createdAt,value
2019-04-14T00:04:59.407Z,90.90
2019-04-14T00:10:07.402Z,90.80
2019-04-14T00:15:26.630Z,90.60
2019-04-14T00:20:20.972Z,90.50
2019-04-14T00:25:26.217Z,90.50
2019-04-14T00:30:31.603Z,90.20
2019-04-14T00:35:38.571Z,90.50
2019-04-14T00:40:45.436Z,90.10
2019-04-14T00:46:00.531Z,89.70
2019-04-14T00:51:04.867Z,88.80
2019-04-14T00:56:10.486Z,89.00
2019-04-14T01:01:15.529Z,88.80
2019-04-14T01:06:20.821Z,87.80
2019-04-14T01:11:27.014Z,88.10
2019-04-14T01:16:32.017Z,86.70
2019-04-14T01:21:37.121Z,84.80
2019-04-14T01:26:42.101Z,85.00
2019-04-14T01:31:47.145Z,83.90
2019-04-14T01:36:52.167Z,84.00
2019-04-14T01:41:58.526Z,81.80
2019-04-14T01:47:05.265Z,81.70
2019-04-14T01:52:19.589Z,82.00
2019-04-14T01:57:26.350Z,81.60
2019-04-14T02:02:31.614Z,82.20
2019-04-14T02:07:36.451Z,82.10
2019-04-14T02:12:41.282Z,81.40
2019-04-14T02:17:46.173Z,82.20
2019-04-14T02:22:51.053Z,82.40
2019-04-14T02:27:55.909Z,82.70
2019-04-14T02:33:33.558Z,82.50
2019-04-14T02:38:45.423Z,82.60
2019-04-14T02:43:58.042Z,82.00
2019-04-14T02:48:53.229Z,82.10
2019-04-14T02:58:58.317Z,82.00
2019-04-14T03:04:09.466Z,82.00
2019-04-14T03:09:24.792Z,82.10
2019-04-14T03:14:25.838Z,81.30
2019-04-14T03:19:44.167Z,80.90
2019-04-14T03:24:55.419Z,80.30
2019-04-14T03:30:32.901Z,79.40
2019-04-14T03:35:50.981Z,78.60
2019-04-14T03:40:35.935Z,79.20
2019-04-14T03:45:46.819Z,79.30
2019-04-14T03:50:47.970Z,79.30
2019-04-14T03:55:53.574Z,79.80
2019-04-14T04:00:53.319Z,80.30
2019-04-14T04:05:58.633Z,79.20
2019-04-14T04:11:04.045Z,78.80
2019-04-14T04:16:13.860Z,78.40
2019-04-14T04:21:29.529Z,78.60
2019-04-14T04:26:36.615Z,78.00
2019-04-14T04:31:55.192Z,77.50
2019-04-14T04:37:01.817Z,76.40
2019-04-14T04:42:07.206Z,76.10
2019-04-14T04:47:12.355Z,76.10
2019-04-14T04:52:17.406Z,76.00
2019-04-14T04:57:22.245Z,75.20
2019-04-14T05:02:27.033Z,75.00
2019-04-14T05:07:33.698Z,74.30
2019-04-14T05:12:43.583Z,73.90
2019-04-14T05:17:50.234Z,71.60
2019-04-14T05:22:55.077Z,72.20
2019-04-14T05:28:00.417Z,69.70
2019-04-14T05:33:05.473Z,68.10
2019-04-14T05:38:10.497Z,67.30
2019-04-14T05:43:28.310Z,66.00
2019-04-14T05:48:22.868Z,65.30
2019-04-14T05:53:28.385Z,64.00
2019-04-14T05:58:33.977Z,63.60
2019-04-14T06:03:38.984Z,62.70
2019-04-14T06:08:43.833Z,62.80
2019-04-14T06:13:48.686Z,60.30
2019-04-14T06:18:53.511Z,60.30
2019-04-14T06:23:58.331Z,59.10
2019-04-14T06:29:03.475Z,58.40
2019-04-14T06:34:09.981Z,58.20
2019-04-14T06:39:19.437Z,57.30
2019-04-14T06:44:24.273Z,56.60
2019-04-14T06:49:29.057Z,56.30
2019-04-14T06:54:33.880Z,55.90
2019-04-14T06:59:38.726Z,54.60
2019-04-14T07:04:43.497Z,54.20
2019-04-14T07:09:48.329Z,54.40
2019-04-14T07:14:54.473Z,55.00
2019-04-14T07:20:02.316Z,55.20
2019-04-14T07:25:06.396Z,53.80
2019-04-14T07:30:13.015Z,52.00
2019-04-14T07:35:35.806Z,51.60
2019-04-14T07:40:48.273Z,49.50
2019-04-14T07:45:54.770Z,49.10
2019-04-14T07:51:07.245Z,49.10
2019-04-14T07:56:29.941Z,49.50
2019-04-14T08:01:36.348Z,49.50
2019-04-14T08:06:42.833Z,50.60
2019-04-14T08:11:47.624Z,47.90
2019-04-14T08:16:52.854Z,49.10
2019-04-14T08:21:57.806Z,47.50
2019-04-14T08:27:02.778Z,46.40
2019-04-14T08:32:07.734Z,45.10
2019-04-14T08:37:12.605Z,43.70
2019-04-14T08:42:27.922Z,42.40
2019-04-14T08:47:46.289Z,40.50
2019-04-14T08:52:52.798Z,40.60
2019-04-14T08:58:07.934Z,40.30
2019-04-14T09:03:26.220Z,41.20
2019-04-14T09:08:32.737Z,41.50
2019-04-14T09:13:37.665Z,40.30
2019-04-14T09:18:42.910Z,40.10
2019-04-14T09:23:47.750Z,39.30
2019-04-14T09:28:52.538Z,39.30
2019-04-14T09:33:58.270Z,38.90
2019-04-14T09:39:04.766Z,38.00
2019-04-14T09:44:09.521Z,39.20
2019-04-14T09:49:14.366Z,37.70
2019-04-14T09:54:19.120Z,38.50
2019-04-14T09:59:23.958Z,37.10
2019-04-14T10:04:28.712Z,37.10
2019-04-14T10:09:33.545Z,36.60
2019-04-14T10:14:38.392Z,35.70
2019-04-14T10:19:43.206Z,36.50
2019-04-14T10:24:48.049Z,36.50
2019-04-14T10:29:52.812Z,35.90
2019-04-14T10:34:57.814Z,35.50
2019-04-14T10:40:02.641Z,35.50
2019-04-14T10:45:08.240Z,35.00
2019-04-14T10:50:13.112Z,33.70
2019-04-14T10:55:17.893Z,33.10
2019-04-14T11:00:22.727Z,32.10
2019-04-14T11:05:29.202Z,33.00
2019-04-14T11:10:34.028Z,34.20
2019-04-14T11:15:39.833Z,33.20
2019-04-14T11:20:44.733Z,32.30
2019-04-14T11:25:49.570Z,32.80
2019-04-14T11:30:54.474Z,33.60
2019-04-14T11:36:03.995Z,32.60
2019-04-14T11:41:10.475Z,32.40
2019-04-14T11:46:15.393Z,31.70
2019-04-14T11:51:20.199Z,31.30
2019-04-14T11:56:25.210Z,31.20
2019-04-14T12:01:32.608Z,31.70
2019-04-14T12:06:55.617Z,30.60
2019-04-14T12:12:00.573Z,30.50
2019-04-14T12:17:05.395Z,31.00
2019-04-14T12:22:10.805Z,29.90
2019-04-14T12:27:15.727Z,29.60
2019-04-14T12:32:20.948Z,29.70
2019-04-14T12:37:25.780Z,30.00
2019-04-14T12:42:32.258Z,30.20
2019-04-14T12:47:41.461Z,29.70
2019-04-14T12:52:46.353Z,30.10
2019-04-14T12:57:55.298Z,29.50
2019-04-14T13:03:00.072Z,29.10
2019-04-14T13:08:05.016Z,29.30
2019-04-14T13:13:09.844Z,29.50
2019-04-14T13:18:14.861Z,30.20
2019-04-14T13:23:19.712Z,29.60
2019-04-14T13:28:24.628Z,29.80
2019-04-14T13:33:29.645Z,30.10
2019-04-14T13:38:34.511Z,29.70
2019-04-14T13:43:39.365Z,29.50
2019-04-14T13:48:44.224Z,29.00
2019-04-14T13:53:49.110Z,29.50
2019-04-14T13:58:54.045Z,29.60
2019-04-14T14:03:58.888Z,29.20
2019-04-14T14:09:05.906Z,29.30
2019-04-14T14:14:12.333Z,29.50
2019-04-14T14:19:24.550Z,29.00
2019-04-14T14:24:31.061Z,29.00
2019-04-14T14:29:36.009Z,29.00
2019-04-14T14:34:41.005Z,30.10
2019-04-14T14:39:45.866Z,28.70
2019-04-14T14:44:52.358Z,28.90
2019-04-14T14:50:14.770Z,29.40
2019-04-14T14:55:19.674Z,28.40
2019-04-14T15:00:29.098Z,29.20
2019-04-14T15:05:33.934Z,30.50
2019-04-14T15:10:38.767Z,31.50
2019-04-14T15:15:44.274Z,31.20
2019-04-14T15:20:49.114Z,31.90
2019-04-14T15:25:53.936Z,32.50
2019-04-14T15:31:00.489Z,32.60
2019-04-14T15:36:05.610Z,32.00
2019-04-14T15:41:10.922Z,31.70
2019-04-14T15:46:15.749Z,31.70
2019-04-14T15:51:20.511Z,31.70
2019-04-14T15:56:31.168Z,31.40
2019-04-14T16:01:40.359Z,31.70
2019-04-14T16:06:49.605Z,32.10
2019-04-14T16:12:11.113Z,32.30
2019-04-14T16:17:17.614Z,32.80
2019-04-14T16:22:22.377Z,33.10
2019-04-14T16:33:06.329Z,34.40
2019-04-14T16:38:11.145Z,33.90
2019-04-14T16:43:16.001Z,34.50
2019-04-14T16:48:20.918Z,35.20
2019-04-14T16:53:27.384Z,34.70
2019-04-14T16:58:43.055Z,34.50
2019-04-14T17:03:47.817Z,35.20
2019-04-14T17:08:52.665Z,35.90
2019-04-14T17:13:59.142Z,39.90
2019-04-14T17:19:08.374Z,43.00
2019-04-14T17:24:30.949Z,44.40
2019-04-14T17:29:37.660Z,45.70
2019-04-14T17:34:44.684Z,46.50
2019-04-14T17:39:52.430Z,47.20
2019-04-14T17:45:07.864Z,48.00
2019-04-14T17:50:22.465Z,48.60
2019-04-14T17:55:31.672Z,49.40
2019-04-14T18:00:56.320Z,50.00
2019-04-14T18:06:14.713Z,50.30
2019-04-14T18:11:21.289Z,51.10
2019-04-14T18:16:43.392Z,51.80
2019-04-14T18:21:48.216Z,52.50
2019-04-14T18:26:53.057Z,52.90
2019-04-14T18:31:59.532Z,53.50
2019-04-14T18:37:06.124Z,54.00
2019-04-14T18:42:15.705Z,54.30
2019-04-14T18:52:52.076Z,55.20
2019-04-14T18:58:01.353Z,55.60
2019-04-14T19:03:06.212Z,55.90
2019-04-14T19:08:11.061Z,56.30
2019-04-14T19:13:32.389Z,56.70
2019-04-14T19:18:41.574Z,57.10
2019-04-14T19:23:46.866Z,57.50
2019-04-14T19:28:51.874Z,58.20
2019-04-14T19:33:56.709Z,58.60
2019-04-14T19:39:01.546Z,59.20
2019-04-14T19:44:06.380Z,59.60
2019-04-14T19:49:11.160Z,60.20
2019-04-14T19:54:16.096Z,61.10
2019-04-14T19:59:21.030Z,61.80
2019-04-14T20:04:25.886Z,62.20
2019-04-14T20:09:30.955Z,62.90
2019-04-14T20:14:36.253Z,64.20
2019-04-14T20:19:48.361Z,64.10
2019-04-14T20:24:54.820Z,64.80
2019-04-14T20:30:04.122Z,65.50
2019-04-14T20:35:10.034Z,66.30
2019-04-14T20:40:14.966Z,66.70
2019-04-14T20:45:19.876Z,67.40
2019-04-14T20:50:24.629Z,68.00
2019-04-14T20:55:29.563Z,68.60
2019-04-14T21:00:34.560Z,69.30
2019-04-14T21:05:59.441Z,69.80
2019-04-14T21:11:12.034Z,70.40
2019-04-14T21:16:18.420Z,71.00
2019-04-14T21:21:24.921Z,71.50
2019-04-14T21:26:31.421Z,72.10
2019-04-14T21:31:37.956Z,72.50
2019-04-14T21:36:44.418Z,72.50
2019-04-14T21:41:52.956Z,73.00
2019-04-14T21:46:58.441Z,73.80
2019-04-14T21:52:07.908Z,74.30
2019-04-14T21:57:14.685Z,74.90
2019-04-14T22:02:37.542Z,75.20
2019-04-14T22:07:44.012Z,75.80
2019-04-14T22:12:49.432Z,76.30
2019-04-14T22:17:54.285Z,76.60
2019-04-14T22:22:59.149Z,77.30
2019-04-14T22:28:04.073Z,77.80
2019-04-14T22:33:08.866Z,78.40
2019-04-14T22:38:13.787Z,78.80
2019-04-14T22:43:18.749Z,79.40
2019-04-14T22:48:23.618Z,79.40
2019-04-14T22:53:28.485Z,79.80
2019-04-14T22:58:33.620Z,80.10
2019-04-14T23:03:40.050Z,80.50
2019-04-14T23:08:46.554Z,80.60
2019-04-14T23:14:09.302Z,80.90
2019-04-14T23:19:27.996Z,81.10
2019-04-14T23:24:36.054Z,81.30
2019-04-14T23:29:40.977Z,81.80
2019-04-14T23:34:45.835Z,81.60
2019-04-14T23:39:50.877Z,81.80
2019-04-14T23:44:55.710Z,81.80
2019-04-14T23:50:00.536Z,82.20
2019-04-14T23:55:06.730Z,82.40
