createdAt,value
2022-09-09T00:00:41.284Z,100.00
2022-09-09T00:03:59.450Z,100.00
2022-09-09T00:07:08.602Z,100.00
2022-09-09T00:10:29.038Z,100.00
2022-09-09T00:13:39.591Z,100.00
2022-09-09T00:16:53.541Z,100.00
2022-09-09T00:20:08.188Z,100.00
2022-09-09T00:23:16.707Z,100.00
2022-09-09T00:26:31.269Z,100.00
2022-09-09T00:29:45.186Z,100.00
2022-09-09T00:32:55.961Z,100.00
2022-09-09T00:36:04.458Z,100.00
2022-09-09T00:39:17.712Z,100.00
2022-09-09T00:42:27.656Z,100.00
2022-09-09T00:45:53.731Z,100.00
2022-09-09T00:49:12.143Z,100.00
2022-09-09T00:52:35.636Z,100.00
2022-09-09T00:55:49.066Z,100.00
2022-09-09T00:59:08.134Z,100.00
2022-09-09T01:02:24.498Z,100.00
2022-09-09T01:05:38.332Z,100.00
2022-09-09T01:09:13.263Z,100.00
2022-09-09T01:12:26.739Z,100.00
2022-09-09T01:15:35.032Z,100.00
2022-09-09T01:18:46.788Z,100.00
2022-09-09T01:22:02.461Z,100.00
2022-09-09T01:25:22.476Z,100.00
2022-09-09T01:28:31.729Z,100.00
2022-09-09T01:31:42.070Z,100.00
2022-09-09T01:34:48.544Z,100.00
2022-09-09T01:37:55.154Z,100.00
2022-09-09T01:41:01.370Z,100.00
2022-09-09T01:44:10.714Z,100.00
2022-09-09T01:47:18.831Z,100.00
2022-09-09T01:50:25.047Z,100.00
2022-09-09T01:53:31.015Z,100.00
2022-09-09T01:56:48.342Z,100.00
2022-09-09T02:00:07.403Z,100.00
2022-09-09T02:03:26.043Z,100.00
2022-09-09T02:06:38.229Z,100.00
2022-09-09T02:09:48.217Z,100.00
2022-09-09T02:13:03.187Z,100.00
2022-09-09T02:16:17.397Z,100.00
2022-09-09T02:19:27.970Z,100.00
2022-09-09T02:22:37.053Z,100.00
2022-09-09T02:25:45.290Z,100.00
2022-09-09T02:28:53.565Z,100.00
2022-09-09T02:32:06.827Z,100.00
2022-09-09T02:35:16.194Z,100.00
2022-09-09T02:38:26.148Z,100.00
2022-09-09T02:41:35.963Z,100.00
2022-09-09T02:44:42.635Z,100.00
2022-09-09T02:51:30.171Z,100.00
2022-09-09T02:54:37.812Z,100.00
2022-09-09T02:57:46.452Z,100.00
2022-09-09T03:00:54.126Z,100.00
2022-09-09T03:04:01.635Z,100.00
2022-09-09T03:07:07.815Z,100.00
2022-09-09T03:10:14.511Z,100.00
2022-09-09T03:13:20.849Z,100.00
2022-09-09T03:16:27.476Z,100.00
2022-09-09T03:19:36.403Z,100.00
2022-09-09T03:22:42.701Z,100.00
2022-09-09T03:25:53.276Z,100.00
2022-09-09T03:29:01.472Z,100.00
2022-09-09T03:32:07.881Z,100.00
2022-09-09T03:35:16.452Z,100.00
2022-09-09T03:38:22.910Z,100.00
2022-09-09T03:41:29.755Z,100.00
2022-09-09T03:44:35.942Z,100.00
2022-09-09T03:47:42.076Z,100.00
2022-09-09T03:50:50.908Z,100.00
2022-09-09T03:53:57.924Z,100.00
2022-09-09T03:57:04.083Z,100.00
2022-09-09T04:00:11.893Z,100.00
2022-09-09T04:03:18.296Z,100.00
2022-09-09T04:06:26.221Z,100.00
2022-09-09T04:09:32.273Z,100.00
2022-09-09T04:12:38.560Z,100.00
2022-09-09T04:15:44.926Z,100.00
2022-09-09T04:18:51.127Z,100.00
2022-09-09T04:21:58.683Z,100.00
2022-09-09T04:25:04.930Z,100.00
2022-09-09T04:28:11.056Z,100.00
2022-09-09T04:31:19.741Z,100.00
2022-09-09T04:34:26.242Z,100.00
2022-09-09T04:37:33.823Z,100.00
2022-09-09T04:40:41.738Z,100.00
2022-09-09T04:43:47.959Z,100.00
2022-09-09T04:46:54.004Z,100.00
2022-09-09T04:50:00.489Z,100.00
2022-09-09T04:53:08.697Z,100.00
2022-09-09T04:56:16.806Z,100.00
2022-09-09T04:59:23.116Z,100.00
2022-09-09T05:02:31.675Z,100.00
2022-09-09T05:05:38.658Z,100.00
2022-09-09T05:08:46.660Z,100.00
2022-09-09T05:11:53.078Z,100.00
2022-09-09T05:14:59.132Z,100.00
2022-09-09T05:18:05.733Z,100.00
2022-09-09T05:21:12.580Z,100.00
2022-09-09T05:24:20.175Z,100.00
2022-09-09T05:27:26.743Z,100.00
2022-09-09T05:30:32.965Z,100.00
2022-09-09T05:33:41.690Z,100.00
2022-09-09T05:36:48.028Z,100.00
2022-09-09T05:39:56.125Z,100.00
2022-09-09T05:43:04.109Z,100.00
2022-09-09T05:46:12.709Z,100.00
2022-09-09T05:49:18.751Z,100.00
2022-09-09T05:52:26.728Z,100.00
2022-09-09T05:55:34.423Z,100.00
2022-09-09T05:58:40.977Z,100.00
2022-09-09T06:01:48.120Z,100.00
2022-09-09T06:04:58.641Z,100.00
2022-09-09T06:08:06.856Z,100.00
2022-09-09T06:11:16.563Z,100.00
2022-09-09T06:14:23.266Z,100.00
2022-09-09T06:17:29.764Z,100.00
2022-09-09T06:20:36.207Z,100.00
2022-09-09T06:23:43.016Z,100.00
2022-09-09T06:26:50.606Z,100.00
2022-09-09T06:29:57.002Z,100.00
2022-09-09T06:33:03.387Z,100.00
2022-09-09T06:36:12.984Z,100.00
2022-09-09T06:39:19.103Z,100.00
2022-09-09T06:42:26.711Z,100.00
2022-09-09T06:45:32.662Z,100.00
2022-09-09T06:48:41.406Z,100.00
2022-09-09T06:51:47.523Z,100.00
2022-09-09T06:54:53.238Z,100.00
2022-09-09T06:58:01.338Z,100.00
2022-09-09T07:01:08.773Z,100.00
2022-09-09T07:04:15.659Z,100.00
2022-09-09T07:07:21.834Z,100.00
2022-09-09T07:10:28.107Z,100.00
2022-09-09T07:13:35.876Z,100.00
2022-09-09T07:16:43.002Z,100.00
2022-09-09T07:19:49.790Z,100.00
2022-09-09T07:22:57.525Z,100.00
2022-09-09T07:26:03.904Z,100.00
2022-09-09T07:29:19.836Z,100.00
2022-09-09T07:32:28.144Z,100.00
2022-09-09T07:35:35.151Z,100.00
2022-09-09T07:38:41.902Z,100.00
2022-09-09T07:41:50.220Z,100.00
2022-09-09T07:44:57.680Z,100.00
2022-09-09T07:48:04.277Z,100.00
2022-09-09T07:51:12.694Z,100.00
2022-09-09T07:54:21.730Z,100.00
2022-09-09T07:57:28.614Z,100.00
2022-09-09T08:00:36.288Z,100.00
2022-09-09T08:03:42.442Z,98.32
2022-09-09T08:06:50.534Z,95.87
2022-09-09T08:09:58.325Z,93.23
2022-09-09T08:13:19.707Z,96.85
2022-09-09T08:16:29.567Z,95.47
2022-09-09T08:19:37.054Z,95.26
2022-09-09T08:22:43.304Z,99.15
2022-09-09T08:25:51.243Z,98.12
2022-09-09T08:28:59.824Z,94.34
2022-09-09T08:32:07.334Z,93.09
2022-09-09T08:35:13.907Z,91.58
2022-09-09T08:38:20.003Z,88.66
2022-09-09T08:41:42.339Z,88.89
2022-09-09T08:45:09.794Z,91.12
2022-09-09T08:48:33.229Z,89.07
2022-09-09T08:51:40.154Z,90.26
2022-09-09T08:54:52.422Z,87.23
2022-09-09T08:58:02.145Z,88.09
2022-09-09T09:01:25.332Z,83.57
2022-09-09T09:04:42.832Z,81.65
2022-09-09T09:08:02.017Z,81.40
2022-09-09T09:11:08.603Z,84.29
2022-09-09T09:14:22.415Z,85.14
2022-09-09T09:17:34.135Z,82.16
2022-09-09T09:20:52.296Z,80.90
2022-09-09T09:24:00.911Z,82.04
2022-09-09T09:27:15.808Z,77.66
2022-09-09T09:30:29.850Z,77.08
2022-09-09T09:33:42.306Z,76.28
2022-09-09T09:36:57.087Z,77.89
2022-09-09T09:40:11.622Z,74.95
2022-09-09T09:43:24.023Z,71.12
2022-09-09T09:46:30.670Z,73.70
2022-09-09T09:49:37.110Z,73.76
2022-09-09T09:52:45.755Z,67.99
2022-09-09T09:55:56.587Z,66.52
2022-09-09T09:59:09.278Z,64.60
2022-09-09T10:02:26.735Z,65.58
2022-09-09T10:05:36.243Z,63.24
2022-09-09T10:08:48.712Z,63.61
2022-09-09T10:12:04.860Z,59.78
2022-09-09T10:15:29.253Z,63.13
2022-09-09T10:18:55.932Z,62.55
2022-09-09T10:22:13.748Z,64.69
2022-09-09T10:25:40.840Z,62.35
2022-09-09T10:29:07.595Z,64.21
2022-09-09T10:32:38.369Z,64.76
2022-09-09T10:35:54.821Z,66.06
2022-09-09T10:39:05.552Z,66.96
2022-09-09T10:42:16.540Z,67.89
2022-09-09T10:45:34.829Z,69.91
2022-09-09T10:48:53.475Z,65.35
2022-09-09T10:52:07.656Z,60.09
2022-09-09T10:55:19.282Z,58.38
2022-09-09T10:58:35.462Z,64.47
2022-09-09T11:01:46.177Z,63.58
2022-09-09T11:05:00.099Z,59.79
2022-09-09T11:08:13.283Z,56.41
2022-09-09T11:11:24.415Z,55.30
2022-09-09T11:14:39.704Z,60.33
2022-09-09T11:17:51.634Z,60.70
2022-09-09T11:21:03.189Z,58.52
2022-09-09T11:24:16.287Z,54.90
2022-09-09T11:27:28.607Z,56.97
2022-09-09T11:31:02.630Z,58.06
2022-09-09T11:34:34.501Z,59.17
2022-09-09T11:37:54.631Z,57.59
2022-09-09T11:41:03.723Z,60.67
2022-09-09T11:44:14.898Z,58.91
2022-09-09T11:47:31.101Z,60.31
2022-09-09T11:50:39.230Z,56.11
2022-09-09T11:53:54.398Z,58.78
2022-09-09T11:57:01.511Z,57.86
2022-09-09T12:00:08.979Z,59.62
2022-09-09T12:03:40.778Z,60.48
2022-09-09T12:06:48.779Z,55.42
2022-09-09T12:10:01.911Z,57.50
2022-09-09T12:13:18.092Z,58.97
2022-09-09T12:16:34.338Z,63.29
2022-09-09T12:19:43.220Z,60.11
2022-09-09T12:23:19.183Z,57.39
2022-09-09T12:26:36.210Z,62.61
2022-09-09T12:29:50.254Z,66.88
2022-09-09T12:33:04.001Z,59.77
2022-09-09T12:36:16.659Z,61.45
2022-09-09T12:39:32.379Z,59.41
2022-09-09T12:42:42.842Z,64.88
2022-09-09T12:45:51.534Z,67.00
2022-09-09T12:48:58.295Z,65.21
2022-09-09T12:52:10.626Z,64.69
2022-09-09T12:55:22.730Z,64.79
2022-09-09T12:58:34.044Z,64.44
2022-09-09T13:01:40.581Z,61.45
2022-09-09T13:04:48.223Z,67.79
2022-09-09T13:08:04.084Z,69.02
2022-09-09T13:11:16.636Z,64.34
2022-09-09T13:14:31.219Z,67.02
2022-09-09T13:17:37.554Z,67.85
2022-09-09T13:20:49.290Z,68.33
2022-09-09T13:23:57.058Z,67.08
2022-09-09T13:27:05.401Z,70.13
2022-09-09T13:30:25.040Z,73.82
2022-09-09T13:33:38.184Z,72.49
2022-09-09T13:36:50.766Z,73.97
2022-09-09T13:39:58.992Z,73.72
2022-09-09T13:43:06.590Z,70.33
2022-09-09T13:46:29.151Z,71.83
2022-09-09T13:49:35.732Z,70.79
2022-09-09T13:52:41.814Z,71.24
2022-09-09T13:55:53.187Z,71.28
2022-09-09T13:58:59.623Z,71.89
2022-09-09T14:02:05.838Z,72.98
2022-09-09T14:05:12.626Z,71.41
2022-09-09T14:08:26.154Z,74.87
2022-09-09T14:11:33.693Z,72.82
2022-09-09T14:14:39.742Z,74.01
2022-09-09T14:17:46.135Z,69.42
2022-09-09T14:20:52.544Z,70.29
2022-09-09T14:23:59.886Z,69.74
2022-09-09T14:27:07.611Z,69.42
2022-09-09T14:30:14.555Z,71.86
2022-09-09T14:33:20.859Z,70.38
2022-09-09T14:36:27.323Z,69.43
2022-09-09T14:39:33.854Z,73.72
2022-09-09T14:42:41.483Z,79.30
2022-09-09T14:45:49.145Z,74.59
2022-09-09T14:48:55.789Z,75.32
2022-09-09T14:52:02.128Z,76.19
2022-09-09T14:55:09.524Z,74.35
2022-09-09T14:58:17.408Z,75.85
2022-09-09T15:01:24.500Z,72.11
2022-09-09T15:04:30.626Z,71.33
2022-09-09T15:07:36.746Z,77.13
2022-09-09T15:10:42.978Z,82.37
2022-09-09T15:13:54.339Z,83.67
2022-09-09T15:17:00.577Z,82.00
2022-09-09T15:20:07.859Z,78.80
2022-09-09T15:23:15.791Z,78.04
2022-09-09T15:26:22.419Z,76.41
2022-09-09T15:29:30.269Z,77.11
2022-09-09T15:32:36.599Z,76.31
2022-09-09T15:35:42.739Z,76.61
2022-09-09T15:38:49.338Z,78.16
2022-09-09T15:41:55.628Z,78.85
2022-09-09T15:45:03.136Z,80.93
2022-09-09T15:48:09.132Z,77.49
2022-09-09T15:51:37.886Z,76.38
2022-09-09T15:54:44.105Z,79.51
2022-09-09T15:57:50.366Z,80.98
2022-09-09T16:01:04.963Z,81.43
2022-09-09T16:04:11.546Z,83.18
2022-09-09T16:07:17.572Z,87.89
2022-09-09T16:10:23.948Z,93.17
2022-09-09T16:13:30.460Z,93.98
2022-09-09T16:16:38.462Z,95.80
2022-09-09T16:19:44.731Z,93.61
2022-09-09T16:22:51.768Z,100.00
2022-09-09T16:26:01.442Z,100.00
2022-09-09T16:29:11.422Z,100.00
2022-09-09T16:32:19.016Z,100.00
2022-09-09T16:35:25.155Z,100.00
2022-09-09T16:38:31.639Z,100.00
2022-09-09T16:41:39.199Z,100.00
2022-09-09T16:44:45.299Z,100.00
2022-09-09T16:47:53.011Z,100.00
2022-09-09T16:51:05.026Z,100.00
2022-09-09T16:54:13.119Z,100.00
2022-09-09T16:57:19.196Z,100.00
2022-09-09T17:00:25.793Z,100.00
2022-09-09T17:03:34.075Z,100.00
2022-09-09T17:06:40.324Z,100.00
2022-09-09T17:09:46.810Z,100.00
2022-09-09T17:12:53.295Z,100.00
2022-09-09T17:16:16.983Z,100.00
2022-09-09T17:19:25.033Z,100.00
2022-09-09T17:22:31.253Z,100.00
2022-09-09T17:25:39.257Z,100.00
2022-09-09T17:28:46.936Z,100.00
2022-09-09T17:31:53.070Z,100.00
2022-09-09T17:35:00.426Z,100.00
2022-09-09T17:38:06.665Z,100.00
2022-09-09T17:41:15.515Z,100.00
2022-09-09T17:44:21.631Z,100.00
2022-09-09T17:47:27.884Z,100.00
2022-09-09T17:50:35.575Z,100.00
2022-09-09T17:53:43.250Z,100.00
2022-09-09T17:56:50.229Z,100.00
2022-09-09T17:59:56.294Z,100.00
2022-09-09T18:03:02.351Z,100.00
2022-09-09T18:06:13.851Z,100.00
2022-09-09T18:09:23.319Z,100.00
2022-09-09T18:12:30.014Z,100.00
2022-09-09T18:15:49.342Z,100.00
2022-09-09T18:18:58.536Z,100.00
2022-09-09T18:22:07.933Z,100.00
2022-09-09T18:25:14.010Z,100.00
2022-09-09T18:28:24.533Z,100.00
2022-09-09T18:31:32.495Z,100.00
2022-09-09T18:34:38.971Z,100.00
2022-09-09T18:37:48.811Z,100.00
2022-09-09T18:40:55.044Z,100.00
2022-09-09T18:44:03.702Z,100.00
2022-09-09T18:47:10.939Z,100.00
2022-09-09T18:50:17.650Z,100.00
2022-09-09T18:53:25.027Z,100.00
2022-09-09T18:56:31.323Z,100.00
2022-09-09T18:59:37.485Z,100.00
2022-09-09T19:02:44.162Z,100.00
2022-09-09T19:05:51.484Z,100.00
2022-09-09T19:09:03.179Z,100.00
2022-09-09T19:12:10.375Z,100.00
2022-09-09T19:15:16.776Z,100.00
2022-09-09T19:18:23.838Z,100.00
2022-09-09T19:21:32.122Z,100.00
2022-09-09T19:24:40.757Z,100.00
2022-09-09T19:27:47.352Z,100.00
2022-09-09T19:30:53.532Z,100.00
2022-09-09T19:33:59.618Z,100.00
2022-09-09T19:37:06.107Z,100.00
2022-09-09T19:40:13.883Z,100.00
2022-09-09T19:43:20.711Z,100.00
2022-09-09T19:46:27.149Z,100.00
2022-09-09T19:49:33.326Z,100.00
2022-09-09T19:52:39.515Z,100.00
2022-09-09T19:55:46.890Z,100.00
2022-09-09T19:58:53.530Z,100.00
2022-09-09T20:01:59.922Z,100.00
2022-09-09T20:05:07.074Z,100.00
2022-09-09T20:08:13.404Z,100.00
2022-09-09T20:11:21.972Z,100.00
2022-09-09T20:14:28.870Z,100.00
2022-09-09T20:17:35.477Z,100.00
2022-09-09T20:20:43.244Z,100.00
2022-09-09T20:23:51.579Z,100.00
2022-09-09T20:26:59.019Z,100.00
2022-09-09T20:30:06.004Z,100.00
2022-09-09T20:33:12.224Z,100.00
2022-09-09T20:36:20.520Z,100.00
2022-09-09T20:39:27.899Z,100.00
2022-09-09T20:42:35.487Z,100.00
2022-09-09T20:45:43.825Z,100.00
2022-09-09T20:48:51.640Z,100.00
2022-09-09T20:51:58.128Z,100.00
2022-09-09T20:55:04.799Z,100.00
2022-09-09T20:58:12.670Z,100.00
2022-09-09T21:01:20.859Z,100.00
2022-09-09T21:04:27.930Z,100.00
2022-09-09T21:07:34.423Z,100.00
2022-09-09T21:10:46.340Z,100.00
2022-09-09T21:13:54.507Z,100.00
2022-09-09T21:17:00.664Z,100.00
2022-09-09T21:20:08.214Z,100.00
2022-09-09T21:23:16.172Z,100.00
2022-09-09T21:26:22.607Z,100.00
2022-09-09T21:29:30.274Z,100.00
2022-09-09T21:32:36.266Z,100.00
2022-09-09T21:35:43.332Z,100.00
2022-09-09T21:38:49.515Z,100.00
2022-09-09T21:41:58.158Z,100.00
2022-09-09T21:45:06.378Z,100.00
2022-09-09T21:48:15.294Z,100.00
2022-09-09T21:51:21.584Z,100.00
2022-09-09T21:54:31.752Z,100.00
2022-09-09T21:57:38.019Z,100.00
2022-09-09T22:00:46.914Z,100.00
2022-09-09T22:03:53.561Z,100.00
2022-09-09T22:06:59.944Z,100.00
2022-09-09T22:10:07.587Z,100.00
2022-09-09T22:13:14.483Z,100.00
2022-09-09T22:16:24.203Z,100.00
2022-09-09T22:19:31.022Z,100.00
2022-09-09T22:22:37.401Z,100.00
2022-09-09T22:25:44.829Z,100.00
2022-09-09T22:28:51.914Z,100.00
2022-09-09T22:31:59.903Z,100.00
2022-09-09T22:35:07.036Z,100.00
2022-09-09T22:38:13.843Z,100.00
2022-09-09T22:41:20.687Z,100.00
2022-09-09T22:44:27.633Z,100.00
2022-09-09T22:47:35.884Z,100.00
2022-09-09T22:50:42.920Z,100.00
2022-09-09T22:53:49.404Z,100.00
2022-09-09T22:56:56.037Z,100.00
2022-09-09T23:00:02.045Z,100.00
2022-09-09T23:03:09.885Z,100.00
2022-09-09T23:06:22.534Z,100.00
2022-09-09T23:09:29.032Z,100.00
2022-09-09T23:12:35.744Z,100.00
2022-09-09T23:15:44.813Z,100.00
2022-09-09T23:18:53.668Z,100.00
2022-09-09T23:21:59.733Z,100.00
2022-09-09T23:25:07.185Z,100.00
2022-09-09T23:28:13.661Z,100.00
2022-09-09T23:31:25.085Z,100.00
2022-09-09T23:34:33.028Z,100.00
2022-09-09T23:37:39.291Z,100.00
2022-09-09T23:40:45.846Z,100.00
2022-09-09T23:43:53.946Z,100.00
2022-09-09T23:47:00.560Z,100.00
2022-09-09T23:50:10.243Z,100.00
2022-09-09T23:53:16.608Z,100.00
2022-09-09T23:56:25.143Z,100.00
2022-09-09T23:59:31.047Z,100.00
