createdAt,value
2022-10-20T00:02:09.718Z,99339.38
2022-10-20T00:04:38.536Z,99333.31
2022-10-20T00:07:07.292Z,99326.66
2022-10-20T00:09:35.983Z,99337.34
2022-10-20T00:12:06.642Z,99335.50
2022-10-20T00:14:35.332Z,99336.13
2022-10-20T00:17:05.435Z,99327.91
2022-10-20T00:19:34.182Z,99335.50
2022-10-20T00:22:02.939Z,99333.50
2022-10-20T00:24:31.626Z,99323.03
2022-10-20T00:27:00.299Z,99316.56
2022-10-20T00:29:30.312Z,99320.44
2022-10-20T00:31:58.965Z,99325.03
2022-10-20T00:34:27.660Z,99318.81
2022-10-20T00:36:56.580Z,99319.84
2022-10-20T00:39:25.241Z,99316.41
2022-10-20T00:41:53.848Z,99317.63
2022-10-20T00:44:49.902Z,99317.84
2022-10-20T00:47:21.599Z,99317.03
2022-10-20T00:49:50.901Z,99317.66
2022-10-20T00:52:21.875Z,99319.06
2022-10-20T00:54:51.011Z,99316.66
2022-10-20T00:57:19.705Z,99317.06
2022-10-20T00:59:49.761Z,99309.03
2022-10-20T01:02:18.470Z,99298.56
2022-10-20T01:04:47.119Z,99293.53
2022-10-20T01:07:15.752Z,99281.66
2022-10-20T01:09:44.483Z,99273.81
2022-10-20T01:12:22.387Z,99274.22
2022-10-20T01:14:57.003Z,99264.97
2022-10-20T01:17:30.310Z,99269.16
2022-10-20T01:20:30.825Z,99270.13
2022-10-20T01:23:12.184Z,99258.09
2022-10-20T01:25:51.222Z,99258.88
2022-10-20T01:28:24.542Z,99261.31
2022-10-20T01:30:58.700Z,99256.28
2022-10-20T01:33:33.403Z,99266.38
2022-10-20T01:36:05.328Z,99265.19
2022-10-20T01:38:38.597Z,99254.94
2022-10-20T01:41:11.216Z,99250.47
2022-10-20T01:43:42.230Z,99252.91
2022-10-20T01:46:11.882Z,99244.06
2022-10-20T01:48:41.132Z,99235.00
2022-10-20T01:51:10.332Z,99229.00
2022-10-20T01:53:39.872Z,99231.38
2022-10-20T01:56:15.883Z,99229.34
2022-10-20T01:59:12.677Z,99225.34
2022-10-20T02:01:55.063Z,99228.56
2022-10-20T02:04:29.670Z,99240.03
2022-10-20T02:07:00.320Z,99219.31
2022-10-20T02:09:34.038Z,99227.75
2022-10-20T02:12:05.814Z,99227.34
2022-10-20T02:14:36.881Z,99214.63
2022-10-20T02:17:08.611Z,99201.75
2022-10-20T02:19:39.621Z,99205.97
2022-10-20T02:22:09.551Z,99214.03
2022-10-20T02:24:40.643Z,99211.22
2022-10-20T02:27:12.334Z,99202.78
2022-10-20T02:29:44.400Z,99205.56
2022-10-20T02:32:13.857Z,99211.00
2022-10-20T02:34:42.905Z,99190.28
2022-10-20T02:37:11.546Z,99203.53
2022-10-20T02:39:40.246Z,99201.72
2022-10-20T02:42:08.834Z,99197.88
2022-10-20T02:44:37.449Z,99192.75
2022-10-20T02:47:07.426Z,99191.38
2022-10-20T02:49:36.066Z,99180.13
2022-10-20T02:52:04.776Z,99193.19
2022-10-20T02:54:33.851Z,99192.78
2022-10-20T02:57:02.470Z,99185.31
2022-10-20T02:59:31.105Z,99187.31
2022-10-20T03:01:59.748Z,99187.56
2022-10-20T03:04:29.896Z,99185.78
2022-10-20T03:06:58.477Z,99204.53
2022-10-20T03:09:27.524Z,99192.88
2022-10-20T03:11:57.258Z,99183.41
2022-10-20T03:14:25.956Z,99192.44
2022-10-20T03:16:54.623Z,99186.19
2022-10-20T03:19:23.209Z,99184.78
2022-10-20T03:21:53.141Z,99184.03
2022-10-20T03:24:21.756Z,99196.25
2022-10-20T03:26:50.367Z,99187.56
2022-10-20T03:29:19.062Z,99179.38
2022-10-20T03:34:21.316Z,99183.78
2022-10-20T03:36:50.033Z,99183.34
2022-10-20T03:39:20.117Z,99193.00
2022-10-20T03:41:48.837Z,99190.59
2022-10-20T03:44:17.494Z,99185.03
2022-10-20T03:46:46.114Z,99190.25
2022-10-20T03:49:14.724Z,99186.88
2022-10-20T03:51:43.570Z,99182.84
2022-10-20T03:54:12.285Z,99182.22
2022-10-20T03:56:42.530Z,99176.31
2022-10-20T03:59:12.180Z,99166.69
2022-10-20T04:01:44.355Z,99157.44
2022-10-20T04:04:13.167Z,99166.34
2022-10-20T04:06:41.746Z,99166.91
2022-10-20T04:09:10.443Z,99169.31
2022-10-20T04:11:41.239Z,99165.50
2022-10-20T04:14:11.202Z,99159.78
2022-10-20T04:16:39.817Z,99158.44
2022-10-20T04:19:08.478Z,99148.41
2022-10-20T04:21:38.129Z,99156.84
2022-10-20T04:24:07.457Z,99158.00
2022-10-20T04:26:36.064Z,99147.19
2022-10-20T04:29:04.662Z,99147.94
2022-10-20T04:31:34.628Z,99142.13
2022-10-20T04:34:03.289Z,99147.91
2022-10-20T04:36:31.996Z,99140.34
2022-10-20T04:39:00.644Z,99155.22
2022-10-20T04:41:29.234Z,99152.53
2022-10-20T04:43:57.829Z,99151.97
2022-10-20T04:46:26.652Z,99145.94
2022-10-20T04:48:56.582Z,99146.31
2022-10-20T04:51:25.250Z,99134.88
2022-10-20T04:53:53.947Z,99144.50
2022-10-20T04:56:23.321Z,99137.91
2022-10-20T04:58:53.617Z,99131.69
2022-10-20T05:01:24.037Z,99137.56
2022-10-20T05:03:52.855Z,99137.56
2022-10-20T05:06:25.035Z,99131.91
2022-10-20T05:08:55.483Z,99133.09
2022-10-20T05:11:26.038Z,99131.28
2022-10-20T05:13:54.682Z,99130.47
2022-10-20T05:16:23.698Z,99124.63
2022-10-20T05:18:53.181Z,99113.38
2022-10-20T05:21:25.173Z,99121.34
2022-10-20T05:23:57.434Z,99110.53
2022-10-20T05:26:28.170Z,99109.88
2022-10-20T05:28:56.928Z,99104.41
2022-10-20T05:31:25.556Z,99097.25
2022-10-20T05:33:56.113Z,99105.56
2022-10-20T05:36:27.315Z,99098.28
2022-10-20T05:38:56.807Z,99089.16
2022-10-20T05:41:26.769Z,99077.06
2022-10-20T05:43:57.706Z,99067.53
2022-10-20T05:46:27.339Z,99072.25
2022-10-20T05:48:58.034Z,99077.63
2022-10-20T05:51:29.632Z,99091.03
2022-10-20T05:53:59.053Z,99087.81
2022-10-20T05:56:28.771Z,99087.81
2022-10-20T05:58:58.080Z,99087.81
2022-10-20T06:01:28.688Z,99076.75
2022-10-20T06:03:58.990Z,99071.94
2022-10-20T06:06:31.050Z,99076.88
2022-10-20T06:09:01.359Z,99068.81
2022-10-20T06:11:30.040Z,99074.00
2022-10-20T06:13:58.692Z,99083.44
2022-10-20T06:16:27.976Z,99080.59
2022-10-20T06:18:58.990Z,99084.16
2022-10-20T06:21:30.605Z,99086.47
2022-10-20T06:23:59.792Z,99082.91
2022-10-20T06:26:32.911Z,99084.69
2022-10-20T06:29:04.627Z,99078.28
2022-10-20T06:31:35.586Z,99097.34
2022-10-20T06:34:06.177Z,99085.63
2022-10-20T06:36:37.043Z,99086.81
2022-10-20T06:39:07.580Z,99082.34
2022-10-20T06:41:36.673Z,99087.31
2022-10-20T06:44:05.507Z,99087.31
2022-10-20T06:46:37.184Z,99074.28
2022-10-20T06:49:07.705Z,99091.34
2022-10-20T06:51:37.697Z,99109.75
2022-10-20T06:54:06.506Z,99110.91
2022-10-20T06:56:36.427Z,99117.34
2022-10-20T06:59:05.484Z,99094.75
2022-10-20T07:01:36.714Z,99103.97
2022-10-20T07:04:07.329Z,99099.06
2022-10-20T07:06:39.787Z,99105.09
2022-10-20T07:09:12.662Z,99101.63
2022-10-20T07:11:41.970Z,99100.59
2022-10-20T07:14:11.778Z,99097.31
2022-10-20T07:16:40.738Z,99091.63
2022-10-20T07:19:09.431Z,99098.84
2022-10-20T07:21:41.721Z,99096.34
2022-10-20T07:24:16.425Z,99093.84
2022-10-20T07:26:45.092Z,99099.81
2022-10-20T07:29:15.559Z,99100.97
2022-10-20T07:31:45.607Z,99099.41
2022-10-20T07:34:31.492Z,99091.31
2022-10-20T07:37:01.607Z,99081.13
2022-10-20T07:39:30.276Z,99073.41
2022-10-20T07:41:58.933Z,99069.66
2022-10-20T07:44:27.584Z,99085.31
2022-10-20T07:46:56.235Z,99085.66
2022-10-20T07:49:43.473Z,99083.41
2022-10-20T07:52:16.409Z,99085.94
2022-10-20T07:54:45.515Z,99084.78
2022-10-20T07:57:14.242Z,99084.69
2022-10-20T07:59:43.081Z,99071.91
2022-10-20T08:02:13.516Z,99074.28
2022-10-20T08:04:44.096Z,99072.84
2022-10-20T08:07:15.200Z,99066.69
2022-10-20T08:12:17.501Z,99068.50
2022-10-20T08:14:48.802Z,99072.41
2022-10-20T08:17:17.498Z,99061.78
2022-10-20T08:19:56.172Z,99071.59
2022-10-20T08:22:26.196Z,99071.59
2022-10-20T08:24:55.123Z,99074.19
2022-10-20T08:27:23.790Z,99070.03
2022-10-20T08:30:00.158Z,99067.28
2022-10-20T08:32:35.295Z,99071.28
2022-10-20T08:35:04.175Z,99068.75
2022-10-20T08:37:36.540Z,99046.00
2022-10-20T08:40:06.171Z,99049.16
2022-10-20T08:42:38.448Z,99045.34
2022-10-20T08:45:08.189Z,99042.16
2022-10-20T08:47:38.061Z,99044.09
2022-10-20T08:50:09.865Z,99059.03
2022-10-20T08:52:41.375Z,99061.00
2022-10-20T08:55:14.430Z,99069.97
2022-10-20T08:57:43.164Z,99061.28
2022-10-20T09:00:18.416Z,99066.81
2022-10-20T09:02:48.122Z,99074.09
2022-10-20T09:05:19.282Z,99081.06
2022-10-20T09:07:50.063Z,99075.47
2022-10-20T09:10:26.822Z,99079.69
2022-10-20T09:12:55.846Z,99085.50
2022-10-20T09:15:26.505Z,99083.47
2022-10-20T09:17:57.697Z,99077.00
2022-10-20T09:20:29.464Z,99072.13
2022-10-20T09:23:04.167Z,99073.25
2022-10-20T09:25:33.744Z,99072.75
2022-10-20T09:28:02.997Z,99075.56
2022-10-20T09:30:35.382Z,99061.75
2022-10-20T09:33:22.024Z,99061.91
2022-10-20T09:35:51.653Z,99077.72
2022-10-20T09:38:24.871Z,99079.78
2022-10-20T09:41:00.844Z,99084.25
2022-10-20T09:43:29.670Z,99085.69
2022-10-20T09:46:01.502Z,99082.09
2022-10-20T09:48:32.973Z,99087.91
2022-10-20T09:51:02.348Z,99076.97
2022-10-20T09:53:35.012Z,99089.44
2022-10-20T09:56:03.890Z,99084.34
2022-10-20T09:58:34.021Z,99089.13
2022-10-20T10:01:04.732Z,99091.19
2022-10-20T10:03:40.193Z,99082.72
2022-10-20T10:06:26.474Z,99080.22
2022-10-20T10:08:57.864Z,99095.16
2022-10-20T10:11:30.331Z,99092.50
2022-10-20T10:13:59.054Z,99094.41
2022-10-20T10:16:30.668Z,99091.59
2022-10-20T10:19:01.910Z,99102.69
2022-10-20T10:21:31.737Z,99109.41
2022-10-20T10:24:03.347Z,99086.09
2022-10-20T10:26:53.360Z,99086.84
2022-10-20T10:29:26.717Z,99087.09
2022-10-20T10:32:01.317Z,99077.97
2022-10-20T10:34:44.972Z,99081.16
2022-10-20T10:37:15.731Z,99092.41
2022-10-20T10:39:45.954Z,99085.00
2022-10-20T10:42:32.435Z,99085.81
2022-10-20T10:45:10.991Z,99087.97
2022-10-20T10:47:59.685Z,99096.69
2022-10-20T10:50:32.820Z,99102.75
2022-10-20T10:53:12.424Z,99104.09
2022-10-20T10:55:49.758Z,99098.09
2022-10-20T10:58:28.769Z,99095.56
2022-10-20T11:01:06.681Z,99089.22
2022-10-20T11:03:48.780Z,99077.81
2022-10-20T11:06:23.003Z,99056.94
2022-10-20T11:09:10.396Z,99061.50
2022-10-20T11:11:47.073Z,99045.91
2022-10-20T11:14:24.601Z,99047.78
2022-10-20T11:17:03.033Z,99045.91
2022-10-20T11:19:55.768Z,99046.44
2022-10-20T11:22:30.893Z,99046.97
2022-10-20T11:25:04.491Z,99044.91
2022-10-20T11:27:36.881Z,99035.44
2022-10-20T11:30:16.792Z,99035.22
2022-10-20T11:32:50.247Z,99031.28
2022-10-20T11:35:25.439Z,99030.28
2022-10-20T11:37:58.350Z,99045.13
2022-10-20T11:40:32.874Z,99040.19
2022-10-20T11:43:10.344Z,99017.88
2022-10-20T11:45:44.372Z,99016.78
2022-10-20T11:48:17.923Z,99023.09
2022-10-20T11:50:55.133Z,99017.56
2022-10-20T11:53:34.941Z,99013.34
2022-10-20T11:56:36.433Z,99011.25
2022-10-20T12:00:06.383Z,99003.59
2022-10-20T12:03:23.830Z,99008.09
2022-10-20T12:06:20.560Z,98983.72
2022-10-20T12:09:02.387Z,98979.22
2022-10-20T12:11:33.038Z,98982.44
2022-10-20T12:14:07.984Z,98996.09
2022-10-20T12:17:14.394Z,98987.13
2022-10-20T12:19:43.221Z,98960.41
2022-10-20T12:22:41.295Z,98990.78
2022-10-20T12:25:21.041Z,98978.59
2022-10-20T12:28:30.459Z,98954.28
2022-10-20T12:31:00.463Z,98948.44
2022-10-20T12:33:39.615Z,98967.50
2022-10-20T12:36:30.537Z,98956.88
2022-10-20T12:39:17.024Z,98951.59
2022-10-20T12:41:58.960Z,98953.00
2022-10-20T12:44:29.733Z,98963.56
2022-10-20T12:47:00.169Z,98949.53
2022-10-20T12:49:33.187Z,98941.81
2022-10-20T12:52:02.705Z,98960.66
2022-10-20T12:54:35.709Z,98959.19
2022-10-20T12:57:06.739Z,98952.19
2022-10-20T12:59:40.455Z,98966.72
2022-10-20T13:02:33.511Z,98960.63
2022-10-20T13:05:16.012Z,98957.91
2022-10-20T13:08:01.950Z,98946.53
2022-10-20T13:10:32.281Z,98944.94
2022-10-20T13:13:42.038Z,98942.31
2022-10-20T13:16:22.035Z,98917.19
2022-10-20T13:18:51.663Z,98911.41
2022-10-20T13:21:31.239Z,98914.09
2022-10-20T13:24:05.879Z,98915.84
2022-10-20T13:26:39.478Z,98924.31
2022-10-20T13:29:14.319Z,98911.38
2022-10-20T13:31:47.899Z,98913.75
2022-10-20T13:34:21.368Z,98929.88
2022-10-20T13:37:00.631Z,98909.81
2022-10-20T13:39:37.331Z,98909.56
2022-10-20T13:42:15.410Z,98885.06
2022-10-20T13:44:52.787Z,98881.91
2022-10-20T13:47:39.144Z,98894.88
2022-10-20T13:50:11.395Z,98895.66
2022-10-20T13:52:42.859Z,98899.34
2022-10-20T13:55:18.457Z,98897.00
2022-10-20T13:57:55.490Z,98915.75
2022-10-20T14:00:27.631Z,98923.44
2022-10-20T14:02:59.362Z,98917.88
2022-10-20T14:05:29.488Z,98929.50
2022-10-20T14:08:04.589Z,98923.94
2022-10-20T14:10:40.284Z,98919.41
2022-10-20T14:13:10.480Z,98924.16
2022-10-20T14:15:41.807Z,98921.75
2022-10-20T14:18:22.992Z,98911.91
2022-10-20T14:20:56.132Z,98915.41
2022-10-20T14:23:27.007Z,98895.06
2022-10-20T14:25:56.192Z,98902.19
2022-10-20T14:28:34.174Z,98912.50
2022-10-20T14:31:03.391Z,98917.72
2022-10-20T14:33:34.572Z,98914.34
2022-10-20T14:36:04.648Z,98915.13
2022-10-20T14:38:37.902Z,98902.97
2022-10-20T14:41:07.954Z,98890.28
2022-10-20T14:43:39.069Z,98891.44
2022-10-20T14:46:09.260Z,98878.72
2022-10-20T14:48:39.786Z,98878.22
2022-10-20T14:51:31.398Z,98886.34
2022-10-20T14:54:26.891Z,98887.44
2022-10-20T14:56:58.233Z,98889.25
2022-10-20T14:59:28.660Z,98885.78
2022-10-20T15:02:08.517Z,98894.72
2022-10-20T15:04:38.023Z,98913.47
2022-10-20T15:07:11.960Z,98897.31
2022-10-20T15:09:43.764Z,98882.75
2022-10-20T15:12:17.871Z,98879.69
2022-10-20T15:14:49.612Z,98869.63
2022-10-20T15:17:33.238Z,98860.66
2022-10-20T15:20:37.343Z,98853.78
2022-10-20T15:23:08.755Z,98879.41
2022-10-20T15:25:43.581Z,98890.72
2022-10-20T15:28:31.699Z,98901.00
2022-10-20T15:31:01.566Z,98916.00
2022-10-20T15:33:30.481Z,98896.97
2022-10-20T15:36:00.640Z,98887.72
2022-10-20T15:38:29.630Z,98892.22
2022-10-20T15:43:35.030Z,98880.06
2022-10-20T15:46:04.111Z,98879.75
2022-10-20T15:48:32.798Z,98871.00
2022-10-20T15:51:01.600Z,98876.78
2022-10-20T15:53:30.219Z,98876.19
2022-10-20T15:56:00.281Z,98886.69
2022-10-20T15:58:29.233Z,98879.28
2022-10-20T16:00:57.869Z,98873.75
2022-10-20T16:03:26.490Z,98865.06
2022-10-20T16:05:55.139Z,98871.13
2022-10-20T16:08:23.788Z,98883.06
2022-10-20T16:10:52.474Z,98889.91
2022-10-20T16:13:22.507Z,98901.50
2022-10-20T16:15:51.195Z,98910.44
2022-10-20T16:18:19.788Z,98907.28
2022-10-20T16:20:48.423Z,98900.09
2022-10-20T16:23:17.149Z,98885.06
2022-10-20T16:25:45.848Z,98891.34
2022-10-20T16:28:14.755Z,98880.47
2022-10-20T16:30:44.864Z,98883.34
2022-10-20T16:33:13.533Z,98893.63
2022-10-20T16:35:43.177Z,98897.53
2022-10-20T16:38:12.161Z,98903.06
2022-10-20T16:40:40.814Z,98890.91
2022-10-20T16:43:09.558Z,98861.16
2022-10-20T16:45:40.259Z,98843.31
2022-10-20T16:48:10.273Z,98878.88
2022-10-20T16:50:41.706Z,98894.41
2022-10-20T16:53:10.409Z,98912.56
2022-10-20T16:55:39.063Z,98919.16
2022-10-20T16:58:07.786Z,98889.47
2022-10-20T17:00:36.485Z,98894.66
2022-10-20T17:03:06.398Z,98890.16
2022-10-20T17:05:36.404Z,98873.84
2022-10-20T17:08:05.484Z,98851.28
2022-10-20T17:10:34.401Z,98842.34
2022-10-20T17:13:03.095Z,98847.59
2022-10-20T17:15:31.868Z,98833.75
2022-10-20T17:18:00.713Z,98825.81
2022-10-20T17:20:29.618Z,98827.38
2022-10-20T17:23:01.897Z,98808.41
2022-10-20T17:25:32.406Z,98816.28
2022-10-20T17:28:01.459Z,98835.97
2022-10-20T17:30:30.483Z,98843.03
2022-10-20T17:32:59.349Z,98835.09
2022-10-20T17:35:30.238Z,98837.75
2022-10-20T17:38:04.408Z,98849.81
2022-10-20T17:40:37.523Z,98851.91
2022-10-20T17:43:06.391Z,98853.50
2022-10-20T17:45:37.530Z,98857.16
2022-10-20T17:48:09.968Z,98835.78
2022-10-20T17:50:38.795Z,98835.28
2022-10-20T17:53:08.850Z,98853.50
2022-10-20T17:55:37.559Z,98865.81
2022-10-20T17:58:06.254Z,98872.69
2022-10-20T18:00:51.493Z,98885.81
2022-10-20T18:03:24.826Z,98885.81
2022-10-20T18:05:55.046Z,98903.22
2022-10-20T18:08:25.176Z,98897.19
2022-10-20T18:10:53.850Z,98891.25
2022-10-20T18:13:22.523Z,98885.88
2022-10-20T18:15:51.208Z,98890.59
2022-10-20T18:18:19.945Z,98884.47
2022-10-20T18:20:55.251Z,98876.56
2022-10-20T18:23:25.274Z,98882.31
2022-10-20T18:25:53.963Z,98885.47
2022-10-20T18:28:23.169Z,98913.66
2022-10-20T18:30:52.459Z,98911.44
2022-10-20T18:33:21.130Z,98924.38
2022-10-20T18:35:49.805Z,98932.78
2022-10-20T18:38:18.493Z,98925.97
2022-10-20T18:40:48.542Z,98926.47
2022-10-20T18:43:17.237Z,98930.13
2022-10-20T18:45:51.870Z,98933.28
2022-10-20T18:48:20.621Z,98923.69
2022-10-20T18:50:55.824Z,98925.81
2022-10-20T18:53:24.886Z,98915.66
2022-10-20T18:56:01.890Z,98912.94
2022-10-20T18:58:31.954Z,98902.91
2022-10-20T19:01:01.901Z,98898.13
2022-10-20T19:03:33.227Z,98879.94
2022-10-20T19:06:03.613Z,98867.53
2022-10-20T19:08:32.445Z,98862.28
2022-10-20T19:11:02.801Z,98852.19
2022-10-20T19:13:31.735Z,98852.81
2022-10-20T19:16:01.694Z,98846.66
2022-10-20T19:18:31.158Z,98856.72
2022-10-20T19:21:02.351Z,98855.06
2022-10-20T19:23:32.425Z,98853.47
2022-10-20T19:26:08.104Z,98875.41
2022-10-20T19:28:39.413Z,98882.97
2022-10-20T19:31:20.720Z,98891.94
2022-10-20T19:33:51.687Z,98904.03
2022-10-20T19:36:20.916Z,98896.34
2022-10-20T19:38:49.890Z,98894.31
2022-10-20T19:41:21.259Z,98882.34
2022-10-20T19:43:50.449Z,98872.94
2022-10-20T19:46:22.861Z,98881.63
2022-10-20T19:48:52.023Z,98878.44
2022-10-20T19:51:21.248Z,98878.19
2022-10-20T19:53:50.333Z,98874.53
2022-10-20T19:56:21.319Z,98878.97
2022-10-20T19:58:50.147Z,98884.25
2022-10-20T20:01:19.247Z,98892.63
2022-10-20T20:03:48.266Z,98884.50
2022-10-20T20:06:19.820Z,98890.63
2022-10-20T20:08:50.534Z,98883.22
2022-10-20T20:11:24.148Z,98875.88
2022-10-20T20:13:53.164Z,98865.91
2022-10-20T20:16:22.086Z,98840.13
2022-10-20T20:18:50.865Z,98842.13
2022-10-20T20:21:19.812Z,98855.22
2022-10-20T20:24:04.394Z,98852.09
2022-10-20T20:26:36.822Z,98855.94
2022-10-20T20:29:06.148Z,98853.56
2022-10-20T20:31:36.235Z,98860.75
2022-10-20T20:34:04.970Z,98850.22
2022-10-20T20:36:33.667Z,98842.44
2022-10-20T20:39:02.279Z,98836.56
2022-10-20T20:41:31.878Z,98851.63
2022-10-20T20:44:08.013Z,98855.22
2022-10-20T20:46:37.451Z,98862.56
2022-10-20T20:49:06.454Z,98853.09
2022-10-20T20:51:37.276Z,98857.72
2022-10-20T20:54:06.166Z,98868.78
2022-10-20T20:56:34.836Z,98860.34
2022-10-20T20:59:04.882Z,98849.44
2022-10-20T21:01:33.901Z,98864.25
2022-10-20T21:04:04.585Z,98867.88
2022-10-20T21:06:56.613Z,98858.41
2022-10-20T21:09:22.632Z,98850.78
2022-10-20T21:11:51.347Z,98858.38
2022-10-20T21:14:21.901Z,98861.00
2022-10-20T21:16:50.611Z,98862.03
2022-10-20T21:19:20.124Z,98859.41
2022-10-20T21:21:51.179Z,98859.00
2022-10-20T21:24:19.907Z,98865.16
2022-10-20T21:26:48.812Z,98855.59
2022-10-20T21:29:17.683Z,98854.13
2022-10-20T21:31:48.000Z,98853.66
2022-10-20T21:34:16.791Z,98849.66
2022-10-20T21:36:45.916Z,98844.09
2022-10-20T21:39:16.536Z,98830.06
2022-10-20T21:41:46.016Z,98825.44
2022-10-20T21:44:15.510Z,98823.53
2022-10-20T21:46:47.716Z,98831.91
2022-10-20T21:49:19.398Z,98838.69
2022-10-20T21:51:50.600Z,98838.91
2022-10-20T21:56:51.196Z,98839.31
2022-10-20T21:59:21.489Z,98845.94
2022-10-20T22:01:50.319Z,98842.97
2022-10-20T22:04:22.521Z,98837.88
2022-10-20T22:06:51.204Z,98837.66
2022-10-20T22:09:20.980Z,98833.19
2022-10-20T22:11:51.807Z,98843.06
2022-10-20T22:14:20.439Z,98832.84
2022-10-20T22:16:49.568Z,98827.34
2022-10-20T22:19:21.166Z,98826.78
2022-10-20T22:21:51.138Z,98824.94
2022-10-20T22:24:20.665Z,98814.91
2022-10-20T22:26:50.748Z,98821.78
2022-10-20T22:29:20.417Z,98806.25
2022-10-20T22:31:49.588Z,98805.50
2022-10-20T22:34:20.122Z,98799.28
2022-10-20T22:36:48.768Z,98808.53
2022-10-20T22:39:17.401Z,98802.25
2022-10-20T22:41:46.022Z,98796.19
2022-10-20T22:44:14.987Z,98784.09
2022-10-20T22:46:43.642Z,98791.19
2022-10-20T22:49:13.028Z,98788.22
2022-10-20T22:51:43.176Z,98783.69
2022-10-20T22:54:12.114Z,98776.03
2022-10-20T22:56:41.046Z,98766.78
2022-10-20T22:59:09.665Z,98773.66
2022-10-20T23:01:38.427Z,98766.22
2022-10-20T23:04:07.239Z,98765.81
2022-10-20T23:06:35.891Z,98771.16
2022-10-20T23:09:06.002Z,98772.19
2022-10-20T23:11:35.060Z,98755.72
2022-10-20T23:14:03.943Z,98749.25
2022-10-20T23:16:32.530Z,98768.06
2022-10-20T23:19:03.317Z,98761.53
2022-10-20T23:21:33.445Z,98775.94
2022-10-20T23:24:02.040Z,98781.78
2022-10-20T23:26:32.010Z,98775.72
2022-10-20T23:29:00.637Z,98782.72
2022-10-20T23:31:30.244Z,98772.59
2022-10-20T23:33:59.418Z,98768.94
2022-10-20T23:36:28.062Z,98768.69
2022-10-20T23:38:56.630Z,98769.16
2022-10-20T23:41:27.929Z,98760.97
2022-10-20T23:43:57.990Z,98757.78
2022-10-20T23:46:31.668Z,98766.94
2022-10-20T23:49:00.530Z,98756.72
2022-10-20T23:51:29.481Z,98779.75
2022-10-20T23:53:58.162Z,98775.19
2022-10-20T23:56:26.955Z,98767.78
2022-10-20T23:58:55.664Z,98771.22
