createdAt,value
2023-03-02T00:01:48.463Z,85.25
2023-03-02T00:04:20.944Z,85.49
2023-03-02T00:06:49.078Z,85.22
2023-03-02T00:09:16.382Z,85.28
2023-03-02T00:11:43.067Z,85.18
2023-03-02T00:14:09.571Z,84.73
2023-03-02T00:16:36.114Z,84.29
2023-03-02T00:19:05.982Z,83.97
2023-03-02T00:21:32.637Z,84.17
2023-03-02T00:24:02.419Z,84.05
2023-03-02T00:26:40.525Z,84.64
2023-03-02T00:29:07.037Z,84.51
2023-03-02T00:31:38.089Z,84.28
2023-03-02T00:34:06.679Z,84.24
2023-03-02T00:36:33.168Z,83.82
2023-03-02T00:38:59.738Z,84.17
2023-03-02T00:41:26.201Z,83.99
2023-03-02T00:43:52.899Z,83.89
2023-03-02T00:46:22.231Z,83.62
2023-03-02T00:48:49.607Z,83.31
2023-03-02T00:51:19.370Z,83.66
2023-03-02T00:53:46.349Z,83.85
2023-03-02T00:56:13.407Z,83.91
2023-03-02T00:58:41.433Z,84.39
2023-03-02T01:01:11.491Z,84.80
2023-03-02T01:03:38.388Z,84.97
2023-03-02T01:06:06.395Z,85.21
2023-03-02T01:08:38.411Z,85.09
2023-03-02T01:11:20.769Z,85.48
2023-03-02T01:13:47.737Z,85.82
2023-03-02T01:16:15.187Z,85.47
2023-03-02T01:18:41.714Z,85.43
2023-03-02T01:21:11.575Z,85.87
2023-03-02T01:23:38.023Z,85.99
2023-03-02T01:26:04.656Z,86.18
2023-03-02T01:28:33.896Z,85.60
2023-03-02T01:31:04.329Z,85.85
2023-03-02T01:33:31.511Z,86.00
2023-03-02T01:35:58.135Z,85.65
2023-03-02T01:38:24.707Z,85.97
2023-03-02T01:40:51.280Z,86.57
2023-03-02T01:43:18.621Z,87.14
2023-03-02T01:45:53.140Z,87.33
2023-03-02T01:48:48.268Z,87.75
2023-03-02T01:51:18.880Z,87.37
2023-03-02T01:53:49.227Z,87.07
2023-03-02T01:56:18.719Z,86.33
2023-03-02T01:58:48.367Z,86.17
2023-03-02T02:01:17.672Z,86.30
2023-03-02T02:03:47.135Z,86.18
2023-03-02T02:06:21.620Z,86.69
2023-03-02T02:08:49.437Z,86.38
2023-03-02T02:11:15.960Z,86.53
2023-03-02T02:13:43.322Z,86.24
2023-03-02T02:16:09.944Z,85.95
2023-03-02T02:18:39.745Z,85.64
2023-03-02T02:21:07.791Z,85.33
2023-03-02T02:23:49.690Z,84.82
2023-03-02T02:26:21.044Z,85.17
2023-03-02T02:28:57.791Z,85.14
2023-03-02T02:31:40.400Z,84.94
2023-03-02T02:34:11.392Z,85.34
2023-03-02T02:36:42.414Z,85.57
2023-03-02T02:39:18.024Z,85.14
2023-03-02T02:41:47.575Z,85.41
2023-03-02T02:44:17.340Z,85.05
2023-03-02T02:46:50.304Z,84.82
2023-03-02T02:49:35.995Z,84.67
2023-03-02T02:52:04.344Z,84.47
2023-03-02T02:54:33.064Z,84.46
2023-03-02T02:57:02.586Z,84.43
2023-03-02T02:59:33.313Z,84.90
2023-03-02T03:02:00.161Z,85.25
2023-03-02T03:04:30.399Z,85.68
2023-03-02T03:06:59.627Z,85.13
2023-03-02T03:09:27.403Z,85.18
2023-03-02T03:12:19.168Z,86.21
2023-03-02T03:14:46.434Z,85.83
2023-03-02T03:17:13.764Z,86.26
2023-03-02T03:19:45.597Z,86.24
2023-03-02T03:22:15.070Z,86.31
2023-03-02T03:24:43.427Z,86.50
2023-03-02T03:27:12.540Z,86.70
2023-03-02T03:29:41.219Z,86.51
2023-03-02T03:32:07.871Z,86.97
2023-03-02T03:34:40.871Z,86.58
2023-03-02T03:37:10.108Z,86.75
2023-03-02T03:39:36.666Z,86.91
2023-03-02T03:42:03.808Z,87.86
2023-03-02T03:44:30.402Z,88.17
2023-03-02T03:46:57.018Z,88.03
2023-03-02T03:49:23.817Z,88.02
2023-03-02T03:51:50.276Z,87.91
2023-03-02T03:54:16.942Z,87.78
2023-03-02T03:56:47.579Z,87.72
2023-03-02T03:59:17.865Z,87.22
2023-03-02T04:01:53.608Z,87.45
2023-03-02T04:04:29.449Z,87.96
2023-03-02T04:06:56.268Z,87.63
2023-03-02T04:09:23.299Z,87.11
2023-03-02T04:11:53.423Z,87.30
2023-03-02T04:14:21.546Z,87.98
2023-03-02T04:16:48.128Z,87.81
2023-03-02T04:19:15.179Z,87.14
2023-03-02T04:21:48.424Z,86.93
2023-03-02T04:24:15.858Z,86.80
2023-03-02T04:26:43.849Z,86.62
2023-03-02T04:29:12.083Z,87.10
2023-03-02T04:31:38.866Z,87.30
2023-03-02T04:34:05.594Z,88.08
2023-03-02T04:36:34.627Z,88.09
2023-03-02T04:39:01.553Z,87.80
2023-03-02T04:41:28.078Z,87.23
2023-03-02T04:43:54.606Z,87.69
2023-03-02T04:46:24.661Z,87.99
2023-03-02T04:48:51.984Z,87.59
2023-03-02T04:51:25.421Z,87.68
2023-03-02T04:53:53.622Z,88.27
2023-03-02T04:56:21.171Z,88.29
2023-03-02T04:58:48.381Z,87.72
2023-03-02T05:01:16.891Z,88.54
2023-03-02T05:03:43.397Z,88.93
2023-03-02T05:06:10.600Z,89.05
2023-03-02T05:08:37.916Z,89.44
2023-03-02T05:11:06.344Z,88.90
2023-03-02T05:13:32.802Z,89.08
2023-03-02T05:15:59.367Z,88.86
2023-03-02T05:18:31.991Z,89.28
2023-03-02T05:20:58.501Z,89.85
2023-03-02T05:23:31.541Z,89.28
2023-03-02T05:25:58.044Z,89.39
2023-03-02T05:28:25.874Z,89.49
2023-03-02T05:30:53.334Z,90.11
2023-03-02T05:33:20.547Z,89.81
2023-03-02T05:35:47.869Z,90.26
2023-03-02T05:38:14.865Z,89.77
2023-03-02T05:40:45.167Z,89.80
2023-03-02T05:43:16.340Z,89.90
2023-03-02T05:45:43.133Z,89.56
2023-03-02T05:48:12.080Z,89.48
2023-03-02T05:50:38.597Z,90.06
2023-03-02T05:53:05.281Z,89.74
2023-03-02T05:55:36.792Z,89.51
2023-03-02T05:58:06.369Z,89.48
2023-03-02T06:00:32.930Z,89.49
2023-03-02T06:02:59.495Z,89.80
2023-03-02T06:05:26.055Z,89.80
2023-03-02T06:07:52.576Z,89.33
2023-03-02T06:10:19.165Z,89.47
2023-03-02T06:12:45.731Z,89.26
2023-03-02T06:15:12.278Z,89.24
2023-03-02T06:17:38.828Z,88.60
2023-03-02T06:20:10.271Z,88.55
2023-03-02T06:22:48.164Z,88.57
2023-03-02T06:25:18.826Z,88.80
2023-03-02T06:27:46.133Z,89.12
2023-03-02T06:30:17.307Z,88.65
2023-03-02T06:32:44.455Z,89.06
2023-03-02T06:35:12.400Z,88.73
2023-03-02T06:37:39.140Z,88.85
2023-03-02T06:40:10.241Z,89.05
2023-03-02T06:42:38.221Z,88.70
2023-03-02T06:45:06.120Z,88.87
2023-03-02T06:47:33.394Z,88.96
2023-03-02T06:50:00.290Z,88.82
2023-03-02T06:52:27.597Z,88.16
2023-03-02T06:54:54.911Z,89.04
2023-03-02T06:57:21.430Z,88.64
2023-03-02T06:59:47.883Z,88.99
2023-03-02T07:02:14.458Z,88.45
2023-03-02T07:04:41.004Z,88.68
2023-03-02T07:07:07.521Z,88.75
2023-03-02T07:09:34.460Z,88.67
2023-03-02T07:12:00.999Z,88.96
2023-03-02T07:14:27.577Z,88.68
2023-03-02T07:16:56.667Z,89.92
2023-03-02T07:19:23.375Z,90.31
2023-03-02T07:21:49.823Z,89.23
2023-03-02T07:24:16.348Z,88.83
2023-03-02T07:26:42.857Z,89.43
2023-03-02T07:29:09.374Z,89.71
2023-03-02T07:31:35.857Z,90.16
2023-03-02T07:34:05.415Z,90.68
2023-03-02T07:36:31.950Z,91.00
2023-03-02T07:38:58.404Z,90.62
2023-03-02T07:41:24.914Z,91.30
2023-03-02T07:43:51.366Z,91.45
2023-03-02T07:46:17.921Z,92.26
2023-03-02T07:48:44.411Z,92.53
2023-03-02T07:51:10.875Z,92.89
2023-03-02T07:53:38.599Z,94.04
2023-03-02T07:56:10.599Z,95.78
2023-03-02T07:58:37.857Z,96.69
2023-03-02T08:01:04.905Z,96.80
2023-03-02T08:03:31.407Z,97.66
2023-03-02T08:05:57.973Z,96.93
2023-03-02T08:08:24.518Z,96.58
2023-03-02T08:10:50.964Z,96.30
2023-03-02T08:13:17.527Z,96.27
2023-03-02T08:15:44.112Z,96.08
2023-03-02T08:18:10.567Z,96.12
2023-03-02T08:20:40.109Z,96.54
2023-03-02T08:23:07.243Z,96.35
2023-03-02T08:25:33.934Z,95.67
2023-03-02T08:28:00.384Z,94.99
2023-03-02T08:30:26.974Z,95.30
2023-03-02T08:32:53.472Z,94.21
2023-03-02T08:35:22.088Z,93.56
2023-03-02T08:37:48.750Z,93.39
2023-03-02T08:40:15.341Z,91.89
2023-03-02T08:42:43.009Z,91.82
2023-03-02T08:45:09.927Z,91.67
2023-03-02T08:47:36.426Z,91.47
2023-03-02T08:50:03.023Z,91.66
2023-03-02T08:52:29.480Z,90.96
2023-03-02T08:54:56.063Z,90.84
2023-03-02T08:57:22.552Z,90.60
2023-03-02T08:59:49.123Z,90.02
2023-03-02T09:02:18.528Z,90.75
2023-03-02T09:04:45.051Z,90.43
2023-03-02T09:07:11.589Z,90.27
2023-03-02T09:09:38.081Z,90.54
2023-03-02T09:12:04.581Z,90.21
2023-03-02T09:14:31.057Z,90.75
2023-03-02T09:16:57.602Z,90.33
2023-03-02T09:19:27.050Z,90.96
2023-03-02T09:21:53.527Z,91.18
2023-03-02T09:24:20.073Z,90.27
2023-03-02T09:26:46.680Z,90.56
2023-03-02T09:29:13.408Z,90.50
2023-03-02T09:31:39.924Z,89.92
2023-03-02T09:34:07.275Z,89.70
2023-03-02T09:36:34.541Z,89.55
2023-03-02T09:39:01.291Z,89.90
2023-03-02T09:42:15.539Z,90.75
2023-03-02T09:45:03.237Z,91.77
2023-03-02T09:47:41.665Z,91.27
2023-03-02T09:50:25.327Z,91.32
2023-03-02T09:53:22.528Z,91.10
2023-03-02T09:55:54.773Z,90.42
2023-03-02T09:58:25.596Z,90.61
2023-03-02T10:00:52.272Z,91.33
2023-03-02T10:03:27.208Z,94.65
2023-03-02T10:05:55.471Z,97.38
2023-03-02T10:08:28.246Z,99.17
2023-03-02T10:11:13.144Z,96.48
2023-03-02T10:13:52.359Z,95.30
2023-03-02T10:16:35.019Z,95.28
2023-03-02T10:19:42.227Z,95.99
2023-03-02T10:22:14.446Z,98.50
2023-03-02T10:24:55.953Z,100.00
2023-03-02T10:27:48.205Z,99.10
2023-03-02T10:30:25.541Z,98.14
2023-03-02T10:32:52.816Z,100.00
2023-03-02T10:35:23.170Z,100.00
2023-03-02T10:38:00.253Z,100.00
2023-03-02T10:40:42.048Z,100.00
2023-03-02T10:43:41.471Z,99.56
2023-03-02T10:46:11.582Z,98.85
2023-03-02T10:48:52.377Z,98.50
2023-03-02T10:51:23.378Z,98.31
2023-03-02T10:53:49.862Z,98.07
2023-03-02T10:56:21.554Z,98.48
2023-03-02T10:58:48.292Z,99.56
2023-03-02T11:01:19.112Z,100.00
2023-03-02T11:03:56.638Z,100.00
2023-03-02T11:06:24.123Z,100.00
2023-03-02T11:09:05.993Z,100.00
2023-03-02T11:11:33.330Z,100.00
2023-03-02T11:14:15.895Z,100.00
2023-03-02T11:16:42.892Z,100.00
2023-03-02T11:19:38.209Z,99.02
2023-03-02T11:22:30.037Z,100.00
2023-03-02T11:24:59.255Z,100.00
2023-03-02T11:27:29.746Z,100.00
2023-03-02T11:30:01.060Z,100.00
2023-03-02T11:32:30.905Z,100.00
2023-03-02T11:35:02.780Z,100.00
2023-03-02T11:37:45.249Z,100.00
2023-03-02T11:40:33.204Z,100.00
2023-03-02T11:43:01.015Z,100.00
2023-03-02T11:45:38.164Z,100.00
2023-03-02T11:48:36.881Z,100.00
2023-03-02T11:51:06.696Z,100.00
2023-03-02T11:53:39.390Z,100.00
2023-03-02T11:56:06.163Z,100.00
2023-03-02T11:58:33.574Z,100.00
2023-03-02T12:01:02.035Z,100.00
2023-03-02T12:03:31.428Z,100.00
2023-03-02T12:06:18.643Z,100.00
2023-03-02T12:08:48.395Z,100.00
2023-03-02T12:11:17.941Z,100.00
2023-03-02T12:13:50.332Z,100.00
2023-03-02T12:16:24.329Z,100.00
2023-03-02T12:18:52.987Z,99.91
2023-03-02T12:21:21.296Z,98.73
2023-03-02T12:23:50.849Z,98.04
2023-03-02T12:26:20.103Z,96.84
2023-03-02T12:28:59.108Z,95.87
2023-03-02T12:31:47.475Z,96.29
2023-03-02T12:34:35.381Z,98.53
2023-03-02T12:37:08.549Z,98.04
2023-03-02T12:39:44.940Z,98.76
2023-03-02T12:42:49.912Z,98.34
2023-03-02T12:45:25.061Z,96.34
2023-03-02T12:48:01.348Z,95.38
2023-03-02T12:50:33.574Z,95.22
2023-03-02T12:53:05.789Z,95.88
2023-03-02T12:55:34.353Z,95.04
2023-03-02T12:58:02.166Z,94.02
2023-03-02T13:00:32.212Z,96.90
2023-03-02T13:03:02.017Z,96.74
2023-03-02T13:05:35.103Z,97.20
2023-03-02T13:08:05.942Z,97.99
2023-03-02T13:10:40.428Z,97.79
2023-03-02T13:13:17.597Z,98.24
2023-03-02T13:15:52.239Z,98.00
2023-03-02T13:18:21.059Z,97.70
2023-03-02T13:20:49.123Z,97.72
2023-03-02T13:23:17.444Z,97.95
2023-03-02T13:25:52.961Z,99.04
2023-03-02T13:28:28.225Z,96.43
2023-03-02T13:31:05.892Z,97.05
2023-03-02T13:33:35.553Z,96.05
2023-03-02T13:36:02.343Z,96.73
2023-03-02T13:38:38.548Z,98.69
2023-03-02T13:41:05.499Z,97.23
2023-03-02T13:43:42.835Z,97.28
2023-03-02T13:46:12.009Z,97.38
2023-03-02T13:48:38.489Z,98.46
2023-03-02T13:51:19.002Z,97.01
2023-03-02T13:54:04.578Z,98.02
2023-03-02T13:56:40.420Z,97.55
2023-03-02T13:59:15.058Z,98.89
2023-03-02T14:01:42.127Z,99.78
2023-03-02T14:04:11.888Z,100.00
2023-03-02T14:06:38.447Z,100.00
2023-03-02T14:09:05.625Z,100.00
2023-03-02T14:11:37.178Z,100.00
2023-03-02T14:14:06.304Z,100.00
2023-03-02T14:16:36.010Z,100.00
2023-03-02T14:19:03.561Z,100.00
2023-03-02T14:21:30.313Z,100.00
2023-03-02T14:23:58.838Z,100.00
2023-03-02T14:26:37.025Z,100.00
2023-03-02T14:29:22.452Z,100.00
2023-03-02T14:31:49.216Z,100.00
2023-03-02T14:34:16.779Z,100.00
2023-03-02T14:36:50.003Z,100.00
2023-03-02T14:39:37.704Z,100.00
2023-03-02T14:42:05.682Z,100.00
2023-03-02T14:44:32.895Z,100.00
2023-03-02T14:46:59.464Z,100.00
2023-03-02T14:49:25.963Z,100.00
2023-03-02T14:52:03.513Z,100.00
2023-03-02T14:54:42.576Z,100.00
2023-03-02T14:57:29.136Z,100.00
2023-03-02T14:59:59.905Z,100.00
2023-03-02T15:02:27.367Z,100.00
2023-03-02T15:04:56.811Z,100.00
2023-03-02T15:07:26.173Z,100.00
2023-03-02T15:09:52.745Z,100.00
2023-03-02T15:12:19.199Z,100.00
2023-03-02T15:14:45.668Z,100.00
2023-03-02T15:17:12.121Z,100.00
2023-03-02T15:19:38.614Z,100.00
2023-03-02T15:22:05.108Z,100.00
2023-03-02T15:24:33.396Z,100.00
2023-03-02T15:27:00.558Z,100.00
2023-03-02T15:29:28.764Z,100.00
2023-03-02T15:31:55.399Z,100.00
2023-03-02T15:34:22.042Z,100.00
2023-03-02T15:36:48.652Z,100.00
2023-03-02T15:39:16.424Z,100.00
2023-03-02T15:41:42.990Z,100.00
2023-03-02T15:44:22.239Z,100.00
2023-03-02T15:46:57.074Z,100.00
2023-03-02T15:49:27.265Z,100.00
2023-03-02T15:51:57.919Z,100.00
2023-03-02T15:54:26.179Z,100.00
2023-03-02T15:56:54.695Z,100.00
2023-03-02T15:59:26.369Z,100.00
2023-03-02T16:01:53.488Z,100.00
2023-03-02T16:04:20.011Z,100.00
2023-03-02T16:06:46.485Z,100.00
2023-03-02T16:09:12.984Z,100.00
2023-03-02T16:11:39.551Z,100.00
2023-03-02T16:14:06.050Z,100.00
2023-03-02T16:16:32.966Z,100.00
2023-03-02T16:18:59.574Z,100.00
2023-03-02T16:21:28.530Z,100.00
2023-03-02T16:24:04.563Z,100.00
2023-03-02T16:26:33.322Z,100.00
2023-03-02T16:29:04.361Z,100.00
2023-03-02T16:31:34.458Z,100.00
2023-03-02T16:34:06.931Z,100.00
2023-03-02T16:36:35.256Z,100.00
2023-03-02T16:39:01.904Z,100.00
2023-03-02T16:41:31.368Z,100.00
2023-03-02T16:43:59.018Z,100.00
2023-03-02T16:46:28.256Z,100.00
2023-03-02T16:48:55.620Z,100.00
2023-03-02T16:51:22.151Z,100.00
2023-03-02T16:53:49.197Z,100.00
2023-03-02T16:56:15.755Z,100.00
2023-03-02T16:58:42.551Z,100.00
2023-03-02T17:01:13.767Z,100.00
2023-03-02T17:03:40.779Z,100.00
2023-03-02T17:06:08.990Z,100.00
2023-03-02T17:08:35.835Z,100.00
2023-03-02T17:11:02.561Z,100.00
2023-03-02T17:13:29.064Z,100.00
2023-03-02T17:15:55.672Z,100.00
2023-03-02T17:18:22.564Z,100.00
2023-03-02T17:20:52.844Z,100.00
2023-03-02T17:23:19.456Z,100.00
2023-03-02T17:25:46.245Z,100.00
2023-03-02T17:28:14.876Z,100.00
2023-03-02T17:30:42.508Z,100.00
2023-03-02T17:33:09.338Z,100.00
2023-03-02T17:35:36.405Z,100.00
2023-03-02T17:38:03.335Z,100.00
2023-03-02T17:40:29.987Z,100.00
2023-03-02T17:42:57.845Z,100.00
2023-03-02T17:45:27.363Z,100.00
2023-03-02T17:47:55.341Z,100.00
2023-03-02T17:50:22.152Z,100.00
2023-03-02T17:52:48.805Z,100.00
2023-03-02T17:55:15.755Z,100.00
2023-03-02T17:57:42.285Z,100.00
2023-03-02T18:00:13.988Z,100.00
2023-03-02T18:02:40.505Z,100.00
2023-03-02T18:05:09.932Z,100.00
2023-03-02T18:07:37.431Z,100.00
2023-03-02T18:10:04.832Z,100.00
2023-03-02T18:12:31.368Z,100.00
2023-03-02T18:14:57.891Z,100.00
2023-03-02T18:17:24.359Z,100.00
2023-03-02T18:19:50.859Z,100.00
2023-03-02T18:22:17.378Z,100.00
2023-03-02T18:24:43.883Z,100.00
2023-03-02T18:27:10.432Z,100.00
2023-03-02T18:29:36.932Z,100.00
2023-03-02T18:32:03.728Z,100.00
2023-03-02T18:34:30.397Z,100.00
2023-03-02T18:36:56.883Z,100.00
2023-03-02T18:39:23.403Z,100.00
2023-03-02T18:41:49.932Z,100.00
2023-03-02T18:44:16.419Z,100.00
2023-03-02T18:46:43.050Z,100.00
2023-03-02T18:49:09.546Z,100.00
2023-03-02T18:51:36.065Z,100.00
2023-03-02T18:54:02.536Z,100.00
2023-03-02T18:56:29.070Z,100.00
2023-03-02T18:58:55.536Z,100.00
2023-03-02T19:01:25.277Z,100.00
2023-03-02T19:03:53.188Z,100.00
2023-03-02T19:06:20.588Z,100.00
2023-03-02T19:08:48.180Z,100.00
2023-03-02T19:11:14.779Z,100.00
2023-03-02T19:13:41.300Z,100.00
2023-03-02T19:16:08.033Z,100.00
2023-03-02T19:18:37.969Z,100.00
2023-03-02T19:21:05.256Z,100.00
2023-03-02T19:23:32.848Z,100.00
2023-03-02T19:25:59.967Z,100.00
2023-03-02T19:28:27.483Z,100.00
2023-03-02T19:30:54.000Z,100.00
2023-03-02T19:33:20.578Z,100.00
2023-03-02T19:35:47.092Z,100.00
2023-03-02T19:38:13.687Z,100.00
2023-03-02T19:40:40.563Z,100.00
2023-03-02T19:43:07.121Z,100.00
2023-03-02T19:45:34.915Z,100.00
2023-03-02T19:48:03.320Z,100.00
2023-03-02T19:50:30.372Z,100.00
2023-03-02T19:52:58.026Z,100.00
2023-03-02T19:55:26.107Z,100.00
2023-03-02T19:57:59.533Z,100.00
2023-03-02T20:00:28.442Z,100.00
2023-03-02T20:02:55.504Z,100.00
2023-03-02T20:05:22.032Z,100.00
2023-03-02T20:07:49.242Z,100.00
2023-03-02T20:10:31.202Z,100.00
2023-03-02T20:12:59.572Z,100.00
2023-03-02T20:15:28.253Z,100.00
2023-03-02T20:17:59.356Z,100.00
2023-03-02T20:20:26.941Z,100.00
2023-03-02T20:22:53.765Z,100.00
2023-03-02T20:25:23.587Z,100.00
2023-03-02T20:27:53.780Z,100.00
2023-03-02T20:30:32.038Z,100.00
2023-03-02T20:32:59.520Z,100.00
2023-03-02T20:35:29.567Z,100.00
2023-03-02T20:37:57.838Z,100.00
2023-03-02T20:40:26.217Z,100.00
2023-03-02T20:42:53.161Z,100.00
2023-03-02T20:45:20.385Z,100.00
2023-03-02T20:47:47.837Z,100.00
2023-03-02T20:50:21.330Z,100.00
2023-03-02T20:52:47.943Z,100.00
2023-03-02T20:55:15.053Z,100.00
2023-03-02T20:57:41.563Z,100.00
2023-03-02T21:00:13.675Z,100.00
2023-03-02T21:02:40.335Z,100.00
2023-03-02T21:05:07.201Z,100.00
2023-03-02T21:07:35.746Z,100.00
2023-03-02T21:10:10.761Z,100.00
2023-03-02T21:12:37.552Z,100.00
2023-03-02T21:15:05.143Z,100.00
2023-03-02T21:17:31.862Z,100.00
2023-03-02T21:19:58.453Z,100.00
2023-03-02T21:22:25.128Z,100.00
2023-03-02T21:24:53.030Z,100.00
2023-03-02T21:27:19.912Z,100.00
2023-03-02T21:29:46.406Z,100.00
2023-03-02T21:32:12.975Z,100.00
2023-03-02T21:34:39.485Z,100.00
2023-03-02T21:37:06.056Z,100.00
2023-03-02T21:39:32.676Z,100.00
2023-03-02T21:41:59.245Z,100.00
2023-03-02T21:44:25.825Z,100.00
2023-03-02T21:46:52.283Z,100.00
2023-03-02T21:49:21.149Z,100.00
2023-03-02T21:51:49.863Z,100.00
2023-03-02T21:54:16.510Z,100.00
2023-03-02T21:56:43.574Z,100.00
2023-03-02T21:59:11.140Z,100.00
2023-03-02T22:01:37.634Z,100.00
2023-03-02T22:04:04.414Z,100.00
2023-03-02T22:06:33.061Z,100.00
2023-03-02T22:09:01.353Z,100.00
2023-03-02T22:11:34.865Z,100.00
2023-03-02T22:14:10.060Z,100.00
2023-03-02T22:16:39.719Z,100.00
2023-03-02T22:19:30.292Z,100.00
2023-03-02T22:22:00.181Z,100.00
2023-03-02T22:24:29.017Z,100.00
2023-03-02T22:27:04.522Z,100.00
2023-03-02T22:29:49.991Z,100.00
2023-03-02T22:32:31.089Z,100.00
2023-03-02T22:35:08.458Z,100.00
2023-03-02T22:37:35.058Z,100.00
2023-03-02T22:40:07.505Z,100.00
2023-03-02T22:42:34.064Z,100.00
2023-03-02T22:45:15.975Z,100.00
2023-03-02T22:47:44.120Z,100.00
2023-03-02T22:50:37.806Z,100.00
2023-03-02T22:53:19.745Z,100.00
2023-03-02T22:55:47.781Z,100.00
2023-03-02T22:58:20.002Z,100.00
2023-03-02T23:00:47.928Z,100.00
2023-03-02T23:03:18.698Z,100.00
2023-03-02T23:05:49.086Z,100.00
2023-03-02T23:08:27.000Z,100.00
2023-03-02T23:10:57.807Z,100.00
2023-03-02T23:13:31.166Z,100.00
2023-03-02T23:15:57.728Z,100.00
2023-03-02T23:18:29.735Z,100.00
2023-03-02T23:20:56.212Z,100.00
2023-03-02T23:23:24.582Z,100.00
2023-03-02T23:25:51.095Z,100.00
2023-03-02T23:28:17.632Z,100.00
2023-03-02T23:30:45.308Z,100.00
2023-03-02T23:33:11.866Z,100.00
2023-03-02T23:35:38.450Z,100.00
2023-03-02T23:38:04.986Z,100.00
2023-03-02T23:40:31.544Z,100.00
2023-03-02T23:42:58.139Z,100.00
2023-03-02T23:45:24.730Z,100.00
2023-03-02T23:47:51.259Z,100.00
2023-03-02T23:50:17.803Z,100.00
2023-03-02T23:52:44.259Z,100.00
2023-03-02T23:55:11.327Z,100.00
2023-03-02T23:57:37.813Z,100.00
