createdAt,value
2019-03-13T03:14:23.175Z,0.00
2019-03-13T03:15:23.138Z,0.00
2019-03-13T03:16:23.129Z,0.00
2019-03-13T03:17:23.122Z,0.00
2019-03-13T03:18:23.102Z,0.00
2019-03-13T03:19:23.099Z,0.00
2019-03-13T03:20:23.080Z,0.00
2019-03-13T03:21:23.065Z,0.00
2019-03-13T03:22:23.052Z,0.00
2019-03-13T03:23:23.039Z,0.00
2019-03-13T03:24:23.030Z,0.00
2019-03-13T03:25:23.051Z,0.00
2019-03-13T03:26:23.017Z,0.00
2019-03-13T03:27:23.009Z,0.00
2019-03-13T03:28:22.992Z,0.00
2019-03-13T03:29:23.004Z,0.00
2019-03-13T03:30:23.156Z,0.00
2019-03-13T03:31:22.957Z,0.00
2019-03-13T03:32:22.952Z,0.00
2019-03-13T03:33:22.947Z,0.00
2019-03-13T03:34:22.946Z,0.00
2019-03-13T03:35:22.925Z,0.00
2019-03-13T03:36:22.938Z,0.00
2019-03-13T03:37:22.926Z,0.00
2019-03-13T03:38:22.901Z,0.00
2019-03-13T03:39:22.884Z,0.00
2019-03-13T03:40:23.726Z,0.00
2019-03-13T03:41:22.872Z,0.00
2019-03-13T03:42:22.881Z,0.00
2019-03-13T03:43:38.804Z,0.00
2019-03-13T03:44:22.843Z,0.00
2019-03-13T03:45:31.604Z,0.00
2019-03-13T03:47:27.308Z,0.00
2019-03-13T03:48:27.319Z,0.00
2019-03-13T03:49:27.283Z,0.00
2019-03-13T03:50:27.269Z,0.00
2019-03-13T03:51:27.261Z,0.00
2019-03-13T03:52:27.252Z,0.00
2019-03-13T03:53:27.246Z,0.00
2019-03-13T03:54:27.242Z,0.00
2019-03-13T03:55:27.227Z,0.00
2019-03-13T03:56:27.212Z,0.00
2019-03-13T03:57:27.269Z,0.00
2019-03-13T03:58:29.292Z,0.00
2019-03-13T03:59:27.199Z,0.00
2019-03-13T04:00:27.185Z,0.00
2019-03-13T04:01:27.168Z,0.00
2019-03-13T04:02:27.169Z,0.00
2019-03-13T04:03:27.156Z,0.00
2019-03-13T04:04:27.153Z,0.00
2019-03-13T04:05:27.135Z,0.00
2019-03-13T04:06:27.146Z,0.00
2019-03-13T04:07:27.136Z,0.00
2019-03-13T04:08:27.124Z,0.00
2019-03-13T04:09:27.129Z,0.00
2019-03-13T04:10:27.104Z,0.00
2019-03-13T04:11:27.079Z,0.00
2019-03-13T04:12:27.094Z,0.00
2019-03-13T04:13:27.067Z,0.00
2019-03-13T04:14:27.054Z,0.00
2019-03-13T04:15:27.051Z,0.00
2019-03-13T04:16:27.041Z,0.00
2019-03-13T04:17:27.035Z,0.00
2019-03-13T04:18:27.022Z,0.00
2019-03-13T04:19:27.018Z,0.00
2019-03-13T04:20:27.033Z,0.00
2019-03-13T04:21:26.990Z,0.00
2019-03-13T04:22:26.983Z,0.00
2019-03-13T04:23:26.967Z,0.00
2019-03-13T04:24:26.988Z,0.00
2019-03-13T04:25:26.995Z,0.00
2019-03-13T04:26:26.962Z,0.00
2019-03-13T04:27:26.928Z,0.00
2019-03-13T04:28:26.926Z,0.00
2019-03-13T04:29:26.926Z,0.00
2019-03-13T04:30:26.911Z,0.00
2019-03-13T04:31:26.901Z,0.00
2019-03-13T04:32:26.895Z,0.00
2019-03-13T04:33:28.177Z,0.00
2019-03-13T04:34:26.869Z,0.00
2019-03-13T04:35:26.864Z,0.00
2019-03-13T04:36:26.856Z,0.00
2019-03-13T04:37:26.846Z,0.00
2019-03-13T04:38:26.857Z,0.00
2019-03-13T04:39:26.847Z,0.00
2019-03-13T04:40:26.889Z,0.00
2019-03-13T04:41:26.812Z,0.00
2019-03-13T04:42:26.889Z,0.00
2019-03-13T04:43:26.792Z,0.00
2019-03-13T04:44:26.786Z,0.00
2019-03-13T04:45:26.814Z,0.00
2019-03-13T04:46:26.764Z,0.00
2019-03-13T04:47:26.747Z,0.00
2019-03-13T04:48:26.744Z,0.00
2019-03-13T04:49:26.736Z,0.00
2019-03-13T04:50:26.739Z,0.00
2019-03-13T04:51:26.748Z,0.00
2019-03-13T04:52:26.707Z,0.00
2019-03-13T04:53:26.695Z,0.00
2019-03-13T04:54:26.690Z,0.00
2019-03-13T04:55:26.685Z,0.00
2019-03-13T04:56:26.671Z,0.00
2019-03-13T04:57:26.669Z,0.00
2019-03-13T04:58:26.678Z,0.00
2019-03-13T04:59:26.647Z,0.00
2019-03-13T05:00:26.641Z,0.00
2019-03-13T05:01:26.631Z,0.00
2019-03-13T05:02:26.618Z,0.00
2019-03-13T05:03:26.619Z,0.00
2019-03-13T05:04:26.603Z,0.00
2019-03-13T05:05:26.610Z,0.00
2019-03-13T05:06:26.577Z,0.00
2019-03-13T05:07:26.592Z,0.00
2019-03-13T05:08:26.563Z,0.00
2019-03-13T05:09:26.554Z,0.00
2019-03-13T05:10:26.565Z,0.00
2019-03-13T05:11:26.547Z,0.00
2019-03-13T05:12:26.525Z,0.00
2019-03-13T05:13:26.541Z,0.00
2019-03-13T05:14:26.517Z,0.00
2019-03-13T05:15:26.500Z,0.00
2019-03-13T05:16:26.503Z,0.00
2019-03-13T05:17:26.491Z,0.00
2019-03-13T05:18:26.521Z,0.00
2019-03-13T05:19:26.493Z,0.00
2019-03-13T05:20:26.534Z,0.00
2019-03-13T05:21:26.446Z,0.00
2019-03-13T05:22:26.550Z,0.00
2019-03-13T05:23:26.444Z,0.00
2019-03-13T05:24:26.494Z,0.00
2019-03-13T05:25:26.405Z,4.00
2019-03-13T05:26:26.426Z,4.00
2019-03-13T05:27:26.391Z,4.00
2019-03-13T05:28:26.413Z,4.00
2019-03-13T05:29:26.439Z,4.00
2019-03-13T05:30:26.369Z,0.00
2019-03-13T05:31:26.357Z,4.00
2019-03-13T05:32:26.348Z,4.00
2019-03-13T05:33:26.346Z,4.00
2019-03-13T05:34:26.346Z,4.00
2019-03-13T05:35:26.357Z,4.00
2019-03-13T05:36:26.338Z,8.00
2019-03-13T05:37:26.322Z,12.00
2019-03-13T05:38:26.311Z,12.00
2019-03-13T05:39:26.281Z,16.00
2019-03-13T05:40:34.949Z,16.00
2019-03-13T05:42:30.770Z,24.00
2019-03-13T05:43:30.737Z,36.00
2019-03-13T05:44:30.726Z,48.00
2019-03-13T05:45:30.706Z,60.00
2019-03-13T05:46:30.702Z,72.00
2019-03-13T05:47:30.699Z,76.00
2019-03-13T05:48:30.703Z,68.00
2019-03-13T05:49:30.676Z,72.00
2019-03-13T05:50:31.656Z,72.00
2019-03-13T05:51:30.660Z,72.00
2019-03-13T05:52:30.655Z,72.00
2019-03-13T05:53:30.663Z,68.00
2019-03-13T05:54:30.660Z,72.00
2019-03-13T05:55:30.616Z,72.00
2019-03-13T05:56:30.613Z,72.00
2019-03-13T05:57:30.604Z,76.00
2019-03-13T05:58:30.592Z,72.00
2019-03-13T05:59:30.594Z,72.00
2019-03-13T06:00:30.584Z,72.00
2019-03-13T06:01:30.566Z,68.00
2019-03-13T06:02:30.558Z,72.00
2019-03-13T06:03:30.545Z,76.00
2019-03-13T06:04:30.538Z,76.00
2019-03-13T06:05:30.529Z,84.00
2019-03-13T06:06:30.562Z,84.00
2019-03-13T06:07:30.539Z,88.00
2019-03-13T06:08:30.502Z,100.00
2019-03-13T06:09:30.497Z,116.00
2019-03-13T06:10:30.482Z,152.00
2019-03-13T06:11:30.474Z,196.00
2019-03-13T06:12:30.471Z,260.00
2019-03-13T06:13:30.461Z,320.00
2019-03-13T06:14:30.516Z,392.00
2019-03-13T06:15:30.432Z,444.00
2019-03-13T06:16:30.430Z,524.00
2019-03-13T06:17:30.421Z,596.00
2019-03-13T06:18:30.411Z,572.00
2019-03-13T06:19:30.397Z,544.00
2019-03-13T06:20:30.393Z,544.00
2019-03-13T06:21:30.389Z,608.00
2019-03-13T06:22:30.375Z,652.00
2019-03-13T06:23:30.367Z,716.00
2019-03-13T06:24:30.360Z,816.00
2019-03-13T06:25:30.359Z,808.00
2019-03-13T06:26:30.337Z,844.00
2019-03-13T06:27:30.333Z,844.00
2019-03-13T06:28:30.316Z,624.00
2019-03-13T06:29:31.742Z,652.00
2019-03-13T06:30:30.303Z,596.00
2019-03-13T06:31:30.315Z,528.00
2019-03-13T06:32:30.299Z,500.00
2019-03-13T06:33:30.293Z,464.00
2019-03-13T06:34:30.275Z,448.00
2019-03-13T06:35:30.268Z,404.00
2019-03-13T06:36:30.254Z,336.00
2019-03-13T06:37:30.249Z,264.00
2019-03-13T06:38:30.254Z,220.00
2019-03-13T06:39:32.060Z,228.00
2019-03-13T06:40:30.214Z,260.00
2019-03-13T06:41:30.208Z,312.00
2019-03-13T06:42:30.195Z,380.00
2019-03-13T06:43:30.192Z,476.00
2019-03-13T06:44:30.183Z,596.00
2019-03-13T06:45:30.188Z,700.00
2019-03-13T06:46:30.185Z,672.00
2019-03-13T06:47:30.153Z,676.00
2019-03-13T06:48:30.151Z,664.00
2019-03-13T06:49:30.135Z,544.00
2019-03-13T06:50:30.138Z,436.00
2019-03-13T06:51:30.219Z,384.00
2019-03-13T06:52:31.687Z,376.00
2019-03-13T06:53:30.136Z,320.00
2019-03-13T06:54:30.115Z,272.00
2019-03-13T06:55:30.091Z,248.00
2019-03-13T06:56:30.080Z,232.00
2019-03-13T06:57:38.795Z,228.00
2019-03-13T06:59:45.847Z,232.00
2019-03-13T07:00:45.870Z,240.00
2019-03-13T07:01:45.785Z,240.00
2019-03-13T07:02:45.774Z,252.00
2019-03-13T07:03:45.778Z,252.00
2019-03-13T07:04:45.776Z,252.00
2019-03-13T07:05:45.787Z,252.00
2019-03-13T07:06:45.742Z,268.00
2019-03-13T07:07:45.730Z,280.00
2019-03-13T07:08:45.731Z,292.00
2019-03-13T07:09:45.733Z,312.00
2019-03-13T07:10:45.735Z,352.00
2019-03-13T07:11:45.693Z,392.00
2019-03-13T07:12:45.685Z,412.00
2019-03-13T07:13:45.677Z,452.00
2019-03-13T07:14:45.681Z,504.00
2019-03-13T07:15:45.764Z,584.00
2019-03-13T07:16:45.655Z,644.00
2019-03-13T07:17:45.636Z,720.00
2019-03-13T07:18:45.636Z,856.00
2019-03-13T07:19:45.627Z,776.00
2019-03-13T07:20:45.644Z,688.00
2019-03-13T07:21:45.616Z,608.00
2019-03-13T07:22:45.608Z,628.00
2019-03-13T07:23:45.617Z,636.00
2019-03-13T07:24:45.577Z,616.00
2019-03-13T07:25:45.575Z,632.00
2019-03-13T07:26:45.568Z,648.00
2019-03-13T07:27:45.555Z,672.00
2019-03-13T07:28:45.570Z,644.00
2019-03-13T07:29:54.189Z,584.00
2019-03-13T07:33:40.449Z,532.00
2019-03-13T07:34:39.060Z,572.00
2019-03-13T07:36:44.870Z,684.00
2019-03-13T07:39:16.982Z,988.00
2019-03-13T07:40:08.205Z,1104.00
2019-03-13T07:41:08.203Z,1232.00
2019-03-13T07:42:08.191Z,1316.00
2019-03-13T07:43:08.371Z,1456.00
2019-03-13T07:44:08.170Z,1456.00
2019-03-13T07:45:08.474Z,1692.00
2019-03-13T07:46:08.182Z,1820.00
2019-03-13T07:47:08.141Z,2140.00
2019-03-13T07:48:08.132Z,2100.00
2019-03-13T07:49:08.123Z,1948.00
2019-03-13T07:50:08.107Z,1936.00
2019-03-13T07:51:08.118Z,1764.00
2019-03-13T07:52:08.094Z,1568.00
2019-03-13T07:53:08.086Z,1336.00
2019-03-13T07:54:08.076Z,1308.00
2019-03-13T07:55:08.066Z,1260.00
2019-03-13T07:56:08.066Z,1220.00
2019-03-13T07:57:08.052Z,1212.00
2019-03-13T07:58:08.075Z,1216.00
2019-03-13T07:59:08.038Z,1228.00
2019-03-13T08:00:08.028Z,1332.00
2019-03-13T08:01:08.026Z,1304.00
2019-03-13T08:02:08.011Z,1372.00
2019-03-13T08:03:08.007Z,1376.00
2019-03-13T08:04:08.001Z,1536.00
2019-03-13T08:05:08.012Z,1680.00
2019-03-13T08:06:07.979Z,1712.00
2019-03-13T08:07:07.967Z,1812.00
2019-03-13T08:08:07.979Z,1792.00
2019-03-13T08:09:07.955Z,1824.00
2019-03-13T08:10:07.954Z,1692.00
2019-03-13T08:11:07.944Z,1652.00
2019-03-13T08:12:07.936Z,1488.00
2019-03-13T08:13:07.917Z,1604.00
2019-03-13T08:14:07.914Z,1604.00
2019-03-13T08:15:07.905Z,1776.00
2019-03-13T08:16:07.899Z,1656.00
2019-03-13T08:17:07.889Z,1612.00
2019-03-13T08:18:07.901Z,1700.00
2019-03-13T08:19:07.900Z,1612.00
2019-03-13T08:20:07.914Z,1512.00
2019-03-13T08:21:07.938Z,1504.00
2019-03-13T08:22:07.853Z,1404.00
2019-03-13T08:23:07.849Z,1468.00
2019-03-13T08:24:07.870Z,1516.00
2019-03-13T08:25:08.289Z,1616.00
2019-03-13T08:26:07.812Z,1684.00
2019-03-13T08:27:07.810Z,1644.00
2019-03-13T08:28:07.929Z,1584.00
2019-03-13T08:29:07.793Z,1776.00
2019-03-13T08:30:07.806Z,1776.00
2019-03-13T08:31:07.788Z,1784.00
2019-03-13T08:32:07.778Z,1816.00
2019-03-13T08:33:07.756Z,1820.00
2019-03-13T08:34:07.751Z,1948.00
2019-03-13T08:35:07.742Z,2108.00
2019-03-13T08:36:07.736Z,2032.00
2019-03-13T08:37:07.718Z,2208.00
2019-03-13T08:38:07.723Z,2128.00
2019-03-13T08:39:07.708Z,1944.00
2019-03-13T08:40:07.706Z,1920.00
2019-03-13T08:41:07.687Z,1728.00
2019-03-13T08:42:07.693Z,1600.00
2019-03-13T08:43:07.680Z,1528.00
2019-03-13T08:44:07.664Z,1728.00
2019-03-13T08:45:07.660Z,1660.00
2019-03-13T08:46:08.232Z,1552.00
2019-03-13T08:47:07.684Z,1520.00
2019-03-13T08:48:07.642Z,1372.00
2019-03-13T08:49:07.651Z,1176.00
2019-03-13T08:50:07.631Z,1064.00
2019-03-13T08:51:07.618Z,1048.00
2019-03-13T08:52:07.602Z,1144.00
2019-03-13T08:53:07.601Z,1200.00
2019-03-13T08:54:07.586Z,1204.00
2019-03-13T08:55:07.671Z,1432.00
2019-03-13T08:56:07.579Z,1372.00
2019-03-13T08:57:07.564Z,1308.00
2019-03-13T08:58:07.561Z,1196.00
2019-03-13T08:59:07.561Z,1084.00
2019-03-13T09:00:07.544Z,1052.00
2019-03-13T09:01:07.541Z,1028.00
2019-03-13T09:02:07.531Z,1032.00
2019-03-13T09:03:07.522Z,996.00
2019-03-13T09:04:07.512Z,880.00
2019-03-13T09:05:07.509Z,772.00
2019-03-13T09:06:07.514Z,684.00
2019-03-13T09:07:07.489Z,652.00
2019-03-13T09:08:07.480Z,616.00
2019-03-13T09:09:07.467Z,592.00
2019-03-13T09:10:07.465Z,644.00
2019-03-13T09:11:07.465Z,636.00
2019-03-13T09:12:07.454Z,624.00
2019-03-13T09:13:07.455Z,620.00
2019-03-13T09:14:07.437Z,620.00
2019-03-13T09:15:07.431Z,648.00
2019-03-13T09:16:07.436Z,676.00
2019-03-13T09:17:07.408Z,696.00
2019-03-13T09:18:07.405Z,720.00
2019-03-13T09:19:07.401Z,784.00
2019-03-13T09:20:07.399Z,812.00
2019-03-13T09:21:07.389Z,812.00
2019-03-13T09:22:07.372Z,852.00
2019-03-13T09:23:07.366Z,884.00
2019-03-13T09:24:07.361Z,860.00
2019-03-13T09:25:12.220Z,868.00
2019-03-13T09:26:07.343Z,880.00
2019-03-13T09:27:07.340Z,876.00
2019-03-13T09:28:07.324Z,964.00
2019-03-13T09:29:07.346Z,1132.00
2019-03-13T09:30:15.965Z,1196.00
2019-03-13T09:32:20.782Z,1136.00
2019-03-13T09:33:11.767Z,1260.00
2019-03-13T09:34:11.773Z,1288.00
2019-03-13T09:35:11.750Z,1232.00
2019-03-13T09:36:11.747Z,1256.00
2019-03-13T09:37:11.746Z,1024.00
2019-03-13T09:38:11.732Z,1140.00
2019-03-13T09:39:11.721Z,1212.00
2019-03-13T09:40:11.922Z,1292.00
2019-03-13T09:41:13.035Z,1332.00
2019-03-13T09:42:13.019Z,1324.00
2019-03-13T09:43:11.697Z,1284.00
2019-03-13T09:44:12.852Z,1264.00
2019-03-13T09:45:11.716Z,1296.00
2019-03-13T09:46:11.672Z,1428.00
2019-03-13T09:47:11.661Z,1432.00
2019-03-13T09:48:11.654Z,1376.00
2019-03-13T09:49:14.322Z,1652.00
2019-03-13T09:50:11.641Z,1760.00
2019-03-13T09:51:11.713Z,1668.00
2019-03-13T09:52:11.637Z,1628.00
2019-03-13T09:53:11.631Z,1616.00
2019-03-13T09:54:11.613Z,1656.00
2019-03-13T09:55:11.616Z,1688.00
2019-03-13T09:56:11.591Z,1592.00
2019-03-13T09:57:11.591Z,1712.00
2019-03-13T09:58:11.577Z,1704.00
2019-03-13T09:59:11.573Z,1580.00
2019-03-13T10:00:11.567Z,1620.00
2019-03-13T10:01:11.554Z,1484.00
2019-03-13T10:02:11.562Z,1344.00
2019-03-13T10:03:11.582Z,1208.00
2019-03-13T10:04:11.578Z,1104.00
2019-03-13T10:05:11.532Z,1048.00
2019-03-13T10:06:11.524Z,1000.00
2019-03-13T10:07:11.511Z,992.00
2019-03-13T10:08:11.530Z,972.00
2019-03-13T10:09:11.534Z,904.00
2019-03-13T10:10:11.492Z,848.00
2019-03-13T10:11:11.501Z,824.00
2019-03-13T10:12:11.481Z,768.00
2019-03-13T10:13:11.472Z,740.00
2019-03-13T10:14:11.468Z,740.00
2019-03-13T10:15:11.458Z,724.00
2019-03-13T10:16:11.474Z,716.00
2019-03-13T10:17:11.491Z,700.00
2019-03-13T10:18:11.440Z,684.00
2019-03-13T10:19:11.424Z,724.00
2019-03-13T10:20:11.434Z,748.00
2019-03-13T10:21:11.415Z,732.00
2019-03-13T10:22:11.414Z,744.00
2019-03-13T10:23:11.404Z,744.00
2019-03-13T10:24:11.405Z,804.00
2019-03-13T10:25:11.407Z,884.00
2019-03-13T10:26:11.375Z,900.00
2019-03-13T10:27:11.373Z,884.00
2019-03-13T10:28:11.358Z,932.00
2019-03-13T10:29:11.362Z,964.00
2019-03-13T10:30:11.348Z,1032.00
2019-03-13T10:31:11.358Z,1096.00
2019-03-13T10:32:11.384Z,1112.00
2019-03-13T10:33:11.325Z,1360.00
2019-03-13T10:34:11.321Z,1416.00
2019-03-13T10:35:11.321Z,1500.00
2019-03-13T10:36:11.394Z,1520.00
2019-03-13T10:37:11.320Z,1504.00
2019-03-13T10:38:14.066Z,1452.00
2019-03-13T10:39:11.287Z,1416.00
2019-03-13T10:40:11.328Z,1528.00
2019-03-13T10:41:11.341Z,1516.00
2019-03-13T10:42:11.317Z,1472.00
2019-03-13T10:43:11.252Z,1468.00
2019-03-13T10:44:11.249Z,1528.00
2019-03-13T10:45:11.291Z,1528.00
2019-03-13T10:46:11.251Z,1580.00
2019-03-13T10:47:11.224Z,1652.00
2019-03-13T10:48:11.220Z,1552.00
2019-03-13T10:49:11.253Z,1424.00
2019-03-13T10:50:11.206Z,1304.00
2019-03-13T10:51:11.195Z,1212.00
2019-03-13T10:52:11.185Z,1032.00
2019-03-13T10:53:11.189Z,904.00
2019-03-13T10:54:11.174Z,808.00
2019-03-13T10:55:11.283Z,780.00
2019-03-13T10:56:11.151Z,880.00
2019-03-13T10:57:11.147Z,1028.00
2019-03-13T10:58:11.144Z,1192.00
2019-03-13T10:59:11.168Z,1168.00
2019-03-13T11:00:11.129Z,1536.00
2019-03-13T11:01:11.156Z,1604.00
2019-03-13T11:02:11.112Z,1368.00
2019-03-13T11:03:11.113Z,1784.00
2019-03-13T11:04:11.141Z,1756.00
2019-03-13T11:05:11.108Z,1764.00
2019-03-13T11:06:11.123Z,1708.00
2019-03-13T11:07:11.086Z,1756.00
2019-03-13T11:08:11.082Z,1676.00
2019-03-13T11:09:11.062Z,1652.00
2019-03-13T11:10:11.098Z,1660.00
2019-03-13T11:11:11.089Z,1528.00
2019-03-13T11:12:11.077Z,1752.00
2019-03-13T11:13:11.050Z,1856.00
2019-03-13T11:14:15.857Z,1912.00
2019-03-13T11:15:11.067Z,2024.00
2019-03-13T11:16:11.082Z,1960.00
2019-03-13T11:17:11.008Z,1628.00
2019-03-13T11:18:11.010Z,1872.00
2019-03-13T11:19:10.994Z,1828.00
2019-03-13T11:20:11.096Z,1832.00
2019-03-13T11:21:11.003Z,1756.00
2019-03-13T11:22:11.034Z,1636.00
2019-03-13T11:23:10.973Z,1608.00
2019-03-13T11:24:10.956Z,1644.00
2019-03-13T11:25:10.950Z,1664.00
2019-03-13T11:26:10.949Z,1708.00
2019-03-13T11:27:10.939Z,1416.00
2019-03-13T11:28:10.943Z,1564.00
2019-03-13T11:29:10.942Z,1672.00
2019-03-13T11:30:11.050Z,1584.00
2019-03-13T11:31:10.904Z,1892.00
2019-03-13T11:32:11.019Z,1880.00
2019-03-13T11:33:10.912Z,1868.00
2019-03-13T11:34:10.929Z,1852.00
2019-03-13T11:35:10.984Z,1940.00
2019-03-13T11:36:10.934Z,1916.00
2019-03-13T11:37:10.868Z,1728.00
2019-03-13T11:38:10.864Z,2032.00
2019-03-13T11:39:10.853Z,1988.00
2019-03-13T11:40:10.869Z,1852.00
2019-03-13T11:41:10.854Z,1772.00
2019-03-13T11:42:10.842Z,1776.00
2019-03-13T11:43:10.891Z,1864.00
2019-03-13T11:44:10.831Z,1944.00
2019-03-13T11:45:10.819Z,2064.00
2019-03-13T11:46:10.805Z,2200.00
2019-03-13T11:47:10.807Z,2292.00
2019-03-13T11:48:10.797Z,2176.00
2019-03-13T11:49:10.789Z,2156.00
2019-03-13T11:50:10.784Z,2028.00
2019-03-13T11:51:10.788Z,1900.00
2019-03-13T11:52:10.866Z,1780.00
2019-03-13T11:53:10.762Z,1704.00
2019-03-13T11:54:10.754Z,1632.00
2019-03-13T11:55:10.771Z,1484.00
2019-03-13T11:56:10.738Z,1388.00
2019-03-13T11:57:10.734Z,1308.00
2019-03-13T11:58:10.727Z,1332.00
2019-03-13T11:59:10.724Z,1312.00
2019-03-13T12:00:10.718Z,1292.00
2019-03-13T12:01:10.702Z,1292.00
2019-03-13T12:02:10.728Z,1228.00
2019-03-13T12:03:10.699Z,1236.00
2019-03-13T12:04:10.733Z,1256.00
2019-03-13T12:05:10.677Z,1248.00
2019-03-13T12:06:10.672Z,1204.00
2019-03-13T12:07:10.725Z,1236.00
2019-03-13T12:08:10.664Z,1240.00
2019-03-13T12:09:10.657Z,1248.00
2019-03-13T12:10:10.653Z,1276.00
2019-03-13T12:11:10.742Z,1284.00
2019-03-13T12:12:10.767Z,1340.00
2019-03-13T12:13:10.796Z,1312.00
2019-03-13T12:14:10.710Z,1360.00
2019-03-13T12:15:10.623Z,1452.00
2019-03-13T12:16:10.607Z,1480.00
2019-03-13T12:17:10.615Z,1372.00
2019-03-13T12:18:10.591Z,1524.00
2019-03-13T12:19:10.587Z,1748.00
2019-03-13T12:20:10.584Z,1632.00
2019-03-13T12:21:10.563Z,1660.00
2019-03-13T12:22:10.564Z,1624.00
2019-03-13T12:23:10.563Z,1660.00
2019-03-13T12:24:10.547Z,1660.00
2019-03-13T12:25:10.548Z,1640.00
2019-03-13T12:26:10.571Z,1652.00
2019-03-13T12:27:10.621Z,1520.00
2019-03-13T12:28:10.520Z,1424.00
2019-03-13T12:29:10.562Z,1340.00
2019-03-13T12:30:10.670Z,1388.00
2019-03-13T12:31:13.641Z,1392.00
2019-03-13T12:32:10.527Z,1464.00
2019-03-13T12:33:10.765Z,1364.00
2019-03-13T12:34:10.544Z,1468.00
2019-03-13T12:35:10.551Z,1472.00
2019-03-13T12:36:10.484Z,1476.00
2019-03-13T12:37:10.466Z,1564.00
2019-03-13T12:38:10.482Z,1672.00
2019-03-13T12:39:10.443Z,1596.00
2019-03-13T12:40:10.435Z,1736.00
2019-03-13T12:41:10.428Z,1864.00
2019-03-13T12:42:10.440Z,2000.00
2019-03-13T12:43:10.430Z,1704.00
2019-03-13T12:44:10.496Z,1916.00
2019-03-13T12:45:10.420Z,1840.00
2019-03-13T12:46:10.400Z,1972.00
2019-03-13T12:47:10.400Z,1920.00
2019-03-13T12:48:16.511Z,1908.00
2019-03-13T12:49:10.486Z,1776.00
2019-03-13T12:50:10.396Z,1672.00
2019-03-13T12:51:10.368Z,1708.00
2019-03-13T12:52:10.364Z,1748.00
2019-03-13T12:53:10.350Z,1740.00
2019-03-13T12:54:10.343Z,1760.00
2019-03-13T12:55:10.342Z,1772.00
2019-03-13T12:56:11.383Z,1764.00
2019-03-13T12:57:10.379Z,1796.00
2019-03-13T12:58:10.329Z,1692.00
2019-03-13T12:59:10.335Z,1668.00
2019-03-13T13:00:10.431Z,1632.00
2019-03-13T13:01:10.349Z,1500.00
2019-03-13T13:02:10.294Z,1412.00
2019-03-13T13:03:10.319Z,1168.00
2019-03-13T13:04:10.285Z,1096.00
2019-03-13T13:05:10.276Z,1144.00
2019-03-13T13:06:10.269Z,1172.00
2019-03-13T13:07:10.279Z,1264.00
2019-03-13T13:08:10.260Z,1416.00
2019-03-13T13:09:10.265Z,1508.00
2019-03-13T13:10:10.252Z,1572.00
2019-03-13T13:11:10.238Z,1688.00
2019-03-13T13:12:10.232Z,1764.00
2019-03-13T13:13:10.230Z,1780.00
2019-03-13T13:14:10.228Z,1652.00
2019-03-13T13:15:10.229Z,1532.00
2019-03-13T13:16:10.211Z,1396.00
2019-03-13T13:17:10.215Z,1220.00
2019-03-13T13:18:10.198Z,1184.00
2019-03-13T13:19:10.197Z,1244.00
2019-03-13T13:20:10.191Z,1252.00
2019-03-13T13:21:10.210Z,1224.00
2019-03-13T13:22:10.171Z,1160.00
2019-03-13T13:23:10.165Z,1052.00
2019-03-13T13:24:10.169Z,932.00
2019-03-13T13:25:10.172Z,904.00
2019-03-13T13:26:10.171Z,952.00
2019-03-13T13:27:10.183Z,1036.00
2019-03-13T13:28:10.133Z,1184.00
2019-03-13T13:29:10.134Z,1356.00
2019-03-13T13:30:10.123Z,1456.00
2019-03-13T13:31:10.113Z,1508.00
2019-03-13T13:32:10.112Z,1540.00
2019-03-13T13:33:10.099Z,1588.00
2019-03-13T13:34:10.092Z,1588.00
2019-03-13T13:35:10.089Z,1592.00
2019-03-13T13:36:10.076Z,1556.00
2019-03-13T13:37:10.073Z,1524.00
2019-03-13T13:38:10.482Z,1612.00
2019-03-13T13:39:10.113Z,1536.00
2019-03-13T13:40:10.058Z,1404.00
2019-03-13T13:41:10.054Z,1344.00
2019-03-13T13:42:10.057Z,1260.00
2019-03-13T13:43:10.032Z,1192.00
2019-03-13T13:44:10.024Z,1188.00
2019-03-13T13:45:10.029Z,1220.00
2019-03-13T13:46:10.023Z,1276.00
2019-03-13T13:47:10.014Z,1384.00
2019-03-13T13:48:10.000Z,1352.00
2019-03-13T13:49:10.100Z,1356.00
2019-03-13T13:50:09.989Z,1352.00
2019-03-13T13:51:09.979Z,1412.00
2019-03-13T13:52:09.991Z,1380.00
2019-03-13T13:53:09.971Z,1432.00
2019-03-13T13:54:09.961Z,1464.00
2019-03-13T13:55:09.954Z,1492.00
2019-03-13T13:56:09.938Z,1508.00
2019-03-13T13:57:09.935Z,1440.00
2019-03-13T13:58:10.017Z,1360.00
2019-03-13T13:59:09.924Z,1332.00
2019-03-13T14:00:09.930Z,1280.00
2019-03-13T14:01:09.922Z,1292.00
2019-03-13T14:02:09.909Z,1240.00
2019-03-13T14:03:09.893Z,1188.00
2019-03-13T14:04:09.886Z,1224.00
2019-03-13T14:05:09.881Z,1180.00
2019-03-13T14:06:09.872Z,1156.00
2019-03-13T14:07:09.884Z,1104.00
2019-03-13T14:08:09.862Z,1028.00
2019-03-13T14:09:09.861Z,988.00
2019-03-13T14:10:09.847Z,992.00
2019-03-13T14:11:09.847Z,992.00
2019-03-13T14:12:09.895Z,1040.00
2019-03-13T14:13:09.854Z,1088.00
2019-03-13T14:14:09.820Z,1096.00
2019-03-13T14:15:09.817Z,1132.00
2019-03-13T14:16:09.804Z,1124.00
2019-03-13T14:17:09.795Z,1112.00
2019-03-13T14:18:09.811Z,1088.00
2019-03-13T14:19:09.797Z,1036.00
2019-03-13T14:20:09.801Z,980.00
2019-03-13T14:21:09.784Z,928.00
2019-03-13T14:22:09.771Z,964.00
2019-03-13T14:23:09.765Z,928.00
2019-03-13T14:24:09.757Z,976.00
2019-03-13T14:25:09.745Z,988.00
2019-03-13T14:26:09.738Z,1024.00
2019-03-13T14:27:15.009Z,1044.00
2019-03-13T14:28:09.732Z,1056.00
2019-03-13T14:29:09.753Z,1044.00
2019-03-13T14:30:09.715Z,948.00
2019-03-13T14:31:09.713Z,820.00
2019-03-13T14:32:09.697Z,704.00
2019-03-13T14:33:09.694Z,668.00
2019-03-13T14:34:09.695Z,660.00
2019-03-13T14:35:09.679Z,644.00
2019-03-13T14:36:09.671Z,716.00
2019-03-13T14:37:09.670Z,740.00
2019-03-13T14:38:09.669Z,820.00
2019-03-13T14:39:09.653Z,884.00
2019-03-13T14:40:09.649Z,952.00
2019-03-13T14:41:09.697Z,944.00
2019-03-13T14:42:09.631Z,964.00
2019-03-13T14:43:09.683Z,960.00
2019-03-13T14:44:09.621Z,912.00
2019-03-13T14:45:09.612Z,944.00
2019-03-13T14:46:09.622Z,944.00
2019-03-13T14:47:09.604Z,948.00
2019-03-13T14:48:09.592Z,924.00
2019-03-13T14:49:09.593Z,904.00
2019-03-13T14:50:09.586Z,884.00
2019-03-13T14:51:09.573Z,892.00
2019-03-13T14:52:09.579Z,868.00
2019-03-13T14:53:09.560Z,940.00
2019-03-13T14:54:09.555Z,928.00
2019-03-13T14:55:09.541Z,932.00
2019-03-13T14:56:09.696Z,912.00
2019-03-13T14:57:09.617Z,940.00
2019-03-13T14:58:09.525Z,924.00
2019-03-13T14:59:09.554Z,876.00
2019-03-13T15:00:09.514Z,880.00
2019-03-13T15:01:09.518Z,892.00
2019-03-13T15:02:09.505Z,812.00
2019-03-13T15:03:09.493Z,908.00
2019-03-13T15:04:09.495Z,908.00
2019-03-13T15:05:09.482Z,1024.00
2019-03-13T15:06:09.468Z,1036.00
2019-03-13T15:07:09.564Z,1120.00
2019-03-13T15:08:09.528Z,1116.00
2019-03-13T15:09:09.463Z,1092.00
2019-03-13T15:10:09.466Z,1104.00
2019-03-13T15:11:09.435Z,1100.00
2019-03-13T15:12:09.440Z,1152.00
2019-03-13T15:13:09.434Z,1188.00
2019-03-13T15:14:09.418Z,1252.00
2019-03-13T15:15:09.449Z,1252.00
2019-03-13T15:16:09.422Z,1212.00
2019-03-13T15:17:09.398Z,1168.00
2019-03-13T15:18:09.388Z,1180.00
2019-03-13T15:19:09.383Z,1240.00
2019-03-13T15:20:09.376Z,1300.00
2019-03-13T15:21:09.368Z,1280.00
2019-03-13T15:22:09.367Z,1288.00
2019-03-13T15:23:09.382Z,1340.00
2019-03-13T15:24:09.354Z,1320.00
2019-03-13T15:25:09.346Z,1332.00
2019-03-13T15:26:09.337Z,1340.00
2019-03-13T15:27:09.337Z,1348.00
2019-03-13T15:28:09.325Z,1332.00
2019-03-13T15:29:09.317Z,1332.00
2019-03-13T15:30:09.315Z,1264.00
2019-03-13T15:31:09.321Z,1188.00
2019-03-13T15:32:09.299Z,1136.00
2019-03-13T15:33:09.321Z,1056.00
2019-03-13T15:34:09.282Z,1056.00
2019-03-13T15:35:09.276Z,1036.00
2019-03-13T15:36:09.287Z,1040.00
2019-03-13T15:37:09.261Z,992.00
2019-03-13T15:38:09.264Z,988.00
2019-03-13T15:39:09.251Z,928.00
2019-03-13T15:40:09.253Z,892.00
2019-03-13T15:41:09.294Z,872.00
2019-03-13T15:42:09.305Z,856.00
2019-03-13T15:43:09.228Z,880.00
2019-03-13T15:44:09.221Z,912.00
2019-03-13T15:45:09.219Z,856.00
2019-03-13T15:46:09.235Z,836.00
2019-03-13T15:47:09.201Z,832.00
2019-03-13T15:48:09.193Z,784.00
2019-03-13T15:49:09.186Z,780.00
2019-03-13T15:50:09.186Z,736.00