createdAt,value
2017-08-27T00:00:07.627Z,73.24
2017-08-27T00:02:42.466Z,73.44
2017-08-27T00:05:17.278Z,73.70
2017-08-27T00:07:52.112Z,73.97
2017-08-27T00:10:26.862Z,73.75
2017-08-27T00:13:01.606Z,73.53
2017-08-27T00:15:36.329Z,73.27
2017-08-27T00:18:11.114Z,73.24
2017-08-27T00:20:45.885Z,73.23
2017-08-27T00:23:20.727Z,73.18
2017-08-27T00:25:55.509Z,73.28
2017-08-27T00:28:30.239Z,73.35
2017-08-27T00:31:04.996Z,73.56
2017-08-27T00:33:39.797Z,73.88
2017-08-27T00:36:14.331Z,74.07
2017-08-27T00:38:49.371Z,74.17
2017-08-27T00:41:24.108Z,74.23
2017-08-27T00:43:58.739Z,74.26
2017-08-27T00:46:33.383Z,74.22
2017-08-27T00:49:07.780Z,74.82
2017-08-27T00:51:42.756Z,75.33
2017-08-27T00:54:17.007Z,75.84
2017-08-27T00:56:51.601Z,76.33
2017-08-27T00:59:26.475Z,76.50
2017-08-27T01:02:01.259Z,77.15
2017-08-27T01:04:35.511Z,77.40
2017-08-27T01:07:10.012Z,77.26
2017-08-27T01:09:44.784Z,77.26
2017-08-27T01:12:19.464Z,77.77
2017-08-27T01:14:54.391Z,78.27
2017-08-27T01:17:29.184Z,78.01
2017-08-27T01:20:03.724Z,77.96
2017-08-27T01:22:38.191Z,77.89
2017-08-27T01:25:13.245Z,78.25
2017-08-27T01:27:48.304Z,78.20
2017-08-27T01:30:23.932Z,78.32
2017-08-27T01:32:58.560Z,78.36
2017-08-27T01:35:33.173Z,78.40
2017-08-27T01:38:07.934Z,78.42
2017-08-27T01:40:42.784Z,78.64
2017-08-27T01:43:17.490Z,78.64
2017-08-27T01:45:52.120Z,78.68
2017-08-27T01:48:26.818Z,78.67
2017-08-27T01:51:01.546Z,78.68
2017-08-27T01:53:37.855Z,78.65
2017-08-27T01:56:12.767Z,78.74
2017-08-27T01:58:47.820Z,78.87
2017-08-27T02:01:22.392Z,79.05
2017-08-27T02:03:57.124Z,78.99
2017-08-27T02:06:31.739Z,79.30
2017-08-27T02:09:06.404Z,79.81
2017-08-27T02:11:41.398Z,80.12
2017-08-27T02:14:16.819Z,80.36
2017-08-27T02:16:51.514Z,80.48
2017-08-27T02:19:26.253Z,80.13
2017-08-27T02:22:01.908Z,79.96
2017-08-27T02:24:36.606Z,79.89
2017-08-27T02:27:11.280Z,79.82
2017-08-27T02:29:46.016Z,79.91
2017-08-27T02:32:20.631Z,80.04
2017-08-27T02:34:55.334Z,79.95
2017-08-27T02:37:30.065Z,80.00
2017-08-27T02:40:04.771Z,79.64
2017-08-27T02:42:40.355Z,79.46
2017-08-27T02:45:15.974Z,79.61
2017-08-27T02:47:50.879Z,79.31
2017-08-27T02:50:25.564Z,79.39
2017-08-27T02:53:00.419Z,79.58
2017-08-27T02:55:35.096Z,79.79
2017-08-27T02:58:09.746Z,79.96
2017-08-27T03:00:44.546Z,80.12
2017-08-27T03:03:19.395Z,80.25
2017-08-27T03:05:54.155Z,80.22
2017-08-27T03:08:28.896Z,80.45
2017-08-27T03:11:03.558Z,80.51
2017-08-27T03:13:38.323Z,80.39
2017-08-27T03:16:12.990Z,80.35
2017-08-27T03:18:47.671Z,80.67
2017-08-27T03:21:22.499Z,81.00
2017-08-27T03:23:57.138Z,81.09
2017-08-27T03:26:31.834Z,81.08
2017-08-27T03:29:06.507Z,80.89
2017-08-27T03:31:41.172Z,81.04
2017-08-27T03:34:16.536Z,80.76
2017-08-27T03:36:51.600Z,80.80
2017-08-27T03:39:26.260Z,80.60
2017-08-27T03:42:00.931Z,80.36
2017-08-27T03:44:36.487Z,80.43
2017-08-27T03:47:11.143Z,80.37
2017-08-27T03:49:45.824Z,80.16
2017-08-27T03:52:20.548Z,79.91
2017-08-27T03:54:55.296Z,80.11
2017-08-27T03:57:30.066Z,80.36
2017-08-27T04:00:04.404Z,80.42
2017-08-27T04:02:39.436Z,80.31
2017-08-27T04:05:14.259Z,80.24
2017-08-27T04:07:48.940Z,80.30
2017-08-27T04:10:23.558Z,80.33
2017-08-27T04:12:58.088Z,80.41
2017-08-27T04:15:33.174Z,80.56
2017-08-27T04:18:07.576Z,80.63
2017-08-27T04:20:43.175Z,80.88
2017-08-27T04:23:17.958Z,81.15
2017-08-27T04:25:52.490Z,81.87
2017-08-27T04:28:27.167Z,82.65
2017-08-27T04:31:01.939Z,82.47
2017-08-27T04:33:37.465Z,82.27
2017-08-27T04:36:12.235Z,82.44
2017-08-27T04:38:47.007Z,82.28
2017-08-27T04:41:21.739Z,82.26
2017-08-27T04:43:56.568Z,82.37
2017-08-27T04:46:31.306Z,82.81
2017-08-27T04:49:06.076Z,82.79
2017-08-27T04:51:40.758Z,82.81
2017-08-27T04:54:15.843Z,82.89
2017-08-27T04:56:51.180Z,82.89
2017-08-27T04:59:25.768Z,83.01
2017-08-27T05:02:00.552Z,83.35
2017-08-27T05:04:35.234Z,83.71
2017-08-27T05:07:10.012Z,84.30
2017-08-27T05:09:44.769Z,84.92
2017-08-27T05:12:19.567Z,85.05
2017-08-27T05:14:54.479Z,85.23
2017-08-27T05:17:29.184Z,85.14
2017-08-27T05:20:03.815Z,85.64
2017-08-27T05:22:38.430Z,86.15
2017-08-27T05:25:12.966Z,86.24
2017-08-27T05:27:47.771Z,86.26
2017-08-27T05:30:22.603Z,86.28
2017-08-27T05:32:57.131Z,86.52
2017-08-27T05:35:31.846Z,87.19
2017-08-27T05:38:06.872Z,87.46
2017-08-27T05:40:42.239Z,86.73
2017-08-27T05:43:16.768Z,86.66
2017-08-27T05:45:51.695Z,86.54
2017-08-27T05:48:26.390Z,85.99
2017-08-27T05:51:01.260Z,85.82
2017-08-27T05:53:36.027Z,85.95
2017-08-27T05:56:10.624Z,87.17
2017-08-27T05:58:45.363Z,87.05
2017-08-27T06:01:20.043Z,86.33
2017-08-27T06:03:54.892Z,85.57
2017-08-27T06:06:29.647Z,84.86
2017-08-27T06:09:03.465Z,85.40
2017-08-27T06:11:38.680Z,85.09
2017-08-27T06:14:13.512Z,84.91
2017-08-27T06:16:48.229Z,84.29
2017-08-27T06:19:22.858Z,84.17
2017-08-27T06:21:57.614Z,84.05
2017-08-27T06:24:32.568Z,83.44
2017-08-27T06:27:07.135Z,83.73
2017-08-27T06:29:42.274Z,84.19
2017-08-27T06:32:16.711Z,83.71
2017-08-27T06:34:52.371Z,83.45
2017-08-27T06:37:27.044Z,83.26
2017-08-27T06:40:02.677Z,83.33
2017-08-27T06:42:37.362Z,83.23
2017-08-27T06:45:12.134Z,83.14
2017-08-27T06:47:46.903Z,80.85
2017-08-27T06:50:21.792Z,82.00
2017-08-27T06:52:56.683Z,82.88
2017-08-27T06:55:31.407Z,82.64
2017-08-27T06:58:06.196Z,81.19
2017-08-27T07:00:40.896Z,82.08
2017-08-27T07:03:15.680Z,81.55
2017-08-27T07:05:50.599Z,80.64
2017-08-27T07:08:25.379Z,80.64
2017-08-27T07:11:00.106Z,81.09
2017-08-27T07:13:35.696Z,80.82
2017-08-27T07:16:10.499Z,80.10
2017-08-27T07:18:45.293Z,79.47
2017-08-27T07:21:19.897Z,79.22
2017-08-27T07:23:55.375Z,78.75
2017-08-27T07:26:30.006Z,77.52
2017-08-27T07:29:04.845Z,77.24
2017-08-27T07:31:40.576Z,76.46
2017-08-27T07:34:15.226Z,75.41
2017-08-27T07:36:50.307Z,74.71
2017-08-27T07:39:24.908Z,72.39
2017-08-27T07:41:59.640Z,73.80
2017-08-27T07:44:34.264Z,72.86
2017-08-27T07:47:09.023Z,72.59
2017-08-27T07:49:43.686Z,72.90
2017-08-27T07:52:18.563Z,73.15
2017-08-27T07:54:53.376Z,72.12
2017-08-27T07:57:28.128Z,70.64
2017-08-27T08:00:03.327Z,69.81
2017-08-27T08:02:38.783Z,68.70
2017-08-27T08:05:13.719Z,68.86
2017-08-27T08:07:48.334Z,67.53
2017-08-27T08:10:23.240Z,67.00
2017-08-27T08:12:57.879Z,66.48
2017-08-27T08:15:32.572Z,66.14
2017-08-27T08:18:07.339Z,65.29
2017-08-27T08:20:42.055Z,64.93
2017-08-27T08:23:16.776Z,64.98
2017-08-27T08:25:51.287Z,64.54
2017-08-27T08:28:26.948Z,64.46
2017-08-27T08:31:01.905Z,64.94
2017-08-27T08:33:36.752Z,62.75
2017-08-27T08:36:11.571Z,64.11
2017-08-27T08:38:46.350Z,63.61
2017-08-27T08:41:20.940Z,62.25
2017-08-27T08:43:55.804Z,63.50
2017-08-27T08:46:30.511Z,63.05
2017-08-27T08:49:05.352Z,62.33
2017-08-27T08:51:40.199Z,60.82
2017-08-27T08:54:14.622Z,60.87
2017-08-27T08:56:49.275Z,61.24
2017-08-27T08:59:23.987Z,59.12
2017-08-27T09:01:58.688Z,59.17
2017-08-27T09:04:34.220Z,59.49
2017-08-27T09:07:09.006Z,59.78
2017-08-27T09:09:43.792Z,58.24
2017-08-27T09:12:18.476Z,56.25
2017-08-27T09:14:53.891Z,55.93
2017-08-27T09:17:28.441Z,56.36
2017-08-27T09:20:03.130Z,56.87
2017-08-27T09:22:37.694Z,55.64
2017-08-27T09:25:12.283Z,55.96
2017-08-27T09:27:47.872Z,55.11
2017-08-27T09:30:22.223Z,55.63
2017-08-27T09:32:56.922Z,53.87
2017-08-27T09:35:32.595Z,53.68
2017-08-27T09:38:07.190Z,53.09
2017-08-27T09:40:42.859Z,50.61
2017-08-27T09:43:17.669Z,50.83
2017-08-27T09:45:52.286Z,50.57
2017-08-27T09:48:27.867Z,52.36
2017-08-27T09:51:02.507Z,54.02
2017-08-27T09:53:37.206Z,53.48
2017-08-27T09:56:11.810Z,52.36
2017-08-27T09:58:46.586Z,50.88
2017-08-27T10:01:21.220Z,51.35
2017-08-27T10:03:56.005Z,50.03
2017-08-27T10:06:31.635Z,50.96
2017-08-27T10:09:06.350Z,51.35
2017-08-27T10:11:40.908Z,49.82
2017-08-27T10:14:15.612Z,48.00
2017-08-27T10:16:50.208Z,49.36
2017-08-27T10:19:24.914Z,49.68
2017-08-27T10:21:59.543Z,49.85
2017-08-27T10:24:34.156Z,49.93
2017-08-27T10:27:08.907Z,50.91
2017-08-27T10:29:43.583Z,50.99
2017-08-27T10:32:19.498Z,49.17
2017-08-27T10:34:54.148Z,48.33
2017-08-27T10:37:28.852Z,47.47
2017-08-27T10:40:03.059Z,47.62
2017-08-27T10:42:38.036Z,48.74
2017-08-27T10:45:12.699Z,49.57
2017-08-27T10:47:47.340Z,49.13
2017-08-27T10:50:22.840Z,48.78
2017-08-27T10:52:57.646Z,47.25
2017-08-27T10:55:32.247Z,48.04
2017-08-27T10:58:06.919Z,45.18
2017-08-27T11:00:41.154Z,46.95
2017-08-27T11:03:16.156Z,48.84
2017-08-27T11:05:50.855Z,47.61
2017-08-27T11:08:25.587Z,46.98
2017-08-27T11:11:00.391Z,47.08
2017-08-27T11:13:35.123Z,45.79
2017-08-27T11:16:09.647Z,46.68
2017-08-27T11:18:45.496Z,47.31
2017-08-27T11:21:20.132Z,47.48
2017-08-27T11:23:54.826Z,48.33
2017-08-27T11:26:29.592Z,48.84
2017-08-27T11:29:04.135Z,47.26
2017-08-27T11:31:38.843Z,48.18
2017-08-27T11:34:13.736Z,46.61
2017-08-27T11:36:48.984Z,47.46
2017-08-27T11:39:24.601Z,43.27
2017-08-27T11:41:59.202Z,43.35
2017-08-27T11:44:33.967Z,43.81
2017-08-27T11:47:08.711Z,43.93
2017-08-27T11:49:43.530Z,43.24
2017-08-27T11:52:18.860Z,44.84
2017-08-27T11:54:53.655Z,44.19
2017-08-27T11:57:28.477Z,42.51
2017-08-27T12:00:03.048Z,42.37
2017-08-27T12:02:37.862Z,41.40
2017-08-27T12:05:12.560Z,38.78
2017-08-27T12:07:48.150Z,40.36
2017-08-27T12:10:24.793Z,41.71
2017-08-27T12:12:59.394Z,41.82
2017-08-27T12:15:33.840Z,41.82
2017-08-27T12:18:09.103Z,41.98
2017-08-27T12:20:43.668Z,40.78
2017-08-27T12:23:18.438Z,40.92
2017-08-27T12:25:53.272Z,40.53
2017-08-27T12:28:27.988Z,38.32
2017-08-27T12:31:02.728Z,39.10
2017-08-27T12:33:37.500Z,40.31
2017-08-27T12:36:12.179Z,40.49
2017-08-27T12:38:46.796Z,39.21
2017-08-27T12:41:21.457Z,39.18
2017-08-27T12:43:56.156Z,38.10
2017-08-27T12:46:30.903Z,39.44
2017-08-27T12:49:05.517Z,38.83
2017-08-27T12:51:39.912Z,41.05
2017-08-27T12:54:14.964Z,41.98
2017-08-27T12:56:50.122Z,41.62
2017-08-27T12:59:25.353Z,42.12
2017-08-27T13:01:59.988Z,42.24
2017-08-27T13:04:35.530Z,40.01
2017-08-27T13:07:10.399Z,40.22
2017-08-27T13:09:45.285Z,40.91
2017-08-27T13:12:19.912Z,39.93
2017-08-27T13:14:54.744Z,40.24
2017-08-27T13:17:29.491Z,39.37
2017-08-27T13:20:04.199Z,39.24
2017-08-27T13:22:39.028Z,40.57
2017-08-27T13:25:14.059Z,39.94
2017-08-27T13:27:48.619Z,39.01
2017-08-27T13:30:22.882Z,40.41
2017-08-27T13:32:57.708Z,40.20
2017-08-27T13:35:32.419Z,39.83
2017-08-27T13:38:08.174Z,38.54
2017-08-27T13:40:43.884Z,38.18
2017-08-27T13:43:18.512Z,37.22
2017-08-27T13:45:53.116Z,37.67
2017-08-27T13:48:27.764Z,38.37
2017-08-27T13:51:02.514Z,38.70
2017-08-27T13:53:37.238Z,38.21
2017-08-27T13:56:12.151Z,38.23
2017-08-27T13:58:47.779Z,38.53
2017-08-27T14:01:23.227Z,37.26
2017-08-27T14:03:57.799Z,38.23
2017-08-27T14:06:32.515Z,35.94
2017-08-27T14:09:07.256Z,37.17
2017-08-27T14:11:42.980Z,38.26
2017-08-27T14:14:17.683Z,39.20
2017-08-27T14:16:52.436Z,39.54
2017-08-27T14:19:27.126Z,39.70
2017-08-27T14:22:01.791Z,39.05
2017-08-27T14:24:36.386Z,37.98
2017-08-27T14:27:11.107Z,37.57
2017-08-27T14:29:45.811Z,37.48
2017-08-27T14:32:20.436Z,38.45
2017-08-27T14:34:55.232Z,38.40
2017-08-27T14:37:29.642Z,39.69
2017-08-27T14:40:04.354Z,40.17
2017-08-27T14:42:39.128Z,40.23
2017-08-27T14:45:13.950Z,40.23
2017-08-27T14:47:48.673Z,40.66
2017-08-27T14:50:23.382Z,39.52
2017-08-27T14:52:58.082Z,39.26
2017-08-27T14:55:32.935Z,40.21
2017-08-27T14:58:07.799Z,40.04
2017-08-27T15:00:43.456Z,40.18
2017-08-27T15:03:19.103Z,40.91
2017-08-27T15:05:53.795Z,41.60
2017-08-27T15:08:28.459Z,41.84
2017-08-27T15:11:04.180Z,41.29
2017-08-27T15:13:38.820Z,41.69
2017-08-27T15:16:13.462Z,42.52
2017-08-27T15:18:48.295Z,42.96
2017-08-27T15:21:23.220Z,43.43
2017-08-27T15:23:57.768Z,43.82
2017-08-27T15:26:32.416Z,44.19
2017-08-27T15:29:07.232Z,44.53
2017-08-27T15:31:41.863Z,44.98
2017-08-27T15:34:16.527Z,45.35
2017-08-27T15:36:51.172Z,45.12
2017-08-27T15:39:25.879Z,44.57
2017-08-27T15:42:00.728Z,43.66
2017-08-27T15:44:35.502Z,43.89
2017-08-27T15:47:10.414Z,43.59
2017-08-27T15:49:46.038Z,43.24
2017-08-27T15:52:21.779Z,43.22
2017-08-27T15:54:56.551Z,43.33
2017-08-27T15:57:31.406Z,43.25
2017-08-27T16:00:06.059Z,43.92
2017-08-27T16:02:40.800Z,43.86
2017-08-27T16:05:15.443Z,44.26
2017-08-27T16:07:49.989Z,44.42
2017-08-27T16:10:24.895Z,44.93
2017-08-27T16:12:59.628Z,45.14
2017-08-27T16:15:33.963Z,45.45
2017-08-27T16:18:09.263Z,45.74
2017-08-27T16:20:44.193Z,45.86
2017-08-27T16:23:18.668Z,45.87
2017-08-27T16:25:54.323Z,45.72
2017-08-27T16:28:29.044Z,45.51
2017-08-27T16:31:03.748Z,45.12
2017-08-27T16:33:38.320Z,44.78
2017-08-27T16:36:13.024Z,45.22
2017-08-27T16:38:47.631Z,45.63
2017-08-27T16:41:22.108Z,45.82
2017-08-27T16:43:56.709Z,45.57
2017-08-27T16:46:31.288Z,45.67
2017-08-27T16:49:05.899Z,45.88
2017-08-27T16:51:40.476Z,45.57
2017-08-27T16:54:15.399Z,45.88
2017-08-27T16:56:50.124Z,46.17
2017-08-27T16:59:24.843Z,46.51
2017-08-27T17:01:59.594Z,47.09
2017-08-27T17:04:34.459Z,47.03
2017-08-27T17:07:08.839Z,46.73
2017-08-27T17:09:43.280Z,46.67
2017-08-27T17:12:17.870Z,46.80
2017-08-27T17:14:52.486Z,46.98
2017-08-27T17:17:26.916Z,47.33
2017-08-27T17:20:01.483Z,47.57
2017-08-27T17:22:36.092Z,48.11
2017-08-27T17:25:10.643Z,48.05
2017-08-27T17:27:45.224Z,48.21
2017-08-27T17:30:19.876Z,48.47
2017-08-27T17:32:54.406Z,48.63
2017-08-27T17:35:28.923Z,48.84
2017-08-27T17:38:04.361Z,48.78
2017-08-27T17:40:39.064Z,48.94
2017-08-27T17:43:13.713Z,49.12
2017-08-27T17:45:48.268Z,49.35
2017-08-27T17:48:22.824Z,49.56
2017-08-27T17:50:57.351Z,49.77
2017-08-27T17:53:31.807Z,50.17
2017-08-27T17:56:06.503Z,50.49
2017-08-27T17:58:41.110Z,50.56
2017-08-27T18:01:15.619Z,50.81
2017-08-27T18:03:50.123Z,50.98
2017-08-27T18:06:24.750Z,51.14
2017-08-27T18:08:59.195Z,51.36
2017-08-27T18:11:33.687Z,51.63
2017-08-27T18:14:08.295Z,51.92
2017-08-27T18:16:43.160Z,52.30
2017-08-27T18:19:17.869Z,52.48
2017-08-27T18:21:52.507Z,52.53
2017-08-27T18:24:27.855Z,52.67
2017-08-27T18:27:02.547Z,52.79
2017-08-27T18:29:37.270Z,52.88
2017-08-27T18:32:11.931Z,53.35
2017-08-27T18:34:46.608Z,53.76
2017-08-27T18:37:21.264Z,54.12
2017-08-27T18:39:55.902Z,54.26
2017-08-27T18:42:30.221Z,54.50
2017-08-27T18:45:04.948Z,54.76
2017-08-27T18:47:39.661Z,55.47
2017-08-27T18:50:14.212Z,55.87
2017-08-27T18:52:48.903Z,55.84
2017-08-27T18:55:23.570Z,56.21
2017-08-27T18:57:58.182Z,56.63
2017-08-27T19:00:32.921Z,57.10
2017-08-27T19:03:07.427Z,58.27
2017-08-27T19:05:42.343Z,58.71
2017-08-27T19:08:17.271Z,59.39
2017-08-27T19:10:52.004Z,60.19
2017-08-27T19:13:26.727Z,59.94
2017-08-27T19:16:01.360Z,60.01
2017-08-27T19:18:36.028Z,60.72
2017-08-27T19:21:10.559Z,60.92
2017-08-27T19:23:45.542Z,61.29
2017-08-27T19:26:20.284Z,61.73
2017-08-27T19:28:54.889Z,62.15
2017-08-27T19:31:30.006Z,62.47
2017-08-27T19:34:04.507Z,62.79
2017-08-27T19:36:39.260Z,62.99
2017-08-27T19:39:14.010Z,63.24
2017-08-27T19:41:48.752Z,63.70
2017-08-27T19:44:23.692Z,63.66
2017-08-27T19:46:58.336Z,63.69
2017-08-27T19:49:33.180Z,63.87
2017-08-27T19:52:07.887Z,64.12
2017-08-27T19:54:42.715Z,64.25
2017-08-27T19:57:17.348Z,64.26
2017-08-27T19:59:52.197Z,64.09
2017-08-27T20:02:26.796Z,64.17
2017-08-27T20:05:01.446Z,64.31
2017-08-27T20:07:36.320Z,64.54
2017-08-27T20:10:11.083Z,64.92
2017-08-27T20:12:45.820Z,65.04
2017-08-27T20:15:20.491Z,65.28
2017-08-27T20:17:55.072Z,65.50
2017-08-27T20:20:29.644Z,65.55
2017-08-27T20:23:04.540Z,65.76
2017-08-27T20:25:39.212Z,65.84
2017-08-27T20:28:14.924Z,66.06
2017-08-27T20:30:49.164Z,66.56
2017-08-27T20:33:24.180Z,66.86
2017-08-27T20:35:58.900Z,66.95
2017-08-27T20:38:33.631Z,67.48
2017-08-27T20:41:08.504Z,67.84
2017-08-27T20:43:43.255Z,68.12
2017-08-27T20:46:18.020Z,68.34
2017-08-27T20:48:52.691Z,68.84
2017-08-27T20:51:27.295Z,68.93
2017-08-27T20:54:01.988Z,69.02
2017-08-27T20:56:36.600Z,69.22
2017-08-27T20:59:12.204Z,69.22
2017-08-27T21:01:46.902Z,68.89
2017-08-27T21:04:21.569Z,69.54
2017-08-27T21:06:56.260Z,69.59
2017-08-27T21:09:31.003Z,70.07
2017-08-27T21:12:05.745Z,70.46
2017-08-27T21:14:42.396Z,70.50
2017-08-27T21:17:16.831Z,70.51
2017-08-27T21:19:51.687Z,70.41
2017-08-27T21:22:26.427Z,70.88
2017-08-27T21:25:01.065Z,71.34
2017-08-27T21:27:35.816Z,71.27
2017-08-27T21:30:10.468Z,71.96
2017-08-27T21:32:45.040Z,70.02
2017-08-27T21:35:19.788Z,67.86
2017-08-27T21:37:54.556Z,66.78
2017-08-27T21:40:30.257Z,66.08
2017-08-27T21:43:04.782Z,65.65
2017-08-27T21:45:39.551Z,65.24
2017-08-27T21:48:14.254Z,65.27
2017-08-27T21:50:49.002Z,66.45
2017-08-27T21:53:23.713Z,67.80
2017-08-27T21:55:59.246Z,68.88
2017-08-27T21:58:33.888Z,69.39
2017-08-27T22:01:08.764Z,69.71
2017-08-27T22:03:43.354Z,69.91
2017-08-27T22:06:18.746Z,70.25
2017-08-27T22:08:53.339Z,71.12
2017-08-27T22:11:27.990Z,71.37
2017-08-27T22:14:02.727Z,71.78
2017-08-27T22:16:38.371Z,71.72
2017-08-27T22:19:13.953Z,72.07
2017-08-27T22:21:48.552Z,72.58
2017-08-27T22:24:23.307Z,73.27
2017-08-27T22:26:59.056Z,73.37
2017-08-27T22:29:33.667Z,73.35
2017-08-27T22:32:08.317Z,72.98
2017-08-27T22:34:43.075Z,72.93
2017-08-27T22:37:17.732Z,73.50
2017-08-27T22:39:52.422Z,73.87
2017-08-27T22:42:26.837Z,74.25
2017-08-27T22:45:02.382Z,74.51
2017-08-27T22:47:38.932Z,74.95
2017-08-27T22:50:13.638Z,75.27
2017-08-27T22:52:49.120Z,74.86
2017-08-27T22:55:23.842Z,74.93
2017-08-27T22:57:58.478Z,75.16
2017-08-27T23:00:33.052Z,75.70
2017-08-27T23:03:07.567Z,76.10
2017-08-27T23:05:42.491Z,76.05
2017-08-27T23:08:17.320Z,76.50
2017-08-27T23:10:52.123Z,76.45
2017-08-27T23:13:26.748Z,76.19
2017-08-27T23:16:02.283Z,76.06
2017-08-27T23:18:37.102Z,76.04
2017-08-27T23:21:11.715Z,76.46
2017-08-27T23:23:46.236Z,76.82
2017-08-27T23:26:20.798Z,77.08
2017-08-27T23:28:55.793Z,77.38
2017-08-27T23:31:30.308Z,77.83
2017-08-27T23:34:04.803Z,77.84
2017-08-27T23:36:39.600Z,77.78
2017-08-27T23:39:14.231Z,77.78
2017-08-27T23:41:48.859Z,77.79
2017-08-27T23:44:23.488Z,77.75
2017-08-27T23:46:58.122Z,77.94
2017-08-27T23:49:32.944Z,78.66
2017-08-27T23:52:08.447Z,79.24
2017-08-27T23:54:43.130Z,79.37
2017-08-27T23:57:17.850Z,79.34
2017-08-27T23:59:52.683Z,79.32
