createdAt,value
2022-12-17T00:02:41.873Z,16.90
2022-12-17T00:05:40.825Z,16.90
2022-12-17T00:08:27.185Z,16.90
2022-12-17T00:11:12.463Z,16.90
2022-12-17T00:13:57.819Z,16.90
2022-12-17T00:16:43.144Z,17.00
2022-12-17T00:19:28.541Z,16.90
2022-12-17T00:22:14.077Z,17.00
2022-12-17T00:24:59.457Z,17.00
2022-12-17T00:27:44.823Z,16.90
2022-12-17T00:30:30.317Z,17.00
2022-12-17T00:33:15.616Z,17.00
2022-12-17T00:36:00.991Z,16.90
2022-12-17T00:38:46.325Z,17.00
2022-12-17T00:41:31.750Z,16.90
2022-12-17T00:44:16.999Z,16.90
2022-12-17T00:47:02.561Z,16.90
2022-12-17T00:49:48.120Z,16.90
2022-12-17T00:52:33.232Z,16.90
2022-12-17T00:55:18.714Z,16.90
2022-12-17T00:58:04.090Z,16.90
2022-12-17T01:00:49.527Z,16.90
2022-12-17T01:03:35.415Z,16.90
2022-12-17T01:06:21.392Z,16.90
2022-12-17T01:09:06.967Z,16.90
2022-12-17T01:11:52.379Z,16.90
2022-12-17T01:14:41.783Z,16.90
2022-12-17T01:17:27.185Z,16.90
2022-12-17T01:20:23.255Z,16.90
2022-12-17T01:23:08.426Z,16.90
2022-12-17T01:25:53.710Z,16.90
2022-12-17T01:28:42.007Z,16.90
2022-12-17T01:31:31.424Z,16.90
2022-12-17T01:34:19.920Z,16.90
2022-12-17T01:37:05.198Z,16.90
2022-12-17T01:39:50.238Z,16.90
2022-12-17T01:42:35.516Z,16.90
2022-12-17T01:45:20.987Z,16.90
2022-12-17T01:48:07.897Z,16.90
2022-12-17T01:50:53.799Z,16.90
2022-12-17T01:53:40.217Z,16.90
2022-12-17T01:56:25.826Z,16.90
2022-12-17T01:59:11.108Z,16.90
2022-12-17T02:01:57.662Z,16.90
2022-12-17T02:04:43.112Z,16.90
2022-12-17T02:07:31.471Z,16.90
2022-12-17T02:10:20.129Z,16.90
2022-12-17T02:13:06.449Z,16.90
2022-12-17T02:16:06.206Z,16.90
2022-12-17T02:18:54.217Z,16.90
2022-12-17T02:21:39.543Z,16.90
2022-12-17T02:24:24.870Z,16.90
2022-12-17T02:27:10.334Z,16.90
2022-12-17T02:30:04.968Z,16.90
2022-12-17T02:32:49.914Z,16.90
2022-12-17T02:35:36.472Z,16.90
2022-12-17T02:38:34.490Z,16.90
2022-12-17T02:41:20.024Z,16.90
2022-12-17T02:44:05.382Z,16.90
2022-12-17T02:46:50.812Z,16.90
2022-12-17T02:49:36.023Z,16.90
2022-12-17T02:52:21.731Z,16.90
2022-12-17T02:55:07.189Z,16.90
2022-12-17T02:57:54.026Z,16.90
2022-12-17T03:00:39.303Z,16.90
2022-12-17T03:03:24.755Z,16.90
2022-12-17T03:06:09.917Z,16.90
2022-12-17T03:08:55.624Z,16.90
2022-12-17T03:11:41.030Z,16.90
2022-12-17T03:14:26.352Z,16.90
2022-12-17T03:17:11.577Z,16.90
2022-12-17T03:19:56.907Z,16.90
2022-12-17T03:22:42.356Z,16.80
2022-12-17T03:25:27.742Z,16.90
2022-12-17T03:28:13.236Z,16.90
2022-12-17T03:31:03.153Z,16.90
2022-12-17T03:33:48.346Z,16.90
2022-12-17T03:36:33.823Z,16.90
2022-12-17T03:39:19.299Z,16.90
2022-12-17T03:42:04.677Z,16.90
2022-12-17T03:44:49.846Z,16.80
2022-12-17T03:47:35.216Z,16.90
2022-12-17T03:50:20.595Z,16.80
2022-12-17T03:53:06.059Z,16.90
2022-12-17T03:55:51.185Z,16.90
2022-12-17T03:58:36.382Z,16.90
2022-12-17T04:01:21.661Z,16.90
2022-12-17T04:04:07.158Z,16.90
2022-12-17T04:06:52.310Z,16.90
2022-12-17T04:09:37.742Z,16.90
2022-12-17T04:12:23.219Z,16.90
2022-12-17T04:15:08.453Z,16.90
2022-12-17T04:17:54.044Z,16.80
2022-12-17T04:20:42.429Z,16.90
2022-12-17T04:23:27.598Z,16.90
2022-12-17T04:26:12.780Z,16.90
2022-12-17T04:28:58.110Z,16.90
2022-12-17T04:31:43.615Z,16.80
2022-12-17T04:34:29.058Z,16.90
2022-12-17T04:37:15.099Z,16.80
2022-12-17T04:40:00.606Z,16.80
2022-12-17T04:42:45.875Z,16.90
2022-12-17T04:45:30.967Z,16.80
2022-12-17T04:48:19.955Z,16.80
2022-12-17T04:51:05.370Z,16.80
2022-12-17T04:53:50.867Z,16.80
2022-12-17T04:56:36.274Z,16.90
2022-12-17T04:59:21.760Z,16.80
2022-12-17T05:02:07.181Z,16.80
2022-12-17T05:04:52.408Z,16.80
2022-12-17T05:07:37.859Z,16.80
2022-12-17T05:10:23.467Z,16.80
2022-12-17T05:13:14.371Z,16.80
2022-12-17T05:15:59.927Z,16.80
2022-12-17T05:18:45.234Z,16.80
2022-12-17T05:21:33.300Z,16.80
2022-12-17T05:24:18.869Z,16.80
2022-12-17T05:27:04.236Z,16.80
2022-12-17T05:29:49.522Z,16.80
2022-12-17T05:32:34.837Z,16.80
2022-12-17T05:35:20.259Z,16.80
2022-12-17T05:38:05.770Z,16.80
2022-12-17T05:40:51.006Z,16.80
2022-12-17T05:43:36.631Z,16.80
2022-12-17T05:46:22.499Z,16.80
2022-12-17T05:49:07.651Z,16.80
2022-12-17T05:51:53.023Z,16.80
2022-12-17T05:54:38.186Z,16.80
2022-12-17T05:57:23.684Z,16.80
2022-12-17T06:00:08.761Z,16.80
2022-12-17T06:02:54.226Z,16.80
2022-12-17T06:05:39.879Z,16.80
2022-12-17T06:08:25.525Z,16.80
2022-12-17T06:11:21.588Z,16.80
2022-12-17T06:14:06.587Z,16.80
2022-12-17T06:16:51.970Z,16.80
2022-12-17T06:19:37.302Z,16.80
2022-12-17T06:22:22.837Z,16.80
2022-12-17T06:25:08.197Z,16.80
2022-12-17T06:27:53.545Z,16.80
2022-12-17T06:30:38.924Z,16.80
2022-12-17T06:33:27.730Z,16.80
2022-12-17T06:36:19.693Z,16.80
2022-12-17T06:39:06.938Z,16.80
2022-12-17T06:41:52.458Z,16.80
2022-12-17T06:44:37.902Z,16.80
2022-12-17T06:47:23.034Z,16.80
2022-12-17T06:50:08.142Z,16.80
2022-12-17T06:52:53.452Z,16.80
2022-12-17T06:55:40.104Z,16.70
2022-12-17T06:58:25.613Z,16.80
2022-12-17T07:01:11.190Z,16.80
2022-12-17T07:03:56.746Z,16.80
2022-12-17T07:06:42.109Z,16.80
2022-12-17T07:09:27.432Z,16.50
2022-12-17T07:12:13.631Z,16.70
2022-12-17T07:15:00.284Z,16.70
2022-12-17T07:17:45.409Z,16.70
2022-12-17T07:20:31.511Z,16.80
2022-12-17T07:23:16.780Z,16.70
2022-12-17T07:26:02.123Z,16.80
2022-12-17T07:28:47.612Z,16.80
2022-12-17T07:31:33.082Z,16.70
2022-12-17T07:34:18.521Z,16.80
2022-12-17T07:37:04.638Z,16.80
2022-12-17T07:39:49.909Z,16.80
2022-12-17T07:42:35.284Z,16.80
2022-12-17T07:45:20.377Z,16.80
2022-12-17T07:48:12.374Z,16.80
2022-12-17T07:50:57.773Z,16.80
2022-12-17T07:53:43.184Z,16.80
2022-12-17T07:56:28.468Z,16.80
2022-12-17T07:59:13.553Z,16.70
2022-12-17T08:01:58.813Z,16.70
2022-12-17T08:04:44.272Z,16.70
2022-12-17T08:07:29.653Z,16.70
2022-12-17T08:10:14.977Z,16.60
2022-12-17T08:12:59.999Z,16.70
2022-12-17T08:15:45.373Z,16.70
2022-12-17T08:18:30.497Z,16.70
2022-12-17T08:21:15.673Z,16.70
2022-12-17T08:24:01.014Z,16.70
2022-12-17T08:26:48.397Z,16.80
2022-12-17T08:29:33.610Z,16.80
2022-12-17T08:32:18.991Z,16.80
2022-12-17T08:35:04.254Z,16.80
2022-12-17T08:37:49.898Z,16.80
2022-12-17T08:40:35.259Z,16.80
2022-12-17T08:43:20.397Z,16.80
2022-12-17T08:46:09.081Z,16.80
2022-12-17T08:48:54.654Z,16.80
2022-12-17T08:51:39.901Z,16.80
2022-12-17T08:54:25.479Z,16.80
2022-12-17T08:57:10.745Z,16.80
2022-12-17T08:59:56.225Z,16.80
2022-12-17T09:02:41.822Z,16.80
2022-12-17T09:05:27.324Z,16.80
2022-12-17T09:08:30.023Z,16.70
2022-12-17T09:11:17.776Z,16.80
2022-12-17T09:14:03.253Z,16.80
2022-12-17T09:16:48.410Z,16.80
2022-12-17T09:19:33.503Z,16.80
2022-12-17T09:22:18.704Z,16.80
2022-12-17T09:25:04.322Z,16.80
2022-12-17T09:27:49.526Z,16.80
2022-12-17T09:30:36.207Z,16.80
2022-12-17T09:33:22.715Z,16.80
2022-12-17T09:36:08.021Z,16.70
2022-12-17T09:38:53.273Z,16.70
2022-12-17T09:41:48.146Z,16.70
2022-12-17T09:44:43.482Z,16.70
2022-12-17T09:47:41.465Z,16.70
2022-12-17T09:50:27.964Z,16.70
2022-12-17T09:53:13.982Z,16.70
2022-12-17T09:56:07.306Z,16.70
2022-12-17T09:58:54.188Z,16.70
2022-12-17T10:01:40.723Z,16.70
2022-12-17T10:04:29.868Z,16.70
2022-12-17T10:07:14.907Z,16.70
2022-12-17T10:10:00.273Z,16.70
2022-12-17T10:12:45.966Z,16.70
2022-12-17T10:15:34.431Z,16.60
2022-12-17T10:18:26.259Z,16.70
2022-12-17T10:21:20.800Z,16.60
2022-12-17T10:24:12.844Z,16.60
2022-12-17T10:27:00.643Z,16.60
2022-12-17T10:29:50.999Z,16.60
2022-12-17T10:32:36.433Z,16.60
2022-12-17T10:35:38.502Z,16.60
2022-12-17T10:38:30.264Z,16.60
2022-12-17T10:41:16.518Z,16.60
2022-12-17T10:44:02.182Z,16.60
2022-12-17T10:46:50.993Z,16.60
2022-12-17T10:49:36.806Z,16.60
2022-12-17T10:52:44.477Z,16.60
2022-12-17T10:55:39.112Z,16.60
2022-12-17T10:58:24.291Z,16.60
2022-12-17T11:01:09.512Z,16.60
2022-12-17T11:04:06.228Z,16.60
2022-12-17T11:06:59.325Z,16.60
2022-12-17T11:09:51.752Z,16.60
2022-12-17T11:12:37.503Z,16.60
2022-12-17T11:15:41.912Z,16.60
2022-12-17T11:18:29.555Z,16.60
2022-12-17T11:21:20.771Z,16.60
2022-12-17T11:24:06.632Z,16.70
2022-12-17T11:26:53.058Z,16.70
2022-12-17T11:29:38.208Z,16.70
2022-12-17T11:32:23.313Z,16.80
2022-12-17T11:35:08.740Z,16.80
2022-12-17T11:38:05.979Z,16.80
2022-12-17T11:40:58.449Z,16.80
2022-12-17T11:43:49.224Z,16.80
2022-12-17T11:46:34.986Z,16.80
2022-12-17T11:49:27.301Z,16.80
2022-12-17T11:52:15.325Z,16.80
2022-12-17T11:55:12.338Z,16.90
2022-12-17T11:58:00.813Z,16.90
2022-12-17T12:00:46.211Z,16.90
2022-12-17T12:03:34.460Z,16.90
2022-12-17T12:06:20.202Z,16.90
2022-12-17T12:09:18.713Z,16.90
2022-12-17T12:12:14.785Z,16.90
2022-12-17T12:15:04.181Z,16.90
2022-12-17T12:17:51.955Z,16.90
2022-12-17T12:20:43.570Z,16.90
2022-12-17T12:23:28.757Z,16.90
2022-12-17T12:26:23.381Z,16.90
2022-12-17T12:29:11.758Z,16.90
2022-12-17T12:31:57.316Z,17.00
2022-12-17T12:34:43.630Z,16.90
2022-12-17T12:37:32.750Z,16.90
2022-12-17T12:40:37.055Z,16.90
2022-12-17T12:43:24.253Z,16.90
2022-12-17T12:46:15.304Z,16.90
2022-12-17T12:49:14.019Z,17.00
2022-12-17T12:52:05.722Z,17.00
2022-12-17T12:54:51.645Z,16.90
2022-12-17T12:58:03.403Z,17.00
2022-12-17T13:00:52.818Z,17.00
2022-12-17T13:03:40.179Z,17.00
2022-12-17T13:06:07.092Z,17.00
2022-12-17T13:08:34.048Z,17.00
2022-12-17T13:11:09.697Z,17.00
2022-12-17T13:13:36.910Z,17.00
2022-12-17T13:16:22.524Z,17.00
2022-12-17T13:18:49.447Z,17.00
2022-12-17T13:21:16.107Z,17.00
2022-12-17T13:23:42.993Z,17.00
2022-12-17T13:26:12.690Z,17.00
2022-12-17T13:28:39.536Z,17.10
2022-12-17T13:31:14.631Z,17.00
2022-12-17T13:33:46.470Z,17.00
2022-12-17T13:36:22.543Z,17.00
2022-12-17T13:38:49.445Z,17.10
2022-12-17T13:41:19.701Z,17.10
2022-12-17T13:43:59.042Z,17.00
2022-12-17T13:46:29.667Z,17.10
2022-12-17T13:48:57.801Z,17.10
2022-12-17T13:51:25.763Z,17.10
2022-12-17T13:53:53.894Z,17.00
2022-12-17T13:56:28.440Z,17.00
2022-12-17T13:58:56.072Z,17.00
2022-12-17T14:01:23.132Z,17.00
2022-12-17T14:04:05.787Z,17.00
2022-12-17T14:06:34.585Z,17.00
2022-12-17T14:09:01.271Z,17.00
2022-12-17T14:11:46.650Z,17.00
2022-12-17T14:14:22.632Z,17.00
2022-12-17T14:16:51.118Z,17.00
2022-12-17T14:19:20.897Z,17.10
2022-12-17T14:21:47.999Z,17.10
2022-12-17T14:24:14.707Z,17.10
2022-12-17T14:26:50.926Z,17.10
2022-12-17T14:29:22.321Z,17.10
2022-12-17T14:32:12.114Z,17.10
2022-12-17T14:34:41.983Z,17.10
2022-12-17T14:37:13.711Z,17.10
2022-12-17T14:39:40.362Z,17.10
2022-12-17T14:42:25.768Z,17.10
2022-12-17T14:45:02.889Z,17.10
2022-12-17T14:47:31.585Z,17.10
2022-12-17T14:50:01.359Z,17.10
2022-12-17T14:52:28.257Z,17.10
2022-12-17T14:54:55.125Z,17.10
2022-12-17T14:57:22.259Z,17.10
2022-12-17T14:59:49.216Z,17.10
2022-12-17T15:02:26.738Z,17.10
2022-12-17T15:04:55.732Z,17.10
2022-12-17T15:07:26.733Z,17.10
2022-12-17T15:09:53.854Z,17.10
2022-12-17T15:12:21.639Z,17.10
2022-12-17T15:14:49.151Z,17.10
2022-12-17T15:17:16.645Z,17.10
2022-12-17T15:19:43.544Z,17.20
2022-12-17T15:22:14.735Z,17.10
2022-12-17T15:24:41.419Z,17.10
2022-12-17T15:27:09.615Z,17.10
2022-12-17T15:29:36.277Z,17.10
2022-12-17T15:32:04.310Z,17.10
2022-12-17T15:34:31.679Z,17.10
2022-12-17T15:36:58.845Z,17.10
2022-12-17T15:39:25.681Z,17.10
2022-12-17T15:42:11.738Z,17.10
2022-12-17T15:44:38.789Z,17.10
2022-12-17T15:47:05.615Z,17.10
2022-12-17T15:49:34.548Z,17.10
2022-12-17T15:52:02.967Z,17.10
2022-12-17T15:54:29.915Z,17.10
2022-12-17T15:56:58.847Z,17.10
2022-12-17T15:59:26.178Z,17.10
2022-12-17T16:01:53.355Z,17.10
2022-12-17T16:04:24.889Z,17.10
2022-12-17T16:06:52.327Z,17.10
2022-12-17T16:09:24.834Z,17.10
2022-12-17T16:11:55.026Z,17.10
2022-12-17T16:14:22.553Z,17.10
2022-12-17T16:16:50.484Z,17.10
2022-12-17T16:19:17.187Z,17.10
2022-12-17T16:21:46.913Z,17.10
2022-12-17T16:24:13.876Z,17.00
2022-12-17T16:26:40.581Z,17.10
2022-12-17T16:29:07.408Z,17.00
2022-12-17T16:31:34.189Z,17.00
2022-12-17T16:34:00.969Z,17.00
2022-12-17T16:36:27.858Z,17.00
2022-12-17T16:38:54.655Z,17.10
2022-12-17T16:41:21.528Z,17.10
2022-12-17T16:43:48.231Z,17.10
2022-12-17T16:46:31.052Z,17.10
2022-12-17T16:48:58.440Z,17.10
2022-12-17T16:51:28.933Z,17.10
2022-12-17T16:53:56.315Z,17.10
2022-12-17T16:56:25.752Z,17.10
2022-12-17T16:58:52.718Z,17.10
2022-12-17T17:01:20.499Z,17.10
2022-12-17T17:03:47.374Z,17.10
2022-12-17T17:06:14.316Z,17.10
2022-12-17T17:08:40.958Z,17.00
2022-12-17T17:11:11.660Z,17.10
2022-12-17T17:13:38.415Z,17.10
2022-12-17T17:16:07.768Z,17.10
2022-12-17T17:18:34.608Z,17.10
2022-12-17T17:21:16.640Z,17.10
2022-12-17T17:23:43.409Z,17.10
2022-12-17T17:26:12.488Z,17.10
2022-12-17T17:28:40.638Z,17.10
2022-12-17T17:31:08.391Z,17.10
2022-12-17T17:33:35.940Z,17.10
2022-12-17T17:36:10.089Z,17.10
2022-12-17T17:38:37.701Z,17.10
2022-12-17T17:41:04.857Z,17.10
2022-12-17T17:43:31.904Z,17.10
2022-12-17T17:46:05.016Z,17.10
2022-12-17T17:48:33.501Z,17.10
2022-12-17T17:51:04.621Z,17.10
2022-12-17T17:53:31.719Z,17.10
2022-12-17T17:56:02.481Z,17.00
2022-12-17T17:58:29.205Z,17.10
2022-12-17T18:00:56.083Z,17.10
2022-12-17T18:03:23.176Z,17.10
2022-12-17T18:05:50.159Z,17.10
2022-12-17T18:08:17.136Z,17.10
2022-12-17T18:10:43.965Z,17.00
2022-12-17T18:13:29.392Z,17.10
2022-12-17T18:16:00.047Z,17.10
2022-12-17T18:18:26.795Z,17.00
2022-12-17T18:21:03.315Z,17.10
2022-12-17T18:23:30.051Z,17.10
2022-12-17T18:25:56.739Z,17.10
2022-12-17T18:28:23.419Z,17.10
2022-12-17T18:30:50.124Z,17.00
2022-12-17T18:33:16.801Z,17.00
2022-12-17T18:35:43.493Z,17.00
2022-12-17T18:38:12.186Z,17.00
2022-12-17T18:40:38.867Z,17.00
2022-12-17T18:43:24.001Z,17.00
2022-12-17T18:45:51.224Z,17.00
2022-12-17T18:48:19.387Z,17.10
2022-12-17T18:50:46.495Z,17.00
2022-12-17T18:53:13.320Z,17.00
2022-12-17T18:55:40.791Z,17.00
2022-12-17T18:58:08.873Z,17.00
2022-12-17T19:00:36.683Z,17.00
2022-12-17T19:03:05.697Z,17.00
2022-12-17T19:05:32.524Z,17.00
2022-12-17T19:07:59.208Z,17.00
2022-12-17T19:10:25.892Z,17.00
2022-12-17T19:12:53.579Z,17.00
2022-12-17T19:15:21.315Z,17.00
2022-12-17T19:17:50.912Z,17.00
2022-12-17T19:20:17.737Z,17.00
2022-12-17T19:22:44.441Z,17.00
2022-12-17T19:25:11.421Z,17.00
2022-12-17T19:27:38.101Z,17.00
2022-12-17T19:30:05.572Z,17.00
2022-12-17T19:32:32.341Z,17.00
2022-12-17T19:34:59.020Z,17.00
2022-12-17T19:37:25.700Z,17.00
2022-12-17T19:39:52.428Z,17.10
2022-12-17T19:42:25.258Z,17.00
2022-12-17T19:44:52.658Z,17.00
2022-12-17T19:47:19.343Z,17.00
2022-12-17T19:49:46.004Z,17.00
2022-12-17T19:52:12.662Z,17.00
2022-12-17T19:54:39.335Z,17.00
2022-12-17T19:57:06.074Z,17.00
2022-12-17T19:59:32.772Z,17.00
2022-12-17T20:02:03.620Z,17.00
2022-12-17T20:04:30.939Z,17.00
2022-12-17T20:07:00.715Z,17.00
2022-12-17T20:09:27.472Z,17.00
2022-12-17T20:11:55.209Z,17.00
2022-12-17T20:14:23.657Z,17.00
2022-12-17T20:16:51.265Z,17.00
2022-12-17T20:19:22.840Z,17.00
2022-12-17T20:21:49.705Z,17.00
2022-12-17T20:24:16.718Z,17.00
2022-12-17T20:26:43.669Z,17.00
2022-12-17T20:29:11.416Z,16.90
2022-12-17T20:31:38.484Z,17.00
2022-12-17T20:34:05.768Z,17.00
2022-12-17T20:36:32.645Z,17.00
2022-12-17T20:38:59.476Z,17.00
2022-12-17T20:41:26.840Z,17.00
2022-12-17T20:43:53.686Z,17.00
2022-12-17T20:46:20.655Z,17.00
2022-12-17T20:48:47.479Z,17.00
2022-12-17T20:51:18.222Z,17.00
2022-12-17T20:53:45.067Z,17.00
2022-12-17T20:56:13.455Z,17.00
2022-12-17T20:58:40.516Z,17.00
2022-12-17T21:01:08.423Z,16.90
2022-12-17T21:03:35.297Z,17.00
2022-12-17T21:06:09.249Z,16.90
2022-12-17T21:08:36.330Z,16.90
2022-12-17T21:11:03.493Z,16.90
2022-12-17T21:13:30.525Z,17.00
2022-12-17T21:16:01.219Z,16.90
2022-12-17T21:18:28.235Z,17.00
2022-12-17T21:21:02.145Z,16.90
2022-12-17T21:23:28.886Z,16.90
2022-12-17T21:26:00.572Z,16.90
2022-12-17T21:28:27.864Z,16.90
2022-12-17T21:30:54.784Z,16.90
2022-12-17T21:33:21.652Z,16.90
2022-12-17T21:35:48.528Z,16.90
2022-12-17T21:38:15.299Z,16.90
2022-12-17T21:40:42.079Z,16.90
2022-12-17T21:43:09.702Z,16.90
2022-12-17T21:45:40.337Z,16.90
2022-12-17T21:48:07.626Z,16.90
2022-12-17T21:50:41.911Z,16.90
2022-12-17T21:53:10.115Z,16.90
2022-12-17T21:55:36.808Z,16.70
2022-12-17T21:58:03.738Z,16.90
2022-12-17T22:00:30.478Z,16.90
2022-12-17T22:02:57.206Z,16.90
2022-12-17T22:05:23.975Z,17.00
2022-12-17T22:07:50.740Z,16.90
2022-12-17T22:10:32.201Z,16.90
2022-12-17T22:13:24.556Z,16.90
2022-12-17T22:15:51.363Z,16.90
2022-12-17T22:18:18.130Z,16.90
2022-12-17T22:20:44.911Z,16.90
2022-12-17T22:23:11.572Z,16.90
2022-12-17T22:25:39.996Z,16.90
2022-12-17T22:28:06.737Z,16.90
2022-12-17T22:30:52.333Z,16.90
2022-12-17T22:33:43.835Z,16.90
2022-12-17T22:40:16.427Z,16.90
2022-12-17T22:44:28.423Z,16.90
2022-12-17T22:44:35.261Z,16.90
2022-12-17T22:44:53.176Z,16.90
2022-12-17T22:47:20.843Z,16.90
2022-12-17T22:49:47.495Z,16.90
2022-12-17T22:52:14.915Z,16.90
2022-12-17T22:54:44.578Z,16.90
2022-12-17T22:57:36.635Z,16.80
2022-12-17T22:59:58.368Z,16.90
2022-12-17T23:02:25.107Z,16.90
2022-12-17T23:04:51.803Z,16.80
2022-12-17T23:07:18.480Z,16.90
2022-12-17T23:09:45.155Z,16.80
2022-12-17T23:12:30.500Z,16.90
2022-12-17T23:14:57.166Z,16.80
2022-12-17T23:17:24.126Z,16.80
2022-12-17T23:19:50.939Z,16.80
2022-12-17T23:22:22.221Z,16.80
2022-12-17T23:24:49.341Z,16.80
2022-12-17T23:27:16.040Z,16.80
2022-12-17T23:29:42.751Z,16.80
2022-12-17T23:32:09.450Z,16.80
2022-12-17T23:34:36.132Z,16.80
2022-12-17T23:37:02.828Z,16.80
2022-12-17T23:39:29.525Z,16.80
2022-12-17T23:41:56.386Z,16.80
2022-12-17T23:44:23.048Z,16.80
2022-12-17T23:46:49.850Z,16.80
2022-12-17T23:49:16.568Z,16.80
2022-12-17T23:51:43.380Z,16.80
2022-12-17T23:54:10.132Z,16.80
2022-12-17T23:56:36.849Z,16.80
2022-12-17T23:59:03.517Z,16.60
