createdAt,value
2019-05-15T00:01:40.690Z,2.80
2019-05-15T00:06:44.792Z,2.70
2019-05-15T00:12:11.755Z,2.50
2019-05-15T00:17:39.490Z,2.60
2019-05-15T00:23:04.334Z,2.97
2019-05-15T00:28:29.591Z,2.70
2019-05-15T00:33:55.069Z,2.80
2019-05-15T00:39:20.503Z,2.83
2019-05-15T00:44:45.896Z,3.03
2019-05-15T00:50:12.210Z,2.90
2019-05-15T00:55:19.670Z,2.90
2019-05-15T01:00:48.754Z,2.57
2019-05-15T01:05:55.864Z,2.73
2019-05-15T01:11:09.054Z,2.73
2019-05-15T01:16:34.192Z,2.50
2019-05-15T01:22:00.766Z,2.80
2019-05-15T01:27:09.169Z,2.40
2019-05-15T01:32:19.233Z,3.27
2019-05-15T01:37:44.346Z,2.90
2019-05-15T01:43:10.515Z,2.90
2019-05-15T01:48:49.419Z,2.70
2019-05-15T01:54:18.488Z,2.83
2019-05-15T01:59:56.373Z,2.93
2019-05-15T02:05:32.421Z,2.80
2019-05-15T02:10:41.054Z,2.70
2019-05-15T02:16:08.346Z,3.07
2019-05-15T02:21:33.515Z,2.73
2019-05-15T02:26:58.961Z,2.67
2019-05-15T02:32:25.563Z,2.63
2019-05-15T02:37:53.247Z,2.53
2019-05-15T02:43:19.191Z,2.77
2019-05-15T02:48:29.000Z,2.77
2019-05-15T02:53:35.555Z,2.87
2019-05-15T02:59:01.682Z,3.00
2019-05-15T03:04:09.769Z,2.77
2019-05-15T03:14:22.211Z,2.70
2019-05-15T03:19:49.838Z,2.77
2019-05-15T03:24:59.241Z,2.67
2019-05-15T03:30:12.745Z,2.50
2019-05-15T03:35:22.054Z,2.70
2019-05-15T03:40:43.916Z,2.70
2019-05-15T03:45:51.416Z,2.90
2019-05-15T03:51:19.964Z,2.87
2019-05-15T03:56:29.591Z,2.90
2019-05-15T04:01:39.758Z,3.20
2019-05-15T04:07:03.326Z,3.23
2019-05-15T04:12:21.405Z,2.97
2019-05-15T04:17:49.390Z,2.80
2019-05-15T04:22:59.979Z,3.23
2019-05-15T04:28:29.224Z,3.27
2019-05-15T04:33:54.096Z,3.33
2019-05-15T04:39:09.984Z,2.90
2019-05-15T04:44:21.392Z,3.20
2019-05-15T04:49:31.042Z,3.00
2019-05-15T04:54:40.187Z,3.30
2019-05-15T05:00:20.098Z,3.50
2019-05-15T05:05:29.380Z,3.40
2019-05-15T05:10:39.598Z,3.63
2019-05-15T05:15:50.644Z,3.53
2019-05-15T05:20:57.919Z,3.33
2019-05-15T05:26:08.805Z,3.67
2019-05-15T05:31:14.731Z,3.43
2019-05-15T05:36:22.582Z,3.03
2019-05-15T05:41:31.000Z,3.03
2019-05-15T05:46:40.012Z,3.77
2019-05-15T05:51:48.077Z,3.10
2019-05-15T05:56:55.581Z,3.50
2019-05-15T06:02:03.768Z,3.20
2019-05-15T06:07:14.334Z,3.40
2019-05-15T06:12:20.930Z,3.73
2019-05-15T06:17:28.732Z,3.20
2019-05-15T06:22:38.408Z,3.30
2019-05-15T06:27:48.216Z,3.30
2019-05-15T06:33:14.109Z,3.30
2019-05-15T06:38:22.654Z,3.20
2019-05-15T06:43:48.549Z,3.67
2019-05-15T06:49:05.906Z,3.23
2019-05-15T06:54:15.404Z,3.97
2019-05-15T06:59:25.438Z,3.00
2019-05-15T07:04:34.906Z,3.50
2019-05-15T07:09:59.736Z,3.30
2019-05-15T07:15:29.346Z,3.50
2019-05-15T07:20:44.428Z,3.40
2019-05-15T07:26:09.203Z,3.10
2019-05-15T07:31:18.017Z,3.17
2019-05-15T07:36:28.840Z,3.40
2019-05-15T07:41:38.968Z,2.80
2019-05-15T07:46:48.854Z,2.93
2019-05-15T07:51:55.980Z,2.60
2019-05-15T07:57:19.072Z,2.50
2019-05-15T08:02:28.335Z,2.70
2019-05-15T08:07:35.424Z,2.87
2019-05-15T08:12:42.387Z,2.50
2019-05-15T08:18:03.942Z,2.70
2019-05-15T08:23:13.908Z,2.93
2019-05-15T08:28:20.913Z,2.57
2019-05-15T08:33:28.170Z,3.03
2019-05-15T08:38:35.157Z,2.87
2019-05-15T08:44:00.041Z,2.93
2019-05-15T08:49:09.087Z,2.67
2019-05-15T08:54:18.885Z,3.00
2019-05-15T08:59:25.840Z,2.90
2019-05-15T09:04:51.280Z,2.67
2019-05-15T09:09:58.182Z,2.80
2019-05-15T09:15:10.698Z,2.50
2019-05-15T09:20:19.627Z,2.80
2019-05-15T09:25:28.754Z,2.73
2019-05-15T09:30:38.910Z,2.70
2019-05-15T09:35:49.064Z,2.80
2019-05-15T09:40:58.311Z,3.03
2019-05-15T09:46:07.494Z,2.70
2019-05-15T09:51:14.907Z,2.90
2019-05-15T09:56:22.855Z,3.10
2019-05-15T10:01:39.451Z,3.60
2019-05-15T10:06:48.830Z,3.37
2019-05-15T10:11:55.781Z,3.73
2019-05-15T10:17:03.533Z,3.27
2019-05-15T10:22:10.451Z,3.80
2019-05-15T10:27:18.010Z,3.57
2019-05-15T10:32:28.990Z,3.60
2019-05-15T10:37:38.997Z,4.27
2019-05-15T10:42:49.537Z,4.00
2019-05-15T10:48:05.931Z,4.07
2019-05-15T10:53:18.874Z,3.67
2019-05-15T10:58:28.453Z,3.43
2019-05-15T11:03:35.348Z,3.33
2019-05-15T11:08:43.233Z,4.07
2019-05-15T11:13:52.012Z,3.80
2019-05-15T11:18:58.760Z,3.40
2019-05-15T11:24:24.178Z,3.60
2019-05-15T11:29:32.061Z,3.90
2019-05-15T11:34:39.383Z,3.90
2019-05-15T11:40:10.026Z,3.60
2019-05-15T11:45:18.645Z,3.80
2019-05-15T11:50:29.343Z,4.30
2019-05-15T11:55:38.725Z,4.03
2019-05-15T12:00:49.087Z,4.03
2019-05-15T12:05:55.469Z,4.33
2019-05-15T12:11:04.453Z,4.60
2019-05-15T12:16:12.437Z,4.10
2019-05-15T12:21:20.036Z,4.70
2019-05-15T12:26:29.181Z,4.47
2019-05-15T12:31:38.960Z,5.10
2019-05-15T12:36:56.813Z,4.40
2019-05-15T13:02:38.691Z,4.27
2019-05-15T13:07:48.332Z,4.30
2019-05-15T13:13:01.348Z,4.43
2019-05-15T13:18:05.319Z,4.90
2019-05-15T13:23:12.274Z,5.33
2019-05-15T13:28:19.243Z,5.20
2019-05-15T13:33:26.611Z,4.77
2019-05-15T13:38:33.677Z,5.13
2019-05-15T13:43:42.042Z,4.97
2019-05-15T13:49:08.449Z,4.77
2019-05-15T13:54:15.303Z,4.30
2019-05-15T13:59:24.581Z,4.27
2019-05-15T14:04:32.496Z,4.17
2019-05-15T14:09:44.487Z,6.20
2019-05-15T14:15:10.196Z,6.23
2019-05-15T14:20:20.788Z,6.07
2019-05-15T14:25:28.457Z,5.80
2019-05-15T14:30:36.150Z,5.23
2019-05-15T14:35:43.757Z,5.60
2019-05-15T14:40:50.716Z,4.63
2019-05-15T14:45:59.785Z,4.63
2019-05-15T14:51:08.745Z,4.80
2019-05-15T14:56:18.511Z,4.80
2019-05-15T15:01:25.174Z,4.30
2019-05-15T15:06:33.167Z,4.77
2019-05-15T15:11:42.649Z,4.90
2019-05-15T15:16:51.489Z,4.90
2019-05-15T15:21:58.682Z,4.63
2019-05-15T15:27:08.291Z,4.90
2019-05-15T15:32:25.638Z,4.60
2019-05-15T15:37:32.785Z,5.10
2019-05-15T15:42:40.459Z,5.23
2019-05-15T15:47:48.325Z,5.37
2019-05-15T15:52:55.633Z,5.33
2019-05-15T15:58:02.741Z,5.50
2019-05-15T16:03:09.857Z,5.43
2019-05-15T16:08:19.044Z,5.00
2019-05-15T16:13:29.007Z,4.90
2019-05-15T16:18:35.111Z,5.20
2019-05-15T16:23:43.377Z,5.30
2019-05-15T16:28:50.475Z,6.13
2019-05-15T16:33:58.594Z,6.00
2019-05-15T16:39:11.367Z,5.70
2019-05-15T16:44:32.715Z,6.13
2019-05-15T16:49:40.625Z,5.50
2019-05-15T16:54:49.164Z,5.90
2019-05-15T16:59:58.389Z,5.80
2019-05-15T17:05:07.098Z,5.73
2019-05-15T17:10:14.816Z,5.33
2019-05-15T17:15:22.651Z,5.10
2019-05-15T17:20:30.172Z,5.03
2019-05-15T17:25:38.385Z,5.33
2019-05-15T17:30:45.885Z,5.17
2019-05-15T17:35:52.922Z,4.83
2019-05-15T17:41:00.216Z,5.53
2019-05-15T17:46:08.866Z,4.97
2019-05-15T17:51:17.760Z,5.33
2019-05-15T17:56:28.173Z,5.07
2019-05-15T18:01:38.101Z,4.63
2019-05-15T18:06:44.973Z,6.43
2019-05-15T18:11:52.153Z,5.63
2019-05-15T18:17:00.556Z,6.10
2019-05-15T18:22:08.932Z,6.37
2019-05-15T18:27:18.522Z,6.30
2019-05-15T18:32:29.343Z,6.60
2019-05-15T18:37:38.945Z,6.67
2019-05-15T18:42:49.341Z,6.23
2019-05-15T18:47:55.261Z,6.13
2019-05-15T18:53:15.440Z,5.90
2019-05-15T18:58:25.234Z,5.83
2019-05-15T19:03:34.695Z,6.33
2019-05-15T19:08:44.457Z,5.67
2019-05-15T19:13:51.727Z,5.30
2019-05-15T19:19:00.187Z,6.23
2019-05-15T19:24:07.816Z,6.17
2019-05-15T19:29:15.045Z,6.00
2019-05-15T19:34:28.146Z,6.13
2019-05-15T19:39:35.368Z,5.97
2019-05-15T19:44:44.295Z,7.20
2019-05-15T19:49:52.436Z,7.50
2019-05-15T19:54:59.493Z,7.10
2019-05-15T20:00:09.531Z,6.90
2019-05-15T20:05:19.123Z,6.60
2019-05-15T20:10:29.381Z,6.97
2019-05-15T20:15:37.963Z,6.93
2019-05-15T20:20:47.775Z,6.90
2019-05-15T20:25:57.697Z,6.70
2019-05-15T20:31:07.906Z,6.57
2019-05-15T20:36:14.970Z,7.27
2019-05-15T20:41:23.178Z,7.50
2019-05-15T20:46:30.290Z,7.17
2019-05-15T20:51:38.991Z,7.37
2019-05-15T20:57:00.317Z,7.47
2019-05-15T21:02:08.542Z,7.43
2019-05-15T21:07:43.093Z,7.87
2019-05-15T21:12:48.965Z,7.17
2019-05-15T21:17:59.558Z,6.87
2019-05-15T21:23:05.062Z,7.43
2019-05-15T21:28:13.271Z,6.97
2019-05-15T21:33:21.547Z,6.93
2019-05-15T21:38:28.835Z,7.53
2019-05-15T21:43:36.812Z,7.37
2019-05-15T21:48:44.787Z,7.07
2019-05-15T21:53:52.082Z,7.03
2019-05-15T21:59:01.146Z,7.70
2019-05-15T22:04:08.161Z,7.20
2019-05-15T22:09:18.411Z,7.83
2019-05-15T22:14:25.891Z,7.30
2019-05-15T22:19:33.019Z,7.17
2019-05-15T22:24:40.942Z,7.13
2019-05-15T22:29:48.200Z,5.93
2019-05-15T22:35:07.046Z,5.33
2019-05-15T22:40:08.912Z,5.30
2019-05-15T22:45:41.559Z,5.33
2019-05-15T23:08:29.290Z,5.63
2019-05-15T23:13:38.809Z,5.50
2019-05-15T23:18:48.478Z,5.43
2019-05-15T23:23:56.728Z,5.37
2019-05-15T23:29:07.944Z,4.93
2019-05-15T23:34:18.839Z,5.33
2019-05-15T23:39:26.088Z,5.00
2019-05-15T23:44:34.687Z,4.63
2019-05-15T23:49:43.698Z,5.07
2019-05-15T23:55:12.688Z,4.87
