createdAt,value
2018-06-04T00:00:29.590Z,16.50
2018-06-04T00:03:08.598Z,16.60
2018-06-04T00:05:44.555Z,16.70
2018-06-04T00:08:20.692Z,16.90
2018-06-04T00:10:58.641Z,17.10
2018-06-04T00:13:42.707Z,17.10
2018-06-04T00:16:20.158Z,17.10
2018-06-04T00:19:04.494Z,17.10
2018-06-04T00:21:42.523Z,17.10
2018-06-04T00:24:19.099Z,17.10
2018-06-04T00:27:04.892Z,17.10
2018-06-04T00:29:39.827Z,17.00
2018-06-04T00:32:20.759Z,16.90
2018-06-04T00:34:56.190Z,16.80
2018-06-04T00:37:49.840Z,16.80
2018-06-04T00:40:32.533Z,16.80
2018-06-04T00:43:08.559Z,16.80
2018-06-04T00:45:47.009Z,16.70
2018-06-04T00:48:26.566Z,16.50
2018-06-04T00:51:08.045Z,16.50
2018-06-04T00:53:48.567Z,16.50
2018-06-04T00:56:25.487Z,16.50
2018-06-04T00:59:09.369Z,16.50
2018-06-04T01:01:50.296Z,16.50
2018-06-04T01:04:25.604Z,16.50
2018-06-04T01:07:15.943Z,16.50
2018-06-04T01:09:56.147Z,16.50
2018-06-04T01:12:42.242Z,16.40
2018-06-04T01:15:20.813Z,16.30
2018-06-04T01:20:46.311Z,16.10
2018-06-04T01:24:20.550Z,15.80
2018-06-04T01:29:42.319Z,15.90
2018-06-04T01:37:44.972Z,15.90
2018-06-04T01:40:24.953Z,15.90
2018-06-04T01:43:02.071Z,16.00
2018-06-04T01:45:47.542Z,15.80
2018-06-04T01:48:30.276Z,15.90
2018-06-04T01:51:16.657Z,15.80
2018-06-04T01:53:58.432Z,15.80
2018-06-04T01:56:35.792Z,15.80
2018-06-04T01:59:14.408Z,15.80
2018-06-04T02:04:50.387Z,15.70
2018-06-04T02:07:36.550Z,15.60
2018-06-04T02:10:23.106Z,15.50
2018-06-04T02:13:00.019Z,15.60
2018-06-04T02:18:50.618Z,15.40
2018-06-04T02:21:41.530Z,15.40
2018-06-04T02:24:29.109Z,15.40
2018-06-04T02:27:07.841Z,15.40
2018-06-04T02:29:51.129Z,15.30
2018-06-04T02:32:35.198Z,13.80
2018-06-04T02:35:13.177Z,13.30
2018-06-04T02:37:51.686Z,13.10
2018-06-04T02:40:34.497Z,13.50
2018-06-04T02:45:48.816Z,14.20
2018-06-04T02:48:31.043Z,14.40
2018-06-04T02:51:10.478Z,14.40
2018-06-04T02:53:50.431Z,14.50
2018-06-04T02:56:26.788Z,14.60
2018-06-04T02:59:14.178Z,14.70
2018-06-04T03:01:48.925Z,14.80
2018-06-04T03:04:29.409Z,14.80
2018-06-04T03:10:00.306Z,13.40
2018-06-04T03:12:41.990Z,13.60
2018-06-04T03:18:07.755Z,14.10
2018-06-04T03:20:48.486Z,13.40
2018-06-04T03:23:23.050Z,13.60
2018-06-04T03:26:08.919Z,13.80
2018-06-04T03:31:30.396Z,14.10
2018-06-04T03:34:07.791Z,14.20
2018-06-04T03:36:42.849Z,14.20
2018-06-04T03:39:23.452Z,14.20
2018-06-04T03:42:04.415Z,14.40
2018-06-04T03:44:41.011Z,14.40
2018-06-04T03:47:17.065Z,14.40
2018-06-04T03:49:59.245Z,14.40
2018-06-04T03:55:37.030Z,14.10
2018-06-04T03:58:15.059Z,14.10
2018-06-04T04:03:29.225Z,14.30
2018-06-04T04:06:13.271Z,14.40
2018-06-04T04:08:51.039Z,14.40
2018-06-04T04:14:03.903Z,14.40
2018-06-04T04:16:42.288Z,14.50
2018-06-04T04:19:30.819Z,14.70
2018-06-04T04:22:09.205Z,14.90
2018-06-04T04:24:45.755Z,14.90
2018-06-04T04:29:57.837Z,15.10
2018-06-04T04:32:37.977Z,15.10
2018-06-04T04:35:16.112Z,14.80
2018-06-04T04:37:54.163Z,14.50
2018-06-04T04:40:32.469Z,14.30
2018-06-04T04:43:20.650Z,14.60
2018-06-04T04:46:04.507Z,14.90
2018-06-04T04:48:42.919Z,15.00
2018-06-04T04:51:24.586Z,15.30
2018-06-04T04:54:00.295Z,15.40
2018-06-04T04:56:39.105Z,15.50
2018-06-04T04:59:19.358Z,15.60
2018-06-04T05:01:55.905Z,15.80
2018-06-04T05:04:34.222Z,15.90
2018-06-04T05:07:15.507Z,16.00
2018-06-04T05:09:55.805Z,16.10
2018-06-04T05:12:32.112Z,16.20
2018-06-04T05:15:08.868Z,16.30
2018-06-04T05:17:46.633Z,16.30
2018-06-04T05:20:22.555Z,16.30
2018-06-04T05:23:04.406Z,16.40
2018-06-04T05:25:42.692Z,16.50
2018-06-04T05:28:18.409Z,16.50
2018-06-04T05:30:56.471Z,16.60
2018-06-04T05:33:33.305Z,16.60
2018-06-04T05:36:12.211Z,16.80
2018-06-04T05:38:53.059Z,16.80
2018-06-04T05:41:32.493Z,17.00
2018-06-04T05:44:09.021Z,16.90
2018-06-04T05:46:45.886Z,16.70
2018-06-04T05:49:32.039Z,16.40
2018-06-04T05:52:11.261Z,16.20
2018-06-04T05:54:52.037Z,16.40
2018-06-04T05:57:33.096Z,16.80
2018-06-04T06:00:17.427Z,17.00
2018-06-04T06:02:59.613Z,17.30
2018-06-04T06:05:43.349Z,17.50
2018-06-04T06:08:24.788Z,17.80
2018-06-04T06:11:00.924Z,18.00
2018-06-04T06:13:41.033Z,18.10
2018-06-04T06:16:20.192Z,18.30
2018-06-04T06:18:59.644Z,18.50
2018-06-04T06:21:35.762Z,18.70
2018-06-04T06:24:15.123Z,18.50
2018-06-04T06:26:52.445Z,18.50
2018-06-04T06:29:28.614Z,18.50
2018-06-04T06:34:39.452Z,18.10
2018-06-04T06:37:17.224Z,18.10
2018-06-04T06:42:30.574Z,18.20
2018-06-04T06:45:09.842Z,18.40
2018-06-04T06:47:45.627Z,18.30
2018-06-04T06:50:26.386Z,18.60
2018-06-04T06:53:03.412Z,18.90
2018-06-04T06:55:40.720Z,19.20
2018-06-04T06:58:21.413Z,19.40
2018-06-04T07:00:58.198Z,19.20
2018-06-04T07:03:33.662Z,19.40
2018-06-04T07:06:09.890Z,19.60
2018-06-04T07:08:46.187Z,19.50
2018-06-04T07:11:20.609Z,19.40
2018-06-04T07:14:00.619Z,19.30
2018-06-04T07:16:36.381Z,19.40
2018-06-04T07:19:19.858Z,19.60
2018-06-04T07:22:02.926Z,19.90
2018-06-04T07:24:43.800Z,19.80
2018-06-04T07:27:22.553Z,20.00
2018-06-04T07:29:57.030Z,20.10
2018-06-04T07:32:34.865Z,20.30
2018-06-04T07:35:10.662Z,20.50
2018-06-04T07:37:45.039Z,20.70
2018-06-04T07:40:19.329Z,21.00
2018-06-04T07:42:56.623Z,21.20
2018-06-04T07:45:31.123Z,21.20
2018-06-04T07:48:05.605Z,21.40
2018-06-04T07:50:39.952Z,21.50
2018-06-04T07:53:14.351Z,21.60
2018-06-04T07:58:22.872Z,21.70
2018-06-04T08:00:57.328Z,21.50
2018-06-04T08:03:31.740Z,21.60
2018-06-04T08:06:06.185Z,21.80
2018-06-04T08:11:15.166Z,22.20
2018-06-04T08:13:49.608Z,22.00
2018-06-04T08:16:23.996Z,22.20
2018-06-04T08:18:58.443Z,22.40
2018-06-04T08:21:32.758Z,22.50
2018-06-04T08:24:07.159Z,22.70
2018-06-04T08:29:15.612Z,23.10
2018-06-04T08:31:49.899Z,23.00
2018-06-04T08:34:24.270Z,22.80
2018-06-04T08:36:58.645Z,22.80
2018-06-04T08:39:33.059Z,22.80
2018-06-04T08:42:07.506Z,23.10
2018-06-04T08:44:41.853Z,23.30
2018-06-04T08:49:50.225Z,23.60
2018-06-04T08:52:24.451Z,23.70
2018-06-04T08:54:58.683Z,24.00
2018-06-04T08:57:33.111Z,24.00
2018-06-04T09:00:07.388Z,24.00
2018-06-04T09:02:41.659Z,24.10
2018-06-04T09:05:15.974Z,23.90
2018-06-04T09:07:50.388Z,23.90
2018-06-04T09:10:24.822Z,23.80
2018-06-04T09:12:59.179Z,24.00
2018-06-04T09:15:33.604Z,24.10
2018-06-04T09:18:08.090Z,23.80
2018-06-04T09:20:42.494Z,23.80
2018-06-04T09:23:16.790Z,24.10
2018-06-04T09:25:51.241Z,23.90
2018-06-04T09:28:25.716Z,24.00
2018-06-04T09:31:00.131Z,24.00
2018-06-04T09:33:34.525Z,24.20
2018-06-04T09:36:08.909Z,24.40
2018-06-04T09:38:43.178Z,24.70
2018-06-04T09:41:17.724Z,24.90
2018-06-04T09:46:26.053Z,25.10
2018-06-04T09:49:00.401Z,25.40
2018-06-04T09:51:34.796Z,25.50
2018-06-04T09:54:09.230Z,25.50
2018-06-04T09:56:43.538Z,25.60
2018-06-04T09:59:17.867Z,25.60
2018-06-04T10:01:52.294Z,25.70
2018-06-04T10:04:26.788Z,25.80
2018-06-04T10:07:01.310Z,25.90
2018-06-04T10:09:38.862Z,25.90
2018-06-04T10:12:13.268Z,26.10
2018-06-04T10:14:47.582Z,26.10
2018-06-04T10:17:21.900Z,25.90
2018-06-04T10:19:56.213Z,25.60
2018-06-04T10:22:30.527Z,25.50
2018-06-04T10:27:42.247Z,25.70
2018-06-04T10:30:16.632Z,25.70
2018-06-04T10:32:51.154Z,25.80
2018-06-04T10:35:25.668Z,25.90
2018-06-04T10:38:00.205Z,26.10
2018-06-04T10:40:34.547Z,26.00
2018-06-04T10:48:17.125Z,26.00
2018-06-04T10:53:25.750Z,25.90
2018-06-04T10:56:00.129Z,26.10
2018-06-04T10:58:34.417Z,26.20
2018-06-04T11:01:08.708Z,26.00
2018-06-04T11:03:43.078Z,26.00
2018-06-04T11:08:51.749Z,26.20
2018-06-04T11:11:26.210Z,26.30
2018-06-04T11:14:00.538Z,26.40
2018-06-04T11:16:35.044Z,26.50
2018-06-04T11:19:09.592Z,26.70
2018-06-04T11:21:44.083Z,26.50
2018-06-04T11:24:18.355Z,26.50
2018-06-04T11:26:52.806Z,26.60
2018-06-04T11:29:27.130Z,26.50
2018-06-04T11:32:01.478Z,26.50
2018-06-04T11:34:35.718Z,26.40
2018-06-04T11:39:44.168Z,26.60
2018-06-04T11:42:18.506Z,26.60
2018-06-04T11:44:52.948Z,26.60
2018-06-04T11:50:01.354Z,27.10
2018-06-04T11:52:35.857Z,26.80
2018-06-04T11:55:10.273Z,26.70
2018-06-04T11:57:44.575Z,26.60
2018-06-04T12:00:19.000Z,26.90
2018-06-04T12:02:53.323Z,26.70
2018-06-04T12:05:27.790Z,26.70
2018-06-04T12:08:02.123Z,26.90
2018-06-04T12:13:10.686Z,27.40
2018-06-04T12:15:44.941Z,27.50
2018-06-04T12:18:19.260Z,27.60
2018-06-04T12:20:53.575Z,27.80
2018-06-04T12:23:27.910Z,28.10
2018-06-04T12:26:06.070Z,28.00
2018-06-04T12:28:40.469Z,28.10
2018-06-04T12:31:14.716Z,28.10
2018-06-04T12:33:48.968Z,27.90
2018-06-04T12:36:23.289Z,28.10
2018-06-04T12:38:57.634Z,28.30
2018-06-04T12:41:32.091Z,28.30
2018-06-04T12:44:06.486Z,28.30
2018-06-04T12:46:40.823Z,28.20
2018-06-04T12:49:15.162Z,28.00
2018-06-04T12:51:49.814Z,27.90
2018-06-04T12:59:32.666Z,27.90
2018-06-04T13:02:07.106Z,27.70
2018-06-04T13:04:41.620Z,27.70
2018-06-04T13:07:16.003Z,27.70
2018-06-04T13:12:24.531Z,28.00
2018-06-04T13:14:58.964Z,28.10
2018-06-04T13:17:33.468Z,28.10
2018-06-04T13:20:07.716Z,28.30
2018-06-04T13:22:42.045Z,28.50
2018-06-04T13:25:16.298Z,28.70
2018-06-04T13:27:50.725Z,28.60
2018-06-04T13:30:25.013Z,28.50
2018-06-04T13:33:03.104Z,28.70
2018-06-04T13:35:37.569Z,28.60
2018-06-04T13:38:11.982Z,28.50
2018-06-04T13:43:20.464Z,28.80
2018-06-04T13:45:54.923Z,28.60
2018-06-04T13:48:29.233Z,28.60
2018-06-04T13:51:03.702Z,28.60
2018-06-04T13:53:37.996Z,28.40
2018-06-04T13:56:12.333Z,28.40
2018-06-04T13:58:46.684Z,28.20
2018-06-04T14:01:21.016Z,28.00
2018-06-04T14:03:55.338Z,27.90
2018-06-04T14:06:29.631Z,27.90
2018-06-04T14:09:05.395Z,27.70
2018-06-04T14:11:39.824Z,27.70
2018-06-04T14:14:14.102Z,27.60
2018-06-04T14:16:48.499Z,27.60
2018-06-04T14:21:56.940Z,27.50
2018-06-04T14:24:31.469Z,27.50
2018-06-04T14:27:05.898Z,27.70
2018-06-04T14:32:14.518Z,28.20
2018-06-04T14:34:49.051Z,28.40
2018-06-04T14:37:23.614Z,28.50
2018-06-04T14:39:57.887Z,28.70
2018-06-04T14:42:32.375Z,28.90
2018-06-04T14:45:06.661Z,29.00
2018-06-04T14:47:41.262Z,28.80
2018-06-04T14:50:15.600Z,28.70
2018-06-04T14:52:49.900Z,28.40
2018-06-04T14:57:58.446Z,28.20
2018-06-04T15:00:32.940Z,28.10
2018-06-04T15:03:07.375Z,28.00
2018-06-04T15:08:15.839Z,27.70
2018-06-04T15:13:24.196Z,27.40
2018-06-04T15:15:58.486Z,27.40
2018-06-04T15:21:06.955Z,27.40
2018-06-04T15:23:41.403Z,27.40
2018-06-04T15:26:15.802Z,27.40
2018-06-04T15:28:50.156Z,27.40
2018-06-04T15:36:33.055Z,27.10
2018-06-04T15:39:08.415Z,27.10
2018-06-04T15:41:42.852Z,27.20
2018-06-04T15:46:51.478Z,27.20
2018-06-04T15:49:25.936Z,27.30
2018-06-04T15:52:00.436Z,27.30
2018-06-04T15:54:34.820Z,27.50
2018-06-04T15:57:09.203Z,27.60
2018-06-04T16:07:26.240Z,28.30
2018-06-04T16:10:00.609Z,28.80
2018-06-04T16:12:34.988Z,29.60
2018-06-04T16:15:09.408Z,30.30
2018-06-04T16:17:43.669Z,31.10
2018-06-04T16:20:18.032Z,31.60
2018-06-04T16:25:26.695Z,32.30
2018-06-04T16:28:00.984Z,32.80
2018-06-04T16:30:35.311Z,32.80
2018-06-04T16:33:09.592Z,33.10
2018-06-04T16:35:43.893Z,33.50
2018-06-04T16:38:18.332Z,33.00
2018-06-04T16:43:26.912Z,31.20
2018-06-04T16:48:35.422Z,30.20
2018-06-04T16:51:10.068Z,29.90
2018-06-04T16:53:44.406Z,30.10
2018-06-04T16:56:18.725Z,30.40
2018-06-04T16:58:52.983Z,30.50
2018-06-04T17:01:27.399Z,30.30
2018-06-04T17:04:01.784Z,30.40
2018-06-04T17:06:36.113Z,30.90
2018-06-04T17:09:10.553Z,31.20
2018-06-04T17:14:19.231Z,32.20
2018-06-04T17:16:53.568Z,32.70
2018-06-04T17:19:27.886Z,32.90
2018-06-04T17:22:02.373Z,33.40
2018-06-04T17:24:36.672Z,33.90
2018-06-04T17:29:45.297Z,34.50
2018-06-04T17:32:19.789Z,34.60
2018-06-04T17:34:54.207Z,34.40
2018-06-04T17:37:28.659Z,34.20
2018-06-04T17:42:36.965Z,33.40
2018-06-04T17:45:11.385Z,33.10
2018-06-04T17:47:45.799Z,32.50
2018-06-04T17:50:20.201Z,31.90
2018-06-04T17:52:54.426Z,31.40
2018-06-04T17:55:28.717Z,31.20
2018-06-04T17:58:03.031Z,30.80
2018-06-04T18:00:37.444Z,30.40
2018-06-04T18:03:11.797Z,30.10
2018-06-04T18:05:46.184Z,29.90
2018-06-04T18:08:20.599Z,29.60
2018-06-04T18:10:54.966Z,29.40
2018-06-04T18:13:29.308Z,29.00
2018-06-04T18:16:03.731Z,28.80
2018-06-04T18:18:38.277Z,28.60
2018-06-04T18:23:46.781Z,28.10
2018-06-04T18:28:55.212Z,27.90
2018-06-04T18:34:03.805Z,27.60
2018-06-04T18:36:38.172Z,27.50
2018-06-04T18:39:12.482Z,27.40
2018-06-04T18:41:46.798Z,27.30
2018-06-04T18:44:21.124Z,27.10
2018-06-04T18:46:55.597Z,27.00
2018-06-04T18:49:30.040Z,26.90
2018-06-04T18:59:46.885Z,26.30
2018-06-04T19:02:21.234Z,26.10
2018-06-04T19:04:55.528Z,25.90
2018-06-04T19:07:29.950Z,25.70
2018-06-04T19:10:04.526Z,25.60
2018-06-04T19:12:38.826Z,25.50
2018-06-04T19:15:13.276Z,24.90
2018-06-04T19:17:47.719Z,24.00
2018-06-04T19:20:22.155Z,23.60
2018-06-04T19:22:56.597Z,22.90
2018-06-04T19:28:05.110Z,22.70
2018-06-04T19:30:39.464Z,22.40
2018-06-04T19:33:13.774Z,22.10
2018-06-04T19:35:48.185Z,22.00
2018-06-04T19:40:56.826Z,22.00
2018-06-04T19:43:31.255Z,22.00
2018-06-04T19:46:05.793Z,21.90
2018-06-04T19:48:40.223Z,21.80
2018-06-04T19:51:14.489Z,21.50
2018-06-04T19:53:48.815Z,21.40
2018-06-04T19:56:23.123Z,21.40
2018-06-04T20:01:31.473Z,21.20
2018-06-04T20:04:05.905Z,21.10
2018-06-04T20:06:40.385Z,20.70
2018-06-04T20:09:14.861Z,20.60
2018-06-04T20:11:49.417Z,20.60
2018-06-04T20:14:23.737Z,20.40
2018-06-04T20:17:05.130Z,20.30
2018-06-04T20:19:51.165Z,20.00
2018-06-04T20:22:25.459Z,19.90
2018-06-04T20:27:34.065Z,19.90
2018-06-04T20:30:08.363Z,20.10
2018-06-04T20:32:44.857Z,20.40
2018-06-04T20:35:19.133Z,20.60
2018-06-04T20:37:53.656Z,20.80
2018-06-04T20:40:27.987Z,20.90
2018-06-04T20:43:02.342Z,21.00
2018-06-04T20:45:36.692Z,21.00
2018-06-04T20:48:11.054Z,20.90
2018-06-04T20:50:45.517Z,20.90
2018-06-04T20:53:19.762Z,21.00
2018-06-04T20:58:28.382Z,20.90
2018-06-04T21:01:02.756Z,20.90
2018-06-04T21:03:37.103Z,20.90
2018-06-04T21:08:47.472Z,20.80
2018-06-04T21:11:21.901Z,20.70
2018-06-04T21:13:56.215Z,20.70
2018-06-04T21:16:30.749Z,20.60
2018-06-04T21:19:05.163Z,20.60
2018-06-04T21:21:39.606Z,20.50
2018-06-04T21:26:48.179Z,20.40
2018-06-04T21:29:22.611Z,20.40
2018-06-04T21:34:31.168Z,20.30
2018-06-04T21:37:05.501Z,20.20
2018-06-04T21:39:39.792Z,20.10
2018-06-04T21:42:14.185Z,20.10
2018-06-04T21:44:49.300Z,20.00
2018-06-04T21:47:23.661Z,19.30
2018-06-04T21:49:57.988Z,19.40
2018-06-04T21:52:32.379Z,19.50
2018-06-04T21:55:06.817Z,19.30
2018-06-04T21:57:41.129Z,19.30
2018-06-04T22:00:15.436Z,19.40
2018-06-04T22:02:53.123Z,19.40
2018-06-04T22:05:27.681Z,19.40
2018-06-04T22:08:01.998Z,19.30
2018-06-04T22:10:36.301Z,19.30
2018-06-04T22:13:10.747Z,19.30
2018-06-04T22:15:45.116Z,19.30
2018-06-04T22:21:04.514Z,19.20
2018-06-04T22:23:38.764Z,19.20
2018-06-04T22:28:54.157Z,19.10
2018-06-04T22:34:03.595Z,18.90
2018-06-04T22:41:49.590Z,18.70
2018-06-04T22:44:23.950Z,18.70
2018-06-04T22:49:33.148Z,18.40
2018-06-04T22:52:07.626Z,18.30
2018-06-04T22:57:16.268Z,18.10
2018-06-04T23:02:24.750Z,18.00
2018-06-04T23:04:59.040Z,18.00
2018-06-04T23:07:33.474Z,18.00
2018-06-04T23:10:07.772Z,17.90
2018-06-04T23:12:42.204Z,17.90
2018-06-04T23:15:18.583Z,17.80
2018-06-04T23:17:52.942Z,17.80
2018-06-04T23:20:27.248Z,17.70
2018-06-04T23:23:01.596Z,17.80
2018-06-04T23:25:35.955Z,17.70
2018-06-04T23:28:10.346Z,17.70
2018-06-04T23:30:44.727Z,17.60
2018-06-04T23:33:24.814Z,17.60
2018-06-04T23:35:59.250Z,17.50
2018-06-04T23:38:33.550Z,17.40
2018-06-04T23:41:07.830Z,17.40
2018-06-04T23:43:42.201Z,17.30
2018-06-04T23:46:16.494Z,17.20
2018-06-04T23:48:50.847Z,17.30
2018-06-04T23:51:25.153Z,17.20
2018-06-04T23:53:59.511Z,17.10
2018-06-04T23:56:33.806Z,17.10
2018-06-04T23:59:08.081Z,17.00
