createdAt,value
2017-09-02T00:00:00.623Z,24.55
2017-09-02T00:01:09.901Z,24.62
2017-09-02T00:02:18.867Z,24.57
2017-09-02T00:03:28.152Z,24.55
2017-09-02T00:04:36.904Z,24.58
2017-09-02T00:05:45.879Z,24.55
2017-09-02T00:06:54.848Z,24.58
2017-09-02T00:08:03.838Z,24.53
2017-09-02T00:09:13.122Z,24.55
2017-09-02T00:10:21.799Z,24.58
2017-09-02T00:11:31.076Z,24.47
2017-09-02T00:12:40.379Z,24.55
2017-09-02T00:13:49.053Z,24.57
2017-09-02T00:14:58.029Z,24.57
2017-09-02T00:16:07.686Z,24.57
2017-09-02T00:17:16.654Z,24.61
2017-09-02T00:18:26.267Z,24.55
2017-09-02T00:19:36.183Z,24.53
2017-09-02T00:20:45.154Z,24.53
2017-09-02T00:21:54.582Z,24.55
2017-09-02T00:23:03.865Z,24.52
2017-09-02T00:24:12.824Z,24.55
2017-09-02T00:25:21.790Z,24.58
2017-09-02T00:26:31.081Z,24.55
2017-09-02T00:27:39.727Z,24.58
2017-09-02T00:28:49.013Z,24.55
2017-09-02T00:29:58.304Z,24.6
2017-09-02T00:31:07.272Z,24.58
2017-09-02T00:32:15.927Z,24.61
2017-09-02T00:33:24.992Z,24.55
2017-09-02T00:34:33.959Z,24.61
2017-09-02T00:35:42.935Z,24.55
2017-09-02T00:36:51.593Z,24.52
2017-09-02T00:38:00.254Z,24.58
2017-09-02T00:39:09.540Z,24.55
2017-09-02T00:40:18.506Z,24.53
2017-09-02T00:41:27.484Z,24.57
2017-09-02T00:42:36.449Z,24.53
2017-09-02T00:43:45.412Z,24.52
2017-09-02T00:44:54.685Z,24.53
2017-09-02T00:46:03.978Z,24.58
2017-09-02T00:47:13.288Z,24.52
2017-09-02T00:48:22.590Z,24.53
2017-09-02T00:49:31.304Z,24.62
2017-09-02T00:50:40.072Z,24.61
2017-09-02T00:51:49.053Z,24.57
2017-09-02T00:52:58.354Z,24.53
2017-09-02T00:54:07.320Z,24.55
2017-09-02T00:55:16.289Z,24.57
2017-09-02T00:56:25.310Z,24.61
2017-09-02T00:57:34.276Z,24.55
2017-09-02T00:58:43.270Z,24.57
2017-09-02T00:59:52.237Z,24.55
2017-09-02T01:01:01.509Z,24.61
2017-09-02T01:02:10.511Z,24.57
2017-09-02T01:03:19.789Z,24.55
2017-09-02T01:04:28.436Z,24.6
2017-09-02T01:05:38.344Z,24.53
2017-09-02T01:06:47.648Z,24.47
2017-09-02T01:07:56.948Z,24.53
2017-09-02T01:09:05.914Z,24.52
2017-09-02T01:10:14.885Z,24.45
2017-09-02T01:11:23.547Z,24.5
2017-09-02T01:12:32.513Z,24.53
2017-09-02T01:13:41.585Z,24.53
2017-09-02T01:14:50.233Z,24.61
2017-09-02T01:15:59.226Z,24.52
2017-09-02T01:17:08.191Z,24.5
2017-09-02T01:18:17.165Z,24.57
2017-09-02T01:19:26.922Z,24.53
2017-09-02T01:20:36.222Z,24.5
2017-09-02T01:21:45.822Z,24.61
2017-09-02T01:22:55.109Z,24.55
2017-09-02T01:24:03.765Z,24.53
2017-09-02T01:25:13.158Z,24.61
2017-09-02T01:26:22.447Z,24.52
2017-09-02T01:27:32.053Z,24.53
2017-09-02T01:28:41.013Z,24.53
2017-09-02T01:29:49.988Z,24.5
2017-09-02T01:30:58.661Z,24.52
2017-09-02T01:32:07.331Z,24.53
2017-09-02T01:33:16.621Z,24.46
2017-09-02T01:34:25.980Z,24.5
2017-09-02T01:35:35.263Z,24.58
2017-09-02T01:36:44.404Z,24.55
2017-09-02T01:37:53.054Z,24.47
2017-09-02T01:39:02.016Z,24.53
2017-09-02T01:40:11.936Z,24.55
2017-09-02T01:41:20.606Z,24.46
2017-09-02T01:42:30.320Z,24.45
2017-09-02T01:43:39.601Z,24.55
2017-09-02T01:44:49.196Z,24.49
2017-09-02T01:45:58.169Z,24.49
2017-09-02T01:47:07.455Z,24.5
2017-09-02T01:48:16.108Z,24.53
2017-09-02T01:49:24.765Z,24.49
2017-09-02T01:50:33.417Z,24.47
2017-09-02T01:51:42.383Z,24.53
2017-09-02T01:52:51.677Z,24.57
2017-09-02T01:54:00.337Z,24.42
2017-09-02T01:55:09.947Z,24.58
2017-09-02T01:56:20.202Z,24.57
2017-09-02T01:57:29.494Z,24.49
2017-09-02T01:58:38.476Z,24.46
2017-09-02T01:59:47.597Z,24.46
2017-09-02T02:00:56.266Z,24.49
2017-09-02T02:02:05.260Z,24.5
2017-09-02T02:03:13.914Z,24.46
2017-09-02T02:04:22.868Z,24.57
2017-09-02T02:05:31.681Z,24.52
2017-09-02T02:06:40.657Z,24.47
2017-09-02T02:07:49.618Z,24.42
2017-09-02T02:08:58.594Z,24.46
2017-09-02T02:10:07.249Z,24.47
2017-09-02T02:11:16.365Z,24.43
2017-09-02T02:12:25.379Z,24.42
2017-09-02T02:13:34.324Z,24.5
2017-09-02T02:14:43.927Z,24.43
2017-09-02T02:15:52.584Z,24.49
2017-09-02T02:17:01.994Z,24.47
2017-09-02T02:18:10.975Z,24.46
2017-09-02T02:19:19.952Z,24.46
2017-09-02T02:20:28.920Z,24.46
2017-09-02T02:21:37.591Z,24.43
2017-09-02T02:22:46.936Z,24.37
2017-09-02T02:23:56.575Z,24.46
2017-09-02T02:25:05.566Z,24.37
2017-09-02T02:26:14.920Z,24.45
2017-09-02T02:27:24.204Z,24.43
2017-09-02T02:28:33.012Z,24.4
2017-09-02T02:29:41.975Z,24.4
2017-09-02T02:30:51.595Z,24.45
2017-09-02T02:32:00.881Z,24.42
2017-09-02T02:33:09.552Z,24.45
2017-09-02T02:34:18.867Z,24.37
2017-09-02T02:35:27.532Z,24.45
2017-09-02T02:36:37.137Z,24.39
2017-09-02T02:37:46.743Z,24.45
2017-09-02T02:38:55.399Z,24.46
2017-09-02T02:40:04.421Z,24.43
2017-09-02T02:41:14.044Z,24.45
2017-09-02T02:42:22.708Z,24.43
2017-09-02T02:43:31.748Z,24.43
2017-09-02T02:44:41.359Z,24.43
2017-09-02T02:45:50.234Z,24.42
2017-09-02T02:46:58.888Z,24.45
2017-09-02T02:48:07.876Z,24.39
2017-09-02T02:49:16.841Z,24.4
2017-09-02T02:50:25.822Z,24.42
2017-09-02T02:51:36.084Z,24.32
2017-09-02T02:52:45.387Z,24.3
2017-09-02T02:53:54.366Z,24.39
2017-09-02T02:55:03.034Z,24.34
2017-09-02T02:56:12.006Z,24.43
2017-09-02T02:57:21.920Z,24.39
2017-09-02T02:58:30.611Z,24.45
2017-09-02T02:59:39.891Z,24.4
2017-09-02T03:00:48.545Z,24.34
2017-09-02T03:01:57.519Z,24.43
2017-09-02T03:03:06.323Z,24.43
2017-09-02T03:04:15.292Z,24.4
2017-09-02T03:05:24.276Z,24.31
2017-09-02T03:06:33.889Z,24.4
2017-09-02T03:07:42.857Z,24.4
2017-09-02T03:08:52.195Z,24.32
2017-09-02T03:10:01.167Z,24.45
2017-09-02T03:11:10.135Z,24.42
2017-09-02T03:12:19.417Z,24.34
2017-09-02T03:13:28.383Z,24.43
2017-09-02T03:14:38.395Z,24.31
2017-09-02T03:15:47.682Z,24.43
2017-09-02T03:16:56.651Z,24.45
2017-09-02T03:18:05.626Z,24.31
2017-09-02T03:19:14.910Z,24.31
2017-09-02T03:20:23.621Z,24.32
2017-09-02T03:21:32.609Z,24.31
2017-09-02T03:22:42.569Z,24.46
2017-09-02T03:23:52.169Z,24.32
2017-09-02T03:25:01.457Z,24.31
2017-09-02T03:26:10.576Z,24.46
2017-09-02T03:27:19.551Z,24.47
2017-09-02T03:28:28.889Z,24.43
2017-09-02T03:29:37.549Z,24.49
2017-09-02T03:30:46.842Z,24.46
2017-09-02T03:31:56.451Z,24.37
2017-09-02T03:33:06.054Z,24.34
2017-09-02T03:34:14.707Z,24.42
2017-09-02T03:35:23.361Z,24.4
2017-09-02T03:36:32.332Z,24.3
2017-09-02T03:37:41.658Z,24.31
2017-09-02T03:38:50.960Z,24.3
2017-09-02T03:40:00.009Z,24.39
2017-09-02T03:41:09.602Z,24.42
2017-09-02T03:42:18.821Z,24.32
2017-09-02T03:43:27.810Z,24.34
2017-09-02T03:44:37.719Z,24.3
2017-09-02T03:45:47.022Z,24.34
2017-09-02T03:46:56.308Z,24.31
2017-09-02T03:48:05.288Z,24.32
2017-09-02T03:49:14.096Z,24.28
2017-09-02T03:50:23.372Z,24.39
2017-09-02T03:51:32.368Z,24.24
2017-09-02T03:52:41.345Z,24.32
2017-09-02T03:53:50.325Z,24.35
2017-09-02T03:55:00.020Z,24.46
2017-09-02T03:56:08.994Z,24.34
2017-09-02T03:57:18.282Z,24.37
2017-09-02T03:58:27.262Z,24.42
2017-09-02T03:59:36.235Z,24.42
2017-09-02T04:00:45.307Z,24.45
2017-09-02T04:01:54.914Z,24.39
2017-09-02T04:03:04.205Z,24.34
2017-09-02T04:04:13.827Z,24.37
2017-09-02T04:05:22.800Z,24.47
2017-09-02T04:06:32.188Z,24.35
2017-09-02T04:07:41.165Z,24.24
2017-09-02T04:08:50.455Z,24.39
2017-09-02T04:09:59.420Z,24.45
2017-09-02T04:11:08.700Z,24.37
2017-09-02T04:12:18.292Z,24.34
2017-09-02T04:13:27.265Z,24.34
2017-09-02T04:14:36.545Z,24.42
2017-09-02T04:15:45.827Z,24.46
2017-09-02T04:16:55.421Z,24.32
2017-09-02T04:18:04.222Z,24.31
2017-09-02T04:19:12.872Z,24.34
2017-09-02T04:20:22.161Z,24.43
2017-09-02T04:21:31.137Z,24.46
2017-09-02T04:22:40.728Z,24.32
2017-09-02T04:23:50.430Z,24.34
2017-09-02T04:24:59.106Z,24.37
2017-09-02T04:26:08.409Z,24.43
2017-09-02T04:27:17.088Z,24.43
2017-09-02T04:28:26.070Z,24.35
2017-09-02T04:29:35.679Z,24.43
2017-09-02T04:30:44.655Z,24.28
2017-09-02T04:31:53.347Z,24.43
2017-09-02T04:33:02.338Z,24.32
2017-09-02T04:34:11.328Z,24.3
2017-09-02T04:35:20.713Z,24.4
2017-09-02T04:36:30.035Z,24.4
2017-09-02T04:37:39.327Z,24.32
2017-09-02T04:38:48.619Z,24.45
2017-09-02T04:39:57.600Z,24.3
2017-09-02T04:41:07.366Z,24.31
2017-09-02T04:42:16.073Z,24.34
2017-09-02T04:43:25.365Z,24.34
2017-09-02T04:44:34.655Z,24.32
2017-09-02T04:45:43.632Z,24.39
2017-09-02T04:46:52.936Z,24.43
2017-09-02T04:48:01.908Z,24.31
2017-09-02T04:49:10.563Z,24.32
2017-09-02T04:50:19.234Z,24.32
2017-09-02T04:51:28.218Z,24.4
2017-09-02T04:52:37.345Z,24.32
2017-09-02T04:53:46.327Z,24.4
2017-09-02T04:54:55.373Z,24.35
2017-09-02T04:56:04.061Z,24.24
2017-09-02T04:57:12.714Z,24.31
2017-09-02T04:58:22.114Z,24.34
2017-09-02T04:59:31.093Z,24.43
2017-09-02T05:00:40.427Z,24.3
2017-09-02T05:01:49.082Z,24.32
2017-09-02T05:02:58.063Z,24.39
2017-09-02T05:04:07.010Z,24.42
2017-09-02T05:05:15.996Z,24.34
2017-09-02T05:06:24.689Z,24.35
2017-09-02T05:07:34.289Z,24.46
2017-09-02T05:08:43.570Z,24.43
2017-09-02T05:09:52.235Z,24.35
2017-09-02T05:11:01.526Z,24.4
2017-09-02T05:12:10.514Z,24.39
2017-09-02T05:13:19.201Z,24.35
2017-09-02T05:14:28.173Z,24.46
2017-09-02T05:15:36.981Z,24.46
2017-09-02T05:16:45.645Z,24.32
2017-09-02T05:17:54.635Z,24.43
2017-09-02T05:19:04.258Z,24.35
2017-09-02T05:20:13.313Z,24.28
2017-09-02T05:21:22.358Z,24.34
2017-09-02T05:22:31.684Z,24.46
2017-09-02T05:23:40.733Z,24.34
2017-09-02T05:24:50.634Z,24.4
2017-09-02T05:25:59.640Z,24.42
2017-09-02T05:27:08.296Z,24.42
2017-09-02T05:28:17.295Z,24.39
2017-09-02T05:29:26.608Z,24.34
2017-09-02T05:30:35.892Z,24.32
2017-09-02T05:31:44.862Z,24.37
2017-09-02T05:32:53.689Z,24.34
2017-09-02T05:34:02.687Z,24.28
2017-09-02T05:35:11.369Z,24.31
2017-09-02T05:36:20.333Z,24.37
2017-09-02T05:37:29.305Z,24.3
2017-09-02T05:38:38.621Z,24.45
2017-09-02T05:39:47.353Z,24.28
2017-09-02T05:40:56.330Z,24.37
2017-09-02T05:42:05.302Z,24.3
2017-09-02T05:43:14.275Z,24.42
2017-09-02T05:44:23.250Z,24.32
2017-09-02T05:45:31.922Z,24.34
2017-09-02T05:46:41.517Z,24.3
2017-09-02T05:47:50.486Z,24.45
2017-09-02T05:48:59.765Z,24.39
2017-09-02T05:50:09.355Z,24.47
2017-09-02T05:51:18.339Z,24.43
2017-09-02T05:52:27.942Z,24.35
2017-09-02T05:53:37.228Z,24.4
2017-09-02T05:54:46.203Z,24.31
2017-09-02T05:55:55.204Z,24.42
2017-09-02T05:57:04.182Z,24.4
2017-09-02T05:58:13.155Z,24.43
2017-09-02T05:59:22.768Z,24.35
2017-09-02T06:00:31.498Z,24.31
2017-09-02T06:01:41.415Z,24.31
2017-09-02T06:02:50.693Z,24.35
2017-09-02T06:03:59.977Z,24.32
2017-09-02T06:05:08.635Z,24.4
2017-09-02T06:06:18.231Z,24.4
2017-09-02T06:07:27.066Z,24.4
2017-09-02T06:08:36.690Z,24.43
2017-09-02T06:09:45.983Z,24.43
2017-09-02T06:10:54.996Z,24.42
2017-09-02T06:12:03.967Z,24.46
2017-09-02T06:13:13.303Z,24.45
2017-09-02T06:14:21.967Z,24.45
2017-09-02T06:15:30.637Z,24.47
2017-09-02T06:16:40.236Z,24.53
2017-09-02T06:17:48.903Z,24.55
2017-09-02T06:18:58.297Z,24.53
2017-09-02T06:20:06.985Z,24.53
2017-09-02T06:21:16.302Z,24.57
2017-09-02T06:22:25.273Z,24.65
2017-09-02T06:23:34.240Z,24.65
2017-09-02T06:24:43.359Z,24.6
2017-09-02T06:25:52.022Z,24.68
2017-09-02T06:27:00.983Z,24.67
2017-09-02T06:28:09.950Z,24.68
2017-09-02T06:29:19.244Z,24.71
2017-09-02T06:30:28.517Z,24.76
2017-09-02T06:31:37.812Z,24.83
2017-09-02T06:32:47.114Z,24.83
2017-09-02T06:33:56.403Z,24.76
2017-09-02T06:35:05.995Z,24.88
2017-09-02T06:36:14.745Z,24.78
2017-09-02T06:37:24.041Z,24.9
2017-09-02T06:38:33.628Z,24.95
2017-09-02T06:39:42.596Z,24.93
2017-09-02T06:40:51.572Z,24.99
2017-09-02T06:42:00.700Z,25.02
2017-09-02T06:43:10.613Z,25.03
2017-09-02T06:44:19.586Z,24.96
2017-09-02T06:45:28.239Z,25.02
2017-09-02T06:46:37.526Z,25.05
2017-09-02T06:47:46.604Z,25.1
2017-09-02T06:48:55.580Z,25.09
2017-09-02T06:50:04.542Z,25.13
2017-09-02T06:51:14.153Z,25.14
2017-09-02T06:52:22.833Z,25.05
2017-09-02T06:53:31.959Z,25.13
2017-09-02T06:54:41.559Z,25.15
2017-09-02T06:55:50.528Z,25.14
2017-09-02T06:56:59.817Z,25.17
2017-09-02T06:58:08.778Z,25.15
2017-09-02T06:59:17.894Z,25.15
2017-09-02T07:00:26.863Z,25.18
2017-09-02T07:01:35.516Z,25.18
2017-09-02T07:02:44.808Z,25.2
2017-09-02T07:03:53.815Z,25.2
2017-09-02T07:05:02.899Z,25.15
2017-09-02T07:06:11.858Z,25.25
2017-09-02T07:07:20.836Z,25.27
2017-09-02T07:08:29.811Z,25.28
2017-09-02T07:09:39.109Z,25.27
2017-09-02T07:10:48.747Z,25.3
2017-09-02T07:11:57.713Z,25.39
2017-09-02T07:13:06.372Z,25.33
2017-09-02T07:14:15.024Z,25.36
2017-09-02T07:15:23.693Z,25.35
2017-09-02T07:19:05.129Z,25.51
2017-09-02T07:20:13.778Z,25.46
2017-09-02T07:21:22.751Z,25.55
2017-09-02T07:25:04.122Z,25.54
2017-09-02T07:26:12.774Z,25.45
2017-09-02T07:27:22.054Z,25.45
2017-09-02T07:28:31.022Z,25.6
2017-09-02T07:29:40.303Z,25.52
2017-09-02T07:30:49.330Z,25.55
2017-09-02T07:31:58.932Z,25.58
2017-09-02T07:33:08.542Z,25.64
2017-09-02T07:34:17.510Z,25.67
2017-09-02T07:35:26.486Z,25.65
2017-09-02T07:36:35.290Z,25.65
2017-09-02T07:37:43.932Z,25.73
2017-09-02T07:38:53.519Z,25.76
2017-09-02T07:40:02.173Z,25.7
2017-09-02T07:41:11.158Z,25.75
2017-09-02T07:42:20.596Z,25.73
2017-09-02T07:43:29.573Z,25.76
2017-09-02T07:44:38.858Z,25.82
2017-09-02T07:45:47.519Z,25.8
2017-09-02T07:46:56.507Z,25.77
2017-09-02T07:48:06.209Z,25.91
2017-09-02T07:49:15.168Z,25.9
2017-09-02T07:52:56.508Z,25.92
2017-09-02T07:56:38.181Z,25.98
2017-09-02T07:57:47.486Z,25.95
2017-09-02T08:01:29.144Z,26.05
2017-09-02T08:02:38.445Z,25.98
2017-09-02T08:03:47.410Z,26.06
2017-09-02T08:07:28.852Z,26.09
2017-09-02T08:08:37.508Z,25.99
2017-09-02T08:12:19.481Z,25.98
2017-09-02T08:16:03.293Z,25.99
2017-09-02T08:17:12.578Z,25.97
2017-09-02T08:20:53.587Z,26.06
2017-09-02T08:24:34.622Z,26.02
2017-09-02T08:25:43.903Z,26.06
2017-09-02T08:26:53.019Z,26.1
2017-09-02T08:28:02.313Z,26.1
2017-09-02T08:31:43.966Z,26.1
2017-09-02T08:32:53.581Z,26.1
2017-09-02T08:36:34.598Z,26.1
2017-09-02T08:37:43.580Z,26.09
2017-09-02T08:38:52.861Z,26.12
2017-09-02T08:40:01.511Z,26.2
2017-09-02T08:47:31.543Z,26.13
2017-09-02T08:48:40.541Z,26.12
2017-09-02T08:49:49.830Z,26.12
2017-09-02T08:51:24.794Z,25.97
2017-09-02T08:52:33.788Z,25.98
2017-09-02T08:53:42.762Z,26.1
2017-09-02T08:54:51.749Z,25.99
2017-09-02T08:56:00.730Z,26.1
2017-09-02T08:57:09.711Z,26.15
2017-09-02T08:58:18.426Z,26.12
2017-09-02T08:59:27.781Z,26.13
2017-09-02T09:00:36.492Z,26.17
2017-09-02T09:01:45.527Z,26.25
2017-09-02T09:02:54.245Z,26.21
2017-09-02T09:04:03.363Z,26.25
2017-09-02T09:05:12.665Z,26.2
2017-09-02T09:06:22.327Z,26.2
2017-09-02T09:07:31.645Z,26.25
2017-09-02T09:08:40.961Z,26.25
2017-09-02T09:09:49.967Z,26.2
2017-09-02T09:10:58.780Z,26.12
2017-09-02T09:12:07.487Z,26.09
2017-09-02T09:13:16.816Z,26.1
2017-09-02T09:14:25.861Z,26.02
2017-09-02T09:15:34.540Z,25.97
2017-09-02T09:16:43.856Z,25.99
2017-09-02T09:17:53.234Z,26.05
2017-09-02T09:19:02.573Z,26.01
2017-09-02T09:20:11.601Z,26.01
2017-09-02T09:21:21.236Z,25.92
2017-09-02T09:22:29.902Z,26.01
2017-09-02T09:23:39.514Z,26.01
2017-09-02T09:24:49.134Z,25.99
2017-09-02T09:25:58.446Z,25.92
2017-09-02T09:27:07.459Z,25.99
2017-09-02T09:28:17.077Z,25.94
2017-09-02T09:29:25.742Z,25.99
2017-09-02T09:30:34.406Z,25.95
2017-09-02T09:31:43.393Z,26.06
2017-09-02T09:32:52.402Z,25.98
2017-09-02T09:34:02.040Z,25.9
2017-09-02T09:35:11.047Z,25.94
2017-09-02T09:36:19.705Z,25.94
2017-09-02T09:37:28.682Z,25.95
2017-09-02T09:38:37.707Z,26.05
2017-09-02T09:39:46.702Z,25.98
2017-09-02T09:40:55.679Z,25.94
2017-09-02T09:42:05.292Z,25.94
2017-09-02T09:43:14.904Z,26.05
2017-09-02T09:44:24.513Z,26.06
2017-09-02T09:45:33.808Z,25.99
2017-09-02T09:46:42.803Z,25.97
2017-09-02T09:47:51.508Z,26.02
2017-09-02T09:49:00.155Z,26.02
2017-09-02T09:50:09.136Z,25.99
2017-09-02T09:51:18.438Z,25.91
2017-09-02T09:52:27.411Z,25.97
2017-09-02T09:53:36.704Z,25.92
2017-09-02T09:54:45.697Z,26.02
2017-09-02T09:55:55.303Z,25.98
2017-09-02T09:57:04.950Z,25.94
2017-09-02T09:58:14.245Z,25.98
2017-09-02T09:59:23.225Z,26.02
2017-09-02T10:00:32.208Z,25.97
2017-09-02T10:01:41.201Z,25.95
2017-09-02T10:02:50.195Z,25.97
2017-09-02T10:03:59.200Z,25.97
2017-09-02T10:05:08.505Z,25.97
2017-09-02T10:06:17.483Z,25.95
2017-09-02T10:07:26.463Z,25.95
2017-09-02T10:08:35.129Z,25.97
2017-09-02T10:09:44.426Z,25.95
2017-09-02T10:10:53.771Z,25.94
2017-09-02T10:12:02.834Z,25.92
2017-09-02T10:13:11.872Z,25.94
2017-09-02T10:14:21.248Z,25.95
2017-09-02T10:15:30.536Z,25.95
2017-09-02T10:16:39.521Z,25.9
2017-09-02T10:17:48.187Z,25.92
2017-09-02T10:18:57.162Z,25.88
2017-09-02T10:20:06.144Z,25.91
2017-09-02T10:21:15.437Z,25.94
2017-09-02T10:22:25.055Z,25.82
2017-09-02T10:23:34.034Z,25.83
2017-09-02T10:24:43.324Z,25.83
2017-09-02T10:25:52.303Z,25.9
2017-09-02T10:27:00.965Z,25.79
2017-09-02T10:28:09.949Z,25.85
2017-09-02T10:29:19.580Z,25.82
2017-09-02T10:30:28.573Z,25.8
2017-09-02T10:31:37.577Z,25.83
2017-09-02T10:32:47.207Z,25.8
2017-09-02T10:33:55.880Z,25.8
2017-09-02T10:35:04.590Z,25.77
2017-09-02T10:36:13.647Z,25.75
2017-09-02T10:37:23.264Z,25.75
2017-09-02T10:38:32.272Z,25.82
2017-09-02T10:39:41.629Z,25.7
2017-09-02T10:40:50.954Z,25.75
2017-09-02T10:42:00.051Z,25.7
2017-09-02T10:43:10.024Z,25.7
2017-09-02T10:44:19.396Z,25.67
2017-09-02T10:45:29.091Z,25.69
2017-09-02T10:46:38.139Z,25.62
2017-09-02T10:47:47.454Z,25.65
2017-09-02T10:48:56.818Z,25.61
2017-09-02T10:50:06.118Z,25.67
2017-09-02T10:51:15.098Z,25.64
2017-09-02T10:52:24.075Z,25.54
2017-09-02T10:53:33.110Z,25.64
2017-09-02T10:54:41.802Z,25.61
2017-09-02T10:55:51.421Z,25.52
2017-09-02T10:57:00.088Z,25.58
2017-09-02T10:58:09.692Z,25.62
2017-09-02T10:59:18.818Z,25.5
2017-09-02T11:00:28.106Z,25.45
2017-09-02T11:01:37.397Z,25.51
2017-09-02T11:02:46.077Z,25.46
2017-09-02T11:03:55.059Z,25.51
2017-09-02T11:05:04.401Z,25.55
2017-09-02T11:06:13.377Z,25.47
2017-09-02T11:07:22.353Z,25.57
2017-09-02T11:08:31.656Z,25.51
2017-09-02T11:09:41.273Z,25.46
2017-09-02T11:10:50.252Z,25.54
2017-09-02T11:11:59.521Z,25.46
2017-09-02T11:13:08.523Z,25.54
2017-09-02T11:14:17.820Z,25.47
2017-09-02T11:15:27.104Z,25.51
2017-09-02T11:16:36.082Z,25.54
2017-09-02T11:17:44.739Z,25.52
2017-09-02T11:18:53.706Z,25.45
2017-09-02T11:20:02.368Z,25.55
2017-09-02T11:21:11.664Z,25.54
2017-09-02T11:22:20.644Z,25.55
2017-09-02T11:23:29.686Z,25.52
2017-09-02T11:24:39.337Z,25.5
2017-09-02T11:25:48.635Z,25.55
2017-09-02T11:26:57.925Z,25.47
2017-09-02T11:28:06.585Z,25.54
2017-09-02T11:29:15.873Z,25.52
2017-09-02T11:30:24.853Z,25.46
2017-09-02T11:31:34.164Z,25.51
2017-09-02T11:32:43.453Z,25.52
2017-09-02T11:33:52.613Z,25.52
2017-09-02T11:35:01.919Z,25.51
2017-09-02T11:36:10.581Z,25.62
2017-09-02T11:37:19.562Z,25.61
2017-09-02T11:38:29.172Z,25.55
2017-09-02T11:39:38.161Z,25.62
2017-09-02T11:40:47.449Z,25.65
2017-09-02T11:41:57.067Z,25.55
2017-09-02T11:43:06.049Z,25.57
2017-09-02T11:44:15.022Z,25.61
2017-09-02T11:45:23.698Z,25.52
2017-09-02T11:46:32.666Z,25.57
2017-09-02T11:47:41.647Z,25.55
2017-09-02T11:48:50.930Z,25.58
2017-09-02T11:49:59.910Z,25.42
2017-09-02T11:51:09.505Z,25.6
2017-09-02T11:52:18.164Z,25.52
2017-09-02T11:53:26.824Z,25.52
2017-09-02T11:54:35.809Z,25.46
2017-09-02T11:55:44.778Z,25.52
2017-09-02T11:56:54.404Z,25.51
2017-09-02T11:58:04.345Z,25.5
2017-09-02T11:59:13.061Z,25.43
2017-09-02T12:00:21.725Z,25.36
2017-09-02T12:01:30.695Z,25.39
2017-09-02T12:02:39.986Z,25.33
2017-09-02T12:03:49.278Z,25.45
2017-09-02T12:04:58.257Z,25.39
2017-09-02T12:06:06.938Z,25.42
2017-09-02T12:07:15.904Z,25.4
2017-09-02T12:08:25.210Z,25.33
2017-09-02T12:09:34.201Z,25.38
2017-09-02T12:10:42.863Z,25.33
2017-09-02T12:11:51.849Z,25.38
2017-09-02T12:13:00.821Z,25.36
2017-09-02T12:14:09.483Z,25.33
2017-09-02T12:15:18.139Z,25.28
2017-09-02T12:16:27.157Z,25.28
2017-09-02T12:17:36.135Z,25.28
2017-09-02T12:18:45.111Z,25.3
2017-09-02T12:19:54.436Z,25.36
2017-09-02T12:21:03.735Z,25.39
2017-09-02T12:22:12.711Z,25.39
2017-09-02T12:23:22.669Z,25.36
2017-09-02T12:24:31.662Z,25.42
2017-09-02T12:25:40.672Z,25.38
2017-09-02T12:26:49.689Z,25.43
2017-09-02T12:27:59.206Z,25.38
2017-09-02T12:29:08.190Z,25.33
2017-09-02T12:30:17.483Z,25.39
2017-09-02T12:31:26.792Z,25.43
2017-09-02T12:32:35.790Z,25.47
2017-09-02T12:33:44.453Z,25.52
2017-09-02T12:34:53.111Z,25.5
2017-09-02T12:36:02.090Z,25.46
2017-09-02T12:37:10.756Z,25.55
2017-09-02T12:38:19.729Z,25.55
2017-09-02T12:39:28.721Z,25.52
2017-09-02T12:40:38.019Z,25.55
2017-09-02T12:41:47.317Z,25.51
2017-09-02T12:42:56.620Z,25.46
2017-09-02T12:44:05.605Z,25.55
2017-09-02T12:45:14.899Z,25.45
2017-09-02T12:46:23.880Z,25.51
2017-09-02T12:47:32.865Z,25.54
2017-09-02T12:48:41.852Z,25.45
2017-09-02T12:49:50.838Z,25.51
2017-09-02T12:50:59.821Z,25.6
2017-09-02T12:52:08.475Z,25.57
2017-09-02T12:53:17.138Z,25.62
2017-09-02T12:54:26.429Z,25.47
2017-09-02T12:55:35.432Z,25.57
2017-09-02T12:56:44.402Z,25.62
2017-09-02T12:57:54.030Z,25.61
2017-09-02T12:59:03.635Z,25.65
2017-09-02T13:00:12.304Z,25.67
2017-09-02T13:01:21.279Z,25.6
2017-09-02T13:02:30.578Z,25.65
2017-09-02T13:03:39.592Z,25.65
2017-09-02T13:04:48.902Z,25.65
2017-09-02T13:05:58.231Z,25.65
2017-09-02T13:07:07.217Z,25.65
2017-09-02T13:08:16.896Z,25.67
2017-09-02T13:09:26.244Z,25.62
2017-09-02T13:10:35.538Z,25.65
2017-09-02T13:11:44.212Z,25.64
2017-09-02T13:12:53.516Z,25.64
2017-09-02T13:14:02.490Z,25.6
2017-09-02T13:15:11.837Z,25.6
2017-09-02T13:16:20.494Z,25.6
2017-09-02T13:17:30.108Z,25.57
2017-09-02T13:18:38.770Z,25.55
2017-09-02T13:19:48.373Z,25.54
2017-09-02T13:20:57.688Z,25.55
2017-09-02T13:22:06.676Z,25.64
2017-09-02T13:23:15.664Z,25.57
2017-09-02T13:24:24.672Z,25.57
2017-09-02T13:25:33.964Z,25.57
2017-09-02T13:26:43.574Z,25.52
2017-09-02T13:27:52.867Z,25.46
2017-09-02T13:29:02.519Z,25.55
2017-09-02T13:30:11.811Z,25.55
2017-09-02T13:31:20.784Z,25.55
2017-09-02T13:32:29.784Z,25.45
2017-09-02T13:33:38.777Z,25.57
2017-09-02T13:34:48.083Z,25.47
2017-09-02T13:35:58.009Z,25.57
2017-09-02T13:37:06.984Z,25.45
2017-09-02T13:38:15.995Z,25.47
2017-09-02T13:39:24.941Z,25.47
2017-09-02T13:40:34.538Z,25.47
2017-09-02T13:41:43.821Z,25.5
2017-09-02T13:42:52.808Z,25.46
2017-09-02T13:44:01.785Z,25.5
2017-09-02T13:45:11.068Z,25.47
2017-09-02T13:46:20.131Z,25.47
2017-09-02T13:47:28.791Z,25.38
2017-09-02T13:48:37.781Z,25.51
2017-09-02T13:49:46.449Z,25.46
2017-09-02T13:50:55.767Z,25.47
2017-09-02T13:52:04.729Z,25.6
2017-09-02T13:53:14.017Z,25.6
2017-09-02T13:54:23.306Z,25.55
2017-09-02T13:55:32.308Z,25.5
2017-09-02T13:56:41.315Z,25.54
2017-09-02T13:57:50.626Z,25.45
2017-09-02T13:58:59.313Z,25.46
2017-09-02T14:00:08.293Z,25.54
2017-09-02T14:01:17.895Z,25.57
2017-09-02T14:02:26.583Z,25.46
2017-09-02T14:03:35.572Z,25.46
2017-09-02T14:04:44.877Z,25.45
2017-09-02T14:05:54.188Z,25.52
2017-09-02T14:07:03.789Z,25.51
2017-09-02T14:08:12.463Z,25.54
2017-09-02T14:09:21.460Z,25.45
2017-09-02T14:10:30.121Z,25.57
2017-09-02T14:11:39.426Z,25.5
2017-09-02T14:12:48.093Z,25.46
2017-09-02T14:13:57.410Z,25.4
2017-09-02T14:15:06.705Z,25.35
2017-09-02T14:16:16.010Z,25.32
2017-09-02T14:17:25.323Z,25.42
2017-09-02T14:18:34.937Z,25.4
2017-09-02T14:19:44.234Z,25.39
2017-09-02T14:20:53.576Z,25.32
2017-09-02T14:22:02.251Z,25.28
2017-09-02T14:23:10.913Z,25.32
2017-09-02T14:24:20.223Z,25.3
2017-09-02T14:25:28.886Z,25.3
2017-09-02T14:26:38.201Z,25.21
2017-09-02T14:27:47.493Z,25.3
2017-09-02T14:28:56.483Z,25.32
2017-09-02T14:30:05.472Z,25.23
2017-09-02T14:31:14.446Z,25.24
2017-09-02T14:32:23.755Z,25.28
2017-09-02T14:33:33.113Z,25.2
2017-09-02T14:34:42.411Z,25.18
2017-09-02T14:35:51.391Z,25.23
2017-09-02T14:37:00.382Z,25.17
2017-09-02T14:38:09.710Z,25.21
2017-09-02T14:39:18.694Z,25.21
2017-09-02T14:40:27.697Z,25.17
2017-09-02T14:41:37.015Z,25.17
2017-09-02T14:42:46.316Z,25.18
2017-09-02T14:43:55.614Z,25.14
2017-09-02T14:45:04.590Z,25.17
2017-09-02T14:46:13.260Z,25.17
2017-09-02T14:47:22.565Z,25.13
2017-09-02T14:48:31.236Z,25.1
2017-09-02T14:49:39.892Z,25.15
2017-09-02T14:50:48.867Z,25.08
2017-09-02T14:51:57.907Z,25.06
2017-09-02T14:53:07.215Z,25.06
2017-09-02T14:54:16.557Z,25.15
2017-09-02T14:55:25.846Z,25.1
2017-09-02T14:56:35.459Z,25
2017-09-02T14:57:44.787Z,25.06
2017-09-02T14:58:54.076Z,25.03
2017-09-02T15:00:03.690Z,25.03
2017-09-02T15:01:12.357Z,25.05
2017-09-02T15:02:21.967Z,25.05
2017-09-02T15:03:30.958Z,25.02
2017-09-02T15:04:39.943Z,25
2017-09-02T15:05:49.232Z,25.02
2017-09-02T15:06:58.848Z,25.06
2017-09-02T15:08:08.132Z,25.06
2017-09-02T15:09:17.416Z,24.99
2017-09-02T15:10:27.024Z,25.05
2017-09-02T15:11:36.019Z,25.05
2017-09-02T15:12:45.314Z,25.06
2017-09-02T15:13:53.992Z,25.06
2017-09-02T15:15:03.280Z,24.93
2017-09-02T15:16:12.886Z,24.99
2017-09-02T15:17:22.496Z,24.95
2017-09-02T15:18:31.476Z,24.98
2017-09-02T15:19:40.777Z,24.99
2017-09-02T15:20:49.446Z,24.93
2017-09-02T15:21:58.743Z,24.98
2017-09-02T15:23:07.718Z,25.06
2017-09-02T15:24:17.326Z,25.06
2017-09-02T15:25:26.309Z,24.99
2017-09-02T15:26:35.919Z,25
2017-09-02T15:27:44.895Z,25.03
2017-09-02T15:28:53.888Z,24.96
2017-09-02T15:30:02.550Z,25.03
2017-09-02T15:31:11.213Z,24.99