createdAt,value
2023-04-23T00:01:49.000Z,99.90
2023-04-23T00:04:19.242Z,99.90
2023-04-23T00:06:47.321Z,99.90
2023-04-23T00:09:16.094Z,99.90
2023-04-23T00:11:42.925Z,99.90
2023-04-23T00:14:10.644Z,99.90
2023-04-23T00:16:38.926Z,99.90
2023-04-23T00:19:05.412Z,99.90
2023-04-23T00:21:31.956Z,99.90
2023-04-23T00:23:58.436Z,99.90
2023-04-23T00:26:25.056Z,99.90
2023-04-23T00:28:51.548Z,99.90
2023-04-23T00:31:18.487Z,99.90
2023-04-23T00:33:44.970Z,99.90
2023-04-23T00:36:11.465Z,99.90
2023-04-23T00:38:37.979Z,99.90
2023-04-23T00:41:05.381Z,99.90
2023-04-23T00:43:33.039Z,99.90
2023-04-23T00:46:00.111Z,99.90
2023-04-23T00:48:28.125Z,99.90
2023-04-23T00:51:05.350Z,99.90
2023-04-23T00:53:33.300Z,99.90
2023-04-23T00:56:04.667Z,99.90
2023-04-23T00:58:33.170Z,99.90
2023-04-23T01:01:02.090Z,99.90
2023-04-23T01:03:29.169Z,99.90
2023-04-23T01:05:57.184Z,99.90
2023-04-23T01:08:25.419Z,99.90
2023-04-23T01:10:53.654Z,99.90
2023-04-23T01:13:21.614Z,99.90
2023-04-23T01:15:48.130Z,99.90
2023-04-23T01:18:14.737Z,99.90
2023-04-23T01:20:42.444Z,99.90
2023-04-23T01:23:08.955Z,99.90
2023-04-23T01:25:35.631Z,99.90
2023-04-23T01:28:02.266Z,99.90
2023-04-23T01:30:30.303Z,99.90
2023-04-23T01:32:57.991Z,99.90
2023-04-23T01:35:25.458Z,99.90
2023-04-23T01:37:56.642Z,99.90
2023-04-23T01:40:23.198Z,99.90
2023-04-23T01:42:50.372Z,99.90
2023-04-23T01:45:19.613Z,99.90
2023-04-23T01:47:47.104Z,99.90
2023-04-23T01:50:14.608Z,99.90
2023-04-23T01:52:41.744Z,99.90
2023-04-23T01:55:08.892Z,99.90
2023-04-23T01:57:35.970Z,99.90
2023-04-23T02:00:10.478Z,99.90
2023-04-23T02:02:39.091Z,99.90
2023-04-23T02:05:12.330Z,99.90
2023-04-23T02:07:39.542Z,99.90
2023-04-23T02:10:07.583Z,99.90
2023-04-23T02:12:36.428Z,99.90
2023-04-23T02:15:05.803Z,99.90
2023-04-23T02:17:32.596Z,99.90
2023-04-23T02:19:59.131Z,99.90
2023-04-23T02:22:25.829Z,99.90
2023-04-23T02:24:53.861Z,99.90
2023-04-23T02:27:21.330Z,99.90
2023-04-23T02:29:49.217Z,99.90
2023-04-23T02:32:16.014Z,99.90
2023-04-23T02:34:43.110Z,99.90
2023-04-23T02:37:09.815Z,99.90
2023-04-23T02:39:38.209Z,99.90
2023-04-23T02:42:04.782Z,99.90
2023-04-23T02:44:31.304Z,99.90
2023-04-23T02:46:57.920Z,99.90
2023-04-23T02:49:25.372Z,99.90
2023-04-23T02:51:51.877Z,99.90
2023-04-23T02:54:18.503Z,99.90
2023-04-23T02:56:45.111Z,99.90
2023-04-23T02:59:11.653Z,99.90
2023-04-23T03:01:38.193Z,99.90
2023-04-23T03:04:04.994Z,99.90
2023-04-23T03:06:33.687Z,99.90
2023-04-23T03:09:00.279Z,99.90
2023-04-23T03:11:26.831Z,99.90
2023-04-23T03:13:53.329Z,99.90
2023-04-23T03:16:19.827Z,99.90
2023-04-23T03:18:46.379Z,99.90
2023-04-23T03:21:12.880Z,99.90
2023-04-23T03:23:39.714Z,99.90
2023-04-23T03:26:06.220Z,99.90
2023-04-23T03:28:32.921Z,99.90
2023-04-23T03:30:59.585Z,99.90
2023-04-23T03:33:26.109Z,99.90
2023-04-23T03:35:52.596Z,99.90
2023-04-23T03:38:19.087Z,99.90
2023-04-23T03:40:45.577Z,99.90
2023-04-23T03:43:12.102Z,99.90
2023-04-23T03:45:38.591Z,99.90
2023-04-23T03:48:05.135Z,99.90
2023-04-23T03:50:33.714Z,99.90
2023-04-23T03:53:00.755Z,99.90
2023-04-23T03:55:27.252Z,99.90
2023-04-23T03:57:53.750Z,99.90
2023-04-23T04:00:20.837Z,99.90
2023-04-23T04:02:47.511Z,99.90
2023-04-23T04:05:14.173Z,99.90
2023-04-23T04:07:40.777Z,99.90
2023-04-23T04:10:07.814Z,99.90
2023-04-23T04:12:34.348Z,99.90
2023-04-23T04:15:05.211Z,99.90
2023-04-23T04:17:31.722Z,99.90
2023-04-23T04:19:58.219Z,99.90
2023-04-23T04:22:24.758Z,99.90
2023-04-23T04:24:51.961Z,99.90
2023-04-23T04:27:18.865Z,99.90
2023-04-23T04:29:45.386Z,99.90
2023-04-23T04:32:12.804Z,99.90
2023-04-23T04:34:39.702Z,99.90
2023-04-23T04:37:06.982Z,99.90
2023-04-23T04:39:33.498Z,99.90
2023-04-23T04:42:02.096Z,99.90
2023-04-23T04:44:29.692Z,99.90
2023-04-23T04:46:56.374Z,99.90
2023-04-23T04:49:23.140Z,99.90
2023-04-23T04:51:49.628Z,99.90
2023-04-23T04:54:16.134Z,99.90
2023-04-23T04:56:42.641Z,99.90
2023-04-23T04:59:09.100Z,99.90
2023-04-23T05:01:36.324Z,99.90
2023-04-23T05:04:03.348Z,99.90
2023-04-23T05:06:31.561Z,99.90
2023-04-23T05:08:58.038Z,99.90
2023-04-23T05:11:24.534Z,99.90
2023-04-23T05:13:51.157Z,99.90
2023-04-23T05:16:18.522Z,99.90
2023-04-23T05:18:45.746Z,99.90
2023-04-23T05:21:12.270Z,99.90
2023-04-23T05:23:38.751Z,99.90
2023-04-23T05:26:05.320Z,99.90
2023-04-23T05:28:31.869Z,99.90
2023-04-23T05:30:58.634Z,99.90
2023-04-23T05:33:30.593Z,99.90
2023-04-23T05:35:59.816Z,99.90
2023-04-23T05:38:26.356Z,99.90
2023-04-23T05:40:52.912Z,99.90
2023-04-23T05:43:19.464Z,99.90
2023-04-23T05:45:45.978Z,99.90
2023-04-23T05:48:12.514Z,99.90
2023-04-23T05:50:39.044Z,99.90
2023-04-23T05:53:05.759Z,99.90
2023-04-23T05:55:32.282Z,99.90
2023-04-23T05:57:58.752Z,99.90
2023-04-23T06:00:25.239Z,99.90
2023-04-23T06:02:51.774Z,99.90
2023-04-23T06:05:18.584Z,99.90
2023-04-23T06:07:45.309Z,99.90
2023-04-23T06:10:12.397Z,99.90
2023-04-23T06:12:39.449Z,99.90
2023-04-23T06:15:08.203Z,99.90
2023-04-23T06:17:35.680Z,99.90
2023-04-23T06:20:04.274Z,99.90
2023-04-23T06:22:31.775Z,99.90
2023-04-23T06:24:58.240Z,99.90
2023-04-23T06:27:26.248Z,99.90
2023-04-23T06:29:52.750Z,99.90
2023-04-23T06:32:20.584Z,99.90
2023-04-23T06:35:00.118Z,99.90
2023-04-23T06:37:30.055Z,99.90
2023-04-23T06:39:57.853Z,99.90
2023-04-23T06:42:24.479Z,99.90
2023-04-23T06:44:51.142Z,99.90
2023-04-23T06:47:19.255Z,99.90
2023-04-23T06:49:45.760Z,99.90
2023-04-23T06:52:12.282Z,99.90
2023-04-23T06:54:38.823Z,99.90
2023-04-23T06:57:05.669Z,99.90
2023-04-23T06:59:32.162Z,99.90
2023-04-23T07:01:58.694Z,99.90
2023-04-23T07:04:25.329Z,99.30
2023-04-23T07:06:51.873Z,99.40
2023-04-23T07:09:18.362Z,99.10
2023-04-23T07:11:44.869Z,98.50
2023-04-23T07:14:11.467Z,98.90
2023-04-23T07:16:38.029Z,98.90
2023-04-23T07:19:04.521Z,98.40
2023-04-23T07:21:32.222Z,97.90
2023-04-23T07:24:08.083Z,97.50
2023-04-23T07:26:37.498Z,97.70
2023-04-23T07:29:07.021Z,97.90
2023-04-23T07:31:33.796Z,97.00
2023-04-23T07:34:00.573Z,97.20
2023-04-23T07:36:27.152Z,96.90
2023-04-23T07:38:53.679Z,94.90
2023-04-23T07:41:20.393Z,95.30
2023-04-23T07:43:46.953Z,94.60
2023-04-23T07:46:14.201Z,95.70
2023-04-23T07:48:40.751Z,95.80
2023-04-23T07:51:08.458Z,95.50
2023-04-23T07:53:35.075Z,95.10
2023-04-23T07:56:01.588Z,96.20
2023-04-23T07:58:28.101Z,95.40
2023-04-23T08:00:54.692Z,95.00
2023-04-23T08:03:23.476Z,95.40
2023-04-23T08:05:50.346Z,95.80
2023-04-23T08:08:16.882Z,96.30
2023-04-23T08:10:43.369Z,94.70
2023-04-23T08:13:10.357Z,95.40
2023-04-23T08:15:36.885Z,94.40
2023-04-23T08:18:04.319Z,94.90
2023-04-23T08:20:31.515Z,94.50
2023-04-23T08:22:58.055Z,95.20
2023-04-23T08:25:24.827Z,94.70
2023-04-23T08:27:51.715Z,94.30
2023-04-23T08:30:18.200Z,94.60
2023-04-23T08:32:49.488Z,93.90
2023-04-23T08:35:16.250Z,93.20
2023-04-23T08:37:42.766Z,92.80
2023-04-23T08:40:09.744Z,91.80
2023-04-23T08:43:00.785Z,92.10
2023-04-23T08:45:30.727Z,90.90
2023-04-23T08:48:02.409Z,90.60
2023-04-23T08:50:30.269Z,90.80
2023-04-23T08:52:57.690Z,90.70
2023-04-23T08:55:25.428Z,90.40
2023-04-23T08:57:52.171Z,91.50
2023-04-23T09:00:22.251Z,91.20
2023-04-23T09:02:49.475Z,90.20
2023-04-23T09:05:16.345Z,91.40
2023-04-23T09:07:43.401Z,90.60
2023-04-23T09:10:12.190Z,90.80
2023-04-23T09:12:42.283Z,90.30
2023-04-23T09:15:10.305Z,90.20
2023-04-23T09:17:45.245Z,90.20
2023-04-23T09:20:13.940Z,90.40
2023-04-23T09:22:54.411Z,89.40
2023-04-23T09:25:24.445Z,86.10
2023-04-23T09:27:52.471Z,86.70
2023-04-23T09:30:19.681Z,84.90
2023-04-23T09:32:47.251Z,85.40
2023-04-23T09:35:16.975Z,85.80
2023-04-23T09:37:49.329Z,86.50
2023-04-23T09:40:23.185Z,87.20
2023-04-23T09:42:55.100Z,83.80
2023-04-23T09:45:22.176Z,82.00
2023-04-23T09:47:57.554Z,83.50
2023-04-23T09:50:37.662Z,83.10
2023-04-23T09:53:05.905Z,83.90
2023-04-23T09:55:42.251Z,83.40
2023-04-23T09:58:14.765Z,82.40
2023-04-23T10:00:42.145Z,82.20
2023-04-23T10:03:10.473Z,81.80
2023-04-23T10:05:56.288Z,82.00
2023-04-23T10:08:28.240Z,82.20
2023-04-23T10:11:09.524Z,81.70
2023-04-23T10:13:46.593Z,81.60
2023-04-23T10:16:22.355Z,81.00
2023-04-23T10:18:53.316Z,83.90
2023-04-23T10:21:28.297Z,82.20
2023-04-23T10:24:01.456Z,84.40
2023-04-23T10:26:32.414Z,82.40
2023-04-23T10:29:02.081Z,83.70
2023-04-23T10:31:32.243Z,83.50
2023-04-23T10:34:01.167Z,83.50
2023-04-23T10:36:28.297Z,81.40
2023-04-23T10:38:59.755Z,79.40
2023-04-23T10:41:36.137Z,82.10
2023-04-23T10:44:05.040Z,79.70
2023-04-23T10:46:34.762Z,81.90
2023-04-23T10:49:15.545Z,81.00
2023-04-23T10:52:17.772Z,78.80
2023-04-23T10:54:59.110Z,80.70
2023-04-23T10:57:25.610Z,78.50
2023-04-23T10:59:55.255Z,80.00
2023-04-23T11:02:24.374Z,77.70
2023-04-23T11:04:57.395Z,77.20
2023-04-23T11:07:33.505Z,75.30
2023-04-23T11:10:13.615Z,76.90
2023-04-23T11:12:40.969Z,76.70
2023-04-23T11:15:14.557Z,77.40
2023-04-23T11:17:59.950Z,76.00
2023-04-23T11:20:26.476Z,76.80
2023-04-23T11:22:52.977Z,74.60
2023-04-23T11:25:26.087Z,75.20
2023-04-23T11:27:55.280Z,75.00
2023-04-23T11:30:25.277Z,75.40
2023-04-23T11:32:55.164Z,75.60
2023-04-23T11:35:27.691Z,73.20
2023-04-23T11:37:54.487Z,73.50
2023-04-23T11:40:21.786Z,72.50
2023-04-23T11:42:50.933Z,74.30
2023-04-23T11:45:19.957Z,74.10
2023-04-23T11:47:58.134Z,74.70
2023-04-23T11:50:35.518Z,78.80
2023-04-23T11:53:22.907Z,77.20
2023-04-23T11:55:49.778Z,77.80
2023-04-23T11:58:19.138Z,77.00
2023-04-23T12:00:45.795Z,78.00
2023-04-23T12:03:13.167Z,78.70
2023-04-23T12:05:43.532Z,79.00
2023-04-23T12:08:19.372Z,77.20
2023-04-23T12:10:54.704Z,76.90
2023-04-23T12:13:24.090Z,78.30
2023-04-23T12:15:55.714Z,77.40
2023-04-23T12:18:39.644Z,78.00
2023-04-23T12:21:13.969Z,75.40
2023-04-23T12:23:43.947Z,76.30
2023-04-23T12:26:15.663Z,75.90
2023-04-23T12:28:54.761Z,75.70
2023-04-23T12:31:29.308Z,76.80
2023-04-23T12:34:07.969Z,75.30
2023-04-23T12:36:37.700Z,75.90
2023-04-23T12:39:31.056Z,77.10
2023-04-23T12:42:06.298Z,75.90
2023-04-23T12:44:35.096Z,76.20
2023-04-23T12:47:05.156Z,74.10
2023-04-23T12:49:32.858Z,74.50
2023-04-23T12:52:01.642Z,74.70
2023-04-23T12:54:31.410Z,76.20
2023-04-23T12:56:59.510Z,74.30
2023-04-23T12:59:26.573Z,75.40
2023-04-23T13:01:53.210Z,77.40
2023-04-23T13:04:19.972Z,77.00
2023-04-23T13:06:46.574Z,78.30
2023-04-23T13:09:13.205Z,79.40
2023-04-23T13:11:40.828Z,78.50
2023-04-23T13:14:09.793Z,79.50
2023-04-23T13:16:36.310Z,80.40
2023-04-23T13:19:02.860Z,80.00
2023-04-23T13:21:29.359Z,80.90
2023-04-23T13:23:57.128Z,79.90
2023-04-23T13:26:23.838Z,80.80
2023-04-23T13:28:50.358Z,79.80
2023-04-23T13:31:16.939Z,79.00
2023-04-23T13:33:43.455Z,78.80
2023-04-23T13:36:09.974Z,77.50
2023-04-23T13:38:36.492Z,78.20
2023-04-23T13:41:02.987Z,79.00
2023-04-23T13:43:29.489Z,79.40
2023-04-23T13:45:56.096Z,78.70
2023-04-23T13:48:27.882Z,78.20
2023-04-23T13:50:55.411Z,79.20
2023-04-23T13:53:22.136Z,78.50
2023-04-23T13:55:48.652Z,78.30
2023-04-23T13:58:15.266Z,80.20
2023-04-23T14:00:42.893Z,78.90
2023-04-23T14:03:09.582Z,78.70
2023-04-23T14:05:36.295Z,79.80
2023-04-23T14:08:02.857Z,78.50
2023-04-23T14:10:29.354Z,79.40
2023-04-23T14:12:55.976Z,78.40
2023-04-23T14:15:22.960Z,78.30
2023-04-23T14:17:49.570Z,78.60
2023-04-23T14:20:18.952Z,79.30
2023-04-23T14:22:54.890Z,80.60
2023-04-23T14:25:39.818Z,80.80
2023-04-23T14:28:44.625Z,81.90
2023-04-23T14:31:11.195Z,80.90
2023-04-23T14:33:37.705Z,82.10
2023-04-23T14:36:04.455Z,82.20
2023-04-23T14:38:30.967Z,82.70
2023-04-23T14:40:57.459Z,83.30
2023-04-23T14:43:23.991Z,83.60
2023-04-23T14:45:51.240Z,82.90
2023-04-23T14:48:17.746Z,82.50
2023-04-23T14:50:44.276Z,83.20
2023-04-23T14:53:10.804Z,82.40
2023-04-23T14:55:39.089Z,80.70
2023-04-23T14:58:05.668Z,82.20
2023-04-23T15:00:32.744Z,85.60
2023-04-23T15:03:00.544Z,91.70
2023-04-23T15:05:27.124Z,92.10
2023-04-23T15:07:53.632Z,93.40
2023-04-23T15:10:23.016Z,93.50
2023-04-23T15:13:06.433Z,91.70
2023-04-23T15:15:49.180Z,90.50
2023-04-23T15:18:16.357Z,89.10
2023-04-23T15:20:44.043Z,90.90
2023-04-23T15:23:10.673Z,90.20
2023-04-23T15:25:38.566Z,90.90
2023-04-23T15:28:06.334Z,91.20
2023-04-23T15:30:32.850Z,90.50
2023-04-23T15:32:59.432Z,89.10
2023-04-23T15:35:27.200Z,87.30
2023-04-23T15:37:54.233Z,85.40
2023-04-23T15:40:20.766Z,85.70
2023-04-23T15:42:49.083Z,85.60
2023-04-23T15:45:16.251Z,85.90
2023-04-23T15:47:42.798Z,85.60
2023-04-23T15:50:10.485Z,85.80
2023-04-23T15:52:37.637Z,85.80
2023-04-23T15:55:05.341Z,86.00
2023-04-23T15:57:31.971Z,84.30
2023-04-23T15:59:58.592Z,84.70
2023-04-23T16:02:25.179Z,84.60
2023-04-23T16:04:51.859Z,85.90
2023-04-23T16:07:18.400Z,84.70
2023-04-23T16:09:44.889Z,86.40
2023-04-23T16:12:12.626Z,90.50
2023-04-23T16:14:39.545Z,90.70
2023-04-23T16:17:06.105Z,89.20
2023-04-23T16:19:32.744Z,90.00
2023-04-23T16:21:59.302Z,90.90
2023-04-23T16:24:25.784Z,91.50
2023-04-23T16:26:52.344Z,91.70
2023-04-23T16:29:22.479Z,92.40
2023-04-23T16:31:49.671Z,94.00
2023-04-23T16:34:16.229Z,95.20
2023-04-23T16:36:42.869Z,95.40
2023-04-23T16:39:10.335Z,96.90
2023-04-23T16:41:36.840Z,98.40
2023-04-23T16:44:03.374Z,99.40
2023-04-23T16:46:30.606Z,99.90
2023-04-23T16:48:57.097Z,99.90
2023-04-23T16:51:24.325Z,99.90
2023-04-23T16:53:50.914Z,99.90
2023-04-23T16:56:17.473Z,99.90
2023-04-23T16:58:44.007Z,99.90
2023-04-23T17:01:10.521Z,99.90
2023-04-23T17:03:38.356Z,99.90
2023-04-23T17:06:11.247Z,99.90
2023-04-23T17:08:38.547Z,99.90
2023-04-23T17:11:08.919Z,99.90
2023-04-23T17:13:35.559Z,99.90
2023-04-23T17:16:02.437Z,99.90
2023-04-23T17:18:29.135Z,99.90
2023-04-23T17:20:55.990Z,99.90
2023-04-23T17:23:22.475Z,99.90
2023-04-23T17:25:49.501Z,99.90
2023-04-23T17:28:17.816Z,99.90
2023-04-23T17:30:45.534Z,99.90
2023-04-23T17:33:12.097Z,99.90
2023-04-23T17:35:38.656Z,99.90
2023-04-23T17:38:05.279Z,99.90
2023-04-23T17:40:31.843Z,99.90
2023-04-23T17:42:58.318Z,99.90
2023-04-23T17:45:24.772Z,99.90
2023-04-23T17:47:51.318Z,99.90
2023-04-23T17:50:18.014Z,99.90
2023-04-23T17:52:44.894Z,99.90
2023-04-23T17:55:11.917Z,99.90
2023-04-23T17:57:38.453Z,99.90
2023-04-23T18:00:09.293Z,99.90
2023-04-23T18:02:39.505Z,99.90
2023-04-23T18:05:12.086Z,99.90
2023-04-23T18:07:40.570Z,99.90
2023-04-23T18:10:08.678Z,99.90
2023-04-23T18:12:35.328Z,99.90
2023-04-23T18:15:02.054Z,99.90
2023-04-23T18:17:28.549Z,99.90
2023-04-23T18:19:55.058Z,99.90
2023-04-23T18:22:21.685Z,99.90
2023-04-23T18:24:49.652Z,99.90
2023-04-23T18:27:16.728Z,99.90
2023-04-23T18:29:43.485Z,99.90
2023-04-23T18:32:12.319Z,99.90
2023-04-23T18:34:42.600Z,99.90
2023-04-23T18:37:15.615Z,99.90
2023-04-23T18:39:42.089Z,99.90
2023-04-23T18:42:08.562Z,99.90
2023-04-23T18:44:35.664Z,99.90
2023-04-23T18:47:02.654Z,99.90
2023-04-23T18:49:54.921Z,99.90
2023-04-23T18:52:21.680Z,99.90
2023-04-23T18:54:48.161Z,99.90
2023-04-23T18:57:14.660Z,99.90
2023-04-23T18:59:41.470Z,99.90
2023-04-23T19:02:08.575Z,99.90
2023-04-23T19:04:35.577Z,99.90
2023-04-23T19:07:02.388Z,99.90
2023-04-23T19:09:28.985Z,99.90
2023-04-23T19:11:55.511Z,99.90
2023-04-23T19:14:21.989Z,99.90
2023-04-23T19:16:50.212Z,99.90
2023-04-23T19:19:16.988Z,99.90
2023-04-23T19:21:43.531Z,99.90
2023-04-23T19:24:10.234Z,99.90
2023-04-23T19:26:36.738Z,99.90
2023-04-23T19:29:03.224Z,99.90
2023-04-23T19:31:30.023Z,99.90
2023-04-23T19:33:56.797Z,99.90
2023-04-23T19:36:23.290Z,99.90
2023-04-23T19:38:49.779Z,99.90
2023-04-23T19:41:16.264Z,99.90
2023-04-23T19:43:42.796Z,99.90
2023-04-23T19:46:09.358Z,99.90
2023-04-23T19:48:35.859Z,99.90
2023-04-23T19:51:02.338Z,99.90
2023-04-23T19:53:28.893Z,99.90
2023-04-23T19:55:55.493Z,99.90
2023-04-23T19:58:21.991Z,99.90
2023-04-23T20:00:48.553Z,99.90
2023-04-23T20:03:15.294Z,99.90
2023-04-23T20:05:43.974Z,99.90
2023-04-23T20:08:25.163Z,99.90
2023-04-23T20:10:52.861Z,99.90
2023-04-23T20:13:19.919Z,99.90
2023-04-23T20:15:50.154Z,99.90
2023-04-23T20:18:17.623Z,99.90
2023-04-23T20:20:44.104Z,99.90
2023-04-23T20:23:10.595Z,99.90
2023-04-23T20:25:37.145Z,99.90
2023-04-23T20:28:04.362Z,99.90
2023-04-23T20:30:30.865Z,99.90
2023-04-23T20:32:57.465Z,99.90
2023-04-23T20:35:24.030Z,99.90
2023-04-23T20:37:53.726Z,99.90
2023-04-23T20:40:20.221Z,99.90
2023-04-23T20:42:50.753Z,99.90
2023-04-23T20:45:18.805Z,99.90
2023-04-23T20:47:46.281Z,99.90
2023-04-23T20:50:13.429Z,99.90
2023-04-23T20:52:39.937Z,99.90
2023-04-23T20:55:07.509Z,99.90
2023-04-23T20:57:36.163Z,99.90
2023-04-23T21:00:06.861Z,99.90
2023-04-23T21:02:35.286Z,99.90
2023-04-23T21:05:01.841Z,99.90
2023-04-23T21:07:28.599Z,99.90
2023-04-23T21:09:55.108Z,99.90
2023-04-23T21:12:22.156Z,99.90
2023-04-23T21:14:51.778Z,99.90
2023-04-23T21:17:18.280Z,99.90
2023-04-23T21:19:44.971Z,99.90
2023-04-23T21:22:11.550Z,99.90
2023-04-23T21:24:38.043Z,99.90
2023-04-23T21:27:04.584Z,99.90
2023-04-23T21:29:32.262Z,99.90
2023-04-23T21:31:58.778Z,99.90
2023-04-23T21:34:25.266Z,99.90
2023-04-23T21:36:51.734Z,99.90
2023-04-23T21:39:18.192Z,99.90
2023-04-23T21:41:45.946Z,99.90
2023-04-23T21:44:12.407Z,99.90
2023-04-23T21:46:38.919Z,99.90
2023-04-23T21:49:06.045Z,99.90
2023-04-23T21:51:36.075Z,99.90
2023-04-23T21:54:04.719Z,99.90
2023-04-23T21:56:31.344Z,99.90
2023-04-23T21:58:57.833Z,99.90
2023-04-23T22:01:24.415Z,99.90
2023-04-23T22:03:51.871Z,99.90
2023-04-23T22:06:18.509Z,99.90
2023-04-23T22:08:47.105Z,99.90
2023-04-23T22:11:14.035Z,99.90
2023-04-23T22:13:40.510Z,99.90
2023-04-23T22:16:20.338Z,99.90
2023-04-23T22:18:51.373Z,99.90
2023-04-23T22:21:17.829Z,99.90
2023-04-23T22:23:44.317Z,99.90
2023-04-23T22:26:10.835Z,99.90
2023-04-23T22:28:37.333Z,99.90
2023-04-23T22:31:04.033Z,99.90
2023-04-23T22:33:30.510Z,99.90
2023-04-23T22:35:58.347Z,99.90
2023-04-23T22:38:24.866Z,99.90
2023-04-23T22:40:51.742Z,99.90
2023-04-23T22:43:18.264Z,99.90
2023-04-23T22:45:44.810Z,99.90
2023-04-23T22:48:11.292Z,99.90
2023-04-23T22:50:39.256Z,99.90
2023-04-23T22:53:06.225Z,99.90
2023-04-23T22:55:32.706Z,99.90
2023-04-23T22:57:59.342Z,99.90
2023-04-23T23:00:25.844Z,99.90
2023-04-23T23:02:52.358Z,99.90
2023-04-23T23:05:18.949Z,99.90
2023-04-23T23:07:45.437Z,99.90
2023-04-23T23:10:11.892Z,99.90
2023-04-23T23:12:38.579Z,99.90
2023-04-23T23:15:07.137Z,99.90
2023-04-23T23:17:33.705Z,99.90
2023-04-23T23:20:00.223Z,99.90
2023-04-23T23:22:26.723Z,99.90
2023-04-23T23:24:53.308Z,99.90
2023-04-23T23:27:19.809Z,99.90
2023-04-23T23:29:46.268Z,99.90
2023-04-23T23:32:12.771Z,99.90
2023-04-23T23:34:39.332Z,99.90
2023-04-23T23:37:06.003Z,99.90
2023-04-23T23:39:32.488Z,99.90
2023-04-23T23:41:59.873Z,99.90
2023-04-23T23:44:26.480Z,99.90
2023-04-23T23:46:53.028Z,99.90
2023-04-23T23:49:20.047Z,99.90
2023-04-23T23:51:46.905Z,99.90
2023-04-23T23:54:13.686Z,99.90
2023-04-23T23:56:40.244Z,99.90
2023-04-23T23:59:06.779Z,99.90
