createdAt,value
2023-05-12T00:02:00.852Z,98.25
2023-05-12T00:04:29.523Z,98.06
2023-05-12T00:06:58.207Z,97.90
2023-05-12T00:09:28.195Z,98.82
2023-05-12T00:11:57.176Z,99.38
2023-05-12T00:14:25.818Z,99.45
2023-05-12T00:16:54.593Z,100.00
2023-05-12T00:19:23.291Z,100.00
2023-05-12T00:21:51.846Z,99.89
2023-05-12T00:24:20.438Z,100.00
2023-05-12T00:26:50.592Z,100.00
2023-05-12T00:29:19.349Z,100.00
2023-05-12T00:31:47.953Z,99.81
2023-05-12T00:34:16.578Z,99.33
2023-05-12T00:36:45.190Z,99.81
2023-05-12T00:39:13.783Z,98.91
2023-05-12T00:41:42.627Z,99.51
2023-05-12T00:44:12.622Z,99.35
2023-05-12T00:46:41.235Z,100.00
2023-05-12T00:49:09.893Z,100.00
2023-05-12T00:51:38.608Z,99.52
2023-05-12T00:54:07.215Z,100.00
2023-05-12T00:56:39.312Z,100.00
2023-05-12T00:59:08.213Z,100.00
2023-05-12T01:01:38.409Z,100.00
2023-05-12T01:04:07.202Z,100.00
2023-05-12T01:06:39.692Z,100.00
2023-05-12T01:09:08.596Z,100.00
2023-05-12T01:11:37.234Z,100.00
2023-05-12T01:14:05.930Z,100.00
2023-05-12T01:16:40.681Z,100.00
2023-05-12T01:19:11.542Z,100.00
2023-05-12T01:21:40.642Z,99.56
2023-05-12T01:24:09.943Z,99.46
2023-05-12T01:26:39.992Z,99.13
2023-05-12T01:29:08.685Z,98.99
2023-05-12T01:31:37.638Z,99.62
2023-05-12T01:34:06.816Z,99.35
2023-05-12T01:36:35.674Z,100.00
2023-05-12T01:39:04.306Z,100.00
2023-05-12T01:41:32.965Z,100.00
2023-05-12T01:44:02.961Z,100.00
2023-05-12T01:46:31.565Z,99.79
2023-05-12T01:49:00.215Z,99.49
2023-05-12T01:51:28.844Z,99.74
2023-05-12T01:53:57.441Z,99.89
2023-05-12T01:56:26.481Z,99.60
2023-05-12T01:58:55.134Z,99.08
2023-05-12T02:01:28.498Z,99.28
2023-05-12T02:03:57.791Z,99.57
2023-05-12T02:06:27.084Z,99.84
2023-05-12T02:08:55.713Z,99.66
2023-05-12T02:11:24.322Z,100.00
2023-05-12T02:13:52.995Z,100.00
2023-05-12T02:16:21.921Z,100.00
2023-05-12T02:18:51.937Z,100.00
2023-05-12T02:21:20.580Z,100.00
2023-05-12T02:23:49.172Z,100.00
2023-05-12T02:26:19.524Z,100.00
2023-05-12T02:28:48.107Z,100.00
2023-05-12T02:31:16.705Z,100.00
2023-05-12T02:33:45.253Z,100.00
2023-05-12T02:36:15.209Z,100.00
2023-05-12T02:38:43.814Z,100.00
2023-05-12T02:41:12.479Z,100.00
2023-05-12T02:43:41.106Z,100.00
2023-05-12T02:46:09.801Z,100.00
2023-05-12T02:48:38.509Z,100.00
2023-05-12T02:51:07.106Z,100.00
2023-05-12T02:53:37.018Z,100.00
2023-05-12T02:56:06.000Z,100.00
2023-05-12T02:58:35.010Z,100.00
2023-05-12T03:01:10.956Z,100.00
2023-05-12T03:03:40.243Z,100.00
2023-05-12T03:06:09.413Z,100.00
2023-05-12T03:08:39.403Z,100.00
2023-05-12T03:11:08.135Z,100.00
2023-05-12T03:13:36.750Z,100.00
2023-05-12T03:16:05.973Z,100.00
2023-05-12T03:18:34.684Z,100.00
2023-05-12T03:21:03.621Z,100.00
2023-05-12T03:23:32.949Z,100.00
2023-05-12T03:26:02.894Z,100.00
2023-05-12T03:28:32.351Z,100.00
2023-05-12T03:31:01.019Z,100.00
2023-05-12T03:33:30.309Z,100.00
2023-05-12T03:35:58.886Z,100.00
2023-05-12T03:38:27.515Z,100.00
2023-05-12T03:41:05.616Z,100.00
2023-05-12T03:43:34.386Z,100.00
2023-05-12T03:46:03.651Z,100.00
2023-05-12T03:48:32.418Z,100.00
2023-05-12T03:51:01.200Z,100.00
2023-05-12T03:53:29.814Z,100.00
2023-05-12T03:55:58.409Z,100.00
2023-05-12T03:58:28.437Z,100.00
2023-05-12T04:00:57.670Z,100.00
2023-05-12T04:03:26.360Z,100.00
2023-05-12T04:05:59.014Z,100.00
2023-05-12T04:08:27.795Z,100.00
2023-05-12T04:10:57.552Z,99.85
2023-05-12T04:13:28.009Z,100.00
2023-05-12T04:15:57.857Z,100.00
2023-05-12T04:18:27.276Z,100.00
2023-05-12T04:20:56.512Z,100.00
2023-05-12T04:23:25.325Z,100.00
2023-05-12T04:25:53.984Z,100.00
2023-05-12T04:28:22.600Z,100.00
2023-05-12T04:30:52.557Z,100.00
2023-05-12T04:33:21.148Z,100.00
2023-05-12T04:35:49.795Z,100.00
2023-05-12T04:38:18.420Z,100.00
2023-05-12T04:40:47.082Z,100.00
2023-05-12T04:45:47.310Z,100.00
2023-05-12T04:48:17.310Z,100.00
2023-05-12T04:50:45.933Z,99.35
2023-05-12T04:53:14.542Z,99.66
2023-05-12T04:55:45.790Z,98.71
2023-05-12T04:58:14.558Z,98.17
2023-05-12T05:00:43.187Z,97.93
2023-05-12T05:03:12.110Z,96.74
2023-05-12T05:05:42.127Z,97.03
2023-05-12T05:08:10.766Z,97.29
2023-05-12T05:10:39.428Z,96.88
2023-05-12T05:13:08.030Z,95.74
2023-05-12T05:15:36.773Z,96.35
2023-05-12T05:18:05.878Z,96.58
2023-05-12T05:20:35.282Z,97.81
2023-05-12T05:23:05.355Z,98.19
2023-05-12T05:25:33.994Z,97.95
2023-05-12T05:28:02.733Z,96.43
2023-05-12T05:30:31.378Z,97.06
2023-05-12T05:33:00.062Z,98.37
2023-05-12T05:35:28.750Z,98.20
2023-05-12T05:37:57.406Z,97.40
2023-05-12T05:40:27.370Z,95.87
2023-05-12T05:42:55.969Z,95.95
2023-05-12T05:45:25.513Z,96.89
2023-05-12T05:47:55.055Z,95.50
2023-05-12T05:50:23.732Z,96.02
2023-05-12T05:52:52.343Z,96.91
2023-05-12T05:55:21.599Z,98.18
2023-05-12T05:57:51.703Z,98.02
2023-05-12T06:00:20.550Z,97.77
2023-05-12T06:02:49.280Z,97.78
2023-05-12T06:05:18.328Z,95.75
2023-05-12T06:07:47.016Z,95.65
2023-05-12T06:10:15.663Z,95.87
2023-05-12T06:12:44.291Z,95.06
2023-05-12T06:15:14.260Z,95.61
2023-05-12T06:17:42.910Z,95.62
2023-05-12T06:20:13.256Z,96.26
2023-05-12T06:22:44.295Z,96.26
2023-05-12T06:25:13.027Z,96.18
2023-05-12T06:27:41.610Z,95.37
2023-05-12T06:30:12.557Z,94.64
2023-05-12T06:32:44.300Z,94.49
2023-05-12T06:35:13.087Z,95.21
2023-05-12T06:37:44.264Z,95.36
2023-05-12T06:40:13.098Z,94.87
2023-05-12T06:42:41.726Z,94.83
2023-05-12T06:45:12.459Z,93.86
2023-05-12T06:47:41.201Z,93.60
2023-05-12T06:50:12.088Z,93.93
2023-05-12T06:52:40.705Z,91.23
2023-05-12T06:55:09.728Z,92.28
2023-05-12T06:57:38.418Z,93.07
2023-05-12T07:00:08.521Z,92.81
2023-05-12T07:02:37.317Z,90.12
2023-05-12T07:05:06.703Z,92.11
2023-05-12T07:07:36.728Z,92.98
2023-05-12T07:10:06.385Z,92.78
2023-05-12T07:12:35.109Z,93.40
2023-05-12T07:15:04.539Z,94.32
2023-05-12T07:17:33.250Z,92.71
2023-05-12T07:20:01.888Z,92.43
2023-05-12T07:22:32.344Z,92.07
2023-05-12T07:25:02.314Z,91.89
2023-05-12T07:27:31.679Z,91.08
2023-05-12T07:30:00.306Z,91.03
2023-05-12T07:32:29.002Z,92.25
2023-05-12T07:34:57.660Z,92.31
2023-05-12T07:37:26.462Z,90.59
2023-05-12T07:39:55.090Z,91.13
2023-05-12T07:42:25.070Z,91.01
2023-05-12T07:44:53.718Z,89.16
2023-05-12T07:47:22.404Z,88.18
2023-05-12T07:49:51.111Z,84.96
2023-05-12T07:52:19.830Z,86.51
2023-05-12T07:54:48.473Z,85.67
2023-05-12T07:57:17.675Z,84.85
2023-05-12T07:59:47.663Z,84.39
2023-05-12T08:02:17.378Z,83.20
2023-05-12T08:04:46.104Z,82.18
2023-05-12T08:07:15.681Z,81.88
2023-05-12T08:09:44.365Z,85.10
2023-05-12T08:12:13.023Z,84.94
2023-05-12T08:14:41.614Z,81.58
2023-05-12T08:17:11.749Z,80.20
2023-05-12T08:19:41.920Z,80.66
2023-05-12T08:22:10.720Z,82.51
2023-05-12T08:24:39.437Z,81.34
2023-05-12T08:27:08.092Z,79.66
2023-05-12T08:29:36.697Z,82.48
2023-05-12T08:32:06.121Z,81.87
2023-05-12T08:34:36.207Z,81.57
2023-05-12T08:37:06.336Z,80.65
2023-05-12T08:39:35.167Z,77.26
2023-05-12T08:42:13.416Z,75.88
2023-05-12T08:44:42.071Z,79.60
2023-05-12T08:47:11.258Z,81.76
2023-05-12T08:49:41.556Z,83.05
2023-05-12T08:52:10.467Z,82.40
2023-05-12T08:54:48.550Z,84.01
2023-05-12T08:57:17.715Z,83.19
2023-05-12T08:59:46.455Z,83.56
2023-05-12T09:02:17.215Z,84.42
2023-05-12T09:04:48.377Z,83.39
2023-05-12T09:07:17.179Z,84.00
2023-05-12T09:09:46.580Z,83.07
2023-05-12T09:12:17.773Z,82.19
2023-05-12T09:14:47.663Z,79.43
2023-05-12T09:17:16.299Z,79.50
2023-05-12T09:19:44.973Z,80.16
2023-05-12T09:22:16.520Z,79.48
2023-05-12T09:24:45.204Z,78.54
2023-05-12T09:27:13.954Z,80.17
2023-05-12T09:29:58.600Z,80.60
2023-05-12T09:32:32.341Z,77.22
2023-05-12T09:35:04.600Z,73.53
2023-05-12T09:37:35.961Z,75.32
2023-05-12T09:40:05.952Z,75.61
2023-05-12T09:42:35.707Z,73.77
2023-05-12T09:45:05.271Z,75.19
2023-05-12T09:47:38.281Z,76.21
2023-05-12T09:50:08.910Z,74.32
2023-05-12T09:52:40.893Z,74.83
2023-05-12T09:55:10.979Z,76.08
2023-05-12T09:57:41.727Z,75.27
2023-05-12T10:00:30.345Z,74.88
2023-05-12T10:03:02.625Z,71.63
2023-05-12T10:05:32.650Z,69.04
2023-05-12T10:08:05.160Z,70.12
2023-05-12T10:10:35.177Z,70.31
2023-05-12T10:13:04.689Z,71.51
2023-05-12T10:15:34.823Z,69.89
2023-05-12T10:18:03.469Z,71.07
2023-05-12T10:20:32.125Z,72.01
2023-05-12T10:23:02.319Z,71.64
2023-05-12T10:25:32.612Z,74.28
2023-05-12T10:28:03.881Z,74.24
2023-05-12T10:30:32.914Z,73.22
2023-05-12T10:33:02.758Z,71.71
2023-05-12T10:35:35.730Z,70.21
2023-05-12T10:38:08.698Z,69.99
2023-05-12T10:40:37.320Z,70.31
2023-05-12T10:43:06.483Z,70.86
2023-05-12T10:45:38.322Z,71.84
2023-05-12T10:48:08.313Z,73.73
2023-05-12T10:50:37.157Z,75.21
2023-05-12T10:53:05.944Z,75.99
2023-05-12T10:55:37.580Z,78.04
2023-05-12T10:58:08.618Z,79.24
2023-05-12T11:00:51.993Z,81.28
2023-05-12T11:03:25.774Z,85.01
2023-05-12T11:06:01.109Z,86.53
2023-05-12T11:08:32.190Z,86.72
2023-05-12T11:11:03.268Z,86.99
2023-05-12T11:13:32.260Z,89.89
2023-05-12T11:16:00.993Z,91.51
2023-05-12T11:18:29.838Z,89.83
2023-05-12T11:20:58.666Z,89.53
2023-05-12T11:23:29.008Z,89.52
2023-05-12T11:25:57.914Z,90.80
2023-05-12T11:28:27.985Z,92.86
2023-05-12T11:30:56.588Z,90.54
2023-05-12T11:33:25.372Z,89.01
2023-05-12T11:35:54.077Z,89.26
2023-05-12T11:38:24.439Z,90.27
2023-05-12T11:40:53.034Z,86.50
2023-05-12T11:43:22.670Z,87.82
2023-05-12T11:45:52.727Z,87.32
2023-05-12T11:48:21.588Z,83.08
2023-05-12T11:50:51.433Z,84.19
2023-05-12T11:53:20.387Z,83.06
2023-05-12T11:55:50.204Z,83.17
2023-05-12T11:58:23.767Z,81.91
2023-05-12T12:00:54.268Z,83.33
2023-05-12T12:03:22.997Z,84.19
2023-05-12T12:06:01.752Z,85.43
2023-05-12T12:08:31.034Z,83.42
2023-05-12T12:11:01.939Z,84.12
2023-05-12T12:13:32.226Z,83.97
2023-05-12T12:16:02.409Z,83.40
2023-05-12T12:18:31.112Z,81.01
2023-05-12T12:21:00.458Z,79.79
2023-05-12T12:23:35.198Z,79.48
2023-05-12T12:26:09.201Z,74.83
2023-05-12T12:28:37.901Z,68.40
2023-05-12T12:31:07.924Z,72.20
2023-05-12T12:33:36.652Z,67.42
2023-05-12T12:36:06.459Z,67.88
2023-05-12T12:38:35.195Z,68.31
2023-05-12T12:41:05.177Z,69.29
2023-05-12T12:43:33.891Z,63.62
2023-05-12T12:46:02.534Z,65.41
2023-05-12T12:48:33.517Z,65.16
2023-05-12T12:51:02.549Z,66.31
2023-05-12T12:53:31.329Z,65.76
2023-05-12T12:55:59.980Z,66.48
2023-05-12T12:58:29.195Z,67.16
2023-05-12T13:00:57.986Z,66.21
2023-05-12T13:03:26.790Z,66.25
2023-05-12T13:05:56.790Z,72.14
2023-05-12T13:08:25.452Z,75.10
2023-05-12T13:10:54.752Z,77.18
2023-05-12T13:13:24.449Z,76.91
2023-05-12T13:15:53.978Z,80.01
2023-05-12T13:18:22.695Z,79.58
2023-05-12T13:20:51.502Z,79.00
2023-05-12T13:23:21.580Z,78.96
2023-05-12T13:25:51.895Z,78.07
2023-05-12T13:28:20.592Z,74.46
2023-05-12T13:30:49.295Z,74.42
2023-05-12T13:33:17.975Z,75.45
2023-05-12T13:35:46.903Z,74.46
2023-05-12T13:38:15.566Z,74.68
2023-05-12T13:40:45.589Z,71.68
2023-05-12T13:43:14.647Z,72.63
2023-05-12T13:45:43.389Z,73.51
2023-05-12T13:48:12.106Z,71.17
2023-05-12T13:50:43.254Z,72.79
2023-05-12T13:53:12.605Z,72.09
2023-05-12T13:55:41.418Z,70.11
2023-05-12T13:58:11.447Z,67.69
2023-05-12T14:00:40.097Z,69.31
2023-05-12T14:03:08.774Z,73.88
2023-05-12T14:05:37.417Z,69.11
2023-05-12T14:08:06.287Z,71.17
2023-05-12T14:10:35.378Z,70.99
2023-05-12T14:13:04.077Z,69.93
2023-05-12T14:15:44.732Z,69.77
2023-05-12T14:18:17.243Z,68.33
2023-05-12T14:20:46.270Z,70.03
2023-05-12T14:23:14.939Z,67.99
2023-05-12T14:25:43.619Z,66.07
2023-05-12T14:28:12.418Z,66.53
2023-05-12T14:30:43.359Z,68.93
2023-05-12T14:33:12.187Z,69.04
2023-05-12T14:35:40.887Z,69.80
2023-05-12T14:38:09.504Z,67.40
2023-05-12T14:40:39.617Z,67.80
2023-05-12T14:43:09.056Z,67.31
2023-05-12T14:45:37.837Z,68.46
2023-05-12T14:48:08.179Z,68.77
2023-05-12T14:50:37.881Z,68.69
2023-05-12T14:53:06.505Z,65.93
2023-05-12T14:55:35.136Z,65.41
2023-05-12T14:58:03.804Z,64.66
2023-05-12T15:00:33.316Z,65.25
2023-05-12T15:03:03.761Z,65.36
2023-05-12T15:05:52.602Z,65.39
2023-05-12T15:08:22.528Z,66.31
2023-05-12T15:10:51.512Z,67.20
2023-05-12T15:13:22.521Z,67.23
2023-05-12T15:15:52.868Z,68.35
2023-05-12T15:18:24.038Z,69.58
2023-05-12T15:20:54.120Z,70.27
2023-05-12T15:23:23.049Z,69.76
2023-05-12T15:25:51.631Z,70.09
2023-05-12T15:28:20.911Z,68.36
2023-05-12T15:30:55.679Z,68.99
2023-05-12T15:33:24.607Z,66.79
2023-05-12T15:35:54.609Z,68.68
2023-05-12T15:38:23.268Z,65.58
2023-05-12T15:40:51.873Z,66.62
2023-05-12T15:43:20.585Z,67.05
2023-05-12T15:45:49.210Z,66.63
2023-05-12T15:48:17.880Z,66.37
2023-05-12T15:50:46.589Z,66.20
2023-05-12T15:53:16.987Z,67.44
2023-05-12T15:55:45.650Z,68.42
2023-05-12T15:58:15.305Z,69.89
2023-05-12T16:00:44.201Z,68.39
2023-05-12T16:03:13.006Z,68.44
2023-05-12T16:05:41.797Z,70.96
2023-05-12T16:08:10.349Z,69.30
2023-05-12T16:10:40.266Z,71.63
2023-05-12T16:13:09.011Z,72.02
2023-05-12T16:15:37.604Z,70.90
2023-05-12T16:18:09.120Z,69.88
2023-05-12T16:20:41.608Z,70.19
2023-05-12T16:23:10.632Z,72.48
2023-05-12T16:25:41.896Z,73.30
2023-05-12T16:28:10.557Z,71.95
2023-05-12T16:30:39.152Z,72.99
2023-05-12T16:33:08.300Z,73.47
2023-05-12T16:35:36.994Z,72.42
2023-05-12T16:38:05.667Z,72.37
2023-05-12T16:40:34.330Z,73.32
2023-05-12T16:43:04.296Z,71.74
2023-05-12T16:45:32.974Z,72.53
2023-05-12T16:48:01.601Z,72.07
2023-05-12T16:50:30.253Z,70.95
2023-05-12T16:52:59.086Z,72.02
2023-05-12T16:55:27.872Z,72.29
2023-05-12T16:57:56.674Z,73.15
2023-05-12T17:00:26.849Z,70.78
2023-05-12T17:02:55.523Z,71.23
2023-05-12T17:05:24.625Z,71.18
2023-05-12T17:07:53.328Z,72.04
2023-05-12T17:10:22.022Z,73.28
2023-05-12T17:12:50.617Z,72.83
2023-05-12T17:15:19.365Z,73.48
2023-05-12T17:17:49.464Z,74.43
2023-05-12T17:20:18.324Z,72.20
2023-05-12T17:22:50.264Z,72.34
2023-05-12T17:25:19.586Z,72.87
2023-05-12T17:27:49.288Z,73.00
2023-05-12T17:30:18.546Z,74.12
2023-05-12T17:32:47.323Z,74.66
2023-05-12T17:35:17.468Z,74.25
2023-05-12T17:37:46.226Z,74.21
2023-05-12T17:40:16.153Z,75.73
2023-05-12T17:42:45.172Z,74.31
2023-05-12T17:45:14.943Z,73.64
2023-05-12T17:47:44.179Z,73.17
2023-05-12T17:50:14.911Z,73.65
2023-05-12T17:52:45.011Z,74.71
2023-05-12T17:55:13.667Z,75.86
2023-05-12T17:57:42.329Z,75.21
2023-05-12T18:00:12.087Z,74.95
2023-05-12T18:02:41.573Z,74.46
2023-05-12T18:05:10.872Z,75.29
2023-05-12T18:07:39.632Z,76.54
2023-05-12T18:10:11.117Z,75.63
2023-05-12T18:12:39.853Z,76.13
2023-05-12T18:15:09.590Z,77.34
2023-05-12T18:17:38.534Z,77.53
2023-05-12T18:20:08.849Z,77.96
2023-05-12T18:22:37.455Z,77.84
2023-05-12T18:25:06.853Z,77.89
2023-05-12T18:27:36.952Z,77.10
2023-05-12T18:30:06.475Z,77.73
2023-05-12T18:32:35.178Z,78.37
2023-05-12T18:35:03.880Z,77.25
2023-05-12T18:37:32.687Z,77.95
2023-05-12T18:40:01.898Z,79.11
2023-05-12T18:42:30.563Z,77.97
2023-05-12T18:45:00.614Z,78.43
2023-05-12T18:47:29.253Z,78.84
2023-05-12T18:49:57.974Z,79.66
2023-05-12T18:52:26.634Z,80.04
2023-05-12T18:54:55.261Z,79.73
2023-05-12T18:57:23.950Z,80.19
2023-05-12T18:59:52.570Z,80.13
2023-05-12T19:02:22.680Z,80.13
2023-05-12T19:04:52.059Z,80.06
2023-05-12T19:07:20.695Z,81.13
2023-05-12T19:09:49.624Z,81.28
2023-05-12T19:12:18.204Z,82.03
2023-05-12T19:14:46.966Z,81.32
2023-05-12T19:17:15.918Z,81.70
2023-05-12T19:19:46.055Z,80.63
2023-05-12T19:22:14.704Z,80.50
2023-05-12T19:24:43.367Z,79.69
2023-05-12T19:27:11.998Z,80.03
2023-05-12T19:29:40.645Z,81.22
2023-05-12T19:32:09.862Z,81.39
2023-05-12T19:34:38.642Z,82.37
2023-05-12T19:37:08.763Z,81.87
2023-05-12T19:39:37.609Z,81.17
2023-05-12T19:42:06.778Z,81.87
2023-05-12T19:44:35.705Z,81.63
2023-05-12T19:47:05.007Z,81.98
2023-05-12T19:49:34.631Z,81.70
2023-05-12T19:52:03.453Z,81.92
2023-05-12T19:54:33.646Z,80.96
2023-05-12T19:57:02.841Z,81.23
2023-05-12T19:59:31.479Z,81.33
2023-05-12T20:02:00.213Z,81.04
2023-05-12T20:04:28.837Z,80.65
2023-05-12T20:06:57.522Z,79.78
2023-05-12T20:09:26.194Z,80.08
2023-05-12T20:11:56.143Z,79.56
2023-05-12T20:14:24.710Z,79.81
2023-05-12T20:16:53.370Z,79.31
2023-05-12T20:19:22.027Z,78.91
2023-05-12T20:21:50.724Z,78.81
2023-05-12T20:24:19.420Z,78.68
2023-05-12T20:26:49.122Z,77.98
2023-05-12T20:29:20.907Z,78.38
2023-05-12T20:31:50.047Z,79.06
2023-05-12T20:34:19.297Z,79.01
2023-05-12T20:36:48.493Z,80.11
2023-05-12T20:39:17.129Z,80.29
2023-05-12T20:41:46.402Z,81.16
2023-05-12T20:44:15.046Z,81.92
2023-05-12T20:46:45.322Z,81.08
2023-05-12T20:49:14.067Z,81.12
2023-05-12T20:51:42.723Z,80.89
2023-05-12T20:54:11.385Z,80.91
2023-05-12T20:56:40.030Z,81.03
2023-05-12T20:59:08.710Z,80.72
2023-05-12T21:01:37.695Z,81.36
2023-05-12T21:04:07.769Z,80.29
2023-05-12T21:06:37.022Z,81.11
2023-05-12T21:09:05.751Z,81.77
2023-05-12T21:11:35.259Z,80.09
2023-05-12T21:14:04.992Z,81.34
2023-05-12T21:16:33.685Z,82.34
2023-05-12T21:19:02.628Z,81.17
2023-05-12T21:21:32.758Z,81.35
2023-05-12T21:24:01.362Z,80.61
2023-05-12T21:26:30.103Z,81.69
2023-05-12T21:29:02.689Z,80.98
2023-05-12T21:31:31.426Z,81.23
2023-05-12T21:34:00.086Z,81.52
2023-05-12T21:36:28.724Z,81.61
2023-05-12T21:38:58.757Z,81.42
2023-05-12T21:41:27.780Z,81.27
2023-05-12T21:43:56.452Z,82.47
2023-05-12T21:46:25.113Z,82.09
2023-05-12T21:48:53.744Z,82.22
2023-05-12T21:51:22.370Z,81.33
2023-05-12T21:53:51.097Z,82.05
2023-05-12T21:56:21.718Z,82.54
2023-05-12T21:58:50.417Z,81.50
2023-05-12T22:01:19.136Z,83.03
2023-05-12T22:03:47.839Z,82.94
2023-05-12T22:06:16.593Z,82.55
2023-05-12T22:08:45.259Z,82.67
2023-05-12T22:11:14.093Z,83.05
2023-05-12T22:13:44.042Z,85.74
2023-05-12T22:16:12.710Z,84.91
2023-05-12T22:18:43.503Z,83.77
2023-05-12T22:21:12.595Z,84.38
2023-05-12T22:23:42.127Z,84.04
2023-05-12T22:26:11.067Z,83.74
2023-05-12T22:28:39.747Z,84.93
2023-05-12T22:31:09.741Z,84.54
2023-05-12T22:33:38.334Z,84.15
2023-05-12T22:36:07.629Z,84.07
2023-05-12T22:38:36.200Z,83.65
2023-05-12T22:41:04.830Z,84.70
2023-05-12T22:43:33.410Z,85.39
2023-05-12T22:46:02.007Z,84.58
2023-05-12T22:48:35.964Z,84.57
2023-05-12T22:51:07.515Z,84.91
2023-05-12T22:53:36.813Z,83.90
2023-05-12T22:56:05.851Z,83.79
2023-05-12T22:58:34.537Z,83.97
2023-05-12T23:01:03.178Z,83.51
2023-05-12T23:03:33.425Z,83.68
2023-05-12T23:06:02.083Z,83.26
2023-05-12T23:08:30.698Z,83.25
2023-05-12T23:10:59.348Z,83.71
2023-05-12T23:13:27.930Z,83.73
2023-05-12T23:15:56.578Z,84.15
2023-05-12T23:18:25.238Z,84.83
2023-05-12T23:20:55.325Z,85.98
2023-05-12T23:23:23.949Z,85.77
2023-05-12T23:25:52.549Z,85.15
2023-05-12T23:28:21.153Z,85.93
2023-05-12T23:30:49.773Z,86.63
2023-05-12T23:33:18.738Z,85.75
2023-05-12T23:35:47.500Z,86.00
2023-05-12T23:38:17.536Z,86.29
2023-05-12T23:40:46.195Z,85.70
2023-05-12T23:43:14.885Z,86.30
2023-05-12T23:45:43.619Z,86.46
2023-05-12T23:48:12.267Z,86.74
2023-05-12T23:50:40.958Z,87.27
2023-05-12T23:53:09.627Z,87.51
2023-05-12T23:55:39.581Z,88.12
2023-05-12T23:58:10.582Z,88.02
