createdAt,value
2022-09-18T00:00:20.831Z,15.20
2022-09-18T00:02:51.512Z,15.20
2022-09-18T00:05:21.734Z,15.20
2022-09-18T00:07:53.681Z,15.40
2022-09-18T00:10:36.318Z,15.40
2022-09-18T00:13:09.891Z,15.50
2022-09-18T00:15:41.495Z,15.50
2022-09-18T00:18:17.528Z,15.50
2022-09-18T00:23:46.368Z,15.50
2022-09-18T00:26:33.266Z,15.50
2022-09-18T00:29:35.948Z,15.50
2022-09-18T00:32:31.471Z,15.50
2022-09-18T00:35:22.051Z,15.50
2022-09-18T00:38:28.009Z,15.50
2022-09-18T00:44:37.407Z,15.50
2022-09-18T00:47:37.080Z,15.50
2022-09-18T00:50:27.910Z,15.50
2022-09-18T00:59:56.745Z,15.40
2022-09-18T01:02:57.447Z,15.40
2022-09-18T01:12:49.228Z,15.40
2022-09-18T01:15:42.856Z,15.50
2022-09-18T01:18:53.494Z,15.50
2022-09-18T06:27:45.138Z,15.10
2022-09-18T06:31:13.345Z,15.10
2022-09-18T06:37:19.004Z,15.30
2022-09-18T06:40:01.046Z,15.30
2022-09-18T06:42:36.588Z,15.40
2022-09-18T06:45:09.734Z,15.40
2022-09-18T06:50:56.464Z,15.30
2022-09-18T07:07:41.343Z,15.40
2022-09-18T07:10:10.224Z,15.40
2022-09-18T07:12:38.204Z,15.50
2022-09-18T07:15:08.991Z,15.60
2022-09-18T07:17:37.013Z,15.60
2022-09-18T07:20:08.446Z,15.60
2022-09-18T07:22:36.419Z,15.60
2022-09-18T07:25:06.162Z,15.60
2022-09-18T07:27:34.229Z,15.60
2022-09-18T07:30:02.155Z,15.70
2022-09-18T07:32:30.291Z,15.80
2022-09-18T07:34:58.511Z,15.90
2022-09-18T07:37:26.407Z,16.00
2022-09-18T07:39:56.106Z,16.00
2022-09-18T07:42:26.379Z,16.00
2022-09-18T07:44:54.797Z,16.10
2022-09-18T07:47:24.655Z,16.30
2022-09-18T07:49:52.515Z,16.40
2022-09-18T07:52:20.561Z,16.50
2022-09-18T07:54:48.489Z,16.60
2022-09-18T07:57:19.144Z,16.70
2022-09-18T07:59:48.804Z,16.80
2022-09-18T08:02:16.736Z,16.90
2022-09-18T08:04:45.141Z,17.00
2022-09-18T08:07:15.439Z,17.10
2022-09-18T08:09:43.392Z,17.10
2022-09-18T08:12:11.280Z,17.20
2022-09-18T08:14:39.243Z,17.20
2022-09-18T08:17:25.224Z,17.30
2022-09-18T08:23:02.031Z,17.40
2022-09-18T08:25:34.148Z,17.30
2022-09-18T08:28:03.495Z,17.30
2022-09-18T08:30:31.681Z,17.30
2022-09-18T08:33:05.087Z,17.40
2022-09-18T08:35:33.584Z,17.50
2022-09-18T08:38:05.238Z,17.40
2022-09-18T08:40:42.356Z,17.50
2022-09-18T08:43:15.174Z,17.50
2022-09-18T08:45:48.832Z,17.80
2022-09-18T08:48:20.342Z,18.10
2022-09-18T08:50:51.638Z,18.30
2022-09-18T08:53:21.765Z,18.50
2022-09-18T08:55:51.637Z,18.60
2022-09-18T08:58:21.383Z,18.60
2022-09-18T09:00:50.164Z,18.70
2022-09-18T09:03:23.534Z,18.70
2022-09-18T09:05:54.322Z,18.80
2022-09-18T09:08:36.130Z,18.90
2022-09-18T09:11:09.622Z,18.90
2022-09-18T09:14:03.666Z,18.90
2022-09-18T09:16:48.880Z,18.80
2022-09-18T09:19:33.636Z,18.90
2022-09-18T09:22:07.588Z,18.90
2022-09-18T09:24:44.143Z,18.80
2022-09-18T09:27:20.332Z,18.70
2022-09-18T09:29:51.523Z,18.60
2022-09-18T09:32:22.126Z,18.60
2022-09-18T09:34:53.900Z,18.60
2022-09-18T09:37:24.879Z,18.70
2022-09-18T09:39:56.656Z,18.80
2022-09-18T09:42:27.055Z,18.80
2022-09-18T09:44:56.379Z,18.80
2022-09-18T09:47:30.423Z,18.80
2022-09-18T09:50:06.319Z,18.80
2022-09-18T09:52:34.478Z,18.70
2022-09-18T09:55:10.939Z,18.60
2022-09-18T09:57:43.441Z,18.60
2022-09-18T10:00:19.305Z,18.50
2022-09-18T10:02:57.460Z,18.50
2022-09-18T10:05:31.278Z,18.50
2022-09-18T10:08:02.205Z,18.50
2022-09-18T10:10:33.486Z,18.40
2022-09-18T10:13:02.422Z,18.30
2022-09-18T10:15:36.999Z,18.30
2022-09-18T10:18:29.943Z,18.30
2022-09-18T10:21:18.876Z,18.30
2022-09-18T10:23:49.480Z,18.20
2022-09-18T10:26:21.125Z,18.20
2022-09-18T10:28:49.109Z,18.10
2022-09-18T10:31:19.405Z,18.10
2022-09-18T10:33:48.253Z,18.10
2022-09-18T10:36:25.867Z,18.00
2022-09-18T10:38:55.323Z,18.00
2022-09-18T10:41:31.448Z,18.00
2022-09-18T10:44:02.255Z,18.10
2022-09-18T10:46:31.690Z,18.20
2022-09-18T10:49:02.565Z,18.30
2022-09-18T10:51:30.657Z,18.40
2022-09-18T10:54:05.118Z,18.60
2022-09-18T10:56:35.722Z,18.70
2022-09-18T10:59:14.337Z,18.70
2022-09-18T11:01:44.906Z,18.70
2022-09-18T11:04:16.953Z,18.70
2022-09-18T11:06:46.249Z,18.80
2022-09-18T11:09:19.721Z,18.80
2022-09-18T11:11:51.334Z,18.80
2022-09-18T11:14:22.059Z,18.70
2022-09-18T11:16:56.483Z,18.60
2022-09-18T11:19:27.789Z,18.50
2022-09-18T11:21:59.470Z,18.50
2022-09-18T11:24:31.189Z,18.40
2022-09-18T11:27:00.286Z,18.30
2022-09-18T11:29:31.979Z,18.20
2022-09-18T11:32:05.370Z,18.30
2022-09-18T11:34:38.092Z,18.30
2022-09-18T11:37:07.646Z,18.20
2022-09-18T11:39:42.003Z,18.20
2022-09-18T11:42:11.510Z,18.10
2022-09-18T11:44:39.470Z,18.10
2022-09-18T11:47:37.742Z,18.00
2022-09-18T11:50:12.991Z,18.00
2022-09-18T11:52:43.690Z,18.10
2022-09-18T11:55:18.202Z,18.10
2022-09-18T11:57:48.131Z,18.20
2022-09-18T12:00:21.540Z,18.20
2022-09-18T12:02:54.343Z,18.20
2022-09-18T12:05:24.383Z,18.20
2022-09-18T12:08:01.492Z,18.10
2022-09-18T12:10:37.347Z,18.20
2022-09-18T12:13:18.900Z,18.30
2022-09-18T12:15:49.064Z,18.30
2022-09-18T12:18:19.033Z,18.20
2022-09-18T12:20:49.585Z,18.20
2022-09-18T12:23:20.624Z,18.30
2022-09-18T12:25:58.200Z,18.30
2022-09-18T12:28:30.737Z,18.20
2022-09-18T12:31:03.173Z,18.20
2022-09-18T12:33:37.426Z,18.20
2022-09-18T12:36:20.221Z,18.10
2022-09-18T12:38:58.996Z,18.10
2022-09-18T12:41:35.920Z,18.10
2022-09-18T12:44:16.214Z,18.20
2022-09-18T12:46:50.106Z,18.20
2022-09-18T12:49:30.189Z,18.20
2022-09-18T12:52:06.419Z,18.20
2022-09-18T12:54:43.032Z,18.20
2022-09-18T12:57:20.740Z,18.30
2022-09-18T12:59:54.194Z,18.30
2022-09-18T13:02:26.591Z,18.30
2022-09-18T13:04:56.184Z,18.40
2022-09-18T13:07:26.016Z,18.30
2022-09-18T13:09:56.115Z,18.20
2022-09-18T13:12:29.807Z,18.20
2022-09-18T13:15:00.578Z,18.20
2022-09-18T13:17:31.439Z,18.10
2022-09-18T13:20:01.059Z,17.90
2022-09-18T13:22:33.715Z,17.70
2022-09-18T13:25:01.830Z,17.60
2022-09-18T13:27:34.471Z,17.40
2022-09-18T13:30:14.518Z,17.40
2022-09-18T13:32:42.867Z,17.40
2022-09-18T13:35:20.688Z,17.50
2022-09-18T13:37:51.375Z,17.50
2022-09-18T13:40:33.330Z,17.50
2022-09-18T13:43:17.902Z,17.60
2022-09-18T13:45:50.898Z,17.60
2022-09-18T13:48:21.724Z,17.50
2022-09-18T13:50:50.937Z,17.60
2022-09-18T13:53:33.409Z,17.60
2022-09-18T13:56:01.630Z,17.50
2022-09-18T13:58:49.339Z,17.60
2022-09-18T14:01:47.267Z,17.60
2022-09-18T14:04:30.234Z,17.70
2022-09-18T14:06:58.014Z,17.70
2022-09-18T14:09:27.093Z,17.70
2022-09-18T14:11:55.764Z,17.70
2022-09-18T14:14:26.214Z,17.60
2022-09-18T14:16:56.285Z,17.40
2022-09-18T14:19:32.122Z,17.30
2022-09-18T14:22:01.453Z,17.20
2022-09-18T14:24:40.213Z,17.10
2022-09-18T14:27:31.841Z,16.90
2022-09-18T14:30:03.444Z,16.80
2022-09-18T14:32:35.444Z,16.70
2022-09-18T14:35:19.208Z,16.70
2022-09-18T14:37:47.323Z,16.70
2022-09-18T14:40:20.519Z,16.60
2022-09-18T14:42:49.662Z,16.60
2022-09-18T14:45:25.944Z,16.50
2022-09-18T14:47:53.875Z,16.40
2022-09-18T14:50:26.480Z,16.40
2022-09-18T14:52:54.918Z,16.40
2022-09-18T14:55:23.782Z,16.40
2022-09-18T14:57:52.812Z,16.40
2022-09-18T15:00:22.233Z,16.40
2022-09-18T15:02:55.613Z,16.30
2022-09-18T15:05:24.476Z,16.30
2022-09-18T15:07:53.896Z,16.30
2022-09-18T15:10:23.101Z,16.30
2022-09-18T15:12:52.130Z,16.20
2022-09-18T15:15:26.373Z,16.00
2022-09-18T15:17:56.348Z,15.80
2022-09-18T15:20:25.969Z,15.60
2022-09-18T15:22:54.428Z,15.60
2022-09-18T15:25:23.509Z,15.60
2022-09-18T15:27:51.757Z,15.70
2022-09-18T15:30:20.751Z,15.70
2022-09-18T15:32:50.065Z,15.80
2022-09-18T15:35:20.561Z,15.90
2022-09-18T15:37:54.076Z,15.90
2022-09-18T15:40:25.712Z,15.90
2022-09-18T15:42:58.160Z,15.90
2022-09-18T15:45:26.774Z,15.90
2022-09-18T15:47:55.316Z,15.90
2022-09-18T15:50:45.319Z,15.90
2022-09-18T15:53:22.545Z,16.00
2022-09-18T15:55:54.167Z,16.00
2022-09-18T15:58:29.625Z,16.00
2022-09-18T16:01:02.315Z,16.00
2022-09-18T16:03:31.606Z,15.90
2022-09-18T16:06:00.796Z,15.80
2022-09-18T16:08:30.869Z,15.80
2022-09-18T16:10:59.809Z,15.80
2022-09-18T16:13:45.293Z,15.80
2022-09-18T16:16:23.950Z,15.70
2022-09-18T16:18:55.052Z,15.60
2022-09-18T16:21:23.937Z,15.60
2022-09-18T16:23:58.917Z,15.60
2022-09-18T16:26:30.946Z,15.60
2022-09-18T16:29:00.330Z,15.70
2022-09-18T16:31:29.255Z,15.70
2022-09-18T16:34:01.946Z,15.70
2022-09-18T16:36:31.681Z,15.70
2022-09-18T16:39:01.766Z,15.60
2022-09-18T16:41:30.097Z,15.60
2022-09-18T16:43:58.329Z,15.60
2022-09-18T16:46:32.090Z,15.60
2022-09-18T16:49:04.863Z,15.60
2022-09-18T16:51:35.884Z,15.60
2022-09-18T16:54:05.412Z,15.50
2022-09-18T16:56:36.248Z,15.50
2022-09-18T16:59:05.566Z,15.50
2022-09-18T17:01:48.589Z,15.40
2022-09-18T17:04:25.017Z,15.40
2022-09-18T17:06:53.065Z,15.30
2022-09-18T17:09:23.937Z,15.40
2022-09-18T17:11:54.289Z,15.30
2022-09-18T17:14:28.359Z,15.30
2022-09-18T17:16:56.392Z,15.30
2022-09-18T17:19:24.609Z,15.30
2022-09-18T17:21:53.566Z,15.20
2022-09-18T17:24:26.076Z,15.20
2022-09-18T17:26:54.241Z,15.20
2022-09-18T17:29:22.110Z,15.10
2022-09-18T17:31:49.989Z,15.10
2022-09-18T17:34:18.986Z,15.10
2022-09-18T17:36:47.000Z,15.10
2022-09-18T17:39:19.963Z,15.00
2022-09-18T17:41:50.154Z,15.10
2022-09-18T17:44:20.242Z,15.10
2022-09-18T17:46:51.456Z,15.00
2022-09-18T17:49:19.468Z,15.00
2022-09-18T17:51:47.331Z,15.00
2022-09-18T17:54:15.950Z,15.00
2022-09-18T17:56:47.386Z,15.00
2022-09-18T17:59:17.706Z,15.00
2022-09-18T18:01:47.178Z,15.00
2022-09-18T18:04:15.539Z,15.00
2022-09-18T18:06:47.913Z,15.00
2022-09-18T18:09:16.359Z,15.00
2022-09-18T18:11:46.118Z,14.90
2022-09-18T18:14:17.143Z,14.90
2022-09-18T18:16:48.836Z,14.90
2022-09-18T18:19:20.138Z,14.90
2022-09-18T18:21:50.444Z,14.90
2022-09-18T18:24:18.975Z,15.00
2022-09-18T18:26:48.172Z,15.00
2022-09-18T18:29:19.787Z,15.00
2022-09-18T18:31:50.430Z,14.90
2022-09-18T18:34:22.333Z,14.90
2022-09-18T18:36:51.220Z,14.80
2022-09-18T18:39:22.041Z,14.80
2022-09-18T18:41:50.371Z,14.70
2022-09-18T18:44:18.458Z,14.70
2022-09-18T18:46:46.440Z,14.70
2022-09-18T18:49:17.305Z,14.70
2022-09-18T18:51:51.867Z,14.60
2022-09-18T18:54:23.667Z,14.70
2022-09-18T18:56:51.726Z,14.60
2022-09-18T18:59:22.281Z,14.60
2022-09-18T19:01:50.625Z,14.60
2022-09-18T19:04:23.199Z,14.60
2022-09-18T19:06:51.305Z,14.60
2022-09-18T19:09:24.443Z,14.50
2022-09-18T19:11:54.027Z,14.50
2022-09-18T19:14:27.098Z,14.30
2022-09-18T19:16:55.480Z,14.30
2022-09-18T19:19:26.745Z,14.20
2022-09-18T19:21:54.654Z,14.20
2022-09-18T19:24:22.819Z,14.20
2022-09-18T19:26:50.686Z,14.20
2022-09-18T19:29:21.545Z,14.10
2022-09-18T19:31:50.438Z,14.10
2022-09-18T19:34:19.581Z,14.10
2022-09-18T19:36:50.057Z,14.00
2022-09-18T19:39:19.146Z,14.00
2022-09-18T19:41:48.748Z,14.00
2022-09-18T19:44:20.082Z,14.10
2022-09-18T19:46:48.148Z,14.10
2022-09-18T19:49:17.279Z,13.90
