createdAt,value
2022-10-29T00:00:39.345Z,7.38
2022-10-29T00:03:05.939Z,5.68
2022-10-29T00:05:32.579Z,5.22
2022-10-29T00:07:59.338Z,6.80
2022-10-29T00:10:25.944Z,6.22
2022-10-29T00:12:52.436Z,4.60
2022-10-29T00:15:18.930Z,4.32
2022-10-29T00:17:45.429Z,4.53
2022-10-29T00:20:12.160Z,4.82
2022-10-29T00:22:38.599Z,6.00
2022-10-29T00:25:05.520Z,4.82
2022-10-29T00:27:31.976Z,7.40
2022-10-29T00:29:58.486Z,4.40
2022-10-29T00:32:24.978Z,3.05
2022-10-29T00:34:51.540Z,4.85
2022-10-29T00:37:17.994Z,2.38
2022-10-29T00:39:44.466Z,4.07
2022-10-29T00:42:15.717Z,3.88
2022-10-29T00:44:42.680Z,4.97
2022-10-29T00:47:17.981Z,4.97
2022-10-29T00:49:49.526Z,4.30
2022-10-29T00:52:18.520Z,4.28
2022-10-29T00:54:47.464Z,4.22
2022-10-29T00:57:22.915Z,5.68
2022-10-29T00:59:50.534Z,3.97
2022-10-29T01:02:17.599Z,3.83
2022-10-29T01:04:45.952Z,5.43
2022-10-29T01:07:12.672Z,3.58
2022-10-29T01:09:40.181Z,3.58
2022-10-29T01:12:28.853Z,3.63
2022-10-29T01:15:10.475Z,3.40
2022-10-29T01:18:04.511Z,2.45
2022-10-29T01:20:56.300Z,4.05
2022-10-29T01:23:47.767Z,3.05
2022-10-29T01:26:35.650Z,2.90
2022-10-29T01:29:08.126Z,2.42
2022-10-29T01:35:10.772Z,2.70
2022-10-29T01:37:52.443Z,2.15
2022-10-29T01:40:24.116Z,3.92
2022-10-29T01:43:02.538Z,2.88
2022-10-29T01:45:36.759Z,3.08
2022-10-29T01:48:09.382Z,2.75
2022-10-29T01:50:39.095Z,2.30
2022-10-29T01:53:06.792Z,2.65
2022-10-29T01:55:37.150Z,3.20
2022-10-29T01:58:05.215Z,2.60
2022-10-29T02:00:55.269Z,2.70
2022-10-29T02:03:31.864Z,2.45
2022-10-29T02:06:15.100Z,2.45
2022-10-29T02:09:00.362Z,2.60
2022-10-29T02:11:44.123Z,3.60
2022-10-29T02:14:17.678Z,2.05
2022-10-29T02:16:44.891Z,3.35
2022-10-29T02:19:11.328Z,2.67
2022-10-29T02:21:40.364Z,3.05
2022-10-29T02:24:07.708Z,1.95
2022-10-29T02:26:34.192Z,2.60
2022-10-29T02:29:02.016Z,2.45
2022-10-29T02:31:29.032Z,2.63
2022-10-29T02:33:55.606Z,2.15
2022-10-29T02:36:22.106Z,2.42
2022-10-29T02:38:48.596Z,3.30
2022-10-29T02:41:15.095Z,2.92
2022-10-29T02:43:41.525Z,3.70
2022-10-29T02:46:18.622Z,3.72
2022-10-29T02:48:45.188Z,1.85
2022-10-29T02:51:12.429Z,2.63
2022-10-29T02:53:38.978Z,2.33
2022-10-29T02:56:06.504Z,2.67
2022-10-29T02:58:33.223Z,3.03
2022-10-29T03:00:59.999Z,2.67
2022-10-29T03:03:26.670Z,2.08
2022-10-29T03:05:53.180Z,3.05
2022-10-29T03:08:19.967Z,2.25
2022-10-29T03:10:46.423Z,2.38
2022-10-29T03:13:13.018Z,1.75
2022-10-29T03:15:39.492Z,1.35
2022-10-29T03:18:06.045Z,1.95
2022-10-29T03:20:32.507Z,1.88
2022-10-29T03:22:58.944Z,1.90
2022-10-29T03:25:25.517Z,1.98
2022-10-29T03:27:51.967Z,2.70
2022-10-29T03:30:18.406Z,4.18
2022-10-29T03:32:46.955Z,2.42
2022-10-29T03:35:15.732Z,1.45
2022-10-29T03:37:42.267Z,3.03
2022-10-29T03:40:09.892Z,2.33
2022-10-29T03:42:38.148Z,2.15
2022-10-29T03:45:05.136Z,2.67
2022-10-29T03:47:33.030Z,2.22
2022-10-29T03:49:59.502Z,2.45
2022-10-29T03:52:26.141Z,2.90
2022-10-29T03:54:52.642Z,3.20
2022-10-29T03:57:19.138Z,3.05
2022-10-29T03:59:48.447Z,2.90
2022-10-29T04:02:18.278Z,1.48
2022-10-29T04:04:44.842Z,1.88
2022-10-29T04:07:12.026Z,2.80
2022-10-29T04:09:38.466Z,2.20
2022-10-29T04:12:05.222Z,2.45
2022-10-29T04:14:32.215Z,1.65
2022-10-29T04:16:58.782Z,2.38
2022-10-29T04:19:25.295Z,2.60
2022-10-29T04:24:12.011Z,2.72
2022-10-29T04:28:36.536Z,2.70
2022-10-29T04:30:11.454Z,2.13
2022-10-29T04:32:37.927Z,2.20
2022-10-29T04:35:04.973Z,1.90
2022-10-29T04:37:31.469Z,3.03
2022-10-29T04:39:57.925Z,2.50
2022-10-29T04:42:24.462Z,2.97
2022-10-29T04:44:50.926Z,1.40
2022-10-29T04:47:17.396Z,1.63
2022-10-29T04:49:43.834Z,4.18
2022-10-29T04:52:10.280Z,2.53
2022-10-29T04:54:36.712Z,2.03
2022-10-29T04:57:03.322Z,1.92
2022-10-29T04:59:29.756Z,1.80
2022-10-29T05:01:56.207Z,2.03
2022-10-29T05:04:22.645Z,2.10
2022-10-29T05:06:49.170Z,1.83
2022-10-29T05:09:15.685Z,1.90
2022-10-29T05:11:42.114Z,1.83
2022-10-29T05:14:08.579Z,1.85
2022-10-29T05:16:35.039Z,2.40
2022-10-29T05:19:01.579Z,1.70
2022-10-29T05:21:28.141Z,2.13
2022-10-29T05:23:54.622Z,2.78
2022-10-29T05:26:21.060Z,1.65
2022-10-29T05:28:51.572Z,1.58
2022-10-29T05:33:45.008Z,2.08
2022-10-29T05:36:11.473Z,1.88
2022-10-29T05:38:37.981Z,2.22
2022-10-29T05:41:04.583Z,2.35
2022-10-29T05:43:31.118Z,2.53
2022-10-29T05:45:57.603Z,3.05
2022-10-29T05:48:24.067Z,1.77
2022-10-29T05:50:50.532Z,2.40
2022-10-29T05:53:16.984Z,1.42
2022-10-29T05:55:43.446Z,2.92
2022-10-29T05:58:12.401Z,1.92
2022-10-29T06:00:41.172Z,1.45
2022-10-29T06:03:13.627Z,1.70
2022-10-29T06:05:40.681Z,2.15
2022-10-29T06:08:07.173Z,1.95
2022-10-29T06:10:33.817Z,2.05
2022-10-29T06:13:00.254Z,1.70
2022-10-29T06:15:26.907Z,2.17
2022-10-29T06:17:53.637Z,1.70
2022-10-29T06:20:21.645Z,2.20
2022-10-29T06:22:56.392Z,2.08
2022-10-29T06:25:23.333Z,4.65
2022-10-29T06:28:04.781Z,5.07
2022-10-29T06:30:32.870Z,4.57
2022-10-29T06:33:00.115Z,3.63
2022-10-29T06:35:27.575Z,4.80
2022-10-29T06:37:54.733Z,3.50
2022-10-29T06:40:22.033Z,5.18
2022-10-29T06:42:48.984Z,5.70
2022-10-29T06:45:15.990Z,4.97
2022-10-29T06:47:44.206Z,5.63
2022-10-29T06:50:12.967Z,3.20
2022-10-29T06:52:39.691Z,5.15
2022-10-29T06:55:07.178Z,4.63
2022-10-29T06:57:33.753Z,6.28
2022-10-29T07:00:05.390Z,4.45
2022-10-29T07:02:35.125Z,4.32
2022-10-29T07:05:01.589Z,3.83
2022-10-29T07:07:28.902Z,3.85
2022-10-29T07:09:55.542Z,5.22
2022-10-29T07:12:21.993Z,4.88
2022-10-29T07:14:48.420Z,4.32
2022-10-29T07:17:15.031Z,4.97
2022-10-29T07:19:41.471Z,3.85
2022-10-29T07:22:07.921Z,4.55
2022-10-29T07:24:34.469Z,3.85
2022-10-29T07:27:01.840Z,4.57
2022-10-29T07:29:28.348Z,3.03
2022-10-29T07:31:54.847Z,3.53
2022-10-29T07:34:21.290Z,3.97
2022-10-29T07:36:47.755Z,3.10
2022-10-29T07:39:14.286Z,5.10
2022-10-29T07:41:40.746Z,3.17
2022-10-29T07:44:07.264Z,2.80
2022-10-29T07:46:33.765Z,4.80
2022-10-29T07:49:00.355Z,2.75
2022-10-29T07:51:26.874Z,2.92
2022-10-29T07:53:53.439Z,4.35
2022-10-29T07:56:19.886Z,4.30
2022-10-29T07:58:46.357Z,4.40
2022-10-29T08:01:13.146Z,2.60
2022-10-29T08:03:39.734Z,2.67
2022-10-29T08:06:06.511Z,2.63
2022-10-29T08:08:34.932Z,2.92
2022-10-29T08:11:03.025Z,2.70
2022-10-29T08:13:29.695Z,3.80
2022-10-29T08:15:56.472Z,3.45
2022-10-29T08:18:23.093Z,2.20
2022-10-29T08:20:49.657Z,3.83
2022-10-29T08:23:16.382Z,4.90
2022-10-29T08:25:42.979Z,3.03
2022-10-29T08:28:15.133Z,2.38
2022-10-29T08:30:44.127Z,2.80
2022-10-29T08:33:11.374Z,2.50
2022-10-29T08:35:38.044Z,2.60
2022-10-29T08:38:04.515Z,2.83
2022-10-29T08:40:54.870Z,2.50
2022-10-29T08:43:49.251Z,3.42
2022-10-29T08:46:21.920Z,2.22
2022-10-29T08:48:56.921Z,2.83
2022-10-29T08:51:36.525Z,4.20
2022-10-29T08:54:29.280Z,3.10
2022-10-29T08:56:53.787Z,2.92
2022-10-29T08:59:25.090Z,3.83
2022-10-29T09:01:53.681Z,2.22
2022-10-29T09:04:25.371Z,2.53
2022-10-29T09:07:07.051Z,2.60
2022-10-29T09:10:01.308Z,2.83
2022-10-29T09:12:39.816Z,3.63
2022-10-29T09:15:25.949Z,2.22
2022-10-29T09:18:10.916Z,4.68
2022-10-29T09:21:15.924Z,2.45
2022-10-29T09:24:10.133Z,2.53
2022-10-29T09:30:04.333Z,3.28
2022-10-29T09:32:56.303Z,2.70
2022-10-29T09:35:35.206Z,2.30
2022-10-29T09:38:08.893Z,3.70
2022-10-29T09:40:39.189Z,2.83
2022-10-29T09:43:36.268Z,2.60
2022-10-29T09:46:37.018Z,2.88
2022-10-29T09:49:16.783Z,2.78
2022-10-29T09:51:54.298Z,2.92
2022-10-29T09:54:22.961Z,4.18
2022-10-29T09:56:54.887Z,3.58
2022-10-29T09:59:31.622Z,4.38
2022-10-29T10:01:59.426Z,3.97
2022-10-29T10:04:42.173Z,7.82
2022-10-29T10:07:17.328Z,4.65
2022-10-29T10:09:52.090Z,6.13
2022-10-29T10:12:20.706Z,5.80
2022-10-29T10:14:50.515Z,6.07
2022-10-29T10:17:17.037Z,6.95
2022-10-29T10:19:46.170Z,5.75
2022-10-29T10:22:24.346Z,6.90
2022-10-29T10:24:50.944Z,6.80
2022-10-29T10:27:17.344Z,7.28
2022-10-29T10:29:44.467Z,4.95
2022-10-29T10:32:16.264Z,5.55
2022-10-29T10:34:42.906Z,5.60
2022-10-29T10:37:09.310Z,6.47
2022-10-29T10:39:41.991Z,6.18
2022-10-29T10:42:24.147Z,5.43
2022-10-29T10:44:55.312Z,4.70
2022-10-29T10:47:32.767Z,4.32
2022-10-29T10:50:13.596Z,5.25
2022-10-29T10:52:41.250Z,3.47
2022-10-29T10:55:16.382Z,4.38
2022-10-29T11:00:50.924Z,4.90
2022-10-29T11:06:04.061Z,4.10
2022-10-29T11:09:06.131Z,5.60
2022-10-29T11:11:39.052Z,3.78
2022-10-29T11:14:18.161Z,3.35
2022-10-29T11:16:50.830Z,5.18
2022-10-29T11:19:39.471Z,6.57
2022-10-29T11:22:24.288Z,5.65
2022-10-29T11:25:18.552Z,5.05
2022-10-29T11:27:57.457Z,3.80
2022-10-29T11:30:24.401Z,5.28
2022-10-29T11:32:57.335Z,4.07
2022-10-29T11:35:32.956Z,4.93
2022-10-29T11:38:06.792Z,4.40
2022-10-29T11:40:36.123Z,4.35
2022-10-29T11:43:08.470Z,5.03
2022-10-29T11:45:42.090Z,4.25
2022-10-29T11:51:13.690Z,4.00
2022-10-29T11:53:49.372Z,4.90
2022-10-29T11:56:29.778Z,3.95
2022-10-29T11:59:21.146Z,3.20
2022-10-29T12:01:58.120Z,4.20
2022-10-29T12:04:30.842Z,4.22
2022-10-29T12:07:14.623Z,3.28
2022-10-29T12:10:02.980Z,4.53
2022-10-29T12:12:53.528Z,5.18
2022-10-29T12:18:04.813Z,4.95
2022-10-29T12:20:42.946Z,4.05
2022-10-29T12:26:44.394Z,3.80
2022-10-29T12:29:40.180Z,4.95
2022-10-29T12:32:19.989Z,5.28
2022-10-29T12:34:58.144Z,3.75
2022-10-29T12:37:44.171Z,3.83
2022-10-29T12:40:23.066Z,3.67
2022-10-29T12:42:50.787Z,3.25
2022-10-29T12:48:58.805Z,5.15
2022-10-29T12:51:42.494Z,5.18
2022-10-29T13:00:23.423Z,3.35
2022-10-29T13:02:53.808Z,3.35
2022-10-29T13:05:26.184Z,3.92
2022-10-29T13:07:59.299Z,4.40
2022-10-29T13:10:35.450Z,3.90
2022-10-29T13:13:23.912Z,7.47
2022-10-29T13:16:03.463Z,5.70
2022-10-29T13:18:49.074Z,6.20
2022-10-29T13:21:53.780Z,7.88
2022-10-29T13:24:20.754Z,8.93
2022-10-29T13:30:16.099Z,7.45
2022-10-29T13:32:42.590Z,7.43
2022-10-29T13:35:18.438Z,8.00
2022-10-29T13:37:55.750Z,8.55
2022-10-29T13:40:22.201Z,7.95
2022-10-29T13:43:00.738Z,6.30
2022-10-29T13:45:28.401Z,6.97
2022-10-29T13:48:03.579Z,7.43
2022-10-29T13:50:30.964Z,7.05
2022-10-29T13:53:00.876Z,7.82
2022-10-29T13:55:32.251Z,7.28
2022-10-29T13:58:15.201Z,7.18
2022-10-29T14:00:44.179Z,5.75
2022-10-29T14:03:29.407Z,5.97
2022-10-29T14:06:17.140Z,5.45
2022-10-29T14:08:55.885Z,6.85
2022-10-29T14:11:39.196Z,7.05
2022-10-29T14:14:19.153Z,6.18
2022-10-29T14:16:45.637Z,6.75
2022-10-29T14:19:14.679Z,4.45
2022-10-29T14:21:41.215Z,7.40
2022-10-29T14:24:09.655Z,5.72
2022-10-29T14:26:41.140Z,7.70
2022-10-29T14:29:20.864Z,5.47
2022-10-29T14:32:03.774Z,5.03
2022-10-29T14:34:30.494Z,6.55
2022-10-29T14:37:03.306Z,6.00
2022-10-29T14:39:55.388Z,4.85
2022-10-29T14:42:32.092Z,5.82
2022-10-29T14:45:03.504Z,6.32
2022-10-29T14:47:38.899Z,5.25
2022-10-29T14:50:17.329Z,5.20
2022-10-29T14:52:52.561Z,5.78
2022-10-29T14:55:25.461Z,6.55
2022-10-29T14:58:06.960Z,5.32
2022-10-29T15:00:37.132Z,6.50
2022-10-29T15:03:06.072Z,7.30
2022-10-29T15:05:36.208Z,6.75
2022-10-29T15:08:11.573Z,9.02
2022-10-29T15:10:53.681Z,10.25
2022-10-29T15:13:31.991Z,7.57
2022-10-29T15:16:09.511Z,8.25
2022-10-29T15:18:37.762Z,13.63
2022-10-29T15:21:05.405Z,12.68
2022-10-29T15:23:41.810Z,12.68
2022-10-29T15:26:22.886Z,12.90
2022-10-29T15:28:56.328Z,16.30
2022-10-29T15:31:29.026Z,15.63
2022-10-29T15:33:59.655Z,14.13
2022-10-29T15:36:26.152Z,16.13
2022-10-29T15:38:52.777Z,15.02
2022-10-29T15:44:35.950Z,17.45
2022-10-29T15:47:19.095Z,16.55
2022-10-29T15:49:45.664Z,15.73
2022-10-29T15:52:17.588Z,16.15
2022-10-29T15:54:44.218Z,16.75
2022-10-29T15:57:14.007Z,15.27
2022-10-29T15:59:41.328Z,18.40
2022-10-29T16:02:12.506Z,15.98
2022-10-29T16:04:39.486Z,14.48
2022-10-29T16:07:09.166Z,16.85
2022-10-29T16:09:36.915Z,14.30
2022-10-29T16:12:03.537Z,15.38
2022-10-29T16:14:30.056Z,18.48
2022-10-29T16:16:56.560Z,15.50
2022-10-29T16:19:23.086Z,14.88
2022-10-29T16:21:49.610Z,14.90
2022-10-29T16:24:16.065Z,14.27
2022-10-29T16:26:42.762Z,16.85
2022-10-29T16:29:10.370Z,14.32
2022-10-29T16:31:37.255Z,13.02
2022-10-29T16:34:05.405Z,13.00
2022-10-29T16:36:31.881Z,11.70
2022-10-29T16:38:58.408Z,15.48
2022-10-29T16:41:24.933Z,14.55
2022-10-29T16:43:52.505Z,13.90
2022-10-29T16:46:19.297Z,12.73
2022-10-29T16:48:46.524Z,13.93
2022-10-29T16:51:13.316Z,15.27
2022-10-29T16:53:39.903Z,14.18
2022-10-29T16:56:06.674Z,12.43
2022-10-29T16:58:33.492Z,11.50
2022-10-29T17:01:08.705Z,12.57
2022-10-29T17:03:35.572Z,10.70
2022-10-29T17:06:07.658Z,10.18
2022-10-29T17:08:34.882Z,8.93
2022-10-29T17:11:02.720Z,11.52
2022-10-29T17:13:29.168Z,9.48
2022-10-29T17:15:55.844Z,8.65
2022-10-29T17:18:24.315Z,9.10
2022-10-29T17:20:58.632Z,9.38
2022-10-29T17:23:25.220Z,8.98
2022-10-29T17:25:55.833Z,8.63
2022-10-29T17:28:23.733Z,9.93
2022-10-29T17:30:50.430Z,7.75
2022-10-29T17:33:17.272Z,7.90
2022-10-29T17:35:44.468Z,8.02
2022-10-29T17:38:11.299Z,9.60
2022-10-29T17:40:37.920Z,9.35
2022-10-29T17:43:04.836Z,7.07
2022-10-29T17:45:31.398Z,9.05
2022-10-29T17:47:59.037Z,6.55
2022-10-29T17:50:26.522Z,9.15
2022-10-29T17:52:54.499Z,9.45
2022-10-29T17:55:20.983Z,5.57
2022-10-29T17:57:47.604Z,6.82
2022-10-29T18:00:14.778Z,7.22
2022-10-29T18:02:41.479Z,7.40
2022-10-29T18:05:08.310Z,8.23
2022-10-29T18:07:34.852Z,6.57
2022-10-29T18:10:01.361Z,7.07
2022-10-29T18:12:27.824Z,6.55
2022-10-29T18:14:54.320Z,5.95
2022-10-29T18:17:20.772Z,6.75
2022-10-29T18:19:47.818Z,6.63
2022-10-29T18:22:14.297Z,6.50
2022-10-29T18:24:40.820Z,6.70
2022-10-29T18:27:07.259Z,7.00
2022-10-29T18:29:33.748Z,5.90
2022-10-29T18:32:00.309Z,6.75
2022-10-29T18:34:26.769Z,6.93
2022-10-29T18:36:53.231Z,5.40
2022-10-29T18:39:19.748Z,5.80
2022-10-29T18:41:46.251Z,5.30
2022-10-29T18:44:12.804Z,4.25
2022-10-29T18:46:39.348Z,5.80
2022-10-29T18:49:06.074Z,4.72
2022-10-29T18:51:33.102Z,4.88
2022-10-29T18:54:00.016Z,5.25
2022-10-29T18:56:28.065Z,4.80
2022-10-29T18:58:57.700Z,4.25
2022-10-29T19:01:27.824Z,4.70
2022-10-29T19:03:56.911Z,5.28
2022-10-29T19:06:25.564Z,5.15
2022-10-29T19:08:52.607Z,5.63
2022-10-29T19:11:22.450Z,4.47
2022-10-29T19:13:57.640Z,5.10
2022-10-29T19:16:25.516Z,3.97
2022-10-29T19:18:56.763Z,4.47
2022-10-29T19:21:23.969Z,3.85
2022-10-29T19:23:58.682Z,4.15
2022-10-29T19:26:28.227Z,4.50
2022-10-29T19:28:54.992Z,4.00
2022-10-29T19:31:24.559Z,4.10
2022-10-29T19:33:53.590Z,4.70
2022-10-29T19:36:21.023Z,4.32
2022-10-29T19:38:47.770Z,4.13
2022-10-29T19:41:15.399Z,3.42
2022-10-29T19:43:42.437Z,3.85
2022-10-29T19:46:16.753Z,4.20
2022-10-29T19:48:47.983Z,4.28
2022-10-29T19:51:14.472Z,5.97
2022-10-29T19:53:40.954Z,4.03
2022-10-29T19:56:11.172Z,3.40
2022-10-29T19:58:37.689Z,3.72
2022-10-29T20:01:10.562Z,3.70
2022-10-29T20:03:37.155Z,5.18
2022-10-29T20:06:04.005Z,6.65
2022-10-29T20:08:30.537Z,5.53
2022-10-29T20:10:58.444Z,3.70
2022-10-29T20:13:25.475Z,5.28
2022-10-29T20:15:52.860Z,7.13
2022-10-29T20:18:20.171Z,4.93
2022-10-29T20:20:46.834Z,6.03
2022-10-29T20:23:13.272Z,5.82
2022-10-29T20:25:39.741Z,5.28
2022-10-29T20:28:06.216Z,6.30
2022-10-29T20:30:32.699Z,7.55
2022-10-29T20:32:59.553Z,4.72
2022-10-29T20:35:26.293Z,5.22
2022-10-29T20:37:52.751Z,5.05
2022-10-29T20:40:19.220Z,5.72
2022-10-29T20:42:49.770Z,5.72
2022-10-29T20:45:17.717Z,5.05
2022-10-29T20:47:44.179Z,5.93
2022-10-29T20:50:10.656Z,6.18
2022-10-29T20:52:37.109Z,4.18
2022-10-29T20:55:03.974Z,4.60
2022-10-29T20:57:31.471Z,4.00
2022-10-29T20:59:58.574Z,4.00
2022-10-29T21:02:25.265Z,5.22
2022-10-29T21:04:51.945Z,3.65
2022-10-29T21:07:18.839Z,5.13
2022-10-29T21:09:45.308Z,3.20
2022-10-29T21:12:11.824Z,5.70
2022-10-29T21:14:38.427Z,6.10
2022-10-29T21:17:05.592Z,4.05
2022-10-29T21:19:32.322Z,4.25
2022-10-29T21:21:58.777Z,4.10
2022-10-29T21:24:25.231Z,3.55
2022-10-29T21:26:51.678Z,5.63
2022-10-29T21:29:18.168Z,6.22
2022-10-29T21:31:49.240Z,4.28
2022-10-29T21:34:15.753Z,3.15
2022-10-29T21:36:42.211Z,4.95
2022-10-29T21:39:08.755Z,3.33
2022-10-29T21:41:35.218Z,5.00
2022-10-29T21:44:01.673Z,4.60
2022-10-29T21:46:28.129Z,3.63
2022-10-29T21:48:56.118Z,3.83
2022-10-29T21:51:22.675Z,3.70
2022-10-29T21:53:49.148Z,3.55
2022-10-29T21:56:15.857Z,4.78
2022-10-29T21:58:43.157Z,3.35
2022-10-29T22:01:17.078Z,2.80
2022-10-29T22:03:45.181Z,3.10
2022-10-29T22:06:17.309Z,3.22
2022-10-29T22:08:44.438Z,3.05
2022-10-29T22:11:12.390Z,5.25
2022-10-29T22:13:39.684Z,3.22
2022-10-29T22:16:07.647Z,2.80
2022-10-29T22:18:35.176Z,5.65
2022-10-29T22:21:22.832Z,3.05
2022-10-29T22:23:51.719Z,4.25
2022-10-29T22:26:20.267Z,3.17
2022-10-29T22:28:47.271Z,3.55
2022-10-29T22:31:15.270Z,3.30
2022-10-29T22:33:43.104Z,2.88
2022-10-29T22:36:12.422Z,3.63
2022-10-29T22:38:39.664Z,3.13
2022-10-29T22:41:07.265Z,4.25
2022-10-29T22:43:33.892Z,3.83
2022-10-29T22:46:00.697Z,2.88
2022-10-29T22:48:27.259Z,3.78
2022-10-29T22:51:09.520Z,2.92
2022-10-29T22:53:35.981Z,2.90
2022-10-29T22:56:03.963Z,3.10
2022-10-29T22:58:31.099Z,3.03
2022-10-29T23:01:02.221Z,3.33
2022-10-29T23:03:28.811Z,4.35
2022-10-29T23:06:02.778Z,3.00
2022-10-29T23:08:31.179Z,2.75
2022-10-29T23:10:58.312Z,3.40
2022-10-29T23:13:24.949Z,5.20
2022-10-29T23:15:52.939Z,2.60
2022-10-29T23:18:19.857Z,4.13
2022-10-29T23:20:46.392Z,3.30
2022-10-29T23:23:13.437Z,3.40
2022-10-29T23:25:41.465Z,3.88
2022-10-29T23:28:08.741Z,3.60
2022-10-29T23:30:35.658Z,4.55
2022-10-29T23:33:02.111Z,3.65
2022-10-29T23:35:28.609Z,2.85
2022-10-29T23:37:55.399Z,3.90
2022-10-29T23:40:22.306Z,3.10
2022-10-29T23:42:48.842Z,3.58
2022-10-29T23:45:16.948Z,3.13
2022-10-29T23:47:43.637Z,3.47
2022-10-29T23:50:10.179Z,2.80
2022-10-29T23:52:36.689Z,4.32
2022-10-29T23:55:03.254Z,3.20
2022-10-29T23:57:29.706Z,4.15
2022-10-29T23:59:56.165Z,3.15
