createdAt,value
2023-03-16T00:02:12.551Z,50.30
2023-03-16T00:04:41.902Z,50.30
2023-03-16T00:07:12.414Z,50.30
2023-03-16T00:09:42.009Z,50.40
2023-03-16T00:12:16.093Z,50.20
2023-03-16T00:14:48.271Z,49.80
2023-03-16T00:17:20.095Z,50.20
2023-03-16T00:19:49.100Z,50.50
2023-03-16T00:22:17.477Z,50.20
2023-03-16T00:24:45.648Z,50.10
2023-03-16T00:27:15.356Z,50.10
2023-03-16T00:29:47.464Z,50.30
2023-03-16T00:32:17.486Z,50.30
2023-03-16T00:34:46.708Z,50.20
2023-03-16T00:37:17.445Z,50.00
2023-03-16T00:39:46.792Z,50.20
2023-03-16T00:42:17.441Z,50.40
2023-03-16T00:44:47.720Z,50.00
2023-03-16T00:47:16.376Z,50.70
2023-03-16T00:49:45.842Z,50.50
2023-03-16T00:52:15.578Z,50.00
2023-03-16T00:54:44.771Z,50.40
2023-03-16T00:57:14.530Z,50.20
2023-03-16T00:59:43.203Z,50.00
2023-03-16T01:02:14.166Z,50.20
2023-03-16T01:04:43.926Z,50.10
2023-03-16T01:07:21.822Z,50.30
2023-03-16T01:09:53.778Z,50.50
2023-03-16T01:12:26.441Z,50.30
2023-03-16T01:14:55.565Z,50.00
2023-03-16T01:17:35.436Z,50.30
2023-03-16T01:20:08.419Z,50.30
2023-03-16T01:22:48.130Z,50.20
2023-03-16T01:25:18.574Z,50.10
2023-03-16T01:27:46.989Z,50.50
2023-03-16T01:30:15.880Z,50.40
2023-03-16T01:32:47.065Z,50.30
2023-03-16T01:35:15.913Z,50.40
2023-03-16T01:37:53.224Z,50.40
2023-03-16T01:40:22.628Z,50.20
2023-03-16T01:43:08.617Z,50.00
2023-03-16T01:46:18.201Z,50.30
2023-03-16T01:48:56.110Z,50.30
2023-03-16T01:51:28.753Z,50.40
2023-03-16T01:54:01.249Z,50.10
2023-03-16T01:56:38.826Z,50.30
2023-03-16T01:59:12.245Z,50.40
2023-03-16T02:01:42.029Z,50.20
2023-03-16T02:04:30.851Z,50.60
2023-03-16T02:07:00.256Z,50.30
2023-03-16T02:09:32.810Z,50.40
2023-03-16T02:12:02.605Z,50.50
2023-03-16T02:14:32.509Z,50.60
2023-03-16T02:17:10.742Z,50.30
2023-03-16T02:20:12.572Z,50.40
2023-03-16T02:23:00.604Z,50.50
2023-03-16T02:25:54.096Z,50.30
2023-03-16T02:28:35.293Z,50.40
2023-03-16T02:31:09.214Z,50.50
2023-03-16T02:33:44.877Z,50.50
2023-03-16T02:36:15.858Z,50.60
2023-03-16T02:38:51.629Z,50.40
2023-03-16T02:41:26.617Z,50.60
2023-03-16T02:44:10.820Z,50.60
2023-03-16T02:47:04.707Z,50.70
2023-03-16T02:49:52.710Z,50.80
2023-03-16T02:52:41.139Z,50.70
2023-03-16T02:55:10.457Z,50.70
2023-03-16T02:57:41.574Z,50.90
2023-03-16T03:00:17.459Z,50.70
2023-03-16T03:02:52.448Z,50.80
2023-03-16T03:05:21.420Z,50.80
2023-03-16T03:07:49.542Z,50.80
2023-03-16T03:10:18.043Z,50.80
2023-03-16T03:12:49.246Z,50.70
2023-03-16T03:15:18.956Z,50.70
2023-03-16T03:17:48.235Z,50.80
2023-03-16T03:20:19.674Z,50.60
2023-03-16T03:22:52.692Z,50.60
2023-03-16T03:25:22.700Z,50.40
2023-03-16T03:27:54.468Z,50.70
2023-03-16T03:30:24.767Z,50.70
2023-03-16T03:32:53.302Z,50.40
2023-03-16T03:35:23.320Z,50.50
2023-03-16T03:37:52.094Z,50.30
2023-03-16T03:40:21.696Z,50.30
2023-03-16T03:42:51.333Z,50.30
2023-03-16T03:45:19.633Z,50.60
2023-03-16T03:47:48.223Z,50.70
2023-03-16T03:50:16.393Z,50.70
2023-03-16T03:52:46.057Z,50.50
2023-03-16T03:55:14.292Z,50.50
2023-03-16T03:57:42.674Z,50.60
2023-03-16T04:00:13.538Z,50.30
2023-03-16T04:02:42.297Z,50.30
2023-03-16T04:05:10.952Z,50.60
2023-03-16T04:07:39.408Z,50.50
2023-03-16T04:10:11.847Z,50.70
2023-03-16T04:12:40.166Z,50.70
2023-03-16T04:15:11.272Z,50.30
2023-03-16T04:17:39.387Z,50.60
2023-03-16T04:20:13.382Z,50.60
2023-03-16T04:22:42.473Z,50.60
2023-03-16T04:25:14.964Z,50.50
2023-03-16T04:27:43.491Z,50.20
2023-03-16T04:30:14.262Z,50.50
2023-03-16T04:32:42.803Z,50.60
2023-03-16T04:35:11.623Z,50.10
2023-03-16T04:37:40.180Z,50.50
2023-03-16T04:40:16.425Z,50.70
2023-03-16T04:42:47.291Z,50.60
2023-03-16T04:45:17.479Z,50.60
2023-03-16T04:47:46.511Z,50.60
2023-03-16T04:50:14.936Z,50.60
2023-03-16T04:52:43.181Z,50.60
2023-03-16T04:55:12.037Z,50.80
2023-03-16T04:57:40.549Z,50.50
2023-03-16T05:00:18.645Z,50.40
2023-03-16T05:02:47.155Z,50.60
2023-03-16T05:05:16.134Z,50.90
2023-03-16T05:07:45.182Z,50.50
2023-03-16T05:10:15.604Z,50.30
2023-03-16T05:12:44.011Z,50.80
2023-03-16T05:15:13.882Z,50.70
2023-03-16T05:17:42.922Z,50.90
2023-03-16T05:20:15.871Z,50.80
2023-03-16T05:22:46.005Z,51.00
2023-03-16T05:25:15.802Z,51.00
2023-03-16T05:27:44.045Z,50.90
2023-03-16T05:30:16.264Z,50.90
2023-03-16T05:32:46.452Z,50.70
2023-03-16T05:35:15.363Z,50.70
2023-03-16T05:37:44.776Z,50.80
2023-03-16T05:40:17.726Z,50.80
2023-03-16T05:42:47.499Z,50.70
2023-03-16T05:45:18.139Z,50.60
2023-03-16T05:47:46.458Z,51.00
2023-03-16T05:50:16.981Z,51.00
2023-03-16T05:52:46.924Z,50.80
2023-03-16T05:55:17.014Z,50.90
2023-03-16T05:57:45.641Z,50.80
2023-03-16T06:00:20.455Z,51.10
2023-03-16T06:02:51.219Z,50.90
2023-03-16T06:05:21.811Z,51.10
2023-03-16T06:07:50.541Z,50.80
2023-03-16T06:10:20.699Z,51.00
2023-03-16T06:12:48.946Z,51.20
2023-03-16T06:15:18.862Z,51.20
2023-03-16T06:17:49.692Z,51.10
2023-03-16T06:20:18.050Z,51.10
2023-03-16T06:22:46.417Z,51.40
2023-03-16T06:25:16.515Z,51.40
2023-03-16T06:27:44.967Z,51.20
2023-03-16T06:30:15.081Z,51.50
2023-03-16T06:32:45.761Z,51.30
2023-03-16T06:35:14.706Z,51.80
2023-03-16T06:37:43.457Z,51.70
2023-03-16T06:40:13.345Z,51.90
2023-03-16T06:42:42.102Z,51.60
2023-03-16T06:45:12.465Z,51.60
2023-03-16T06:47:40.720Z,51.70
2023-03-16T06:50:11.833Z,51.80
2023-03-16T06:52:40.248Z,52.00
2023-03-16T06:55:09.743Z,52.20
2023-03-16T06:57:38.164Z,51.80
2023-03-16T07:00:07.694Z,52.30
2023-03-16T07:02:36.106Z,52.30
2023-03-16T07:05:04.522Z,52.60
2023-03-16T07:07:34.681Z,52.30
2023-03-16T07:10:05.087Z,52.30
2023-03-16T07:12:33.340Z,52.20
2023-03-16T07:15:01.865Z,52.70
2023-03-16T07:17:30.474Z,52.30
2023-03-16T07:19:58.904Z,52.20
2023-03-16T07:22:27.543Z,52.20
2023-03-16T07:24:57.490Z,52.40
2023-03-16T07:27:29.908Z,52.20
2023-03-16T07:29:59.974Z,52.60
2023-03-16T07:32:29.119Z,52.70
2023-03-16T07:34:59.319Z,52.20
2023-03-16T07:37:28.714Z,52.70
2023-03-16T07:39:59.536Z,52.70
2023-03-16T07:42:31.176Z,52.90
2023-03-16T07:44:59.531Z,53.00
2023-03-16T07:47:28.530Z,52.90
2023-03-16T07:49:57.240Z,52.80
2023-03-16T07:52:25.604Z,52.70
2023-03-16T07:54:54.604Z,52.70
2023-03-16T07:57:24.393Z,52.90
2023-03-16T07:59:52.963Z,52.20
2023-03-16T08:02:23.021Z,52.50
2023-03-16T08:04:51.714Z,52.70
2023-03-16T08:07:20.587Z,52.90
2023-03-16T08:09:49.194Z,53.00
2023-03-16T08:12:18.512Z,52.90
2023-03-16T08:14:48.135Z,52.70
2023-03-16T08:17:16.525Z,52.30
2023-03-16T08:19:44.745Z,52.10
2023-03-16T08:22:13.858Z,52.20
2023-03-16T08:24:43.019Z,52.40
2023-03-16T08:27:13.301Z,52.30
2023-03-16T08:29:41.740Z,52.40
2023-03-16T08:32:12.358Z,52.30
2023-03-16T08:34:41.086Z,52.20
2023-03-16T08:37:09.898Z,51.90
2023-03-16T08:39:42.294Z,52.00
2023-03-16T08:42:15.337Z,52.00
2023-03-16T08:44:43.923Z,51.60
2023-03-16T08:47:14.265Z,51.50
2023-03-16T08:49:43.020Z,51.20
2023-03-16T08:52:12.854Z,51.10
2023-03-16T08:54:47.154Z,50.70
2023-03-16T08:57:22.709Z,50.90
2023-03-16T08:59:51.167Z,50.60
2023-03-16T09:02:22.169Z,50.90
2023-03-16T09:04:50.844Z,50.90
2023-03-16T09:07:19.346Z,50.90
2023-03-16T09:09:51.126Z,51.20
2023-03-16T09:12:20.787Z,50.30
2023-03-16T09:14:49.678Z,49.50
2023-03-16T09:17:18.737Z,49.20
2023-03-16T09:19:52.700Z,49.30
2023-03-16T09:22:21.801Z,49.30
2023-03-16T09:24:51.226Z,49.10
2023-03-16T09:27:20.529Z,48.40
2023-03-16T09:29:51.053Z,48.20
2023-03-16T09:32:19.682Z,48.40
2023-03-16T09:34:49.663Z,49.00
2023-03-16T09:37:18.055Z,47.60
2023-03-16T09:39:48.046Z,47.50
2023-03-16T09:42:26.292Z,46.30
2023-03-16T09:45:05.544Z,46.10
2023-03-16T09:47:36.096Z,46.00
2023-03-16T09:50:08.543Z,46.40
2023-03-16T09:52:44.928Z,45.40
2023-03-16T09:55:27.666Z,45.60
2023-03-16T09:57:57.989Z,45.60
2023-03-16T10:00:28.978Z,44.90
2023-03-16T10:03:08.322Z,44.00
2023-03-16T10:05:39.441Z,44.10
2023-03-16T10:08:14.151Z,43.00
2023-03-16T10:11:11.486Z,43.00
2023-03-16T10:13:46.687Z,42.10
2023-03-16T10:16:20.312Z,41.40
2023-03-16T10:18:50.896Z,41.60
2023-03-16T10:21:21.964Z,41.70
2023-03-16T10:23:51.624Z,41.20
2023-03-16T10:26:25.681Z,40.90
2023-03-16T10:28:55.466Z,39.30
2023-03-16T10:31:24.997Z,39.10
2023-03-16T10:33:59.084Z,38.30
2023-03-16T10:36:33.398Z,37.80
2023-03-16T10:39:04.991Z,37.30
2023-03-16T10:41:36.652Z,37.50
2023-03-16T10:44:12.112Z,37.30
2023-03-16T10:46:44.869Z,38.20
2023-03-16T10:49:23.265Z,38.30
2023-03-16T10:51:54.039Z,37.70
2023-03-16T10:54:29.703Z,37.00
2023-03-16T10:56:58.504Z,35.80
2023-03-16T10:59:34.246Z,35.70
2023-03-16T11:02:15.594Z,35.40
2023-03-16T11:04:44.195Z,35.00
2023-03-16T11:07:19.692Z,34.90
2023-03-16T11:09:48.576Z,34.10
2023-03-16T11:12:24.100Z,35.30
2023-03-16T11:14:52.617Z,35.60
2023-03-16T11:17:29.622Z,35.40
2023-03-16T11:20:01.751Z,35.10
2023-03-16T11:22:31.809Z,34.80
2023-03-16T11:25:10.511Z,34.60
2023-03-16T11:27:47.009Z,34.20
2023-03-16T11:30:21.955Z,34.40
2023-03-16T11:32:54.570Z,34.00
2023-03-16T11:35:31.158Z,34.30
2023-03-16T11:38:15.334Z,34.10
2023-03-16T11:40:56.892Z,34.00
2023-03-16T11:43:50.052Z,34.30
2023-03-16T11:46:25.346Z,34.90
2023-03-16T11:49:30.361Z,34.50
2023-03-16T11:52:09.742Z,35.00
2023-03-16T11:54:51.762Z,34.60
2023-03-16T11:57:35.037Z,34.80
2023-03-16T12:00:15.003Z,34.70
2023-03-16T12:02:55.281Z,34.20
2023-03-16T12:05:56.331Z,34.30
2023-03-16T12:08:50.569Z,32.80
2023-03-16T12:11:26.860Z,32.90
2023-03-16T12:14:04.862Z,33.20
2023-03-16T12:16:48.638Z,32.60
2023-03-16T12:19:23.157Z,31.20
2023-03-16T12:22:02.744Z,31.60
2023-03-16T12:24:40.376Z,31.40
2023-03-16T12:27:17.595Z,31.20
2023-03-16T12:29:58.452Z,30.50
2023-03-16T12:32:43.933Z,30.60
2023-03-16T12:35:38.904Z,29.60
2023-03-16T12:38:22.745Z,30.40
2023-03-16T12:41:10.312Z,29.60
2023-03-16T12:44:00.401Z,29.70
2023-03-16T12:46:40.896Z,30.00
2023-03-16T12:49:11.216Z,29.90
2023-03-16T12:51:42.721Z,29.80
2023-03-16T12:54:21.597Z,29.90
2023-03-16T12:56:51.652Z,30.40
2023-03-16T12:59:23.860Z,29.90
2023-03-16T13:01:57.572Z,29.20
2023-03-16T13:04:34.004Z,29.00
2023-03-16T13:07:05.341Z,28.50
2023-03-16T13:09:42.806Z,29.10
2023-03-16T13:12:24.806Z,29.50
2023-03-16T13:14:57.046Z,29.40
2023-03-16T13:17:31.892Z,28.90
2023-03-16T13:20:32.053Z,29.20
2023-03-16T13:23:23.364Z,28.90
2023-03-16T13:26:09.256Z,29.20
2023-03-16T13:28:38.899Z,29.80
2023-03-16T13:31:26.126Z,29.10
2023-03-16T13:34:00.380Z,28.90
2023-03-16T13:36:35.608Z,28.80
2023-03-16T13:39:11.960Z,29.20
2023-03-16T13:41:42.234Z,28.50
2023-03-16T13:44:16.101Z,29.50
2023-03-16T13:46:50.803Z,28.80
2023-03-16T13:49:19.307Z,29.10
2023-03-16T13:51:48.680Z,29.00
2023-03-16T13:54:26.661Z,28.00
2023-03-16T13:56:58.209Z,27.10
2023-03-16T13:59:27.212Z,27.90
2023-03-16T14:02:06.639Z,27.60
2023-03-16T14:04:51.303Z,26.70
2023-03-16T14:07:21.493Z,27.50
2023-03-16T14:09:52.231Z,28.00
2023-03-16T14:12:21.112Z,27.70
2023-03-16T14:14:56.512Z,27.20
2023-03-16T14:17:29.796Z,26.80
2023-03-16T14:20:01.546Z,27.40
2023-03-16T14:22:34.286Z,28.20
2023-03-16T14:25:04.728Z,27.80
2023-03-16T14:27:43.639Z,28.00
2023-03-16T14:30:18.366Z,27.10
2023-03-16T14:33:01.223Z,28.00
2023-03-16T14:35:32.385Z,27.10
2023-03-16T14:38:35.955Z,27.30
2023-03-16T14:41:08.480Z,27.20
2023-03-16T14:43:41.104Z,27.60
2023-03-16T14:46:14.314Z,27.10
2023-03-16T14:48:45.700Z,27.20
2023-03-16T14:51:15.377Z,27.30
2023-03-16T14:53:48.289Z,27.60
2023-03-16T14:56:18.599Z,27.30
2023-03-16T14:58:47.032Z,27.50
2023-03-16T15:01:18.431Z,27.60
2023-03-16T15:03:48.455Z,27.20
2023-03-16T15:06:18.037Z,27.30
2023-03-16T15:08:56.487Z,27.10
2023-03-16T15:11:26.139Z,27.00
2023-03-16T15:14:04.571Z,27.70
2023-03-16T15:16:34.312Z,28.30
2023-03-16T15:19:03.832Z,27.90
2023-03-16T15:21:34.467Z,28.40
2023-03-16T15:24:03.014Z,28.10
2023-03-16T15:26:31.655Z,27.90
2023-03-16T15:29:00.172Z,27.80
2023-03-16T15:31:28.800Z,28.10
2023-03-16T15:33:57.744Z,28.30
2023-03-16T15:36:27.320Z,28.20
2023-03-16T15:38:56.915Z,27.90
2023-03-16T15:41:46.774Z,27.90
2023-03-16T15:44:16.342Z,28.20
2023-03-16T15:46:44.893Z,28.00
2023-03-16T15:49:14.049Z,27.70
2023-03-16T15:51:43.919Z,28.20
2023-03-16T15:54:13.440Z,27.90
2023-03-16T15:56:53.627Z,27.90
2023-03-16T15:59:24.501Z,28.50
2023-03-16T16:01:53.070Z,29.50
2023-03-16T16:04:24.404Z,28.50
2023-03-16T16:06:55.939Z,29.70
2023-03-16T16:09:25.513Z,29.80
2023-03-16T16:11:53.736Z,29.40
2023-03-16T16:14:25.468Z,29.80
2023-03-16T16:16:54.758Z,29.60
2023-03-16T16:19:25.634Z,29.80
2023-03-16T16:21:55.166Z,29.90
2023-03-16T16:24:23.621Z,30.40
2023-03-16T16:26:55.258Z,30.30
2023-03-16T16:29:27.109Z,30.20
2023-03-16T16:31:55.894Z,29.80
2023-03-16T16:34:25.559Z,29.60
2023-03-16T16:36:55.969Z,29.60
2023-03-16T16:39:25.509Z,29.80
2023-03-16T16:41:56.526Z,30.00
2023-03-16T16:44:28.187Z,30.40
2023-03-16T16:46:56.520Z,30.30
2023-03-16T16:49:29.731Z,30.20
2023-03-16T16:51:59.995Z,30.10
2023-03-16T16:54:30.568Z,30.30
2023-03-16T16:57:01.578Z,30.20
2023-03-16T16:59:33.245Z,30.60
2023-03-16T17:02:03.161Z,30.80
2023-03-16T17:04:32.591Z,30.90
2023-03-16T17:07:03.478Z,31.20
2023-03-16T17:09:32.104Z,30.90
2023-03-16T17:12:02.246Z,30.70
2023-03-16T17:14:32.309Z,31.00
2023-03-16T17:17:03.576Z,30.50
2023-03-16T17:19:33.038Z,31.30
2023-03-16T17:22:03.843Z,30.90
2023-03-16T17:24:32.105Z,30.90
2023-03-16T17:27:01.701Z,30.90
2023-03-16T17:29:32.663Z,31.10
2023-03-16T17:32:01.844Z,31.20
2023-03-16T17:34:33.286Z,31.30
2023-03-16T17:37:03.106Z,31.10
2023-03-16T17:39:34.030Z,31.20
2023-03-16T17:42:04.909Z,31.20
2023-03-16T17:44:37.306Z,31.20
2023-03-16T17:47:12.584Z,31.40
2023-03-16T17:49:41.005Z,31.60
2023-03-16T17:52:18.166Z,31.80
2023-03-16T17:54:48.624Z,31.60
2023-03-16T17:57:19.120Z,31.60
2023-03-16T17:59:48.199Z,32.00
2023-03-16T18:02:39.508Z,31.90
2023-03-16T18:05:14.029Z,31.90
2023-03-16T18:07:43.628Z,31.80
2023-03-16T18:10:16.027Z,31.80
2023-03-16T18:12:47.095Z,31.80
2023-03-16T18:15:18.380Z,31.90
2023-03-16T18:17:47.355Z,32.20
2023-03-16T18:20:23.522Z,32.60
2023-03-16T18:22:53.376Z,32.80
2023-03-16T18:25:33.995Z,32.90
2023-03-16T18:28:02.677Z,33.10
2023-03-16T18:30:32.845Z,33.50
2023-03-16T18:33:02.782Z,33.00
2023-03-16T18:35:32.163Z,33.00
2023-03-16T18:38:02.369Z,33.10
2023-03-16T18:40:31.668Z,33.40
2023-03-16T18:43:13.598Z,33.30
2023-03-16T18:45:42.442Z,33.50
2023-03-16T18:48:20.643Z,33.40
2023-03-16T18:50:49.219Z,33.60
2023-03-16T18:53:19.899Z,33.80
2023-03-16T18:55:48.282Z,33.40
2023-03-16T18:58:21.955Z,33.80
2023-03-16T19:00:53.810Z,34.00
2023-03-16T19:03:26.119Z,34.10
2023-03-16T19:05:56.086Z,34.40
2023-03-16T19:08:27.462Z,34.20
2023-03-16T19:10:59.058Z,34.30
2023-03-16T19:13:28.455Z,34.20
2023-03-16T19:15:57.944Z,34.70
2023-03-16T19:18:27.183Z,34.70
2023-03-16T19:20:56.656Z,34.70
2023-03-16T19:23:29.330Z,34.80
2023-03-16T19:25:58.834Z,34.80
2023-03-16T19:28:34.022Z,34.90
2023-03-16T19:31:06.141Z,35.10
2023-03-16T19:33:34.581Z,34.90
2023-03-16T19:36:02.956Z,35.20
2023-03-16T19:38:32.653Z,35.40
2023-03-16T19:41:01.427Z,35.20
2023-03-16T19:43:30.046Z,35.70
2023-03-16T19:45:58.599Z,35.70
2023-03-16T19:48:32.894Z,35.70
2023-03-16T19:51:01.829Z,35.70
2023-03-16T19:53:30.086Z,36.00
2023-03-16T19:56:00.323Z,36.00
2023-03-16T19:58:32.503Z,35.70
2023-03-16T20:01:02.114Z,36.40
2023-03-16T20:03:38.991Z,36.70
2023-03-16T20:06:09.936Z,36.50
2023-03-16T20:08:38.421Z,36.40
2023-03-16T20:11:15.784Z,36.20
2023-03-16T20:13:44.636Z,36.30
2023-03-16T20:16:18.830Z,36.00
2023-03-16T20:18:48.567Z,36.30
2023-03-16T20:21:17.521Z,36.30
2023-03-16T20:23:46.309Z,36.30
2023-03-16T20:26:20.544Z,36.50
2023-03-16T20:28:49.480Z,37.20
2023-03-16T20:31:20.931Z,36.90
2023-03-16T20:33:50.449Z,36.90
2023-03-16T20:36:19.719Z,37.20
2023-03-16T20:38:48.181Z,37.40
2023-03-16T20:41:25.477Z,37.30
2023-03-16T20:43:55.503Z,37.40
2023-03-16T20:46:27.455Z,37.00
2023-03-16T20:48:56.690Z,37.50
2023-03-16T20:51:25.585Z,37.50
2023-03-16T20:53:54.117Z,37.60
2023-03-16T20:56:25.863Z,37.60
2023-03-16T20:58:56.282Z,37.40
2023-03-16T21:01:25.221Z,37.80
2023-03-16T21:03:55.828Z,37.50
2023-03-16T21:06:27.520Z,37.80
2023-03-16T21:08:57.984Z,37.50
2023-03-16T21:11:32.972Z,37.40
2023-03-16T21:14:01.879Z,37.80
2023-03-16T21:16:31.156Z,37.50
2023-03-16T21:18:59.589Z,37.70
2023-03-16T21:21:28.527Z,37.70
2023-03-16T21:23:57.479Z,37.70
2023-03-16T21:26:34.182Z,37.90
2023-03-16T21:29:06.826Z,38.20
2023-03-16T21:31:35.725Z,37.80
2023-03-16T21:34:05.634Z,38.50
2023-03-16T21:36:33.953Z,37.90
2023-03-16T21:39:02.589Z,38.40
2023-03-16T21:41:32.151Z,37.80
2023-03-16T21:44:01.382Z,38.10
2023-03-16T21:46:31.264Z,37.90
2023-03-16T21:48:59.813Z,37.80
2023-03-16T21:51:31.461Z,37.70
2023-03-16T21:54:01.578Z,37.70
2023-03-16T21:56:30.243Z,37.50
2023-03-16T21:58:59.822Z,37.40
2023-03-16T22:01:31.837Z,37.40
2023-03-16T22:04:04.288Z,37.40
2023-03-16T22:06:33.498Z,37.40
2023-03-16T22:09:02.650Z,37.80
2023-03-16T22:11:32.417Z,37.60
2023-03-16T22:14:02.052Z,37.70
2023-03-16T22:16:36.231Z,37.90
2023-03-16T22:19:05.888Z,37.90
2023-03-16T22:21:37.429Z,37.50
2023-03-16T22:24:13.204Z,37.70
2023-03-16T22:26:41.573Z,37.40
2023-03-16T22:29:21.229Z,37.40
2023-03-16T22:31:50.366Z,37.60
2023-03-16T22:34:29.292Z,37.40
2023-03-16T22:36:59.153Z,37.40
2023-03-16T22:39:27.877Z,37.80
2023-03-16T22:41:56.454Z,37.70
2023-03-16T22:44:26.378Z,37.30
2023-03-16T22:46:55.436Z,37.40
2023-03-16T22:49:27.620Z,37.60
2023-03-16T22:51:58.577Z,37.30
2023-03-16T22:54:29.658Z,37.30
2023-03-16T22:56:58.205Z,37.50
2023-03-16T22:59:28.417Z,37.50
2023-03-16T23:01:57.590Z,36.90
2023-03-16T23:04:30.150Z,37.10
2023-03-16T23:06:59.947Z,37.20
2023-03-16T23:09:28.901Z,37.10
2023-03-16T23:11:59.562Z,37.30
2023-03-16T23:14:33.545Z,37.00
2023-03-16T23:17:02.903Z,36.90
2023-03-16T23:19:34.037Z,37.00
2023-03-16T23:22:05.085Z,37.20
2023-03-16T23:24:33.906Z,37.10
2023-03-16T23:27:03.325Z,37.00
2023-03-16T23:29:33.104Z,37.00
2023-03-16T23:32:04.814Z,36.80
2023-03-16T23:34:33.470Z,36.80
2023-03-16T23:41:02.614Z,36.80
2023-03-16T23:43:31.019Z,36.70
2023-03-16T23:46:00.907Z,36.40
2023-03-16T23:48:30.162Z,36.50
2023-03-16T23:50:59.517Z,36.50
2023-03-16T23:53:28.148Z,36.70
2023-03-16T23:55:56.764Z,36.10
2023-03-16T23:58:25.467Z,36.20
