createdAt,value
2017-06-01T00:00:23.448Z,0
2017-06-01T00:01:33.393Z,0
2017-06-01T00:02:43.661Z,0
2017-06-01T00:03:53.935Z,0
2017-06-01T00:05:04.188Z,0
2017-06-01T00:06:14.441Z,0
2017-06-01T00:07:24.413Z,0
2017-06-01T00:08:34.696Z,0
2017-06-01T00:09:44.956Z,0
2017-06-01T00:10:55.218Z,0
2017-06-01T00:12:05.479Z,0
2017-06-01T00:13:15.425Z,0
2017-06-01T00:14:25.363Z,0
2017-06-01T00:15:35.310Z,0
2017-06-01T00:16:45.566Z,0
2017-06-01T00:17:55.937Z,0
2017-06-01T00:19:09.518Z,0
2017-06-01T00:20:19.463Z,0
2017-06-01T00:21:29.416Z,0
2017-06-01T00:22:39.365Z,0
2017-06-01T00:23:49.318Z,0
2017-06-01T00:24:59.572Z,0
2017-06-01T00:26:09.520Z,0
2017-06-01T00:27:19.150Z,0
2017-06-01T00:28:29.415Z,0
2017-06-01T00:29:39.684Z,0
2017-06-01T00:30:49.940Z,0
2017-06-01T00:31:59.569Z,0
2017-06-01T00:33:09.510Z,0
2017-06-01T00:34:19.137Z,0
2017-06-01T00:35:29.390Z,0
2017-06-01T00:36:39.652Z,0
2017-06-01T00:37:49.603Z,0
2017-06-01T00:38:59.874Z,0
2017-06-01T00:40:09.503Z,0
2017-06-01T00:41:19.131Z,0
2017-06-01T00:42:29.084Z,0
2017-06-01T00:43:39.341Z,0
2017-06-01T00:44:49.596Z,0
2017-06-01T00:45:59.857Z,0
2017-06-01T00:47:09.798Z,0
2017-06-01T00:48:20.155Z,0
2017-06-01T00:49:30.409Z,0
2017-06-01T00:50:40.664Z,0
2017-06-01T00:51:50.922Z,0
2017-06-01T00:53:00.564Z,0
2017-06-01T00:54:09.766Z,0
2017-06-01T00:55:19.717Z,0
2017-06-01T00:56:29.662Z,0
2017-06-01T00:57:39.918Z,0
2017-06-01T00:58:49.860Z,0
2017-06-01T01:00:00.119Z,0
2017-06-01T01:01:10.378Z,0
2017-06-01T01:02:20.630Z,0
2017-06-01T01:03:30.271Z,0
2017-06-01T01:04:40.535Z,0
2017-06-01T01:05:50.800Z,0
2017-06-01T01:07:00.740Z,0
2017-06-01T01:08:10.703Z,0
2017-06-01T01:09:20.672Z,0
2017-06-01T01:10:30.706Z,0
2017-06-01T01:11:40.964Z,0
2017-06-01T01:12:51.232Z,0
2017-06-01T01:14:01.171Z,0
2017-06-01T01:15:11.435Z,0
2017-06-01T01:16:21.699Z,0
2017-06-01T01:17:31.335Z,0
2017-06-01T01:18:41.590Z,0
2017-06-01T01:19:51.230Z,0
2017-06-01T01:21:01.492Z,0
2017-06-01T01:22:11.765Z,0
2017-06-01T01:23:21.708Z,0
2017-06-01T01:24:31.648Z,0
2017-06-01T01:25:41.913Z,0
2017-06-01T01:26:51.860Z,0
2017-06-01T01:28:02.109Z,0
2017-06-01T01:29:12.047Z,0
2017-06-01T01:30:21.992Z,0
2017-06-01T01:31:32.263Z,0
2017-06-01T01:32:42.517Z,0
2017-06-01T01:33:52.766Z,0
2017-06-01T01:35:03.027Z,0
2017-06-01T01:36:13.291Z,0
2017-06-01T01:37:23.244Z,0
2017-06-01T01:38:33.505Z,0
2017-06-01T01:39:43.756Z,0
2017-06-01T01:40:54.082Z,0
2017-06-01T01:42:04.335Z,0
2017-06-01T01:43:14.277Z,0
2017-06-01T01:44:24.543Z,5
2017-06-01T01:45:34.807Z,5
2017-06-01T01:46:45.057Z,5
2017-06-01T01:47:55.328Z,5
2017-06-01T01:49:05.265Z,5
2017-06-01T01:50:15.531Z,5
2017-06-01T01:51:25.785Z,5
2017-06-01T01:52:35.727Z,5
2017-06-01T01:53:45.676Z,5
2017-06-01T01:54:55.939Z,5
2017-06-01T01:56:06.193Z,5
2017-06-01T01:57:16.451Z,5
2017-06-01T01:58:26.709Z,5
2017-06-01T01:59:37.088Z,10
2017-06-01T02:00:47.041Z,10
2017-06-01T02:01:56.990Z,10
2017-06-01T02:03:07.247Z,10
2017-06-01T02:04:17.514Z,10
2017-06-01T02:05:27.797Z,10
2017-06-01T02:06:37.742Z,10
2017-06-01T02:07:47.369Z,10
2017-06-01T02:08:56.997Z,15
2017-06-01T02:10:06.943Z,15
2017-06-01T02:11:16.902Z,15
2017-06-01T02:12:26.847Z,15
2017-06-01T02:13:36.162Z,15
2017-06-01T02:14:46.420Z,15
2017-06-01T02:15:56.359Z,20
2017-06-01T02:17:06.620Z,20
2017-06-01T02:18:16.880Z,20
2017-06-01T02:19:26.915Z,25
2017-06-01T02:20:36.861Z,25
2017-06-01T02:21:47.121Z,25
2017-06-01T02:22:57.378Z,25
2017-06-01T02:24:07.317Z,25
2017-06-01T02:25:17.579Z,30
2017-06-01T02:26:27.520Z,30
2017-06-01T02:27:37.775Z,35
2017-06-01T02:28:48.039Z,35
2017-06-01T02:29:58.319Z,35
2017-06-01T02:31:08.580Z,35
2017-06-01T02:32:18.209Z,40
2017-06-01T02:33:28.470Z,40
2017-06-01T02:34:38.101Z,40
2017-06-01T02:35:48.357Z,40
2017-06-01T02:36:58.300Z,40
2017-06-01T02:38:08.553Z,40
2017-06-01T02:39:18.499Z,40
2017-06-01T02:40:28.448Z,45
2017-06-01T02:41:38.703Z,45
2017-06-01T02:42:48.334Z,45
2017-06-01T02:43:58.601Z,45
2017-06-01T02:45:08.856Z,45
2017-06-01T02:46:18.802Z,50
2017-06-01T02:47:29.057Z,50
2017-06-01T02:48:39.311Z,50
2017-06-01T02:49:49.571Z,50
2017-06-01T02:50:59.515Z,55
2017-06-01T02:52:09.784Z,55
2017-06-01T02:53:19.724Z,55
2017-06-01T02:54:29.980Z,55
2017-06-01T02:55:40.242Z,60
2017-06-01T02:56:50.507Z,60
2017-06-01T02:58:00.447Z,60
2017-06-01T02:59:10.387Z,60
2017-06-01T03:00:20.019Z,65
2017-06-01T03:01:29.960Z,65
2017-06-01T03:02:39.912Z,65
2017-06-01T03:03:50.168Z,65
2017-06-01T03:05:00.426Z,70
2017-06-01T03:06:10.684Z,70
2017-06-01T03:07:20.620Z,70
2017-06-01T03:08:30.873Z,70
2017-06-01T03:09:41.141Z,70
2017-06-01T03:10:51.417Z,75
2017-06-01T03:12:01.362Z,75
2017-06-01T03:13:11.617Z,75
2017-06-01T03:14:21.553Z,75
2017-06-01T03:15:31.812Z,80
2017-06-01T03:16:42.068Z,80
2017-06-01T03:17:52.013Z,80
2017-06-01T03:19:01.328Z,80
2017-06-01T03:20:11.278Z,85
2017-06-01T03:21:20.915Z,85
2017-06-01T03:22:31.168Z,85
2017-06-01T03:23:40.800Z,85
2017-06-01T03:24:51.061Z,85
2017-06-01T03:26:01.383Z,90
2017-06-01T03:27:11.325Z,90
2017-06-01T03:28:21.578Z,90
2017-06-01T03:29:31.566Z,90
2017-06-01T03:30:41.832Z,90
2017-06-01T03:31:51.462Z,90
2017-06-01T03:33:01.410Z,90
2017-06-01T03:34:11.668Z,90
2017-06-01T03:35:21.931Z,90
2017-06-01T03:36:32.196Z,90
2017-06-01T03:37:42.451Z,95
2017-06-01T03:38:52.711Z,95
2017-06-01T03:40:02.969Z,95
2017-06-01T03:41:12.911Z,95
2017-06-01T03:42:22.539Z,100
2017-06-01T03:43:32.167Z,100
2017-06-01T03:44:42.424Z,100
2017-06-01T03:45:52.438Z,100
2017-06-01T03:47:02.075Z,100
2017-06-01T03:48:12.023Z,100
2017-06-01T03:49:21.973Z,105
2017-06-01T03:50:32.234Z,105
2017-06-01T03:51:42.491Z,105
2017-06-01T03:52:52.749Z,105
2017-06-01T03:54:02.705Z,105
2017-06-01T03:55:12.340Z,110
2017-06-01T03:56:22.596Z,110
2017-06-01T03:57:32.538Z,110
2017-06-01T03:58:42.496Z,110
2017-06-01T03:59:52.760Z,110
2017-06-01T04:01:03.015Z,110
2017-06-01T04:02:12.961Z,115
2017-06-01T04:03:22.900Z,115
2017-06-01T04:04:32.214Z,120
2017-06-01T04:05:42.472Z,115
2017-06-01T04:06:52.736Z,115
2017-06-01T04:08:02.993Z,115
2017-06-01T04:09:13.255Z,120
2017-06-01T04:10:23.204Z,120
2017-06-01T04:11:32.831Z,120
2017-06-01T04:12:43.089Z,120
2017-06-01T04:13:52.728Z,120
2017-06-01T04:15:02.985Z,120
2017-06-01T04:16:12.619Z,120
2017-06-01T04:17:22.925Z,125
2017-06-01T04:18:32.931Z,125
2017-06-01T04:19:43.186Z,125
2017-06-01T04:20:53.487Z,125
2017-06-01T04:22:03.431Z,125
2017-06-01T04:23:13.373Z,120
2017-06-01T04:24:23.319Z,125
2017-06-01T04:25:33.572Z,125
2017-06-01T04:26:43.836Z,125
2017-06-01T04:27:53.777Z,125
2017-06-01T04:29:04.034Z,130
2017-06-01T04:30:13.663Z,125
2017-06-01T04:31:23.292Z,125
2017-06-01T04:32:33.233Z,130
2017-06-01T04:33:43.487Z,130
2017-06-01T04:34:53.753Z,130
2017-06-01T04:36:04.014Z,130
2017-06-01T04:37:13.960Z,130
2017-06-01T04:38:23.912Z,130
2017-06-01T04:39:33.865Z,130
2017-06-01T04:40:44.126Z,130
2017-06-01T04:41:53.761Z,135
2017-06-01T04:43:04.027Z,135
2017-06-01T04:44:13.657Z,135
2017-06-01T04:45:22.973Z,135
2017-06-01T04:46:33.234Z,135
2017-06-01T04:47:43.544Z,135
2017-06-01T04:48:53.847Z,135
2017-06-01T04:50:03.786Z,135
2017-06-01T04:51:14.050Z,135
2017-06-01T04:52:24.311Z,135
2017-06-01T04:53:33.638Z,140
2017-06-01T04:54:43.579Z,145
2017-06-01T04:55:53.529Z,140
2017-06-01T04:57:03.480Z,140
2017-06-01T04:58:13.427Z,140
2017-06-01T04:59:23.735Z,145
2017-06-01T05:00:33.993Z,140
2017-06-01T05:01:44.259Z,140
2017-06-01T05:02:54.207Z,140
2017-06-01T05:04:04.462Z,140
2017-06-01T05:05:14.410Z,145
2017-06-01T05:06:24.045Z,145
2017-06-01T05:07:33.998Z,145
2017-06-01T05:08:43.622Z,145
2017-06-01T05:09:53.891Z,145
2017-06-01T05:11:03.837Z,145
2017-06-01T05:12:13.470Z,145
2017-06-01T05:13:23.418Z,145
2017-06-01T05:14:33.360Z,145
2017-06-01T05:15:43.621Z,145
2017-06-01T05:16:53.598Z,145
2017-06-01T05:18:03.538Z,145
2017-06-01T05:19:13.794Z,145
2017-06-01T05:20:23.739Z,145
2017-06-01T05:21:34.001Z,145
2017-06-01T05:22:44.006Z,150
2017-06-01T05:23:53.645Z,150
2017-06-01T05:25:03.906Z,150
2017-06-01T05:26:14.167Z,150
2017-06-01T05:27:24.430Z,150
2017-06-01T05:28:34.059Z,150
2017-06-01T05:29:43.693Z,150
2017-06-01T05:30:53.643Z,150
2017-06-01T05:32:03.910Z,150
2017-06-01T05:33:13.860Z,150
2017-06-01T05:34:24.123Z,150
2017-06-01T05:35:34.389Z,150
2017-06-01T05:36:44.340Z,150
2017-06-01T05:37:54.284Z,150
2017-06-01T05:39:03.912Z,150
2017-06-01T05:40:13.859Z,150
2017-06-01T05:41:23.495Z,150
2017-06-01T05:42:33.438Z,155
2017-06-01T05:43:43.699Z,155
2017-06-01T05:44:53.662Z,155
2017-06-01T05:46:03.920Z,155
2017-06-01T05:47:13.864Z,155
2017-06-01T05:48:23.705Z,155
2017-06-01T05:49:33.648Z,155
2017-06-01T05:50:43.908Z,155
2017-06-01T05:51:54.173Z,155
2017-06-01T05:53:04.117Z,155
2017-06-01T05:54:14.381Z,155
2017-06-01T05:55:24.651Z,150
2017-06-01T05:56:34.599Z,155
2017-06-01T05:57:44.230Z,155
2017-06-01T05:58:54.698Z,155
2017-06-01T06:00:04.956Z,155
2017-06-01T06:01:14.283Z,150
2017-06-01T06:02:24.233Z,155
2017-06-01T06:03:33.551Z,155
2017-06-01T06:04:44.370Z,155
2017-06-01T06:05:54.628Z,155
2017-06-01T06:07:04.578Z,155
2017-06-01T06:08:14.838Z,155
2017-06-01T06:09:24.781Z,155
2017-06-01T06:10:34.735Z,155
2017-06-01T06:11:45.002Z,155
2017-06-01T06:12:54.638Z,155
2017-06-01T06:14:04.896Z,155
2017-06-01T06:15:15.154Z,155
2017-06-01T06:16:24.783Z,155
2017-06-01T06:17:34.739Z,155
2017-06-01T06:18:45.003Z,155
2017-06-01T06:19:54.632Z,160
2017-06-01T06:21:04.319Z,160
2017-06-01T06:22:13.951Z,160
2017-06-01T06:23:23.589Z,160
2017-06-01T06:24:33.535Z,160
2017-06-01T06:25:43.171Z,160
2017-06-01T06:26:53.177Z,160
2017-06-01T06:28:03.435Z,160
2017-06-01T06:29:13.389Z,160
2017-06-01T06:30:23.649Z,160
2017-06-01T06:31:33.594Z,160
2017-06-01T06:32:43.578Z,160
2017-06-01T06:33:53.534Z,160
2017-06-01T06:35:03.796Z,160
2017-06-01T06:36:14.051Z,160
2017-06-01T06:37:24.313Z,165
2017-06-01T06:38:34.264Z,165
2017-06-01T06:39:43.899Z,165
2017-06-01T06:40:54.164Z,165
2017-06-01T06:42:04.436Z,165
2017-06-01T06:43:14.067Z,165
2017-06-01T06:44:24.331Z,165
2017-06-01T06:45:34.275Z,165
2017-06-01T06:46:44.539Z,165
2017-06-01T06:47:54.806Z,165
2017-06-01T06:49:04.750Z,165
2017-06-01T06:50:14.712Z,165
2017-06-01T06:51:24.655Z,170
2017-06-01T06:52:33.976Z,170
2017-06-01T06:53:44.260Z,170
2017-06-01T06:54:54.519Z,170
2017-06-01T06:56:04.459Z,170
2017-06-01T06:57:14.723Z,170
2017-06-01T06:58:24.673Z,170
2017-06-01T06:59:34.310Z,170
2017-06-01T07:00:44.565Z,170
2017-06-01T07:01:54.826Z,170
2017-06-01T07:03:04.777Z,170
2017-06-01T07:04:14.721Z,170
2017-06-01T07:05:24.987Z,170
2017-06-01T07:06:35.248Z,170
2017-06-01T07:07:45.202Z,175
2017-06-01T07:08:55.148Z,175
2017-06-01T07:10:05.098Z,175
2017-06-01T07:11:14.733Z,175
2017-06-01T07:12:24.058Z,175
2017-06-01T07:13:34.001Z,170
2017-06-01T07:14:44.031Z,175
2017-06-01T07:15:53.670Z,175
2017-06-01T07:17:03.614Z,175
2017-06-01T07:18:13.558Z,175
2017-06-01T07:19:23.509Z,175
2017-06-01T07:20:33.456Z,170
2017-06-01T07:21:43.718Z,175
2017-06-01T07:22:53.687Z,175
2017-06-01T07:24:03.990Z,175
2017-06-01T07:25:13.942Z,175
2017-06-01T07:26:23.892Z,175
2017-06-01T07:27:34.164Z,175
2017-06-01T07:28:44.123Z,175
2017-06-01T07:29:54.388Z,175
2017-06-01T07:31:04.649Z,175
2017-06-01T07:32:14.597Z,175
2017-06-01T07:33:24.548Z,175
2017-06-01T07:34:34.507Z,185
2017-06-01T07:35:44.764Z,180
2017-06-01T07:36:54.710Z,180
2017-06-01T07:38:04.657Z,180
2017-06-01T07:39:13.984Z,180
2017-06-01T07:40:23.627Z,180
2017-06-01T07:41:33.573Z,180
2017-06-01T07:42:43.202Z,180
2017-06-01T07:43:53.158Z,180
2017-06-01T07:45:03.424Z,180
2017-06-01T07:46:13.684Z,185
2017-06-01T07:47:23.633Z,185
2017-06-01T07:48:33.593Z,190
2017-06-01T07:49:43.866Z,185
2017-06-01T07:50:54.130Z,185
2017-06-01T07:52:04.392Z,190
2017-06-01T07:53:14.343Z,190
2017-06-01T07:54:24.598Z,195
2017-06-01T07:55:34.543Z,200
2017-06-01T07:56:44.803Z,190
2017-06-01T07:57:54.760Z,205
2017-06-01T07:59:04.704Z,210
2017-06-01T08:00:14.031Z,195
2017-06-01T08:01:23.986Z,195
2017-06-01T08:02:33.630Z,180
2017-06-01T08:03:43.575Z,190
2017-06-01T08:04:53.845Z,195
2017-06-01T08:06:04.121Z,210
2017-06-01T08:07:14.385Z,220
2017-06-01T08:08:24.332Z,235
2017-06-01T08:09:34.281Z,255
2017-06-01T08:10:44.230Z,250
2017-06-01T08:11:54.213Z,230
2017-06-01T08:13:04.163Z,240
2017-06-01T08:14:14.121Z,250
2017-06-01T08:15:24.073Z,230
2017-06-01T08:16:34.024Z,195
2017-06-01T08:17:43.973Z,195
2017-06-01T08:18:53.975Z,195
2017-06-01T08:20:04.250Z,195
2017-06-01T08:21:13.883Z,205
2017-06-01T08:22:24.145Z,215
2017-06-01T08:23:33.775Z,230
2017-06-01T08:24:43.725Z,245
2017-06-01T08:25:53.674Z,250
2017-06-01T08:27:03.628Z,300
2017-06-01T08:28:13.273Z,285
2017-06-01T08:29:23.220Z,265
2017-06-01T08:30:32.279Z,285
2017-06-01T08:31:42.541Z,270
2017-06-01T08:32:52.806Z,260
2017-06-01T08:34:02.768Z,265
2017-06-01T08:35:12.726Z,275
2017-06-01T08:36:22.679Z,280
2017-06-01T08:37:32.629Z,275
2017-06-01T08:38:42.897Z,290
2017-06-01T08:39:52.909Z,315
2017-06-01T08:41:02.857Z,325
2017-06-01T08:42:12.495Z,325
2017-06-01T08:43:22.135Z,310
2017-06-01T08:44:32.083Z,305
2017-06-01T08:45:42.350Z,305
2017-06-01T08:46:52.618Z,310
2017-06-01T08:48:02.882Z,320
2017-06-01T08:49:12.204Z,320
2017-06-01T08:50:22.474Z,285
2017-06-01T08:51:32.736Z,275
2017-06-01T08:52:42.683Z,270
2017-06-01T08:53:52.955Z,290
2017-06-01T08:55:03.219Z,300
2017-06-01T08:56:12.859Z,320
2017-06-01T08:57:23.123Z,345
2017-06-01T08:58:33.073Z,365
2017-06-01T08:59:43.031Z,390
2017-06-01T09:00:53.292Z,405
2017-06-01T09:02:03.564Z,400
2017-06-01T09:03:13.515Z,380
2017-06-01T09:04:23.162Z,360
2017-06-01T09:05:33.418Z,360
2017-06-01T09:06:43.055Z,335
2017-06-01T09:07:53.006Z,365
2017-06-01T09:09:02.957Z,445
2017-06-01T09:10:13.235Z,425
2017-06-01T09:11:23.193Z,405
2017-06-01T09:12:33.462Z,425
2017-06-01T09:13:42.790Z,460
2017-06-01T09:14:53.058Z,475
2017-06-01T09:16:03.011Z,545
2017-06-01T09:17:13.271Z,570
2017-06-01T09:18:23.222Z,530
2017-06-01T09:19:33.483Z,525
2017-06-01T09:20:43.442Z,565
2017-06-01T09:21:53.399Z,570
2017-06-01T09:23:03.348Z,535
2017-06-01T09:24:13.609Z,530
2017-06-01T09:25:23.565Z,500
2017-06-01T09:26:33.209Z,470
2017-06-01T09:27:43.482Z,435
2017-06-01T09:28:53.436Z,420
2017-06-01T09:30:03.071Z,435
2017-06-01T09:31:12.708Z,445
2017-06-01T09:32:22.349Z,480
2017-06-01T09:33:32.622Z,430
2017-06-01T09:34:42.884Z,450
2017-06-01T09:35:53.150Z,395
2017-06-01T09:37:03.421Z,370
2017-06-01T09:38:13.073Z,375
2017-06-01T09:39:22.715Z,385
2017-06-01T09:40:32.668Z,410
2017-06-01T09:41:42.932Z,405
2017-06-01T09:42:52.887Z,425
2017-06-01T09:44:03.157Z,455
2017-06-01T09:45:13.422Z,445
2017-06-01T09:46:22.751Z,435
2017-06-01T09:47:33.025Z,425
2017-06-01T09:48:43.291Z,385
2017-06-01T09:49:53.299Z,390
2017-06-01T09:51:03.250Z,425
2017-06-01T09:52:13.204Z,450
2017-06-01T09:53:23.162Z,450
2017-06-01T09:54:33.114Z,420
2017-06-01T09:55:43.378Z,395
2017-06-01T09:56:53.851Z,420
2017-06-01T09:58:04.123Z,475
2017-06-01T09:59:14.394Z,405
2017-06-01T10:00:24.349Z,390
2017-06-01T10:01:34.307Z,400
2017-06-01T10:02:44.263Z,445
2017-06-01T10:03:54.222Z,400
2017-06-01T10:05:04.489Z,385
2017-06-01T10:06:14.127Z,370
2017-06-01T10:07:24.404Z,380
2017-06-01T10:08:34.363Z,435
2017-06-01T10:09:44.634Z,425
2017-06-01T10:10:54.588Z,425
2017-06-01T10:12:04.855Z,425
2017-06-01T10:13:14.831Z,400
2017-06-01T10:14:24.786Z,460
2017-06-01T10:15:34.742Z,485
2017-06-01T10:16:44.076Z,490
2017-06-01T10:17:54.345Z,490
2017-06-01T10:19:03.983Z,435
2017-06-01T10:20:14.256Z,410
2017-06-01T10:21:23.897Z,435
2017-06-01T10:22:33.537Z,435
2017-06-01T10:23:43.872Z,430
2017-06-01T10:24:53.830Z,440
2017-06-01T10:26:04.097Z,410
2017-06-01T10:27:14.060Z,460
2017-06-01T10:28:24.214Z,380
2017-06-01T10:29:34.477Z,395
2017-06-01T10:30:44.128Z,400
2017-06-01T10:31:54.137Z,395
2017-06-01T10:33:04.398Z,400
2017-06-01T10:34:14.036Z,390
2017-06-01T10:35:24.306Z,365
2017-06-01T10:36:34.263Z,365
2017-06-01T10:37:43.588Z,410
2017-06-01T10:38:53.868Z,380
2017-06-01T10:40:03.819Z,355
2017-06-01T10:41:14.084Z,375
2017-06-01T10:42:24.355Z,345
2017-06-01T10:43:34.624Z,310
2017-06-01T10:44:44.906Z,355
2017-06-01T10:45:54.873Z,340
2017-06-01T10:47:05.140Z,355
2017-06-01T10:48:15.100Z,350
2017-06-01T10:49:25.381Z,365
2017-06-01T10:50:34.711Z,405
2017-06-01T10:51:44.978Z,455
2017-06-01T10:52:54.939Z,415
2017-06-01T10:54:05.209Z,395
2017-06-01T10:55:14.533Z,415
2017-06-01T10:56:24.176Z,495
2017-06-01T10:57:34.444Z,510
2017-06-01T10:58:44.708Z,450
2017-06-01T10:59:54.981Z,425
2017-06-01T11:01:04.622Z,415
2017-06-01T11:02:14.581Z,425
2017-06-01T11:03:24.537Z,435
2017-06-01T11:04:34.491Z,445
2017-06-01T11:05:44.769Z,465
2017-06-01T11:06:55.036Z,515
2017-06-01T11:08:05.296Z,500
2017-06-01T11:09:14.937Z,495
2017-06-01T11:10:25.213Z,515
2017-06-01T11:11:34.857Z,485
2017-06-01T11:12:45.133Z,475
2017-06-01T11:13:55.086Z,505
2017-06-01T11:15:05.352Z,550
2017-06-01T11:16:14.690Z,495
2017-06-01T11:17:24.333Z,475
2017-06-01T11:18:34.903Z,485
2017-06-01T11:19:45.173Z,475
2017-06-01T11:20:55.441Z,410
2017-06-01T11:22:05.083Z,410
2017-06-01T11:23:14.753Z,395
2017-06-01T11:24:25.319Z,405
2017-06-01T11:25:35.277Z,430
2017-06-01T11:26:45.239Z,435
2017-06-01T11:27:55.191Z,435
2017-06-01T11:29:05.455Z,420
2017-06-01T11:30:15.431Z,415
2017-06-01T11:31:25.383Z,430
2017-06-01T11:32:35.645Z,445
2017-06-01T11:33:45.283Z,450
2017-06-01T11:34:55.562Z,450
2017-06-01T11:36:05.829Z,450
2017-06-01T11:37:15.865Z,435
2017-06-01T11:38:26.396Z,430
2017-06-01T11:39:37.369Z,435
2017-06-01T11:40:47.319Z,440
2017-06-01T11:41:56.962Z,415
2017-06-01T11:43:06.911Z,415
2017-06-01T11:44:16.244Z,425
2017-06-01T11:45:26.519Z,435
2017-06-01T11:46:36.471Z,450
2017-06-01T11:47:46.483Z,500
2017-06-01T11:48:56.442Z,530
2017-06-01T11:50:06.400Z,555
2017-06-01T11:51:16.354Z,570
2017-06-01T11:52:26.628Z,595
2017-06-01T11:53:36.897Z,580
2017-06-01T11:54:47.166Z,625
2017-06-01T11:55:56.808Z,660
2017-06-01T11:57:06.787Z,590
2017-06-01T11:58:16.744Z,650
2017-06-01T11:59:26.379Z,740
2017-06-01T12:00:36.334Z,765
2017-06-01T12:01:46.606Z,1490
2017-06-01T12:02:55.928Z,3400
2017-06-01T12:04:05.884Z,3635
2017-06-01T12:05:15.208Z,3745
2017-06-01T12:06:25.160Z,3595
2017-06-01T12:07:35.432Z,1745
2017-06-01T12:08:45.388Z,3715
2017-06-01T12:09:55.356Z,3505
2017-06-01T12:11:04.695Z,3560
2017-06-01T12:12:14.655Z,3545
2017-06-01T12:13:24.302Z,3500
2017-06-01T12:14:34.592Z,3565
2017-06-01T12:15:44.871Z,3675
2017-06-01T12:16:54.516Z,3715
2017-06-01T12:18:04.796Z,3335
2017-06-01T12:19:14.451Z,3465
2017-06-01T12:20:24.726Z,3625
2017-06-01T12:21:35.011Z,3625
2017-06-01T12:22:45.300Z,3380
2017-06-01T12:23:54.955Z,3085
2017-06-01T12:25:04.920Z,3325
2017-06-01T12:26:14.900Z,3445
2017-06-01T12:27:24.566Z,3385
2017-06-01T12:28:34.849Z,3300
2017-06-01T12:29:45.142Z,3255
2017-06-01T12:30:55.116Z,3265
2017-06-01T12:32:05.395Z,3610
2017-06-01T12:33:15.428Z,3515
2017-06-01T12:34:25.088Z,3420
2017-06-01T12:35:35.060Z,3400
2017-06-01T12:36:45.031Z,3390
2017-06-01T12:37:55.009Z,3255
2017-06-01T12:39:05.302Z,3195
2017-06-01T12:40:15.284Z,3420
2017-06-01T12:41:25.583Z,3300
2017-06-01T12:42:35.560Z,3120
2017-06-01T12:43:45.848Z,3145
2017-06-01T12:44:55.822Z,3175
2017-06-01T12:46:06.110Z,3275
2017-06-01T12:47:15.456Z,2645
2017-06-01T12:48:25.745Z,1725
2017-06-01T12:49:35.724Z,2170
2017-06-01T12:50:45.703Z,1180
2017-06-01T12:51:55.987Z,2040
2017-06-01T12:53:06.272Z,1110
2017-06-01T12:54:15.934Z,1020
2017-06-01T12:55:25.594Z,965
2017-06-01T12:56:35.877Z,930
2017-06-01T12:57:45.845Z,965
2017-06-01T12:58:55.826Z,1005
2017-06-01T13:00:06.117Z,1010
2017-06-01T13:01:16.088Z,1190
2017-06-01T13:02:25.424Z,1725
2017-06-01T13:03:35.389Z,1190
2017-06-01T13:04:45.672Z,985
2017-06-01T13:05:55.638Z,1180
2017-06-01T13:07:05.601Z,1160
2017-06-01T13:08:15.883Z,950
2017-06-01T13:09:26.160Z,1205
2017-06-01T13:10:36.441Z,3955
2017-06-01T13:11:46.089Z,3980
2017-06-01T13:12:55.430Z,3795
2017-06-01T13:14:05.413Z,3745
2017-06-01T13:15:15.067Z,4030
2017-06-01T13:16:25.346Z,2160
2017-06-01T13:17:34.997Z,2025
2017-06-01T13:18:44.976Z,3990
2017-06-01T13:19:55.267Z,4015
2017-06-01T13:21:05.555Z,3840
2017-06-01T13:22:15.526Z,4155
2017-06-01T13:23:25.498Z,4420
2017-06-01T13:24:35.465Z,4140
2017-06-01T13:25:45.437Z,4525
2017-06-01T13:26:55.724Z,4440
2017-06-01T13:28:05.390Z,3800
2017-06-01T13:29:15.366Z,3640
2017-06-01T13:30:25.657Z,3910
2017-06-01T13:31:35.944Z,3900
2017-06-01T13:32:46.228Z,3825
2017-06-01T13:33:55.578Z,3660
2017-06-01T13:35:05.550Z,3620
2017-06-01T13:36:15.205Z,3460
2017-06-01T13:37:25.173Z,3510
2017-06-01T13:38:35.467Z,3765
2017-06-01T13:39:45.441Z,3815
2017-06-01T13:40:55.732Z,3860
2017-06-01T13:42:05.708Z,3855
2017-06-01T13:43:15.366Z,4035
2017-06-01T13:44:25.649Z,4030
2017-06-01T13:45:35.319Z,3910
2017-06-01T13:46:45.613Z,3625
2017-06-01T13:47:55.892Z,3715
2017-06-01T13:49:05.855Z,4030
2017-06-01T13:50:15.823Z,4030
2017-06-01T13:51:25.481Z,4245
2017-06-01T13:52:35.769Z,4385
2017-06-01T13:53:45.742Z,4240
2017-06-01T13:54:55.401Z,1930
2017-06-01T13:56:05.690Z,3960
2017-06-01T13:57:15.972Z,3720
2017-06-01T13:58:25.951Z,3225
2017-06-01T13:59:35.924Z,4155
2017-06-01T14:00:45.892Z,4070
2017-06-01T14:01:55.541Z,3930
2017-06-01T14:03:05.826Z,3590
2017-06-01T14:04:15.808Z,3625
2017-06-01T14:05:26.098Z,3560
2017-06-01T14:06:36.380Z,3615
2017-06-01T14:07:46.041Z,3660
2017-06-01T14:08:56.033Z,3505
2017-06-01T14:10:06.004Z,1125
2017-06-01T14:11:15.985Z,2675
2017-06-01T14:12:25.960Z,1710
2017-06-01T14:13:35.619Z,1840
2017-06-01T14:14:45.909Z,3780
2017-06-01T14:15:55.566Z,1490
2017-06-01T14:17:05.849Z,1835
2017-06-01T14:18:15.197Z,1590
2017-06-01T14:19:27.084Z,1760
2017-06-01T14:20:37.366Z,3960
2017-06-01T14:21:47.667Z,3220
2017-06-01T14:22:57.638Z,3415
2017-06-01T14:24:07.920Z,3435
2017-06-01T14:25:17.583Z,3550
2017-06-01T14:26:27.564Z,3400
2017-06-01T14:27:37.847Z,3235
2017-06-01T14:28:47.507Z,3215
2017-06-01T14:29:57.790Z,3120
2017-06-01T14:31:07.768Z,3330
2017-06-01T14:32:18.054Z,3275
2017-06-01T14:33:28.026Z,3270
2017-06-01T14:34:37.997Z,3350
2017-06-01T14:35:47.973Z,3190
2017-06-01T14:36:58.260Z,2995
2017-06-01T14:38:08.548Z,3195
2017-06-01T14:39:18.837Z,3250
2017-06-01T14:40:29.121Z,3210
2017-06-01T14:41:39.095Z,3150
2017-06-01T14:42:49.375Z,3155
2017-06-01T14:43:59.040Z,3085
2017-06-01T14:45:09.335Z,3060
2017-06-01T14:46:19.301Z,2895
2017-06-01T14:47:29.589Z,2895
2017-06-01T14:48:38.995Z,3055
2017-06-01T14:49:49.282Z,3060
2017-06-01T14:50:59.252Z,2985
2017-06-01T14:52:09.228Z,3150
2017-06-01T14:53:19.209Z,3155
2017-06-01T14:54:29.503Z,2900
2017-06-01T14:55:39.477Z,2695
2017-06-01T14:56:49.770Z,2985
2017-06-01T14:58:00.059Z,2755
2017-06-01T14:59:10.030Z,2935
2017-06-01T15:00:20.007Z,3190
2017-06-01T15:01:29.980Z,3275
2017-06-01T15:02:40.264Z,3240
2017-06-01T15:03:50.552Z,3220
2017-06-01T15:05:00.840Z,3120
2017-06-01T15:06:10.496Z,3015
2017-06-01T15:07:20.477Z,3120
2017-06-01T15:08:30.458Z,3125
2017-06-01T15:09:40.428Z,3175
2017-06-01T15:10:50.396Z,3135
2017-06-01T15:12:00.372Z,2980
2017-06-01T15:13:10.342Z,2885
2017-06-01T15:14:20.316Z,2860
2017-06-01T15:15:29.975Z,3005
2017-06-01T15:16:39.952Z,2985
2017-06-01T15:17:50.242Z,2910
2017-06-01T15:19:00.211Z,2925
2017-06-01T15:20:10.508Z,3035
2017-06-01T15:21:20.169Z,3045
2017-06-01T15:22:30.140Z,2960
2017-06-01T15:23:40.107Z,2950
2017-06-01T15:24:50.395Z,2860
2017-06-01T15:26:00.687Z,2830
2017-06-01T15:27:10.975Z,3000
2017-06-01T15:28:21.260Z,3070
2017-06-01T15:29:31.541Z,2935
2017-06-01T15:30:41.830Z,2975
2017-06-01T15:31:52.124Z,2940
2017-06-01T15:33:02.406Z,2880
2017-06-01T15:34:12.065Z,2940
2017-06-01T15:35:22.094Z,2950
2017-06-01T15:36:32.380Z,2885
2017-06-01T15:37:42.353Z,2885
2017-06-01T15:38:52.642Z,2910
2017-06-01T15:40:02.923Z,2960
2017-06-01T15:41:12.576Z,2910
2017-06-01T15:42:22.558Z,2880
2017-06-01T15:43:32.843Z,2875
2017-06-01T15:44:42.811Z,2740
2017-06-01T15:45:53.094Z,2750
2017-06-01T15:47:03.124Z,2845
2017-06-01T15:48:13.098Z,2840
2017-06-01T15:49:22.816Z,2695
2017-06-01T15:50:32.476Z,2685
2017-06-01T15:51:42.453Z,2745
2017-06-01T15:52:52.423Z,2755
2017-06-01T15:54:02.724Z,2775
2017-06-01T15:55:12.706Z,2720
2017-06-01T15:56:22.991Z,2770
2017-06-01T15:57:32.964Z,2780
2017-06-01T15:58:42.932Z,2825
2017-06-01T15:59:53.223Z,2800
2017-06-01T16:01:03.514Z,2685
2017-06-01T16:02:13.476Z,2700
2017-06-01T16:03:23.136Z,2620
2017-06-01T16:04:33.420Z,2735
2017-06-01T16:05:43.394Z,2745
2017-06-01T16:06:53.364Z,2630