createdAt,value
2019-05-07T00:00:41.880Z,3.23
2019-05-07T00:03:12.377Z,3.10
2019-05-07T00:05:47.011Z,3.40
2019-05-07T00:08:18.023Z,3.23
2019-05-07T00:10:50.201Z,3.20
2019-05-07T00:13:22.953Z,3.43
2019-05-07T00:16:56.573Z,3.50
2019-05-07T00:19:32.442Z,3.40
2019-05-07T00:26:14.560Z,3.60
2019-05-07T00:29:45.137Z,3.30
2019-05-07T00:33:10.125Z,3.37
2019-05-07T00:35:57.327Z,3.33
2019-05-07T00:38:28.561Z,3.50
2019-05-07T00:41:35.644Z,3.93
2019-05-07T00:44:09.158Z,3.33
2019-05-07T00:46:43.501Z,3.53
2019-05-07T00:49:25.731Z,3.53
2019-05-07T00:51:57.987Z,3.20
2019-05-07T00:54:34.463Z,3.20
2019-05-07T00:57:05.657Z,3.73
2019-05-07T00:59:36.931Z,3.27
2019-05-07T01:02:07.927Z,3.47
2019-05-07T01:04:46.219Z,3.43
2019-05-07T01:07:22.699Z,3.37
2019-05-07T01:09:55.150Z,3.70
2019-05-07T01:13:20.445Z,3.70
2019-05-07T01:15:56.858Z,3.70
2019-05-07T01:18:32.427Z,3.87
2019-05-07T01:21:33.631Z,3.73
2019-05-07T01:24:07.553Z,3.60
2019-05-07T01:26:42.553Z,3.70
2019-05-07T01:29:16.709Z,3.40
2019-05-07T01:31:56.349Z,3.47
2019-05-07T01:34:53.861Z,3.60
2019-05-07T01:37:25.702Z,3.70
2019-05-07T01:39:55.954Z,3.63
2019-05-07T01:42:28.577Z,3.83
2019-05-07T01:45:02.331Z,4.00
2019-05-07T01:47:34.734Z,3.87
2019-05-07T01:50:05.159Z,3.80
2019-05-07T01:52:36.322Z,3.97
2019-05-07T01:55:12.959Z,3.90
2019-05-07T01:57:44.037Z,3.67
2019-05-07T02:00:17.430Z,4.20
2019-05-07T02:02:53.289Z,3.83
2019-05-07T02:05:52.772Z,3.67
2019-05-07T02:09:02.310Z,3.73
2019-05-07T02:16:01.222Z,3.97
2019-05-07T02:19:02.181Z,3.93
2019-05-07T02:21:46.895Z,4.10
2019-05-07T02:24:23.598Z,4.07
2019-05-07T02:26:54.582Z,3.97
2019-05-07T02:29:25.079Z,3.80
2019-05-07T02:31:57.739Z,4.13
2019-05-07T02:34:28.551Z,4.03
2019-05-07T02:37:03.811Z,4.30
2019-05-07T02:39:44.299Z,4.10
2019-05-07T02:42:16.066Z,4.13
2019-05-07T02:45:13.162Z,4.03
2019-05-07T02:47:43.794Z,3.90
2019-05-07T02:50:25.348Z,4.30
2019-05-07T02:53:18.028Z,4.20
2019-05-07T02:55:56.830Z,4.33
2019-05-07T02:58:32.875Z,4.20
2019-05-07T03:01:05.290Z,4.30
2019-05-07T03:03:45.003Z,4.20
2019-05-07T03:06:23.671Z,4.30
2019-05-07T03:08:57.096Z,4.20
2019-05-07T03:11:34.468Z,4.60
2019-05-07T03:14:05.687Z,4.40
2019-05-07T03:16:44.010Z,4.50
2019-05-07T03:19:14.813Z,4.20
2019-05-07T03:21:55.045Z,4.40
2019-05-07T03:25:03.329Z,4.33
2019-05-07T03:27:34.396Z,4.13
2019-05-07T03:30:16.821Z,4.10
2019-05-07T03:32:56.443Z,4.33
2019-05-07T03:35:37.535Z,4.53
2019-05-07T03:38:13.228Z,4.20
2019-05-07T03:44:06.545Z,3.90
2019-05-07T03:46:56.758Z,4.33
2019-05-07T03:49:29.063Z,4.20
2019-05-07T03:51:59.734Z,4.17
2019-05-07T03:54:33.754Z,4.30
2019-05-07T03:57:10.627Z,4.40
2019-05-07T03:59:39.666Z,4.27
2019-05-07T04:02:17.515Z,4.07
2019-05-07T04:04:52.924Z,4.37
2019-05-07T04:07:25.235Z,4.10
2019-05-07T04:09:59.622Z,4.03
2019-05-07T04:12:34.013Z,4.20
2019-05-07T04:15:06.486Z,4.17
2019-05-07T04:17:37.338Z,4.00
2019-05-07T04:20:24.090Z,4.10
2019-05-07T04:23:00.148Z,4.17
2019-05-07T04:25:45.931Z,4.30
2019-05-07T04:28:28.012Z,4.47
2019-05-07T04:31:03.617Z,4.63
2019-05-07T04:33:43.849Z,4.20
2019-05-07T04:36:23.722Z,4.30
2019-05-07T04:38:55.033Z,4.30
2019-05-07T04:41:26.741Z,4.20
2019-05-07T04:43:59.520Z,4.20
2019-05-07T04:46:33.705Z,3.83
2019-05-07T04:49:13.483Z,3.90
2019-05-07T04:52:06.648Z,4.27
2019-05-07T04:54:37.473Z,4.20
2019-05-07T04:57:25.901Z,3.90
2019-05-07T05:00:03.327Z,3.97
2019-05-07T05:02:53.198Z,3.90
2019-05-07T05:05:25.425Z,4.43
2019-05-07T05:07:59.378Z,4.07
2019-05-07T05:10:34.062Z,4.27
2019-05-07T05:13:04.508Z,4.20
2019-05-07T05:15:35.610Z,4.10
2019-05-07T05:18:15.266Z,4.17
2019-05-07T05:21:14.278Z,4.10
2019-05-07T05:23:58.426Z,3.70
2019-05-07T05:26:34.107Z,4.20
2019-05-07T05:29:05.572Z,4.20
2019-05-07T05:31:38.057Z,4.00
2019-05-07T05:34:08.873Z,4.13
2019-05-07T05:36:39.782Z,4.20
2019-05-07T05:39:12.925Z,3.80
2019-05-07T05:41:51.799Z,3.97
2019-05-07T05:44:28.062Z,3.67
2019-05-07T05:46:58.639Z,4.00
2019-05-07T05:49:32.182Z,4.00
2019-05-07T05:52:14.470Z,3.87
2019-05-07T05:54:53.288Z,3.90
2019-05-07T05:57:44.650Z,3.60
2019-05-07T06:00:37.935Z,3.90
2019-05-07T06:03:28.724Z,4.20
2019-05-07T06:06:06.853Z,3.70
2019-05-07T06:09:05.634Z,3.90
2019-05-07T06:12:05.357Z,3.40
2019-05-07T06:14:56.672Z,3.77
2019-05-07T06:17:45.801Z,3.60
2019-05-07T06:20:45.555Z,3.67
2019-05-07T06:23:26.520Z,3.40
2019-05-07T06:25:59.796Z,3.40
2019-05-07T06:28:33.617Z,3.70
2019-05-07T06:31:09.170Z,3.27
2019-05-07T06:33:43.103Z,3.97
2019-05-07T06:36:19.345Z,3.53
2019-05-07T06:39:04.809Z,3.53
2019-05-07T06:41:52.966Z,3.70
2019-05-07T06:44:25.341Z,3.57
2019-05-07T06:46:58.794Z,3.37
2019-05-07T06:49:29.569Z,3.87
2019-05-07T06:51:59.849Z,3.27
2019-05-07T06:54:33.419Z,3.80
2019-05-07T06:57:04.293Z,3.70
2019-05-07T06:59:42.341Z,3.50
2019-05-07T07:02:32.726Z,3.33
2019-05-07T07:05:25.920Z,3.50
2019-05-07T07:08:02.280Z,3.30
2019-05-07T07:10:52.237Z,3.70
2019-05-07T07:13:24.324Z,3.40
2019-05-07T07:15:55.442Z,3.50
2019-05-07T07:18:27.062Z,3.70
2019-05-07T07:20:57.769Z,3.50
2019-05-07T07:23:32.660Z,3.00
2019-05-07T07:26:06.061Z,3.50
2019-05-07T07:28:36.545Z,3.40
2019-05-07T07:31:18.477Z,3.57
2019-05-07T07:33:50.210Z,3.60
2019-05-07T07:36:22.651Z,3.73
2019-05-07T07:38:57.822Z,3.80
2019-05-07T07:41:36.989Z,3.50
2019-05-07T07:44:07.302Z,3.20
2019-05-07T07:46:42.558Z,3.43
2019-05-07T07:49:15.066Z,3.60
2019-05-07T07:51:46.029Z,3.53
2019-05-07T07:54:19.344Z,3.60
2019-05-07T07:57:18.181Z,3.27
2019-05-07T08:00:13.345Z,3.40
2019-05-07T08:02:53.198Z,3.60
2019-05-07T08:05:24.019Z,3.73
2019-05-07T08:07:57.139Z,3.87
2019-05-07T08:10:27.941Z,3.30
2019-05-07T08:13:01.948Z,3.30
2019-05-07T08:15:37.143Z,3.33
2019-05-07T08:18:11.992Z,3.43
2019-05-07T08:20:51.991Z,3.70
2019-05-07T08:23:22.842Z,3.50
2019-05-07T08:25:54.135Z,3.70
2019-05-07T08:28:31.988Z,3.03
2019-05-07T08:31:22.621Z,3.47
2019-05-07T08:34:14.215Z,3.30
2019-05-07T08:36:46.255Z,3.27
2019-05-07T08:39:22.367Z,3.30
2019-05-07T08:41:57.387Z,3.23
2019-05-07T08:44:43.062Z,3.33
2019-05-07T08:47:36.838Z,3.30
2019-05-07T08:50:08.577Z,3.27
2019-05-07T08:52:42.058Z,3.17
2019-05-07T08:55:12.898Z,3.17
2019-05-07T08:57:45.869Z,3.50
2019-05-07T09:00:18.278Z,3.23
2019-05-07T09:02:52.430Z,3.13
2019-05-07T09:05:23.057Z,3.20
2019-05-07T09:07:55.183Z,3.30
2019-05-07T09:10:35.306Z,3.03
2019-05-07T09:13:06.098Z,2.90
2019-05-07T09:15:36.541Z,3.00
2019-05-07T09:18:07.452Z,3.00
2019-05-07T09:20:37.763Z,3.07
2019-05-07T09:23:08.814Z,3.10
2019-05-07T09:25:47.824Z,2.80
2019-05-07T09:28:30.142Z,2.73
2019-05-07T09:31:16.057Z,2.87
2019-05-07T09:33:52.218Z,2.80
2019-05-07T09:36:29.073Z,2.77
2019-05-07T09:39:02.686Z,2.83
2019-05-07T09:41:33.166Z,2.60
2019-05-07T09:44:03.518Z,2.60
2019-05-07T09:46:34.070Z,2.80
2019-05-07T09:49:12.470Z,2.60
2019-05-07T09:51:47.804Z,2.50
2019-05-07T09:54:18.761Z,2.60
2019-05-07T09:56:52.593Z,2.70
2019-05-07T09:59:27.778Z,2.70
2019-05-07T10:02:01.814Z,2.73
2019-05-07T10:04:35.418Z,2.50
2019-05-07T10:07:06.029Z,2.30
2019-05-07T10:09:37.135Z,2.50
2019-05-07T10:12:26.039Z,2.70
2019-05-07T10:14:59.658Z,2.50
2019-05-07T10:17:46.171Z,2.70
2019-05-07T10:20:22.503Z,2.60
2019-05-07T10:22:54.760Z,2.27
2019-05-07T10:25:27.594Z,2.40
2019-05-07T10:28:02.947Z,2.40
2019-05-07T10:30:34.878Z,2.33
2019-05-07T10:33:06.000Z,2.20
2019-05-07T10:35:37.797Z,2.30
2019-05-07T10:38:12.482Z,2.53
2019-05-07T10:40:45.599Z,2.30
2019-05-07T10:43:24.366Z,2.20
2019-05-07T10:46:20.447Z,2.40
2019-05-07T10:49:02.016Z,2.60
2019-05-07T10:51:36.865Z,2.77
2019-05-07T10:54:08.620Z,2.60
2019-05-07T10:56:41.802Z,2.63
2019-05-07T10:59:15.522Z,2.50
2019-05-07T11:01:52.390Z,2.50
2019-05-07T11:04:24.606Z,2.80
2019-05-07T11:06:54.911Z,2.60
2019-05-07T11:09:29.086Z,2.50
2019-05-07T11:12:02.616Z,2.70
2019-05-07T11:14:35.813Z,2.43
2019-05-07T11:17:34.401Z,2.40
2019-05-07T11:20:08.445Z,2.00
2019-05-07T11:22:39.432Z,2.30
2019-05-07T11:25:18.381Z,2.30
2019-05-07T11:27:52.501Z,2.30
2019-05-07T11:30:27.616Z,2.30
2019-05-07T11:33:04.590Z,2.23
2019-05-07T11:35:39.106Z,2.07
2019-05-07T11:38:18.637Z,2.27
2019-05-07T11:40:43.550Z,2.50
2019-05-07T11:43:36.878Z,2.20
2019-05-07T11:46:16.769Z,2.33
2019-05-07T11:49:11.563Z,2.40
2019-05-07T11:51:49.190Z,2.00
2019-05-07T11:54:21.351Z,2.13
2019-05-07T11:56:55.417Z,2.57
2019-05-07T11:59:25.706Z,1.80
2019-05-07T12:02:02.740Z,2.10
2019-05-07T12:04:33.995Z,1.73
2019-05-07T12:07:05.643Z,1.80
2019-05-07T12:09:39.546Z,1.67
2019-05-07T12:12:16.306Z,1.90
2019-05-07T12:14:51.936Z,1.80
2019-05-07T12:17:25.396Z,1.90
2019-05-07T12:19:59.442Z,1.90
2019-05-07T12:22:48.767Z,1.70
2019-05-07T12:25:24.651Z,1.82
2019-05-07T12:27:55.760Z,1.70
2019-05-07T12:30:46.566Z,1.87
2019-05-07T12:33:54.583Z,2.00
2019-05-07T12:36:32.080Z,2.00
2019-05-07T12:39:06.375Z,1.73
2019-05-07T12:41:41.741Z,1.90
2019-05-07T12:44:15.682Z,1.63
2019-05-07T12:46:49.333Z,1.73
2019-05-07T12:49:22.211Z,1.70
2019-05-07T12:52:15.149Z,1.63
2019-05-07T12:54:57.475Z,1.77
2019-05-07T12:57:33.759Z,1.80
2019-05-07T13:00:24.359Z,1.53
2019-05-07T13:03:25.481Z,1.70
2019-05-07T13:06:02.538Z,1.90
2019-05-07T13:08:41.983Z,1.80
2019-05-07T13:11:15.403Z,1.80
2019-05-07T13:13:49.866Z,1.80
2019-05-07T13:16:22.065Z,1.70
2019-05-07T13:18:56.561Z,1.80
2019-05-07T13:21:27.863Z,1.77
2019-05-07T13:24:02.743Z,1.80
2019-05-07T13:26:34.043Z,1.60
2019-05-07T13:29:12.917Z,1.70
2019-05-07T13:31:45.372Z,1.83
2019-05-07T13:34:16.454Z,1.77
2019-05-07T13:36:54.591Z,1.90
2019-05-07T13:39:43.929Z,1.70
2019-05-07T13:42:34.892Z,1.70
2019-05-07T13:45:24.473Z,1.70
2019-05-07T13:48:02.836Z,1.90
2019-05-07T13:50:35.105Z,1.60
2019-05-07T13:53:06.085Z,1.60
2019-05-07T13:55:36.787Z,1.83
2019-05-07T13:58:07.756Z,1.67
2019-05-07T14:00:44.811Z,1.53
2019-05-07T14:03:15.989Z,1.70
2019-05-07T14:05:51.591Z,1.70
2019-05-07T14:08:25.321Z,1.60
2019-05-07T14:10:58.429Z,1.50
2019-05-07T14:13:29.534Z,1.73
2019-05-07T14:16:07.407Z,1.67
2019-05-07T14:18:42.799Z,1.60
2019-05-07T14:21:13.141Z,1.57
2019-05-07T14:23:46.318Z,1.80
2019-05-07T14:26:17.589Z,1.70
2019-05-07T14:28:54.756Z,1.47
2019-05-07T14:31:25.906Z,1.60
2019-05-07T14:34:18.858Z,1.80
2019-05-07T14:37:04.840Z,1.53
2019-05-07T14:39:38.334Z,1.80
2019-05-07T14:42:13.260Z,1.80
2019-05-07T14:44:52.776Z,1.67
2019-05-07T14:47:24.678Z,1.97
2019-05-07T14:49:55.834Z,2.00
2019-05-07T14:52:32.886Z,2.00
2019-05-07T14:55:07.451Z,2.00
2019-05-07T14:57:38.591Z,1.80
2019-05-07T15:00:13.287Z,2.07
2019-05-07T15:02:44.005Z,2.20
2019-05-07T15:05:17.925Z,2.10
2019-05-07T15:07:48.283Z,2.20
2019-05-07T15:10:22.234Z,2.10
2019-05-07T15:12:57.680Z,2.50
2019-05-07T15:15:36.323Z,2.30
2019-05-07T15:18:15.696Z,2.47
2019-05-07T15:20:47.826Z,2.00
2019-05-07T15:23:43.301Z,2.20
2019-05-07T15:26:19.110Z,2.17
2019-05-07T15:29:08.759Z,2.30
2019-05-07T15:32:03.423Z,2.30
2019-05-07T15:34:33.995Z,2.30
2019-05-07T15:37:05.655Z,1.97
2019-05-07T15:39:39.538Z,2.20
2019-05-07T15:42:10.214Z,2.30
2019-05-07T15:44:43.492Z,2.00
2019-05-07T15:47:22.155Z,2.30
2019-05-07T15:49:52.826Z,2.13
2019-05-07T15:52:41.579Z,2.10
2019-05-07T15:55:13.774Z,1.90
2019-05-07T15:57:46.855Z,2.10
2019-05-07T16:00:22.162Z,2.10
2019-05-07T16:03:04.404Z,2.00
2019-05-07T16:05:42.872Z,1.87
2019-05-07T16:08:15.016Z,1.73
2019-05-07T16:10:48.587Z,2.10
2019-05-07T16:13:23.916Z,1.80
2019-05-07T16:15:54.887Z,2.00
2019-05-07T16:18:34.395Z,1.80
2019-05-07T16:21:05.995Z,1.70
2019-05-07T16:23:40.177Z,2.20
2019-05-07T16:26:12.913Z,2.00
2019-05-07T16:28:54.218Z,1.90
2019-05-07T16:31:25.722Z,1.70
2019-05-07T16:34:04.214Z,1.60
2019-05-07T16:36:35.740Z,1.90
2019-05-07T16:39:12.003Z,1.90
2019-05-07T16:41:43.811Z,1.90
2019-05-07T16:44:14.610Z,1.73
2019-05-07T16:46:45.871Z,1.90
2019-05-07T16:49:26.217Z,1.70
2019-05-07T16:51:57.369Z,1.83
2019-05-07T16:54:28.823Z,1.90
2019-05-07T16:57:19.009Z,1.83
2019-05-07T16:59:55.839Z,2.10
2019-05-07T17:02:32.139Z,1.90
2019-05-07T17:05:12.611Z,1.90
2019-05-07T17:07:52.053Z,2.07
2019-05-07T17:10:26.738Z,1.70
2019-05-07T17:12:57.724Z,1.80
2019-05-07T17:15:31.465Z,1.80
2019-05-07T17:18:06.249Z,1.70
2019-05-07T17:20:38.375Z,1.60
2019-05-07T17:23:09.120Z,1.60
2019-05-07T17:25:42.777Z,1.70
2019-05-07T17:28:13.913Z,1.70
2019-05-07T17:30:47.118Z,1.60
2019-05-07T17:33:18.534Z,1.60
2019-05-07T17:35:51.588Z,1.67
2019-05-07T17:38:23.223Z,1.33
2019-05-07T17:41:09.685Z,1.63
2019-05-07T17:43:32.347Z,1.73
2019-05-07T17:46:06.621Z,1.63
2019-05-07T17:48:38.132Z,1.60
2019-05-07T17:51:34.745Z,1.57
2019-05-07T17:54:09.166Z,1.60
2019-05-07T17:56:42.082Z,1.63
2019-05-07T17:59:13.104Z,1.60
2019-05-07T18:02:03.589Z,1.50
2019-05-07T18:04:48.478Z,1.60
2019-05-07T18:07:12.009Z,1.57
2019-05-07T18:09:45.018Z,1.50
2019-05-07T18:12:23.789Z,1.40
2019-05-07T18:14:56.543Z,1.43
2019-05-07T18:17:35.830Z,1.70
2019-05-07T18:20:12.842Z,1.60
2019-05-07T18:22:46.084Z,1.63
2019-05-07T18:25:17.471Z,1.70
2019-05-07T18:27:48.166Z,1.47
2019-05-07T18:30:19.513Z,1.60
2019-05-07T18:32:56.448Z,1.50
2019-05-07T18:35:32.199Z,1.60
2019-05-07T18:38:08.669Z,1.60
2019-05-07T18:40:42.726Z,1.57
2019-05-07T18:43:13.474Z,1.53
2019-05-07T18:45:44.743Z,1.70
2019-05-07T18:48:16.528Z,1.47
2019-05-07T18:50:52.155Z,1.53
2019-05-07T18:53:23.395Z,1.60
2019-05-07T18:55:54.158Z,1.60
2019-05-07T18:58:29.091Z,1.60
2019-05-07T19:01:05.843Z,1.60
2019-05-07T19:03:35.842Z,1.70
2019-05-07T19:06:07.151Z,1.90
2019-05-07T19:08:38.554Z,1.43
2019-05-07T19:11:12.315Z,1.43
2019-05-07T19:13:43.919Z,1.57
2019-05-07T19:16:18.060Z,1.40
2019-05-07T19:18:49.267Z,1.60
2019-05-07T19:21:19.728Z,1.50
2019-05-07T19:23:52.883Z,1.60
2019-05-07T19:26:24.126Z,1.50
2019-05-07T19:28:55.124Z,1.70
2019-05-07T19:31:29.288Z,1.60
2019-05-07T19:34:09.258Z,1.50
2019-05-07T19:36:42.614Z,1.60
2019-05-07T19:39:13.780Z,1.53
2019-05-07T19:41:52.516Z,1.70
2019-05-07T19:44:23.645Z,1.80
2019-05-07T19:46:54.050Z,1.87
2019-05-07T19:49:27.466Z,1.70
2019-05-07T19:51:58.183Z,1.70
2019-05-07T19:54:29.381Z,1.67
2019-05-07T19:57:02.869Z,1.70
2019-05-07T19:59:38.350Z,1.70
2019-05-07T20:02:12.738Z,1.67
2019-05-07T20:04:45.370Z,1.60
2019-05-07T20:07:17.144Z,1.60
2019-05-07T20:09:48.379Z,1.80
2019-05-07T20:12:19.071Z,1.50
2019-05-07T20:14:51.766Z,1.50
2019-05-07T20:17:24.697Z,1.80
2019-05-07T20:19:56.141Z,1.60
2019-05-07T20:22:27.770Z,1.70
2019-05-07T20:25:14.756Z,1.93
2019-05-07T20:27:42.141Z,1.60
2019-05-07T20:30:13.880Z,1.70
2019-05-07T20:32:49.180Z,1.80
2019-05-07T20:35:22.574Z,1.60
2019-05-07T20:37:56.014Z,1.70
2019-05-07T20:40:27.627Z,1.67
2019-05-07T20:43:01.927Z,1.60
2019-05-07T20:45:35.535Z,1.57
2019-05-07T20:48:06.870Z,1.93
2019-05-07T20:50:38.525Z,1.70
2019-05-07T20:53:12.140Z,1.90
2019-05-07T20:55:58.758Z,1.90
2019-05-07T20:58:33.310Z,1.70
2019-05-07T21:01:05.758Z,1.50
2019-05-07T21:03:40.232Z,1.50
2019-05-07T21:06:15.972Z,1.80
2019-05-07T21:08:51.720Z,1.70
2019-05-07T21:11:25.134Z,1.70
2019-05-07T21:14:02.928Z,1.80
2019-05-07T21:16:38.548Z,1.87
2019-05-07T21:19:12.910Z,1.80
2019-05-07T21:21:44.997Z,1.80
2019-05-07T21:24:17.566Z,2.23
2019-05-07T21:26:50.027Z,2.50
2019-05-07T21:29:24.308Z,2.50
2019-05-07T21:31:55.847Z,2.53
2019-05-07T21:34:27.614Z,2.77
2019-05-07T21:36:58.857Z,2.73
2019-05-07T21:39:29.908Z,3.10
2019-05-07T21:42:01.336Z,2.93
2019-05-07T21:44:34.936Z,3.10
2019-05-07T21:47:06.254Z,3.17
2019-05-07T21:49:38.760Z,3.10
2019-05-07T21:52:09.927Z,3.40
2019-05-07T21:54:52.469Z,3.20
2019-05-07T21:57:37.725Z,3.20
2019-05-07T22:00:22.066Z,3.40
2019-05-07T22:02:55.130Z,3.50
2019-05-07T22:05:25.959Z,3.53
2019-05-07T22:08:01.518Z,3.40
2019-05-07T22:10:33.059Z,3.67
2019-05-07T22:13:04.864Z,3.63
2019-05-07T22:15:35.704Z,3.57
2019-05-07T22:18:06.891Z,3.70
2019-05-07T22:20:38.038Z,3.50
2019-05-07T22:23:10.481Z,3.73
2019-05-07T22:25:42.219Z,3.80
2019-05-07T22:28:15.275Z,3.57
2019-05-07T22:31:14.041Z,3.93
2019-05-07T22:34:02.161Z,4.00
2019-05-07T22:36:36.927Z,3.97
2019-05-07T22:39:16.372Z,3.97
2019-05-07T22:41:50.209Z,3.90
2019-05-07T22:44:25.836Z,4.10
2019-05-07T22:46:58.233Z,4.07
2019-05-07T22:49:29.243Z,4.10
2019-05-07T22:52:03.326Z,4.07
2019-05-07T22:54:34.578Z,4.67
2019-05-07T22:57:14.267Z,4.17
2019-05-07T22:59:47.930Z,4.33
2019-05-07T23:02:18.329Z,4.50
2019-05-07T23:04:48.986Z,4.53
2019-05-07T23:07:22.141Z,4.63
2019-05-07T23:09:52.501Z,4.70
2019-05-07T23:12:22.901Z,4.20
2019-05-07T23:14:53.768Z,4.40
2019-05-07T23:17:26.545Z,4.70
2019-05-07T23:19:57.236Z,4.77
2019-05-07T23:22:28.218Z,4.60
2019-05-07T23:24:58.916Z,4.77
2019-05-07T23:27:29.603Z,4.40
2019-05-07T23:30:04.785Z,4.37
2019-05-07T23:32:36.078Z,4.50
2019-05-07T23:35:12.700Z,4.40
2019-05-07T23:37:44.250Z,4.60
2019-05-07T23:40:23.049Z,4.50
2019-05-07T23:42:56.931Z,4.87
2019-05-07T23:45:28.600Z,4.90
2019-05-07T23:48:02.851Z,4.60
2019-05-07T23:50:35.370Z,4.57
2019-05-07T23:53:07.849Z,4.90
2019-05-07T23:55:39.305Z,4.63
2019-05-07T23:58:13.821Z,4.83
