createdAt,value
2019-02-22T00:01:38.783Z,132.95
2019-02-22T00:04:07.115Z,133.32
2019-02-22T00:06:35.480Z,127.55
2019-02-22T00:09:05.301Z,151.90
2019-02-22T00:11:33.707Z,135.12
2019-02-22T00:14:02.428Z,139.40
2019-02-22T00:16:35.618Z,126.30
2019-02-22T00:19:11.301Z,123.28
2019-02-22T00:21:43.097Z,116.67
2019-02-22T00:24:16.833Z,125.97
2019-02-22T00:26:45.281Z,141.73
2019-02-22T00:29:13.627Z,121.53
2019-02-22T00:31:41.944Z,103.47
2019-02-22T00:34:10.333Z,115.82
2019-02-22T00:36:38.672Z,107.92
2019-02-22T00:39:07.056Z,113.42
2019-02-22T00:41:35.421Z,96.12
2019-02-22T00:44:05.880Z,105.40
2019-02-22T00:46:35.601Z,101.62
2019-02-22T00:49:03.991Z,112.50
2019-02-22T00:51:35.458Z,124.65
2019-02-22T00:54:04.261Z,107.87
2019-02-22T00:56:38.596Z,116.03
2019-02-22T00:59:08.747Z,95.35
2019-02-22T01:01:37.345Z,98.60
2019-02-22T01:04:05.909Z,85.83
2019-02-22T01:06:34.406Z,94.85
2019-02-22T01:09:05.599Z,104.58
2019-02-22T01:11:35.362Z,91.28
2019-02-22T01:14:03.740Z,95.95
2019-02-22T01:16:32.082Z,113.88
2019-02-22T01:19:02.001Z,107.65
2019-02-22T01:21:30.543Z,109.80
2019-02-22T01:23:58.939Z,117.15
2019-02-22T01:26:29.118Z,100.75
2019-02-22T01:28:57.451Z,124.40
2019-02-22T01:31:25.799Z,117.53
2019-02-22T01:33:54.331Z,123.82
2019-02-22T01:36:22.889Z,117.80
2019-02-22T01:38:53.564Z,126.42
2019-02-22T01:41:21.844Z,111.90
2019-02-22T01:43:50.163Z,107.22
2019-02-22T01:46:21.588Z,121.25
2019-02-22T01:48:50.006Z,108.15
2019-02-22T01:51:20.145Z,130.57
2019-02-22T01:53:48.586Z,128.70
2019-02-22T01:56:18.161Z,129.42
2019-02-22T01:58:48.896Z,125.25
2019-02-22T02:01:16.563Z,136.10
2019-02-22T02:03:44.907Z,130.30
2019-02-22T02:06:13.429Z,119.13
2019-02-22T02:08:42.104Z,142.50
2019-02-22T02:11:10.381Z,141.28
2019-02-22T02:13:38.774Z,137.65
2019-02-22T02:16:09.223Z,126.22
2019-02-22T02:18:40.883Z,120.42
2019-02-22T02:21:09.267Z,139.12
2019-02-22T02:23:37.546Z,156.97
2019-02-22T02:26:05.829Z,148.00
2019-02-22T02:28:34.227Z,137.10
2019-02-22T02:31:02.595Z,140.20
2019-02-22T02:33:31.016Z,114.50
2019-02-22T02:35:59.340Z,117.87
2019-02-22T02:38:27.619Z,122.25
2019-02-22T02:41:07.065Z,144.72
2019-02-22T02:43:26.003Z,157.43
2019-02-22T02:45:54.286Z,154.95
2019-02-22T02:48:22.658Z,144.28
2019-02-22T02:50:51.044Z,127.92
2019-02-22T02:53:19.404Z,137.77
2019-02-22T02:55:47.759Z,122.25
2019-02-22T02:58:16.336Z,99.17
2019-02-22T03:00:44.633Z,98.78
2019-02-22T03:03:13.005Z,99.58
2019-02-22T03:05:45.503Z,97.65
2019-02-22T03:08:13.788Z,89.70
2019-02-22T03:10:42.063Z,61.88
2019-02-22T03:13:10.435Z,56.25
2019-02-22T03:15:38.789Z,50.75
2019-02-22T03:18:07.091Z,43.35
2019-02-22T03:20:35.413Z,37.13
2019-02-22T03:23:03.748Z,33.40
2019-02-22T03:25:32.024Z,33.13
2019-02-22T03:28:00.338Z,32.58
2019-02-22T03:30:28.695Z,31.33
2019-02-22T03:32:57.046Z,31.30
2019-02-22T03:35:25.444Z,32.65
2019-02-22T03:37:53.819Z,28.57
2019-02-22T03:40:22.173Z,28.80
2019-02-22T03:42:50.494Z,32.35
2019-02-22T03:45:18.851Z,29.87
2019-02-22T03:47:47.131Z,30.55
2019-02-22T03:50:15.436Z,28.65
2019-02-22T03:52:45.364Z,19.37
2019-02-22T03:55:13.642Z,18.82
2019-02-22T03:57:42.070Z,19.10
2019-02-22T04:00:11.099Z,15.72
2019-02-22T04:02:39.390Z,15.88
2019-02-22T04:05:08.116Z,15.32
2019-02-22T04:07:36.482Z,14.90
2019-02-22T04:10:06.409Z,16.20
2019-02-22T04:12:34.790Z,16.27
2019-02-22T04:15:03.804Z,15.53
2019-02-22T04:17:32.169Z,15.72
2019-02-22T04:20:00.547Z,13.80
2019-02-22T04:22:28.871Z,12.75
2019-02-22T04:24:57.319Z,12.25
2019-02-22T04:27:25.694Z,10.10
2019-02-22T04:29:53.975Z,10.50
2019-02-22T04:32:22.354Z,12.05
2019-02-22T04:34:50.743Z,11.93
2019-02-22T04:37:19.023Z,10.38
2019-02-22T04:39:47.285Z,8.53
2019-02-22T04:42:15.588Z,8.88
2019-02-22T04:44:43.857Z,9.23
2019-02-22T04:47:12.192Z,8.60
2019-02-22T04:49:40.559Z,8.98
2019-02-22T04:52:08.847Z,9.65
2019-02-22T04:54:37.193Z,11.43
2019-02-22T04:57:05.499Z,11.48
2019-02-22T04:59:33.914Z,14.90
2019-02-22T05:02:02.467Z,14.55
2019-02-22T05:04:30.840Z,16.97
2019-02-22T05:06:59.149Z,14.10
2019-02-22T05:09:27.496Z,13.80
2019-02-22T05:11:55.879Z,12.98
2019-02-22T05:14:24.227Z,14.28
2019-02-22T05:16:52.503Z,11.33
2019-02-22T05:19:20.816Z,9.30
2019-02-22T05:21:49.118Z,8.40
2019-02-22T05:24:17.458Z,9.58
2019-02-22T05:26:45.761Z,10.28
2019-02-22T05:29:14.146Z,10.23
2019-02-22T05:31:42.459Z,9.93
2019-02-22T05:34:10.772Z,14.00
2019-02-22T05:36:39.128Z,10.63
2019-02-22T05:39:18.408Z,10.40
2019-02-22T05:41:37.421Z,8.85
2019-02-22T05:44:05.691Z,8.40
2019-02-22T05:46:33.965Z,11.30
2019-02-22T05:49:02.435Z,11.90
2019-02-22T05:51:30.717Z,16.02
2019-02-22T05:53:59.061Z,10.82
2019-02-22T05:56:27.459Z,12.88
2019-02-22T05:58:55.737Z,9.35
2019-02-22T06:01:24.099Z,8.28
2019-02-22T06:03:52.774Z,7.12
2019-02-22T06:06:21.051Z,6.00
2019-02-22T06:08:49.396Z,6.60
2019-02-22T06:11:17.712Z,8.90
2019-02-22T06:13:46.055Z,10.45
2019-02-22T06:16:14.445Z,7.92
2019-02-22T06:18:42.836Z,14.47
2019-02-22T06:21:11.184Z,20.62
2019-02-22T06:23:39.524Z,13.40
2019-02-22T06:26:07.855Z,33.48
2019-02-22T06:28:36.186Z,15.00
2019-02-22T06:31:04.462Z,16.00
2019-02-22T06:33:33.031Z,8.83
2019-02-22T06:36:01.388Z,8.33
2019-02-22T06:38:29.739Z,9.63
2019-02-22T06:40:58.131Z,11.75
2019-02-22T06:43:26.412Z,12.98
2019-02-22T06:45:54.759Z,12.20
2019-02-22T06:48:23.064Z,11.10
2019-02-22T06:50:51.339Z,10.50
2019-02-22T06:53:19.617Z,12.28
2019-02-22T06:55:48.179Z,8.25
2019-02-22T06:58:16.741Z,10.07
2019-02-22T07:00:45.649Z,12.78
2019-02-22T07:03:14.120Z,12.68
2019-02-22T07:05:42.744Z,13.50
2019-02-22T07:08:11.051Z,20.02
2019-02-22T07:10:52.972Z,34.05
2019-02-22T07:13:21.319Z,16.57
2019-02-22T07:15:49.603Z,15.75
2019-02-22T07:18:17.919Z,36.05
2019-02-22T07:20:46.268Z,18.57
2019-02-22T07:23:14.640Z,24.05
2019-02-22T07:25:43.019Z,26.27
2019-02-22T07:28:11.434Z,40.10
2019-02-22T07:30:39.776Z,33.18
2019-02-22T07:33:08.079Z,16.73
2019-02-22T07:35:36.359Z,49.67
2019-02-22T07:38:04.636Z,26.48
2019-02-22T07:40:32.961Z,20.02
2019-02-22T07:43:08.046Z,19.40
2019-02-22T07:45:31.311Z,12.25
2019-02-22T07:47:59.675Z,10.63
2019-02-22T07:50:28.038Z,9.85
2019-02-22T07:52:56.375Z,9.98
2019-02-22T07:55:24.690Z,11.73
2019-02-22T07:57:53.050Z,12.35
2019-02-22T08:00:21.348Z,15.18
2019-02-22T08:02:49.719Z,15.23
2019-02-22T08:05:18.000Z,16.60
2019-02-22T08:07:46.459Z,11.00
2019-02-22T08:10:14.780Z,10.68
2019-02-22T08:12:44.715Z,13.68
2019-02-22T08:15:13.063Z,11.48
2019-02-22T08:17:41.467Z,11.97
2019-02-22T08:20:09.764Z,13.53
2019-02-22T08:22:38.119Z,13.00
2019-02-22T08:25:07.335Z,11.30
2019-02-22T08:27:35.687Z,12.03
2019-02-22T08:30:04.591Z,8.65
2019-02-22T08:32:32.917Z,10.85
2019-02-22T08:35:01.494Z,10.25
2019-02-22T08:37:29.900Z,10.68
2019-02-22T08:39:59.044Z,9.83
2019-02-22T08:42:27.548Z,9.08
2019-02-22T08:44:55.827Z,12.03
2019-02-22T08:47:24.216Z,10.28
2019-02-22T08:49:52.503Z,16.97
2019-02-22T08:52:20.879Z,10.95
2019-02-22T08:54:49.295Z,13.43
2019-02-22T08:57:17.643Z,14.45
2019-02-22T08:59:48.880Z,11.60
2019-02-22T09:02:17.263Z,14.03
2019-02-22T09:04:45.619Z,10.32
2019-02-22T09:07:14.039Z,11.03
2019-02-22T09:09:42.718Z,9.93
2019-02-22T09:12:11.037Z,10.98
2019-02-22T09:14:39.346Z,11.30
2019-02-22T09:17:07.722Z,10.38
2019-02-22T09:19:35.995Z,9.75
2019-02-22T09:22:23.855Z,8.93
2019-02-22T09:24:52.351Z,10.20
2019-02-22T09:27:20.626Z,8.65
2019-02-22T09:29:58.615Z,8.83
2019-02-22T09:32:19.142Z,7.95
2019-02-22T09:34:47.477Z,9.18
2019-02-22T09:37:15.778Z,8.38
2019-02-22T09:39:44.051Z,10.65
2019-02-22T09:42:12.331Z,20.00
2019-02-22T09:44:40.815Z,9.08
2019-02-22T09:47:28.523Z,7.20
2019-02-22T09:49:56.835Z,9.53
2019-02-22T09:52:25.116Z,12.30
2019-02-22T09:54:53.495Z,10.53
2019-02-22T09:57:21.832Z,11.97
2019-02-22T09:59:50.202Z,18.05
2019-02-22T10:02:18.523Z,10.55
2019-02-22T10:04:54.650Z,8.70
2019-02-22T10:07:17.021Z,10.10
2019-02-22T10:09:45.366Z,8.53
2019-02-22T10:12:18.906Z,9.15
2019-02-22T10:17:36.363Z,9.78
2019-02-22T10:20:07.606Z,8.15
2019-02-22T10:22:35.947Z,8.28
2019-02-22T10:25:06.735Z,9.40
2019-02-22T10:27:35.067Z,12.53
2019-02-22T10:30:03.707Z,9.83
2019-02-22T10:32:32.095Z,11.73
2019-02-22T10:35:00.367Z,9.50
2019-02-22T10:37:28.706Z,6.92
2019-02-22T10:39:57.013Z,8.03
2019-02-22T10:42:25.298Z,7.67
2019-02-22T10:44:53.567Z,10.00
2019-02-22T10:47:21.871Z,9.30
2019-02-22T10:49:50.224Z,9.85
2019-02-22T10:52:21.409Z,7.90
2019-02-22T10:54:49.887Z,10.28
2019-02-22T10:57:18.223Z,9.43
2019-02-22T10:59:46.499Z,8.55
2019-02-22T11:02:14.814Z,8.48
2019-02-22T11:04:43.167Z,9.23
2019-02-22T11:07:11.465Z,9.75
2019-02-22T11:09:40.053Z,8.45
2019-02-22T11:12:08.400Z,8.33
2019-02-22T11:14:37.571Z,8.68
2019-02-22T11:17:05.925Z,9.48
2019-02-22T11:19:34.206Z,8.15
2019-02-22T11:22:02.492Z,9.60
2019-02-22T11:24:30.863Z,7.72
2019-02-22T11:26:59.178Z,5.60
2019-02-22T11:29:27.619Z,5.53
2019-02-22T11:31:55.993Z,8.03
2019-02-22T11:34:24.271Z,6.55
2019-02-22T11:36:52.544Z,7.10
2019-02-22T11:39:20.971Z,6.90
2019-02-22T11:41:49.812Z,9.65
2019-02-22T11:44:18.155Z,6.25
2019-02-22T11:46:46.475Z,6.20
2019-02-22T11:49:14.859Z,8.83
2019-02-22T11:51:43.124Z,8.43
2019-02-22T11:54:11.509Z,8.68
2019-02-22T11:56:39.855Z,8.93
2019-02-22T11:59:08.139Z,7.37
2019-02-22T12:01:38.092Z,7.58
2019-02-22T12:04:06.359Z,9.73
2019-02-22T12:06:34.738Z,8.15
2019-02-22T12:09:03.187Z,7.00
2019-02-22T12:11:31.451Z,7.62
2019-02-22T12:13:59.723Z,9.75
2019-02-22T12:16:29.021Z,9.08
2019-02-22T12:18:57.291Z,8.33
2019-02-22T12:21:26.953Z,7.15
2019-02-22T12:26:22.925Z,8.05
2019-02-22T12:28:51.207Z,6.37
2019-02-22T12:31:19.631Z,8.23
2019-02-22T12:33:48.195Z,7.53
2019-02-22T12:36:16.538Z,7.22
2019-02-22T12:38:44.957Z,8.38
2019-02-22T12:41:13.308Z,7.67
2019-02-22T12:43:41.572Z,7.97
2019-02-22T12:46:09.961Z,9.30
2019-02-22T12:48:38.371Z,7.90
2019-02-22T12:51:06.672Z,8.53
2019-02-22T12:53:34.983Z,11.48
2019-02-22T12:56:03.889Z,9.75
2019-02-22T12:58:32.470Z,8.43
2019-02-22T13:01:00.863Z,7.58
2019-02-22T13:03:29.503Z,8.15
2019-02-22T13:05:57.996Z,6.90
2019-02-22T13:08:26.291Z,7.60
2019-02-22T13:10:54.597Z,10.80
2019-02-22T13:13:22.919Z,10.72
2019-02-22T13:15:51.245Z,12.40
2019-02-22T13:18:19.651Z,41.65
2019-02-22T13:20:47.935Z,53.00
2019-02-22T13:23:16.350Z,15.23
2019-02-22T13:25:44.626Z,25.68
2019-02-22T13:28:12.903Z,18.35
2019-02-22T13:30:41.298Z,46.15
2019-02-22T13:33:09.662Z,12.60
2019-02-22T13:35:38.011Z,10.55
2019-02-22T13:38:06.408Z,9.23
2019-02-22T13:40:34.697Z,7.67
2019-02-22T13:43:05.308Z,6.95
2019-02-22T13:45:33.075Z,6.28
2019-02-22T13:48:01.351Z,6.35
2019-02-22T13:50:29.623Z,7.60
2019-02-22T13:52:58.043Z,6.75
2019-02-22T13:55:26.400Z,11.28
2019-02-22T13:57:54.752Z,8.60
2019-02-22T14:00:23.128Z,6.78
2019-02-22T14:02:51.412Z,7.03
2019-02-22T14:05:19.694Z,8.30
2019-02-22T14:07:57.555Z,7.30
2019-02-22T14:10:26.164Z,8.28
2019-02-22T14:12:54.447Z,7.55
2019-02-22T14:15:22.824Z,7.85
2019-02-22T14:17:51.096Z,8.13
2019-02-22T14:20:19.698Z,8.38
2019-02-22T14:22:49.787Z,10.78
2019-02-22T14:25:18.118Z,9.53
2019-02-22T14:27:46.385Z,6.92
2019-02-22T14:30:16.113Z,7.78
2019-02-22T14:32:44.465Z,10.93
2019-02-22T14:35:12.740Z,11.25
2019-02-22T14:37:41.328Z,10.72
2019-02-22T14:40:11.854Z,9.75
2019-02-22T14:42:40.129Z,12.37
2019-02-22T14:45:10.946Z,17.23
2019-02-22T14:47:39.299Z,10.55
2019-02-22T14:50:10.705Z,21.20
2019-02-22T14:52:39.164Z,19.17
2019-02-22T14:55:08.338Z,25.88
2019-02-22T14:57:36.627Z,40.92
2019-02-22T15:00:16.967Z,38.75
2019-02-22T15:02:45.240Z,35.13
2019-02-22T15:05:14.457Z,9.10
2019-02-22T15:07:42.836Z,8.58
2019-02-22T15:10:11.461Z,9.10
2019-02-22T15:12:39.738Z,9.40
2019-02-22T15:15:14.209Z,6.65
2019-02-22T15:17:44.197Z,11.93
2019-02-22T15:20:12.492Z,17.07
2019-02-22T15:22:40.997Z,10.25
2019-02-22T15:25:11.585Z,10.40
2019-02-22T15:27:39.931Z,9.10
2019-02-22T15:30:10.907Z,8.40
2019-02-22T15:32:39.219Z,8.15
2019-02-22T15:35:10.204Z,8.80
2019-02-22T15:37:38.523Z,8.93
2019-02-22T15:40:09.714Z,10.88
2019-02-22T15:42:40.460Z,9.75
2019-02-22T15:45:15.865Z,12.25
2019-02-22T15:47:44.373Z,12.40
2019-02-22T15:50:16.703Z,8.80
2019-02-22T15:52:45.756Z,21.02
2019-02-22T15:55:14.563Z,13.85
2019-02-22T15:57:43.020Z,7.35
2019-02-22T16:00:14.803Z,19.90
2019-02-22T16:02:43.251Z,66.50
2019-02-22T16:05:13.174Z,13.75
2019-02-22T16:07:44.667Z,28.57
2019-02-22T16:10:11.492Z,21.23
2019-02-22T16:12:39.839Z,16.73
2019-02-22T16:15:09.964Z,21.60
2019-02-22T16:17:38.320Z,41.33
2019-02-22T16:20:07.968Z,29.42
2019-02-22T16:22:36.280Z,12.95
2019-02-22T16:25:06.124Z,13.38
2019-02-22T16:30:02.099Z,18.27
2019-02-22T16:32:30.380Z,12.98
2019-02-22T16:34:58.655Z,13.03
2019-02-22T16:37:27.031Z,12.33
2019-02-22T16:39:55.316Z,12.43
2019-02-22T16:42:23.594Z,10.72
2019-02-22T16:44:51.903Z,10.63
2019-02-22T16:47:20.175Z,12.95
2019-02-22T16:49:48.444Z,13.35
2019-02-22T16:52:16.823Z,13.90
2019-02-22T16:54:45.156Z,30.17
2019-02-22T16:57:13.431Z,24.57
2019-02-22T16:59:41.831Z,22.27
2019-02-22T17:02:10.116Z,20.65
2019-02-22T17:04:38.480Z,17.37
2019-02-22T17:07:06.889Z,21.55
2019-02-22T17:09:35.213Z,20.75
2019-02-22T17:12:06.442Z,20.00
2019-02-22T17:14:33.618Z,19.42
2019-02-22T17:17:01.966Z,20.25
2019-02-22T17:19:30.367Z,22.30
2019-02-22T17:21:58.703Z,18.42
2019-02-22T17:24:27.036Z,16.35
2019-02-22T17:26:55.719Z,18.17
2019-02-22T17:29:24.045Z,17.85
2019-02-22T17:31:52.324Z,22.32
2019-02-22T17:34:20.605Z,18.32
2019-02-22T17:36:48.983Z,18.48
2019-02-22T17:39:17.259Z,16.15
2019-02-22T17:41:45.528Z,19.23
2019-02-22T17:44:13.980Z,17.50
2019-02-22T17:46:42.253Z,16.15
2019-02-22T17:49:10.523Z,16.07
2019-02-22T17:51:38.844Z,15.43
2019-02-22T17:54:07.119Z,15.93
2019-02-22T17:56:35.391Z,15.78
2019-02-22T17:59:03.694Z,14.75
2019-02-22T18:01:32.011Z,14.85
2019-02-22T18:04:00.289Z,19.35
2019-02-22T18:06:28.595Z,17.05
2019-02-22T18:08:57.045Z,15.85
2019-02-22T18:11:25.311Z,14.23
2019-02-22T18:13:53.695Z,16.07
2019-02-22T18:16:21.988Z,13.65
2019-02-22T18:18:51.280Z,15.68
2019-02-22T18:21:19.722Z,17.48
2019-02-22T18:23:48.080Z,17.48
2019-02-22T18:26:16.924Z,17.30
2019-02-22T18:28:45.367Z,16.70
2019-02-22T18:31:13.651Z,17.73
2019-02-22T18:33:42.052Z,17.57
2019-02-22T18:36:10.410Z,19.20
2019-02-22T18:38:38.734Z,14.68
2019-02-22T18:41:07.007Z,17.70
2019-02-22T18:43:35.371Z,15.18
2019-02-22T18:46:04.588Z,17.40
2019-02-22T18:48:32.945Z,18.70
2019-02-22T18:51:01.338Z,17.15
2019-02-22T18:53:29.699Z,17.60
2019-02-22T18:55:58.052Z,14.05
2019-02-22T18:58:26.367Z,14.05
2019-02-22T19:00:54.655Z,18.80
2019-02-22T19:03:22.931Z,16.85
2019-02-22T19:05:51.278Z,17.80
2019-02-22T19:08:19.608Z,16.62
2019-02-22T19:10:49.120Z,19.35
2019-02-22T19:13:17.493Z,20.17
2019-02-22T19:15:45.852Z,21.25
2019-02-22T19:18:14.127Z,30.20
2019-02-22T19:20:42.482Z,24.85
2019-02-22T19:23:10.874Z,26.87
2019-02-22T19:25:39.220Z,24.47
2019-02-22T19:28:07.632Z,22.00
2019-02-22T19:30:36.147Z,29.37
2019-02-22T19:33:04.492Z,37.13
2019-02-22T19:35:32.836Z,38.40
2019-02-22T19:38:01.192Z,29.25
2019-02-22T19:40:29.555Z,25.77
2019-02-22T19:42:58.995Z,27.02
2019-02-22T19:45:27.282Z,30.62
2019-02-22T19:47:55.638Z,39.13
2019-02-22T19:50:24.044Z,31.25
2019-02-22T19:52:52.490Z,50.28
2019-02-22T19:55:20.764Z,59.53
2019-02-22T19:57:49.338Z,30.80
2019-02-22T20:00:18.725Z,30.82
2019-02-22T20:02:47.074Z,22.75
2019-02-22T20:05:15.810Z,27.67
2019-02-22T20:07:44.307Z,29.27
2019-02-22T20:10:18.666Z,26.15
2019-02-22T20:12:47.174Z,24.23
2019-02-22T20:15:16.811Z,24.60
2019-02-22T20:20:16.132Z,25.80
2019-02-22T20:22:45.787Z,23.55
2019-02-22T20:27:43.094Z,25.70
2019-02-22T20:30:21.930Z,24.55
2019-02-22T20:32:52.629Z,27.50
2019-02-22T20:35:26.898Z,27.85
2019-02-22T20:37:55.305Z,24.37
2019-02-22T20:40:24.287Z,25.15
2019-02-22T20:43:12.689Z,31.27
2019-02-22T20:45:57.669Z,25.90
2019-02-22T20:51:27.389Z,21.17
2019-02-22T20:54:19.333Z,19.20
2019-02-22T20:56:48.044Z,20.43
2019-02-22T20:59:17.739Z,23.07
2019-02-22T21:01:46.367Z,21.52
2019-02-22T21:04:14.701Z,25.80
2019-02-22T21:06:43.050Z,24.47
2019-02-22T21:09:11.512Z,23.40
2019-02-22T21:11:39.819Z,24.87
2019-02-22T21:14:08.658Z,28.42
2019-02-22T21:16:37.026Z,25.15
2019-02-22T21:21:57.788Z,26.65
2019-02-22T21:24:26.059Z,32.27
2019-02-22T21:26:54.378Z,31.27
2019-02-22T21:29:22.655Z,25.73
2019-02-22T21:31:50.935Z,29.23
2019-02-22T21:34:20.121Z,32.13
2019-02-22T21:36:48.403Z,28.67
2019-02-22T21:39:16.836Z,28.23
2019-02-22T21:44:38.172Z,32.97
2019-02-22T21:47:08.234Z,31.30
2019-02-22T21:49:37.951Z,36.20
2019-02-22T21:52:11.367Z,32.58
2019-02-22T21:54:47.673Z,33.17
2019-02-22T21:57:15.944Z,27.63
2019-02-22T22:02:21.372Z,34.60
2019-02-22T22:04:49.720Z,30.17
2019-02-22T22:07:18.103Z,33.13
2019-02-22T22:09:46.408Z,30.67
2019-02-22T22:12:14.697Z,33.07
2019-02-22T22:14:43.048Z,32.53
2019-02-22T22:17:11.435Z,32.67
2019-02-22T22:19:39.739Z,32.53
2019-02-22T22:22:08.027Z,34.33
2019-02-22T22:24:36.417Z,35.60
2019-02-22T22:27:04.703Z,30.90
2019-02-22T22:29:33.001Z,35.93
2019-02-22T22:32:01.375Z,35.13
2019-02-22T22:34:29.655Z,37.00
2019-02-22T22:36:58.180Z,37.23
2019-02-22T22:39:26.578Z,36.23
2019-02-22T22:41:54.847Z,34.97
2019-02-22T22:44:23.131Z,30.13
2019-02-22T22:46:51.514Z,34.50
2019-02-22T22:49:19.860Z,31.10
2019-02-22T22:51:48.143Z,32.93
2019-02-22T22:54:16.454Z,30.62
2019-02-22T22:56:44.735Z,33.03
2019-02-22T22:59:13.024Z,33.63
2019-02-22T23:01:41.413Z,33.02
2019-02-22T23:04:09.829Z,33.18
2019-02-22T23:06:38.120Z,38.30
2019-02-22T23:09:08.298Z,34.25
2019-02-22T23:11:36.595Z,37.33
2019-02-22T23:14:04.902Z,40.00
2019-02-22T23:16:33.291Z,33.33
2019-02-22T23:19:02.274Z,29.37
2019-02-22T23:21:30.603Z,28.67
2019-02-22T23:23:58.951Z,36.53
2019-02-22T23:26:27.236Z,38.30
2019-02-22T23:28:55.587Z,33.47
2019-02-22T23:31:24.002Z,33.80
2019-02-22T23:33:52.295Z,28.07
2019-02-22T23:36:20.576Z,32.27
2019-02-22T23:38:49.236Z,27.10
2019-02-22T23:41:17.599Z,24.10
2019-02-22T23:43:45.938Z,29.47
2019-02-22T23:46:14.267Z,28.87
2019-02-22T23:48:42.552Z,29.83
2019-02-22T23:51:10.832Z,25.53
2019-02-22T23:53:39.220Z,28.23
2019-02-22T23:56:07.509Z,30.10
2019-02-22T23:58:35.788Z,37.80
