createdAt,value
2019-03-11T00:00:53.539Z,2.00
2019-03-11T00:03:23.106Z,2.37
2019-03-11T00:05:50.564Z,2.43
2019-03-11T00:08:18.191Z,2.53
2019-03-11T00:10:45.756Z,2.93
2019-03-11T00:13:13.422Z,2.70
2019-03-11T00:15:41.078Z,2.80
2019-03-11T00:18:08.716Z,3.50
2019-03-11T00:20:36.322Z,4.00
2019-03-11T00:23:03.984Z,2.97
2019-03-11T00:25:31.610Z,3.77
2019-03-11T00:27:59.228Z,3.23
2019-03-11T00:30:26.812Z,4.10
2019-03-11T00:32:54.463Z,4.60
2019-03-11T00:35:22.033Z,4.00
2019-03-11T00:37:49.678Z,2.93
2019-03-11T00:40:18.467Z,2.57
2019-03-11T00:42:46.063Z,2.60
2019-03-11T00:45:13.877Z,2.50
2019-03-11T00:47:41.510Z,2.03
2019-03-11T00:50:09.410Z,2.20
2019-03-11T00:52:37.161Z,3.17
2019-03-11T00:55:05.340Z,3.97
2019-03-11T00:57:32.951Z,3.47
2019-03-11T01:00:00.617Z,3.40
2019-03-11T01:02:28.278Z,2.40
2019-03-11T01:04:55.885Z,2.10
2019-03-11T01:07:23.522Z,2.10
2019-03-11T01:09:51.098Z,2.03
2019-03-11T01:12:18.742Z,2.10
2019-03-11T01:14:46.376Z,2.00
2019-03-11T01:17:14.007Z,1.80
2019-03-11T01:19:41.594Z,1.93
2019-03-11T01:22:09.209Z,1.80
2019-03-11T01:24:36.782Z,2.20
2019-03-11T01:27:06.113Z,2.50
2019-03-11T01:29:33.707Z,1.80
2019-03-11T01:32:01.289Z,2.20
2019-03-11T01:34:28.915Z,2.13
2019-03-11T01:36:56.556Z,2.47
2019-03-11T01:39:25.988Z,1.97
2019-03-11T01:41:53.582Z,2.33
2019-03-11T01:44:21.290Z,2.30
2019-03-11T01:46:49.030Z,2.43
2019-03-11T01:49:16.673Z,2.40
2019-03-11T01:51:44.250Z,2.47
2019-03-11T01:54:11.893Z,2.17
2019-03-11T01:56:39.496Z,2.37
2019-03-11T01:59:10.291Z,2.50
2019-03-11T02:01:37.843Z,2.20
2019-03-11T02:04:05.460Z,2.03
2019-03-11T02:06:33.058Z,1.93
2019-03-11T02:09:01.147Z,2.07
2019-03-11T02:11:28.863Z,2.07
2019-03-11T02:13:56.486Z,1.87
2019-03-11T02:16:24.078Z,2.30
2019-03-11T02:18:51.767Z,1.73
2019-03-11T02:21:19.365Z,2.07
2019-03-11T02:23:47.390Z,2.03
2019-03-11T02:26:15.255Z,1.70
2019-03-11T02:28:42.879Z,2.67
2019-03-11T02:31:10.468Z,2.07
2019-03-11T02:33:38.144Z,1.90
2019-03-11T02:36:05.713Z,2.33
2019-03-11T02:38:33.354Z,2.27
2019-03-11T02:41:02.308Z,2.73
2019-03-11T02:43:30.046Z,2.70
2019-03-11T02:45:57.598Z,2.30
2019-03-11T02:48:25.254Z,2.60
2019-03-11T02:50:52.832Z,2.93
2019-03-11T02:53:20.443Z,3.30
2019-03-11T02:55:50.983Z,2.70
2019-03-11T02:58:17.538Z,2.70
2019-03-11T03:00:45.125Z,2.57
2019-03-11T03:03:32.269Z,3.00
2019-03-11T03:06:03.599Z,2.83
2019-03-11T03:08:31.210Z,2.73
2019-03-11T03:10:58.786Z,2.43
2019-03-11T03:13:26.415Z,2.43
2019-03-11T03:15:54.029Z,2.53
2019-03-11T03:18:21.655Z,3.00
2019-03-11T03:20:49.242Z,3.20
2019-03-11T03:23:18.735Z,3.07
2019-03-11T03:25:46.258Z,2.80
2019-03-11T03:28:13.830Z,3.20
2019-03-11T03:30:43.375Z,3.70
2019-03-11T03:33:10.895Z,3.43
2019-03-11T03:35:38.502Z,3.20
2019-03-11T03:38:06.123Z,3.27
2019-03-11T03:40:33.747Z,3.17
2019-03-11T03:43:01.472Z,2.80
2019-03-11T03:45:31.375Z,3.33
2019-03-11T03:47:59.169Z,3.23
2019-03-11T03:50:27.812Z,3.53
2019-03-11T03:52:55.373Z,2.80
2019-03-11T03:55:23.651Z,2.47
2019-03-11T03:57:51.298Z,2.93
2019-03-11T04:00:18.955Z,2.73
2019-03-11T04:02:46.692Z,2.77
2019-03-11T04:05:22.580Z,2.67
2019-03-11T04:07:50.256Z,3.03
2019-03-11T04:10:19.707Z,2.97
2019-03-11T04:12:47.352Z,2.47
2019-03-11T04:15:15.500Z,2.20
2019-03-11T04:17:43.256Z,2.40
2019-03-11T04:20:12.675Z,2.43
2019-03-11T04:22:40.270Z,2.07
2019-03-11T04:25:08.365Z,2.70
2019-03-11T04:27:35.967Z,2.00
2019-03-11T04:30:04.568Z,1.80
2019-03-11T04:32:32.156Z,2.43
2019-03-11T04:34:59.757Z,2.50
2019-03-11T04:37:27.350Z,2.33
2019-03-11T04:39:54.992Z,2.50
2019-03-11T04:42:22.553Z,2.50
2019-03-11T04:44:50.183Z,2.30
2019-03-11T04:47:17.780Z,3.03
2019-03-11T04:49:47.333Z,2.00
2019-03-11T04:52:15.316Z,1.97
2019-03-11T04:54:43.000Z,1.90
2019-03-11T04:57:10.603Z,1.93
2019-03-11T04:59:38.258Z,2.30
2019-03-11T05:02:05.934Z,2.03
2019-03-11T05:04:33.552Z,2.20
2019-03-11T05:07:01.211Z,2.20
2019-03-11T05:09:28.830Z,2.07
2019-03-11T05:11:56.437Z,1.93
2019-03-11T05:14:24.033Z,2.17
2019-03-11T05:16:51.653Z,2.00
2019-03-11T05:19:19.335Z,1.90
2019-03-11T05:21:46.920Z,2.53
2019-03-11T05:24:14.480Z,2.20
2019-03-11T05:26:42.097Z,2.10
2019-03-11T05:29:09.668Z,2.80
2019-03-11T05:31:37.288Z,2.73
2019-03-11T05:34:04.884Z,2.80
2019-03-11T05:36:32.502Z,3.13
2019-03-11T05:39:00.080Z,3.00
2019-03-11T05:41:27.771Z,2.67
2019-03-11T05:43:56.507Z,3.67
2019-03-11T05:46:24.454Z,2.70
2019-03-11T05:48:52.073Z,3.13
2019-03-11T05:51:31.020Z,3.00
2019-03-11T05:53:50.603Z,3.67
2019-03-11T05:56:18.213Z,3.63
2019-03-11T05:58:45.830Z,3.83
2019-03-11T06:01:13.462Z,3.20
2019-03-11T06:03:41.080Z,3.40
2019-03-11T06:06:08.743Z,3.67
2019-03-11T06:08:36.339Z,2.93
2019-03-11T06:11:04.017Z,3.67
2019-03-11T06:13:36.066Z,2.97
2019-03-11T06:16:01.182Z,3.40
2019-03-11T06:18:54.120Z,3.10
2019-03-11T06:21:44.053Z,3.43
2019-03-11T06:24:11.783Z,3.70
2019-03-11T06:26:39.430Z,3.40
2019-03-11T06:29:07.074Z,3.70
2019-03-11T06:31:34.680Z,4.00
2019-03-11T06:34:02.281Z,3.77
2019-03-11T06:36:29.830Z,3.57
2019-03-11T06:39:05.375Z,4.10
2019-03-11T06:41:26.984Z,4.47
2019-03-11T06:43:54.565Z,5.50
2019-03-11T06:46:22.205Z,5.27
2019-03-11T06:48:49.811Z,5.30
2019-03-11T06:51:17.422Z,6.10
2019-03-11T06:53:45.013Z,5.43
2019-03-11T06:56:12.652Z,6.67
2019-03-11T06:58:40.222Z,7.33
2019-03-11T07:01:07.857Z,6.93
2019-03-11T07:03:35.439Z,6.60
2019-03-11T07:06:03.107Z,7.60
2019-03-11T07:08:30.736Z,7.63
2019-03-11T07:10:58.407Z,6.83
2019-03-11T07:13:26.011Z,7.33
2019-03-11T07:15:53.683Z,7.60
2019-03-11T07:18:21.319Z,7.40
2019-03-11T07:20:48.989Z,7.27
2019-03-11T07:23:16.596Z,7.47
2019-03-11T07:25:44.273Z,6.43
2019-03-11T07:28:12.010Z,6.83
2019-03-11T07:30:39.661Z,6.30
2019-03-11T07:33:07.290Z,6.83
2019-03-11T07:35:34.942Z,8.00
2019-03-11T07:38:02.517Z,7.60
2019-03-11T07:40:30.615Z,8.17
2019-03-11T07:42:58.281Z,8.13
2019-03-11T07:45:25.928Z,10.00
2019-03-11T07:47:53.607Z,7.43
2019-03-11T07:50:21.194Z,7.50
2019-03-11T07:52:48.996Z,6.70
2019-03-11T07:55:16.886Z,8.17
2019-03-11T07:57:48.068Z,6.90
2019-03-11T08:00:15.767Z,5.37
2019-03-11T08:02:43.375Z,5.23
2019-03-11T08:05:10.956Z,5.00
2019-03-11T08:07:38.599Z,4.70
2019-03-11T08:10:08.177Z,5.07
2019-03-11T08:12:35.884Z,4.40
2019-03-11T08:15:04.450Z,4.10
2019-03-11T08:17:32.374Z,4.03
2019-03-11T08:20:00.392Z,4.37
2019-03-11T08:22:28.356Z,3.53
2019-03-11T08:24:56.217Z,4.20
2019-03-11T08:27:24.041Z,3.70
2019-03-11T08:29:51.624Z,4.37
2019-03-11T08:32:19.460Z,4.60
2019-03-11T08:34:47.065Z,5.10
2019-03-11T08:37:14.756Z,6.60
2019-03-11T08:39:43.871Z,8.10
2019-03-11T08:42:11.493Z,9.77
2019-03-11T08:44:39.086Z,7.13
2019-03-11T08:47:06.717Z,5.67
2019-03-11T08:49:35.462Z,5.33
2019-03-11T08:52:05.247Z,4.93
2019-03-11T08:54:32.686Z,4.90
2019-03-11T08:57:00.350Z,5.03
2019-03-11T08:59:27.992Z,5.07
2019-03-11T09:01:55.605Z,4.87
2019-03-11T09:04:23.301Z,5.73
2019-03-11T09:06:50.938Z,5.30
2019-03-11T09:09:18.548Z,5.73
2019-03-11T09:11:46.176Z,4.53
2019-03-11T09:14:14.391Z,5.23
2019-03-11T09:16:42.453Z,5.30
2019-03-11T09:19:10.304Z,4.60
2019-03-11T09:21:41.642Z,4.73
2019-03-11T09:24:18.773Z,4.40
2019-03-11T09:26:40.326Z,4.40
2019-03-11T09:29:11.009Z,4.70
2019-03-11T09:31:38.676Z,5.47
2019-03-11T09:34:07.107Z,7.07
2019-03-11T09:36:34.787Z,5.23
2019-03-11T09:39:02.582Z,4.43
2019-03-11T09:41:30.434Z,4.70
2019-03-11T09:43:58.011Z,4.37
2019-03-11T09:46:25.731Z,4.27
2019-03-11T09:48:53.441Z,4.10
2019-03-11T09:51:21.075Z,4.10
2019-03-11T09:53:48.864Z,4.23
2019-03-11T09:56:19.086Z,2.97
2019-03-11T09:58:46.676Z,4.00
2019-03-11T10:01:14.305Z,4.03
2019-03-11T10:03:43.929Z,3.93
2019-03-11T10:06:11.526Z,4.10
2019-03-11T10:08:39.164Z,3.80
2019-03-11T10:11:06.731Z,3.90
2019-03-11T10:13:34.351Z,3.67
2019-03-11T10:16:01.930Z,3.13
2019-03-11T10:18:29.800Z,3.43
2019-03-11T10:20:57.386Z,3.50
2019-03-11T10:23:32.052Z,3.30
2019-03-11T10:25:54.514Z,2.67
2019-03-11T10:28:22.118Z,3.67
2019-03-11T10:30:49.695Z,3.53
2019-03-11T10:33:17.310Z,3.33
2019-03-11T10:35:44.979Z,3.17
2019-03-11T10:38:12.627Z,2.50
2019-03-11T10:40:40.238Z,2.77
2019-03-11T10:43:07.863Z,2.30
2019-03-11T10:45:40.454Z,2.50
2019-03-11T10:48:08.095Z,3.03
2019-03-11T10:50:35.679Z,2.50
2019-03-11T10:53:03.343Z,2.40
2019-03-11T10:55:30.946Z,2.40
2019-03-11T10:57:58.619Z,1.97
2019-03-11T11:00:26.618Z,2.67
2019-03-11T11:02:54.289Z,2.60
2019-03-11T11:05:21.942Z,1.80
2019-03-11T11:07:49.551Z,2.57
2019-03-11T11:10:17.146Z,2.57
2019-03-11T11:12:44.781Z,2.63
2019-03-11T11:15:14.673Z,2.00
2019-03-11T11:17:42.315Z,2.77
2019-03-11T11:20:10.638Z,2.10
2019-03-11T11:22:38.475Z,2.40
2019-03-11T11:25:07.962Z,2.73
2019-03-11T11:27:36.597Z,1.90
2019-03-11T11:30:05.919Z,2.43
2019-03-11T11:32:33.681Z,2.23
2019-03-11T11:35:01.262Z,2.30
2019-03-11T11:37:28.884Z,7.03
2019-03-11T11:39:57.351Z,3.97
2019-03-11T11:42:25.000Z,2.30
2019-03-11T11:44:52.600Z,3.30
2019-03-11T11:47:20.209Z,7.10
2019-03-11T11:49:47.797Z,7.67
2019-03-11T11:52:15.416Z,2.67
2019-03-11T11:54:43.518Z,2.60
2019-03-11T11:57:11.218Z,2.40
2019-03-11T11:59:39.130Z,2.53
2019-03-11T12:02:07.286Z,2.00
2019-03-11T12:04:37.068Z,3.93
2019-03-11T12:07:04.701Z,4.67
2019-03-11T12:09:32.296Z,3.30
2019-03-11T12:11:59.959Z,1.63
2019-03-11T12:14:27.606Z,2.10
2019-03-11T12:16:55.249Z,2.17
2019-03-11T12:19:24.688Z,4.57
2019-03-11T12:21:53.530Z,4.87
2019-03-11T12:24:21.186Z,4.33
2019-03-11T12:26:48.888Z,2.73
2019-03-11T12:29:16.485Z,2.60
2019-03-11T12:31:44.146Z,3.60
2019-03-11T12:34:13.309Z,2.50
2019-03-11T12:36:41.318Z,4.23
2019-03-11T12:39:09.366Z,3.67
2019-03-11T12:41:39.471Z,3.60
2019-03-11T12:44:07.855Z,3.50
2019-03-11T12:46:36.158Z,2.80
2019-03-11T12:49:04.313Z,2.70
2019-03-11T12:51:32.593Z,3.37
2019-03-11T12:54:00.614Z,3.50
2019-03-11T12:56:29.049Z,2.83
2019-03-11T12:58:57.245Z,3.43
2019-03-11T13:01:24.851Z,2.53
2019-03-11T13:03:53.691Z,2.20
2019-03-11T13:06:22.811Z,2.23
2019-03-11T13:08:50.969Z,2.67
2019-03-11T13:11:18.510Z,2.67
2019-03-11T13:13:46.162Z,4.30
2019-03-11T13:16:13.749Z,2.90
2019-03-11T13:18:43.198Z,3.07
2019-03-11T13:21:14.529Z,2.80
2019-03-11T13:23:42.320Z,3.20
2019-03-11T13:26:09.938Z,3.37
2019-03-11T13:28:39.113Z,2.47
2019-03-11T13:31:07.241Z,3.03
2019-03-11T13:33:36.902Z,2.20
2019-03-11T13:36:06.239Z,2.93
2019-03-11T13:38:34.689Z,2.57
2019-03-11T13:41:03.019Z,2.63
2019-03-11T13:43:31.035Z,2.40
2019-03-11T13:45:59.078Z,2.80
2019-03-11T13:48:26.945Z,2.80
2019-03-11T13:50:54.925Z,2.90
2019-03-11T13:53:22.893Z,3.33
2019-03-11T13:55:50.481Z,2.03
2019-03-11T13:58:18.251Z,2.30
2019-03-11T14:00:56.008Z,2.20
2019-03-11T14:03:17.135Z,2.83
2019-03-11T14:05:44.688Z,2.53
2019-03-11T14:08:12.311Z,2.47
2019-03-11T14:10:41.001Z,2.37
2019-03-11T14:13:08.674Z,2.50
2019-03-11T14:15:37.952Z,1.90
2019-03-11T14:18:05.516Z,1.70
2019-03-11T14:20:33.159Z,2.13
2019-03-11T14:23:00.774Z,2.10
2019-03-11T14:25:28.415Z,2.70
2019-03-11T14:27:56.059Z,2.20
2019-03-11T14:30:23.689Z,2.13
2019-03-11T14:32:52.078Z,2.17
2019-03-11T14:35:19.687Z,2.13
2019-03-11T14:37:49.437Z,2.13
2019-03-11T14:40:17.093Z,2.43
2019-03-11T14:42:44.725Z,2.17
2019-03-11T14:45:13.416Z,2.10
2019-03-11T14:47:41.046Z,2.13
2019-03-11T14:50:09.208Z,2.10
2019-03-11T14:52:36.889Z,1.93
2019-03-11T14:55:04.646Z,2.00
2019-03-11T14:57:32.459Z,2.20
2019-03-11T15:00:00.249Z,2.77
2019-03-11T15:02:28.175Z,2.33
2019-03-11T15:04:55.971Z,2.23
2019-03-11T15:07:24.755Z,2.37
2019-03-11T15:09:52.348Z,2.30
2019-03-11T15:12:19.983Z,2.20
2019-03-11T15:14:47.626Z,2.13
2019-03-11T15:17:15.251Z,6.53
2019-03-11T15:19:43.141Z,3.57
2019-03-11T15:22:10.901Z,4.33
2019-03-11T15:24:38.531Z,3.93
2019-03-11T15:27:06.179Z,5.87
2019-03-11T15:29:33.839Z,5.40
2019-03-11T15:32:02.080Z,3.00
2019-03-11T15:36:52.690Z,3.60
2019-03-11T15:39:20.322Z,3.70
2019-03-11T15:41:48.101Z,5.23
2019-03-11T15:44:15.707Z,2.80
2019-03-11T15:46:43.325Z,3.20
2019-03-11T15:49:11.177Z,2.50
2019-03-11T15:51:38.773Z,3.90
2019-03-11T15:54:06.411Z,5.20
2019-03-11T15:56:34.035Z,3.13
2019-03-11T15:59:01.702Z,4.47
2019-03-11T16:01:29.463Z,4.57
2019-03-11T16:03:59.317Z,4.77
2019-03-11T16:06:28.116Z,4.90
2019-03-11T16:08:55.884Z,4.60
2019-03-11T16:11:23.859Z,2.47
2019-03-11T16:13:51.513Z,2.83
2019-03-11T16:16:19.101Z,3.47
2019-03-11T16:18:46.729Z,3.27
2019-03-11T16:21:14.387Z,1.90
2019-03-11T16:23:42.062Z,2.50
2019-03-11T16:26:09.645Z,2.47
2019-03-11T16:28:47.489Z,3.17
2019-03-11T16:31:06.685Z,1.93
2019-03-11T16:33:34.347Z,3.00
2019-03-11T16:36:02.014Z,2.30
2019-03-11T16:38:29.654Z,1.90
2019-03-11T16:40:57.314Z,2.33
2019-03-11T16:43:24.912Z,2.17
2019-03-11T16:45:52.899Z,2.37
2019-03-11T16:48:20.574Z,2.27
2019-03-11T16:50:48.198Z,2.23
2019-03-11T16:53:15.834Z,2.00
2019-03-11T16:55:44.339Z,2.03
2019-03-11T16:58:11.944Z,2.47
2019-03-11T17:00:39.917Z,1.70
2019-03-11T17:03:07.799Z,2.30
2019-03-11T17:05:35.543Z,2.33
2019-03-11T17:08:03.133Z,2.43
2019-03-11T17:10:31.008Z,2.80
2019-03-11T17:12:58.586Z,2.63
2019-03-11T17:15:26.208Z,2.77
2019-03-11T17:17:53.799Z,2.30
2019-03-11T17:20:21.501Z,2.53
2019-03-11T17:22:49.195Z,2.67
2019-03-11T17:25:16.820Z,2.70
2019-03-11T17:27:44.595Z,3.17
2019-03-11T17:30:13.360Z,2.63
2019-03-11T17:32:40.881Z,3.13
2019-03-11T17:35:08.784Z,3.47
2019-03-11T17:37:36.394Z,3.53
2019-03-11T17:40:04.727Z,2.97
2019-03-11T17:42:32.343Z,2.73
2019-03-11T17:45:00.019Z,3.37
2019-03-11T17:47:27.614Z,2.67
2019-03-11T17:49:55.245Z,3.03
2019-03-11T17:52:24.634Z,2.37
2019-03-11T17:54:52.304Z,2.40
2019-03-11T17:57:19.960Z,2.37
2019-03-11T17:59:47.692Z,2.60
2019-03-11T18:02:15.304Z,2.80
2019-03-11T18:04:43.159Z,3.60
2019-03-11T18:07:10.831Z,2.70
2019-03-11T18:09:38.442Z,3.03
2019-03-11T18:12:06.087Z,3.13
2019-03-11T18:14:33.699Z,2.87
2019-03-11T18:17:01.331Z,3.00
2019-03-11T18:19:28.949Z,2.93
2019-03-11T18:21:56.669Z,3.57
2019-03-11T18:24:24.249Z,3.50
2019-03-11T18:26:52.334Z,2.90
2019-03-11T18:29:19.931Z,2.67
2019-03-11T18:31:47.562Z,2.30
2019-03-11T18:34:15.190Z,3.57
2019-03-11T18:36:42.865Z,2.60
2019-03-11T18:39:10.557Z,3.10
2019-03-11T18:41:38.245Z,2.80
2019-03-11T18:44:05.842Z,3.00
2019-03-11T18:46:33.505Z,3.37
2019-03-11T18:49:01.131Z,3.17
2019-03-11T18:51:28.770Z,2.60
2019-03-11T18:53:56.466Z,2.87
2019-03-11T18:56:24.163Z,2.60
2019-03-11T18:58:51.758Z,3.50
2019-03-11T19:01:19.402Z,3.00
2019-03-11T19:03:47.026Z,2.97
2019-03-11T19:06:14.682Z,3.40
2019-03-11T19:08:42.320Z,3.27
2019-03-11T19:11:09.992Z,3.40
2019-03-11T19:13:37.755Z,3.70
2019-03-11T19:16:05.581Z,4.07
2019-03-11T19:18:33.172Z,4.40
2019-03-11T19:21:00.818Z,3.80
2019-03-11T19:23:28.498Z,4.33
2019-03-11T19:25:56.110Z,3.30
2019-03-11T19:28:23.757Z,4.60
2019-03-11T19:30:51.416Z,3.90
2019-03-11T19:33:19.014Z,3.90
2019-03-11T19:35:46.707Z,5.13
2019-03-11T19:38:14.271Z,4.37
2019-03-11T19:40:42.171Z,3.60
2019-03-11T19:43:09.931Z,4.40
2019-03-11T19:45:37.567Z,3.83
2019-03-11T19:48:05.420Z,3.33
2019-03-11T19:50:33.094Z,3.67
2019-03-11T19:53:00.709Z,3.53
2019-03-11T19:55:28.345Z,4.33
2019-03-11T19:57:55.975Z,3.30
2019-03-11T20:00:23.681Z,4.40
2019-03-11T20:02:54.646Z,3.27
2019-03-11T20:05:22.792Z,3.67
2019-03-11T20:07:50.540Z,3.47
2019-03-11T20:10:18.235Z,2.90
2019-03-11T20:12:46.015Z,3.00
2019-03-11T20:15:13.967Z,3.23
2019-03-11T20:17:41.763Z,3.50
2019-03-11T20:20:10.647Z,2.93
2019-03-11T20:22:38.250Z,3.10
2019-03-11T20:25:19.244Z,3.27
2019-03-11T20:27:46.918Z,3.50
2019-03-11T20:30:16.371Z,3.30
2019-03-11T20:32:44.090Z,3.30
2019-03-11T20:35:11.657Z,3.00
2019-03-11T20:37:40.325Z,2.70
2019-03-11T20:40:08.351Z,3.07
2019-03-11T20:42:36.137Z,3.00
2019-03-11T20:45:04.457Z,3.00
2019-03-11T20:47:37.432Z,3.10
2019-03-11T20:50:05.113Z,3.60
2019-03-11T20:52:32.815Z,3.60
2019-03-11T20:55:00.512Z,3.00
2019-03-11T20:57:28.224Z,4.93
2019-03-11T20:59:58.336Z,5.20
2019-03-11T21:02:28.474Z,8.93
2019-03-11T21:04:56.112Z,8.67
2019-03-11T21:07:23.815Z,8.10
2019-03-11T21:09:51.482Z,5.97
2019-03-11T21:12:19.143Z,3.97
2019-03-11T21:14:46.832Z,4.57
2019-03-11T21:17:25.317Z,4.73
2019-03-11T21:19:43.934Z,3.50
2019-03-11T21:22:11.513Z,4.33
2019-03-11T21:24:39.103Z,3.93
2019-03-11T21:27:06.853Z,3.20
2019-03-11T21:29:38.705Z,4.07
2019-03-11T21:32:05.602Z,3.73
2019-03-11T21:34:33.321Z,3.60
2019-03-11T21:37:01.005Z,4.13
2019-03-11T21:39:28.870Z,3.87
2019-03-11T21:41:58.042Z,3.53
2019-03-11T21:44:25.757Z,3.20
2019-03-11T21:46:53.478Z,2.90
2019-03-11T21:49:21.027Z,2.87
2019-03-11T21:51:51.950Z,3.13
2019-03-11T21:54:19.571Z,3.13
2019-03-11T21:56:47.263Z,3.67
2019-03-11T21:59:14.873Z,3.17
2019-03-11T22:01:42.510Z,2.50
2019-03-11T22:04:10.107Z,3.13
2019-03-11T22:06:37.698Z,2.77
2019-03-11T22:09:06.062Z,3.50
2019-03-11T22:11:33.676Z,3.03
2019-03-11T22:14:01.285Z,3.27
2019-03-11T22:16:28.905Z,2.93
2019-03-11T22:18:56.546Z,3.23
2019-03-11T22:21:24.196Z,3.10
2019-03-11T22:23:51.825Z,3.10
2019-03-11T22:26:19.880Z,4.07
2019-03-11T22:28:47.794Z,3.47
2019-03-11T22:31:18.202Z,3.20
2019-03-11T22:33:45.825Z,3.77
2019-03-11T22:36:13.435Z,3.37
2019-03-11T22:38:41.078Z,3.27
2019-03-11T22:41:10.405Z,3.60
2019-03-11T22:43:38.079Z,3.87
2019-03-11T22:46:05.814Z,3.90
2019-03-11T22:48:33.449Z,3.57
2019-03-11T22:51:01.586Z,3.43
2019-03-11T22:53:29.428Z,3.83
2019-03-11T22:55:57.038Z,4.17
2019-03-11T22:58:24.639Z,3.33
2019-03-11T23:00:57.638Z,4.13
2019-03-11T23:03:25.473Z,3.80
2019-03-11T23:05:58.178Z,3.07
2019-03-11T23:08:22.594Z,3.40
2019-03-11T23:10:50.201Z,3.17
2019-03-11T23:13:17.851Z,3.17
2019-03-11T23:15:45.538Z,3.97
2019-03-11T23:18:13.614Z,3.73
2019-03-11T23:20:42.099Z,3.37
2019-03-11T23:23:09.803Z,4.43
2019-03-11T23:25:37.522Z,3.60
2019-03-11T23:28:05.095Z,4.60
2019-03-11T23:30:32.767Z,4.03
2019-03-11T23:33:00.320Z,4.63
2019-03-11T23:35:27.870Z,4.70
2019-03-11T23:37:57.102Z,4.63
2019-03-11T23:40:24.698Z,4.93
2019-03-11T23:42:52.341Z,4.23
2019-03-11T23:45:19.923Z,4.23
2019-03-11T23:47:47.561Z,4.70
2019-03-11T23:50:15.185Z,4.83
2019-03-11T23:52:42.801Z,4.33
2019-03-11T23:55:10.634Z,4.80
2019-03-11T23:57:38.213Z,4.43
