createdAt,value
2023-03-06T00:00:51.098Z,83
2023-03-06T00:02:08.203Z,83
2023-03-06T00:03:25.308Z,82.8
2023-03-06T00:04:42.414Z,82.7
2023-03-06T00:05:59.519Z,82.8
2023-03-06T00:07:16.624Z,82.6
2023-03-06T00:08:33.729Z,82.7
2023-03-06T00:09:49.851Z,82.7
2023-03-06T00:11:06.956Z,82.8
2023-03-06T00:12:24.061Z,82.8
2023-03-06T00:13:41.166Z,82.8
2023-03-06T00:14:58.272Z,82.8
2023-03-06T00:16:15.377Z,82.7
2023-03-06T00:17:32.482Z,82.7
2023-03-06T00:18:49.588Z,82.8
2023-03-06T00:20:06.693Z,83
2023-03-06T00:21:23.798Z,83
2023-03-06T00:22:40.904Z,82.9
2023-03-06T00:23:58.009Z,83
2023-03-06T00:25:15.115Z,82.8
2023-03-06T00:26:32.220Z,82.9
2023-03-06T00:27:49.325Z,83
2023-03-06T00:29:05.447Z,83.2
2023-03-06T00:30:22.552Z,83.2
2023-03-06T00:31:39.657Z,83.3
2023-03-06T00:32:56.763Z,83.3
2023-03-06T00:34:13.867Z,83.2
2023-03-06T00:35:30.972Z,83.1
2023-03-06T00:36:48.077Z,83
2023-03-06T00:38:05.183Z,83
2023-03-06T00:39:22.288Z,83.1
2023-03-06T00:40:39.393Z,82.9
2023-03-06T00:41:56.498Z,82.8
2023-03-06T00:43:13.604Z,83.1
2023-03-06T00:44:30.709Z,83.1
2023-03-06T00:45:46.830Z,83
2023-03-06T00:47:03.936Z,83.2
2023-03-06T00:48:21.041Z,83.3
2023-03-06T00:49:38.146Z,83.3
2023-03-06T00:52:12.357Z,83.7
2023-03-06T00:53:29.462Z,83.8
2023-03-06T00:54:46.567Z,83.7
2023-03-06T00:56:03.673Z,83.7
2023-03-06T00:57:20.778Z,83.5
2023-03-06T00:58:37.883Z,83.7
2023-03-06T00:59:54.989Z,83.4
2023-03-06T01:01:12.092Z,83.7
2023-03-06T01:02:28.213Z,83.9
2023-03-06T01:03:45.319Z,83.8
2023-03-06T01:06:19.529Z,83.8
2023-03-06T01:07:36.634Z,83.7
2023-03-06T01:08:53.740Z,83.8
2023-03-06T01:10:10.845Z,84
2023-03-06T01:11:27.950Z,84.2
2023-03-06T01:12:45.056Z,84
2023-03-06T01:14:02.161Z,84.1
2023-03-06T01:15:19.266Z,84.2
2023-03-06T01:16:36.372Z,84.2
2023-03-06T01:19:10.582Z,84.3
2023-03-06T01:20:26.703Z,84.3
2023-03-06T01:21:43.809Z,84.2
2023-03-06T01:23:00.914Z,83.9
2023-03-06T01:24:18.020Z,84.1
2023-03-06T01:25:35.125Z,84
2023-03-06T01:26:52.230Z,84.2
2023-03-06T01:28:09.335Z,84.2
2023-03-06T01:29:26.441Z,83.9
2023-03-06T01:30:43.546Z,84
2023-03-06T01:32:00.651Z,83.9
2023-03-06T01:33:17.757Z,83.9
2023-03-06T01:34:34.862Z,84.3
2023-03-06T01:35:51.968Z,84.3
2023-03-06T01:37:08.089Z,84.6
2023-03-06T01:38:25.194Z,84.6
2023-03-06T01:39:42.300Z,84.9
2023-03-06T01:40:59.405Z,84.7
2023-03-06T01:42:16.510Z,84.8
2023-03-06T01:43:33.616Z,84.9
2023-03-06T01:44:50.721Z,84.9
2023-03-06T01:46:07.827Z,84.7
2023-03-06T01:47:24.932Z,84.6
2023-03-06T01:48:42.037Z,84.9
2023-03-06T01:49:59.143Z,84.9
2023-03-06T01:51:15.269Z,84.8
2023-03-06T01:52:32.374Z,84.9
2023-03-06T01:53:48.496Z,85
2023-03-06T01:55:05.601Z,85
2023-03-06T01:56:22.706Z,84.8
2023-03-06T01:57:38.833Z,84.7
2023-03-06T01:58:55.938Z,84.6
2023-03-06T02:00:12.060Z,84.5
2023-03-06T02:01:29.165Z,84.3
2023-03-06T02:02:46.270Z,84
2023-03-06T02:04:03.375Z,83.8
2023-03-06T02:05:20.481Z,84.2
2023-03-06T02:06:37.586Z,84.1
2023-03-06T02:07:54.691Z,83.8
2023-03-06T02:09:11.796Z,83.9
2023-03-06T02:10:28.902Z,84.3
2023-03-06T02:11:46.007Z,84.5
2023-03-06T02:13:03.112Z,84.3
2023-03-06T02:15:37.323Z,84.5
2023-03-06T02:16:53.444Z,84.3
2023-03-06T02:18:10.549Z,84.5
2023-03-06T02:19:27.656Z,84.5
2023-03-06T02:20:44.761Z,84.5
2023-03-06T02:22:01.867Z,84.4
2023-03-06T02:23:18.972Z,84.5
2023-03-06T02:24:36.077Z,84.6
2023-03-06T02:25:53.183Z,84.2
2023-03-06T02:27:10.288Z,84
2023-03-06T02:29:44.499Z,84.6
2023-03-06T02:31:01.604Z,84.7
2023-03-06T02:32:18.710Z,84.7
2023-03-06T02:33:34.831Z,84.8
2023-03-06T02:34:51.936Z,84.8
2023-03-06T02:36:09.041Z,84.6
2023-03-06T02:37:26.146Z,84.5
2023-03-06T02:38:43.252Z,84.5
2023-03-06T02:40:00.357Z,84.6
2023-03-06T02:41:17.462Z,84.6
2023-03-06T02:42:34.567Z,84.3
2023-03-06T02:43:51.673Z,84.3
2023-03-06T02:45:08.779Z,84.3
2023-03-06T02:46:25.884Z,84.3
2023-03-06T02:47:42.989Z,84.3
2023-03-06T02:48:59.111Z,84.3
2023-03-06T02:50:16.216Z,84
2023-03-06T02:51:33.321Z,84.3
2023-03-06T02:52:50.427Z,84.1
2023-03-06T02:54:07.532Z,83.8
2023-03-06T02:55:24.637Z,84
2023-03-06T02:56:41.743Z,84.3
2023-03-06T02:57:58.848Z,83.9
2023-03-06T02:59:15.953Z,83.8
2023-03-06T03:00:33.059Z,83.8
2023-03-06T03:01:50.164Z,83.9
2023-03-06T03:03:07.269Z,84
2023-03-06T03:04:24.375Z,84.1
2023-03-06T03:05:40.496Z,84
2023-03-06T03:06:57.602Z,84.1
2023-03-06T03:08:14.707Z,84.3
2023-03-06T03:09:31.812Z,84.3
2023-03-06T03:10:48.917Z,84.1
2023-03-06T03:12:06.023Z,84.3
2023-03-06T03:13:23.128Z,84.1
2023-03-06T03:14:40.233Z,84.3
2023-03-06T03:15:57.339Z,84.5
2023-03-06T03:17:14.444Z,84.3
2023-03-06T03:18:31.549Z,84.5
2023-03-06T03:19:48.654Z,84.3
2023-03-06T03:21:05.759Z,84.3
2023-03-06T03:22:21.881Z,84.3
2023-03-06T03:23:38.986Z,84.5
2023-03-06T03:24:56.091Z,84.8
2023-03-06T03:26:13.196Z,84.9
2023-03-06T03:27:30.301Z,85
2023-03-06T03:28:47.407Z,85.2
2023-03-06T03:30:04.512Z,85.2
2023-03-06T03:31:21.617Z,85
2023-03-06T03:32:38.723Z,85
2023-03-06T03:33:55.828Z,84.9
2023-03-06T03:35:12.933Z,84.7
2023-03-06T03:36:30.038Z,84.7
2023-03-06T03:37:47.143Z,84.6
2023-03-06T03:39:03.264Z,84.8
2023-03-06T03:40:20.370Z,84.8
2023-03-06T03:41:37.475Z,84.9
2023-03-06T03:42:54.580Z,84.9
2023-03-06T03:44:11.685Z,84.7
2023-03-06T03:45:28.790Z,84.7
2023-03-06T03:46:45.896Z,84.8
2023-03-06T03:48:03.001Z,84.9
2023-03-06T03:49:20.106Z,84.7
2023-03-06T03:50:37.211Z,84.5
2023-03-06T03:51:54.316Z,84.6
2023-03-06T03:53:11.421Z,84.6
2023-03-06T03:54:28.527Z,84.6
2023-03-06T03:55:44.648Z,84.5
2023-03-06T03:57:01.753Z,84.6
2023-03-06T03:58:18.857Z,84.6
2023-03-06T03:59:35.962Z,84.4
2023-03-06T04:00:53.067Z,84.4
2023-03-06T04:02:10.173Z,84.5
2023-03-06T04:03:27.279Z,84.5
2023-03-06T04:04:44.384Z,84.5
2023-03-06T04:06:01.489Z,84.5
2023-03-06T04:07:18.594Z,84.6
2023-03-06T04:08:35.699Z,84.8
2023-03-06T04:09:52.804Z,84.9
2023-03-06T04:11:09.910Z,85
2023-03-06T04:12:26.031Z,85.1
2023-03-06T04:13:43.136Z,85.1
2023-03-06T04:15:00.242Z,85.1
2023-03-06T04:17:34.452Z,85.3
2023-03-06T04:18:51.557Z,85.4
2023-03-06T04:20:08.663Z,85.5
2023-03-06T04:21:25.768Z,85.7
2023-03-06T04:22:42.873Z,85.6
2023-03-06T04:23:59.979Z,85.5
2023-03-06T04:25:17.084Z,85.7
2023-03-06T04:26:34.190Z,85.7
2023-03-06T04:27:51.295Z,85.8
2023-03-06T04:29:08.400Z,85.8
2023-03-06T04:30:24.522Z,85.9
2023-03-06T04:31:41.627Z,85.8
2023-03-06T04:32:58.732Z,85.8
2023-03-06T04:34:15.838Z,85.9
2023-03-06T04:35:32.943Z,86
2023-03-06T04:36:50.049Z,86
2023-03-06T04:38:07.154Z,85.7
2023-03-06T04:39:24.259Z,85.7
2023-03-06T04:40:41.365Z,85.7
2023-03-06T04:41:58.470Z,85.4
2023-03-06T04:43:15.575Z,85.6
2023-03-06T04:44:32.681Z,85.8
2023-03-06T04:45:49.786Z,85.8
2023-03-06T04:47:05.908Z,85.8
2023-03-06T04:49:40.118Z,85.8
2023-03-06T04:50:57.223Z,85.9
2023-03-06T04:52:14.328Z,85.9
2023-03-06T04:53:31.434Z,86.1
2023-03-06T04:54:48.539Z,85.9
2023-03-06T04:56:05.644Z,85.9
2023-03-06T04:57:22.750Z,85.7
2023-03-06T04:58:39.855Z,85.7
2023-03-06T04:59:56.960Z,85.6
2023-03-06T05:01:14.065Z,85.4
2023-03-06T05:02:31.170Z,85.4
2023-03-06T05:03:47.291Z,85.3
2023-03-06T05:05:04.397Z,85.6
2023-03-06T05:07:38.607Z,85.7
2023-03-06T05:08:55.713Z,85.9
2023-03-06T05:10:12.818Z,86.1
2023-03-06T05:11:29.923Z,86.2
2023-03-06T05:12:47.028Z,86.1
2023-03-06T05:14:04.134Z,86.1
2023-03-06T05:15:21.239Z,86
2023-03-06T05:16:37.365Z,86.2
2023-03-06T05:17:53.487Z,86
2023-03-06T05:19:10.592Z,85.9
2023-03-06T05:21:44.802Z,85.8
2023-03-06T05:23:01.908Z,85.7
2023-03-06T05:24:19.013Z,85.6
2023-03-06T05:25:35.140Z,85.7
2023-03-06T05:26:51.261Z,85.6
2023-03-06T05:28:08.366Z,85.7
2023-03-06T05:29:25.472Z,85.7
2023-03-06T05:30:42.577Z,85.5
2023-03-06T05:31:59.682Z,85.3
2023-03-06T05:33:16.788Z,85.5
2023-03-06T05:34:33.893Z,85.5
2023-03-06T05:35:50.998Z,85.8
2023-03-06T05:37:08.104Z,85.7
2023-03-06T05:38:25.209Z,85.7
2023-03-06T05:39:42.314Z,85.7
2023-03-06T05:40:59.420Z,85.9
2023-03-06T05:42:16.525Z,86.1
2023-03-06T05:43:32.646Z,86
2023-03-06T05:44:49.752Z,86
2023-03-06T05:46:06.857Z,85.9
2023-03-06T05:47:23.963Z,85.8
2023-03-06T05:48:41.068Z,85.8
2023-03-06T05:49:58.173Z,85.7
2023-03-06T05:51:15.278Z,85.5
2023-03-06T05:52:32.384Z,85.4
2023-03-06T05:53:49.489Z,85.6
2023-03-06T05:55:06.594Z,85.5
2023-03-06T05:56:23.699Z,85.5
2023-03-06T05:57:40.805Z,84.9
2023-03-06T05:58:57.910Z,84.6
2023-03-06T06:01:32.120Z,84.8
2023-03-06T06:02:48.242Z,84.6
2023-03-06T06:04:05.347Z,84.4
2023-03-06T06:05:22.452Z,84.5
2023-03-06T06:06:39.557Z,84.4
2023-03-06T06:07:55.684Z,84.5
2023-03-06T06:09:11.805Z,84.3
2023-03-06T06:10:28.911Z,84.3
2023-03-06T06:11:46.016Z,84.2
2023-03-06T06:13:03.121Z,84.1
2023-03-06T06:14:20.226Z,84
2023-03-06T06:15:37.331Z,84.1
2023-03-06T06:16:54.437Z,83.8
2023-03-06T06:18:10.563Z,83.6
2023-03-06T06:19:26.684Z,83.3
2023-03-06T06:20:43.789Z,83.2
2023-03-06T06:22:00.894Z,83.3
2023-03-06T06:23:18.000Z,83.1
2023-03-06T06:24:35.105Z,83.5
2023-03-06T06:25:52.210Z,83.5
2023-03-06T06:27:09.316Z,83.3
2023-03-06T06:28:26.421Z,83.1
2023-03-06T06:29:43.526Z,83.3
2023-03-06T06:31:00.631Z,83.5
2023-03-06T06:32:17.737Z,83.3
2023-03-06T06:33:34.842Z,83
2023-03-06T06:34:51.947Z,82.8
2023-03-06T06:36:08.069Z,82.8
2023-03-06T06:37:25.174Z,83
2023-03-06T06:38:42.279Z,82.7
2023-03-06T06:39:59.385Z,83.1
2023-03-06T06:41:16.490Z,83.6
2023-03-06T06:42:33.595Z,83.8
2023-03-06T06:43:50.700Z,83.9
2023-03-06T06:45:07.806Z,83.7
2023-03-06T06:46:24.911Z,83.5
2023-03-06T06:47:42.017Z,83.3
2023-03-06T06:48:59.122Z,83.1
2023-03-06T06:50:16.227Z,83.6
2023-03-06T06:52:50.439Z,83
2023-03-06T06:54:06.560Z,82.9
2023-03-06T06:55:23.665Z,82.8
2023-03-06T06:56:40.772Z,82.9
2023-03-06T06:57:57.877Z,82.7
2023-03-06T06:59:14.981Z,82.5
2023-03-06T07:00:32.086Z,82.6
2023-03-06T07:01:49.191Z,82.6
2023-03-06T07:03:06.296Z,82.8
2023-03-06T07:04:23.402Z,82.3
2023-03-06T07:05:40.507Z,82.2
2023-03-06T07:06:56.628Z,82.2
2023-03-06T07:08:13.734Z,82
2023-03-06T07:09:30.839Z,81.9
2023-03-06T07:10:47.944Z,81.8
2023-03-06T07:12:05.050Z,81.7
2023-03-06T07:13:22.155Z,82
2023-03-06T07:15:56.365Z,81.7
2023-03-06T07:17:13.471Z,81.1
2023-03-06T07:18:30.576Z,80.6
2023-03-06T07:19:47.681Z,79.7
2023-03-06T07:21:04.786Z,78.8
2023-03-06T07:22:21.891Z,78.1
2023-03-06T07:23:38.012Z,77.2
2023-03-06T07:24:55.117Z,76.5
2023-03-06T07:26:12.223Z,76.3
2023-03-06T07:27:29.328Z,76.6
2023-03-06T07:30:03.538Z,76.8
2023-03-06T07:31:20.643Z,76.7
2023-03-06T07:32:37.748Z,76.7
2023-03-06T07:33:54.853Z,76.2
2023-03-06T07:35:11.958Z,76.2
2023-03-06T07:36:29.064Z,76.1
2023-03-06T07:37:46.167Z,76.4
2023-03-06T07:39:03.271Z,76.5
2023-03-06T07:40:19.392Z,76
2023-03-06T07:41:36.497Z,76.1
2023-03-06T07:42:53.602Z,76.4
2023-03-06T07:44:10.707Z,76.6
2023-03-06T07:45:27.812Z,77.2
2023-03-06T07:46:44.918Z,77.1
2023-03-06T07:48:02.023Z,76.8
2023-03-06T07:49:19.128Z,76.7
2023-03-06T07:50:36.232Z,76.6
2023-03-06T07:51:53.338Z,76.6
2023-03-06T07:53:10.442Z,76.7
2023-03-06T07:54:27.547Z,76.5
2023-03-06T07:55:44.652Z,76.3
2023-03-06T07:57:00.773Z,76.2
2023-03-06T07:58:17.878Z,76.8
2023-03-06T07:59:34.983Z,76.8
2023-03-06T08:00:52.088Z,76.2
2023-03-06T08:02:09.193Z,76.1
2023-03-06T08:03:26.299Z,75.5
2023-03-06T08:04:43.404Z,74.9
2023-03-06T08:06:00.508Z,75.3
2023-03-06T08:07:17.613Z,74.5
2023-03-06T08:08:34.718Z,74.8
2023-03-06T08:09:51.823Z,74.6
2023-03-06T08:11:08.928Z,74.8
2023-03-06T08:12:26.033Z,74
2023-03-06T08:13:42.154Z,73.6
2023-03-06T08:14:59.260Z,73
2023-03-06T08:16:16.364Z,72.7
2023-03-06T08:17:33.469Z,72.5
2023-03-06T08:20:07.679Z,72.6
2023-03-06T08:21:24.784Z,72.3
2023-03-06T08:22:41.889Z,72.1
2023-03-06T08:23:58.993Z,72.1
2023-03-06T08:25:16.098Z,71.8
2023-03-06T08:26:33.203Z,71.6
2023-03-06T08:27:50.308Z,71.6
2023-03-06T08:29:07.413Z,72.1
2023-03-06T08:30:23.534Z,71.9
2023-03-06T08:31:40.639Z,72.4
2023-03-06T08:32:57.744Z,72.4
2023-03-06T08:34:14.849Z,72.8
2023-03-06T08:35:31.953Z,72.9
2023-03-06T08:36:49.059Z,73
2023-03-06T08:38:06.164Z,73.4
2023-03-06T08:39:23.269Z,73.3
2023-03-06T08:40:40.373Z,73.3
2023-03-06T08:41:57.478Z,74
2023-03-06T08:43:14.583Z,73.4
2023-03-06T08:44:31.688Z,73.9
2023-03-06T08:45:48.793Z,74.2
2023-03-06T08:47:04.914Z,74.2
2023-03-06T08:48:22.019Z,74.6
2023-03-06T08:49:39.124Z,74.8
2023-03-06T08:50:56.229Z,75.4
2023-03-06T08:52:13.334Z,75.7
2023-03-06T08:53:30.439Z,75.8
2023-03-06T08:54:47.544Z,76
2023-03-06T08:56:04.649Z,75.8
2023-03-06T08:57:21.753Z,76.1
2023-03-06T08:58:38.858Z,75.3
2023-03-06T08:59:55.963Z,75.2
2023-03-06T09:01:13.068Z,75.3
2023-03-06T09:02:30.173Z,75.9
2023-03-06T09:03:46.294Z,76.1
2023-03-06T09:05:03.399Z,75.4
2023-03-06T09:06:20.504Z,75.2
2023-03-06T09:07:37.609Z,74.9
2023-03-06T09:08:54.715Z,75.2
2023-03-06T09:10:11.820Z,75.4
2023-03-06T09:11:28.925Z,75.6
2023-03-06T09:12:46.029Z,75.5
2023-03-06T09:14:03.134Z,75.8
2023-03-06T09:15:20.239Z,75.9
2023-03-06T09:16:37.344Z,75.9
2023-03-06T09:17:54.449Z,76
2023-03-06T09:19:11.554Z,75.9
2023-03-06T09:20:27.675Z,75.9
2023-03-06T09:21:44.780Z,75.8
2023-03-06T09:23:01.886Z,75.9
2023-03-06T09:24:18.991Z,75.6
2023-03-06T09:26:53.201Z,75.4
2023-03-06T09:28:10.306Z,75.5
2023-03-06T09:29:27.410Z,75
2023-03-06T09:30:44.515Z,74.7
2023-03-06T09:32:01.621Z,74.8
2023-03-06T09:33:18.725Z,74.9
2023-03-06T09:34:35.830Z,75.4
2023-03-06T09:35:52.935Z,75.4
2023-03-06T09:38:26.161Z,76
2023-03-06T09:39:43.266Z,75.9
2023-03-06T09:41:00.371Z,76.3
2023-03-06T09:42:17.476Z,76.6
2023-03-06T09:43:34.581Z,76.6
2023-03-06T09:44:51.686Z,77.3
2023-03-06T09:46:08.790Z,77.2
2023-03-06T09:47:25.895Z,77.3
2023-03-06T09:48:43.000Z,76.9
2023-03-06T09:51:17.210Z,76.6
2023-03-06T09:52:33.336Z,76.2
2023-03-06T09:53:49.457Z,75.8
2023-03-06T09:55:06.562Z,75.8
2023-03-06T09:57:40.772Z,75.3
2023-03-06T10:00:14.982Z,75.4
2023-03-06T10:01:32.087Z,75.4
2023-03-06T10:02:49.192Z,75.5
2023-03-06T10:05:23.401Z,75.3
2023-03-06T10:06:40.506Z,75.8
2023-03-06T10:07:57.611Z,76
2023-03-06T10:09:14.716Z,75.9
2023-03-06T10:10:30.842Z,75.5
2023-03-06T10:11:46.963Z,75.8
2023-03-06T10:13:04.068Z,75.9
2023-03-06T10:14:21.173Z,75.7
2023-03-06T10:15:38.279Z,75.7
2023-03-06T10:16:55.384Z,76
2023-03-06T10:18:12.488Z,76.2
2023-03-06T10:19:29.594Z,76.4
2023-03-06T10:20:46.699Z,76.9
2023-03-06T10:22:03.803Z,77.1
2023-03-06T10:23:20.908Z,77.2
2023-03-06T10:24:37.034Z,77.4
2023-03-06T10:25:53.155Z,77.3
2023-03-06T10:27:10.260Z,78
2023-03-06T10:29:44.470Z,77.8
2023-03-06T10:31:01.575Z,77.9
2023-03-06T10:32:18.680Z,78
2023-03-06T10:33:35.785Z,77.8
2023-03-06T10:34:52.891Z,77.6
2023-03-06T10:36:09.996Z,77.9
2023-03-06T10:37:27.101Z,78
2023-03-06T10:38:44.206Z,78.2
2023-03-06T10:40:01.311Z,78.2
2023-03-06T10:41:18.416Z,77.8
2023-03-06T10:42:35.521Z,78.4
2023-03-06T10:43:51.643Z,78.5
2023-03-06T10:45:08.747Z,78.4
2023-03-06T10:46:25.852Z,78.5
2023-03-06T10:47:42.957Z,78.4
2023-03-06T10:49:00.062Z,77.7
2023-03-06T10:50:17.167Z,77.8
2023-03-06T10:51:34.272Z,77
2023-03-06T10:52:50.398Z,76.8
2023-03-06T10:54:06.519Z,76.7
2023-03-06T10:55:23.624Z,76.3
2023-03-06T10:56:40.729Z,75.9
2023-03-06T10:57:57.834Z,75.7
2023-03-06T10:59:14.940Z,75.5
2023-03-06T11:00:32.045Z,75.4
2023-03-06T11:01:49.149Z,75.4
2023-03-06T11:03:06.254Z,75.5
2023-03-06T11:04:23.360Z,74.9
2023-03-06T11:05:40.465Z,74.9
2023-03-06T11:06:57.570Z,74.5
2023-03-06T11:08:14.675Z,74.3
2023-03-06T11:09:31.780Z,74.1
2023-03-06T11:10:47.901Z,73.7
2023-03-06T11:12:05.005Z,74.2
2023-03-06T11:13:22.110Z,74.3
2023-03-06T11:14:39.215Z,74.5
2023-03-06T11:15:56.320Z,75
2023-03-06T11:17:13.425Z,75.5
2023-03-06T11:19:47.635Z,76
2023-03-06T11:22:21.845Z,76
2023-03-06T11:23:37.971Z,75.4
2023-03-06T11:24:54.092Z,75.7
2023-03-06T11:26:10.218Z,75.4
2023-03-06T11:27:26.339Z,75.7
2023-03-06T11:28:43.444Z,75.6
2023-03-06T11:30:00.549Z,75.7
2023-03-06T11:31:17.654Z,76
2023-03-06T11:32:34.759Z,75.7
2023-03-06T11:33:51.864Z,75.9
2023-03-06T11:35:08.969Z,76
2023-03-06T11:36:26.074Z,75.7
2023-03-06T11:37:43.178Z,75.4
2023-03-06T11:39:00.283Z,75.3
2023-03-06T11:40:17.388Z,75
2023-03-06T11:41:34.493Z,75.1
2023-03-06T11:42:51.598Z,74.7
2023-03-06T11:44:07.719Z,74.8
2023-03-06T11:45:24.824Z,74.6
2023-03-06T11:46:41.929Z,74.7
2023-03-06T11:47:59.033Z,75.4
2023-03-06T11:49:16.138Z,75.2
2023-03-06T11:50:33.243Z,75.4
2023-03-06T11:51:50.348Z,75.5
2023-03-06T11:53:07.453Z,75.3
2023-03-06T11:54:24.558Z,75.8
2023-03-06T11:55:41.661Z,75.5
2023-03-06T11:56:58.766Z,75.6
2023-03-06T11:58:15.870Z,75.6
2023-03-06T11:59:32.975Z,75.5
2023-03-06T12:00:49.096Z,75.4
2023-03-06T12:02:06.201Z,75.6
2023-03-06T12:03:23.306Z,75.6
2023-03-06T12:04:40.411Z,76
2023-03-06T12:07:14.621Z,75.7
2023-03-06T12:08:31.725Z,75.7
2023-03-06T12:09:48.830Z,75.5
2023-03-06T12:12:23.040Z,75.2
2023-03-06T12:13:40.146Z,75.3
2023-03-06T12:14:57.251Z,75.7
2023-03-06T12:16:14.355Z,76
2023-03-06T12:17:30.476Z,76.3
2023-03-06T12:18:47.581Z,76.1
2023-03-06T12:20:04.686Z,76.2
2023-03-06T12:21:21.791Z,76.1
2023-03-06T12:22:38.896Z,76.4
2023-03-06T12:23:56.001Z,76.4
2023-03-06T12:25:13.106Z,76.5
2023-03-06T12:26:30.210Z,76.1
2023-03-06T12:27:47.315Z,76.4
2023-03-06T12:29:04.421Z,76.6
2023-03-06T12:36:47.051Z,77.5
2023-03-06T12:38:04.155Z,77.7
2023-03-06T12:39:20.281Z,78
2023-03-06T12:40:36.402Z,78.3
2023-03-06T12:41:53.508Z,78.7
2023-03-06T12:44:27.717Z,78.9
2023-03-06T12:45:44.822Z,79.1
2023-03-06T12:47:01.927Z,79.1
2023-03-06T12:48:19.032Z,79.2
2023-03-06T12:49:36.137Z,79.5
2023-03-06T12:50:53.243Z,79.4
2023-03-06T12:52:10.348Z,79.4
2023-03-06T12:53:27.453Z,79
2023-03-06T12:54:44.558Z,78.9
2023-03-06T12:56:01.662Z,79
2023-03-06T12:57:17.783Z,79.2
2023-03-06T12:58:34.888Z,79.2
2023-03-06T12:59:51.993Z,79.4
2023-03-06T13:01:09.098Z,79.5
2023-03-06T13:02:26.203Z,79.6
2023-03-06T13:03:43.308Z,79.4
2023-03-06T13:05:00.413Z,79.2
2023-03-06T13:06:17.518Z,79.6
2023-03-06T13:07:33.644Z,79.8
2023-03-06T13:08:49.765Z,80.2
2023-03-06T13:10:06.870Z,79.8
2023-03-06T13:11:23.975Z,80.2
2023-03-06T13:12:41.080Z,80.5
2023-03-06T13:13:58.185Z,80.2
2023-03-06T13:15:15.290Z,79.9
2023-03-06T13:16:32.395Z,80.3
2023-03-06T13:17:49.500Z,80.4
2023-03-06T13:19:06.605Z,80.7
2023-03-06T13:20:23.710Z,80.8
2023-03-06T13:21:40.815Z,80.7
2023-03-06T13:22:57.920Z,80.5
2023-03-06T13:24:15.025Z,80.6
2023-03-06T13:25:31.147Z,80.5
2023-03-06T13:26:48.252Z,80.7
2023-03-06T13:28:05.358Z,80.7
2023-03-06T13:29:22.464Z,80.6
2023-03-06T13:30:39.569Z,80.4
2023-03-06T13:31:56.674Z,80.8
2023-03-06T13:33:13.779Z,80.5
2023-03-06T13:35:47.989Z,80.5
2023-03-06T13:38:22.199Z,80.3
2023-03-06T13:39:39.304Z,79.9
2023-03-06T13:40:56.409Z,79.3
2023-03-06T13:42:13.514Z,79.4
2023-03-06T13:43:29.634Z,79.6
2023-03-06T13:44:46.739Z,79.5
2023-03-06T13:46:03.844Z,79.2
2023-03-06T13:47:20.949Z,79.1
2023-03-06T13:48:38.054Z,79
2023-03-06T13:49:55.159Z,79.2
2023-03-06T13:52:29.369Z,78.9
2023-03-06T13:53:45.495Z,78.8
2023-03-06T13:55:01.616Z,78.5
2023-03-06T13:56:18.721Z,78.6
2023-03-06T13:58:52.930Z,77.6
2023-03-06T14:00:10.035Z,77.6
2023-03-06T14:01:27.140Z,77.3
2023-03-06T14:02:44.245Z,77.3
2023-03-06T14:04:01.350Z,77
2023-03-06T14:05:18.455Z,77.6
2023-03-06T14:06:35.560Z,77.5
2023-03-06T14:07:52.664Z,77.5
2023-03-06T14:09:09.769Z,77.3
2023-03-06T14:10:26.874Z,76.5
2023-03-06T14:11:42.995Z,76.4
2023-03-06T14:13:00.100Z,76.3
2023-03-06T14:14:17.206Z,76.5
2023-03-06T14:15:34.311Z,76.2
2023-03-06T14:16:51.416Z,76
2023-03-06T14:18:08.520Z,76.1
2023-03-06T14:19:25.625Z,75.6
2023-03-06T14:20:42.730Z,75.5
2023-03-06T14:21:58.856Z,76.1
2023-03-06T14:23:14.977Z,75.9
2023-03-06T14:24:32.082Z,75
2023-03-06T14:27:05.313Z,75.3
2023-03-06T14:28:21.439Z,75
2023-03-06T14:29:38.545Z,74.7
2023-03-06T14:30:54.665Z,74.5
2023-03-06T14:32:11.770Z,73.6
2023-03-06T14:33:28.875Z,74.1
2023-03-06T14:34:45.980Z,74.2
2023-03-06T14:36:03.085Z,74.4
2023-03-06T14:37:20.190Z,73.4
2023-03-06T14:38:37.294Z,73.7
2023-03-06T14:39:54.399Z,73.6
2023-03-06T14:41:11.504Z,72.9
2023-03-06T14:42:28.609Z,72.5
2023-03-06T14:43:45.714Z,71.7
2023-03-06T14:45:02.819Z,72.2
2023-03-06T14:46:19.923Z,72.5
2023-03-06T14:47:36.044Z,72.8
2023-03-06T14:48:53.149Z,72.4
2023-03-06T14:50:10.254Z,72.5
2023-03-06T14:51:27.358Z,72.7
2023-03-06T14:52:44.464Z,72.8
2023-03-06T14:54:01.568Z,72.6
2023-03-06T14:55:17.694Z,72.8
2023-03-06T14:56:33.815Z,72.4
2023-03-06T14:57:50.920Z,71.3
2023-03-06T14:59:08.025Z,71.7
2023-03-06T15:00:25.129Z,72
2023-03-06T15:01:42.234Z,72
2023-03-06T15:02:59.339Z,72.7
2023-03-06T15:04:15.465Z,72
2023-03-06T15:05:31.586Z,71.5
2023-03-06T15:06:48.691Z,71.8
2023-03-06T15:08:05.796Z,71.8
2023-03-06T15:09:22.900Z,71.8
2023-03-06T15:10:40.005Z,72
2023-03-06T15:11:57.110Z,72.3
2023-03-06T15:13:14.215Z,72.3
2023-03-06T15:14:31.319Z,72.3
2023-03-06T15:15:48.424Z,72.3
2023-03-06T15:17:05.529Z,71.7
2023-03-06T15:18:22.634Z,71.7
2023-03-06T15:19:39.739Z,71.7
2023-03-06T15:20:56.844Z,71.8
2023-03-06T15:22:12.965Z,71.7
2023-03-06T15:24:47.174Z,72
2023-03-06T15:26:04.279Z,72
2023-03-06T15:28:38.489Z,71.8
2023-03-06T15:29:54.615Z,72.6
2023-03-06T15:31:10.736Z,72.5
2023-03-06T15:32:27.841Z,72.6
2023-03-06T15:33:44.946Z,72.8
2023-03-06T15:35:02.051Z,73
2023-03-06T15:36:19.156Z,72.6
2023-03-06T15:37:36.260Z,72.6
2023-03-06T15:38:53.365Z,71.8
2023-03-06T15:40:10.470Z,72.1
2023-03-06T15:41:27.575Z,72.4
2023-03-06T15:42:43.696Z,72.9
2023-03-06T15:44:00.801Z,73
2023-03-06T15:45:16.927Z,73.3
2023-03-06T15:46:33.048Z,73.8
2023-03-06T15:47:50.153Z,74.1
2023-03-06T15:49:07.258Z,74.3
2023-03-06T15:50:24.362Z,74.6
2023-03-06T15:51:41.467Z,74.3
2023-03-06T15:52:58.572Z,74
2023-03-06T15:54:15.677Z,73.8
2023-03-06T15:55:32.782Z,73.6
2023-03-06T15:56:49.887Z,74
2023-03-06T15:58:06.992Z,73.5
2023-03-06T15:59:24.097Z,74
2023-03-06T16:01:58.307Z,74.3
2023-03-06T16:03:14.428Z,74.2
2023-03-06T16:04:31.532Z,74.5
2023-03-06T16:05:48.637Z,74.6
2023-03-06T16:07:05.742Z,74.3
2023-03-06T16:08:22.847Z,73.8
2023-03-06T16:09:39.952Z,74.3
2023-03-06T16:10:57.057Z,74.2
2023-03-06T16:12:14.162Z,74
2023-03-06T16:13:31.267Z,74.3
2023-03-06T16:14:48.372Z,74.3
2023-03-06T16:16:05.477Z,74.7
2023-03-06T16:17:22.582Z,75.2
2023-03-06T16:18:39.687Z,75.5
2023-03-06T16:19:55.808Z,75.8
2023-03-06T16:21:12.913Z,75.8
2023-03-06T16:22:30.018Z,76.4
2023-03-06T16:23:47.123Z,76.5
2023-03-06T16:25:04.228Z,76.4
2023-03-06T16:26:21.333Z,76.7
2023-03-06T16:27:38.438Z,76.9
2023-03-06T16:28:55.542Z,76.9
2023-03-06T16:30:12.648Z,77
2023-03-06T16:31:29.753Z,76.8
2023-03-06T16:32:46.857Z,76.9
2023-03-06T16:35:21.067Z,77.3
2023-03-06T16:36:37.188Z,77.1
2023-03-06T16:37:54.293Z,77.1
2023-03-06T16:39:11.398Z,77.2
2023-03-06T16:40:28.503Z,77
2023-03-06T16:41:45.608Z,77.2
2023-03-06T16:43:02.713Z,77
2023-03-06T16:44:19.818Z,76.9
2023-03-06T16:45:36.923Z,76.7
2023-03-06T16:46:54.028Z,77.2
2023-03-06T16:48:11.133Z,77.3
2023-03-06T16:49:28.238Z,77.2
2023-03-06T16:50:45.343Z,77.3
2023-03-06T16:53:19.553Z,77.3
2023-03-06T16:54:35.674Z,77.3
2023-03-06T16:55:52.779Z,77.4
2023-03-06T16:57:09.884Z,77.4
2023-03-06T16:58:26.989Z,77.5
2023-03-06T17:01:01.197Z,77.5
2023-03-06T17:02:17.323Z,77.7
2023-03-06T17:03:34.429Z,77.7
2023-03-06T17:04:50.550Z,77.9
2023-03-06T17:06:07.655Z,78.1
2023-03-06T17:07:24.760Z,78.3
2023-03-06T17:08:41.865Z,78.4
2023-03-06T17:09:58.970Z,78.4
2023-03-06T17:11:16.075Z,78.5
2023-03-06T17:12:33.180Z,78.3
2023-03-06T17:13:50.285Z,78.4
2023-03-06T17:15:07.389Z,78.4
2023-03-06T17:17:41.599Z,78.4
2023-03-06T17:18:58.704Z,78.3
2023-03-06T17:20:15.809Z,78.5
2023-03-06T17:21:31.930Z,78.4
2023-03-06T17:22:49.035Z,78.5
2023-03-06T17:24:06.140Z,78.4
2023-03-06T17:25:23.245Z,78.4
2023-03-06T17:26:40.350Z,78.4
2023-03-06T17:27:57.455Z,78.3
2023-03-06T17:29:14.560Z,78.2
2023-03-06T17:30:30.686Z,78.1
2023-03-06T17:31:46.807Z,78.3
2023-03-06T17:33:03.912Z,78.4
2023-03-06T17:34:21.017Z,78.6
2023-03-06T17:35:38.122Z,78.6
2023-03-06T17:36:55.227Z,78.5
2023-03-06T17:38:12.332Z,78.6
2023-03-06T17:39:29.438Z,78.6
2023-03-06T17:40:46.543Z,78.7
2023-03-06T17:42:03.648Z,78.7
2023-03-06T17:43:20.753Z,78.9
2023-03-06T17:44:37.858Z,78.7
2023-03-06T17:45:54.963Z,78.9
2023-03-06T17:47:12.067Z,78.9
2023-03-06T17:48:28.188Z,79
2023-03-06T17:49:45.293Z,79
2023-03-06T17:51:02.398Z,78.9
2023-03-06T17:52:19.504Z,78.8
2023-03-06T17:53:36.609Z,79.2
2023-03-06T17:54:53.714Z,79.4
2023-03-06T17:56:10.819Z,79.5
2023-03-06T17:57:27.924Z,79.2
2023-03-06T18:00:02.134Z,79.3
2023-03-06T18:01:19.239Z,79.4
2023-03-06T18:02:36.345Z,79.4
2023-03-06T18:03:52.471Z,79.6
2023-03-06T18:05:08.593Z,79.8
2023-03-06T18:06:24.719Z,79.6
2023-03-06T18:07:40.838Z,79.8
2023-03-06T18:08:57.944Z,79.7