createdAt,value
2018-04-23T00:02:12.175Z,16.60
2018-04-23T00:04:39.191Z,16.60
2018-04-23T00:07:07.860Z,16.70
2018-04-23T00:09:34.918Z,16.60
2018-04-23T00:12:01.924Z,16.70
2018-04-23T00:14:28.925Z,16.60
2018-04-23T00:16:55.970Z,16.70
2018-04-23T00:19:22.983Z,16.70
2018-04-23T00:21:50.954Z,16.50
2018-04-23T00:24:17.985Z,16.50
2018-04-23T00:26:45.084Z,16.50
2018-04-23T00:29:12.086Z,16.50
2018-04-23T00:31:39.536Z,16.50
2018-04-23T00:34:06.519Z,16.50
2018-04-23T00:36:33.524Z,16.50
2018-04-23T00:41:27.995Z,16.50
2018-04-23T00:43:54.993Z,16.50
2018-04-23T00:46:22.029Z,16.30
2018-04-23T00:48:49.026Z,16.30
2018-04-23T00:51:16.056Z,16.30
2018-04-23T00:53:43.086Z,16.30
2018-04-23T00:58:50.220Z,16.30
2018-04-23T01:01:17.232Z,16.30
2018-04-23T01:03:44.994Z,16.30
2018-04-23T01:06:12.048Z,16.30
2018-04-23T01:08:39.068Z,16.40
2018-04-23T01:11:06.908Z,16.30
2018-04-23T01:13:33.958Z,16.30
2018-04-23T01:18:29.597Z,16.30
2018-04-23T01:20:56.624Z,16.30
2018-04-23T01:25:50.731Z,16.40
2018-04-23T01:28:17.792Z,16.30
2018-04-23T01:30:44.806Z,16.30
2018-04-23T01:33:11.815Z,16.20
2018-04-23T01:35:38.917Z,16.30
2018-04-23T01:40:33.801Z,16.30
2018-04-23T01:43:00.850Z,16.30
2018-04-23T01:45:27.870Z,16.30
2018-04-23T01:47:55.703Z,16.40
2018-04-23T01:50:22.756Z,16.30
2018-04-23T01:52:51.049Z,15.90
2018-04-23T01:55:20.164Z,15.80
2018-04-23T01:57:47.432Z,15.80
2018-04-23T02:00:14.452Z,15.90
2018-04-23T02:02:41.469Z,15.90
2018-04-23T02:05:08.500Z,15.90
2018-04-23T02:07:35.496Z,15.90
2018-04-23T02:15:09.099Z,15.80
2018-04-23T02:17:36.109Z,15.80
2018-04-23T02:20:03.145Z,15.70
2018-04-23T02:22:30.158Z,15.70
2018-04-23T02:24:58.014Z,15.60
2018-04-23T02:27:26.621Z,15.50
2018-04-23T02:29:53.121Z,15.60
2018-04-23T02:32:19.526Z,15.50
2018-04-23T02:34:47.425Z,15.50
2018-04-23T02:37:14.423Z,15.50
2018-04-23T02:39:41.421Z,15.40
2018-04-23T02:42:08.864Z,15.40
2018-04-23T02:44:35.883Z,15.30
2018-04-23T02:47:02.913Z,15.10
2018-04-23T02:49:29.963Z,15.10
2018-04-23T02:52:00.771Z,15.00
2018-04-23T02:56:55.789Z,14.90
2018-04-23T02:59:22.793Z,14.90
2018-04-23T03:01:50.781Z,14.80
2018-04-23T03:04:17.812Z,14.90
2018-04-23T03:06:44.823Z,14.80
2018-04-23T03:09:11.852Z,14.90
2018-04-23T03:11:39.840Z,14.90
2018-04-23T03:14:07.810Z,14.70
2018-04-23T03:16:34.823Z,14.80
2018-04-23T03:19:01.862Z,14.70
2018-04-23T03:23:57.559Z,14.50
2018-04-23T03:26:24.589Z,14.50
2018-04-23T03:28:51.597Z,14.40
2018-04-23T03:31:18.619Z,14.40
2018-04-23T03:33:45.679Z,14.50
2018-04-23T03:41:18.716Z,14.40
2018-04-23T03:43:45.707Z,14.50
2018-04-23T03:46:12.707Z,14.60
2018-04-23T03:48:40.102Z,14.50
2018-04-23T03:51:07.119Z,14.50
2018-04-23T03:53:34.132Z,14.60
2018-04-23T03:56:01.154Z,14.50
2018-04-23T03:58:28.989Z,14.50
2018-04-23T04:00:56.825Z,14.60
2018-04-23T04:03:23.863Z,14.50
2018-04-23T04:05:50.879Z,14.50
2018-04-23T04:08:17.888Z,14.60
2018-04-23T04:10:45.398Z,14.50
2018-04-23T04:13:24.239Z,14.60
2018-04-23T04:16:03.105Z,14.60
2018-04-23T04:18:41.995Z,14.60
2018-04-23T04:21:09.023Z,14.50
2018-04-23T04:23:36.341Z,14.40
2018-04-23T04:26:03.697Z,14.20
2018-04-23T04:28:31.265Z,14.10
2018-04-23T04:30:58.642Z,14.10
2018-04-23T04:35:53.199Z,14.10
2018-04-23T04:38:20.231Z,14.00
2018-04-23T04:40:48.116Z,14.00
2018-04-23T04:43:16.657Z,14.10
2018-04-23T04:48:54.660Z,14.80
2018-04-23T04:51:21.968Z,14.30
2018-04-23T04:53:49.916Z,14.40
2018-04-23T04:56:16.944Z,14.40
2018-04-23T04:58:43.957Z,14.50
2018-04-23T05:03:38.496Z,14.60
2018-04-23T05:06:05.512Z,14.50
2018-04-23T05:08:32.518Z,14.50
2018-04-23T05:10:59.542Z,14.60
2018-04-23T05:13:26.585Z,14.50
2018-04-23T05:15:53.593Z,14.60
2018-04-23T05:18:20.664Z,14.60
2018-04-23T05:20:47.653Z,14.70
2018-04-23T05:23:14.789Z,14.60
2018-04-23T05:25:41.818Z,14.70
2018-04-23T05:28:08.818Z,14.70
2018-04-23T05:33:02.936Z,14.70
2018-04-23T05:35:29.935Z,14.70
2018-04-23T05:37:56.937Z,14.90
2018-04-23T05:40:23.965Z,15.00
2018-04-23T05:42:50.955Z,15.00
2018-04-23T05:45:17.961Z,15.00
2018-04-23T05:50:16.763Z,15.00
2018-04-23T05:52:43.780Z,15.10
2018-04-23T05:55:10.836Z,15.30
2018-04-23T06:00:04.932Z,15.40
2018-04-23T06:02:31.967Z,15.40
2018-04-23T06:07:27.525Z,15.60
2018-04-23T06:09:54.553Z,15.70
2018-04-23T06:15:03.284Z,15.90
2018-04-23T06:17:31.127Z,15.90
2018-04-23T06:19:58.149Z,16.10
2018-04-23T06:22:26.070Z,16.10
2018-04-23T06:24:53.086Z,16.10
2018-04-23T06:27:20.089Z,16.30
2018-04-23T06:29:47.150Z,16.40
2018-04-23T06:32:14.163Z,16.30
2018-04-23T06:34:41.179Z,16.20
2018-04-23T06:39:35.365Z,16.10
2018-04-23T06:42:02.384Z,16.30
2018-04-23T06:44:30.066Z,16.50
2018-04-23T06:46:56.898Z,16.40
2018-04-23T06:49:23.934Z,16.20
2018-04-23T06:51:50.966Z,16.40
2018-04-23T06:54:17.967Z,16.60
2018-04-23T06:56:44.967Z,16.60
2018-04-23T06:59:12.002Z,16.50
2018-04-23T07:01:39.015Z,16.70
2018-04-23T07:04:06.022Z,16.70
2018-04-23T07:06:33.858Z,16.40
2018-04-23T07:09:02.373Z,16.70
2018-04-23T07:11:30.261Z,16.80
2018-04-23T07:13:57.299Z,16.90
2018-04-23T07:16:25.280Z,16.60
2018-04-23T07:18:53.113Z,16.70
2018-04-23T07:21:20.151Z,16.80
2018-04-23T07:23:48.557Z,17.00
2018-04-23T07:26:15.571Z,16.80
2018-04-23T07:28:43.351Z,17.00
2018-04-23T07:36:15.981Z,17.50
2018-04-23T07:38:42.992Z,17.50
2018-04-23T07:41:10.005Z,17.30
2018-04-23T07:43:38.589Z,17.20
2018-04-23T07:46:05.862Z,17.40
2018-04-23T07:48:33.839Z,17.70
2018-04-23T07:51:02.330Z,17.90
2018-04-23T07:53:29.338Z,18.20
2018-04-23T07:55:56.371Z,18.30
2018-04-23T07:58:23.406Z,18.60
2018-04-23T08:00:51.376Z,19.10
2018-04-23T08:03:18.385Z,19.60
2018-04-23T08:05:45.420Z,19.50
2018-04-23T08:08:12.474Z,18.90
2018-04-23T08:13:06.628Z,19.70
2018-04-23T08:15:34.499Z,20.10
2018-04-23T08:18:01.497Z,20.00
2018-04-23T08:20:28.544Z,19.80
2018-04-23T08:22:55.567Z,19.80
2018-04-23T08:25:22.577Z,20.20
2018-04-23T08:27:49.633Z,20.60
2018-04-23T08:30:16.640Z,20.60
2018-04-23T08:32:44.639Z,21.10
2018-04-23T08:35:11.697Z,21.50
2018-04-23T08:37:39.475Z,20.80
2018-04-23T08:40:07.053Z,20.50
2018-04-23T08:42:34.933Z,20.60
2018-04-23T08:45:01.946Z,20.50
2018-04-23T08:47:29.279Z,21.80
2018-04-23T08:52:35.172Z,22.80
2018-04-23T08:55:02.463Z,21.90
2018-04-23T08:57:29.471Z,22.30
2018-04-23T08:59:56.547Z,22.20
2018-04-23T09:02:23.550Z,22.30
2018-04-23T09:04:50.564Z,22.60
2018-04-23T09:07:17.587Z,22.40
2018-04-23T09:09:44.638Z,22.60
2018-04-23T09:12:11.675Z,23.30
2018-04-23T09:14:39.651Z,23.30
2018-04-23T09:17:06.683Z,23.50
2018-04-23T09:19:33.700Z,23.40
2018-04-23T09:22:00.712Z,24.00
2018-04-23T09:24:28.729Z,23.30
2018-04-23T09:26:55.746Z,23.50
2018-04-23T09:29:22.762Z,24.00
2018-04-23T09:31:49.809Z,24.70
2018-04-23T09:34:16.833Z,25.10
2018-04-23T09:36:43.842Z,25.60
2018-04-23T09:39:11.717Z,24.80
2018-04-23T09:44:05.820Z,23.60
2018-04-23T09:46:32.866Z,24.00
2018-04-23T09:51:27.212Z,24.80
2018-04-23T09:53:54.263Z,24.30
2018-04-23T09:56:21.273Z,24.00
2018-04-23T09:58:49.272Z,24.40
2018-04-23T10:01:16.310Z,24.20
2018-04-23T10:03:43.349Z,24.20
2018-04-23T10:06:10.369Z,24.80
2018-04-23T10:11:07.242Z,25.10
2018-04-23T10:16:18.788Z,25.40
2018-04-23T10:18:46.982Z,25.60
2018-04-23T10:23:42.915Z,25.60
2018-04-23T10:26:09.950Z,25.50
2018-04-23T10:28:37.515Z,25.80
2018-04-23T10:31:05.072Z,25.90
2018-04-23T10:33:32.092Z,25.80
2018-04-23T10:35:59.125Z,26.00
2018-04-23T10:38:26.162Z,25.70
2018-04-23T10:40:54.043Z,25.20
2018-04-23T10:43:21.065Z,25.20
2018-04-23T10:45:48.121Z,25.90
2018-04-23T10:48:15.628Z,25.60
2018-04-23T10:50:43.607Z,25.20
2018-04-23T10:55:38.712Z,25.00
2018-04-23T10:58:05.740Z,25.00
2018-04-23T11:00:33.313Z,25.10
2018-04-23T11:03:00.868Z,25.90
2018-04-23T11:05:27.886Z,25.90
2018-04-23T11:07:54.932Z,26.20
2018-04-23T11:10:21.950Z,26.80
2018-04-23T11:12:49.211Z,26.80
2018-04-23T11:15:16.672Z,26.40
2018-04-23T11:17:44.516Z,26.40
2018-04-23T11:22:50.518Z,26.40
2018-04-23T11:25:17.542Z,26.50
2018-04-23T11:27:45.330Z,27.60
2018-04-23T11:30:12.490Z,27.60
2018-04-23T11:32:40.470Z,27.50
2018-04-23T11:37:34.658Z,27.00
2018-04-23T11:40:02.623Z,28.10
2018-04-23T11:42:30.599Z,28.00
2018-04-23T11:47:26.491Z,27.70
2018-04-23T11:49:53.528Z,27.80
2018-04-23T11:52:21.047Z,28.20
2018-04-23T11:57:15.963Z,28.20
2018-04-23T12:02:12.914Z,27.50
2018-04-23T12:04:40.876Z,27.80
2018-04-23T12:07:07.924Z,27.90
2018-04-23T12:14:41.465Z,29.00
2018-04-23T12:17:09.244Z,28.80
2018-04-23T12:19:37.230Z,28.50
2018-04-23T12:22:04.302Z,28.80
2018-04-23T12:24:31.330Z,28.80
2018-04-23T12:26:58.412Z,29.20
2018-04-23T12:29:26.079Z,29.90
2018-04-23T12:31:52.900Z,30.40
2018-04-23T12:34:19.920Z,29.80
2018-04-23T12:36:48.354Z,30.20
2018-04-23T12:39:15.361Z,29.50
2018-04-23T12:41:42.387Z,29.80
2018-04-23T12:44:09.451Z,30.00
2018-04-23T12:46:36.474Z,30.20
2018-04-23T12:49:03.506Z,29.90
2018-04-23T12:51:31.351Z,29.90
2018-04-23T12:59:03.708Z,29.40
2018-04-23T13:01:31.586Z,29.60
2018-04-23T13:03:58.610Z,30.00
2018-04-23T13:06:25.677Z,29.20
2018-04-23T13:08:52.710Z,28.50
2018-04-23T13:11:19.761Z,29.10
2018-04-23T13:13:47.238Z,29.10
2018-04-23T13:16:14.234Z,28.80
2018-04-23T13:18:42.210Z,28.80
2018-04-23T13:21:09.304Z,28.50
2018-04-23T13:23:36.321Z,28.70
2018-04-23T13:26:04.281Z,29.10
2018-04-23T13:28:31.329Z,29.50
2018-04-23T13:30:58.780Z,29.00
2018-04-23T13:33:26.246Z,28.90
2018-04-23T13:35:54.262Z,28.70
2018-04-23T13:38:21.284Z,28.50
2018-04-23T13:40:48.326Z,27.80
2018-04-23T13:43:15.392Z,28.40
2018-04-23T13:48:09.552Z,28.40
2018-04-23T13:55:36.852Z,28.30
2018-04-23T13:58:03.856Z,28.20
2018-04-23T14:00:30.871Z,28.30
2018-04-23T14:02:57.912Z,27.70
2018-04-23T14:05:24.962Z,28.40
2018-04-23T14:10:31.821Z,28.20
2018-04-23T14:12:58.842Z,28.20
2018-04-23T14:15:25.872Z,28.40
2018-04-23T14:17:53.350Z,28.10
2018-04-23T14:20:20.935Z,28.00
2018-04-23T14:25:16.665Z,28.00
2018-04-23T14:27:44.160Z,28.20
2018-04-23T14:30:11.184Z,28.70
2018-04-23T14:32:39.653Z,29.00
2018-04-23T14:35:07.629Z,29.10
2018-04-23T14:37:35.501Z,28.80
2018-04-23T14:40:03.415Z,29.20
2018-04-23T14:42:30.901Z,28.60
2018-04-23T14:44:58.779Z,28.60
2018-04-23T14:47:26.793Z,28.30
2018-04-23T14:49:54.249Z,28.40
2018-04-23T14:52:21.277Z,28.10
2018-04-23T14:54:48.328Z,27.40
2018-04-23T14:57:15.341Z,27.60
2018-04-23T14:59:42.686Z,27.40
2018-04-23T15:04:36.933Z,27.30
2018-04-23T15:07:04.918Z,26.90
2018-04-23T15:09:31.984Z,26.80
2018-04-23T15:12:00.925Z,26.80
2018-04-23T15:14:27.967Z,26.80
2018-04-23T15:16:55.015Z,26.60
2018-04-23T15:19:22.032Z,26.40
2018-04-23T15:24:17.849Z,26.50
2018-04-23T15:29:12.561Z,26.50
2018-04-23T15:31:43.509Z,26.30
2018-04-23T15:36:45.893Z,26.10
2018-04-23T15:41:40.255Z,25.70
2018-04-23T15:44:07.300Z,25.70
2018-04-23T15:46:34.330Z,25.80
2018-04-23T15:49:02.304Z,25.70
2018-04-23T15:51:29.353Z,25.80
2018-04-23T15:53:56.385Z,25.60
2018-04-23T15:56:23.400Z,25.50
2018-04-23T15:58:51.334Z,25.30
2018-04-23T16:01:18.361Z,25.40
2018-04-23T16:03:46.770Z,25.20
2018-04-23T16:06:14.621Z,25.00
2018-04-23T16:08:42.088Z,25.20
2018-04-23T16:11:10.069Z,25.10
2018-04-23T16:13:37.120Z,25.40
2018-04-23T16:16:04.104Z,25.60
2018-04-23T16:18:31.134Z,25.50
2018-04-23T16:20:58.459Z,25.30
2018-04-23T16:23:25.992Z,25.30
2018-04-23T16:25:54.305Z,25.10
2018-04-23T16:28:21.347Z,25.10
2018-04-23T16:30:48.673Z,24.80
2018-04-23T16:38:10.832Z,24.70
2018-04-23T16:40:38.786Z,24.60
2018-04-23T16:43:05.845Z,24.60
2018-04-23T16:45:32.845Z,24.30
2018-04-23T16:50:39.853Z,23.60
2018-04-23T16:53:07.553Z,23.70
2018-04-23T16:55:34.578Z,23.50
2018-04-23T16:58:01.627Z,23.60
2018-04-23T17:00:28.644Z,23.80
2018-04-23T17:02:55.660Z,24.00
2018-04-23T17:05:22.818Z,24.00
2018-04-23T17:07:50.651Z,24.00
2018-04-23T17:12:44.803Z,23.80
2018-04-23T17:15:11.826Z,23.80
2018-04-23T17:17:38.853Z,23.60
2018-04-23T17:20:06.889Z,23.70
2018-04-23T17:22:33.800Z,23.70
2018-04-23T17:25:00.805Z,23.40
2018-04-23T17:27:27.845Z,23.00
2018-04-23T17:32:22.919Z,22.70
2018-04-23T17:34:51.433Z,22.70
2018-04-23T17:39:47.746Z,22.40
2018-04-23T17:42:15.844Z,22.10
2018-04-23T17:44:43.684Z,22.00
2018-04-23T17:47:11.373Z,21.90
2018-04-23T17:49:40.929Z,22.00
2018-04-23T17:52:07.924Z,22.10
2018-04-23T17:57:03.204Z,22.30
2018-04-23T17:59:30.206Z,22.40
2018-04-23T18:01:57.212Z,22.10
2018-04-23T18:04:24.301Z,22.10
2018-04-23T18:06:55.654Z,22.10
2018-04-23T18:11:48.330Z,22.20
2018-04-23T18:16:53.834Z,22.20
2018-04-23T18:19:20.823Z,22.30
2018-04-23T18:21:47.826Z,22.40
2018-04-23T18:24:14.885Z,22.40
2018-04-23T18:26:41.880Z,22.40
2018-04-23T18:29:11.034Z,22.20
2018-04-23T18:31:38.089Z,22.00
2018-04-23T18:34:05.147Z,21.50
2018-04-23T18:36:32.175Z,21.50
2018-04-23T18:38:59.216Z,21.30
2018-04-23T18:41:26.228Z,21.40
2018-04-23T18:43:54.369Z,21.40
2018-04-23T18:50:12.212Z,21.40
2018-04-23T18:52:39.308Z,21.10
2018-04-23T18:55:06.586Z,21.10
2018-04-23T19:00:14.906Z,20.70
2018-04-23T19:05:12.908Z,20.40
2018-04-23T19:07:54.126Z,20.40
2018-04-23T19:10:21.119Z,20.00
2018-04-23T19:12:48.142Z,20.00
2018-04-23T19:15:15.194Z,19.90
2018-04-23T19:17:42.197Z,19.80
2018-04-23T19:20:09.203Z,19.70
2018-04-23T19:22:36.260Z,19.70
2018-04-23T19:25:03.241Z,19.70
2018-04-23T19:27:30.241Z,19.70
2018-04-23T19:29:57.258Z,19.60
2018-04-23T19:32:24.268Z,19.50
2018-04-23T19:34:51.277Z,19.60
2018-04-23T19:37:18.311Z,19.50
2018-04-23T19:39:45.330Z,19.40
2018-04-23T19:42:12.343Z,19.30
2018-04-23T19:44:39.379Z,19.40
2018-04-23T19:47:06.383Z,19.30
2018-04-23T19:52:01.730Z,19.20
2018-04-23T19:54:28.740Z,19.30
2018-04-23T19:56:55.728Z,19.30
2018-04-23T19:59:22.766Z,19.40
2018-04-23T20:01:49.767Z,19.60
2018-04-23T20:06:55.256Z,19.60
2018-04-23T20:09:22.259Z,19.60
2018-04-23T20:11:49.277Z,19.40
2018-04-23T20:14:18.453Z,19.80
2018-04-23T20:16:47.017Z,19.60
2018-04-23T20:19:14.017Z,19.60
2018-04-23T20:21:41.054Z,19.70
2018-04-23T20:24:08.044Z,19.50
2018-04-23T20:29:02.296Z,19.60
2018-04-23T20:31:29.292Z,19.60
2018-04-23T20:33:56.577Z,19.60
2018-04-23T20:36:23.578Z,19.50
2018-04-23T20:38:50.577Z,19.40
2018-04-23T20:41:17.561Z,19.20
2018-04-23T20:43:44.581Z,19.20
2018-04-23T20:46:11.580Z,19.20
2018-04-23T20:48:38.570Z,19.20
2018-04-23T20:51:05.633Z,19.30
2018-04-23T20:53:32.619Z,19.10
2018-04-23T20:55:59.624Z,19.10
2018-04-23T20:58:27.863Z,19.10
2018-04-23T21:00:54.847Z,19.10
2018-04-23T21:03:25.090Z,19.10
2018-04-23T21:05:52.109Z,19.10
2018-04-23T21:08:19.091Z,18.90
2018-04-23T21:10:46.115Z,19.00
2018-04-23T21:13:19.733Z,19.00
2018-04-23T21:18:29.632Z,19.40
2018-04-23T21:20:56.654Z,19.50
2018-04-23T21:23:26.711Z,19.30
2018-04-23T21:25:52.514Z,19.50
2018-04-23T21:28:19.502Z,19.50
2018-04-23T21:30:46.477Z,19.20
2018-04-23T21:33:13.495Z,18.60
2018-04-23T21:35:40.478Z,17.60
2018-04-23T21:38:09.405Z,16.90
2018-04-23T21:40:36.417Z,15.60
2018-04-23T21:43:03.411Z,15.30
2018-04-23T21:45:30.411Z,15.30
2018-04-23T21:47:57.430Z,15.40
2018-04-23T21:50:25.373Z,15.50
2018-04-23T21:52:51.427Z,15.30
2018-04-23T21:55:18.485Z,15.00
2018-04-23T21:57:48.791Z,15.00
2018-04-23T22:00:15.757Z,15.00
2018-04-23T22:02:43.332Z,14.70
2018-04-23T22:05:10.312Z,14.70
2018-04-23T22:10:04.417Z,14.70
2018-04-23T22:12:32.702Z,15.00
2018-04-23T22:17:27.494Z,15.20
2018-04-23T22:19:54.490Z,15.20
2018-04-23T22:22:21.478Z,15.30
2018-04-23T22:24:48.773Z,15.10
2018-04-23T22:27:15.751Z,15.30
2018-04-23T22:32:20.734Z,15.30
2018-04-23T22:34:47.731Z,15.50
2018-04-23T22:37:14.724Z,15.60
2018-04-23T22:39:41.763Z,15.70
2018-04-23T22:44:35.881Z,15.90
2018-04-23T22:47:02.945Z,15.60
2018-04-23T22:49:29.961Z,15.30
2018-04-23T22:51:56.974Z,15.00
2018-04-23T22:54:23.993Z,14.90
2018-04-23T22:56:51.054Z,15.00
2018-04-23T22:59:18.178Z,15.00
2018-04-23T23:01:45.238Z,15.20
2018-04-23T23:04:12.254Z,14.90
2018-04-23T23:06:39.335Z,14.90
2018-04-23T23:09:06.839Z,14.90
2018-04-23T23:11:33.885Z,14.90
2018-04-23T23:16:39.107Z,15.00
2018-04-23T23:21:38.957Z,15.20
2018-04-23T23:26:40.056Z,15.40
2018-04-23T23:29:10.598Z,15.40
2018-04-23T23:31:37.645Z,15.40
2018-04-23T23:34:06.526Z,15.40
2018-04-23T23:36:31.812Z,15.40
2018-04-23T23:38:59.605Z,15.40
2018-04-23T23:41:29.249Z,15.50
2018-04-23T23:43:57.086Z,15.50
2018-04-23T23:46:27.223Z,15.50
2018-04-23T23:48:54.243Z,15.50
2018-04-23T23:51:22.110Z,15.50
2018-04-23T23:53:56.531Z,15.50
2018-04-23T23:56:23.622Z,15.50
2018-04-23T23:58:51.721Z,15.50
