createdAt,value
2017-07-06T00:02:10.556Z,27.30
2017-07-06T00:04:38.121Z,27.40
2017-07-06T00:07:05.640Z,27.40
2017-07-06T00:09:33.159Z,27.40
2017-07-06T00:12:00.724Z,27.40
2017-07-06T00:14:28.243Z,27.40
2017-07-06T00:16:55.799Z,27.40
2017-07-06T00:19:23.347Z,27.40
2017-07-06T00:21:50.873Z,27.40
2017-07-06T00:24:18.421Z,27.40
2017-07-06T00:26:45.956Z,27.30
2017-07-06T00:29:13.501Z,27.20
2017-07-06T00:31:41.059Z,27.10
2017-07-06T00:34:08.613Z,27.10
2017-07-06T00:36:36.192Z,27.00
2017-07-06T00:39:04.129Z,27.00
2017-07-06T00:41:31.698Z,26.90
2017-07-06T00:43:59.206Z,26.90
2017-07-06T00:46:26.712Z,26.80
2017-07-06T00:48:54.242Z,26.80
2017-07-06T00:51:21.772Z,26.80
2017-07-06T00:53:49.370Z,26.70
2017-07-06T00:56:16.896Z,26.70
2017-07-06T00:58:44.431Z,26.70
2017-07-06T01:01:11.965Z,26.60
2017-07-06T01:03:39.561Z,26.60
2017-07-06T01:06:07.028Z,26.60
2017-07-06T01:08:34.585Z,26.50
2017-07-06T01:11:02.123Z,26.50
2017-07-06T01:13:29.680Z,26.40
2017-07-06T01:15:57.195Z,26.40
2017-07-06T01:18:24.718Z,26.40
2017-07-06T01:20:52.254Z,26.40
2017-07-06T01:23:19.797Z,26.40
2017-07-06T01:25:47.335Z,26.30
2017-07-06T01:28:14.881Z,26.30
2017-07-06T01:30:42.430Z,26.30
2017-07-06T01:33:09.962Z,26.20
2017-07-06T01:35:37.490Z,26.20
2017-07-06T01:38:05.067Z,26.20
2017-07-06T01:40:32.625Z,26.20
2017-07-06T01:43:00.142Z,26.20
2017-07-06T01:45:27.697Z,26.20
2017-07-06T01:47:55.221Z,26.20
2017-07-06T01:50:22.758Z,26.10
2017-07-06T01:52:50.275Z,26.10
2017-07-06T01:55:17.826Z,26.10
2017-07-06T01:57:45.365Z,26.00
2017-07-06T02:00:12.906Z,26.00
2017-07-06T02:02:40.453Z,26.00
2017-07-06T02:05:07.975Z,26.00
2017-07-06T02:07:35.526Z,26.00
2017-07-06T02:10:03.053Z,25.90
2017-07-06T02:12:30.605Z,25.90
2017-07-06T02:14:58.160Z,25.90
2017-07-06T02:17:25.712Z,25.90
2017-07-06T02:19:53.232Z,25.90
2017-07-06T02:22:20.750Z,25.90
2017-07-06T02:24:48.309Z,25.90
2017-07-06T02:27:15.829Z,25.90
2017-07-06T02:29:43.385Z,25.80
2017-07-06T02:32:10.925Z,25.80
2017-07-06T02:34:38.479Z,25.80
2017-07-06T02:37:06.014Z,25.80
2017-07-06T02:39:33.587Z,25.80
2017-07-06T02:42:01.120Z,25.80
2017-07-06T02:44:28.662Z,25.70
2017-07-06T02:46:56.218Z,25.70
2017-07-06T02:49:23.737Z,25.70
2017-07-06T02:51:51.349Z,25.70
2017-07-06T02:54:18.868Z,25.70
2017-07-06T02:56:46.420Z,25.70
2017-07-06T02:59:13.958Z,25.60
2017-07-06T03:01:41.490Z,25.60
2017-07-06T03:04:09.026Z,25.60
2017-07-06T03:06:36.577Z,25.60
2017-07-06T03:09:04.116Z,25.60
2017-07-06T03:11:31.660Z,25.60
2017-07-06T03:13:59.195Z,25.60
2017-07-06T03:16:26.724Z,25.60
2017-07-06T03:18:54.283Z,25.60
2017-07-06T03:21:21.800Z,25.50
2017-07-06T03:23:49.334Z,25.50
2017-07-06T03:26:16.864Z,25.50
2017-07-06T03:28:44.403Z,25.50
2017-07-06T03:31:11.924Z,25.50
2017-07-06T03:33:40.240Z,25.50
2017-07-06T03:36:07.790Z,25.50
2017-07-06T03:38:35.340Z,25.50
2017-07-06T03:41:02.877Z,25.50
2017-07-06T03:43:30.486Z,25.50
2017-07-06T03:45:58.029Z,25.50
2017-07-06T03:48:25.557Z,25.50
2017-07-06T03:50:53.136Z,25.50
2017-07-06T03:53:20.664Z,25.50
2017-07-06T03:55:48.209Z,25.50
2017-07-06T03:58:15.749Z,25.50
2017-07-06T04:00:43.289Z,25.40
2017-07-06T04:03:10.825Z,25.40
2017-07-06T04:05:39.193Z,25.40
2017-07-06T04:08:06.717Z,25.40
2017-07-06T04:10:34.249Z,25.40
2017-07-06T04:13:01.776Z,25.40
2017-07-06T04:15:30.097Z,25.40
2017-07-06T04:17:57.621Z,25.40
2017-07-06T04:20:25.144Z,25.40
2017-07-06T04:22:52.735Z,25.40
2017-07-06T04:25:20.262Z,25.40
2017-07-06T04:27:47.830Z,25.40
2017-07-06T04:30:15.344Z,25.40
2017-07-06T04:32:42.880Z,25.40
2017-07-06T04:35:10.394Z,25.40
2017-07-06T04:37:37.939Z,25.40
2017-07-06T04:40:05.465Z,25.40
2017-07-06T04:42:33.013Z,25.40
2017-07-06T04:45:00.528Z,25.40
2017-07-06T04:47:28.071Z,25.40
2017-07-06T04:49:55.596Z,25.50
2017-07-06T04:52:23.150Z,25.50
2017-07-06T04:54:50.705Z,25.50
2017-07-06T04:57:18.232Z,25.50
2017-07-06T04:59:45.777Z,25.50
2017-07-06T05:02:13.325Z,25.50
2017-07-06T05:04:40.879Z,25.50
2017-07-06T05:07:08.441Z,25.60
2017-07-06T05:09:36.018Z,25.60
2017-07-06T05:12:03.547Z,25.60
2017-07-06T05:14:31.158Z,25.60
2017-07-06T05:16:58.688Z,25.60
2017-07-06T05:19:26.242Z,25.70
2017-07-06T05:21:53.775Z,25.70
2017-07-06T05:24:21.296Z,25.70
2017-07-06T05:26:48.860Z,25.70
2017-07-06T05:29:16.414Z,25.70
2017-07-06T05:31:43.952Z,25.70
2017-07-06T05:34:11.468Z,25.70
2017-07-06T05:36:39.020Z,25.70
2017-07-06T05:39:06.538Z,25.70
2017-07-06T05:41:34.101Z,25.70
2017-07-06T05:44:01.625Z,25.70
2017-07-06T05:46:29.209Z,25.70
2017-07-06T05:48:56.782Z,25.70
2017-07-06T05:51:24.337Z,25.80
2017-07-06T05:53:52.703Z,25.80
2017-07-06T05:56:20.231Z,25.80
2017-07-06T05:58:47.781Z,25.80
2017-07-06T06:01:15.313Z,25.80
2017-07-06T06:03:42.868Z,25.80
2017-07-06T06:06:11.166Z,25.80
2017-07-06T06:08:38.737Z,25.70
2017-07-06T06:11:06.276Z,25.70
2017-07-06T06:13:34.592Z,25.70
2017-07-06T06:16:02.100Z,25.70
2017-07-06T06:18:29.678Z,25.80
2017-07-06T06:20:57.274Z,25.80
2017-07-06T06:23:24.792Z,25.80
2017-07-06T06:25:52.381Z,25.80
2017-07-06T06:28:19.929Z,25.80
2017-07-06T06:30:47.479Z,25.80
2017-07-06T06:33:14.992Z,25.90
2017-07-06T06:35:42.547Z,25.90
2017-07-06T06:38:10.070Z,25.90
2017-07-06T06:40:37.617Z,25.90
2017-07-06T06:43:05.157Z,25.90
2017-07-06T06:45:33.484Z,26.00
2017-07-06T06:48:01.012Z,26.00
2017-07-06T06:50:28.544Z,26.10
2017-07-06T06:52:56.052Z,26.10
2017-07-06T06:55:23.583Z,26.10
2017-07-06T06:57:51.123Z,26.10
2017-07-06T07:00:18.673Z,26.20
2017-07-06T07:02:46.205Z,26.20
2017-07-06T07:05:13.724Z,26.20
2017-07-06T07:07:41.272Z,26.30
2017-07-06T07:10:08.822Z,26.30
2017-07-06T07:12:36.357Z,26.40
2017-07-06T07:15:03.882Z,26.40
2017-07-06T07:17:31.424Z,26.50
2017-07-06T07:19:58.964Z,26.50
2017-07-06T07:22:26.500Z,26.60
2017-07-06T07:24:54.040Z,26.60
2017-07-06T07:27:21.585Z,26.70
2017-07-06T07:29:49.092Z,26.70
2017-07-06T07:32:16.660Z,26.70
2017-07-06T07:34:44.191Z,26.70
2017-07-06T07:37:11.708Z,26.80
2017-07-06T07:39:39.248Z,26.80
2017-07-06T07:42:06.793Z,26.90
2017-07-06T07:44:34.320Z,27.00
2017-07-06T07:47:01.836Z,27.10
2017-07-06T07:49:29.401Z,27.20
2017-07-06T07:51:57.473Z,27.30
2017-07-06T07:54:25.037Z,27.40
2017-07-06T07:56:52.632Z,27.40
2017-07-06T07:59:20.205Z,27.60
2017-07-06T08:01:47.873Z,27.60
2017-07-06T08:04:15.387Z,27.60
2017-07-06T08:06:42.924Z,27.70
2017-07-06T08:09:10.447Z,27.80
2017-07-06T08:11:37.988Z,27.90
2017-07-06T08:14:05.513Z,27.90
2017-07-06T08:16:33.047Z,28.10
2017-07-06T08:19:00.632Z,28.20
2017-07-06T08:21:28.177Z,28.30
2017-07-06T08:23:55.729Z,28.40
2017-07-06T08:26:23.295Z,28.50
2017-07-06T08:28:50.808Z,28.60
2017-07-06T08:31:18.355Z,28.70
2017-07-06T08:33:45.873Z,28.70
2017-07-06T08:36:13.413Z,28.80
2017-07-06T08:38:40.976Z,28.90
2017-07-06T08:41:08.508Z,29.00
2017-07-06T08:43:36.041Z,29.00
2017-07-06T08:46:03.564Z,29.10
2017-07-06T08:48:31.125Z,29.20
2017-07-06T08:50:58.653Z,29.20
2017-07-06T08:53:26.204Z,29.30
2017-07-06T08:55:53.721Z,29.40
2017-07-06T08:58:21.253Z,29.50
2017-07-06T09:00:48.830Z,29.60
2017-07-06T09:03:16.360Z,29.70
2017-07-06T09:05:43.896Z,29.80
2017-07-06T09:08:11.418Z,29.90
2017-07-06T09:10:38.969Z,30.00
2017-07-06T09:13:06.499Z,30.10
2017-07-06T09:15:34.028Z,30.10
2017-07-06T09:18:01.558Z,30.20
2017-07-06T09:20:29.145Z,30.20
2017-07-06T09:22:56.666Z,30.30
2017-07-06T09:25:24.197Z,30.40
2017-07-06T09:27:51.734Z,30.50
2017-07-06T09:30:19.292Z,30.60
2017-07-06T09:32:46.810Z,30.70
2017-07-06T09:35:14.327Z,30.80
2017-07-06T09:37:41.885Z,30.80
2017-07-06T09:40:09.432Z,31.00
2017-07-06T09:42:36.979Z,31.10
2017-07-06T09:45:04.532Z,31.20
2017-07-06T09:47:32.093Z,31.30
2017-07-06T09:49:59.616Z,31.40
2017-07-06T09:52:27.141Z,31.50
2017-07-06T09:54:54.685Z,31.60
2017-07-06T09:57:22.249Z,31.70
2017-07-06T09:59:49.800Z,31.80
2017-07-06T10:02:17.384Z,31.90
2017-07-06T10:04:44.914Z,31.90
2017-07-06T10:07:12.432Z,32.00
2017-07-06T10:09:39.973Z,32.10
2017-07-06T10:12:07.512Z,32.20
2017-07-06T10:14:35.053Z,32.40
2017-07-06T10:17:02.568Z,32.50
2017-07-06T10:19:30.181Z,32.50
2017-07-06T10:21:57.690Z,32.60
2017-07-06T10:24:25.265Z,32.70
2017-07-06T10:26:52.806Z,32.90
2017-07-06T10:29:20.345Z,33.00
2017-07-06T10:31:47.868Z,33.10
2017-07-06T10:34:15.408Z,33.10
2017-07-06T10:36:42.930Z,33.30
2017-07-06T10:39:10.489Z,33.30
2017-07-06T10:41:38.061Z,33.40
2017-07-06T10:44:05.616Z,33.50
2017-07-06T10:46:33.161Z,33.50
2017-07-06T10:49:00.704Z,33.70
2017-07-06T10:51:28.244Z,33.70
2017-07-06T10:53:55.800Z,33.70
2017-07-06T10:56:23.364Z,33.60
2017-07-06T10:58:51.723Z,33.70
2017-07-06T11:01:19.257Z,33.80
2017-07-06T11:03:46.769Z,33.90
2017-07-06T11:06:14.332Z,34.00
2017-07-06T11:08:42.641Z,34.10
2017-07-06T11:11:10.284Z,34.10
2017-07-06T11:13:37.836Z,34.20
2017-07-06T11:16:05.392Z,34.40
2017-07-06T11:18:32.952Z,34.70
2017-07-06T11:21:00.492Z,35.00
2017-07-06T11:23:28.064Z,35.30
2017-07-06T11:25:55.583Z,36.20
2017-07-06T11:28:23.133Z,37.30
2017-07-06T11:30:50.685Z,38.00
2017-07-06T11:33:18.222Z,39.00
2017-07-06T11:35:46.503Z,37.50
2017-07-06T11:38:14.056Z,37.40
2017-07-06T11:40:41.578Z,38.10
2017-07-06T11:43:09.106Z,39.20
2017-07-06T11:45:36.660Z,38.70
2017-07-06T11:48:04.194Z,37.70
2017-07-06T11:50:31.745Z,37.60
2017-07-06T11:52:59.278Z,38.80
2017-07-06T11:55:29.982Z,39.90
2017-07-06T11:58:22.191Z,40.10
2017-07-06T12:00:53.044Z,41.10
2017-07-06T12:03:21.251Z,41.90
2017-07-06T12:05:52.361Z,42.40
2017-07-06T12:08:25.910Z,42.30
2017-07-06T12:10:56.132Z,42.60
2017-07-06T12:13:28.599Z,43.00
2017-07-06T12:21:55.397Z,42.50
2017-07-06T12:27:43.189Z,41.50
2017-07-06T12:32:50.379Z,40.30
2017-07-06T12:35:17.897Z,40.90
2017-07-06T12:37:45.440Z,41.30
2017-07-06T12:40:12.960Z,41.50
2017-07-06T12:42:40.532Z,41.40
2017-07-06T12:45:08.061Z,41.20
2017-07-06T12:47:35.614Z,40.80
2017-07-06T12:50:03.132Z,39.80
2017-07-06T12:52:30.656Z,38.90
2017-07-06T12:54:58.189Z,38.20
2017-07-06T12:57:25.759Z,37.70
2017-07-06T12:59:53.295Z,37.10
2017-07-06T13:02:20.854Z,36.60
2017-07-06T13:04:48.386Z,36.20
2017-07-06T13:07:15.901Z,35.90
2017-07-06T13:09:43.434Z,36.20
2017-07-06T13:12:11.078Z,36.80
2017-07-06T13:14:40.536Z,37.40
2017-07-06T13:17:08.131Z,37.80
2017-07-06T13:19:35.672Z,38.10
2017-07-06T13:22:03.193Z,38.40
2017-07-06T13:24:30.749Z,38.70
2017-07-06T13:26:58.287Z,38.90
2017-07-06T13:29:25.837Z,39.10
2017-07-06T13:31:53.430Z,38.70
2017-07-06T13:34:20.992Z,38.10
2017-07-06T13:36:48.525Z,37.80
2017-07-06T13:39:16.053Z,37.70
2017-07-06T13:41:43.613Z,37.60
2017-07-06T13:44:11.149Z,37.80
2017-07-06T13:46:38.712Z,37.80
2017-07-06T13:49:06.225Z,37.90
2017-07-06T13:51:33.768Z,37.70
2017-07-06T13:54:01.284Z,37.40
2017-07-06T13:56:28.797Z,37.30
2017-07-06T13:58:56.329Z,37.20
2017-07-06T14:01:23.847Z,37.20
2017-07-06T14:03:51.384Z,37.10
2017-07-06T14:06:18.946Z,37.00
2017-07-06T14:08:46.498Z,36.90
2017-07-06T14:11:14.017Z,36.70
2017-07-06T14:13:41.558Z,36.70
2017-07-06T14:16:09.124Z,36.70
2017-07-06T14:18:36.678Z,36.60
2017-07-06T14:21:04.210Z,36.60
2017-07-06T14:23:31.801Z,36.50
2017-07-06T14:25:59.348Z,36.40
2017-07-06T14:28:26.888Z,36.40
2017-07-06T14:30:54.433Z,36.30
2017-07-06T14:33:21.976Z,36.20
2017-07-06T14:35:49.510Z,36.10
2017-07-06T14:38:17.033Z,36.10
2017-07-06T14:40:44.572Z,35.90
2017-07-06T14:43:12.129Z,35.80
2017-07-06T14:45:39.687Z,35.70
2017-07-06T14:48:07.214Z,35.50
2017-07-06T14:50:34.772Z,35.50
2017-07-06T14:53:02.330Z,35.40
2017-07-06T14:55:29.887Z,35.30
2017-07-06T14:57:57.431Z,35.20
2017-07-06T15:00:24.975Z,35.10
2017-07-06T15:02:52.500Z,35.00
2017-07-06T15:05:20.036Z,35.00
2017-07-06T15:07:47.553Z,34.90
2017-07-06T15:10:15.109Z,34.80
2017-07-06T15:12:42.625Z,34.80
2017-07-06T15:15:10.147Z,34.70
2017-07-06T15:17:37.688Z,34.70
2017-07-06T15:20:05.228Z,34.60
2017-07-06T15:22:32.775Z,34.60
2017-07-06T15:25:00.292Z,34.50
2017-07-06T15:27:27.848Z,34.40
2017-07-06T15:29:55.434Z,34.40
2017-07-06T15:32:22.972Z,34.30
2017-07-06T15:34:50.536Z,34.30
2017-07-06T15:37:18.078Z,34.30
2017-07-06T15:39:45.600Z,34.30
2017-07-06T15:42:13.136Z,34.10
2017-07-06T15:44:40.654Z,34.00
2017-07-06T15:47:08.189Z,33.90
2017-07-06T15:49:35.717Z,33.80
2017-07-06T15:52:03.244Z,33.70
2017-07-06T15:54:30.780Z,33.70
2017-07-06T15:56:58.310Z,33.60
2017-07-06T15:59:25.877Z,33.60
2017-07-06T16:01:53.404Z,33.60
2017-07-06T16:04:20.951Z,33.50
2017-07-06T16:06:48.498Z,33.60
2017-07-06T16:09:16.062Z,33.60
2017-07-06T16:11:43.584Z,33.60
2017-07-06T16:14:11.144Z,33.50
2017-07-06T16:16:38.664Z,33.50
2017-07-06T16:19:06.200Z,33.40
2017-07-06T16:21:33.745Z,33.40
2017-07-06T16:24:01.327Z,33.40
2017-07-06T16:26:28.851Z,33.20
2017-07-06T16:28:56.380Z,33.20
2017-07-06T16:31:23.921Z,33.20
2017-07-06T16:33:51.458Z,33.20
2017-07-06T16:36:18.993Z,33.20
2017-07-06T16:38:46.528Z,33.20
2017-07-06T16:41:14.073Z,33.10
2017-07-06T16:43:41.590Z,33.10
2017-07-06T16:46:09.174Z,33.00
2017-07-06T16:48:36.688Z,33.00
2017-07-06T16:51:04.260Z,32.90
2017-07-06T16:53:31.788Z,32.80
2017-07-06T16:55:59.359Z,32.80
2017-07-06T16:58:26.900Z,32.70
2017-07-06T17:00:54.520Z,32.70
2017-07-06T17:03:22.057Z,32.60
2017-07-06T17:05:49.637Z,32.50
2017-07-06T17:08:17.176Z,32.50
2017-07-06T17:10:44.695Z,32.50
2017-07-06T17:13:12.239Z,32.40
2017-07-06T17:15:39.785Z,32.40
2017-07-06T17:18:07.319Z,32.30
2017-07-06T17:20:34.863Z,32.30
2017-07-06T17:23:02.431Z,32.20
2017-07-06T17:25:29.952Z,32.20
2017-07-06T17:27:57.504Z,32.10
2017-07-06T17:30:25.047Z,32.10
2017-07-06T17:32:52.576Z,32.10
2017-07-06T17:35:20.180Z,32.10
2017-07-06T17:37:47.717Z,32.10
2017-07-06T17:40:15.257Z,32.10
2017-07-06T17:42:42.790Z,32.10
2017-07-06T17:45:10.316Z,32.10
2017-07-06T17:47:37.881Z,32.10
2017-07-06T17:50:05.392Z,32.10
2017-07-06T17:52:32.948Z,32.00
2017-07-06T17:55:00.474Z,32.00
2017-07-06T17:57:28.034Z,32.10
2017-07-06T17:59:55.560Z,32.00
2017-07-06T18:02:23.175Z,32.00
2017-07-06T18:04:50.700Z,32.00
2017-07-06T18:07:18.260Z,31.90
2017-07-06T18:09:45.792Z,31.90
2017-07-06T18:12:13.341Z,31.90
2017-07-06T18:14:40.859Z,31.90
2017-07-06T18:17:08.397Z,31.90
2017-07-06T18:19:35.950Z,31.90
2017-07-06T18:22:03.527Z,31.70
2017-07-06T18:24:31.081Z,31.70
2017-07-06T18:26:58.596Z,31.70
2017-07-06T18:29:26.154Z,31.60
2017-07-06T18:31:53.692Z,31.60
2017-07-06T18:34:21.234Z,31.60
2017-07-06T18:36:48.757Z,31.50
2017-07-06T18:39:16.373Z,31.50
2017-07-06T18:41:43.901Z,31.40
2017-07-06T18:44:11.457Z,31.40
2017-07-06T18:46:39.010Z,31.30
2017-07-06T18:49:06.560Z,31.30
2017-07-06T18:51:34.089Z,31.30
2017-07-06T18:54:01.633Z,31.20
2017-07-06T18:56:29.199Z,31.20
2017-07-06T18:58:56.770Z,31.10
2017-07-06T19:01:24.341Z,31.00
2017-07-06T19:03:51.909Z,31.00
2017-07-06T19:06:19.486Z,31.00
2017-07-06T19:08:47.004Z,30.90
2017-07-06T19:11:14.541Z,30.90
2017-07-06T19:13:42.059Z,30.80
2017-07-06T19:16:09.591Z,30.80
2017-07-06T19:18:37.140Z,30.80
2017-07-06T19:21:04.689Z,30.80
2017-07-06T19:23:32.212Z,30.70
2017-07-06T19:25:59.734Z,30.70
2017-07-06T19:28:27.280Z,30.60
2017-07-06T19:30:54.817Z,30.60
2017-07-06T19:33:22.456Z,30.50
2017-07-06T19:35:50.047Z,30.50
2017-07-06T19:38:17.590Z,30.50
2017-07-06T19:40:45.120Z,30.40
2017-07-06T19:43:12.689Z,30.40
2017-07-06T19:45:40.220Z,30.40
2017-07-06T19:48:07.775Z,30.30
2017-07-06T19:50:35.311Z,30.30
2017-07-06T19:53:02.908Z,30.20
2017-07-06T19:55:30.431Z,30.20
2017-07-06T19:57:57.976Z,30.20
2017-07-06T20:00:25.557Z,30.30
2017-07-06T20:02:53.136Z,30.20
2017-07-06T20:05:20.667Z,30.20
2017-07-06T20:07:48.250Z,30.20
2017-07-06T20:10:15.788Z,30.10
2017-07-06T20:12:43.312Z,30.10
2017-07-06T20:15:10.862Z,30.00
2017-07-06T20:17:38.386Z,30.10
2017-07-06T20:20:05.951Z,30.00
2017-07-06T20:22:33.484Z,30.00
2017-07-06T20:25:01.009Z,30.00
2017-07-06T20:27:28.522Z,29.90
2017-07-06T20:29:56.075Z,29.90
2017-07-06T20:32:23.606Z,29.90
2017-07-06T20:34:51.157Z,29.80
2017-07-06T20:37:18.713Z,29.80
2017-07-06T20:39:46.273Z,29.80
2017-07-06T20:42:13.818Z,29.80
2017-07-06T20:44:41.336Z,29.70
2017-07-06T20:47:08.868Z,29.70
2017-07-06T20:49:36.411Z,29.60
2017-07-06T20:52:03.979Z,29.60
2017-07-06T20:54:31.532Z,29.60
2017-07-06T20:56:59.101Z,29.60
2017-07-06T20:59:26.625Z,29.50
2017-07-06T21:01:54.163Z,29.50
2017-07-06T21:04:22.349Z,29.50
2017-07-06T21:06:49.884Z,29.50
2017-07-06T21:09:17.419Z,29.50
2017-07-06T21:11:44.966Z,29.50
2017-07-06T21:14:12.506Z,29.50
2017-07-06T21:16:40.048Z,29.50
2017-07-06T21:19:07.571Z,29.40
2017-07-06T21:21:35.088Z,29.40
2017-07-06T21:24:02.623Z,29.50
2017-07-06T21:26:30.180Z,29.40
2017-07-06T21:28:57.718Z,29.40
2017-07-06T21:31:25.229Z,29.30
2017-07-06T21:33:52.827Z,29.30
2017-07-06T21:36:20.368Z,29.40
2017-07-06T21:38:47.916Z,29.30
2017-07-06T21:41:15.440Z,29.30
2017-07-06T21:43:43.048Z,29.30
2017-07-06T21:46:10.593Z,29.20
2017-07-06T21:48:38.108Z,29.20
2017-07-06T21:51:05.667Z,29.10
2017-07-06T21:53:33.200Z,29.10
2017-07-06T21:56:00.721Z,29.10
2017-07-06T21:58:29.026Z,29.10
2017-07-06T22:00:56.562Z,29.10
2017-07-06T22:03:24.106Z,29.10
2017-07-06T22:05:51.701Z,29.10
2017-07-06T22:08:19.221Z,29.00
2017-07-06T22:10:46.750Z,29.00
2017-07-06T22:13:14.366Z,29.00
2017-07-06T22:15:41.913Z,29.10
2017-07-06T22:18:09.464Z,29.00
2017-07-06T22:20:36.989Z,29.00
2017-07-06T22:23:04.519Z,28.90
2017-07-06T22:25:32.033Z,29.00
2017-07-06T22:27:59.577Z,29.00
2017-07-06T22:30:27.144Z,28.90
2017-07-06T22:32:54.685Z,28.90
2017-07-06T22:35:22.201Z,28.90
2017-07-06T22:37:49.749Z,28.90
2017-07-06T22:40:18.026Z,28.70
2017-07-06T22:42:45.631Z,28.70
2017-07-06T22:45:13.158Z,28.80
2017-07-06T22:47:40.703Z,28.80
2017-07-06T22:50:08.216Z,28.80
2017-07-06T22:52:35.746Z,28.80
2017-07-06T22:55:03.264Z,28.80
2017-07-06T22:57:30.822Z,28.70
2017-07-06T22:59:58.364Z,28.70
2017-07-06T23:02:25.907Z,28.60
2017-07-06T23:04:53.426Z,28.60
2017-07-06T23:07:20.998Z,28.50
2017-07-06T23:09:48.523Z,28.60
2017-07-06T23:12:16.809Z,28.50
2017-07-06T23:14:45.109Z,28.50
2017-07-06T23:17:12.653Z,28.60
2017-07-06T23:19:40.220Z,28.60
2017-07-06T23:22:07.737Z,28.60
2017-07-06T23:24:35.297Z,28.60
2017-07-06T23:27:02.812Z,28.60
2017-07-06T23:29:30.374Z,28.60
2017-07-06T23:31:57.901Z,28.50
2017-07-06T23:34:25.449Z,28.50
2017-07-06T23:36:52.971Z,28.50
2017-07-06T23:39:20.509Z,28.50
2017-07-06T23:41:48.026Z,28.40
2017-07-06T23:44:15.562Z,28.30
2017-07-06T23:46:43.083Z,28.30
2017-07-06T23:49:11.433Z,28.40
2017-07-06T23:51:38.971Z,28.40
2017-07-06T23:54:06.486Z,28.30
2017-07-06T23:56:34.027Z,28.30
2017-07-06T23:59:01.540Z,28.20
