createdAt,value
2018-07-21T00:00:00.793Z,42.66
2018-07-21T00:00:41.196Z,42.37
2018-07-21T00:01:21.669Z,42.28
2018-07-21T00:02:01.991Z,42.28
2018-07-21T00:02:42.403Z,42.18
2018-07-21T00:03:22.829Z,42.55
2018-07-21T00:04:03.197Z,42.35
2018-07-21T00:04:43.646Z,42.76
2018-07-21T00:05:24.051Z,43.13
2018-07-21T00:06:04.410Z,42.66
2018-07-21T00:06:44.815Z,42.74
2018-07-21T00:07:25.212Z,43.03
2018-07-21T00:08:05.557Z,42.83
2018-07-21T00:10:18.503Z,42.93
2018-07-21T00:10:58.652Z,42.83
2018-07-21T00:11:39.071Z,42.93
2018-07-21T00:12:19.489Z,42.74
2018-07-21T00:12:59.879Z,43.13
2018-07-21T00:13:40.264Z,43.03
2018-07-21T00:14:20.724Z,43.03
2018-07-21T00:15:01.092Z,43.03
2018-07-21T00:15:41.557Z,42.93
2018-07-21T00:16:21.916Z,43.13
2018-07-21T00:17:02.400Z,43.03
2018-07-21T00:17:42.750Z,43.03
2018-07-21T00:18:23.141Z,43.41
2018-07-21T00:19:03.573Z,43.23
2018-07-21T00:19:43.956Z,43.2
2018-07-21T00:20:24.341Z,43.32
2018-07-21T00:21:04.754Z,43.61
2018-07-21T00:21:45.124Z,43.68
2018-07-21T00:22:25.546Z,43.51
2018-07-21T00:23:05.883Z,43.51
2018-07-21T00:25:26.034Z,43.4
2018-07-21T00:26:06.472Z,43.71
2018-07-21T00:26:46.961Z,43.61
2018-07-21T00:27:27.371Z,43.61
2018-07-21T00:28:07.702Z,43.4
2018-07-21T00:28:48.131Z,43.3
2018-07-21T00:29:28.598Z,43.49
2018-07-21T00:30:09.030Z,43.59
2018-07-21T00:30:49.501Z,43.1
2018-07-21T00:31:29.904Z,43.2
2018-07-21T00:32:10.393Z,43.4
2018-07-21T00:32:50.673Z,43.2
2018-07-21T00:33:31.080Z,43.78
2018-07-21T00:34:11.512Z,43.49
2018-07-21T00:34:51.918Z,43.59
2018-07-21T00:35:32.363Z,43.59
2018-07-21T00:36:12.798Z,43.68
2018-07-21T00:36:53.186Z,43.68
2018-07-21T00:37:33.569Z,43.88
2018-07-21T00:38:14.025Z,44.07
2018-07-21T00:38:54.403Z,43.68
2018-07-21T00:39:34.784Z,44.07
2018-07-21T00:40:15.270Z,44.26
2018-07-21T00:40:55.657Z,44.17
2018-07-21T00:41:36.017Z,44.26
2018-07-21T00:42:16.384Z,44.46
2018-07-21T00:42:56.845Z,44.75
2018-07-21T00:43:37.206Z,44.46
2018-07-21T00:44:17.628Z,44.65
2018-07-21T00:44:58.069Z,44.56
2018-07-21T00:45:38.454Z,44.56
2018-07-21T00:46:18.916Z,44.56
2018-07-21T00:46:59.344Z,44.56
2018-07-21T00:47:39.779Z,44.65
2018-07-21T00:48:20.226Z,44.65
2018-07-21T00:49:00.678Z,44.75
2018-07-21T00:49:41.107Z,44.82
2018-07-21T00:50:21.575Z,45.14
2018-07-21T00:52:34.724Z,45.4
2018-07-21T00:53:15.212Z,45.89
2018-07-21T00:53:55.596Z,45.69
2018-07-21T00:54:36.016Z,45.69
2018-07-21T00:55:16.396Z,46.17
2018-07-21T00:55:56.884Z,46.56
2018-07-21T00:56:37.312Z,46.17
2018-07-21T00:57:18.332Z,46.56
2018-07-21T00:57:59.007Z,46.47
2018-07-21T00:58:39.414Z,46.95
2018-07-21T00:59:19.816Z,46.66
2018-07-21T01:00:00.256Z,46.66
2018-07-21T01:00:40.615Z,46.85
2018-07-21T01:01:21.117Z,46.95
2018-07-21T01:02:01.581Z,47.24
2018-07-21T01:02:41.952Z,47.05
2018-07-21T01:03:22.374Z,47.14
2018-07-21T01:04:02.902Z,47.24
2018-07-21T01:04:43.165Z,47.33
2018-07-21T01:05:23.624Z,47.63
2018-07-21T01:06:04.072Z,47.33
2018-07-21T01:06:44.461Z,47.24
2018-07-21T01:07:24.882Z,47.6
2018-07-21T01:08:05.306Z,47.99
2018-07-21T01:09:57.883Z,48.37
2018-07-21T01:10:38.183Z,48.37
2018-07-21T01:11:26.848Z,48.37
2018-07-21T01:14:28.283Z,48.57
2018-07-21T01:15:08.658Z,48.47
2018-07-21T01:16:56.135Z,48.66
2018-07-21T01:17:36.338Z,48.47
2018-07-21T01:18:16.771Z,49.05
2018-07-21T01:18:57.179Z,49.05
2018-07-21T01:19:37.631Z,49.05
2018-07-21T01:20:18.041Z,48.86
2018-07-21T01:20:58.399Z,48.95
2018-07-21T01:21:38.802Z,48.95
2018-07-21T01:22:19.207Z,48.95
2018-07-21T01:22:59.699Z,48.86
2018-07-21T01:23:40.109Z,48.95
2018-07-21T01:24:20.548Z,48.95
2018-07-21T01:25:01.013Z,48.66
2018-07-21T01:25:41.333Z,48.76
2018-07-21T01:26:21.734Z,48.76
2018-07-21T01:27:02.136Z,48.47
2018-07-21T01:28:50.805Z,48.66
2018-07-21T01:29:31.069Z,48.47
2018-07-21T01:30:11.567Z,48.95
2018-07-21T01:30:51.936Z,49.24
2018-07-21T01:31:32.335Z,49.05
2018-07-21T01:32:12.806Z,49.63
2018-07-21T01:32:53.199Z,49.53
2018-07-21T01:33:33.628Z,49.44
2018-07-21T01:34:14.027Z,49.24
2018-07-21T01:39:30.437Z,49.92
2018-07-21T01:40:10.894Z,49.73
2018-07-21T01:40:51.242Z,49.73
2018-07-21T01:43:04.169Z,48.95
2018-07-21T01:43:47.872Z,49.15
2018-07-21T01:44:28.333Z,49.24
2018-07-21T01:45:08.751Z,49.34
2018-07-21T01:45:49.118Z,49.6
2018-07-21T01:46:29.565Z,49.51
2018-07-21T01:47:09.962Z,49.51
2018-07-21T01:47:50.376Z,50.09
2018-07-21T01:48:30.767Z,50.09
2018-07-21T01:49:11.216Z,50.18
2018-07-21T01:49:51.593Z,49.99
2018-07-21T01:50:32.052Z,50.28
2018-07-21T01:51:12.414Z,50.38
2018-07-21T01:51:52.823Z,50.18
2018-07-21T01:52:33.234Z,49.99
2018-07-21T01:53:13.685Z,50.09
2018-07-21T01:53:54.124Z,50.09
2018-07-21T01:54:34.494Z,50.38
2018-07-21T01:55:14.905Z,50.28
2018-07-21T01:55:55.306Z,50.57
2018-07-21T01:56:35.703Z,50.57
2018-07-21T01:57:16.115Z,50.86
2018-07-21T01:57:56.575Z,50.67
2018-07-21T01:58:36.953Z,50.38
2018-07-21T01:59:17.347Z,50.67
2018-07-21T01:59:57.812Z,50.64
2018-07-21T02:00:38.157Z,50.64
2018-07-21T02:01:18.545Z,50.57
2018-07-21T02:01:58.970Z,50.86
2018-07-21T02:02:39.344Z,50.45
2018-07-21T02:03:19.744Z,50.74
2018-07-21T02:04:00.193Z,50.67
2018-07-21T02:04:40.618Z,50.64
2018-07-21T02:05:21.109Z,50.84
2018-07-21T02:06:01.512Z,51.05
2018-07-21T02:06:42.031Z,50.74
2018-07-21T02:07:22.396Z,51.12
2018-07-21T02:08:02.805Z,51.34
2018-07-21T02:08:43.248Z,51.03
2018-07-21T02:09:23.642Z,51.22
2018-07-21T02:10:04.057Z,51.89
2018-07-21T02:10:44.488Z,51.61
2018-07-21T02:11:24.932Z,51.61
2018-07-21T02:12:05.400Z,51.41
2018-07-21T02:12:45.904Z,51.61
2018-07-21T02:13:26.273Z,51.51
2018-07-21T02:14:06.661Z,51.61
2018-07-21T02:14:47.092Z,51.7
2018-07-21T02:15:27.444Z,52.28
2018-07-21T02:17:45.476Z,52.19
2018-07-21T02:18:25.683Z,51.61
2018-07-21T02:19:06.057Z,51.41
2018-07-21T02:19:46.512Z,51.7
2018-07-21T02:20:26.960Z,51.41
2018-07-21T02:21:07.330Z,51.7
2018-07-21T02:21:47.765Z,51.61
2018-07-21T02:24:01.103Z,51.7
2018-07-21T02:24:43.131Z,51.51
2018-07-21T02:25:23.382Z,51.63
2018-07-21T02:26:03.814Z,51.53
2018-07-21T02:26:44.196Z,51.41
2018-07-21T02:27:24.595Z,51.8
2018-07-21T02:28:05.034Z,51.7
2018-07-21T02:28:45.349Z,51.53
2018-07-21T02:29:25.791Z,51.99
2018-07-21T02:30:06.170Z,51.51
2018-07-21T02:30:46.595Z,51.61
2018-07-21T02:31:26.945Z,51.63
2018-07-21T02:32:07.381Z,51.73
2018-07-21T02:32:47.769Z,51.8
2018-07-21T02:33:28.162Z,51.34
2018-07-21T02:34:08.532Z,51.05
2018-07-21T02:34:48.928Z,51.12
2018-07-21T02:35:29.346Z,51.03
2018-07-21T02:36:09.741Z,50.74
2018-07-21T02:36:50.323Z,51.12
2018-07-21T02:37:30.627Z,50.93
2018-07-21T02:38:11.128Z,51.41
2018-07-21T02:38:51.501Z,50.93
2018-07-21T02:39:31.910Z,51.22
2018-07-21T02:40:12.331Z,51.32
2018-07-21T02:40:52.758Z,51.32
2018-07-21T02:41:33.112Z,51.22
2018-07-21T02:42:13.552Z,51.03
2018-07-21T02:42:54.049Z,51.03
2018-07-21T02:43:34.369Z,50.93
2018-07-21T02:44:14.735Z,51.12
2018-07-21T02:44:55.190Z,51.22
2018-07-21T02:45:35.680Z,51.12
2018-07-21T02:46:16.029Z,51.7
2018-07-21T02:46:56.482Z,51.61
2018-07-21T02:47:36.866Z,51.7
2018-07-21T02:48:17.338Z,52.19
2018-07-21T02:48:57.729Z,52.28
2018-07-21T02:49:38.183Z,52.35
2018-07-21T02:51:32.632Z,52.83
2018-07-21T02:52:12.280Z,53.13
2018-07-21T02:52:52.675Z,53.22
2018-07-21T02:53:33.043Z,53.51
2018-07-21T02:54:13.522Z,52.83
2018-07-21T02:54:53.952Z,53.13
2018-07-21T02:55:34.298Z,53.22
2018-07-21T02:56:14.804Z,53.22
2018-07-21T02:56:55.077Z,53.31
2018-07-21T02:57:35.549Z,53.41
2018-07-21T02:58:15.917Z,53.67
2018-07-21T02:58:56.373Z,53.51
2018-07-21T02:59:36.681Z,53.67
2018-07-21T03:00:17.074Z,53.67
2018-07-21T03:00:57.497Z,53.87
2018-07-21T03:01:37.901Z,54.16
2018-07-21T03:02:18.342Z,53.77
2018-07-21T03:02:58.740Z,53.87
2018-07-21T03:03:39.186Z,54.44
2018-07-21T03:04:19.605Z,54.25
2018-07-21T03:04:59.968Z,54.35
2018-07-21T03:05:40.387Z,54.74
2018-07-21T03:06:20.854Z,54.74
2018-07-21T03:07:01.218Z,55.12
2018-07-21T03:07:41.634Z,54.54
2018-07-21T03:08:22.073Z,54.83
2018-07-21T03:09:02.499Z,54.74
2018-07-21T03:09:42.887Z,54.25
2018-07-21T03:10:23.372Z,54.44
2018-07-21T03:11:03.796Z,54.54
2018-07-21T03:11:44.177Z,55.02
2018-07-21T03:12:24.639Z,54.35
2018-07-21T03:13:05.045Z,54.16
2018-07-21T03:13:45.472Z,54.35
2018-07-21T03:14:25.984Z,54.83
2018-07-21T03:15:06.301Z,55.02
2018-07-21T03:15:46.778Z,55.12
2018-07-21T03:16:27.146Z,54.93
2018-07-21T03:17:07.680Z,54.93
2018-07-21T03:17:47.995Z,55.12
2018-07-21T03:18:28.459Z,55.6
2018-07-21T03:19:08.813Z,55.22
2018-07-21T03:19:49.241Z,55.22
2018-07-21T03:20:29.730Z,55.22
2018-07-21T03:21:10.077Z,55.22
2018-07-21T03:21:50.427Z,55.31
2018-07-21T03:22:30.901Z,55.31
2018-07-21T03:23:11.319Z,55.6
2018-07-21T03:23:51.721Z,55.6
2018-07-21T03:24:32.167Z,55.51
2018-07-21T03:25:12.597Z,55.51
2018-07-21T03:25:52.968Z,55.89
2018-07-21T03:26:33.343Z,55.77
2018-07-21T03:27:13.784Z,55.87
2018-07-21T03:27:54.196Z,55.77
2018-07-21T03:28:34.621Z,56.15
2018-07-21T03:29:15.098Z,56.25
2018-07-21T03:29:55.550Z,56.54
2018-07-21T03:30:35.977Z,56.44
2018-07-21T03:31:16.360Z,56.66
2018-07-21T03:31:56.888Z,56.73
2018-07-21T03:32:37.153Z,56.25
2018-07-21T03:33:17.664Z,56.76
2018-07-21T03:33:58.031Z,56.35
2018-07-21T03:34:38.431Z,56.66
2018-07-21T03:35:18.849Z,56.63
2018-07-21T03:35:59.151Z,56.66
2018-07-21T03:36:39.626Z,56.92
2018-07-21T03:37:20.086Z,56.63
2018-07-21T03:38:00.473Z,56.73
2018-07-21T03:38:40.795Z,56.63
2018-07-21T03:39:21.236Z,56.92
2018-07-21T03:40:01.647Z,56.82
2018-07-21T03:40:42.026Z,57.21
2018-07-21T03:41:22.475Z,57.02
2018-07-21T03:42:02.868Z,57.21
2018-07-21T03:42:43.226Z,57.4
2018-07-21T03:43:23.721Z,57.5
2018-07-21T03:44:04.095Z,57.4
2018-07-21T03:44:44.522Z,57.98
2018-07-21T03:45:25.025Z,58.08
2018-07-21T03:46:05.409Z,58.05
2018-07-21T03:46:45.906Z,57.89
2018-07-21T03:47:26.206Z,58.05
2018-07-21T03:48:06.609Z,58.05
2018-07-21T03:48:47.069Z,58.44
2018-07-21T03:49:27.417Z,58.92
2018-07-21T03:50:07.832Z,58.92
2018-07-21T03:50:48.259Z,59.78
2018-07-21T03:51:28.646Z,59.69
2018-07-21T03:52:09.049Z,59.88
2018-07-21T03:52:49.540Z,59.69
2018-07-21T03:53:29.995Z,59.49
2018-07-21T03:54:10.330Z,59.59
2018-07-21T03:54:51.202Z,59.78
2018-07-21T03:55:36.349Z,59.69
2018-07-21T03:56:20.438Z,59.2
2018-07-21T03:57:02.311Z,59.3
2018-07-21T03:57:43.524Z,59.49
2018-07-21T03:58:23.890Z,58.92
2018-07-21T03:59:04.292Z,58.82
2018-07-21T03:59:44.763Z,58.92
2018-07-21T04:00:25.212Z,58.92
2018-07-21T04:01:05.681Z,58.82
2018-07-21T04:01:46.063Z,58.92
2018-07-21T04:02:26.507Z,59.11
2018-07-21T04:03:06.803Z,58.92
2018-07-21T04:03:47.230Z,59.01
2018-07-21T04:45:40.028Z,69.81
2018-07-21T04:46:20.352Z,70.01
2018-07-21T04:47:00.775Z,69.72
2018-07-21T04:47:41.286Z,70.29
2018-07-21T04:48:21.635Z,70.1
2018-07-21T04:49:02.331Z,70.87
2018-07-21T04:49:42.877Z,70.78
2018-07-21T04:50:23.774Z,71.06
2018-07-21T04:51:04.177Z,71.55
2018-07-21T04:51:44.585Z,71.45
2018-07-21T04:52:25.285Z,71.45
2018-07-21T04:53:05.530Z,71.55
2018-07-21T04:53:45.969Z,72.02
2018-07-21T04:54:26.322Z,72.31
2018-07-21T04:55:06.756Z,72.12
2018-07-21T04:55:47.088Z,72.22
2018-07-21T04:56:27.509Z,71.35
2018-07-21T04:57:07.903Z,71.55
2018-07-21T04:57:48.298Z,71.45
2018-07-21T04:59:36.627Z,70.97
2018-07-21T05:00:16.376Z,71.25
2018-07-21T05:00:56.846Z,71.25
2018-07-21T05:01:37.154Z,71.45
2018-07-21T05:02:17.600Z,71.16
2018-07-21T05:03:39.283Z,71.16
2018-07-21T05:15:32.044Z,66.46
2018-07-21T05:20:44.325Z,65.05
2018-07-21T05:21:21.490Z,65.05
2018-07-21T05:22:01.904Z,64.86
2018-07-21T05:22:42.307Z,64.08
2018-07-21T05:23:22.856Z,63.41
2018-07-21T05:24:03.187Z,63.54
2018-07-21T05:24:43.787Z,62.87
2018-07-21T05:25:24.196Z,61.83
2018-07-21T05:26:04.568Z,61.29
2018-07-21T05:26:44.966Z,60.23
2018-07-21T05:27:25.393Z,59.68
2018-07-21T05:28:05.780Z,59
2018-07-21T05:28:46.226Z,58.26
2018-07-21T05:29:26.628Z,56.94
2018-07-21T05:30:07.139Z,56.26
2018-07-21T05:30:47.622Z,55.52
2018-07-21T05:31:28.174Z,54.65
2018-07-21T05:32:08.516Z,54.29
2018-07-21T05:32:48.980Z,53.42
2018-07-21T05:33:29.439Z,52.77
2018-07-21T05:34:09.824Z,52.39
2018-07-21T05:34:50.246Z,51.9
2018-07-21T05:35:30.662Z,51.03
2018-07-21T05:36:11.066Z,51.42
2018-07-21T05:36:51.477Z,51.54
2018-07-21T05:37:31.949Z,51.61
2018-07-21T05:38:12.329Z,51.15
2018-07-21T05:38:52.696Z,51.44
2018-07-21T05:39:33.152Z,51.23
2018-07-21T05:40:13.600Z,50.96
2018-07-21T05:40:54.027Z,51.15
2018-07-21T05:41:34.402Z,50.93
2018-07-21T05:42:14.865Z,50.96
2018-07-21T05:42:55.269Z,51.61
2018-07-21T05:43:35.632Z,51.51
2018-07-21T05:44:16.134Z,51.61
2018-07-21T05:44:56.687Z,51.42
2018-07-21T05:45:37.041Z,51.61
2018-07-21T05:46:17.414Z,51.61
2018-07-21T05:46:57.816Z,51.61
2018-07-21T05:47:38.227Z,51.81
2018-07-21T05:48:18.687Z,51.42
2018-07-21T05:48:59.033Z,51.83
2018-07-21T05:49:39.567Z,51.44
2018-07-21T05:50:19.875Z,51.15
2018-07-21T05:51:00.316Z,50.96
2018-07-21T05:51:40.724Z,51.25
2018-07-21T05:52:21.091Z,51.06
2018-07-21T05:53:01.554Z,51.15
2018-07-21T05:53:42.003Z,50.86
2018-07-21T05:54:22.343Z,50.86
2018-07-21T05:55:02.802Z,50.67
2018-07-21T05:55:43.214Z,50.96
2018-07-21T05:56:23.625Z,50.28
2018-07-21T05:57:04.099Z,50.76
2018-07-21T05:57:44.508Z,50.28
2018-07-21T05:58:24.962Z,50.09
2018-07-21T05:59:05.363Z,50.38
2018-07-21T05:59:45.704Z,49.99
2018-07-21T06:00:26.119Z,50.48
2018-07-21T06:01:06.492Z,50.38
2018-07-21T06:01:46.948Z,50.67
2018-07-21T06:06:11.186Z,52.39
2018-07-21T06:06:54.135Z,52.48
2018-07-21T06:07:34.492Z,52.67
2018-07-21T06:08:14.838Z,52.84
2018-07-21T06:08:55.243Z,53.33
2018-07-21T06:10:54.343Z,53.81
2018-07-21T06:11:34.358Z,53.42
2018-07-21T06:12:14.804Z,54
2018-07-21T06:12:55.311Z,53.81
2018-07-21T06:13:35.740Z,54.39
2018-07-21T06:14:17.482Z,54.29
2018-07-21T06:14:57.592Z,54.39
2018-07-21T06:15:37.997Z,54.49
2018-07-21T06:17:40.895Z,54.39
2018-07-21T06:18:20.067Z,54.87
2018-07-21T06:19:00.461Z,54.49
2018-07-21T06:19:40.849Z,54.87
2018-07-21T06:20:21.224Z,54.58
2018-07-21T06:21:01.655Z,54.39
2018-07-21T06:21:42.011Z,54.39
2018-07-21T06:22:22.414Z,54.49
2018-07-21T06:23:02.840Z,54.19
2018-07-21T06:23:43.390Z,54.39
2018-07-21T06:24:23.670Z,54.68
2018-07-21T06:25:04.097Z,54.19
2018-07-21T06:25:44.484Z,54.58
2018-07-21T06:26:24.942Z,54.49
2018-07-21T06:27:05.312Z,54.49
2018-07-21T06:27:45.738Z,54.49
2018-07-21T06:28:26.186Z,54.29
2018-07-21T06:29:06.585Z,54.29
2018-07-21T06:31:24.461Z,54.58
2018-07-21T06:32:04.588Z,54.29
2018-07-21T06:32:45.027Z,54.49
2018-07-21T06:33:25.436Z,54.39
2018-07-21T06:34:05.875Z,54.29
2018-07-21T06:35:59.178Z,53.91
2018-07-21T06:36:45.614Z,54.19
2018-07-21T06:37:25.926Z,54.19
2018-07-21T06:38:06.275Z,54.49
2018-07-21T06:38:46.705Z,54.39
2018-07-21T06:39:27.117Z,54.49
2018-07-21T06:40:07.520Z,54.49
2018-07-21T06:40:48.029Z,54.39
2018-07-21T06:41:28.421Z,54.58
2018-07-21T06:42:08.935Z,54.49
2018-07-21T06:42:49.309Z,54.58
2018-07-21T06:43:29.752Z,54.39
2018-07-21T06:44:10.152Z,54.77
2018-07-21T06:44:50.564Z,54.87
2018-07-21T06:45:30.968Z,54.49
2018-07-21T06:46:11.401Z,54.68
2018-07-21T06:46:51.815Z,54.49
2018-07-21T06:47:32.243Z,54.49
2018-07-21T06:48:12.697Z,53.81
2018-07-21T06:50:30.505Z,52.97
2018-07-21T06:51:10.731Z,52.87
2018-07-21T06:53:01.686Z,52.77
2018-07-21T06:53:40.434Z,52.31
2018-07-21T06:54:20.818Z,52.41
2018-07-21T06:55:01.237Z,51.83
2018-07-21T06:56:59.671Z,50.89
2018-07-21T06:57:39.068Z,50.7
2018-07-21T06:58:19.473Z,50.98
2018-07-21T06:58:59.946Z,50.6
2018-07-21T06:59:40.332Z,50.21
2018-07-21T07:00:20.732Z,49.95
2018-07-21T07:01:01.129Z,49.75
2018-07-21T07:01:41.613Z,49.46
2018-07-21T07:02:22.042Z,49.85
2018-07-21T07:03:02.427Z,49.85
2018-07-21T07:03:42.880Z,49.85
2018-07-21T07:04:23.255Z,49.85
2018-07-21T07:05:03.682Z,49.37
2018-07-21T07:05:44.063Z,49.68
2018-07-21T07:06:24.463Z,49
2018-07-21T07:07:04.891Z,49.1
2018-07-21T07:07:45.309Z,48.81
2018-07-21T07:08:25.739Z,49
2018-07-21T07:09:06.200Z,48.81
2018-07-21T07:09:46.632Z,48.81
2018-07-21T07:10:27.005Z,48.61
2018-07-21T07:11:07.472Z,48.35
2018-07-21T07:11:47.833Z,48.44
2018-07-21T07:12:28.290Z,48.06
2018-07-21T07:13:08.716Z,47.86
2018-07-21T07:13:49.148Z,47.57
2018-07-21T07:14:29.572Z,47.2
2018-07-21T07:15:09.962Z,47.02
2018-07-21T07:15:50.429Z,46.62
2018-07-21T07:16:30.876Z,46.92
2018-07-21T07:17:11.268Z,46.75
2018-07-21T07:17:51.690Z,46.16
2018-07-21T07:18:32.130Z,46.07
2018-07-21T07:19:12.598Z,45.78
2018-07-21T07:19:53.004Z,45.58
2018-07-21T07:20:33.395Z,45.78
2018-07-21T07:21:13.811Z,45.39
2018-07-21T07:21:54.257Z,45.21
2018-07-21T07:22:34.680Z,45.2
2018-07-21T07:23:15.102Z,44.9
2018-07-21T07:23:55.560Z,45.2
2018-07-21T07:24:36.012Z,45.29
2018-07-21T07:25:16.391Z,45.29
2018-07-21T07:25:56.799Z,45.68
2018-07-21T07:26:37.264Z,45.39
2018-07-21T07:27:17.683Z,45.41
2018-07-21T07:27:58.156Z,45.89
2018-07-21T07:28:38.554Z,45.8
2018-07-21T07:29:18.951Z,45.12
2018-07-21T07:29:59.327Z,44.64
2018-07-21T07:30:39.789Z,44.27
2018-07-21T07:31:20.185Z,43.68
2018-07-21T07:32:00.608Z,43.22
2018-07-21T07:32:41.064Z,42.74
2018-07-21T07:34:40.059Z,41.69
2018-07-21T07:35:16.985Z,41.61
2018-07-21T07:35:57.295Z,41.51
2018-07-21T07:36:38.836Z,40.93
2018-07-21T07:37:19.951Z,40.56
2018-07-21T07:39:14.318Z,40.09
2018-07-21T07:39:50.766Z,39.7
2018-07-21T07:40:31.143Z,39.43
2018-07-21T07:41:11.572Z,39.04
2018-07-21T07:41:52.623Z,39.24
2018-07-21T07:42:33.897Z,39.06
2018-07-21T07:43:14.291Z,38.09
2018-07-21T07:43:54.710Z,38.09
2018-07-21T07:44:35.159Z,37.71
2018-07-21T07:45:15.562Z,37.91
2018-07-21T07:45:56.004Z,37.35
2018-07-21T07:46:36.394Z,37.54
2018-07-21T07:47:19.053Z,36.58
2018-07-21T07:47:59.505Z,36.49
2018-07-21T07:48:39.874Z,36.19
2018-07-21T07:49:20.394Z,36.02
2018-07-21T07:53:05.314Z,34.39
2018-07-21T07:53:45.581Z,34.19
2018-07-21T07:54:26.518Z,33.53
2018-07-21T07:55:07.351Z,33.62
2018-07-21T07:55:47.584Z,33.23
2018-07-21T07:57:40.432Z,33.15
2018-07-21T08:01:03.064Z,32.1
2018-07-21T08:06:20.158Z,30.65
2018-07-21T08:07:00.721Z,30.55
2018-07-21T08:11:07.609Z,29.98
2018-07-21T08:11:46.322Z,30.08
2018-07-21T08:12:26.867Z,29.9
2018-07-21T08:13:07.213Z,29.5
2018-07-21T08:13:47.727Z,29.21
2018-07-21T08:14:28.893Z,28.74
2018-07-21T08:15:09.377Z,28.55
2018-07-21T08:15:51.899Z,28.34
2018-07-21T08:16:31.601Z,28.36
2018-07-21T08:18:27.649Z,28.27
2018-07-21T08:19:08.084Z,27.78
2018-07-21T08:19:48.587Z,27.29
2018-07-21T08:20:31.514Z,27.19
2018-07-21T08:21:11.783Z,27.09
2018-07-21T08:21:52.328Z,27.29
2018-07-21T08:22:34.616Z,27.09
2018-07-21T08:23:15.111Z,27.49
2018-07-21T08:23:55.965Z,27.6
2018-07-21T08:24:37.211Z,27.4
2018-07-21T08:25:17.514Z,27.01
2018-07-21T08:25:57.945Z,27.11
2018-07-21T08:26:38.351Z,27.4
2018-07-21T08:27:20.106Z,26.81
2018-07-21T08:28:02.667Z,26.73
2018-07-21T08:28:43.061Z,26.82
2018-07-21T08:29:23.458Z,26.82
2018-07-21T08:30:06.153Z,27.31
2018-07-21T08:30:47.483Z,27.31
2018-07-21T08:35:45.557Z,26.53
2018-07-21T08:36:25.785Z,26.35
2018-07-21T08:37:06.121Z,26.64
2018-07-21T08:37:46.590Z,26.64
2018-07-21T08:38:28.481Z,26.35
2018-07-21T08:39:09.838Z,25.76
2018-07-21T08:39:50.780Z,25.27
2018-07-21T08:40:31.212Z,25.38
2018-07-21T08:41:11.686Z,25.09
2018-07-21T08:41:52.175Z,24.51
2018-07-21T08:42:32.614Z,24.3
2018-07-21T08:43:13.065Z,24.3
2018-07-21T08:43:53.432Z,24.6
2018-07-21T08:44:34.589Z,24.21
2018-07-21T08:45:14.364Z,23.91
2018-07-21T08:45:54.834Z,23.72
2018-07-21T08:46:35.207Z,23.43
2018-07-21T08:47:15.857Z,23.14
2018-07-21T08:47:56.165Z,23.04
2018-07-21T08:48:36.579Z,22.94
2018-07-21T08:49:17.004Z,22.74
2018-07-21T08:53:11.106Z,22.45
2018-07-21T08:53:50.211Z,22.55
2018-07-21T08:54:30.651Z,22.45
2018-07-21T08:55:11.202Z,22.35
2018-07-21T08:55:51.526Z,22.45
2018-07-21T08:56:32.669Z,22.35
2018-07-21T08:57:16.234Z,22.84
2018-07-21T08:58:01.720Z,22.45
2018-07-21T08:58:42.144Z,22.55
2018-07-21T08:59:22.525Z,22.25
2018-07-21T09:00:03.198Z,22.45
2018-07-21T09:00:43.938Z,22.45
2018-07-21T09:01:25.310Z,22.36
2018-07-21T09:06:01.825Z,21.78
2018-07-21T09:06:42.539Z,21.57
2018-07-21T09:07:22.915Z,21.48
2018-07-21T09:08:03.328Z,21.58
2018-07-21T09:08:44.089Z,21.29
2018-07-21T09:09:24.908Z,21.48
2018-07-21T09:10:05.883Z,21.39
2018-07-21T09:10:46.282Z,21.28
2018-07-21T09:11:29.728Z,21.67
2018-07-21T09:12:10.321Z,21.67
2018-07-21T09:12:50.992Z,21.67
2018-07-21T09:13:31.478Z,21.08
2018-07-21T09:14:14.530Z,21.47
2018-07-21T09:14:54.990Z,21.77
2018-07-21T09:15:35.380Z,21.29
2018-07-21T09:16:15.795Z,21.19
2018-07-21T09:16:57.524Z,20.51
2018-07-21T09:17:38.075Z,20.7
2018-07-21T09:18:18.575Z,20.6
2018-07-21T09:18:59.080Z,20.7
2018-07-21T09:19:39.472Z,20.61
2018-07-21T09:20:21.500Z,20.9
2018-07-21T09:21:02.452Z,20.31
2018-07-21T09:21:42.885Z,20.41
2018-07-21T09:22:23.206Z,20.51
2018-07-21T09:23:03.599Z,20.32
2018-07-21T09:23:44.044Z,20.22
2018-07-21T09:24:24.500Z,19.82
2018-07-21T09:25:06.229Z,19.82
2018-07-21T09:25:49.212Z,19.73
2018-07-21T09:26:29.949Z,19.43
2018-07-21T09:27:10.440Z,19.34
2018-07-21T09:27:50.922Z,19.44
2018-07-21T09:28:31.328Z,19.44
2018-07-21T09:29:11.808Z,19.15
2018-07-21T09:29:52.368Z,18.56
2018-07-21T09:30:35.097Z,18.37
2018-07-21T09:31:15.535Z,18.17
2018-07-21T09:31:55.936Z,18.27
2018-07-21T09:32:36.415Z,18.07
2018-07-21T09:33:19.560Z,18.37
2018-07-21T09:34:00.036Z,18.66
2018-07-21T09:34:40.808Z,18.37
2018-07-21T09:35:21.907Z,18.56
2018-07-21T09:36:01.859Z,18.37
2018-07-21T09:36:42.442Z,18.27
2018-07-21T09:37:23.081Z,18.48
2018-07-21T09:38:03.564Z,18.37
2018-07-21T09:38:45.344Z,18.58
2018-07-21T09:39:25.291Z,18.18
2018-07-21T09:40:06.085Z,18.18
2018-07-21T09:40:47.550Z,17.59
2018-07-21T09:46:07.567Z,17.3
2018-07-21T09:46:48.314Z,17.4
2018-07-21T09:47:30.817Z,17.5
2018-07-21T09:48:11.315Z,17.68
2018-07-21T09:48:51.917Z,17.58
2018-07-21T09:49:32.738Z,17.99
2018-07-21T09:50:16.344Z,18.08
2018-07-21T09:51:00.331Z,17.98
2018-07-21T09:51:52.180Z,17.59
2018-07-21T09:52:32.578Z,17.59
2018-07-21T09:53:13.067Z,18.08
2018-07-21T09:53:54.043Z,18.29
2018-07-21T09:54:34.166Z,18.08
2018-07-21T09:55:14.877Z,17.7
2018-07-21T09:55:55.418Z,17.7
2018-07-21T09:56:35.886Z,17.8
2018-07-21T09:57:18.611Z,17.4
2018-07-21T09:57:59.556Z,17.4
2018-07-21T09:58:39.645Z,17.4
2018-07-21T09:59:23.876Z,17.3
2018-07-21T10:00:05.135Z,17.4
2018-07-21T10:00:46.345Z,17.4
2018-07-21T10:01:27.803Z,17.4
2018-07-21T10:02:10.980Z,17.6
2018-07-21T10:02:53.710Z,17.3
2018-07-21T10:03:42.913Z,17.02
2018-07-21T10:04:23.363Z,17.11
2018-07-21T10:05:04.015Z,16.92
2018-07-21T10:44:20.988Z,17.47
2018-07-21T10:50:49.038Z,17.1
2018-07-21T10:51:29.074Z,17.4
2018-07-21T10:52:12.313Z,17.3
2018-07-21T10:52:52.546Z,17.21
2018-07-21T10:53:33.545Z,16.91
2018-07-21T10:54:14.341Z,16.91
2018-07-21T10:54:54.547Z,16.82
2018-07-21T10:55:35.033Z,16.82
2018-07-21T10:56:16.196Z,16.82
2018-07-21T10:56:56.782Z,16.53
2018-07-21T10:57:37.508Z,16.33
2018-07-21T10:58:17.895Z,16.43
2018-07-21T10:58:58.300Z,16.53
2018-07-21T11:00:06.643Z,16.23
2018-07-21T11:00:47.267Z,16.44
2018-07-21T11:01:32.040Z,16.34
2018-07-21T11:03:51.548Z,16.43
2018-07-21T11:04:31.798Z,15.64
2018-07-21T11:05:12.251Z,15.25
2018-07-21T11:05:52.609Z,16.04
2018-07-21T11:06:33.030Z,15.85
2018-07-21T11:07:13.481Z,15.75
2018-07-21T11:07:54.001Z,15.35
2018-07-21T11:08:34.354Z,15.64
2018-07-21T11:09:14.746Z,15.94
2018-07-21T11:09:55.238Z,15.84
2018-07-21T11:10:35.604Z,16.43
2018-07-21T11:11:16.068Z,15.92
2018-07-21T11:11:56.704Z,15.92
2018-07-21T11:12:36.987Z,15.83
2018-07-21T11:13:17.306Z,16.03
2018-07-21T11:13:57.773Z,15.84
2018-07-21T11:14:38.215Z,15.64
2018-07-21T11:15:18.740Z,15.64
2018-07-21T11:15:59.094Z,15.73
2018-07-21T11:16:39.476Z,15.75
2018-07-21T11:17:19.877Z,15.35
2018-07-21T11:18:00.254Z,14.86
2018-07-21T11:18:40.688Z,15.06
2018-07-21T11:19:21.186Z,14.86
2018-07-21T11:20:01.573Z,15.06
2018-07-21T11:20:42.012Z,14.76
2018-07-21T11:21:22.419Z,14.47
2018-07-21T11:22:02.747Z,14.77
2018-07-21T11:22:43.155Z,14.77
2018-07-21T11:23:23.569Z,15.06
2018-07-21T11:24:04.368Z,14.97
2018-07-21T11:24:44.744Z,15.26
2018-07-21T11:25:25.140Z,14.97
2018-07-21T11:26:05.498Z,14.76
2018-07-21T11:26:46.006Z,14.96
2018-07-21T11:27:26.332Z,15.15
2018-07-21T11:28:06.784Z,15.25
2018-07-21T11:28:47.239Z,15.25
2018-07-21T11:29:27.576Z,15.64
2018-07-21T11:30:08.060Z,15.16
2018-07-21T11:30:48.401Z,15.66
2018-07-21T11:31:28.852Z,15.26
2018-07-21T11:32:09.295Z,15.16
2018-07-21T11:32:49.629Z,15.75
2018-07-21T11:33:30.109Z,15.75
2018-07-21T11:34:10.513Z,16.14
2018-07-21T11:34:50.881Z,16.15
2018-07-21T11:35:31.489Z,16.05
2018-07-21T11:36:11.993Z,15.94
2018-07-21T11:36:52.169Z,15.94
2018-07-21T11:37:32.601Z,16.04
2018-07-21T11:38:12.999Z,15.94
2018-07-21T11:38:53.362Z,16.15