createdAt,value
2022-11-28T00:01:43.685Z,46.05
2022-11-28T00:04:12.689Z,46.13
2022-11-28T00:06:41.426Z,46.16
2022-11-28T00:09:09.874Z,46.04
2022-11-28T00:11:37.605Z,46.07
2022-11-28T00:14:05.260Z,46.06
2022-11-28T00:45:47.055Z,45.95
2022-11-28T00:48:14.715Z,46.01
2022-11-28T00:50:42.540Z,45.98
2022-11-28T00:53:10.532Z,45.95
2022-11-28T00:55:39.265Z,45.94
2022-11-28T00:58:06.908Z,46.02
2022-11-28T01:00:34.565Z,46.04
2022-11-28T01:03:03.506Z,45.95
2022-11-28T01:05:31.096Z,46.09
2022-11-28T01:07:58.821Z,45.93
2022-11-28T01:10:27.112Z,46.14
2022-11-28T01:12:54.710Z,45.97
2022-11-28T01:47:32.397Z,45.91
2022-11-28T01:50:00.286Z,45.89
2022-11-28T01:52:28.315Z,45.84
2022-11-28T01:54:57.303Z,45.82
2022-11-28T01:57:25.131Z,45.84
2022-11-28T01:59:55.008Z,45.90
2022-11-28T02:02:24.833Z,45.82
2022-11-28T02:04:53.854Z,45.91
2022-11-28T02:07:21.498Z,45.83
2022-11-28T02:09:49.114Z,45.92
2022-11-28T02:12:20.410Z,45.70
2022-11-28T02:14:55.062Z,45.91
2022-11-28T02:17:23.925Z,45.92
2022-11-28T02:20:10.204Z,45.88
2022-11-28T02:22:40.204Z,45.82
2022-11-28T02:25:25.716Z,45.82
2022-11-28T02:28:01.940Z,45.73
2022-11-28T02:30:30.583Z,45.81
2022-11-28T02:33:01.457Z,45.75
2022-11-28T02:35:30.507Z,45.79
2022-11-28T02:38:01.939Z,45.72
2022-11-28T02:40:30.564Z,45.80
2022-11-28T02:43:02.664Z,45.73
2022-11-28T02:45:30.798Z,45.74
2022-11-28T02:48:00.668Z,45.81
2022-11-28T02:50:29.719Z,45.68
2022-11-28T02:52:57.784Z,45.66
2022-11-28T02:55:25.557Z,45.75
2022-11-28T02:57:53.652Z,45.65
2022-11-28T03:47:08.090Z,45.56
2022-11-28T03:49:36.442Z,45.55
2022-11-28T03:52:05.578Z,45.59
2022-11-28T03:54:34.631Z,45.59
2022-11-28T03:57:03.942Z,45.68
2022-11-28T03:59:32.494Z,45.58
2022-11-28T04:45:54.518Z,45.34
2022-11-28T04:48:22.155Z,45.46
2022-11-28T04:50:50.394Z,45.44
2022-11-28T04:53:19.767Z,45.54
2022-11-28T04:55:48.144Z,45.55
2022-11-28T04:58:16.223Z,45.56
2022-11-28T05:32:55.609Z,45.48
2022-11-28T05:35:23.420Z,45.41
2022-11-28T05:37:51.014Z,45.44
2022-11-28T05:40:18.919Z,45.20
2022-11-28T05:42:46.566Z,45.22
2022-11-28T05:45:14.561Z,45.22
2022-11-28T05:47:42.334Z,45.08
2022-11-28T05:50:11.805Z,45.09
2022-11-28T05:52:39.598Z,44.99
2022-11-28T05:55:07.818Z,45.09
2022-11-28T05:57:35.445Z,44.93
2022-11-28T06:00:03.190Z,45.15
2022-11-28T06:02:39.265Z,45.20
2022-11-28T06:05:21.332Z,45.19
2022-11-28T06:07:56.421Z,45.39
2022-11-28T06:10:24.048Z,45.24
2022-11-28T06:12:51.589Z,45.14
2022-11-28T06:15:19.339Z,45.28
2022-11-28T06:17:47.046Z,45.36
2022-11-28T06:20:15.033Z,45.21
2022-11-28T06:22:42.700Z,45.24
2022-11-28T06:25:11.673Z,45.26
2022-11-28T06:27:39.250Z,45.29
2022-11-28T06:30:07.633Z,45.43
2022-11-28T06:32:35.227Z,45.29
2022-11-28T06:35:03.122Z,45.43
2022-11-28T06:37:31.030Z,45.29
2022-11-28T06:39:59.405Z,45.26
2022-11-28T06:42:28.329Z,45.08
2022-11-28T06:44:55.905Z,45.13
2022-11-28T06:47:23.543Z,45.45
2022-11-28T06:49:51.099Z,45.23
2022-11-28T06:52:18.699Z,45.41
2022-11-28T06:54:46.630Z,45.36
2022-11-28T06:57:14.234Z,45.23
2022-11-28T06:59:43.437Z,45.14
2022-11-28T07:02:11.314Z,45.37
2022-11-28T07:04:38.939Z,45.42
2022-11-28T07:07:06.691Z,45.15
2022-11-28T07:09:34.455Z,45.11
2022-11-28T07:12:02.188Z,45.23
2022-11-28T07:14:30.504Z,45.20
2022-11-28T07:16:59.518Z,45.32
2022-11-28T07:19:27.207Z,45.27
2022-11-28T07:21:54.817Z,45.23
2022-11-28T07:24:22.439Z,45.33
2022-11-28T07:26:50.061Z,45.35
2022-11-28T07:29:18.158Z,45.33
2022-11-28T07:31:45.923Z,45.22
2022-11-28T07:34:14.902Z,45.28
2022-11-28T07:36:42.465Z,45.13
2022-11-28T07:39:11.293Z,45.31
2022-11-28T07:41:38.988Z,45.33
2022-11-28T07:44:06.613Z,45.25
2022-11-28T07:46:34.416Z,45.08
2022-11-28T07:49:02.082Z,45.27
2022-11-28T07:51:31.771Z,45.41
2022-11-28T07:53:59.634Z,45.25
2022-11-28T07:56:39.559Z,45.27
2022-11-28T07:59:16.245Z,45.21
2022-11-28T08:01:43.923Z,45.32
2022-11-28T08:04:11.551Z,45.34
2022-11-28T08:06:40.917Z,45.28
2022-11-28T08:09:08.611Z,45.34
2022-11-28T08:11:36.195Z,45.33
2022-11-28T08:14:03.784Z,45.35
2022-11-28T08:16:31.398Z,45.26
2022-11-28T08:19:00.909Z,45.39
2022-11-28T08:21:30.703Z,45.23
2022-11-28T08:24:01.038Z,45.10
2022-11-28T08:26:30.610Z,45.00
2022-11-28T08:28:58.684Z,45.10
2022-11-28T08:31:26.653Z,45.09
2022-11-28T08:33:54.651Z,45.19
2022-11-28T08:36:22.245Z,45.21
2022-11-28T08:39:03.325Z,45.27
2022-11-28T08:41:38.744Z,45.24
2022-11-28T08:44:06.419Z,45.32
2022-11-28T08:46:34.028Z,45.44
2022-11-28T08:49:04.436Z,45.38
2022-11-28T08:51:32.461Z,45.29
2022-11-28T08:54:00.328Z,45.30
2022-11-28T08:56:27.995Z,45.35
2022-11-28T08:58:57.155Z,45.14
2022-11-28T09:01:25.188Z,45.06
2022-11-28T09:03:53.035Z,45.12
2022-11-28T09:06:21.233Z,45.20
2022-11-28T09:08:48.930Z,45.27
2022-11-28T09:11:17.339Z,45.18
2022-11-28T09:13:45.270Z,45.07
2022-11-28T09:16:14.389Z,45.12
2022-11-28T09:18:42.129Z,45.38
2022-11-28T09:21:10.302Z,45.41
2022-11-28T09:23:37.969Z,45.32
2022-11-28T09:26:08.574Z,45.26
2022-11-28T09:28:36.437Z,45.19
2022-11-28T09:31:04.648Z,45.06
2022-11-28T09:33:34.159Z,45.06
2022-11-28T09:36:05.287Z,45.01
2022-11-28T09:38:32.968Z,45.12
2022-11-28T09:41:00.901Z,44.96
2022-11-28T09:43:30.003Z,44.99
2022-11-28T09:45:57.589Z,45.18
2022-11-28T09:48:26.560Z,44.82
2022-11-28T09:50:55.779Z,44.95
2022-11-28T09:53:24.475Z,45.20
2022-11-28T09:55:52.353Z,45.25
2022-11-28T09:58:20.693Z,45.11
2022-11-28T10:00:54.091Z,45.30
2022-11-28T10:03:29.700Z,45.36
2022-11-28T10:05:59.797Z,45.21
2022-11-28T10:08:36.847Z,45.10
2022-11-28T10:11:05.715Z,45.25
2022-11-28T10:14:00.272Z,45.19
2022-11-28T10:16:25.816Z,45.46
2022-11-28T10:18:53.866Z,45.18
2022-11-28T10:21:25.094Z,45.07
2022-11-28T10:23:53.436Z,45.21
2022-11-28T10:26:23.044Z,45.22
2022-11-28T10:28:51.494Z,45.20
2022-11-28T10:31:20.910Z,45.14
2022-11-28T10:33:49.955Z,45.19
2022-11-28T10:36:18.355Z,45.18
2022-11-28T10:38:47.346Z,45.41
2022-11-28T10:41:15.878Z,45.32
2022-11-28T10:43:45.132Z,45.27
2022-11-28T10:46:23.149Z,45.30
2022-11-28T10:48:51.422Z,45.15
2022-11-28T10:51:21.300Z,45.29
2022-11-28T10:53:52.287Z,45.22
2022-11-28T10:56:23.682Z,45.24
2022-11-28T10:58:52.893Z,45.14
2022-11-28T11:01:20.564Z,45.16
2022-11-28T11:03:48.391Z,45.03
2022-11-28T11:06:15.966Z,45.23
2022-11-28T11:08:43.912Z,45.23
2022-11-28T11:11:17.352Z,45.27
2022-11-28T11:13:56.471Z,45.14
2022-11-28T11:16:24.124Z,45.31
2022-11-28T11:18:52.502Z,45.31
2022-11-28T11:21:20.439Z,44.97
2022-11-28T11:23:48.117Z,45.22
2022-11-28T11:26:23.259Z,45.25
2022-11-28T11:28:51.508Z,45.24
2022-11-28T11:31:20.596Z,45.29
2022-11-28T11:33:48.313Z,45.25
2022-11-28T11:36:26.255Z,45.26
2022-11-28T11:38:54.735Z,45.37
2022-11-28T11:41:30.290Z,45.28
2022-11-28T11:43:57.855Z,45.06
2022-11-28T11:46:25.444Z,45.15
2022-11-28T11:48:53.508Z,45.31
2022-11-28T11:51:25.119Z,45.09
2022-11-28T11:54:03.132Z,45.25
2022-11-28T11:56:33.315Z,45.14
2022-11-28T11:59:00.905Z,45.36
2022-11-28T12:01:28.460Z,45.33
2022-11-28T12:03:56.448Z,45.23
2022-11-28T12:06:25.129Z,44.77
2022-11-28T12:08:53.095Z,42.96
2022-11-28T12:11:21.970Z,43.87
2022-11-28T12:13:51.057Z,44.04
2022-11-28T12:16:25.748Z,44.49
2022-11-28T12:18:55.312Z,44.78
2022-11-28T12:21:23.673Z,44.76
2022-11-28T12:23:58.763Z,44.77
2022-11-28T12:26:27.495Z,44.83
2022-11-28T12:29:01.408Z,44.85
2022-11-28T12:31:31.462Z,44.92
2022-11-28T12:34:01.540Z,44.91
2022-11-28T12:36:30.229Z,44.98
2022-11-28T12:39:01.562Z,44.93
2022-11-28T12:41:36.317Z,45.10
2022-11-28T12:44:07.502Z,45.07
2022-11-28T12:46:36.457Z,45.06
2022-11-28T12:49:14.829Z,44.92
2022-11-28T12:51:45.258Z,45.16
2022-11-28T12:54:16.913Z,45.14
2022-11-28T12:56:48.570Z,45.08
2022-11-28T12:59:21.528Z,45.00
2022-11-28T13:01:53.093Z,45.00
2022-11-28T13:04:23.913Z,45.18
2022-11-28T13:06:53.229Z,45.03
2022-11-28T13:09:27.169Z,45.16
2022-11-28T13:11:57.594Z,45.05
2022-11-28T13:14:30.340Z,45.14
2022-11-28T13:17:08.450Z,45.07
2022-11-28T13:19:38.457Z,45.21
2022-11-28T13:22:08.077Z,45.16
2022-11-28T13:24:37.149Z,45.08
2022-11-28T13:27:06.442Z,45.07
2022-11-28T13:29:36.975Z,44.99
2022-11-28T13:32:05.963Z,45.04
2022-11-28T13:34:34.219Z,44.85
2022-11-28T13:39:52.028Z,45.01
2022-11-28T13:42:58.936Z,45.11
2022-11-28T13:45:23.851Z,45.23
2022-11-28T13:47:55.922Z,45.05
2022-11-28T13:50:39.937Z,44.98
2022-11-28T13:53:23.816Z,45.23
2022-11-28T13:55:51.441Z,44.92
2022-11-28T13:58:22.044Z,45.10
2022-11-28T14:01:14.104Z,45.10
2022-11-28T14:03:46.860Z,45.15
2022-11-28T14:06:14.978Z,45.05
2022-11-28T14:08:43.614Z,45.23
2022-11-28T14:11:41.137Z,45.26
2022-11-28T14:14:23.729Z,45.15
2022-11-28T14:16:55.208Z,45.20
2022-11-28T14:19:27.279Z,45.24
2022-11-28T14:21:58.393Z,45.22
2022-11-28T14:24:29.462Z,45.17
2022-11-28T14:26:58.290Z,45.25
2022-11-28T14:29:26.159Z,45.08
2022-11-28T14:32:28.041Z,45.17
2022-11-28T14:34:43.813Z,45.08
2022-11-28T14:37:34.270Z,45.24
2022-11-28T14:40:01.837Z,45.21
2022-11-28T14:45:50.785Z,45.06
2022-11-28T14:48:19.724Z,45.20
2022-11-28T14:50:54.564Z,45.27
2022-11-28T14:53:44.108Z,45.13
2022-11-28T14:56:12.837Z,45.20
2022-11-28T14:58:40.663Z,45.13
2022-11-28T15:01:09.167Z,45.21
2022-11-28T15:03:38.021Z,45.23
2022-11-28T15:06:09.155Z,45.25
2022-11-28T15:08:50.829Z,45.31
2022-11-28T15:11:24.064Z,45.20
2022-11-28T15:14:11.418Z,45.25
2022-11-28T15:16:43.876Z,45.20
2022-11-28T15:19:16.143Z,45.20
2022-11-28T15:21:46.303Z,45.29
2022-11-28T15:24:21.108Z,45.25
2022-11-28T15:26:52.947Z,45.25
2022-11-28T15:29:24.448Z,45.23
2022-11-28T15:31:54.797Z,45.21
2022-11-28T15:34:24.884Z,45.27
2022-11-28T15:36:55.503Z,45.25
2022-11-28T15:39:27.548Z,45.20
2022-11-28T15:41:55.889Z,45.29
2022-11-28T15:44:23.617Z,45.29
2022-11-28T15:46:51.518Z,45.18
2022-11-28T15:49:23.678Z,45.22
2022-11-28T15:51:52.822Z,45.20
2022-11-28T15:54:41.906Z,45.14
2022-11-28T15:57:20.198Z,45.16
2022-11-28T15:59:48.104Z,45.17
2022-11-28T16:02:17.886Z,45.25
2022-11-28T16:04:45.846Z,45.21
2022-11-28T16:07:14.011Z,45.13
2022-11-28T16:09:43.367Z,45.20
2022-11-28T16:12:12.092Z,45.31
2022-11-28T16:14:45.013Z,45.19
2022-11-28T16:17:15.670Z,45.24
2022-11-28T16:19:43.528Z,45.23
2022-11-28T16:22:11.555Z,45.20
2022-11-28T16:24:44.221Z,45.16
2022-11-28T16:27:24.208Z,45.33
2022-11-28T16:29:53.154Z,45.31
2022-11-28T16:32:21.781Z,45.09
2022-11-28T16:34:49.885Z,45.21
2022-11-28T16:37:20.379Z,45.33
2022-11-28T16:39:47.968Z,45.18
2022-11-28T16:42:16.408Z,45.23
2022-11-28T16:44:44.168Z,45.23
2022-11-28T16:47:25.477Z,45.28
2022-11-28T16:50:11.210Z,45.29
2022-11-28T16:52:45.436Z,45.11
2022-11-28T16:55:32.326Z,45.26
2022-11-28T16:58:03.696Z,45.26
2022-11-28T17:00:31.293Z,45.26
2022-11-28T17:03:00.276Z,45.22
2022-11-28T17:05:27.865Z,45.36
2022-11-28T17:07:55.616Z,45.37
2022-11-28T17:10:24.878Z,45.22
2022-11-28T17:12:52.421Z,45.23
2022-11-28T17:15:20.643Z,45.19
2022-11-28T17:17:48.414Z,45.30
2022-11-28T17:20:18.050Z,45.32
2022-11-28T17:22:46.458Z,45.22
2022-11-28T17:25:14.669Z,45.36
2022-11-28T17:27:42.400Z,45.20
2022-11-28T17:30:11.004Z,45.23
2022-11-28T17:32:38.575Z,45.21
2022-11-28T17:35:09.702Z,45.23
2022-11-28T17:37:38.721Z,45.23
2022-11-28T17:40:24.705Z,45.20
2022-11-28T17:42:52.614Z,45.25
2022-11-28T17:45:20.183Z,45.28
2022-11-28T17:47:48.182Z,45.23
2022-11-28T17:50:16.103Z,45.15
2022-11-28T17:52:45.056Z,45.15
2022-11-28T17:55:12.814Z,45.30
2022-11-28T17:57:40.878Z,45.22
2022-11-28T18:00:09.989Z,45.25
2022-11-28T18:02:45.134Z,45.24
2022-11-28T18:05:12.747Z,45.27
2022-11-28T18:07:41.252Z,45.17
2022-11-28T18:10:13.273Z,45.17
2022-11-28T18:12:41.333Z,45.24
2022-11-28T18:15:10.172Z,45.20
2022-11-28T18:17:38.072Z,45.25
2022-11-28T18:20:06.677Z,45.22
2022-11-28T18:22:34.332Z,45.32
2022-11-28T18:25:02.069Z,45.23
2022-11-28T18:27:31.066Z,45.22
2022-11-28T18:29:58.731Z,45.14
2022-11-28T18:32:26.718Z,45.13
2022-11-28T18:34:55.336Z,45.08
2022-11-28T18:37:23.134Z,45.14
2022-11-28T18:39:50.836Z,45.04
2022-11-28T18:42:18.538Z,45.24
2022-11-28T18:44:47.644Z,45.19
2022-11-28T18:47:15.393Z,45.16
2022-11-28T18:49:43.415Z,45.28
2022-11-28T18:52:11.721Z,45.22
2022-11-28T18:54:39.437Z,45.12
2022-11-28T18:57:07.776Z,45.20
2022-11-28T18:59:35.850Z,45.14
2022-11-28T19:02:05.235Z,45.13
2022-11-28T19:04:33.366Z,45.12
2022-11-28T19:07:02.493Z,45.21
2022-11-28T19:09:31.226Z,45.23
2022-11-28T19:11:58.887Z,45.17
2022-11-28T19:14:26.859Z,45.18
2022-11-28T19:16:54.675Z,45.15
2022-11-28T19:19:23.827Z,45.18
2022-11-28T19:21:52.473Z,45.21
2022-11-28T19:24:20.294Z,45.12
2022-11-28T19:26:48.060Z,45.09
2022-11-28T19:29:15.990Z,45.18
2022-11-28T19:31:43.767Z,45.13
2022-11-28T19:34:12.216Z,45.17
2022-11-28T19:36:42.006Z,45.07
2022-11-28T19:39:11.045Z,45.23
2022-11-28T19:41:38.885Z,45.11
2022-11-28T19:44:07.576Z,45.10
2022-11-28T19:46:35.890Z,45.22
2022-11-28T19:49:05.034Z,45.10
2022-11-28T19:51:33.049Z,45.12
2022-11-28T19:54:03.812Z,45.18
2022-11-28T19:56:33.021Z,45.21
2022-11-28T19:59:00.665Z,45.09
2022-11-28T20:01:29.140Z,45.16
2022-11-28T20:03:58.640Z,45.07
2022-11-28T20:06:26.778Z,45.19
2022-11-28T20:08:55.560Z,45.21
2022-11-28T20:11:25.745Z,45.18
2022-11-28T20:13:56.217Z,45.26
2022-11-28T20:16:23.986Z,45.09
2022-11-28T20:18:53.242Z,45.14
2022-11-28T20:21:21.498Z,45.19
2022-11-28T20:23:49.862Z,45.15
2022-11-28T20:26:18.113Z,45.09
2022-11-28T20:28:47.153Z,45.21
2022-11-28T20:31:18.099Z,45.15
2022-11-28T20:33:46.158Z,45.15
2022-11-28T20:36:16.404Z,45.07
2022-11-28T20:38:43.978Z,45.12
2022-11-28T20:41:11.907Z,45.12
2022-11-28T20:43:39.835Z,45.07
2022-11-28T20:46:09.545Z,45.15
2022-11-28T20:48:37.153Z,44.99
2022-11-28T20:51:05.448Z,45.14
2022-11-28T20:53:33.196Z,45.06
2022-11-28T20:56:01.408Z,45.21
2022-11-28T20:58:29.349Z,45.02
2022-11-28T21:00:57.203Z,45.12
2022-11-28T21:03:26.325Z,45.08
2022-11-28T21:05:59.400Z,45.12
2022-11-28T21:08:30.519Z,45.02
2022-11-28T21:10:58.242Z,45.08
2022-11-28T21:13:25.805Z,45.17
2022-11-28T21:15:53.493Z,45.17
2022-11-28T21:18:21.049Z,45.03
2022-11-28T21:20:50.030Z,45.00
2022-11-28T21:23:17.626Z,45.18
2022-11-28T21:25:45.420Z,45.08
2022-11-28T21:28:13.335Z,45.23
2022-11-28T21:30:41.764Z,45.10
2022-11-28T21:33:10.046Z,45.06
2022-11-28T21:35:38.323Z,45.21
2022-11-28T21:38:07.405Z,45.11
2022-11-28T21:40:35.090Z,45.03
2022-11-28T21:43:02.974Z,45.03
2022-11-28T21:45:30.616Z,45.09
2022-11-28T21:47:58.571Z,45.14
2022-11-28T21:50:26.303Z,45.10
2022-11-28T21:52:54.150Z,45.12
2022-11-28T21:55:23.707Z,45.07
2022-11-28T21:57:51.417Z,45.01
2022-11-28T22:00:38.637Z,45.00
2022-11-28T22:03:12.446Z,45.04
2022-11-28T22:05:42.596Z,45.02
2022-11-28T22:08:10.799Z,45.08
2022-11-28T22:10:40.029Z,45.20
2022-11-28T22:13:07.912Z,44.92
2022-11-28T22:15:35.605Z,45.02
2022-11-28T22:18:03.792Z,45.13
2022-11-28T22:20:31.548Z,45.12
2022-11-28T22:22:59.176Z,45.07
2022-11-28T22:25:26.767Z,45.15
2022-11-28T22:27:55.766Z,45.10
2022-11-28T22:30:23.575Z,45.14
2022-11-28T22:32:51.559Z,45.08
2022-11-28T22:35:19.155Z,45.06
2022-11-28T22:37:46.828Z,45.07
2022-11-28T22:40:15.331Z,45.09
2022-11-28T22:42:43.032Z,45.06
2022-11-28T22:45:12.350Z,45.08
2022-11-28T22:47:40.200Z,45.00
2022-11-28T22:50:08.421Z,45.20
2022-11-28T22:52:36.160Z,45.15
2022-11-28T22:55:03.929Z,45.20
2022-11-28T22:57:31.611Z,45.09
2022-11-28T22:59:59.371Z,45.14
2022-11-28T23:02:28.455Z,45.03
2022-11-28T23:04:56.165Z,44.97
2022-11-28T23:07:24.170Z,45.07
2022-11-28T23:09:52.399Z,45.03
2022-11-28T23:12:20.042Z,45.02
2022-11-28T23:14:49.041Z,44.98
2022-11-28T23:17:16.633Z,45.02
2022-11-28T23:19:45.698Z,45.07
2022-11-28T23:22:13.468Z,45.06
2022-11-28T23:24:41.352Z,45.14
2022-11-28T23:27:09.377Z,45.10
2022-11-28T23:29:37.051Z,45.16
2022-11-28T23:46:38.416Z,45.11
2022-11-28T23:49:06.050Z,45.06
2022-11-28T23:51:33.608Z,45.13
2022-11-28T23:54:01.292Z,45.07
2022-11-28T23:56:29.288Z,45.11
2022-11-28T23:58:57.089Z,45.04
