createdAt,value
2022-10-16T00:02:11.556Z,63.40
2022-10-16T00:04:38.060Z,63.30
2022-10-16T00:07:04.526Z,63.20
2022-10-16T00:09:30.995Z,63.30
2022-10-16T00:11:57.499Z,63.30
2022-10-16T00:14:23.980Z,63.30
2022-10-16T00:16:50.478Z,63.40
2022-10-16T00:19:16.946Z,63.30
2022-10-16T00:21:43.451Z,63.30
2022-10-16T00:24:09.908Z,63.40
2022-10-16T00:26:36.370Z,63.50
2022-10-16T00:29:08.981Z,63.30
2022-10-16T00:31:38.878Z,63.40
2022-10-16T00:34:05.366Z,63.40
2022-10-16T00:36:31.840Z,63.40
2022-10-16T00:41:50.880Z,63.40
2022-10-16T00:44:17.344Z,63.50
2022-10-16T00:46:43.829Z,63.40
2022-10-16T00:49:10.306Z,63.30
2022-10-16T00:51:38.839Z,63.20
2022-10-16T00:54:05.316Z,63.30
2022-10-16T00:56:31.770Z,63.40
2022-10-16T00:59:02.889Z,63.30
2022-10-16T01:01:29.417Z,63.30
2022-10-16T01:03:55.952Z,63.30
2022-10-16T01:06:22.541Z,63.30
2022-10-16T01:08:49.059Z,63.30
2022-10-16T01:11:15.519Z,63.30
2022-10-16T01:13:42.003Z,63.40
2022-10-16T01:16:08.485Z,63.30
2022-10-16T01:18:34.984Z,63.30
2022-10-16T01:21:08.970Z,63.20
2022-10-16T01:23:35.440Z,63.30
2022-10-16T01:26:01.915Z,63.30
2022-10-16T01:28:28.422Z,63.30
2022-10-16T01:30:54.937Z,63.30
2022-10-16T01:33:26.928Z,63.30
2022-10-16T01:35:53.402Z,63.30
2022-10-16T01:38:19.909Z,63.40
2022-10-16T01:40:46.369Z,63.30
2022-10-16T01:43:12.858Z,63.40
2022-10-16T01:45:39.319Z,63.30
2022-10-16T01:48:05.804Z,63.40
2022-10-16T01:50:32.298Z,63.40
2022-10-16T01:52:58.783Z,63.30
2022-10-16T01:55:25.254Z,63.30
2022-10-16T01:57:56.952Z,63.40
2022-10-16T02:00:23.452Z,63.40
2022-10-16T02:02:49.962Z,63.40
2022-10-16T02:05:16.433Z,63.40
2022-10-16T02:07:42.935Z,63.40
2022-10-16T02:10:09.425Z,63.50
2022-10-16T02:12:39.085Z,63.40
2022-10-16T02:15:05.565Z,63.30
2022-10-16T02:17:32.018Z,63.40
2022-10-16T02:19:58.501Z,63.40
2022-10-16T02:22:25.279Z,63.40
2022-10-16T02:24:52.204Z,63.40
2022-10-16T02:27:20.933Z,63.40
2022-10-16T02:29:47.400Z,63.40
2022-10-16T02:32:13.874Z,63.50
2022-10-16T02:34:40.357Z,63.50
2022-10-16T02:37:06.816Z,63.40
2022-10-16T02:39:33.305Z,63.50
2022-10-16T02:41:59.782Z,63.50
2022-10-16T02:44:26.272Z,63.40
2022-10-16T02:46:52.750Z,63.40
2022-10-16T02:49:19.218Z,63.40
2022-10-16T02:51:45.670Z,63.40
2022-10-16T02:54:12.151Z,63.50
2022-10-16T02:56:38.626Z,63.40
2022-10-16T02:59:05.131Z,63.50
2022-10-16T03:01:31.635Z,63.40
2022-10-16T03:03:58.149Z,63.50
2022-10-16T03:06:24.617Z,63.30
2022-10-16T03:08:51.094Z,63.40
2022-10-16T03:11:17.551Z,63.30
2022-10-16T03:13:45.000Z,63.30
2022-10-16T03:16:11.513Z,63.30
2022-10-16T03:18:37.993Z,63.20
2022-10-16T03:21:04.474Z,63.30
2022-10-16T03:26:02.341Z,63.40
2022-10-16T03:28:28.899Z,63.40
2022-10-16T03:30:55.467Z,63.40
2022-10-16T03:33:21.957Z,63.30
2022-10-16T03:35:57.062Z,63.40
2022-10-16T03:38:23.565Z,63.40
2022-10-16T03:40:50.049Z,63.20
2022-10-16T03:43:16.564Z,63.30
2022-10-16T03:45:43.048Z,63.20
2022-10-16T03:48:15.026Z,63.40
2022-10-16T03:50:41.490Z,63.30
2022-10-16T03:53:07.996Z,63.30
2022-10-16T03:55:39.095Z,63.30
2022-10-16T03:58:05.593Z,63.30
2022-10-16T04:00:32.066Z,63.10
2022-10-16T04:02:58.575Z,63.30
2022-10-16T04:05:25.048Z,63.30
2022-10-16T04:07:51.543Z,63.20
2022-10-16T04:10:18.010Z,63.20
2022-10-16T04:12:44.497Z,63.20
2022-10-16T04:15:10.979Z,63.10
2022-10-16T04:17:37.446Z,63.10
2022-10-16T04:20:03.910Z,63.20
2022-10-16T04:22:30.399Z,63.50
2022-10-16T04:24:56.863Z,63.50
2022-10-16T04:27:23.688Z,63.40
2022-10-16T04:29:50.405Z,63.30
2022-10-16T04:32:16.877Z,63.30
2022-10-16T04:37:34.337Z,63.30
2022-10-16T04:40:00.825Z,63.50
2022-10-16T04:42:27.309Z,63.40
2022-10-16T04:44:53.800Z,63.50
2022-10-16T04:47:20.283Z,63.40
2022-10-16T04:49:46.752Z,63.30
2022-10-16T04:52:13.204Z,63.40
2022-10-16T04:54:39.680Z,63.50
2022-10-16T04:57:06.164Z,63.60
2022-10-16T05:02:27.136Z,63.50
2022-10-16T05:04:53.666Z,63.50
2022-10-16T05:07:20.147Z,63.50
2022-10-16T05:09:46.636Z,63.40
2022-10-16T05:12:13.116Z,63.50
2022-10-16T05:14:39.592Z,63.40
2022-10-16T05:17:09.279Z,63.50
2022-10-16T05:19:35.773Z,63.50
2022-10-16T05:22:02.254Z,63.40
2022-10-16T05:24:28.729Z,63.40
2022-10-16T05:26:57.078Z,63.50
2022-10-16T05:29:23.541Z,63.50
2022-10-16T05:31:50.026Z,63.50
2022-10-16T05:34:16.576Z,63.50
2022-10-16T05:36:43.056Z,63.40
2022-10-16T05:39:09.543Z,63.40
2022-10-16T05:41:36.019Z,63.40
2022-10-16T05:44:02.495Z,63.50
2022-10-16T05:46:28.957Z,63.60
2022-10-16T05:48:57.120Z,63.40
2022-10-16T05:51:23.587Z,63.40
2022-10-16T05:53:50.055Z,63.50
2022-10-16T05:56:16.503Z,63.40
2022-10-16T05:58:42.973Z,63.50
2022-10-16T06:01:09.497Z,63.50
2022-10-16T06:03:36.009Z,63.40
2022-10-16T06:06:02.470Z,63.40
2022-10-16T06:08:28.942Z,63.30
2022-10-16T06:10:55.408Z,63.50
2022-10-16T06:13:21.879Z,63.40
2022-10-16T06:15:51.270Z,63.60
2022-10-16T06:18:21.166Z,63.40
2022-10-16T06:20:47.650Z,63.40
2022-10-16T06:23:14.146Z,63.50
2022-10-16T06:25:45.323Z,63.50
2022-10-16T06:28:11.809Z,63.50
2022-10-16T06:30:38.286Z,63.50
2022-10-16T06:33:04.785Z,63.50
2022-10-16T06:35:31.267Z,63.40
2022-10-16T06:37:57.745Z,63.50
2022-10-16T06:40:24.214Z,63.60
2022-10-16T06:42:50.675Z,63.60
2022-10-16T06:45:17.144Z,63.60
2022-10-16T06:47:43.626Z,63.60
2022-10-16T06:50:10.099Z,63.60
2022-10-16T06:52:36.572Z,63.70
2022-10-16T06:55:03.044Z,63.60
2022-10-16T06:57:29.544Z,63.60
2022-10-16T06:59:56.012Z,63.50
2022-10-16T07:02:22.472Z,63.60
2022-10-16T07:04:48.944Z,63.60
2022-10-16T07:07:15.405Z,63.50
2022-10-16T07:09:41.887Z,63.60
2022-10-16T07:12:08.349Z,63.60
2022-10-16T07:14:34.825Z,63.60
2022-10-16T07:17:01.330Z,63.70
2022-10-16T07:19:30.643Z,63.60
2022-10-16T07:21:59.997Z,63.80
2022-10-16T07:24:26.459Z,63.70
2022-10-16T07:26:52.926Z,63.70
2022-10-16T07:29:19.414Z,63.70
2022-10-16T07:31:45.881Z,63.60
2022-10-16T07:34:12.366Z,63.60
2022-10-16T07:36:38.846Z,63.70
2022-10-16T07:39:05.643Z,63.70
2022-10-16T07:41:32.238Z,63.70
2022-10-16T07:43:58.705Z,63.80
2022-10-16T07:46:25.173Z,63.80
2022-10-16T07:48:51.661Z,63.70
2022-10-16T07:51:18.140Z,63.60
2022-10-16T07:53:44.619Z,63.60
2022-10-16T07:56:15.232Z,63.70
2022-10-16T07:58:41.709Z,63.70
2022-10-16T08:01:08.219Z,63.80
2022-10-16T08:03:34.715Z,63.80
2022-10-16T08:06:01.187Z,63.80
2022-10-16T08:08:33.258Z,63.90
2022-10-16T08:10:59.748Z,63.90
2022-10-16T08:13:26.229Z,63.90
2022-10-16T08:15:52.709Z,63.90
2022-10-16T08:18:21.231Z,64.00
2022-10-16T08:20:47.709Z,63.90
2022-10-16T08:23:15.248Z,63.90
2022-10-16T08:25:41.734Z,63.90
2022-10-16T08:28:08.200Z,63.80
2022-10-16T08:30:39.255Z,63.90
2022-10-16T08:33:05.738Z,63.80
2022-10-16T08:35:32.211Z,63.80
2022-10-16T08:37:58.681Z,63.70
2022-10-16T08:40:27.286Z,63.90
2022-10-16T08:42:53.768Z,63.80
2022-10-16T08:45:20.266Z,63.80
2022-10-16T08:47:46.728Z,63.80
2022-10-16T08:53:04.263Z,63.70
2022-10-16T08:55:30.753Z,63.80
2022-10-16T08:57:57.219Z,63.80
2022-10-16T09:00:27.365Z,63.70
2022-10-16T09:02:53.923Z,63.70
2022-10-16T09:05:20.396Z,63.80
2022-10-16T09:07:46.939Z,63.80
2022-10-16T09:10:13.469Z,63.80
2022-10-16T09:12:39.942Z,63.80
2022-10-16T09:15:06.417Z,63.80
2022-10-16T09:17:32.887Z,63.70
2022-10-16T09:19:59.349Z,63.70
2022-10-16T09:22:25.826Z,63.70
2022-10-16T09:30:34.369Z,63.60
2022-10-16T09:33:00.841Z,63.80
2022-10-16T09:35:27.367Z,63.60
2022-10-16T09:37:53.907Z,63.80
2022-10-16T09:40:20.395Z,63.70
2022-10-16T09:42:46.869Z,63.70
2022-10-16T09:45:13.371Z,63.70
2022-10-16T09:47:39.846Z,63.70
2022-10-16T09:50:06.329Z,63.60
2022-10-16T09:52:32.783Z,63.60
2022-10-16T09:54:59.279Z,63.50
2022-10-16T09:57:26.172Z,63.60
2022-10-16T09:59:52.898Z,63.50
2022-10-16T10:02:19.364Z,63.50
2022-10-16T10:04:45.842Z,63.70
2022-10-16T10:07:12.321Z,63.60
2022-10-16T10:09:38.787Z,63.60
2022-10-16T10:12:05.299Z,63.40
2022-10-16T10:14:31.786Z,63.40
2022-10-16T10:17:03.552Z,63.50
2022-10-16T10:19:32.792Z,63.40
2022-10-16T10:21:59.498Z,63.40
2022-10-16T10:24:25.996Z,63.50
2022-10-16T10:26:52.477Z,63.50
2022-10-16T10:29:18.939Z,63.40
2022-10-16T10:31:45.410Z,63.40
2022-10-16T10:34:11.881Z,63.50
2022-10-16T10:36:38.358Z,63.50
2022-10-16T10:39:04.836Z,63.50
2022-10-16T10:41:31.818Z,63.30
2022-10-16T10:43:58.583Z,63.50
2022-10-16T10:46:25.061Z,63.40
2022-10-16T10:48:51.532Z,63.40
2022-10-16T10:51:18.018Z,63.40
2022-10-16T10:53:44.503Z,63.40
2022-10-16T10:56:15.377Z,63.50
2022-10-16T10:58:41.962Z,63.60
2022-10-16T11:01:08.464Z,63.50
2022-10-16T11:03:39.407Z,63.50
2022-10-16T11:06:05.923Z,63.60
2022-10-16T11:08:32.403Z,63.50
2022-10-16T11:10:58.920Z,63.50
2022-10-16T11:13:25.387Z,63.60
2022-10-16T11:15:51.891Z,63.70
2022-10-16T11:18:18.365Z,63.50
2022-10-16T11:20:44.845Z,63.60
2022-10-16T11:23:11.329Z,63.40
2022-10-16T11:25:37.828Z,63.50
2022-10-16T11:28:15.579Z,63.40
2022-10-16T11:30:42.087Z,63.20
2022-10-16T11:33:08.546Z,63.40
2022-10-16T11:35:35.041Z,63.20
2022-10-16T11:38:03.381Z,63.30
2022-10-16T11:40:29.878Z,63.20
2022-10-16T11:42:56.463Z,63.30
2022-10-16T11:45:23.049Z,63.40
2022-10-16T11:48:05.056Z,63.30
2022-10-16T11:50:31.911Z,63.10
2022-10-16T11:52:58.394Z,63.50
2022-10-16T11:55:24.911Z,63.40
2022-10-16T11:57:51.387Z,63.50
2022-10-16T12:00:17.866Z,63.50
2022-10-16T12:02:44.339Z,63.50
2022-10-16T12:05:10.809Z,63.50
2022-10-16T12:07:39.451Z,63.70
2022-10-16T12:10:05.935Z,63.80
2022-10-16T12:12:34.481Z,63.90
2022-10-16T12:15:17.583Z,63.80
2022-10-16T12:17:48.648Z,63.90
2022-10-16T12:20:15.121Z,63.80
2022-10-16T12:22:45.462Z,63.70
2022-10-16T12:25:11.938Z,63.80
2022-10-16T12:27:38.427Z,63.70
2022-10-16T12:30:04.908Z,63.40
2022-10-16T12:32:47.661Z,63.50
2022-10-16T12:35:15.458Z,63.50
2022-10-16T12:37:41.920Z,63.60
2022-10-16T12:40:08.408Z,63.60
2022-10-16T12:42:34.891Z,63.60
2022-10-16T12:45:01.364Z,63.70
2022-10-16T12:47:27.823Z,63.70
2022-10-16T12:49:54.279Z,63.80
2022-10-16T12:52:20.748Z,63.70
2022-10-16T12:54:47.234Z,63.60
2022-10-16T12:57:13.696Z,63.60
2022-10-16T12:59:40.164Z,63.80
2022-10-16T13:02:06.630Z,63.50
2022-10-16T13:04:33.104Z,63.60
2022-10-16T13:06:59.607Z,63.60
2022-10-16T13:09:26.073Z,63.80
2022-10-16T13:11:52.562Z,63.70
2022-10-16T13:14:19.032Z,63.50
2022-10-16T13:16:45.512Z,63.60
2022-10-16T13:19:11.978Z,63.50
2022-10-16T13:21:38.466Z,63.70
2022-10-16T13:24:04.939Z,63.50
2022-10-16T13:26:31.427Z,63.70
2022-10-16T13:29:03.628Z,63.50
2022-10-16T13:31:30.167Z,63.80
2022-10-16T13:33:56.644Z,63.70
2022-10-16T13:36:23.130Z,63.70
2022-10-16T13:38:49.586Z,63.50
2022-10-16T13:41:16.056Z,63.70
2022-10-16T13:43:42.520Z,63.50
2022-10-16T13:46:09.000Z,63.50
2022-10-16T13:48:35.456Z,63.60
2022-10-16T13:51:02.276Z,63.60
2022-10-16T13:53:28.773Z,63.50
2022-10-16T13:55:55.259Z,63.50
2022-10-16T13:58:21.744Z,63.50
2022-10-16T14:00:48.220Z,63.60
2022-10-16T14:03:14.680Z,63.50
2022-10-16T14:05:41.164Z,63.40
2022-10-16T14:08:09.483Z,63.40
2022-10-16T14:10:35.973Z,63.60
2022-10-16T14:13:02.443Z,63.00
2022-10-16T14:15:33.538Z,63.20
2022-10-16T14:18:00.010Z,63.10
2022-10-16T14:20:26.504Z,63.30
2022-10-16T14:22:52.984Z,63.30
2022-10-16T14:25:19.464Z,63.50
2022-10-16T14:27:45.954Z,63.60
2022-10-16T14:30:12.429Z,63.80
2022-10-16T14:32:38.923Z,63.90
2022-10-16T14:35:05.415Z,63.90
2022-10-16T14:37:32.140Z,64.00
2022-10-16T14:39:58.731Z,63.80
2022-10-16T14:42:25.210Z,64.00
2022-10-16T14:44:51.692Z,64.00
2022-10-16T14:47:18.187Z,64.00
2022-10-16T14:49:44.647Z,64.00
2022-10-16T14:52:11.123Z,64.00
2022-10-16T14:54:37.592Z,64.00
2022-10-16T14:57:04.069Z,63.90
2022-10-16T14:59:30.554Z,64.00
2022-10-16T15:01:57.592Z,63.90
2022-10-16T15:04:24.050Z,63.90
2022-10-16T15:06:50.533Z,64.10
2022-10-16T15:09:17.015Z,64.00
2022-10-16T15:11:43.511Z,64.00
2022-10-16T15:14:10.027Z,64.10
2022-10-16T15:16:36.519Z,64.20
2022-10-16T15:19:02.994Z,64.00
2022-10-16T15:21:29.488Z,64.10
2022-10-16T15:23:55.963Z,64.00
2022-10-16T15:26:27.607Z,64.10
2022-10-16T15:28:54.102Z,64.10
2022-10-16T15:31:20.603Z,63.90
2022-10-16T15:33:47.156Z,63.90
2022-10-16T15:36:13.643Z,63.90
2022-10-16T15:38:40.111Z,63.90
2022-10-16T15:41:06.584Z,63.90
2022-10-16T15:43:33.574Z,63.90
2022-10-16T15:46:00.071Z,63.90
2022-10-16T15:48:26.545Z,63.80
2022-10-16T15:50:53.034Z,63.90
2022-10-16T15:53:19.502Z,63.90
2022-10-16T15:55:45.987Z,63.90
2022-10-16T15:58:12.449Z,63.80
2022-10-16T16:00:38.915Z,63.80
2022-10-16T16:03:05.421Z,63.80
2022-10-16T16:05:31.903Z,63.80
2022-10-16T16:07:58.400Z,63.80
2022-10-16T16:10:24.874Z,63.80
2022-10-16T16:12:51.377Z,63.80
2022-10-16T16:15:17.841Z,63.70
2022-10-16T16:17:44.302Z,63.80
2022-10-16T16:20:10.974Z,63.70
2022-10-16T16:22:37.467Z,63.70
2022-10-16T16:25:03.952Z,63.70
2022-10-16T16:27:30.713Z,63.60
2022-10-16T16:29:57.622Z,63.60
2022-10-16T16:32:24.124Z,63.50
2022-10-16T16:34:50.593Z,63.70
2022-10-16T16:37:17.112Z,63.70
2022-10-16T16:39:43.571Z,63.60
2022-10-16T16:42:10.045Z,63.50
2022-10-16T16:44:36.527Z,63.60
2022-10-16T16:47:03.611Z,63.60
2022-10-16T16:49:30.080Z,63.50
2022-10-16T16:51:56.542Z,63.50
2022-10-16T16:54:23.063Z,63.50
2022-10-16T16:56:49.572Z,63.30
2022-10-16T16:59:16.055Z,63.40
2022-10-16T17:01:42.571Z,63.40
2022-10-16T17:04:09.092Z,63.50
2022-10-16T17:06:35.575Z,63.60
2022-10-16T17:09:02.105Z,63.60
2022-10-16T17:11:28.600Z,63.50
2022-10-16T17:13:56.746Z,63.60
2022-10-16T17:16:23.801Z,63.50
2022-10-16T17:18:51.692Z,63.60
2022-10-16T17:21:18.171Z,63.50
2022-10-16T17:23:44.651Z,63.50
2022-10-16T17:26:11.128Z,63.60
2022-10-16T17:28:37.654Z,63.60
2022-10-16T17:33:37.106Z,63.60
2022-10-16T17:36:03.601Z,63.50
2022-10-16T17:38:30.089Z,63.50
2022-10-16T17:40:56.554Z,63.50
2022-10-16T17:43:23.018Z,63.50
2022-10-16T17:45:49.504Z,63.30
2022-10-16T17:48:16.237Z,63.40
2022-10-16T17:50:42.748Z,63.50
2022-10-16T17:53:09.220Z,63.60
2022-10-16T17:55:35.717Z,63.40
2022-10-16T17:58:02.202Z,63.40
2022-10-16T18:00:28.682Z,63.50
2022-10-16T18:02:55.157Z,63.40
2022-10-16T18:05:21.639Z,63.40
2022-10-16T18:07:48.132Z,63.40
2022-10-16T18:10:17.484Z,63.40
2022-10-16T18:12:51.737Z,63.30
2022-10-16T18:15:18.219Z,63.30
2022-10-16T18:17:44.709Z,63.40
2022-10-16T18:20:11.201Z,63.50
2022-10-16T18:22:37.703Z,63.40
2022-10-16T18:25:04.185Z,63.40
2022-10-16T18:27:30.686Z,63.40
2022-10-16T18:29:57.162Z,63.50
2022-10-16T18:32:23.643Z,63.50
2022-10-16T18:34:50.133Z,63.40
2022-10-16T18:37:16.600Z,63.40
2022-10-16T18:39:45.751Z,63.50
2022-10-16T18:42:12.213Z,63.50
2022-10-16T18:44:38.697Z,63.50
2022-10-16T18:47:05.186Z,63.50
2022-10-16T18:49:31.667Z,63.60
2022-10-16T18:51:58.140Z,63.40
2022-10-16T18:54:24.602Z,63.50
2022-10-16T18:56:51.085Z,63.40
2022-10-16T18:59:17.577Z,63.40
2022-10-16T19:01:44.178Z,63.40
2022-10-16T19:04:10.718Z,63.50
2022-10-16T19:06:39.745Z,63.40
2022-10-16T19:09:06.226Z,63.40
2022-10-16T19:11:39.238Z,63.40
2022-10-16T19:14:07.065Z,63.40
2022-10-16T19:16:33.547Z,63.50
2022-10-16T19:19:00.023Z,63.50
2022-10-16T19:21:26.495Z,63.30
2022-10-16T19:23:53.020Z,63.40
2022-10-16T19:26:19.510Z,63.40
2022-10-16T19:28:46.054Z,63.50
2022-10-16T19:31:12.567Z,63.50
2022-10-16T19:33:39.034Z,63.40
2022-10-16T19:36:05.502Z,63.40
2022-10-16T19:38:31.983Z,63.50
2022-10-16T19:41:03.937Z,63.40
2022-10-16T19:43:33.819Z,63.50
2022-10-16T19:46:00.290Z,63.40
2022-10-16T19:48:27.822Z,63.40
2022-10-16T19:50:54.288Z,63.30
2022-10-16T19:53:20.771Z,63.40
2022-10-16T19:55:47.261Z,63.40
2022-10-16T19:58:13.754Z,63.40
2022-10-16T20:00:46.007Z,63.30
2022-10-16T20:03:12.546Z,63.40
2022-10-16T20:05:39.021Z,63.40
2022-10-16T20:08:05.494Z,63.40
2022-10-16T20:10:31.975Z,63.40
2022-10-16T20:12:58.475Z,63.30
2022-10-16T20:15:24.941Z,63.40
2022-10-16T20:17:51.430Z,63.20
2022-10-16T20:20:17.902Z,63.40
2022-10-16T20:22:44.598Z,63.40
2022-10-16T20:25:28.072Z,63.40
2022-10-16T20:27:57.853Z,63.30
2022-10-16T20:30:24.322Z,63.40
2022-10-16T20:32:50.814Z,63.50
2022-10-16T20:35:17.275Z,63.30
2022-10-16T20:37:43.788Z,63.30
2022-10-16T20:40:10.551Z,63.60
2022-10-16T20:42:37.036Z,63.40
2022-10-16T20:45:03.505Z,63.40
2022-10-16T20:47:30.154Z,63.40
2022-10-16T20:49:56.779Z,63.40
2022-10-16T20:52:23.241Z,63.20
2022-10-16T20:54:49.720Z,63.40
2022-10-16T20:57:16.192Z,63.50
2022-10-16T20:59:45.951Z,63.30
2022-10-16T21:02:14.211Z,63.30
2022-10-16T21:04:41.129Z,63.40
2022-10-16T21:07:07.619Z,63.20
2022-10-16T21:09:34.083Z,63.30
2022-10-16T21:12:00.565Z,63.50
2022-10-16T21:14:27.052Z,63.50
2022-10-16T21:16:53.539Z,63.40
2022-10-16T21:19:20.007Z,63.40
2022-10-16T21:21:46.507Z,63.50
2022-10-16T21:24:15.216Z,63.50
2022-10-16T21:26:43.896Z,63.50
2022-10-16T21:29:10.430Z,63.60
2022-10-16T21:31:39.863Z,63.40
2022-10-16T21:34:06.357Z,63.40
2022-10-16T21:36:32.847Z,63.40
2022-10-16T21:38:59.334Z,63.30
2022-10-16T21:41:25.814Z,63.50
2022-10-16T21:43:52.294Z,63.40
2022-10-16T21:46:18.771Z,63.30
2022-10-16T21:48:45.253Z,63.50
2022-10-16T21:51:11.714Z,63.30
2022-10-16T21:53:38.192Z,63.40
2022-10-16T21:56:04.667Z,63.50
2022-10-16T21:58:34.187Z,63.50
2022-10-16T22:01:00.770Z,63.40
2022-10-16T22:03:27.279Z,63.30
2022-10-16T22:05:53.743Z,63.40
2022-10-16T22:08:20.206Z,63.40
2022-10-16T22:10:46.668Z,63.30
2022-10-16T22:13:13.161Z,63.50
2022-10-16T22:15:39.631Z,63.40
2022-10-16T22:18:06.117Z,63.40
2022-10-16T22:20:32.569Z,63.50
2022-10-16T22:22:59.081Z,63.60
2022-10-16T22:25:25.573Z,63.40
2022-10-16T22:27:52.114Z,63.40
2022-10-16T22:30:18.604Z,63.40
2022-10-16T22:32:45.102Z,63.50
2022-10-16T22:35:11.566Z,63.40
2022-10-16T22:37:38.048Z,63.60
2022-10-16T22:40:04.521Z,63.50
2022-10-16T22:42:31.004Z,63.50
2022-10-16T22:44:57.474Z,63.50
2022-10-16T22:47:23.933Z,63.50
2022-10-16T22:49:50.404Z,63.50
2022-10-16T22:52:16.879Z,63.50
2022-10-16T22:54:43.357Z,63.50
2022-10-16T22:57:09.926Z,63.60
2022-10-16T22:59:36.415Z,63.70
2022-10-16T23:02:02.895Z,63.70
2022-10-16T23:04:33.966Z,63.60
2022-10-16T23:07:00.453Z,63.60
2022-10-16T23:09:26.962Z,63.50
2022-10-16T23:11:53.440Z,63.50
2022-10-16T23:14:19.952Z,63.60
2022-10-16T23:16:46.434Z,63.60
2022-10-16T23:19:12.913Z,63.70
2022-10-16T23:21:39.386Z,63.50
2022-10-16T23:24:05.888Z,63.40
2022-10-16T23:26:33.954Z,63.40
2022-10-16T23:29:00.548Z,63.40
2022-10-16T23:31:27.081Z,63.50
2022-10-16T23:34:04.138Z,63.70
2022-10-16T23:36:30.606Z,63.60
2022-10-16T23:38:57.071Z,63.60
2022-10-16T23:41:23.542Z,63.60
2022-10-16T23:43:50.000Z,63.70
2022-10-16T23:46:16.564Z,63.70
2022-10-16T23:48:46.142Z,63.50
2022-10-16T23:51:12.634Z,63.60
2022-10-16T23:53:39.103Z,63.50
2022-10-16T23:56:05.586Z,63.50
2022-10-16T23:58:32.062Z,63.70
