createdAt,value
2022-11-16T00:01:17.251Z,9.90
2022-11-16T00:03:47.500Z,8.70
2022-11-16T00:06:17.767Z,8.82
2022-11-16T00:09:11.524Z,8.68
2022-11-16T00:11:41.791Z,8.65
2022-11-16T00:14:11.966Z,8.02
2022-11-16T00:16:42.934Z,8.38
2022-11-16T00:19:13.634Z,8.10
2022-11-16T00:21:44.105Z,8.73
2022-11-16T00:24:17.732Z,8.88
2022-11-16T00:26:49.897Z,7.15
2022-11-16T00:31:52.690Z,8.85
2022-11-16T00:34:24.312Z,9.00
2022-11-16T00:36:54.675Z,9.38
2022-11-16T00:39:24.721Z,12.93
2022-11-16T00:41:54.762Z,9.15
2022-11-16T00:44:25.086Z,7.88
2022-11-16T00:46:56.004Z,10.20
2022-11-16T00:49:26.573Z,11.05
2022-11-16T00:51:57.030Z,9.02
2022-11-16T00:54:27.157Z,8.85
2022-11-16T00:56:57.160Z,8.18
2022-11-16T00:59:27.375Z,11.15
2022-11-16T01:02:00.195Z,13.55
2022-11-16T01:04:30.158Z,9.73
2022-11-16T01:07:02.154Z,16.70
2022-11-16T01:09:32.304Z,18.80
2022-11-16T01:12:11.372Z,13.88
2022-11-16T01:14:42.333Z,13.50
2022-11-16T01:17:12.369Z,9.70
2022-11-16T01:19:42.493Z,19.52
2022-11-16T01:22:12.468Z,17.38
2022-11-16T01:24:42.789Z,14.43
2022-11-16T01:27:12.871Z,14.95
2022-11-16T01:29:48.545Z,12.73
2022-11-16T01:32:18.914Z,16.23
2022-11-16T01:34:48.934Z,13.88
2022-11-16T01:37:27.059Z,11.02
2022-11-16T01:39:57.024Z,11.95
2022-11-16T01:42:28.674Z,14.10
2022-11-16T01:45:02.901Z,11.57
2022-11-16T01:47:33.381Z,12.05
2022-11-16T01:50:08.801Z,9.45
2022-11-16T01:52:41.570Z,11.77
2022-11-16T01:55:12.430Z,16.42
2022-11-16T01:58:08.607Z,18.20
2022-11-16T02:00:41.659Z,13.75
2022-11-16T02:03:29.502Z,11.02
2022-11-16T02:06:18.094Z,11.10
2022-11-16T02:09:11.748Z,15.50
2022-11-16T02:11:50.540Z,13.65
2022-11-16T02:14:20.564Z,11.48
2022-11-16T02:17:09.583Z,9.60
2022-11-16T02:19:47.992Z,12.60
2022-11-16T02:22:18.527Z,10.45
2022-11-16T02:24:51.636Z,9.93
2022-11-16T02:27:40.651Z,9.65
2022-11-16T02:30:10.921Z,11.27
2022-11-16T02:32:45.373Z,10.63
2022-11-16T02:35:15.883Z,10.32
2022-11-16T02:37:49.275Z,9.68
2022-11-16T02:40:20.634Z,10.68
2022-11-16T02:43:01.720Z,9.55
2022-11-16T02:45:32.280Z,14.77
2022-11-16T02:48:04.000Z,15.18
2022-11-16T02:50:34.513Z,12.07
2022-11-16T02:53:05.194Z,9.75
2022-11-16T02:55:37.536Z,9.40
2022-11-16T02:58:08.657Z,9.35
2022-11-16T03:00:49.224Z,9.55
2022-11-16T03:03:30.917Z,11.65
2022-11-16T03:06:04.324Z,9.40
2022-11-16T03:08:38.870Z,8.75
2022-11-16T03:11:29.720Z,7.90
2022-11-16T03:14:09.460Z,11.10
2022-11-16T03:16:43.474Z,9.65
2022-11-16T03:19:14.524Z,9.57
2022-11-16T03:21:44.689Z,11.48
2022-11-16T03:24:15.922Z,8.73
2022-11-16T03:26:50.619Z,12.82
2022-11-16T03:29:35.157Z,10.13
2022-11-16T03:32:23.731Z,12.35
2022-11-16T03:35:05.094Z,11.77
2022-11-16T03:37:39.924Z,11.98
2022-11-16T03:40:12.892Z,8.27
2022-11-16T03:42:44.201Z,10.57
2022-11-16T03:45:16.704Z,9.05
2022-11-16T03:47:47.036Z,10.32
2022-11-16T03:50:17.925Z,10.63
2022-11-16T03:52:47.871Z,10.10
2022-11-16T03:55:18.433Z,7.50
2022-11-16T03:57:48.827Z,8.40
2022-11-16T04:00:19.095Z,8.70
2022-11-16T04:02:49.277Z,8.93
2022-11-16T04:05:41.088Z,9.20
2022-11-16T04:08:36.777Z,13.63
2022-11-16T04:11:26.126Z,10.75
2022-11-16T04:14:14.600Z,10.95
2022-11-16T04:17:04.566Z,13.35
2022-11-16T04:19:57.946Z,13.70
2022-11-16T04:23:03.045Z,10.32
2022-11-16T04:25:36.678Z,10.60
2022-11-16T04:28:17.421Z,9.98
2022-11-16T04:31:14.277Z,9.95
2022-11-16T04:34:08.252Z,10.50
2022-11-16T04:37:00.653Z,11.52
2022-11-16T04:39:32.456Z,9.60
2022-11-16T04:42:15.982Z,9.40
2022-11-16T04:45:07.777Z,8.80
2022-11-16T04:48:00.940Z,17.02
2022-11-16T04:50:36.282Z,11.20
2022-11-16T04:55:52.853Z,12.80
2022-11-16T04:58:26.397Z,13.10
2022-11-16T05:00:57.362Z,12.57
2022-11-16T05:03:32.017Z,10.82
2022-11-16T05:06:03.456Z,10.15
2022-11-16T05:08:37.647Z,13.43
2022-11-16T05:11:15.168Z,26.00
2022-11-16T05:13:51.027Z,11.98
2022-11-16T05:16:22.522Z,15.80
2022-11-16T05:19:11.471Z,11.63
2022-11-16T05:21:43.652Z,10.50
2022-11-16T05:24:32.780Z,16.48
2022-11-16T05:27:09.282Z,7.97
2022-11-16T05:29:41.338Z,8.95
2022-11-16T05:32:14.576Z,13.50
2022-11-16T05:34:47.135Z,14.55
2022-11-16T05:37:20.977Z,7.85
2022-11-16T05:39:52.369Z,9.27
2022-11-16T05:42:25.881Z,10.55
2022-11-16T05:44:59.957Z,12.75
2022-11-16T05:47:35.260Z,10.45
2022-11-16T05:50:07.320Z,8.32
2022-11-16T05:52:45.609Z,9.93
2022-11-16T05:55:20.322Z,8.45
2022-11-16T05:57:52.530Z,11.07
2022-11-16T06:00:24.909Z,8.98
2022-11-16T06:03:04.029Z,8.95
2022-11-16T06:05:45.014Z,10.00
2022-11-16T06:08:18.475Z,8.88
2022-11-16T06:11:02.944Z,10.10
2022-11-16T06:13:36.096Z,8.27
2022-11-16T06:16:07.914Z,9.93
2022-11-16T06:18:40.288Z,10.02
2022-11-16T06:23:45.003Z,8.27
2022-11-16T06:26:16.711Z,8.53
2022-11-16T06:29:02.097Z,9.15
2022-11-16T06:31:34.365Z,7.88
2022-11-16T06:34:07.034Z,6.90
2022-11-16T06:36:38.439Z,10.05
2022-11-16T06:39:11.420Z,9.48
2022-11-16T06:41:43.838Z,6.82
2022-11-16T06:44:18.585Z,7.63
2022-11-16T06:46:59.390Z,7.30
2022-11-16T06:49:34.353Z,7.15
2022-11-16T06:52:14.980Z,7.70
2022-11-16T06:54:46.264Z,6.88
2022-11-16T06:57:17.652Z,8.45
2022-11-16T06:59:49.407Z,25.40
2022-11-16T07:02:22.577Z,37.00
2022-11-16T07:04:54.793Z,42.97
2022-11-16T07:07:33.337Z,47.33
2022-11-16T07:10:05.533Z,47.55
2022-11-16T07:12:38.928Z,36.63
2022-11-16T07:15:11.162Z,31.20
2022-11-16T07:17:44.865Z,28.30
2022-11-16T07:20:16.000Z,29.13
2022-11-16T07:22:47.744Z,25.95
2022-11-16T07:25:22.149Z,24.27
2022-11-16T07:30:26.005Z,17.20
2022-11-16T07:33:09.033Z,16.45
2022-11-16T07:36:14.294Z,26.87
2022-11-16T07:38:48.888Z,23.77
2022-11-16T07:41:21.956Z,23.42
2022-11-16T07:44:07.334Z,20.25
2022-11-16T07:46:47.606Z,23.95
2022-11-16T07:49:20.776Z,22.10
2022-11-16T07:51:58.283Z,17.42
2022-11-16T07:54:47.711Z,29.35
2022-11-16T07:57:19.998Z,16.30
2022-11-16T07:59:50.612Z,20.90
2022-11-16T08:02:21.587Z,19.08
2022-11-16T08:04:53.857Z,17.77
2022-11-16T08:07:28.411Z,15.30
2022-11-16T08:10:00.269Z,17.40
2022-11-16T08:12:30.537Z,18.13
2022-11-16T08:15:00.822Z,16.83
2022-11-16T08:17:30.863Z,17.23
2022-11-16T08:20:01.785Z,11.18
2022-11-16T08:22:32.473Z,16.63
2022-11-16T08:25:02.417Z,16.05
2022-11-16T08:27:33.688Z,12.85
2022-11-16T08:30:04.689Z,15.47
2022-11-16T08:32:34.991Z,12.07
2022-11-16T08:35:05.964Z,13.27
2022-11-16T08:37:35.974Z,16.08
2022-11-16T08:40:07.053Z,12.45
2022-11-16T08:42:43.804Z,13.57
2022-11-16T08:45:15.410Z,10.50
2022-11-16T08:47:45.804Z,12.77
2022-11-16T08:50:16.069Z,11.55
2022-11-16T08:52:46.823Z,11.23
2022-11-16T08:55:18.444Z,10.50
2022-11-16T08:57:49.201Z,10.20
2022-11-16T09:00:22.067Z,9.63
2022-11-16T09:02:53.012Z,9.85
2022-11-16T09:05:23.124Z,10.57
2022-11-16T09:07:53.424Z,11.98
2022-11-16T09:10:26.360Z,9.80
2022-11-16T09:12:56.770Z,8.98
2022-11-16T09:15:29.244Z,9.80
2022-11-16T09:17:59.535Z,11.05
2022-11-16T09:20:30.506Z,10.80
2022-11-16T09:23:01.149Z,10.85
2022-11-16T09:25:31.406Z,9.02
2022-11-16T09:28:01.559Z,9.55
2022-11-16T09:30:32.588Z,8.77
2022-11-16T09:33:03.142Z,10.68
2022-11-16T09:35:33.542Z,11.15
2022-11-16T09:38:03.823Z,12.02
2022-11-16T09:40:37.632Z,10.02
2022-11-16T09:43:26.376Z,8.63
2022-11-16T09:46:08.974Z,8.63
2022-11-16T09:51:09.610Z,13.00
2022-11-16T09:53:40.028Z,9.20
2022-11-16T09:56:22.306Z,11.00
2022-11-16T09:59:18.008Z,13.15
2022-11-16T10:01:48.245Z,11.68
2022-11-16T10:04:18.303Z,11.57
2022-11-16T10:06:58.824Z,10.88
2022-11-16T10:09:28.829Z,11.80
2022-11-16T10:12:01.624Z,18.30
2022-11-16T10:14:53.579Z,12.18
2022-11-16T10:17:42.026Z,12.40
2022-11-16T10:20:30.288Z,10.75
2022-11-16T10:23:03.788Z,11.38
2022-11-16T10:25:53.903Z,10.43
2022-11-16T10:28:35.983Z,12.48
2022-11-16T10:31:26.135Z,19.83
2022-11-16T10:33:56.034Z,16.42
2022-11-16T10:36:28.569Z,51.85
2022-11-16T10:39:01.278Z,76.70
2022-11-16T10:41:45.181Z,124.18
2022-11-16T10:44:19.740Z,120.60
2022-11-16T10:47:08.902Z,114.65
2022-11-16T10:49:57.568Z,115.45
2022-11-16T10:52:30.597Z,80.65
2022-11-16T10:55:00.555Z,75.82
2022-11-16T10:57:42.182Z,71.65
2022-11-16T11:00:13.904Z,59.10
2022-11-16T11:02:50.445Z,59.28
2022-11-16T11:05:24.441Z,46.95
2022-11-16T11:08:02.845Z,52.08
2022-11-16T11:10:33.964Z,46.78
2022-11-16T11:13:15.917Z,35.40
2022-11-16T11:15:46.489Z,37.20
2022-11-16T11:18:20.581Z,32.22
2022-11-16T11:20:51.743Z,31.17
2022-11-16T11:23:33.015Z,31.77
2022-11-16T11:26:07.717Z,27.70
2022-11-16T11:28:38.810Z,24.38
2022-11-16T11:31:14.867Z,19.25
2022-11-16T11:33:45.845Z,22.77
2022-11-16T11:36:24.188Z,21.00
2022-11-16T11:39:01.452Z,14.98
2022-11-16T11:41:34.986Z,15.60
2022-11-16T11:44:06.084Z,20.00
2022-11-16T11:47:28.679Z,12.90
2022-11-16T11:49:33.682Z,20.65
2022-11-16T11:52:09.092Z,11.13
2022-11-16T11:54:45.635Z,12.65
2022-11-16T11:57:17.738Z,18.80
2022-11-16T11:59:47.819Z,11.47
2022-11-16T12:02:17.729Z,13.30
2022-11-16T12:04:56.616Z,10.75
2022-11-16T12:07:38.881Z,12.25
2022-11-16T12:12:57.391Z,9.25
2022-11-16T12:15:36.200Z,10.73
2022-11-16T12:18:08.865Z,11.85
2022-11-16T12:20:58.832Z,14.15
2022-11-16T12:23:48.785Z,9.13
2022-11-16T12:26:18.850Z,9.20
2022-11-16T12:29:08.913Z,14.98
2022-11-16T12:31:38.945Z,11.55
2022-11-16T12:34:11.869Z,10.02
2022-11-16T12:37:00.632Z,12.25
2022-11-16T12:39:35.483Z,12.25
2022-11-16T12:42:08.676Z,12.88
2022-11-16T12:44:57.172Z,11.55
2022-11-16T12:47:32.066Z,12.65
2022-11-16T12:50:05.168Z,14.43
2022-11-16T12:52:38.380Z,12.40
2022-11-16T12:55:29.025Z,12.90
2022-11-16T12:58:05.209Z,12.82
2022-11-16T13:00:47.877Z,15.45
2022-11-16T13:03:21.291Z,22.13
2022-11-16T13:05:51.512Z,16.80
2022-11-16T13:08:40.863Z,21.85
2022-11-16T13:11:16.141Z,20.30
2022-11-16T13:13:52.676Z,19.15
2022-11-16T13:16:24.063Z,21.80
2022-11-16T13:18:54.048Z,20.02
2022-11-16T13:21:27.194Z,21.33
2022-11-16T13:24:02.906Z,17.67
2022-11-16T13:26:34.628Z,24.13
2022-11-16T13:29:09.409Z,24.42
2022-11-16T13:31:48.161Z,23.77
2022-11-16T13:34:21.160Z,24.50
2022-11-16T13:36:51.118Z,27.60
2022-11-16T13:39:22.897Z,23.00
2022-11-16T13:41:54.239Z,27.40
2022-11-16T13:44:28.559Z,27.02
2022-11-16T13:47:05.535Z,24.80
2022-11-16T13:49:35.726Z,27.27
2022-11-16T13:52:46.237Z,33.20
2022-11-16T13:55:04.271Z,25.67
2022-11-16T13:57:35.194Z,21.75
2022-11-16T14:00:06.266Z,28.90
2022-11-16T14:02:37.287Z,24.48
2022-11-16T14:05:25.684Z,18.85
2022-11-16T14:07:55.876Z,20.40
2022-11-16T14:10:52.426Z,22.95
2022-11-16T14:13:37.753Z,26.33
2022-11-16T14:16:20.563Z,21.35
2022-11-16T14:18:53.674Z,24.30
2022-11-16T14:21:42.183Z,25.70
2022-11-16T14:24:21.162Z,24.77
2022-11-16T14:26:54.037Z,18.38
2022-11-16T14:29:42.574Z,27.50
2022-11-16T14:32:23.021Z,23.02
2022-11-16T14:34:59.388Z,18.83
2022-11-16T14:37:32.543Z,18.05
2022-11-16T14:40:09.546Z,20.75
2022-11-16T14:43:09.425Z,22.65
2022-11-16T14:45:36.574Z,24.73
2022-11-16T14:48:15.560Z,21.90
2022-11-16T14:50:50.396Z,18.88
2022-11-16T14:53:20.583Z,19.27
2022-11-16T14:55:50.958Z,21.70
2022-11-16T14:58:21.993Z,20.60
2022-11-16T15:00:59.367Z,17.10
2022-11-16T15:03:30.057Z,22.48
2022-11-16T15:06:03.671Z,21.40
2022-11-16T15:08:35.567Z,18.33
2022-11-16T15:11:05.757Z,20.55
2022-11-16T15:13:36.425Z,17.63
2022-11-16T15:16:32.428Z,18.17
2022-11-16T15:19:03.086Z,21.85
2022-11-16T15:21:33.341Z,18.10
2022-11-16T15:24:31.432Z,17.55
2022-11-16T15:26:53.613Z,21.55
2022-11-16T15:29:23.732Z,15.35
2022-11-16T15:31:53.671Z,17.92
2022-11-16T15:34:23.597Z,16.77
2022-11-16T15:36:53.543Z,18.17
2022-11-16T15:39:24.364Z,17.83
2022-11-16T15:42:00.474Z,15.93
2022-11-16T15:44:34.127Z,20.80
2022-11-16T15:47:04.109Z,17.50
2022-11-16T15:49:34.758Z,20.30
2022-11-16T15:52:04.737Z,19.00
2022-11-16T15:54:55.103Z,17.58
2022-11-16T15:57:25.506Z,16.73
2022-11-16T15:59:58.746Z,16.92
2022-11-16T16:02:29.330Z,19.40
2022-11-16T16:04:59.355Z,17.92
2022-11-16T16:07:41.828Z,19.17
2022-11-16T16:10:21.265Z,21.70
2022-11-16T16:13:00.960Z,22.92
2022-11-16T16:15:37.824Z,20.23
2022-11-16T16:18:13.388Z,17.75
2022-11-16T16:20:48.525Z,20.38
2022-11-16T16:23:18.472Z,21.70
2022-11-16T16:25:50.719Z,19.05
2022-11-16T16:30:52.724Z,25.45
2022-11-16T16:33:24.116Z,24.77
2022-11-16T16:35:54.124Z,26.38
2022-11-16T16:38:24.030Z,25.83
2022-11-16T16:40:53.996Z,28.30
2022-11-16T16:43:23.974Z,25.13
2022-11-16T16:45:54.132Z,26.88
2022-11-16T16:48:24.946Z,22.85
2022-11-16T16:50:55.023Z,28.55
2022-11-16T16:53:25.001Z,23.85
2022-11-16T16:55:54.960Z,27.30
2022-11-16T16:58:25.004Z,27.17
2022-11-16T17:01:00.951Z,24.33
2022-11-16T17:03:32.999Z,23.40
2022-11-16T17:06:03.707Z,21.65
2022-11-16T17:08:37.188Z,24.13
2022-11-16T17:11:07.588Z,28.40
2022-11-16T17:13:38.035Z,25.85
2022-11-16T17:16:14.415Z,23.55
2022-11-16T17:18:46.052Z,18.73
2022-11-16T17:21:16.265Z,24.83
2022-11-16T17:23:47.153Z,22.10
2022-11-16T17:26:17.304Z,20.85
2022-11-16T17:28:47.620Z,23.70
2022-11-16T17:31:19.535Z,23.58
2022-11-16T17:33:50.312Z,24.00
2022-11-16T17:36:20.405Z,25.45
2022-11-16T17:38:50.520Z,22.50
2022-11-16T17:41:22.759Z,24.80
2022-11-16T17:43:54.061Z,23.20
2022-11-16T17:46:25.029Z,23.23
2022-11-16T17:48:55.229Z,22.70
2022-11-16T17:51:26.136Z,24.58
2022-11-16T17:53:56.161Z,21.60
2022-11-16T17:56:29.613Z,23.60
2022-11-16T17:58:59.652Z,24.60
2022-11-16T18:01:29.683Z,20.60
2022-11-16T18:03:59.754Z,21.38
2022-11-16T18:06:29.810Z,22.98
2022-11-16T18:08:59.735Z,22.52
2022-11-16T18:11:29.795Z,22.73
2022-11-16T18:14:01.527Z,19.02
2022-11-16T18:16:32.929Z,24.33
2022-11-16T18:19:03.833Z,21.87
2022-11-16T18:21:35.055Z,21.90
2022-11-16T18:24:05.123Z,23.13
2022-11-16T18:26:35.480Z,22.92
2022-11-16T18:29:05.490Z,21.50
2022-11-16T18:31:35.976Z,19.88
2022-11-16T18:34:06.419Z,22.55
2022-11-16T18:36:36.522Z,18.52
2022-11-16T18:39:06.539Z,23.10
2022-11-16T18:41:36.575Z,20.50
2022-11-16T18:44:07.418Z,22.77
2022-11-16T18:46:37.997Z,24.75
2022-11-16T18:49:10.310Z,26.33
2022-11-16T18:51:41.078Z,22.42
2022-11-16T18:54:11.531Z,25.42
2022-11-16T18:56:41.686Z,24.67
2022-11-16T18:59:11.659Z,23.35
2022-11-16T19:01:42.098Z,22.35
2022-11-16T19:04:12.306Z,21.50
2022-11-16T19:06:42.428Z,22.35
2022-11-16T19:09:12.529Z,22.60
2022-11-16T19:11:42.893Z,20.23
2022-11-16T19:14:13.374Z,22.55
2022-11-16T19:16:54.100Z,20.95
2022-11-16T19:19:28.904Z,18.90
2022-11-16T19:21:59.666Z,19.85
2022-11-16T19:24:29.655Z,20.33
2022-11-16T19:26:59.662Z,19.75
2022-11-16T19:29:32.216Z,19.30
2022-11-16T19:32:02.434Z,22.00
2022-11-16T19:34:33.578Z,23.50
2022-11-16T19:37:04.383Z,20.27
2022-11-16T19:39:34.411Z,20.58
2022-11-16T19:42:05.000Z,21.50
2022-11-16T19:44:35.196Z,21.95
2022-11-16T19:47:07.493Z,21.75
2022-11-16T19:52:07.291Z,20.17
2022-11-16T19:54:37.236Z,21.30
2022-11-16T19:57:07.754Z,20.83
2022-11-16T19:59:37.741Z,22.40
2022-11-16T20:02:07.784Z,18.38
2022-11-16T20:04:37.773Z,22.80
2022-11-16T20:07:08.709Z,22.63
2022-11-16T20:09:38.710Z,20.70
2022-11-16T20:12:09.058Z,18.30
2022-11-16T20:14:39.046Z,19.35
2022-11-16T20:17:09.017Z,17.02
2022-11-16T20:19:39.037Z,20.48
2022-11-16T20:22:10.207Z,20.83
2022-11-16T20:24:40.437Z,18.67
2022-11-16T20:27:10.411Z,19.83
2022-11-16T20:29:40.380Z,21.10
2022-11-16T20:32:10.381Z,17.05
2022-11-16T20:34:40.451Z,15.32
2022-11-16T20:37:10.434Z,16.83
2022-11-16T20:39:40.751Z,19.08
2022-11-16T20:42:10.730Z,15.57
2022-11-16T20:44:42.938Z,18.00
2022-11-16T20:47:13.296Z,16.35
2022-11-16T20:49:43.235Z,17.05
2022-11-16T20:52:13.318Z,15.98
2022-11-16T20:54:43.315Z,15.35
2022-11-16T20:57:13.393Z,15.18
2022-11-16T20:59:43.353Z,17.88
2022-11-16T21:02:13.426Z,19.38
2022-11-16T21:04:43.455Z,15.90
2022-11-16T21:07:13.568Z,17.63
2022-11-16T21:10:01.667Z,14.20
2022-11-16T21:12:50.098Z,16.30
2022-11-16T21:15:20.055Z,17.95
2022-11-16T21:17:49.991Z,13.23
2022-11-16T21:20:27.482Z,12.50
2022-11-16T21:22:58.390Z,16.02
2022-11-16T21:25:28.857Z,15.85
2022-11-16T21:27:58.835Z,17.08
2022-11-16T21:30:28.947Z,13.82
2022-11-16T21:32:58.866Z,14.15
2022-11-16T21:35:28.807Z,16.58
2022-11-16T21:37:58.751Z,14.80
2022-11-16T21:40:28.815Z,13.40
2022-11-16T21:42:58.807Z,14.63
2022-11-16T21:45:28.836Z,13.85
2022-11-16T21:47:59.346Z,14.23
2022-11-16T21:50:31.911Z,13.55
2022-11-16T21:53:02.536Z,12.02
2022-11-16T21:55:32.735Z,12.90
2022-11-16T21:58:04.635Z,12.43
2022-11-16T22:00:35.254Z,13.93
2022-11-16T22:03:05.511Z,13.18
2022-11-16T22:05:53.826Z,12.35
2022-11-16T22:08:23.894Z,13.40
2022-11-16T22:10:54.856Z,12.77
2022-11-16T22:13:24.895Z,14.85
2022-11-16T22:15:54.867Z,11.55
2022-11-16T22:18:25.288Z,12.55
2022-11-16T22:20:55.927Z,11.63
2022-11-16T22:23:25.866Z,12.52
2022-11-16T22:25:56.121Z,10.70
2022-11-16T22:28:26.089Z,12.13
2022-11-16T22:31:06.593Z,12.52
2022-11-16T22:33:37.841Z,10.35
2022-11-16T22:36:11.063Z,12.15
2022-11-16T22:38:41.014Z,13.98
2022-11-16T22:41:11.627Z,13.30
2022-11-16T22:43:41.614Z,11.30
2022-11-16T22:46:11.728Z,12.80
2022-11-16T22:48:42.317Z,10.82
2022-11-16T22:51:20.257Z,12.05
2022-11-16T22:53:50.512Z,11.10
2022-11-16T22:56:20.461Z,10.80
2022-11-16T22:58:50.390Z,12.32
2022-11-16T23:01:21.134Z,10.05
2022-11-16T23:03:52.187Z,12.70
2022-11-16T23:06:22.505Z,10.93
2022-11-16T23:08:52.615Z,11.82
2022-11-16T23:11:42.271Z,11.35
2022-11-16T23:14:31.475Z,11.50
2022-11-16T23:17:01.737Z,11.77
2022-11-16T23:19:50.425Z,11.10
2022-11-16T23:22:40.122Z,10.32
2022-11-16T23:25:29.098Z,10.00
2022-11-16T23:28:00.868Z,17.20
2022-11-16T23:30:31.181Z,11.57
2022-11-16T23:33:02.147Z,11.70
2022-11-16T23:35:32.369Z,9.38
2022-11-16T23:38:03.349Z,13.95
2022-11-16T23:40:34.321Z,10.57
2022-11-16T23:43:43.909Z,10.70
2022-11-16T23:46:13.886Z,10.60
2022-11-16T23:48:43.858Z,10.95
2022-11-16T23:51:13.892Z,8.45
2022-11-16T23:53:43.827Z,10.27
2022-11-16T23:56:13.887Z,9.45
2022-11-16T23:58:43.837Z,10.23
