createdAt,value
2017-03-10T06:55:16.823Z,7.63
2017-03-10T06:55:57.464Z,7.58
2017-03-10T06:56:38.100Z,7.67
2017-03-10T06:57:18.747Z,7.66
2017-03-10T06:57:59.417Z,7.7
2017-03-10T06:58:40.081Z,7.63
2017-03-10T06:59:21.173Z,7.72
2017-03-10T07:00:01.803Z,7.72
2017-03-10T07:00:42.530Z,7.63
2017-03-10T07:01:23.167Z,7.72
2017-03-10T07:02:03.770Z,7.6
2017-03-10T07:02:44.950Z,7.63
2017-03-10T07:03:25.697Z,7.61
2017-03-10T07:04:06.301Z,7.61
2017-03-10T07:04:49.228Z,7.63
2017-03-10T07:05:40.518Z,7.58
2017-03-10T07:06:23.266Z,7.6
2017-03-10T07:07:23.411Z,7.5
2017-03-10T07:08:08.617Z,7.53
2017-03-10T07:08:52.061Z,7.53
2017-03-10T07:09:47.002Z,7.53
2017-03-10T07:10:34.897Z,7.54
2017-03-10T07:11:33.025Z,7.43
2017-03-10T07:12:19.004Z,7.39
2017-03-10T07:13:19.623Z,7.47
2017-03-10T07:14:09.133Z,7.45
2017-03-10T07:15:04.791Z,7.39
2017-03-10T07:15:59.895Z,7.4
2017-03-10T07:16:54.221Z,7.4
2017-03-10T07:17:52.824Z,7.39
2017-03-10T07:18:50.784Z,7.43
2017-03-10T07:19:48.712Z,7.56
2017-03-10T07:20:40.053Z,7.53
2017-03-10T07:21:37.199Z,7.53
2017-03-10T07:22:29.530Z,7.53
2017-03-10T07:23:26.904Z,7.5
2017-03-10T07:24:12.654Z,7.57
2017-03-10T07:24:56.800Z,7.54
2017-03-10T07:25:37.569Z,7.51
2017-03-10T07:26:18.169Z,7.48
2017-03-10T07:26:58.783Z,7.5
2017-03-10T07:27:39.386Z,7.48
2017-03-10T07:28:20.004Z,7.5
2017-03-10T07:29:00.620Z,7.51
2017-03-10T07:29:41.240Z,7.51
2017-03-10T07:30:21.929Z,7.39
2017-03-10T07:31:02.557Z,7.39
2017-03-10T07:31:43.274Z,7.38
2017-03-10T07:32:23.844Z,7.43
2017-03-10T07:33:04.523Z,7.43
2017-03-10T07:33:45.283Z,7.47
2017-03-10T07:34:26.089Z,7.43
2017-03-10T07:35:06.686Z,7.43
2017-03-10T07:35:47.352Z,7.51
2017-03-10T07:36:27.937Z,7.45
2017-03-10T07:37:08.537Z,7.43
2017-03-10T07:37:49.290Z,7.5
2017-03-10T07:38:29.967Z,7.48
2017-03-10T07:39:10.575Z,7.45
2017-03-10T07:39:51.158Z,7.48
2017-03-10T07:40:31.765Z,7.45
2017-03-10T07:41:12.414Z,7.43
2017-03-10T07:41:53.007Z,7.45
2017-03-10T07:42:33.672Z,7.42
2017-03-10T07:43:14.279Z,7.4
2017-03-10T07:43:54.911Z,7.54
2017-03-10T07:44:35.520Z,7.54
2017-03-10T07:45:16.651Z,7.48
2017-03-10T07:45:57.299Z,7.47
2017-03-10T07:46:37.896Z,7.53
2017-03-10T07:47:18.563Z,7.61
2017-03-10T07:47:59.118Z,7.63
2017-03-10T07:48:40.609Z,7.61
2017-03-10T07:49:21.133Z,7.63
2017-03-10T07:50:01.836Z,7.69
2017-03-10T07:50:42.471Z,7.69
2017-03-10T07:51:23.152Z,7.73
2017-03-10T07:52:03.793Z,7.76
2017-03-10T07:52:44.451Z,7.79
2017-03-10T07:53:25.247Z,7.7
2017-03-10T07:54:06.051Z,7.73
2017-03-10T07:54:46.677Z,7.76
2017-03-10T07:55:27.289Z,7.75
2017-03-10T07:56:07.907Z,7.69
2017-03-10T07:56:48.595Z,7.7
2017-03-10T07:57:29.402Z,7.63
2017-03-10T07:58:09.919Z,7.72
2017-03-10T07:58:50.530Z,7.72
2017-03-10T07:59:32.002Z,7.7
2017-03-10T08:00:12.650Z,7.76
2017-03-10T08:00:53.317Z,7.75
2017-03-10T08:01:33.879Z,7.69
2017-03-10T08:02:14.524Z,7.76
2017-03-10T08:02:55.138Z,7.76
2017-03-10T08:03:35.768Z,7.75
2017-03-10T08:04:16.396Z,7.8
2017-03-10T08:04:56.986Z,7.72
2017-03-10T08:05:37.617Z,7.69
2017-03-10T08:06:18.212Z,7.61
2017-03-10T08:06:58.807Z,7.61
2017-03-10T08:07:39.433Z,7.69
2017-03-10T08:08:20.045Z,7.58
2017-03-10T08:09:00.671Z,7.66
2017-03-10T08:09:41.351Z,7.69
2017-03-10T08:10:21.948Z,7.6
2017-03-10T08:11:02.552Z,7.66
2017-03-10T08:11:43.119Z,7.66
2017-03-10T08:12:23.811Z,7.69
2017-03-10T08:13:04.413Z,7.75
2017-03-10T08:13:44.996Z,7.75
2017-03-10T08:14:25.565Z,7.79
2017-03-10T08:15:06.174Z,7.83
2017-03-10T08:15:46.718Z,7.93
2017-03-10T08:16:27.300Z,7.97
2017-03-10T08:17:07.870Z,7.97
2017-03-10T08:17:48.460Z,7.93
2017-03-10T08:18:29.039Z,7.97
2017-03-10T08:19:09.628Z,8.06
2017-03-10T08:19:50.231Z,8.05
2017-03-10T08:20:31.068Z,8.01
2017-03-10T08:21:11.715Z,8.12
2017-03-10T08:21:52.340Z,8.24
2017-03-10T08:22:32.965Z,8.28
2017-03-10T08:23:13.554Z,8.41
2017-03-10T08:23:54.167Z,8.51
2017-03-10T08:24:34.752Z,8.58
2017-03-10T08:25:15.417Z,8.66
2017-03-10T08:25:56.113Z,8.61
2017-03-10T08:26:36.695Z,8.66
2017-03-10T08:27:17.368Z,8.64
2017-03-10T08:27:58.023Z,8.66
2017-03-10T08:28:38.635Z,8.42
2017-03-10T08:29:19.220Z,8.52
2017-03-10T08:29:59.923Z,8.44
2017-03-10T08:30:40.682Z,8.46
2017-03-10T08:31:21.254Z,8.42
2017-03-10T08:32:01.849Z,8.34
2017-03-10T08:32:42.472Z,8.41
2017-03-10T08:33:23.295Z,8.3
2017-03-10T08:34:03.881Z,8.36
2017-03-10T08:34:44.451Z,8.36
2017-03-10T08:35:25.043Z,8.28
2017-03-10T08:36:05.664Z,8.36
2017-03-10T08:36:46.266Z,8.31
2017-03-10T08:37:26.993Z,8.38
2017-03-10T08:38:07.588Z,8.33
2017-03-10T08:38:48.424Z,8.44
2017-03-10T08:39:29.005Z,8.33
2017-03-10T08:40:09.576Z,8.38
2017-03-10T08:40:50.184Z,8.44
2017-03-10T08:41:30.850Z,8.45
2017-03-10T08:42:11.399Z,8.51
2017-03-10T08:42:52.033Z,8.46
2017-03-10T08:43:32.646Z,8.46
2017-03-10T08:44:13.275Z,8.6
2017-03-10T08:44:53.909Z,8.64
2017-03-10T08:45:34.525Z,8.71
2017-03-10T08:46:15.182Z,8.74
2017-03-10T08:46:55.785Z,8.69
2017-03-10T08:47:36.420Z,8.78
2017-03-10T08:48:16.986Z,8.76
2017-03-10T08:48:57.587Z,8.79
2017-03-10T08:49:38.157Z,8.74
2017-03-10T08:50:18.765Z,8.64
2017-03-10T08:50:59.365Z,8.63
2017-03-10T08:51:39.957Z,8.51
2017-03-10T08:52:20.562Z,8.45
2017-03-10T08:53:01.165Z,8.52
2017-03-10T08:53:41.729Z,8.44
2017-03-10T08:54:22.320Z,8.44
2017-03-10T08:55:02.941Z,8.36
2017-03-10T08:55:43.524Z,8.31
2017-03-10T08:56:24.123Z,8.36
2017-03-10T08:57:04.713Z,8.28
2017-03-10T08:57:45.317Z,8.18
2017-03-10T08:58:25.904Z,8.16
2017-03-10T08:59:06.498Z,8.12
2017-03-10T08:59:47.118Z,8.06
2017-03-10T09:00:27.697Z,8.01
2017-03-10T09:01:08.279Z,8.01
2017-03-10T09:01:48.856Z,7.98
2017-03-10T09:02:29.467Z,8.01
2017-03-10T09:03:10.066Z,8.01
2017-03-10T09:03:50.648Z,8.16
2017-03-10T09:04:31.273Z,8.15
2017-03-10T09:05:11.870Z,8.09
2017-03-10T09:05:52.530Z,8.13
2017-03-10T09:06:33.128Z,8.15
2017-03-10T09:07:13.732Z,8.19
2017-03-10T09:07:54.340Z,8.23
2017-03-10T09:08:34.937Z,8.24
2017-03-10T09:09:15.570Z,8.33
2017-03-10T09:09:56.132Z,8.36
2017-03-10T09:10:36.709Z,8.31
2017-03-10T09:11:17.402Z,8.38
2017-03-10T09:11:57.969Z,8.41
2017-03-10T09:12:38.615Z,8.36
2017-03-10T09:13:19.197Z,8.34
2017-03-10T09:13:59.780Z,8.34
2017-03-10T09:14:40.355Z,8.3
2017-03-10T09:15:20.946Z,8.24
2017-03-10T09:16:01.603Z,8.3
2017-03-10T09:16:42.161Z,8.27
2017-03-10T09:17:22.775Z,8.27
2017-03-10T09:18:03.360Z,8.24
2017-03-10T09:18:43.990Z,8.19
2017-03-10T09:19:24.606Z,8.19
2017-03-10T09:20:05.404Z,8.26
2017-03-10T09:20:45.975Z,8.26
2017-03-10T09:21:26.590Z,8.24
2017-03-10T09:22:07.198Z,8.23
2017-03-10T09:22:47.813Z,8.23
2017-03-10T09:23:28.407Z,8.3
2017-03-10T09:24:09.007Z,8.28
2017-03-10T09:24:49.614Z,8.36
2017-03-10T09:25:30.260Z,8.3
2017-03-10T09:26:11.118Z,8.34
2017-03-10T09:26:51.709Z,8.34
2017-03-10T09:27:32.329Z,8.31
2017-03-10T09:28:12.959Z,8.3
2017-03-10T09:28:53.550Z,8.2
2017-03-10T09:29:34.186Z,8.26
2017-03-10T09:30:14.790Z,8.28
2017-03-10T09:30:55.367Z,8.16
2017-03-10T09:31:36.085Z,8.16
2017-03-10T09:32:16.564Z,8.15
2017-03-10T09:32:57.187Z,8.15
2017-03-10T09:33:37.780Z,8.15
2017-03-10T09:34:18.803Z,8.15
2017-03-10T09:34:59.393Z,8.13
2017-03-10T09:35:40.005Z,8.18
2017-03-10T09:36:20.560Z,8.12
2017-03-10T09:37:01.140Z,8.12
2017-03-10T09:37:41.727Z,8.16
2017-03-10T09:38:22.327Z,8.12
2017-03-10T09:39:02.922Z,8.13
2017-03-10T09:39:43.505Z,8.08
2017-03-10T09:40:25.876Z,8.19
2017-03-10T09:41:13.407Z,8.1
2017-03-10T09:42:00.494Z,8.12
2017-03-10T09:42:41.111Z,8.08
2017-03-10T09:43:21.694Z,8.09
2017-03-10T09:44:02.295Z,7.9
2017-03-10T09:44:42.886Z,7.88
2017-03-10T09:45:23.478Z,7.94
2017-03-10T09:46:04.086Z,7.85
2017-03-10T09:46:44.649Z,7.93
2017-03-10T09:47:25.256Z,7.94
2017-03-10T09:48:05.824Z,7.93
2017-03-10T09:48:46.437Z,8
2017-03-10T09:49:30.740Z,8.01
2017-03-10T09:50:21.271Z,8.09
2017-03-10T09:51:19.613Z,8.13
2017-03-10T09:52:05.471Z,8.16
2017-03-10T09:52:46.059Z,8.26
2017-03-10T09:53:26.675Z,8.23
2017-03-10T09:54:07.284Z,8.3
2017-03-10T09:54:47.918Z,8.26
2017-03-10T09:55:28.527Z,8.36
2017-03-10T09:56:09.128Z,8.38
2017-03-10T09:56:49.731Z,8.37
2017-03-10T09:57:30.359Z,8.41
2017-03-10T09:58:10.943Z,8.3
2017-03-10T09:58:51.603Z,8.36
2017-03-10T09:59:32.245Z,8.36
2017-03-10T10:00:12.761Z,8.34
2017-03-10T10:00:53.349Z,8.37
2017-03-10T10:01:33.970Z,8.33
2017-03-10T10:02:14.554Z,8.41
2017-03-10T10:02:55.140Z,8.34
2017-03-10T10:03:35.813Z,8.34
2017-03-10T10:04:16.455Z,8.37
2017-03-10T10:04:57.054Z,8.37
2017-03-10T10:05:37.661Z,8.41
2017-03-10T10:06:18.303Z,8.33
2017-03-10T10:06:58.900Z,8.44
2017-03-10T10:07:39.522Z,8.38
2017-03-10T10:08:20.097Z,8.42
2017-03-10T10:09:00.680Z,8.41
2017-03-10T10:09:41.256Z,8.37
2017-03-10T10:10:21.959Z,8.38
2017-03-10T10:11:02.528Z,8.42
2017-03-10T10:11:43.116Z,8.38
2017-03-10T10:12:23.743Z,8.36
2017-03-10T10:13:04.351Z,8.38
2017-03-10T10:13:44.920Z,8.41
2017-03-10T10:14:25.532Z,8.36
2017-03-10T10:15:06.111Z,8.37
2017-03-10T10:15:46.725Z,8.42
2017-03-10T10:16:27.316Z,8.38
2017-03-10T10:17:07.911Z,8.41
2017-03-10T10:17:48.534Z,8.36
2017-03-10T10:18:29.194Z,8.33
2017-03-10T10:19:09.807Z,8.36
2017-03-10T10:19:50.389Z,8.38
2017-03-10T10:20:31.005Z,8.31
2017-03-10T10:21:11.594Z,8.41
2017-03-10T10:21:52.248Z,8.33
2017-03-10T10:22:32.830Z,8.33
2017-03-10T10:23:13.429Z,8.37
2017-03-10T10:23:54.075Z,8.36
2017-03-10T10:24:34.656Z,8.34
2017-03-10T10:25:15.307Z,8.33
2017-03-10T10:25:56.132Z,8.33
2017-03-10T10:26:36.732Z,8.34
2017-03-10T10:27:17.304Z,8.27
2017-03-10T10:27:57.921Z,8.28
2017-03-10T10:28:38.522Z,8.33
2017-03-10T10:29:19.100Z,8.34
2017-03-10T10:29:59.727Z,8.31
2017-03-10T10:30:40.327Z,8.31
2017-03-10T10:31:20.922Z,8.3
2017-03-10T10:32:02.101Z,8.34
2017-03-10T10:32:43.011Z,8.27
2017-03-10T10:33:23.599Z,8.31
2017-03-10T10:34:04.374Z,8.26
2017-03-10T10:34:44.961Z,8.28
2017-03-10T10:35:25.569Z,8.3
2017-03-10T10:36:06.183Z,8.3
2017-03-10T10:36:47.072Z,8.28
2017-03-10T10:37:27.758Z,8.34
2017-03-10T10:38:08.502Z,8.31
2017-03-10T10:38:49.113Z,8.36
2017-03-10T10:39:29.817Z,8.33
2017-03-10T10:40:10.560Z,8.31
2017-03-10T10:40:51.237Z,8.31
2017-03-10T10:41:31.865Z,8.33
2017-03-10T10:42:12.479Z,8.33
2017-03-10T10:42:53.117Z,8.33
2017-03-10T10:43:33.719Z,8.38
2017-03-10T10:44:14.367Z,8.34
2017-03-10T10:44:54.976Z,8.45
2017-03-10T10:45:35.573Z,8.41
2017-03-10T10:46:16.251Z,8.45
2017-03-10T10:46:56.862Z,8.48
2017-03-10T10:47:37.436Z,8.44
2017-03-10T10:48:18.049Z,8.49
2017-03-10T10:48:58.668Z,8.51
2017-03-10T10:49:39.327Z,8.6
2017-03-10T10:50:19.906Z,8.58
2017-03-10T10:51:00.527Z,8.61
2017-03-10T10:51:41.112Z,8.63
2017-03-10T10:52:21.710Z,8.61
2017-03-10T10:53:02.352Z,8.64
2017-03-10T10:53:42.925Z,8.61
2017-03-10T10:54:23.553Z,8.67
2017-03-10T10:55:04.139Z,8.63
2017-03-10T10:55:44.711Z,8.78
2017-03-10T10:56:25.360Z,8.73
2017-03-10T10:57:05.974Z,8.74
2017-03-10T10:57:46.560Z,8.7
2017-03-10T10:58:27.205Z,8.63
2017-03-10T10:59:07.791Z,8.66
2017-03-10T10:59:48.507Z,8.63
2017-03-10T11:00:29.134Z,8.58
2017-03-10T11:01:09.887Z,8.6
2017-03-10T11:01:50.521Z,8.61
2017-03-10T11:02:31.232Z,8.6
2017-03-10T11:03:11.859Z,8.66
2017-03-10T11:03:52.463Z,8.49
2017-03-10T11:04:33.133Z,8.51
2017-03-10T11:05:13.844Z,8.52
2017-03-10T11:05:54.512Z,8.49
2017-03-10T11:06:35.151Z,8.46
2017-03-10T11:07:15.836Z,8.53
2017-03-10T11:07:56.458Z,8.53
2017-03-10T11:08:37.199Z,8.51
2017-03-10T11:09:17.720Z,8.48
2017-03-10T11:09:58.385Z,8.53
2017-03-10T11:10:39.052Z,8.52
2017-03-10T11:11:19.776Z,8.58
2017-03-10T11:12:00.535Z,8.48
2017-03-10T11:12:41.199Z,8.52
2017-03-10T11:13:21.971Z,8.55
2017-03-10T11:14:03.104Z,8.56
2017-03-10T11:14:43.719Z,8.53
2017-03-10T11:15:24.498Z,8.53
2017-03-10T11:16:05.318Z,8.48
2017-03-10T11:16:45.971Z,8.52
2017-03-10T11:17:26.741Z,8.49
2017-03-10T11:18:07.489Z,8.49
2017-03-10T11:18:48.200Z,8.52
2017-03-10T11:19:29.052Z,8.56
2017-03-10T11:20:09.633Z,8.61
2017-03-10T11:20:50.359Z,8.63
2017-03-10T11:21:30.917Z,8.71
2017-03-10T11:22:11.614Z,8.74
2017-03-10T11:22:52.207Z,8.76
2017-03-10T11:23:32.853Z,8.74
2017-03-10T11:24:13.518Z,8.82
2017-03-10T11:24:54.136Z,8.88
2017-03-10T11:25:34.784Z,8.87
2017-03-10T11:26:15.398Z,8.91
2017-03-10T11:26:56.010Z,8.95
2017-03-10T11:27:36.705Z,8.94
2017-03-10T11:28:17.352Z,8.84
2017-03-10T11:28:57.942Z,8.89
2017-03-10T11:29:38.557Z,8.94
2017-03-10T11:30:19.144Z,8.97
2017-03-10T11:30:59.733Z,8.99
2017-03-10T11:31:40.375Z,8.95
2017-03-10T11:32:20.947Z,8.95
2017-03-10T11:33:01.543Z,9.03
2017-03-10T11:33:42.208Z,9
2017-03-10T11:34:22.920Z,9.1
2017-03-10T11:35:03.564Z,9.13
2017-03-10T11:35:44.162Z,9.1
2017-03-10T11:36:24.776Z,9.06
2017-03-10T11:37:05.414Z,9.11
2017-03-10T11:37:46.831Z,9.21
2017-03-10T11:38:27.607Z,9.25
2017-03-10T11:39:08.228Z,9.18
2017-03-10T11:39:48.869Z,9.16
2017-03-10T11:40:29.486Z,9.19
2017-03-10T11:41:10.107Z,9.14
2017-03-10T11:41:50.767Z,9.22
2017-03-10T11:42:31.377Z,9.21
2017-03-10T11:43:11.991Z,9.25
2017-03-10T11:43:52.619Z,9.19
2017-03-10T11:44:33.300Z,9.31
2017-03-10T11:45:13.859Z,9.29
2017-03-10T11:45:54.458Z,9.32
2017-03-10T11:46:35.103Z,9.37
2017-03-10T11:47:15.758Z,9.37
2017-03-10T11:47:56.460Z,9.32
2017-03-10T11:48:37.192Z,9.39
2017-03-10T11:49:17.862Z,9.46
2017-03-10T11:49:58.473Z,9.46
2017-03-10T11:50:39.067Z,9.48
2017-03-10T11:51:19.688Z,9.47
2017-03-10T11:52:00.360Z,9.58
2017-03-10T11:52:40.907Z,9.55
2017-03-10T11:53:21.520Z,9.61
2017-03-10T11:54:02.125Z,9.56
2017-03-10T11:54:42.756Z,9.5
2017-03-10T11:55:23.406Z,9.47
2017-03-10T11:56:04.047Z,9.48
2017-03-10T11:56:44.634Z,9.55
2017-03-10T11:57:25.241Z,9.47
2017-03-10T11:58:05.839Z,9.4
2017-03-10T11:58:46.471Z,9.37
2017-03-10T11:59:27.093Z,9.26
2017-03-10T12:00:07.724Z,9.22
2017-03-10T12:00:48.374Z,9.26
2017-03-10T12:01:29.026Z,9.22
2017-03-10T12:02:09.670Z,9.03
2017-03-10T12:02:50.294Z,9.13
2017-03-10T12:03:30.915Z,8.97
2017-03-10T12:04:11.537Z,8.97
2017-03-10T12:04:52.174Z,8.94
2017-03-10T12:05:32.798Z,8.95
2017-03-10T12:06:13.392Z,8.89
2017-03-10T12:06:53.979Z,8.95
2017-03-10T12:07:34.587Z,8.94
2017-03-10T12:08:15.243Z,8.87
2017-03-10T12:08:55.926Z,8.91
2017-03-10T12:09:36.639Z,8.91
2017-03-10T12:10:17.226Z,8.88
2017-03-10T12:10:57.824Z,8.89
2017-03-10T12:11:38.419Z,8.91
2017-03-10T12:12:19.153Z,9.02
2017-03-10T12:12:59.748Z,8.94
2017-03-10T12:13:40.392Z,8.97
2017-03-10T12:14:21.206Z,9.1
2017-03-10T12:15:01.823Z,9.11
2017-03-10T12:15:42.428Z,9.08
2017-03-10T12:16:23.110Z,9.11
2017-03-10T12:17:03.721Z,9.14
2017-03-10T12:17:44.358Z,9.1
2017-03-10T12:18:24.961Z,9.13
2017-03-10T12:19:05.574Z,9.13
2017-03-10T12:19:46.248Z,9.04
2017-03-10T12:20:26.882Z,9
2017-03-10T12:21:07.549Z,9.14
2017-03-10T12:21:48.260Z,8.92
2017-03-10T12:22:28.905Z,8.95
2017-03-10T12:23:09.541Z,9.03
2017-03-10T12:23:50.243Z,8.97
2017-03-10T12:24:30.847Z,8.99
2017-03-10T12:25:11.704Z,9
2017-03-10T12:25:52.295Z,8.95
2017-03-10T12:26:32.907Z,8.91
2017-03-10T12:27:13.490Z,8.91
2017-03-10T12:27:54.106Z,8.89
2017-03-10T12:28:34.692Z,8.82
2017-03-10T12:29:15.361Z,8.81
2017-03-10T12:29:56.720Z,8.78
2017-03-10T12:30:40.905Z,8.69
2017-03-10T12:31:24.887Z,8.69
2017-03-10T12:32:05.643Z,8.58
2017-03-10T12:32:46.310Z,8.58
2017-03-10T12:33:26.903Z,8.6
2017-03-10T12:34:07.708Z,8.58
2017-03-10T12:34:52.302Z,8.6
2017-03-10T12:35:35.126Z,8.61
2017-03-10T12:36:18.652Z,8.6
2017-03-10T12:37:01.724Z,8.61
2017-03-10T12:37:44.325Z,8.69
2017-03-10T12:38:26.916Z,8.6
2017-03-10T12:39:09.154Z,8.58
2017-03-10T12:39:51.617Z,8.66
2017-03-10T12:40:32.262Z,8.61
2017-03-10T12:41:12.882Z,8.61
2017-03-10T12:41:53.799Z,8.67
2017-03-10T12:42:35.467Z,8.67
2017-03-10T12:43:16.723Z,8.63
2017-03-10T12:43:59.789Z,8.69
2017-03-10T12:44:44.437Z,8.79
2017-03-10T12:45:29.116Z,8.78
2017-03-10T12:46:12.358Z,8.74
2017-03-10T12:46:53.962Z,8.78
2017-03-10T12:47:37.458Z,8.82
2017-03-10T12:48:18.086Z,8.79
2017-03-10T12:48:58.721Z,8.84
2017-03-10T12:49:39.334Z,8.87
2017-03-10T12:50:21.354Z,8.87
2017-03-10T12:51:06.473Z,8.87
2017-03-10T12:51:48.991Z,8.78
2017-03-10T12:52:34.637Z,8.76
2017-03-10T12:53:15.260Z,8.78
2017-03-10T12:53:58.109Z,8.79
2017-03-10T12:54:42.302Z,8.76
2017-03-10T12:55:29.575Z,8.82
2017-03-10T12:56:11.637Z,8.71
2017-03-10T12:56:53.681Z,8.79
2017-03-10T12:57:37.089Z,8.79
2017-03-10T12:58:18.150Z,8.85
2017-03-10T12:59:00.661Z,8.82
2017-03-10T12:59:41.335Z,8.74
2017-03-10T13:00:21.959Z,8.81
2017-03-10T13:01:02.582Z,8.87
2017-03-10T13:01:43.642Z,8.85
2017-03-10T13:02:24.340Z,8.85
2017-03-10T13:03:04.817Z,8.88
2017-03-10T13:03:45.425Z,8.92
2017-03-10T13:04:26.319Z,8.91
2017-03-10T13:05:06.954Z,8.95
2017-03-10T13:05:47.542Z,8.94
2017-03-10T13:06:28.170Z,8.94
2017-03-10T13:07:09.649Z,8.94
2017-03-10T13:07:50.731Z,8.92
2017-03-10T13:08:32.059Z,8.94
2017-03-10T13:09:16.197Z,9.06
2017-03-10T13:09:59.172Z,8.94
2017-03-10T13:10:40.949Z,9.04
2017-03-10T13:11:23.450Z,8.99
2017-03-10T13:12:05.008Z,9.06
2017-03-10T13:12:47.991Z,9.11
2017-03-10T13:13:31.604Z,9.16
2017-03-10T13:14:14.904Z,9.08
2017-03-10T13:14:59.775Z,9.11
2017-03-10T13:15:43.141Z,9.14
2017-03-10T13:16:26.512Z,9.1
2017-03-10T13:17:13.796Z,9.1
2017-03-10T13:17:57.333Z,9.21
2017-03-10T13:18:37.918Z,9.22
2017-03-10T13:19:18.560Z,9.16
2017-03-10T13:19:59.166Z,9.29
2017-03-10T13:20:39.799Z,9.37
2017-03-10T13:21:20.375Z,9.36
2017-03-10T13:22:00.968Z,9.37
2017-03-10T13:22:41.581Z,9.36
2017-03-10T13:23:22.166Z,9.34
2017-03-10T13:24:02.828Z,9.39
2017-03-10T13:24:43.496Z,9.4
2017-03-10T13:25:24.088Z,9.37
2017-03-10T13:26:04.679Z,9.34
2017-03-10T13:26:45.340Z,9.37
2017-03-10T13:27:25.939Z,9.39
2017-03-10T13:28:06.540Z,9.29
2017-03-10T13:28:47.147Z,9.31
2017-03-10T13:29:27.743Z,9.28
2017-03-10T13:30:08.351Z,9.28
2017-03-10T13:30:48.947Z,9.37
2017-03-10T13:31:32.190Z,9.36
2017-03-10T13:32:14.766Z,9.26
2017-03-10T13:32:55.557Z,9.31
2017-03-10T13:33:37.687Z,9.29
2017-03-10T13:34:20.865Z,9.31
2017-03-10T13:35:01.472Z,9.28
2017-03-10T13:35:42.110Z,9.26
2017-03-10T13:36:22.736Z,9.32
2017-03-10T13:37:06.201Z,9.39
2017-03-10T13:37:49.646Z,9.41
2017-03-10T13:38:37.399Z,9.4
2017-03-10T13:39:19.268Z,9.41
2017-03-10T13:39:59.854Z,9.39
2017-03-10T13:40:40.467Z,9.34
2017-03-10T13:41:21.081Z,9.34
2017-03-10T13:42:01.672Z,9.36
2017-03-10T13:42:42.315Z,9.28
2017-03-10T13:43:22.850Z,9.31
2017-03-10T13:44:03.459Z,9.23
2017-03-10T13:44:44.080Z,9.23
2017-03-10T13:45:24.702Z,9.22
2017-03-10T13:46:05.293Z,9.21
2017-03-10T13:46:45.908Z,9.21
2017-03-10T13:47:26.520Z,9.18
2017-03-10T13:48:07.122Z,9.16
2017-03-10T13:48:47.728Z,9.23
2017-03-10T13:49:28.307Z,9.16
2017-03-10T13:50:08.910Z,9.16
2017-03-10T13:50:49.532Z,9.22
2017-03-10T13:51:30.131Z,9.22
2017-03-10T13:52:10.763Z,9.19
2017-03-10T13:52:51.351Z,9.19
2017-03-10T13:53:31.943Z,9.23
2017-03-10T13:54:12.526Z,9.19
2017-03-10T13:54:53.106Z,9.26
2017-03-10T13:55:33.722Z,9.32
2017-03-10T13:56:14.622Z,9.22
2017-03-10T13:56:55.504Z,9.13
2017-03-10T13:57:36.106Z,9.21
2017-03-10T13:58:16.974Z,9.28
2017-03-10T13:58:57.571Z,9.23
2017-03-10T13:59:38.210Z,9.23
2017-03-10T14:00:18.781Z,9.23
2017-03-10T14:00:59.928Z,9.23
2017-03-10T14:01:40.572Z,9.21
2017-03-10T14:02:21.256Z,9.22
2017-03-10T14:03:01.880Z,9.21
2017-03-10T14:03:42.493Z,9.23
2017-03-10T14:04:23.096Z,9.22
2017-03-10T14:05:03.706Z,9.21
2017-03-10T14:05:44.276Z,9.23
2017-03-10T14:06:24.897Z,9.23
2017-03-10T14:07:05.503Z,9.22
2017-03-10T14:07:46.073Z,9.19
2017-03-10T14:08:26.695Z,9.22
2017-03-10T14:09:07.373Z,9.19
2017-03-10T14:09:47.960Z,9.29
2017-03-10T14:10:28.561Z,9.32
2017-03-10T14:11:09.154Z,9.29
2017-03-10T14:11:49.786Z,9.28
2017-03-10T14:12:30.369Z,9.26
2017-03-10T14:13:10.969Z,9.26
2017-03-10T14:13:51.556Z,9.22
2017-03-10T14:14:32.154Z,9.26
2017-03-10T14:15:12.816Z,9.25
2017-03-10T14:15:54.199Z,9.28
2017-03-10T14:16:34.894Z,9.19
2017-03-10T14:17:15.500Z,9.22
2017-03-10T14:17:56.736Z,9.18
2017-03-10T14:18:37.499Z,9.1
2017-03-10T14:19:18.033Z,9.21
2017-03-10T14:19:58.650Z,9.19
2017-03-10T14:20:39.249Z,9.18
2017-03-10T14:21:19.883Z,9.11
2017-03-10T14:22:00.602Z,9.18
2017-03-10T14:22:41.216Z,9.16
2017-03-10T14:23:21.791Z,9.19
2017-03-10T14:24:02.388Z,9.25
2017-03-10T14:24:43.059Z,9.23
2017-03-10T14:25:23.673Z,9.19
2017-03-10T14:26:04.278Z,9.21
2017-03-10T14:26:45.096Z,9.23
2017-03-10T14:27:25.699Z,9.25
2017-03-10T14:28:06.298Z,9.25
2017-03-10T14:28:47.092Z,9.23
2017-03-10T14:29:27.756Z,9.28
2017-03-10T14:30:08.437Z,9.26
2017-03-10T14:30:49.090Z,9.11
2017-03-10T14:31:29.740Z,9.26
2017-03-10T14:32:10.377Z,9.23
2017-03-10T14:32:50.947Z,9.22
2017-03-10T14:33:31.632Z,9.19
2017-03-10T14:34:12.218Z,9.22
2017-03-10T14:34:52.783Z,9.23
2017-03-10T14:35:33.408Z,9.32
2017-03-10T14:36:14.012Z,9.31
2017-03-10T14:36:54.636Z,9.31
2017-03-10T14:37:35.275Z,9.34
2017-03-10T14:38:15.870Z,9.39
2017-03-10T14:38:56.464Z,9.34
2017-03-10T14:39:37.109Z,9.37
2017-03-10T14:40:17.692Z,9.26
2017-03-10T14:40:58.312Z,9.29
2017-03-10T14:41:38.897Z,9.28
2017-03-10T14:42:19.490Z,9.31
2017-03-10T14:43:00.094Z,9.31
2017-03-10T14:43:40.662Z,9.32
2017-03-10T14:44:21.268Z,9.34
2017-03-10T14:45:01.856Z,9.29
2017-03-10T14:45:42.442Z,9.29
2017-03-10T14:46:23.019Z,9.28
2017-03-10T14:47:03.599Z,9.31
2017-03-10T14:47:44.238Z,9.26
2017-03-10T14:48:24.826Z,9.28
2017-03-10T14:49:05.433Z,9.32
2017-03-10T14:49:46.075Z,9.28
2017-03-10T14:50:26.669Z,9.36
2017-03-10T14:51:07.272Z,9.36
2017-03-10T14:51:47.914Z,9.37
2017-03-10T14:52:28.534Z,9.39
2017-03-10T14:53:09.107Z,9.37
2017-03-10T14:53:49.715Z,9.4
2017-03-10T14:54:30.308Z,9.4
2017-03-10T14:55:10.943Z,9.41
2017-03-10T14:55:51.525Z,9.41
2017-03-10T14:56:32.145Z,9.43
2017-03-10T14:57:12.720Z,9.39
2017-03-10T14:57:53.310Z,9.37
2017-03-10T14:58:33.906Z,9.43
2017-03-10T14:59:14.513Z,9.56
2017-03-10T14:59:55.134Z,9.48
2017-03-10T15:00:35.737Z,9.51
2017-03-10T15:01:16.348Z,9.5
2017-03-10T15:01:56.935Z,9.54
2017-03-10T15:02:37.522Z,9.51
2017-03-10T15:03:18.110Z,9.44
2017-03-10T15:03:58.723Z,9.55
2017-03-10T15:04:39.315Z,9.5
2017-03-10T15:05:19.936Z,9.51
2017-03-10T15:06:00.545Z,9.47
2017-03-10T15:06:41.128Z,9.46
2017-03-10T15:07:21.755Z,9.54
2017-03-10T15:08:02.357Z,9.44
2017-03-10T15:08:42.935Z,9.43
2017-03-10T15:09:23.545Z,9.43
2017-03-10T15:10:04.134Z,9.47
2017-03-10T15:10:44.731Z,9.46
2017-03-10T15:11:25.359Z,9.36
2017-03-10T15:12:05.972Z,9.32
2017-03-10T15:12:46.606Z,9.32
2017-03-10T15:13:27.237Z,9.41
2017-03-10T15:14:07.830Z,9.32
2017-03-10T15:14:48.441Z,9.37
2017-03-10T15:15:29.024Z,9.4
2017-03-10T15:16:09.613Z,9.39
2017-03-10T15:16:50.196Z,9.4
2017-03-10T15:17:30.790Z,9.36
2017-03-10T15:18:11.396Z,9.44
2017-03-10T15:18:52.029Z,9.36
2017-03-10T15:19:32.614Z,9.39
2017-03-10T15:20:13.194Z,9.37
2017-03-10T15:20:53.794Z,9.36
2017-03-10T15:21:34.402Z,9.34
2017-03-10T15:22:14.965Z,9.41
2017-03-10T15:22:55.564Z,9.32
2017-03-10T15:23:36.152Z,9.37
2017-03-10T15:24:16.712Z,9.34
2017-03-10T15:24:57.313Z,9.47
2017-03-10T15:25:37.916Z,9.36
2017-03-10T15:26:18.496Z,9.41
2017-03-10T15:26:59.061Z,9.51
2017-03-10T15:27:39.673Z,9.47
2017-03-10T15:28:20.259Z,9.48
2017-03-10T15:29:00.834Z,9.47
2017-03-10T15:29:41.421Z,9.54
2017-03-10T15:30:22.027Z,9.43
2017-03-10T15:31:02.630Z,9.48
2017-03-10T15:31:43.214Z,9.47
2017-03-10T15:32:23.891Z,9.51
2017-03-10T15:33:04.449Z,9.46
2017-03-10T15:33:45.072Z,9.5
2017-03-10T15:34:25.656Z,9.44
2017-03-10T15:35:06.250Z,9.48
2017-03-10T15:37:19.699Z,9.55
2017-03-10T15:38:00.323Z,9.54
2017-03-10T15:38:40.910Z,9.44
2017-03-10T15:39:21.496Z,9.46
2017-03-10T15:40:02.091Z,9.46
2017-03-10T15:40:42.696Z,9.5
2017-03-10T15:41:23.298Z,9.48
2017-03-10T15:42:03.895Z,9.43
2017-03-10T15:42:44.521Z,9.5
2017-03-10T15:43:25.159Z,9.55
2017-03-10T15:44:05.748Z,9.59
2017-03-10T15:44:46.346Z,9.59
2017-03-10T15:45:26.949Z,9.61
2017-03-10T15:46:07.558Z,9.62
2017-03-10T15:46:48.179Z,9.54
2017-03-10T15:47:28.818Z,9.59
2017-03-10T15:48:09.408Z,9.5
2017-03-10T15:48:49.989Z,9.56
2017-03-10T15:49:30.619Z,9.59
2017-03-10T15:50:11.208Z,9.59
2017-03-10T15:50:51.822Z,9.61
2017-03-10T15:51:32.409Z,9.51
2017-03-10T15:52:13.018Z,9.56
2017-03-10T15:52:53.591Z,9.48
2017-03-10T15:53:34.186Z,9.54
2017-03-10T15:54:15.425Z,9.59
2017-03-10T15:54:56.060Z,9.46
2017-03-10T15:55:36.627Z,9.47
2017-03-10T15:56:17.211Z,9.56
2017-03-10T15:56:57.822Z,9.58
2017-03-10T15:57:38.420Z,9.61
2017-03-10T15:58:19.000Z,9.61
2017-03-10T15:58:59.619Z,9.54
2017-03-10T15:59:40.216Z,9.51
2017-03-10T16:00:20.890Z,9.58
2017-03-10T16:01:01.549Z,9.5
2017-03-10T16:01:42.110Z,9.58
2017-03-10T16:02:22.820Z,9.55
2017-03-10T16:03:03.419Z,9.51
2017-03-10T16:03:44.041Z,9.58
2017-03-10T16:04:24.638Z,9.54
2017-03-10T16:05:05.256Z,9.54
2017-03-10T16:05:45.888Z,9.54
2017-03-10T16:06:26.530Z,9.48