createdAt,value
2024-02-11T00:02:20.865Z,2.76
2024-02-11T00:04:48.647Z,2.79
2024-02-11T00:07:16.174Z,2.87
2024-02-11T00:09:43.850Z,2.80
2024-02-11T00:12:11.768Z,2.74
2024-02-11T00:14:39.662Z,2.67
2024-02-11T00:17:08.150Z,2.64
2024-02-11T00:19:37.292Z,2.61
2024-02-11T00:22:04.976Z,2.57
2024-02-11T00:24:32.578Z,2.57
2024-02-11T00:27:00.210Z,2.58
2024-02-11T00:29:28.287Z,2.63
2024-02-11T00:31:57.905Z,2.63
2024-02-11T00:34:26.007Z,2.60
2024-02-11T00:36:53.857Z,2.60
2024-02-11T00:39:22.203Z,2.64
2024-02-11T00:41:50.214Z,2.64
2024-02-11T00:44:18.566Z,2.58
2024-02-11T00:46:48.160Z,2.53
2024-02-11T00:49:16.796Z,2.48
2024-02-11T00:51:44.431Z,2.40
2024-02-11T00:54:11.932Z,2.41
2024-02-11T00:56:44.366Z,2.42
2024-02-11T00:59:12.387Z,2.41
2024-02-11T01:01:42.447Z,2.42
2024-02-11T01:04:10.779Z,2.32
2024-02-11T01:06:39.083Z,2.40
2024-02-11T01:09:07.698Z,2.38
2024-02-11T01:11:35.317Z,2.53
2024-02-11T01:14:03.365Z,2.61
2024-02-11T01:16:31.288Z,2.57
2024-02-11T01:18:59.919Z,2.57
2024-02-11T01:21:27.689Z,2.59
2024-02-11T01:23:55.624Z,2.48
2024-02-11T01:26:23.223Z,2.50
2024-02-11T01:28:51.248Z,2.39
2024-02-11T01:31:19.046Z,2.34
2024-02-11T01:33:46.665Z,2.43
2024-02-11T01:36:14.187Z,2.38
2024-02-11T01:38:41.696Z,2.32
2024-02-11T01:41:09.686Z,2.30
2024-02-11T01:43:37.202Z,2.31
2024-02-11T01:46:06.453Z,2.33
2024-02-11T01:48:34.774Z,2.22
2024-02-11T01:51:02.575Z,2.22
2024-02-11T01:53:30.768Z,2.23
2024-02-11T01:55:58.671Z,2.19
2024-02-11T01:58:26.288Z,2.18
2024-02-11T02:00:57.242Z,1.99
2024-02-11T02:03:26.420Z,2.17
2024-02-11T02:05:54.416Z,2.22
2024-02-11T02:08:22.758Z,2.22
2024-02-11T02:10:50.652Z,2.23
2024-02-11T02:13:18.409Z,2.28
2024-02-11T02:15:46.075Z,2.24
2024-02-11T02:18:14.013Z,2.34
2024-02-11T02:20:42.011Z,2.35
2024-02-11T02:23:10.237Z,2.36
2024-02-11T02:25:38.071Z,2.36
2024-02-11T02:28:07.037Z,2.29
2024-02-11T02:30:37.413Z,2.13
2024-02-11T02:33:05.701Z,2.28
2024-02-11T02:35:35.101Z,2.27
2024-02-11T02:38:02.886Z,2.22
2024-02-11T02:40:32.008Z,2.21
2024-02-11T02:43:00.602Z,2.25
2024-02-11T02:45:28.482Z,2.19
2024-02-11T02:47:56.886Z,2.20
2024-02-11T02:50:25.004Z,2.22
2024-02-11T02:52:52.835Z,2.27
2024-02-11T02:55:21.743Z,2.17
2024-02-11T02:57:49.750Z,2.26
2024-02-11T03:00:20.583Z,2.24
2024-02-11T03:02:50.300Z,2.23
2024-02-11T03:05:18.638Z,2.23
2024-02-11T03:07:46.309Z,2.20
2024-02-11T03:10:17.869Z,2.20
2024-02-11T03:12:46.078Z,2.14
2024-02-11T03:15:13.739Z,2.18
2024-02-11T03:17:43.465Z,2.24
2024-02-11T03:20:13.072Z,2.24
2024-02-11T03:22:40.944Z,2.50
2024-02-11T03:25:10.099Z,2.57
2024-02-11T03:27:40.593Z,2.63
2024-02-11T03:30:09.555Z,2.68
2024-02-11T03:32:37.673Z,2.50
2024-02-11T03:35:07.258Z,2.29
2024-02-11T03:37:36.602Z,2.15
2024-02-11T03:40:10.343Z,2.06
2024-02-11T03:42:38.284Z,2.03
2024-02-11T03:45:10.860Z,1.98
2024-02-11T03:47:42.124Z,1.88
2024-02-11T03:50:16.937Z,1.59
2024-02-11T03:52:45.479Z,1.76
2024-02-11T03:55:13.560Z,1.77
2024-02-11T03:57:41.916Z,1.76
2024-02-11T04:00:16.527Z,1.73
2024-02-11T04:02:44.327Z,1.71
2024-02-11T04:05:18.209Z,1.69
2024-02-11T04:07:48.249Z,1.66
2024-02-11T04:10:20.797Z,1.68
2024-02-11T04:12:49.672Z,1.54
2024-02-11T04:15:17.530Z,1.59
2024-02-11T04:17:50.523Z,1.70
2024-02-11T04:20:26.748Z,1.71
2024-02-11T04:23:02.472Z,1.80
2024-02-11T04:25:36.731Z,1.83
2024-02-11T04:28:10.018Z,1.92
2024-02-11T04:30:40.225Z,1.77
2024-02-11T04:33:09.224Z,1.69
2024-02-11T04:35:37.838Z,1.57
2024-02-11T04:38:14.577Z,1.48
2024-02-11T04:40:43.660Z,1.46
2024-02-11T04:43:11.757Z,1.49
2024-02-11T04:45:40.342Z,1.49
2024-02-11T04:48:08.399Z,1.49
2024-02-11T04:50:36.955Z,1.56
2024-02-11T04:53:08.639Z,1.58
2024-02-11T04:55:45.758Z,1.54
2024-02-11T04:58:18.708Z,1.66
2024-02-11T05:00:52.959Z,1.58
2024-02-11T05:03:22.213Z,1.71
2024-02-11T05:05:53.038Z,1.83
2024-02-11T05:08:25.839Z,1.83
2024-02-11T05:10:56.464Z,1.87
2024-02-11T05:13:31.193Z,1.82
2024-02-11T05:16:04.968Z,2.05
2024-02-11T05:18:40.297Z,2.11
2024-02-11T05:21:08.507Z,2.17
2024-02-11T05:23:36.725Z,2.24
2024-02-11T05:26:07.332Z,2.31
2024-02-11T05:28:35.997Z,2.35
2024-02-11T05:31:04.389Z,2.39
2024-02-11T05:33:33.306Z,2.46
2024-02-11T05:36:06.279Z,2.54
2024-02-11T05:38:41.659Z,2.69
2024-02-11T05:41:09.738Z,2.76
2024-02-11T05:43:38.066Z,2.89
2024-02-11T05:46:08.528Z,2.90
2024-02-11T05:48:36.552Z,3.05
2024-02-11T05:51:04.616Z,3.03
2024-02-11T05:53:32.359Z,3.02
2024-02-11T05:56:02.415Z,3.13
2024-02-11T05:58:30.273Z,3.22
2024-02-11T06:00:58.140Z,3.39
2024-02-11T06:03:25.863Z,3.59
2024-02-11T06:05:54.496Z,3.75
2024-02-11T06:08:23.068Z,3.90
2024-02-11T06:10:52.276Z,3.99
2024-02-11T06:13:20.878Z,4.22
2024-02-11T06:15:49.513Z,4.38
2024-02-11T06:18:19.689Z,4.52
2024-02-11T06:20:47.773Z,4.62
2024-02-11T06:23:15.349Z,4.68
2024-02-11T06:25:44.584Z,4.79
2024-02-11T06:28:12.897Z,4.87
2024-02-11T06:30:40.728Z,4.96
2024-02-11T06:33:11.961Z,5.06
2024-02-11T06:35:41.728Z,5.12
2024-02-11T06:38:09.504Z,5.17
2024-02-11T06:40:37.795Z,5.25
2024-02-11T06:43:13.113Z,5.34
2024-02-11T06:45:47.940Z,5.44
2024-02-11T06:48:17.306Z,5.49
2024-02-11T06:50:46.029Z,5.56
2024-02-11T06:53:14.113Z,5.55
2024-02-11T06:55:42.551Z,5.40
2024-02-11T06:58:11.255Z,5.30
2024-02-11T07:00:40.712Z,5.38
2024-02-11T07:03:11.935Z,5.49
2024-02-11T07:05:41.308Z,5.64
2024-02-11T07:08:10.490Z,5.68
2024-02-11T07:10:38.636Z,5.58
2024-02-11T07:13:06.558Z,5.51
2024-02-11T07:15:35.186Z,5.49
2024-02-11T07:18:03.093Z,5.59
2024-02-11T07:20:30.749Z,5.63
2024-02-11T07:22:58.665Z,5.65
2024-02-11T07:25:27.150Z,5.58
2024-02-11T07:27:55.205Z,5.73
2024-02-11T07:30:22.863Z,5.81
2024-02-11T07:32:51.118Z,5.98
2024-02-11T07:35:20.561Z,6.08
2024-02-11T07:37:48.359Z,6.15
2024-02-11T07:40:18.085Z,6.08
2024-02-11T07:42:47.796Z,6.13
2024-02-11T07:45:17.220Z,6.09
2024-02-11T07:47:50.337Z,6.07
2024-02-11T07:50:20.234Z,5.92
2024-02-11T07:52:49.372Z,6.12
2024-02-11T07:55:18.573Z,6.22
2024-02-11T07:57:50.809Z,6.45
2024-02-11T08:00:22.907Z,6.61
2024-02-11T08:02:53.092Z,6.80
2024-02-11T08:05:23.937Z,6.99
2024-02-11T08:07:54.145Z,7.06
2024-02-11T08:10:25.553Z,7.16
2024-02-11T08:12:56.732Z,7.02
2024-02-11T08:15:25.558Z,7.19
2024-02-11T08:17:54.081Z,7.29
2024-02-11T08:20:22.426Z,7.39
2024-02-11T08:22:50.212Z,7.54
2024-02-11T08:25:18.993Z,7.60
2024-02-11T08:27:47.585Z,7.45
2024-02-11T08:30:15.436Z,7.47
2024-02-11T08:32:44.914Z,7.50
2024-02-11T08:35:13.280Z,7.47
2024-02-11T08:37:42.131Z,7.44
2024-02-11T08:40:12.645Z,7.48
2024-02-11T08:42:41.568Z,7.47
2024-02-11T08:45:09.856Z,7.65
2024-02-11T08:47:37.609Z,7.62
2024-02-11T08:50:06.110Z,7.63
2024-02-11T08:52:37.279Z,7.57
2024-02-11T08:55:05.580Z,7.60
2024-02-11T08:57:33.400Z,7.69
2024-02-11T09:00:01.138Z,7.82
2024-02-11T09:02:32.108Z,7.91
2024-02-11T09:05:01.930Z,8.08
2024-02-11T09:07:32.689Z,8.25
2024-02-11T09:10:01.182Z,8.30
2024-02-11T09:12:32.280Z,8.48
2024-02-11T09:15:00.095Z,8.60
2024-02-11T09:17:32.372Z,8.67
2024-02-11T09:20:01.199Z,8.69
2024-02-11T09:22:32.282Z,8.68
2024-02-11T09:25:00.162Z,8.60
2024-02-11T09:27:28.081Z,8.57
2024-02-11T09:29:55.861Z,8.80
2024-02-11T09:32:23.894Z,8.90
2024-02-11T09:34:51.782Z,9.02
2024-02-11T09:37:19.508Z,9.10
2024-02-11T09:39:47.425Z,9.22
2024-02-11T09:42:19.589Z,9.35
2024-02-11T09:44:52.271Z,9.58
2024-02-11T09:47:23.318Z,9.71
2024-02-11T09:49:54.026Z,9.92
2024-02-11T09:52:24.260Z,10.04
2024-02-11T09:54:54.529Z,10.20
2024-02-11T09:57:22.564Z,10.35
2024-02-11T09:59:50.608Z,10.08
2024-02-11T10:02:21.823Z,9.83
2024-02-11T10:04:51.514Z,9.87
2024-02-11T10:07:25.956Z,10.05
2024-02-11T10:09:58.513Z,10.15
2024-02-11T10:12:26.285Z,10.31
2024-02-11T10:14:58.921Z,10.56
2024-02-11T10:17:27.358Z,10.60
2024-02-11T10:19:55.805Z,10.62
2024-02-11T10:22:28.359Z,10.49
2024-02-11T10:24:57.848Z,10.53
2024-02-11T10:27:25.821Z,10.68
2024-02-11T10:29:54.101Z,10.86
2024-02-11T10:32:22.277Z,11.04
2024-02-11T10:34:51.154Z,11.08
2024-02-11T10:37:19.129Z,11.26
2024-02-11T10:39:46.730Z,11.32
2024-02-11T10:42:15.364Z,11.43
2024-02-11T10:44:45.132Z,11.38
2024-02-11T10:47:13.917Z,11.33
2024-02-11T10:49:42.382Z,11.15
2024-02-11T10:52:14.940Z,11.08
2024-02-11T10:54:44.164Z,11.10
2024-02-11T10:57:21.436Z,11.24
2024-02-11T11:00:10.766Z,11.28
2024-02-11T11:02:39.494Z,11.20
2024-02-11T11:05:19.309Z,11.44
2024-02-11T11:07:52.354Z,10.92
2024-02-11T11:10:21.712Z,10.98
2024-02-11T11:12:51.757Z,11.09
2024-02-11T11:15:33.694Z,10.95
2024-02-11T11:18:03.410Z,10.76
2024-02-11T11:20:35.845Z,10.61
2024-02-11T11:23:05.841Z,10.26
2024-02-11T11:25:34.533Z,10.49
2024-02-11T11:28:11.553Z,10.66
2024-02-11T11:30:39.213Z,10.68
2024-02-11T11:33:08.504Z,10.56
2024-02-11T11:35:36.357Z,10.50
2024-02-11T11:38:04.666Z,10.36
2024-02-11T11:40:38.639Z,10.52
2024-02-11T11:43:15.959Z,10.45
2024-02-11T11:45:59.652Z,10.60
2024-02-11T11:48:29.456Z,10.44
2024-02-11T11:51:02.530Z,10.59
2024-02-11T11:53:31.141Z,10.59
2024-02-11T11:56:02.292Z,10.57
2024-02-11T11:58:32.523Z,10.55
2024-02-11T12:01:09.392Z,10.55
2024-02-11T12:03:41.348Z,10.46
2024-02-11T12:06:15.375Z,10.52
2024-02-11T12:08:43.220Z,10.39
2024-02-11T12:11:11.199Z,10.43
2024-02-11T12:13:40.416Z,10.31
2024-02-11T12:16:15.460Z,10.23
2024-02-11T12:18:45.238Z,10.17
2024-02-11T12:21:15.336Z,10.08
2024-02-11T12:23:43.469Z,10.00
2024-02-11T12:26:12.538Z,9.93
2024-02-11T12:28:42.758Z,9.84
2024-02-11T12:31:15.229Z,9.67
2024-02-11T12:33:48.072Z,9.66
2024-02-11T12:36:24.705Z,9.62
2024-02-11T12:38:53.964Z,9.64
2024-02-11T12:41:26.247Z,9.57
2024-02-11T12:43:56.582Z,9.56
2024-02-11T12:46:25.200Z,9.54
2024-02-11T12:48:53.145Z,9.49
2024-02-11T12:51:21.666Z,9.45
2024-02-11T12:53:50.897Z,9.39
2024-02-11T12:56:20.553Z,9.37
2024-02-11T12:58:50.918Z,9.34
2024-02-11T13:01:20.841Z,9.42
2024-02-11T13:03:48.898Z,9.38
2024-02-11T13:06:18.866Z,9.27
2024-02-11T13:08:48.825Z,9.27
2024-02-11T13:11:21.645Z,9.32
2024-02-11T13:13:51.801Z,9.42
2024-02-11T13:16:22.099Z,9.39
2024-02-11T13:18:53.295Z,9.36
2024-02-11T13:21:21.351Z,9.32
2024-02-11T13:23:50.247Z,9.28
2024-02-11T13:26:18.530Z,9.24
2024-02-11T13:28:47.786Z,9.24
2024-02-11T13:31:24.205Z,9.27
2024-02-11T13:33:55.298Z,9.23
2024-02-11T13:36:24.152Z,9.09
2024-02-11T13:38:52.402Z,9.09
2024-02-11T13:41:20.649Z,9.07
2024-02-11T13:43:48.164Z,8.87
2024-02-11T13:46:15.844Z,8.85
2024-02-11T13:48:44.488Z,8.68
2024-02-11T13:51:13.127Z,8.74
2024-02-11T13:53:41.185Z,8.53
2024-02-11T13:56:09.267Z,8.56
2024-02-11T13:58:43.515Z,8.43
2024-02-11T14:01:12.388Z,8.22
2024-02-11T14:03:42.876Z,8.26
2024-02-11T14:06:14.899Z,8.21
2024-02-11T14:08:44.755Z,8.08
2024-02-11T14:11:12.888Z,7.97
2024-02-11T14:13:40.541Z,7.85
2024-02-11T14:16:10.105Z,7.76
2024-02-11T14:18:40.141Z,7.69
2024-02-11T14:21:10.011Z,7.65
2024-02-11T14:23:40.323Z,7.58
2024-02-11T14:26:11.370Z,7.47
2024-02-11T14:28:39.810Z,7.37
2024-02-11T14:31:07.843Z,7.32
2024-02-11T14:33:36.197Z,7.27
2024-02-11T14:36:04.800Z,7.30
2024-02-11T14:38:33.773Z,7.27
2024-02-11T14:41:01.650Z,7.29
2024-02-11T14:43:30.251Z,7.28
2024-02-11T14:45:58.303Z,7.31
2024-02-11T14:48:26.754Z,7.33
2024-02-11T14:50:54.601Z,7.26
2024-02-11T14:53:22.258Z,7.08
2024-02-11T14:55:51.224Z,6.96
2024-02-11T14:58:21.292Z,6.84
2024-02-11T15:00:49.261Z,6.71
2024-02-11T15:03:17.041Z,6.66
2024-02-11T15:05:46.213Z,6.57
2024-02-11T15:08:14.491Z,6.49
2024-02-11T15:10:42.463Z,6.34
2024-02-11T15:13:10.409Z,6.26
2024-02-11T15:15:39.119Z,6.09
2024-02-11T15:18:07.244Z,6.10
2024-02-11T15:20:36.619Z,6.00
2024-02-11T15:23:04.412Z,5.88
2024-02-11T15:25:32.828Z,5.84
2024-02-11T15:28:00.538Z,5.81
2024-02-11T15:30:28.116Z,5.79
2024-02-11T15:32:57.451Z,5.77
2024-02-11T15:35:31.018Z,5.60
2024-02-11T15:38:00.220Z,5.73
2024-02-11T15:40:28.085Z,5.70
2024-02-11T15:42:56.032Z,5.53
2024-02-11T15:45:23.763Z,5.65
2024-02-11T15:47:52.281Z,5.59
2024-02-11T15:50:22.777Z,5.57
2024-02-11T15:52:52.970Z,5.54
2024-02-11T15:55:25.855Z,5.47
2024-02-11T15:57:56.762Z,5.46
2024-02-11T16:00:27.194Z,5.34
2024-02-11T16:02:54.975Z,5.39
2024-02-11T16:05:25.305Z,5.46
2024-02-11T16:07:53.962Z,5.53
2024-02-11T16:10:22.441Z,5.56
2024-02-11T16:12:50.365Z,5.52
2024-02-11T16:15:19.631Z,5.42
2024-02-11T16:17:47.437Z,5.34
2024-02-11T16:20:18.976Z,5.28
2024-02-11T16:22:47.070Z,5.21
2024-02-11T16:25:14.903Z,5.15
2024-02-11T16:27:42.964Z,5.04
2024-02-11T16:30:11.462Z,5.03
2024-02-11T16:32:39.914Z,4.98
2024-02-11T16:35:11.240Z,4.94
2024-02-11T16:37:39.151Z,4.87
2024-02-11T16:40:09.543Z,4.86
2024-02-11T16:42:37.488Z,4.86
2024-02-11T16:45:06.276Z,4.82
2024-02-11T16:47:35.266Z,4.72
2024-02-11T16:50:03.714Z,4.89
2024-02-11T16:52:32.445Z,4.91
2024-02-11T16:55:00.007Z,4.88
2024-02-11T16:57:31.499Z,4.87
2024-02-11T17:00:02.388Z,4.94
2024-02-11T17:02:33.313Z,4.98
2024-02-11T17:05:02.155Z,4.94
2024-02-11T17:07:31.644Z,4.90
2024-02-11T17:09:59.001Z,4.94
2024-02-11T17:12:26.558Z,4.97
2024-02-11T17:14:54.803Z,5.04
2024-02-11T17:17:23.009Z,4.92
2024-02-11T17:19:53.873Z,4.77
2024-02-11T17:22:23.757Z,4.79
2024-02-11T17:24:51.460Z,4.56
2024-02-11T17:27:19.172Z,4.63
2024-02-11T17:29:46.774Z,4.66
2024-02-11T17:32:25.455Z,4.69
2024-02-11T17:34:57.936Z,4.76
2024-02-11T17:37:26.665Z,4.62
2024-02-11T17:39:54.459Z,4.54
2024-02-11T17:42:22.141Z,4.56
2024-02-11T17:44:50.344Z,4.55
2024-02-11T17:47:18.741Z,4.50
2024-02-11T17:49:47.448Z,4.46
2024-02-11T17:52:17.207Z,4.49
2024-02-11T17:54:44.964Z,4.44
2024-02-11T17:57:12.832Z,4.40
2024-02-11T17:59:41.860Z,4.36
2024-02-11T18:02:11.677Z,4.36
2024-02-11T18:04:39.740Z,4.33
2024-02-11T18:07:07.566Z,4.33
2024-02-11T18:09:35.256Z,4.32
2024-02-11T18:12:03.102Z,4.21
2024-02-11T18:14:31.119Z,4.28
2024-02-11T18:16:58.810Z,4.22
2024-02-11T18:19:26.561Z,4.09
2024-02-11T18:21:55.636Z,4.18
2024-02-11T18:24:24.758Z,4.11
2024-02-11T18:26:53.418Z,4.09
2024-02-11T18:29:21.484Z,4.08
2024-02-11T18:31:49.127Z,4.06
2024-02-11T18:34:16.675Z,4.02
2024-02-11T18:36:44.936Z,3.97
2024-02-11T18:39:16.078Z,3.93
2024-02-11T18:41:44.445Z,3.86
2024-02-11T18:44:12.495Z,3.83
2024-02-11T18:46:40.376Z,3.60
2024-02-11T18:49:08.051Z,3.73
2024-02-11T18:51:37.662Z,3.73
2024-02-11T18:54:06.584Z,3.74
2024-02-11T18:56:37.070Z,3.74
2024-02-11T18:59:09.215Z,3.71
2024-02-11T19:01:38.346Z,3.71
2024-02-11T19:04:06.309Z,3.68
2024-02-11T19:06:35.113Z,3.64
2024-02-11T19:09:05.698Z,3.64
2024-02-11T19:11:33.501Z,3.65
2024-02-11T19:14:02.429Z,3.59
2024-02-11T19:16:30.685Z,3.62
2024-02-11T19:19:00.670Z,3.53
2024-02-11T19:21:28.280Z,3.54
2024-02-11T19:23:55.837Z,3.41
2024-02-11T19:26:25.673Z,3.48
2024-02-11T19:28:54.204Z,3.48
2024-02-11T19:31:22.086Z,3.48
2024-02-11T19:34:09.714Z,3.40
2024-02-11T19:36:38.141Z,3.47
2024-02-11T19:39:11.026Z,3.49
2024-02-11T19:41:41.567Z,3.51
2024-02-11T19:44:11.513Z,3.49
2024-02-11T19:46:40.814Z,3.48
2024-02-11T19:49:10.554Z,3.44
2024-02-11T19:51:39.804Z,3.32
2024-02-11T19:54:09.339Z,3.30
2024-02-11T19:56:37.130Z,3.32
2024-02-11T19:59:07.538Z,3.09
2024-02-11T20:01:35.513Z,3.22
2024-02-11T20:04:03.954Z,3.11
2024-02-11T20:06:33.073Z,3.13
2024-02-11T20:09:01.919Z,3.06
2024-02-11T20:11:30.904Z,3.15
2024-02-11T20:13:58.635Z,3.28
2024-02-11T20:16:26.345Z,3.43
2024-02-11T20:18:53.979Z,3.37
2024-02-11T20:21:21.966Z,3.25
2024-02-11T20:23:49.667Z,3.16
2024-02-11T20:26:18.459Z,3.16
2024-02-11T20:28:47.248Z,3.13
2024-02-11T20:31:16.189Z,3.11
2024-02-11T20:33:48.207Z,3.08
2024-02-11T20:36:16.623Z,3.06
2024-02-11T20:38:45.912Z,3.05
2024-02-11T20:41:18.632Z,3.05
2024-02-11T20:43:47.142Z,3.06
2024-02-11T20:46:15.131Z,3.01
2024-02-11T20:48:43.112Z,2.90
2024-02-11T20:51:11.419Z,3.00
2024-02-11T20:53:39.277Z,3.00
2024-02-11T20:56:07.886Z,3.02
2024-02-11T20:58:35.930Z,3.01
2024-02-11T21:01:04.819Z,2.97
2024-02-11T21:03:32.938Z,2.92
2024-02-11T21:06:02.140Z,2.56
2024-02-11T21:08:30.884Z,2.90
2024-02-11T21:10:59.017Z,2.93
2024-02-11T21:13:47.869Z,2.94
2024-02-11T21:16:15.700Z,2.94
2024-02-11T21:18:51.741Z,2.97
2024-02-11T21:21:19.853Z,2.94
2024-02-11T21:23:47.425Z,2.94
2024-02-11T21:26:17.431Z,2.92
2024-02-11T21:28:49.384Z,2.85
2024-02-11T21:31:22.277Z,2.82
2024-02-11T21:33:52.185Z,2.80
2024-02-11T21:36:20.354Z,2.74
2024-02-11T21:38:48.577Z,2.76
2024-02-11T21:41:19.720Z,2.77
2024-02-11T21:43:48.259Z,2.75
2024-02-11T21:46:17.448Z,2.70
2024-02-11T21:48:46.041Z,2.65
2024-02-11T21:51:14.017Z,2.66
2024-02-11T21:53:44.121Z,2.71
2024-02-11T21:56:11.856Z,2.70
2024-02-11T21:58:39.440Z,2.64
2024-02-11T22:01:08.785Z,2.62
2024-02-11T22:03:38.469Z,2.59
2024-02-11T22:06:08.586Z,2.54
2024-02-11T22:08:36.753Z,2.58
2024-02-11T22:11:04.806Z,2.61
2024-02-11T22:13:33.262Z,2.55
2024-02-11T22:16:02.017Z,2.57
2024-02-11T22:18:30.113Z,2.58
2024-02-11T22:20:57.983Z,2.59
2024-02-11T22:23:25.920Z,2.58
2024-02-11T22:25:53.887Z,2.56
2024-02-11T22:28:21.713Z,2.58
2024-02-11T22:30:49.441Z,2.57
2024-02-11T22:33:17.473Z,2.50
2024-02-11T22:35:45.764Z,2.48
2024-02-11T22:38:13.874Z,2.48
2024-02-11T22:40:42.120Z,2.28
2024-02-11T22:43:10.856Z,2.42
2024-02-11T22:45:39.444Z,2.40
2024-02-11T22:48:07.518Z,2.41
2024-02-11T22:50:37.049Z,2.42
2024-02-11T22:53:04.995Z,2.45
2024-02-11T22:55:32.725Z,2.12
2024-02-11T22:58:02.006Z,2.55
2024-02-11T23:00:37.797Z,2.59
2024-02-11T23:03:06.430Z,2.67
2024-02-11T23:05:37.992Z,2.61
2024-02-11T23:08:09.699Z,2.75
2024-02-11T23:10:38.155Z,2.77
2024-02-11T23:13:07.512Z,2.81
2024-02-11T23:15:35.940Z,2.86
2024-02-11T23:18:23.620Z,2.83
2024-02-11T23:20:52.066Z,2.88
2024-02-11T23:23:19.706Z,2.97
2024-02-11T23:25:47.962Z,3.00
2024-02-11T23:28:20.701Z,3.02
2024-02-11T23:30:50.141Z,3.06
2024-02-11T23:33:18.484Z,3.08
2024-02-11T23:35:46.761Z,2.98
2024-02-11T23:38:14.387Z,3.10
2024-02-11T23:40:47.071Z,3.03
2024-02-11T23:43:14.861Z,3.05
2024-02-11T23:45:44.588Z,2.96
2024-02-11T23:48:14.036Z,2.95
2024-02-11T23:50:43.322Z,2.94
2024-02-11T23:53:17.514Z,2.87
2024-02-11T23:55:45.677Z,2.90
2024-02-11T23:58:13.649Z,2.85
