createdAt,value
2018-02-09T00:00:04.659Z,22
2018-02-09T00:02:08.372Z,22
2018-02-09T00:04:05.207Z,22
2018-02-09T00:06:04.941Z,22
2018-02-09T00:08:07.228Z,22
2018-02-09T00:10:04.986Z,22
2018-02-09T00:12:07.418Z,22
2018-02-09T00:14:05.023Z,22
2018-02-09T00:16:07.286Z,22
2018-02-09T00:18:05.196Z,22
2018-02-09T00:20:04.962Z,22
2018-02-09T00:22:05.235Z,21.9
2018-02-09T00:24:04.989Z,22
2018-02-09T00:26:05.010Z,22
2018-02-09T00:28:04.808Z,21.9
2018-02-09T00:30:05.619Z,21.9
2018-02-09T00:32:05.833Z,21.9
2018-02-09T00:34:05.122Z,21.9
2018-02-09T00:36:04.880Z,21.9
2018-02-09T00:38:07.205Z,21.9
2018-02-09T00:40:05.023Z,21.9
2018-02-09T00:42:07.400Z,21.9
2018-02-09T00:44:05.535Z,21.9
2018-02-09T00:46:05.284Z,21.9
2018-02-09T00:48:05.054Z,21.9
2018-02-09T00:50:05.032Z,21.9
2018-02-09T00:52:04.747Z,21.9
2018-02-09T00:54:05.524Z,21.9
2018-02-09T00:56:05.764Z,21.9
2018-02-09T00:58:05.545Z,21.9
2018-02-09T01:00:05.082Z,21.8
2018-02-09T01:02:10.432Z,21.8
2018-02-09T01:04:07.874Z,21.8
2018-02-09T01:06:10.713Z,21.8
2018-02-09T01:08:05.769Z,21.8
2018-02-09T01:10:08.040Z,21.8
2018-02-09T01:12:04.805Z,21.8
2018-02-09T01:14:05.815Z,21.8
2018-02-09T01:16:10.621Z,21.8
2018-02-09T01:18:07.637Z,21.8
2018-02-09T01:20:07.973Z,21.8
2018-02-09T01:22:04.774Z,21.8
2018-02-09T01:24:05.516Z,21.8
2018-02-09T01:26:05.293Z,21.8
2018-02-09T01:28:05.004Z,21.8
2018-02-09T01:30:04.956Z,21.8
2018-02-09T01:32:04.828Z,21.8
2018-02-09T01:34:05.115Z,21.8
2018-02-09T01:36:07.478Z,21.8
2018-02-09T01:38:04.751Z,21.8
2018-02-09T01:40:05.537Z,21.8
2018-02-09T01:42:07.893Z,21.8
2018-02-09T01:44:07.200Z,21.7
2018-02-09T01:46:04.936Z,21.7
2018-02-09T01:48:05.466Z,21.7
2018-02-09T01:50:05.529Z,21.7
2018-02-09T01:52:05.242Z,21.8
2018-02-09T01:54:05.036Z,21.7
2018-02-09T01:56:04.814Z,21.7
2018-02-09T01:58:05.540Z,21.7
2018-02-09T02:00:05.329Z,21.7
2018-02-09T02:02:05.319Z,21.7
2018-02-09T02:04:05.371Z,21.7
2018-02-09T02:06:07.651Z,21.7
2018-02-09T02:08:05.525Z,21.7
2018-02-09T02:10:05.248Z,21.7
2018-02-09T02:12:05.019Z,21.7
2018-02-09T02:14:04.781Z,21.7
2018-02-09T02:16:05.509Z,21.7
2018-02-09T02:18:05.412Z,21.7
2018-02-09T02:20:04.941Z,21.7
2018-02-09T02:22:09.760Z,21.7
2018-02-09T02:24:05.490Z,21.7
2018-02-09T02:26:04.800Z,21.7
2018-02-09T02:28:05.522Z,21.7
2018-02-09T02:30:05.240Z,21.7
2018-02-09T02:32:08.158Z,21.7
2018-02-09T02:34:04.881Z,21.6
2018-02-09T02:36:04.655Z,21.7
2018-02-09T02:38:05.431Z,21.6
2018-02-09T02:40:05.396Z,21.7
2018-02-09T02:42:05.183Z,21.7
2018-02-09T02:44:10.070Z,21.6
2018-02-09T02:46:04.819Z,21.7
2018-02-09T02:48:05.583Z,21.7
2018-02-09T02:50:05.027Z,21.7
2018-02-09T02:52:07.414Z,21.7
2018-02-09T02:54:04.864Z,21.6
2018-02-09T02:56:05.638Z,21.6
2018-02-09T02:58:05.418Z,21.6
2018-02-09T03:00:04.734Z,21.6
2018-02-09T03:02:05.488Z,21.6
2018-02-09T03:04:04.863Z,21.6
2018-02-09T03:06:05.598Z,21.6
2018-02-09T03:08:07.897Z,21.6
2018-02-09T03:10:04.746Z,21.6
2018-02-09T03:12:05.691Z,21.6
2018-02-09T03:14:05.758Z,21.6
2018-02-09T03:16:05.499Z,21.6
2018-02-09T03:18:05.567Z,21.6
2018-02-09T03:20:05.317Z,21.6
2018-02-09T03:22:08.141Z,21.6
2018-02-09T03:24:04.964Z,21.6
2018-02-09T03:26:05.043Z,21.6
2018-02-09T03:28:07.359Z,21.6
2018-02-09T03:30:05.246Z,21.6
2018-02-09T03:32:07.853Z,21.6
2018-02-09T03:34:08.183Z,21.6
2018-02-09T03:36:04.961Z,21.5
2018-02-09T03:38:04.712Z,21.6
2018-02-09T03:40:05.463Z,21.6
2018-02-09T03:42:12.362Z,21.5
2018-02-09T03:44:10.249Z,21.5
2018-02-09T03:46:04.970Z,21.5
2018-02-09T03:48:04.750Z,21.6
2018-02-09T03:50:05.049Z,21.5
2018-02-09T03:52:04.786Z,21.5
2018-02-09T03:54:05.603Z,21.5
2018-02-09T03:56:08.003Z,21.5
2018-02-09T03:58:07.266Z,21.5
2018-02-09T04:00:05.024Z,21.5
2018-02-09T04:02:05.341Z,21.5
2018-02-09T04:04:05.686Z,21.5
2018-02-09T04:06:13.003Z,21.5
2018-02-09T04:08:05.570Z,21.5
2018-02-09T04:10:05.338Z,21.5
2018-02-09T04:12:07.819Z,21.5
2018-02-09T04:14:05.341Z,21.5
2018-02-09T04:16:07.627Z,21.5
2018-02-09T04:18:07.637Z,21.5
2018-02-09T04:20:05.446Z,21.5
2018-02-09T04:22:05.170Z,21.5
2018-02-09T04:24:09.970Z,21.5
2018-02-09T04:26:04.969Z,21.5
2018-02-09T04:28:04.789Z,21.5
2018-02-09T04:30:05.548Z,21.5
2018-02-09T04:32:05.600Z,21.5
2018-02-09T04:34:07.859Z,21.5
2018-02-09T04:36:05.596Z,21.5
2018-02-09T04:38:05.368Z,21.5
2018-02-09T04:40:05.089Z,21.5
2018-02-09T04:42:04.882Z,21.5
2018-02-09T04:44:05.747Z,21.5
2018-02-09T04:46:08.129Z,21.5
2018-02-09T04:48:04.888Z,21.5
2018-02-09T04:50:04.698Z,21.5
2018-02-09T04:52:05.455Z,21.5
2018-02-09T04:54:05.198Z,21.5
2018-02-09T04:56:07.502Z,21.5
2018-02-09T04:58:05.279Z,21.5
2018-02-09T05:00:05.178Z,21.5
2018-02-09T05:02:05.044Z,21.5
2018-02-09T05:04:04.757Z,21.5
2018-02-09T05:06:05.499Z,21.6
2018-02-09T05:08:05.239Z,21.6
2018-02-09T05:10:04.982Z,21.6
2018-02-09T05:12:05.266Z,21.6
2018-02-09T05:14:05.329Z,21.6
2018-02-09T05:16:07.630Z,21.6
2018-02-09T05:18:10.648Z,21.6
2018-02-09T05:20:05.427Z,21.6
2018-02-09T05:22:07.676Z,21.6
2018-02-09T05:24:05.111Z,21.6
2018-02-09T05:26:04.942Z,21.6
2018-02-09T05:28:04.734Z,21.7
2018-02-09T05:30:05.472Z,21.7
2018-02-09T05:32:08.514Z,21.7
2018-02-09T05:34:11.169Z,21.7
2018-02-09T05:36:04.937Z,21.7
2018-02-09T05:38:04.786Z,21.7
2018-02-09T05:40:08.094Z,21.8
2018-02-09T05:42:12.426Z,21.8
2018-02-09T05:44:10.273Z,21.8
2018-02-09T05:46:15.184Z,21.8
2018-02-09T05:48:04.896Z,21.8
2018-02-09T05:50:07.408Z,21.8
2018-02-09T05:52:12.726Z,21.8
2018-02-09T05:54:05.067Z,21.8
2018-02-09T05:56:04.903Z,21.8
2018-02-09T05:58:05.175Z,21.8
2018-02-09T06:00:05.050Z,21.8
2018-02-09T06:02:07.724Z,21.8
2018-02-09T06:04:05.461Z,21.8
2018-02-09T06:06:10.289Z,21.8
2018-02-09T06:08:07.653Z,21.8
2018-02-09T06:10:04.921Z,21.8
2018-02-09T06:12:05.171Z,21.8
2018-02-09T06:14:05.115Z,21.8
2018-02-09T06:16:04.937Z,21.8
2018-02-09T06:18:10.348Z,21.8
2018-02-09T06:20:07.789Z,21.8
2018-02-09T06:22:13.121Z,21.8
2018-02-09T06:24:07.386Z,21.9
2018-02-09T06:26:05.021Z,21.8
2018-02-09T06:28:04.779Z,21.9
2018-02-09T06:30:05.005Z,21.8
2018-02-09T06:32:04.827Z,21.9
2018-02-09T06:34:05.845Z,21.9
2018-02-09T06:36:05.300Z,21.9
2018-02-09T06:38:05.128Z,21.9
2018-02-09T06:40:04.985Z,21.9
2018-02-09T06:42:04.804Z,21.9
2018-02-09T06:44:05.930Z,21.9
2018-02-09T06:46:04.691Z,21.9
2018-02-09T06:48:05.444Z,21.9
2018-02-09T06:50:05.296Z,21.9
2018-02-09T06:52:05.034Z,21.9
2018-02-09T06:54:07.994Z,21.9
2018-02-09T06:56:04.750Z,21.9
2018-02-09T06:58:05.495Z,21.9
2018-02-09T07:00:04.769Z,21.9
2018-02-09T07:02:05.167Z,21.9
2018-02-09T07:04:09.999Z,21.9
2018-02-09T07:06:05.263Z,21.9
2018-02-09T07:08:05.074Z,21.9
2018-02-09T07:10:05.385Z,21.9
2018-02-09T07:12:10.200Z,21.9
2018-02-09T07:14:07.565Z,21.9
2018-02-09T07:16:10.378Z,21.9
2018-02-09T07:18:05.386Z,21.9
2018-02-09T07:20:05.213Z,21.8
2018-02-09T07:22:07.536Z,21.9
2018-02-09T07:24:05.324Z,21.9
2018-02-09T07:26:05.393Z,21.8
2018-02-09T07:28:05.242Z,21.9
2018-02-09T07:30:05.061Z,21.9
2018-02-09T07:32:09.954Z,21.9
2018-02-09T07:34:04.714Z,21.9
2018-02-09T07:36:05.587Z,21.9
2018-02-09T07:38:05.903Z,22
2018-02-09T07:40:04.704Z,22
2018-02-09T07:42:05.521Z,22
2018-02-09T07:44:05.593Z,22
2018-02-09T07:46:04.830Z,22
2018-02-09T07:48:08.114Z,22.1
2018-02-09T07:50:05.425Z,22
2018-02-09T07:52:05.265Z,22.1
2018-02-09T07:54:05.094Z,22.1
2018-02-09T07:56:07.713Z,22.1
2018-02-09T07:58:20.737Z,22.1
2018-02-09T08:00:05.598Z,22.1
2018-02-09T08:02:05.622Z,22.2
2018-02-09T08:04:05.383Z,22.2
2018-02-09T08:06:05.088Z,22.2
2018-02-09T08:08:04.856Z,22.2
2018-02-09T08:10:04.778Z,22.2
2018-02-09T08:12:05.785Z,22.2
2018-02-09T08:14:07.244Z,22.2
2018-02-09T08:16:05.631Z,22.2
2018-02-09T08:18:05.593Z,22.2
2018-02-09T08:20:07.903Z,22.2
2018-02-09T08:22:05.169Z,22.2
2018-02-09T08:24:12.589Z,22.3
2018-02-09T08:26:05.611Z,22.3
2018-02-09T08:28:05.365Z,22.4
2018-02-09T08:30:05.188Z,22.4
2018-02-09T08:32:07.915Z,22.5
2018-02-09T08:34:04.650Z,22.4
2018-02-09T08:36:04.913Z,22.5
2018-02-09T08:38:04.723Z,22.5
2018-02-09T08:40:05.495Z,22.5
2018-02-09T08:42:05.226Z,22.5
2018-02-09T08:44:05.772Z,22.5
2018-02-09T08:46:12.771Z,22.5
2018-02-09T08:48:05.642Z,22.6
2018-02-09T08:50:10.790Z,22.6
2018-02-09T08:52:04.683Z,22.6
2018-02-09T08:54:04.680Z,22.6
2018-02-09T08:56:05.449Z,22.6
2018-02-09T08:58:10.265Z,22.6
2018-02-09T09:00:04.778Z,22.6
2018-02-09T09:02:05.840Z,22.7
2018-02-09T09:04:05.698Z,22.7
2018-02-09T09:06:05.482Z,22.7
2018-02-09T09:08:05.006Z,22.7
2018-02-09T09:10:04.840Z,22.7
2018-02-09T09:12:05.579Z,22.7
2018-02-09T09:14:05.344Z,22.8
2018-02-09T09:16:05.672Z,22.8
2018-02-09T09:18:05.732Z,22.8
2018-02-09T09:20:05.580Z,22.8
2018-02-09T09:22:05.319Z,22.9
2018-02-09T09:24:05.079Z,22.8
2018-02-09T09:26:04.950Z,22.9
2018-02-09T09:28:04.761Z,22.9
2018-02-09T09:30:08.392Z,22.9
2018-02-09T09:32:07.804Z,22.9
2018-02-09T09:34:05.002Z,22.9
2018-02-09T09:36:05.318Z,22.9
2018-02-09T09:38:07.779Z,22.9
2018-02-09T09:40:15.824Z,22.9
2018-02-09T09:42:10.287Z,22.9
2018-02-09T09:44:07.876Z,22.9
2018-02-09T09:46:07.727Z,22.9
2018-02-09T09:48:08.001Z,22.9
2018-02-09T09:50:05.389Z,22.9
2018-02-09T09:52:04.683Z,22.9
2018-02-09T09:54:05.436Z,22.9
2018-02-09T09:56:05.212Z,22.9
2018-02-09T09:58:10.029Z,22.9
2018-02-09T10:00:05.344Z,22.9
2018-02-09T10:02:10.677Z,22.9
2018-02-09T10:04:10.491Z,22.9
2018-02-09T10:06:05.232Z,22.9
2018-02-09T10:08:05.350Z,22.9
2018-02-09T10:10:07.269Z,22.9
2018-02-09T10:12:05.113Z,22.9
2018-02-09T10:14:08.017Z,22.9
2018-02-09T10:16:07.269Z,22.9
2018-02-09T10:18:05.242Z,22.9
2018-02-09T10:20:10.663Z,22.9
2018-02-09T10:22:05.367Z,22.9
2018-02-09T10:24:05.143Z,22.9
2018-02-09T10:26:04.938Z,22.9
2018-02-09T10:28:04.766Z,22.9
2018-02-09T10:30:05.541Z,22.9
2018-02-09T10:32:05.383Z,22.9
2018-02-09T10:34:05.209Z,22.8
2018-02-09T10:36:04.973Z,22.8
2018-02-09T10:38:04.718Z,22.8
2018-02-09T10:40:05.424Z,22.8
2018-02-09T10:42:05.184Z,22.8
2018-02-09T10:44:04.981Z,22.8
2018-02-09T10:46:04.765Z,22.7
2018-02-09T10:48:07.623Z,22.7
2018-02-09T10:50:05.710Z,22.7
2018-02-09T10:52:05.565Z,22.7
2018-02-09T10:54:05.295Z,22.6
2018-02-09T10:56:05.159Z,22.7
2018-02-09T10:58:04.935Z,22.6
2018-02-09T11:00:07.249Z,22.6
2018-02-09T11:02:04.984Z,22.6
2018-02-09T11:04:04.891Z,22.6
2018-02-09T11:06:05.310Z,22.6
2018-02-09T11:08:05.242Z,22.6
2018-02-09T11:10:05.674Z,22.6
2018-02-09T11:12:04.653Z,22.6
2018-02-09T11:14:05.404Z,22.6
2018-02-09T11:16:07.668Z,22.6
2018-02-09T11:18:08.135Z,22.6
2018-02-09T11:20:05.132Z,22.6
2018-02-09T11:22:05.219Z,22.6
2018-02-09T11:24:05.124Z,22.7
2018-02-09T11:26:09.999Z,22.6
2018-02-09T11:28:04.804Z,22.7
2018-02-09T11:30:05.009Z,22.7
2018-02-09T11:32:04.836Z,22.7
2018-02-09T11:34:05.584Z,22.7
2018-02-09T11:36:05.389Z,22.7
2018-02-09T11:38:10.571Z,22.7
2018-02-09T11:40:05.513Z,22.7
2018-02-09T11:42:04.947Z,22.7
2018-02-09T11:44:07.280Z,22.7
2018-02-09T11:46:07.551Z,22.7
2018-02-09T11:48:07.867Z,22.7
2018-02-09T11:50:10.217Z,22.7
2018-02-09T11:52:05.003Z,22.7
2018-02-09T11:54:05.453Z,22.7
2018-02-09T11:56:05.320Z,22.7
2018-02-09T11:58:05.178Z,22.7
2018-02-09T12:00:04.912Z,22.7
2018-02-09T12:02:07.701Z,22.7
2018-02-09T12:04:05.476Z,22.7
2018-02-09T12:06:05.266Z,22.7
2018-02-09T12:08:05.524Z,22.7
2018-02-09T12:10:10.336Z,22.7
2018-02-09T12:12:07.640Z,22.6
2018-02-09T12:14:10.426Z,22.6
2018-02-09T12:16:05.251Z,22.6
2018-02-09T12:18:05.250Z,22.6
2018-02-09T12:20:04.992Z,22.6
2018-02-09T12:22:04.778Z,22.6
2018-02-09T12:24:05.658Z,22.6
2018-02-09T12:26:08.375Z,22.6
2018-02-09T12:28:05.103Z,22.5
2018-02-09T12:30:04.832Z,22.6
2018-02-09T12:32:05.207Z,22.6
2018-02-09T12:34:04.964Z,22.5
2018-02-09T12:36:07.843Z,22.5
2018-02-09T12:38:05.810Z,22.5
2018-02-09T12:40:04.725Z,22.5
2018-02-09T12:42:05.457Z,22.5
2018-02-09T12:44:05.277Z,22.5
2018-02-09T12:46:04.974Z,22.5
2018-02-09T12:48:04.849Z,22.5
2018-02-09T12:50:05.601Z,22.5
2018-02-09T12:52:10.374Z,22.5
2018-02-09T12:54:10.211Z,22.5
2018-02-09T12:56:05.203Z,22.5
2018-02-09T12:58:05.493Z,22.5
2018-02-09T13:00:05.500Z,22.5
2018-02-09T13:02:10.246Z,22.5
2018-02-09T13:04:05.504Z,22.5
2018-02-09T13:06:05.296Z,22.5
2018-02-09T13:08:05.424Z,22.5
2018-02-09T13:10:06.191Z,22.5
2018-02-09T13:12:05.469Z,22.5
2018-02-09T13:14:10.247Z,22.6
2018-02-09T13:16:04.972Z,22.6
2018-02-09T13:18:09.986Z,22.6
2018-02-09T13:20:05.722Z,22.6
2018-02-09T13:22:07.623Z,22.7
2018-02-09T13:24:04.657Z,22.7
2018-02-09T13:26:05.507Z,22.7
2018-02-09T13:28:04.784Z,22.7
2018-02-09T13:30:05.828Z,22.7
2018-02-09T13:32:10.632Z,22.7
2018-02-09T13:34:05.402Z,22.7
2018-02-09T13:36:07.720Z,22.7
2018-02-09T13:38:08.005Z,22.7
2018-02-09T13:40:04.831Z,22.7
2018-02-09T13:42:05.566Z,22.7
2018-02-09T13:44:04.853Z,22.7
2018-02-09T13:46:05.376Z,22.7
2018-02-09T13:48:07.627Z,22.7
2018-02-09T13:50:05.489Z,22.8
2018-02-09T13:52:05.317Z,22.8
2018-02-09T13:54:12.767Z,22.8
2018-02-09T13:56:05.673Z,22.8
2018-02-09T13:58:05.492Z,22.8
2018-02-09T14:00:05.226Z,22.8
2018-02-09T14:02:05.854Z,22.8
2018-02-09T14:04:04.687Z,22.8
2018-02-09T14:06:05.515Z,22.8
2018-02-09T14:08:05.652Z,22.7
2018-02-09T14:10:05.405Z,22.7
2018-02-09T14:12:05.174Z,22.7
2018-02-09T14:14:04.940Z,22.7
2018-02-09T14:16:05.221Z,22.7
2018-02-09T14:18:05.940Z,22.7
2018-02-09T14:20:05.029Z,22.7
2018-02-09T14:22:05.342Z,22.7
2018-02-09T14:24:07.205Z,22.7
2018-02-09T14:26:05.210Z,22.7
2018-02-09T14:28:04.920Z,22.7
2018-02-09T14:30:07.217Z,22.7
2018-02-09T14:32:06.760Z,22.7
2018-02-09T14:34:20.963Z,22.7
2018-02-09T14:36:07.203Z,22.7
2018-02-09T14:38:05.829Z,22.7
2018-02-09T14:40:05.649Z,22.7
2018-02-09T14:42:08.047Z,22.7
2018-02-09T14:44:07.792Z,22.7
2018-02-09T14:46:04.806Z,22.7
2018-02-09T14:48:10.582Z,22.7
2018-02-09T14:50:05.420Z,22.7
2018-02-09T14:52:05.192Z,22.6
2018-02-09T14:54:04.945Z,22.6
2018-02-09T14:56:07.244Z,22.6
2018-02-09T14:58:05.172Z,22.6
2018-02-09T15:00:04.996Z,22.6
2018-02-09T15:02:04.775Z,22.6
2018-02-09T15:04:04.751Z,22.6
2018-02-09T15:06:05.503Z,22.6
2018-02-09T15:08:05.240Z,22.6
2018-02-09T15:10:05.301Z,22.6
2018-02-09T15:12:05.054Z,22.5
2018-02-09T15:14:05.479Z,22.5
2018-02-09T15:16:05.285Z,22.5
2018-02-09T15:18:05.263Z,22.5
2018-02-09T15:20:10.288Z,22.4
2018-02-09T15:22:08.129Z,22.4
2018-02-09T15:24:04.903Z,22.4
2018-02-09T15:26:04.743Z,22.4
2018-02-09T15:28:05.531Z,22.3
2018-02-09T15:30:05.335Z,22.3
2018-02-09T15:32:05.556Z,22.3
2018-02-09T15:34:04.854Z,22.2
2018-02-09T15:36:04.857Z,22.2
2018-02-09T15:38:05.437Z,22.2
2018-02-09T15:40:05.164Z,22.2
2018-02-09T15:42:04.977Z,22.2
2018-02-09T15:44:09.831Z,22.1
2018-02-09T15:46:05.186Z,22.1
2018-02-09T15:48:07.627Z,22.1
2018-02-09T15:50:05.846Z,22.1
2018-02-09T15:52:12.415Z,22.1
2018-02-09T15:54:07.960Z,22
2018-02-09T15:56:05.067Z,22
2018-02-09T15:58:04.887Z,22
2018-02-09T16:00:05.746Z,22
2018-02-09T16:02:05.716Z,22
2018-02-09T16:04:08.054Z,21.9
2018-02-09T16:06:04.851Z,21.9
2018-02-09T16:08:04.798Z,21.9
2018-02-09T16:10:05.413Z,21.9
2018-02-09T16:12:05.139Z,21.9
2018-02-09T16:14:05.231Z,21.9
2018-02-09T16:16:10.091Z,21.8
2018-02-09T16:18:05.028Z,21.8
2018-02-09T16:20:07.279Z,21.7
2018-02-09T16:22:05.078Z,21.7
2018-02-09T16:24:04.858Z,21.7
2018-02-09T16:26:04.647Z,21.7
2018-02-09T16:28:05.698Z,21.7
2018-02-09T16:30:05.444Z,21.6
2018-02-09T16:32:05.199Z,21.6
2018-02-09T16:34:04.974Z,21.6
2018-02-09T16:36:04.824Z,21.6
2018-02-09T16:38:07.742Z,21.6
2018-02-09T16:40:05.489Z,21.5
2018-02-09T16:42:05.773Z,21.5
2018-02-09T16:44:05.563Z,21.5
2018-02-09T16:46:05.340Z,21.5
2018-02-09T16:48:07.686Z,21.4
2018-02-09T16:50:05.538Z,21.4
2018-02-09T16:52:05.345Z,21.4
2018-02-09T16:54:12.659Z,21.4
2018-02-09T16:56:07.983Z,21.4
2018-02-09T16:58:05.424Z,21.4
2018-02-09T17:00:05.195Z,21.4
2018-02-09T17:02:05.567Z,21.3
2018-02-09T17:04:05.357Z,21.3
2018-02-09T17:06:07.864Z,21.3
2018-02-09T17:08:05.922Z,21.3
2018-02-09T17:10:05.217Z,21.3
2018-02-09T17:12:05.515Z,21.3
2018-02-09T17:14:05.382Z,21.2
2018-02-09T17:16:07.727Z,21.2
2018-02-09T17:18:07.258Z,21.2
2018-02-09T17:20:07.832Z,21.2
2018-02-09T17:22:05.598Z,21.2
2018-02-09T17:24:06.346Z,21.2
2018-02-09T17:26:05.376Z,21.2
2018-02-09T17:28:05.138Z,21.1
2018-02-09T17:30:07.850Z,21.1
2018-02-09T17:32:07.891Z,21.1
2018-02-09T17:34:07.178Z,21.1
2018-02-09T17:36:04.974Z,21.1
2018-02-09T17:38:07.362Z,21
2018-02-09T17:40:05.100Z,21
2018-02-09T17:42:04.842Z,21.1
2018-02-09T17:44:04.727Z,21
2018-02-09T17:46:05.418Z,21
2018-02-09T17:48:04.806Z,21
2018-02-09T17:50:05.544Z,20.9
2018-02-09T17:52:07.811Z,20.9
2018-02-09T17:54:05.553Z,20.9
2018-02-09T17:56:05.421Z,20.9
2018-02-09T17:58:12.816Z,20.9
2018-02-09T18:00:05.599Z,20.9
2018-02-09T18:02:07.971Z,20.9
2018-02-09T18:04:04.699Z,20.8
2018-02-09T18:06:05.449Z,20.9
2018-02-09T18:08:05.479Z,20.9
2018-02-09T18:10:05.267Z,20.8
2018-02-09T18:12:05.037Z,20.8
2018-02-09T18:14:04.776Z,20.8
2018-02-09T18:16:10.658Z,20.8
2018-02-09T18:18:13.130Z,20.8
2018-02-09T18:20:05.145Z,20.8
2018-02-09T18:22:04.947Z,20.8
2018-02-09T18:24:04.764Z,20.8
2018-02-09T18:26:05.527Z,20.7
2018-02-09T18:28:05.263Z,20.7
2018-02-09T18:30:04.983Z,20.7
2018-02-09T18:32:08.195Z,20.7
2018-02-09T18:34:07.883Z,20.7
2018-02-09T18:36:07.289Z,20.7
2018-02-09T18:38:05.141Z,20.7
2018-02-09T18:40:04.859Z,20.6
2018-02-09T18:42:05.579Z,20.6
2018-02-09T18:44:05.299Z,20.6
2018-02-09T18:46:05.578Z,20.6
2018-02-09T18:48:05.340Z,20.6
2018-02-09T18:50:10.422Z,20.5
2018-02-09T18:52:12.840Z,20.5
2018-02-09T18:54:05.097Z,20.5
2018-02-09T18:56:04.928Z,20.5
2018-02-09T18:58:09.747Z,20.4
2018-02-09T19:00:05.243Z,20.4
2018-02-09T19:02:07.891Z,20.5
2018-02-09T19:04:04.707Z,20.5
2018-02-09T19:06:05.460Z,20.5
2018-02-09T19:08:07.767Z,20.4
2018-02-09T19:10:05.524Z,20.4
2018-02-09T19:12:05.338Z,20.4
2018-02-09T19:14:05.123Z,20.4
2018-02-09T19:16:04.847Z,20.4
2018-02-09T19:18:04.920Z,20.4
2018-02-09T19:20:07.268Z,20.3
2018-02-09T19:22:05.009Z,20.3
2018-02-09T19:24:06.301Z,20.3
2018-02-09T19:26:05.446Z,20.3
2018-02-09T19:28:05.202Z,20.3
2018-02-09T19:30:04.978Z,20.3
2018-02-09T19:32:04.751Z,20.3
2018-02-09T19:34:05.520Z,20.3
2018-02-09T19:36:05.281Z,20.3
2018-02-09T19:38:12.699Z,20.2
2018-02-09T19:40:07.950Z,20.2
2018-02-09T19:42:07.810Z,20.2
2018-02-09T19:44:05.761Z,20.2
2018-02-09T19:46:05.522Z,20.2
2018-02-09T19:48:10.335Z,20.2
2018-02-09T19:50:05.640Z,20.2
2018-02-09T19:52:05.454Z,20.2
2018-02-09T19:54:07.719Z,20.2
2018-02-09T19:56:05.557Z,20.2
2018-02-09T19:58:05.331Z,20.1
2018-02-09T20:00:05.079Z,20.2
2018-02-09T20:02:05.340Z,20.2
2018-02-09T20:04:04.641Z,20.2
2018-02-09T20:06:05.395Z,20.2
2018-02-09T20:08:05.496Z,20.2
2018-02-09T20:10:05.272Z,20.1
2018-02-09T20:12:05.010Z,20.1
2018-02-09T20:14:07.376Z,20.1
2018-02-09T20:16:07.668Z,20.1
2018-02-09T20:18:05.280Z,20.1
2018-02-09T20:20:07.506Z,20
2018-02-09T20:22:05.260Z,20
2018-02-09T20:24:07.537Z,20
2018-02-09T20:26:05.579Z,20
2018-02-09T20:28:07.926Z,20
2018-02-09T20:30:04.896Z,20
2018-02-09T20:32:05.488Z,20
2018-02-09T20:34:05.204Z,19.9
2018-02-09T20:36:04.985Z,19.9
2018-02-09T20:38:05.511Z,19.9
2018-02-09T20:40:05.384Z,19.9
2018-02-09T20:42:05.258Z,19.9
2018-02-09T20:44:05.292Z,19.9
2018-02-09T20:46:04.799Z,19.9
2018-02-09T20:48:05.097Z,19.9
2018-02-09T20:50:05.418Z,19.8
2018-02-09T20:52:05.177Z,19.9
2018-02-09T20:54:07.490Z,19.8
2018-02-09T20:56:09.947Z,19.8
2018-02-09T20:58:04.719Z,19.8
2018-02-09T21:00:08.106Z,19.8
2018-02-09T21:02:05.738Z,19.8
2018-02-09T21:04:04.969Z,19.8
2018-02-09T21:06:07.273Z,19.8
2018-02-09T21:08:05.009Z,19.8
2018-02-09T21:10:04.982Z,19.8
2018-02-09T21:12:04.728Z,19.8
2018-02-09T21:14:08.234Z,19.8
2018-02-09T21:16:05.027Z,19.8
2018-02-09T21:18:05.228Z,19.8
2018-02-09T21:20:05.349Z,19.8
2018-02-09T21:22:05.126Z,19.8
2018-02-09T21:24:04.893Z,19.8
2018-02-09T21:26:07.196Z,19.8
2018-02-09T21:28:05.501Z,19.8
2018-02-09T21:30:05.238Z,19.8
2018-02-09T21:32:05.034Z,19.8
2018-02-09T21:34:04.790Z,19.8
2018-02-09T21:36:05.599Z,19.8
2018-02-09T21:38:06.383Z,19.8
2018-02-09T21:40:04.724Z,19.8
2018-02-09T21:42:05.554Z,19.8
2018-02-09T21:44:04.924Z,19.8
2018-02-09T21:46:04.670Z,19.8
2018-02-09T21:48:05.412Z,19.8
2018-02-09T21:50:07.957Z,19.8
2018-02-09T21:52:04.727Z,19.8
2018-02-09T21:54:05.009Z,19.8
2018-02-09T21:56:04.742Z,19.8
2018-02-09T21:58:04.981Z,19.8
2018-02-09T22:00:04.794Z,19.8
2018-02-09T22:02:04.801Z,19.8
2018-02-09T22:04:10.136Z,19.8
2018-02-09T22:06:04.885Z,19.7
2018-02-09T22:08:05.101Z,19.7
2018-02-09T22:10:05.407Z,19.8
2018-02-09T22:12:15.423Z,19.7
2018-02-09T22:14:05.190Z,19.8
2018-02-09T22:16:10.525Z,19.7
2018-02-09T22:18:05.574Z,19.7
2018-02-09T22:20:06.964Z,19.7
2018-02-09T22:22:08.529Z,19.7
2018-02-09T22:24:05.258Z,19.7
2018-02-09T22:26:05.137Z,19.6
2018-02-09T22:28:07.448Z,19.6
2018-02-09T22:30:05.198Z,19.6
2018-02-09T22:32:07.476Z,19.7
2018-02-09T22:34:10.274Z,19.6
2018-02-09T22:36:05.057Z,19.6
2018-02-09T22:38:05.082Z,19.7
2018-02-09T22:40:05.447Z,19.7
2018-02-09T22:42:05.237Z,19.7
2018-02-09T22:44:04.992Z,19.7
2018-02-09T22:46:04.756Z,19.6
2018-02-09T22:48:08.030Z,19.7
2018-02-09T22:50:08.158Z,19.6
2018-02-09T22:52:05.486Z,19.6
2018-02-09T22:54:05.303Z,19.7
2018-02-09T22:56:05.164Z,19.7
2018-02-09T22:58:05.430Z,19.6
2018-02-09T23:00:05.201Z,19.6
2018-02-09T23:02:07.797Z,19.6
2018-02-09T23:04:05.571Z,19.6
2018-02-09T23:06:10.259Z,19.6
2018-02-09T23:08:05.011Z,19.6
2018-02-09T23:10:04.784Z,19.6
2018-02-09T23:12:05.510Z,19.6
2018-02-09T23:14:05.391Z,19.6
2018-02-09T23:16:04.677Z,19.6
2018-02-09T23:18:05.640Z,19.5
2018-02-09T23:20:07.786Z,19.5
2018-02-09T23:22:05.619Z,19.5
2018-02-09T23:24:05.407Z,19.5
2018-02-09T23:26:10.282Z,19.5
2018-02-09T23:28:05.025Z,19.5
2018-02-09T23:30:05.038Z,19.5
2018-02-09T23:32:04.792Z,19.5
2018-02-09T23:34:08.087Z,19.5
2018-02-09T23:36:04.897Z,19.5
2018-02-09T23:38:07.484Z,19.5
2018-02-09T23:40:10.321Z,19.5
2018-02-09T23:42:05.053Z,19.4
2018-02-09T23:44:04.823Z,19.5
2018-02-09T23:46:05.579Z,19.4
2018-02-09T23:48:07.929Z,19.4
2018-02-09T23:50:04.705Z,19.4
2018-02-09T23:52:05.481Z,19.4
2018-02-09T23:54:05.197Z,19.4
2018-02-09T23:56:07.976Z,19.4
2018-02-09T23:58:04.701Z,19.4
