createdAt,value
2019-02-12T00:01:06.176Z,25.90
2019-02-12T00:03:36.907Z,30.67
2019-02-12T00:06:07.618Z,27.23
2019-02-12T00:08:38.375Z,34.57
2019-02-12T00:11:09.000Z,39.90
2019-02-12T00:13:39.737Z,29.77
2019-02-12T00:16:10.374Z,26.60
2019-02-12T00:18:41.040Z,29.20
2019-02-12T00:21:11.697Z,24.40
2019-02-12T00:23:43.794Z,31.47
2019-02-12T00:26:14.449Z,30.37
2019-02-12T00:28:45.125Z,31.87
2019-02-12T00:31:15.846Z,26.80
2019-02-12T00:33:46.579Z,22.17
2019-02-12T00:36:17.304Z,22.30
2019-02-12T00:38:48.051Z,35.17
2019-02-12T00:41:18.688Z,26.60
2019-02-12T00:43:49.363Z,31.70
2019-02-12T00:46:20.040Z,23.30
2019-02-12T00:48:51.677Z,30.60
2019-02-12T00:51:22.344Z,23.27
2019-02-12T00:53:53.100Z,25.83
2019-02-12T00:56:23.828Z,31.13
2019-02-12T00:58:54.573Z,26.60
2019-02-12T01:01:25.219Z,29.10
2019-02-12T01:03:55.965Z,28.93
2019-02-12T01:06:26.612Z,33.07
2019-02-12T01:08:57.358Z,28.77
2019-02-12T01:11:28.084Z,22.17
2019-02-12T01:13:58.831Z,33.27
2019-02-12T01:16:29.547Z,33.87
2019-02-12T01:19:00.296Z,28.67
2019-02-12T01:21:31.030Z,27.43
2019-02-12T01:24:01.946Z,26.13
2019-02-12T01:26:33.583Z,32.53
2019-02-12T01:29:04.363Z,26.00
2019-02-12T01:31:35.086Z,26.20
2019-02-12T01:34:05.893Z,30.47
2019-02-12T01:36:36.638Z,35.70
2019-02-12T01:39:11.590Z,25.00
2019-02-12T01:41:42.304Z,40.47
2019-02-12T01:44:13.069Z,26.27
2019-02-12T01:46:43.865Z,33.13
2019-02-12T01:49:14.653Z,23.67
2019-02-12T01:51:45.397Z,25.90
2019-02-12T01:54:16.184Z,22.43
2019-02-12T01:56:46.930Z,32.30
2019-02-12T01:59:17.726Z,31.03
2019-02-12T02:01:48.483Z,27.80
2019-02-12T02:04:19.261Z,30.87
2019-02-12T02:06:50.036Z,43.63
2019-02-12T02:09:20.822Z,24.00
2019-02-12T02:11:51.638Z,23.03
2019-02-12T02:14:22.345Z,24.93
2019-02-12T02:16:53.151Z,32.20
2019-02-12T02:19:23.967Z,38.53
2019-02-12T02:21:54.683Z,34.20
2019-02-12T02:24:25.389Z,25.40
2019-02-12T02:26:56.146Z,28.53
2019-02-12T02:29:26.912Z,29.23
2019-02-12T02:31:57.698Z,34.57
2019-02-12T02:34:28.425Z,27.63
2019-02-12T02:36:59.228Z,28.63
2019-02-12T02:39:29.967Z,37.40
2019-02-12T02:42:00.673Z,30.93
2019-02-12T02:44:31.372Z,31.33
2019-02-12T02:47:02.177Z,29.50
2019-02-12T02:49:32.952Z,20.43
2019-02-12T02:52:03.680Z,35.03
2019-02-12T02:54:34.376Z,25.00
2019-02-12T02:57:05.201Z,21.40
2019-02-12T02:59:35.958Z,29.80
2019-02-12T03:02:06.746Z,27.23
2019-02-12T03:04:37.530Z,30.23
2019-02-12T03:07:08.309Z,24.70
2019-02-12T03:09:39.063Z,20.47
2019-02-12T03:12:10.940Z,25.43
2019-02-12T03:14:41.670Z,24.60
2019-02-12T03:17:12.462Z,24.00
2019-02-12T03:19:43.219Z,17.00
2019-02-12T03:22:13.975Z,31.30
2019-02-12T03:24:44.731Z,21.20
2019-02-12T03:27:15.517Z,28.90
2019-02-12T03:29:46.213Z,23.27
2019-02-12T03:32:17.021Z,20.97
2019-02-12T03:34:47.797Z,22.07
2019-02-12T03:37:18.591Z,25.10
2019-02-12T03:39:49.385Z,19.53
2019-02-12T03:42:20.136Z,22.50
2019-02-12T03:44:50.860Z,19.90
2019-02-12T03:47:21.669Z,17.63
2019-02-12T03:49:52.365Z,24.10
2019-02-12T03:52:23.069Z,26.67
2019-02-12T03:54:53.814Z,37.97
2019-02-12T03:57:24.583Z,23.73
2019-02-12T03:59:55.309Z,23.27
2019-02-12T04:02:26.106Z,27.13
2019-02-12T04:04:56.886Z,17.27
2019-02-12T04:07:27.651Z,21.70
2019-02-12T04:09:58.424Z,30.53
2019-02-12T04:12:29.202Z,27.80
2019-02-12T04:14:59.927Z,27.43
2019-02-12T04:17:30.696Z,28.20
2019-02-12T04:20:01.470Z,19.70
2019-02-12T04:22:32.226Z,18.13
2019-02-12T04:25:02.962Z,21.63
2019-02-12T04:27:33.868Z,27.93
2019-02-12T04:30:04.682Z,24.00
2019-02-12T04:32:35.471Z,27.97
2019-02-12T04:35:06.218Z,16.23
2019-02-12T04:37:36.973Z,24.03
2019-02-12T04:40:08.590Z,20.00
2019-02-12T04:42:39.397Z,25.63
2019-02-12T04:45:10.363Z,19.87
2019-02-12T04:47:41.090Z,20.40
2019-02-12T04:50:12.756Z,26.77
2019-02-12T04:52:43.582Z,19.17
2019-02-12T04:55:14.339Z,21.63
2019-02-12T04:57:45.109Z,25.07
2019-02-12T05:00:16.387Z,20.70
2019-02-12T05:02:47.369Z,19.40
2019-02-12T05:05:18.060Z,27.77
2019-02-12T05:07:48.873Z,23.17
2019-02-12T05:10:20.606Z,23.07
2019-02-12T05:12:51.461Z,21.40
2019-02-12T05:15:22.218Z,26.33
2019-02-12T05:17:52.965Z,25.63
2019-02-12T05:20:23.731Z,26.83
2019-02-12T05:22:54.487Z,23.93
2019-02-12T05:25:25.253Z,27.40
2019-02-12T05:27:56.007Z,20.17
2019-02-12T05:30:26.786Z,19.80
2019-02-12T05:32:57.522Z,23.20
2019-02-12T05:35:29.429Z,20.43
2019-02-12T05:38:00.198Z,15.90
2019-02-12T05:40:30.971Z,25.80
2019-02-12T05:43:01.760Z,20.77
2019-02-12T05:45:32.546Z,24.53
2019-02-12T05:48:03.320Z,17.17
2019-02-12T05:50:34.080Z,23.17
2019-02-12T05:53:06.697Z,23.97
2019-02-12T05:55:37.200Z,28.80
2019-02-12T05:58:07.967Z,23.33
2019-02-12T06:00:38.732Z,17.17
2019-02-12T06:03:09.508Z,22.47
2019-02-12T06:05:40.289Z,23.10
2019-02-12T06:08:10.981Z,18.50
2019-02-12T06:10:41.648Z,25.67
2019-02-12T06:13:13.671Z,19.57
2019-02-12T06:15:44.514Z,20.67
2019-02-12T06:18:34.321Z,33.17
2019-02-12T06:21:05.117Z,20.63
2019-02-12T06:23:37.008Z,22.57
2019-02-12T06:26:07.803Z,24.23
2019-02-12T06:28:38.536Z,22.87
2019-02-12T06:31:09.313Z,15.93
2019-02-12T06:33:40.072Z,17.57
2019-02-12T06:36:10.836Z,27.97
2019-02-12T06:38:41.581Z,19.20
2019-02-12T06:41:12.328Z,21.73
2019-02-12T06:43:43.155Z,21.87
2019-02-12T06:46:13.860Z,16.27
2019-02-12T06:48:44.642Z,22.97
2019-02-12T06:51:15.354Z,22.40
2019-02-12T06:53:47.129Z,21.67
2019-02-12T06:56:17.886Z,23.63
2019-02-12T06:58:48.675Z,20.77
2019-02-12T07:01:19.438Z,22.67
2019-02-12T07:03:53.295Z,27.23
2019-02-12T07:06:38.321Z,18.10
2019-02-12T07:09:21.904Z,23.70
2019-02-12T07:12:33.873Z,31.57
2019-02-12T07:15:16.640Z,21.47
2019-02-12T07:18:44.490Z,22.60
2019-02-12T07:21:54.876Z,20.80
2019-02-12T07:25:05.691Z,14.83
2019-02-12T07:28:10.906Z,18.03
2019-02-12T07:30:56.215Z,21.33
2019-02-12T07:34:05.322Z,20.47
2019-02-12T07:37:18.808Z,25.63
2019-02-12T07:40:20.072Z,17.80
2019-02-12T07:43:42.749Z,17.90
2019-02-12T07:46:22.879Z,18.20
2019-02-12T07:49:21.072Z,19.03
2019-02-12T07:52:04.451Z,21.40
2019-02-12T07:54:47.847Z,11.03
2019-02-12T07:58:10.219Z,18.73
2019-02-12T08:01:09.506Z,19.63
2019-02-12T08:04:15.078Z,18.17
2019-02-12T08:07:15.413Z,18.43
2019-02-12T08:10:38.459Z,16.80
2019-02-12T08:13:44.498Z,18.33
2019-02-12T08:16:22.452Z,23.70
2019-02-12T08:19:13.278Z,14.23
2019-02-12T08:22:34.172Z,21.03
2019-02-12T08:25:24.653Z,28.40
2019-02-12T08:28:22.385Z,17.33
2019-02-12T08:31:23.239Z,19.57
2019-02-12T08:34:45.380Z,18.87
2019-02-12T08:37:35.747Z,12.67
2019-02-12T08:40:50.797Z,17.07
2019-02-12T08:44:11.733Z,16.87
2019-02-12T08:47:26.640Z,21.80
2019-02-12T08:50:18.349Z,17.20
2019-02-12T08:53:06.067Z,37.17
2019-02-12T08:56:16.298Z,17.50
2019-02-12T08:59:30.847Z,16.90
2019-02-12T09:02:40.560Z,18.10
2019-02-12T09:05:53.921Z,20.20
2019-02-12T09:08:41.047Z,14.47
2019-02-12T09:11:32.788Z,14.93
2019-02-12T09:14:20.669Z,15.77
2019-02-12T09:17:41.248Z,17.43
2019-02-12T09:20:43.410Z,11.80
2019-02-12T09:24:00.184Z,15.00
2019-02-12T09:27:06.243Z,28.80
2019-02-12T09:29:53.384Z,16.50
2019-02-12T09:32:59.950Z,17.17
2019-02-12T09:36:17.806Z,17.23
2019-02-12T09:39:19.028Z,18.03
2019-02-12T09:42:27.074Z,18.37
2019-02-12T09:45:33.149Z,15.60
2019-02-12T09:48:26.481Z,16.63
2019-02-12T09:51:27.775Z,12.43
2019-02-12T09:54:27.963Z,12.67
2019-02-12T09:57:38.864Z,15.67
2019-02-12T10:00:30.237Z,17.83
2019-02-12T10:03:46.607Z,14.33
2019-02-12T10:07:25.805Z,17.67
2019-02-12T10:10:40.033Z,13.73
2019-02-12T10:13:39.929Z,15.23
2019-02-12T10:16:37.695Z,13.50
2019-02-12T10:19:30.941Z,13.70
2019-02-12T10:22:44.637Z,12.77
2019-02-12T10:25:25.906Z,13.00
2019-02-12T10:28:58.763Z,15.70
2019-02-12T10:31:46.018Z,11.60
2019-02-12T10:34:18.118Z,18.50
2019-02-12T10:36:48.840Z,16.53
2019-02-12T10:39:19.582Z,18.07
2019-02-12T10:41:50.339Z,11.87
2019-02-12T10:44:21.039Z,14.97
2019-02-12T10:46:51.736Z,14.07
2019-02-12T10:49:22.403Z,16.37
2019-02-12T10:51:53.078Z,16.93
2019-02-12T10:54:27.952Z,13.13
2019-02-12T10:56:56.240Z,15.77
2019-02-12T10:59:27.937Z,9.80
2019-02-12T11:01:58.576Z,10.57
2019-02-12T11:04:29.390Z,17.93
2019-02-12T11:07:00.086Z,16.33
2019-02-12T11:09:30.863Z,19.20
2019-02-12T11:12:01.598Z,19.33
2019-02-12T11:14:32.326Z,15.30
2019-02-12T11:17:03.032Z,18.87
2019-02-12T11:19:33.802Z,10.23
2019-02-12T11:22:04.525Z,12.03
2019-02-12T11:24:35.842Z,18.23
2019-02-12T11:27:06.611Z,13.27
2019-02-12T11:29:37.343Z,14.13
2019-02-12T11:32:08.030Z,17.93
2019-02-12T11:34:38.735Z,17.83
2019-02-12T11:37:09.463Z,12.17
2019-02-12T11:39:40.187Z,25.63
2019-02-12T11:42:10.994Z,43.03
2019-02-12T11:44:41.760Z,19.53
2019-02-12T11:47:12.528Z,15.17
2019-02-12T11:49:43.264Z,20.30
2019-02-12T11:52:14.025Z,30.30
2019-02-12T11:54:44.757Z,16.47
2019-02-12T11:57:15.905Z,21.87
2019-02-12T11:59:46.686Z,20.00
2019-02-12T12:02:18.436Z,16.93
2019-02-12T12:04:49.231Z,13.50
2019-02-12T12:07:20.011Z,15.83
2019-02-12T12:09:50.744Z,23.97
2019-02-12T12:12:21.531Z,17.93
2019-02-12T12:14:52.319Z,13.67
2019-02-12T12:17:23.103Z,11.80
2019-02-12T12:19:53.871Z,13.60
2019-02-12T12:22:24.676Z,12.47
2019-02-12T12:24:56.372Z,12.80
2019-02-12T12:27:27.208Z,11.33
2019-02-12T12:29:57.906Z,10.90
2019-02-12T12:32:28.694Z,13.80
2019-02-12T12:34:59.491Z,12.13
2019-02-12T12:37:30.284Z,12.50
2019-02-12T12:40:01.000Z,7.60
2019-02-12T12:42:31.737Z,13.97
2019-02-12T12:45:02.474Z,13.20
2019-02-12T12:47:33.210Z,9.10
2019-02-12T12:50:03.960Z,6.77
2019-02-12T12:52:34.730Z,16.43
2019-02-12T12:55:05.633Z,12.37
2019-02-12T12:57:41.607Z,17.93
2019-02-12T13:00:10.552Z,7.73
2019-02-12T13:02:41.271Z,12.47
2019-02-12T13:05:12.015Z,15.67
2019-02-12T13:07:42.663Z,14.87
2019-02-12T13:10:14.518Z,13.57
2019-02-12T13:12:45.256Z,13.93
2019-02-12T13:15:15.972Z,14.80
2019-02-12T13:17:46.729Z,12.80
2019-02-12T13:20:17.476Z,9.30
2019-02-12T13:22:48.239Z,13.23
2019-02-12T13:25:18.947Z,12.40
2019-02-12T13:27:49.712Z,7.87
2019-02-12T13:30:20.488Z,10.27
2019-02-12T13:32:51.176Z,11.90
2019-02-12T13:35:21.873Z,10.70
2019-02-12T13:37:52.607Z,14.37
2019-02-12T13:40:23.214Z,12.20
2019-02-12T13:42:53.981Z,12.77
2019-02-12T13:45:24.724Z,13.77
2019-02-12T13:47:55.514Z,9.20
2019-02-12T13:50:26.169Z,11.23
2019-02-12T13:52:56.906Z,10.83
2019-02-12T13:55:27.596Z,10.87
2019-02-12T13:57:59.330Z,10.43
2019-02-12T14:00:30.055Z,18.73
2019-02-12T14:03:00.826Z,13.50
2019-02-12T14:05:31.582Z,7.97
2019-02-12T14:08:02.304Z,9.67
2019-02-12T14:10:32.971Z,11.10
2019-02-12T14:13:04.807Z,9.17
2019-02-12T14:15:35.464Z,8.97
2019-02-12T14:18:06.240Z,10.00
2019-02-12T14:20:36.867Z,10.17
2019-02-12T14:23:07.653Z,13.87
2019-02-12T14:25:38.382Z,13.57
2019-02-12T14:28:09.115Z,9.03
2019-02-12T14:30:39.773Z,16.67
2019-02-12T14:33:10.498Z,14.30
2019-02-12T14:35:41.255Z,14.63
2019-02-12T14:38:11.880Z,11.90
2019-02-12T14:40:42.538Z,35.73
2019-02-12T14:43:14.317Z,15.57
2019-02-12T14:45:45.250Z,19.40
2019-02-12T14:48:15.956Z,25.37
2019-02-12T14:50:46.740Z,14.43
2019-02-12T14:53:17.440Z,14.73
2019-02-12T14:55:48.398Z,20.77
2019-02-12T14:58:19.172Z,11.03
2019-02-12T15:00:49.878Z,9.60
2019-02-12T15:03:20.536Z,10.63
2019-02-12T15:05:51.281Z,13.47
2019-02-12T15:08:22.022Z,9.93
2019-02-12T15:10:52.773Z,13.77
2019-02-12T15:13:23.540Z,14.13
2019-02-12T15:15:55.366Z,15.27
2019-02-12T15:18:26.105Z,18.03
2019-02-12T15:20:56.812Z,13.70
2019-02-12T15:23:27.596Z,10.63
2019-02-12T15:25:58.243Z,9.70
2019-02-12T15:28:29.018Z,9.70
2019-02-12T15:30:59.703Z,11.20
2019-02-12T15:33:30.453Z,9.33
2019-02-12T15:36:01.177Z,8.57
2019-02-12T15:38:32.724Z,14.37
2019-02-12T15:41:03.440Z,11.10
2019-02-12T15:43:34.198Z,14.13
2019-02-12T15:46:04.884Z,13.40
2019-02-12T15:48:35.689Z,9.83
2019-02-12T15:51:06.446Z,12.73
2019-02-12T15:53:37.234Z,13.63
2019-02-12T15:56:08.008Z,9.40
2019-02-12T15:58:38.816Z,10.17
2019-02-12T16:01:09.552Z,11.47
2019-02-12T16:03:41.237Z,14.50
2019-02-12T16:06:11.982Z,10.80
2019-02-12T16:08:42.780Z,13.13
2019-02-12T16:11:13.458Z,18.13
2019-02-12T16:13:44.402Z,27.60
2019-02-12T16:16:15.123Z,19.73
2019-02-12T16:18:47.743Z,24.00
2019-02-12T16:21:18.302Z,22.23
2019-02-12T16:23:49.011Z,16.87
2019-02-12T16:26:19.765Z,21.47
2019-02-12T16:28:50.510Z,11.77
2019-02-12T16:31:21.212Z,17.43
2019-02-12T16:33:51.933Z,22.60
2019-02-12T16:36:23.690Z,43.87
2019-02-12T16:38:54.416Z,28.17
2019-02-12T16:41:25.182Z,18.37
2019-02-12T16:43:57.349Z,22.27
2019-02-12T16:46:28.085Z,22.60
2019-02-12T16:48:58.803Z,16.30
2019-02-12T16:51:29.796Z,30.53
2019-02-12T16:54:01.676Z,15.20
2019-02-12T16:56:32.441Z,19.60
2019-02-12T16:59:03.789Z,19.23
2019-02-12T17:01:34.744Z,22.00
2019-02-12T17:04:05.540Z,17.73
2019-02-12T17:06:36.338Z,16.50
2019-02-12T17:09:07.092Z,25.50
2019-02-12T17:11:37.841Z,13.83
2019-02-12T17:14:08.615Z,11.00
2019-02-12T17:16:39.372Z,14.53
2019-02-12T17:19:10.199Z,19.27
2019-02-12T17:21:40.955Z,15.60
2019-02-12T17:24:11.740Z,11.77
2019-02-12T17:26:42.526Z,12.37
2019-02-12T17:29:14.513Z,15.57
2019-02-12T17:31:45.259Z,14.83
2019-02-12T17:34:16.055Z,12.57
2019-02-12T17:36:46.813Z,14.37
2019-02-12T17:39:17.639Z,10.03
2019-02-12T17:41:48.374Z,10.63
2019-02-12T17:44:19.139Z,11.30
2019-02-12T17:46:49.906Z,13.00
2019-02-12T17:49:20.733Z,10.10
2019-02-12T17:51:51.489Z,16.90
2019-02-12T17:54:23.207Z,13.23
2019-02-12T17:56:53.911Z,15.43
2019-02-12T17:59:24.598Z,17.63
2019-02-12T18:01:55.525Z,14.57
2019-02-12T18:04:26.423Z,8.17
2019-02-12T18:06:57.378Z,11.50
2019-02-12T18:09:28.113Z,10.70
2019-02-12T18:11:58.895Z,10.97
2019-02-12T18:14:29.705Z,11.53
2019-02-12T18:17:00.511Z,12.53
2019-02-12T18:19:31.348Z,15.30
2019-02-12T18:22:02.084Z,13.73
2019-02-12T18:24:32.871Z,13.07
2019-02-12T18:27:03.687Z,10.07
2019-02-12T18:29:36.925Z,12.70
2019-02-12T18:32:07.801Z,15.77
2019-02-12T18:34:38.599Z,12.33
2019-02-12T18:37:09.343Z,15.67
2019-02-12T18:39:40.248Z,7.43
2019-02-12T18:42:10.974Z,16.70
2019-02-12T18:44:41.851Z,20.53
2019-02-12T18:47:12.657Z,15.30
2019-02-12T18:49:43.453Z,19.93
2019-02-12T18:52:14.243Z,23.53
2019-02-12T18:54:45.048Z,22.30
2019-02-12T18:57:15.842Z,45.60
2019-02-12T18:59:46.648Z,24.60
2019-02-12T19:02:17.434Z,19.70
2019-02-12T19:04:48.210Z,20.33
2019-02-12T19:07:18.967Z,17.50
2019-02-12T19:09:49.714Z,13.10
2019-02-12T19:12:20.470Z,13.57
2019-02-12T19:14:51.266Z,12.73
2019-02-12T19:17:22.011Z,12.90
2019-02-12T19:19:52.834Z,15.43
2019-02-12T19:22:23.597Z,14.93
2019-02-12T19:24:54.400Z,14.33
2019-02-12T19:27:25.126Z,12.83
2019-02-12T19:29:55.983Z,20.37
2019-02-12T19:32:26.829Z,17.00
2019-02-12T19:34:57.643Z,25.57
2019-02-12T19:37:28.441Z,24.10
2019-02-12T19:39:59.273Z,18.77
2019-02-12T19:42:30.056Z,19.30
2019-02-12T19:45:00.850Z,20.47
2019-02-12T19:47:31.616Z,24.27
2019-02-12T19:50:02.412Z,16.60
2019-02-12T19:52:33.140Z,15.37
2019-02-12T19:55:03.975Z,18.43
2019-02-12T19:57:34.770Z,21.03
2019-02-12T20:00:07.013Z,15.17
2019-02-12T20:02:37.774Z,13.13
2019-02-12T20:05:09.010Z,11.67
2019-02-12T20:07:39.777Z,17.33
2019-02-12T20:10:10.645Z,10.77
2019-02-12T20:12:41.478Z,11.60
2019-02-12T20:15:12.684Z,14.07
2019-02-12T20:17:43.430Z,17.90
2019-02-12T20:20:14.403Z,15.80
2019-02-12T20:22:45.153Z,13.17
2019-02-12T20:25:15.949Z,12.17
2019-02-12T20:27:46.646Z,14.30
2019-02-12T20:30:17.442Z,12.17
2019-02-12T20:32:48.199Z,16.13
2019-02-12T20:35:19.055Z,12.50
2019-02-12T20:37:49.791Z,13.10
2019-02-12T20:40:20.579Z,11.83
2019-02-12T20:42:51.343Z,15.40
2019-02-12T20:45:22.119Z,11.47
2019-02-12T20:47:52.865Z,11.80
2019-02-12T20:50:23.600Z,16.90
2019-02-12T20:52:54.261Z,14.20
2019-02-12T20:55:24.953Z,8.53
2019-02-12T20:57:55.711Z,12.23
2019-02-12T21:00:26.427Z,12.93
2019-02-12T21:02:57.162Z,13.77
2019-02-12T21:05:27.870Z,17.57
2019-02-12T21:07:58.627Z,12.17
2019-02-12T21:10:29.396Z,13.43
2019-02-12T21:13:00.147Z,12.50
2019-02-12T21:15:31.394Z,18.17
2019-02-12T21:18:02.224Z,15.73
2019-02-12T21:20:32.889Z,13.07
2019-02-12T21:23:03.642Z,14.43
2019-02-12T21:25:34.329Z,10.37
2019-02-12T21:28:05.097Z,15.73
2019-02-12T21:30:35.944Z,11.60
2019-02-12T21:33:06.804Z,13.00
2019-02-12T21:35:37.875Z,10.97
2019-02-12T21:38:13.752Z,15.60
2019-02-12T21:40:44.499Z,13.20
2019-02-12T21:43:15.264Z,16.80
2019-02-12T21:45:45.931Z,13.30
2019-02-12T21:48:17.863Z,15.07
2019-02-12T21:50:48.625Z,21.60
2019-02-12T21:53:19.359Z,16.83
2019-02-12T21:55:50.076Z,14.53
2019-02-12T21:58:20.822Z,20.50
2019-02-12T22:00:51.547Z,17.93
2019-02-12T22:03:22.274Z,17.03
2019-02-12T22:05:53.041Z,14.10
2019-02-12T22:08:23.770Z,16.17
2019-02-12T22:10:54.513Z,15.93
2019-02-12T22:13:25.243Z,9.57
2019-02-12T22:15:56.046Z,14.13
2019-02-12T22:18:26.783Z,13.13
2019-02-12T22:20:57.559Z,10.70
2019-02-12T22:23:28.278Z,13.20
2019-02-12T22:25:59.088Z,17.37
2019-02-12T22:28:29.807Z,19.40
2019-02-12T22:31:00.494Z,12.40
2019-02-12T22:33:31.240Z,15.67
2019-02-12T22:36:02.057Z,16.33
2019-02-12T22:38:32.713Z,16.90
2019-02-12T22:41:03.472Z,18.07
2019-02-12T22:43:34.226Z,18.60
2019-02-12T22:46:04.954Z,23.27
2019-02-12T22:48:35.688Z,26.30
2019-02-12T22:51:06.475Z,15.67
2019-02-12T22:53:37.230Z,32.77
2019-02-12T22:56:08.017Z,16.60
2019-02-12T22:58:38.794Z,28.00
2019-02-12T23:01:11.800Z,52.47
2019-02-12T23:03:42.486Z,55.90
2019-02-12T23:06:13.313Z,39.50
2019-02-12T23:08:44.069Z,59.50
2019-02-12T23:11:14.805Z,67.83
2019-02-12T23:13:46.732Z,86.73
2019-02-12T23:16:18.369Z,100.90
2019-02-12T23:18:49.114Z,132.10
2019-02-12T23:21:19.891Z,104.03
2019-02-12T23:23:50.641Z,72.83
2019-02-12T23:26:31.238Z,69.83
2019-02-12T23:29:02.064Z,45.93
2019-02-12T23:31:32.798Z,53.90
2019-02-12T23:34:03.475Z,53.00
2019-02-12T23:36:34.283Z,55.63
2019-02-12T23:39:06.418Z,50.13
2019-02-12T23:41:37.259Z,60.13
2019-02-12T23:44:08.022Z,43.50
2019-02-12T23:46:38.762Z,44.53
2019-02-12T23:49:09.553Z,54.80
2019-02-12T23:51:41.370Z,47.63
2019-02-12T23:54:12.106Z,46.30
2019-02-12T23:56:42.863Z,43.10
2019-02-12T23:59:13.629Z,34.17
