createdAt,value
2022-08-20T00:00:48.215Z,0.00
2022-08-20T00:01:48.251Z,0.00
2022-08-20T00:02:48.188Z,0.00
2022-08-20T00:03:53.331Z,0.00
2022-08-20T00:04:49.147Z,0.00
2022-08-20T00:05:48.158Z,0.00
2022-08-20T00:06:48.125Z,0.00
2022-08-20T00:07:48.129Z,0.00
2022-08-20T00:08:48.139Z,0.00
2022-08-20T00:09:48.087Z,0.00
2022-08-20T00:10:49.753Z,0.00
2022-08-20T00:11:49.057Z,0.00
2022-08-20T00:12:48.048Z,0.00
2022-08-20T00:13:48.051Z,0.00
2022-08-20T00:14:48.020Z,0.00
2022-08-20T00:15:48.029Z,0.00
2022-08-20T00:16:48.003Z,0.00
2022-08-20T00:17:47.979Z,0.00
2022-08-20T00:18:47.984Z,0.00
2022-08-20T00:19:48.060Z,0.00
2022-08-20T00:20:47.940Z,0.00
2022-08-20T00:21:47.943Z,0.00
2022-08-20T00:22:47.911Z,0.00
2022-08-20T00:23:47.915Z,0.00
2022-08-20T00:24:47.897Z,0.00
2022-08-20T00:25:47.992Z,0.00
2022-08-20T00:26:51.979Z,0.00
2022-08-20T00:27:47.865Z,0.00
2022-08-20T00:28:47.851Z,0.00
2022-08-20T00:29:47.826Z,0.00
2022-08-20T00:30:47.821Z,0.00
2022-08-20T00:31:47.795Z,0.00
2022-08-20T00:32:47.775Z,0.00
2022-08-20T00:33:47.781Z,0.00
2022-08-20T00:34:47.747Z,0.00
2022-08-20T00:35:47.760Z,0.00
2022-08-20T00:36:47.852Z,0.00
2022-08-20T00:37:47.716Z,0.00
2022-08-20T00:38:47.711Z,0.00
2022-08-20T00:39:47.724Z,0.00
2022-08-20T00:40:47.677Z,0.00
2022-08-20T00:41:47.682Z,0.00
2022-08-20T00:42:47.702Z,0.00
2022-08-20T00:43:47.639Z,0.00
2022-08-20T00:44:47.619Z,0.00
2022-08-20T00:45:47.632Z,0.00
2022-08-20T00:46:47.598Z,0.00
2022-08-20T00:47:51.651Z,0.00
2022-08-20T00:48:47.606Z,0.00
2022-08-20T00:49:47.562Z,0.00
2022-08-20T00:50:47.556Z,0.00
2022-08-20T00:51:47.531Z,0.00
2022-08-20T00:52:49.796Z,0.00
2022-08-20T00:53:47.525Z,0.00
2022-08-20T00:54:47.623Z,0.00
2022-08-20T00:55:47.497Z,0.00
2022-08-20T00:56:47.479Z,0.00
2022-08-20T00:57:59.148Z,0.00
2022-08-20T00:58:48.436Z,0.00
2022-08-20T00:59:47.452Z,0.00
2022-08-20T01:00:47.429Z,0.00
2022-08-20T01:01:55.229Z,0.00
2022-08-20T01:02:48.399Z,0.00
2022-08-20T01:03:47.377Z,0.00
2022-08-20T01:04:47.359Z,0.00
2022-08-20T01:05:47.369Z,0.00
2022-08-20T01:06:47.337Z,0.00
2022-08-20T01:07:47.340Z,0.00
2022-08-20T01:08:47.322Z,0.00
2022-08-20T01:09:57.896Z,0.00
2022-08-20T01:10:48.294Z,0.00
2022-08-20T01:11:47.271Z,0.00
2022-08-20T01:12:47.251Z,0.00
2022-08-20T01:13:47.264Z,0.00
2022-08-20T01:14:47.231Z,0.00
2022-08-20T01:15:47.264Z,0.00
2022-08-20T01:16:47.217Z,0.00
2022-08-20T01:17:47.193Z,0.00
2022-08-20T01:18:47.199Z,0.00
2022-08-20T01:19:47.170Z,0.00
2022-08-20T01:20:47.153Z,0.00
2022-08-20T01:21:49.886Z,0.00
2022-08-20T01:22:47.131Z,0.00
2022-08-20T01:23:47.128Z,0.00
2022-08-20T01:24:47.111Z,0.00
2022-08-20T01:25:47.086Z,0.00
2022-08-20T01:26:47.087Z,0.00
2022-08-20T01:27:47.090Z,0.00
2022-08-20T01:28:48.047Z,0.00
2022-08-20T01:29:47.051Z,0.00
2022-08-20T01:30:47.032Z,0.00
2022-08-20T01:31:47.008Z,0.00
2022-08-20T01:32:46.989Z,0.00
2022-08-20T01:33:47.002Z,0.00
2022-08-20T01:34:46.959Z,0.00
2022-08-20T01:35:46.973Z,0.00
2022-08-20T01:36:46.954Z,0.00
2022-08-20T01:37:46.930Z,0.00
2022-08-20T01:38:54.315Z,0.00
2022-08-20T01:39:47.961Z,0.00
2022-08-20T01:40:46.892Z,0.00
2022-08-20T01:41:46.895Z,0.00
2022-08-20T01:42:58.674Z,0.00
2022-08-20T01:43:47.897Z,0.00
2022-08-20T01:44:46.848Z,0.00
2022-08-20T01:45:46.823Z,0.00
2022-08-20T01:46:46.813Z,0.00
2022-08-20T01:47:46.818Z,0.00
2022-08-20T01:48:46.798Z,0.00
2022-08-20T01:49:46.804Z,0.00
2022-08-20T01:50:46.769Z,0.00
2022-08-20T01:51:46.746Z,0.00
2022-08-20T01:52:46.734Z,0.00
2022-08-20T01:53:46.741Z,0.00
2022-08-20T01:54:46.706Z,0.00
2022-08-20T01:55:46.752Z,0.00
2022-08-20T01:56:46.691Z,0.00
2022-08-20T01:57:46.668Z,0.00
2022-08-20T01:58:46.670Z,0.00
2022-08-20T01:59:46.648Z,0.00
2022-08-20T02:00:46.629Z,0.00
2022-08-20T02:01:47.212Z,0.00
2022-08-20T02:02:46.613Z,0.00
2022-08-20T02:03:46.591Z,0.00
2022-08-20T02:04:46.572Z,0.00
2022-08-20T02:05:46.576Z,0.00
2022-08-20T02:06:56.253Z,0.00
2022-08-20T02:07:47.556Z,0.00
2022-08-20T02:08:46.538Z,0.00
2022-08-20T02:09:46.512Z,0.00
2022-08-20T02:10:46.509Z,0.00
2022-08-20T02:11:46.483Z,0.00
2022-08-20T02:12:46.473Z,0.00
2022-08-20T02:13:46.478Z,0.00
2022-08-20T02:14:46.447Z,0.00
2022-08-20T02:15:46.449Z,0.00
2022-08-20T02:16:52.392Z,0.00
2022-08-20T02:17:47.515Z,0.00
2022-08-20T02:18:46.400Z,0.00
2022-08-20T02:19:46.377Z,0.00
2022-08-20T02:20:46.366Z,0.00
2022-08-20T02:21:46.374Z,0.00
2022-08-20T02:22:50.419Z,0.00
2022-08-20T02:23:46.349Z,0.00
2022-08-20T02:24:46.322Z,0.00
2022-08-20T02:25:46.300Z,0.00
2022-08-20T02:26:46.294Z,0.00
2022-08-20T02:27:46.336Z,0.00
2022-08-20T02:28:46.259Z,0.00
2022-08-20T02:29:46.264Z,0.00
2022-08-20T02:30:46.230Z,0.00
2022-08-20T02:32:24.928Z,0.00
2022-08-20T02:32:47.217Z,0.00
2022-08-20T02:34:14.800Z,0.00
2022-08-20T02:34:47.180Z,0.00
2022-08-20T02:35:46.185Z,0.00
2022-08-20T02:36:46.167Z,0.00
2022-08-20T02:37:46.143Z,0.00
2022-08-20T02:38:46.249Z,0.00
2022-08-20T02:39:46.147Z,0.00
2022-08-20T02:40:46.095Z,0.00
2022-08-20T02:41:46.106Z,0.00
2022-08-20T02:42:46.074Z,0.00
2022-08-20T02:43:46.078Z,0.00
2022-08-20T02:44:46.090Z,0.00
2022-08-20T02:45:46.037Z,0.00
2022-08-20T02:46:46.031Z,0.00
2022-08-20T02:47:46.007Z,0.00
2022-08-20T02:48:45.995Z,0.00
2022-08-20T02:49:46.000Z,0.00
2022-08-20T02:50:45.983Z,0.00
2022-08-20T02:51:45.960Z,0.00
2022-08-20T02:52:51.618Z,0.00
2022-08-20T02:53:46.944Z,0.00
2022-08-20T02:54:45.910Z,0.00
2022-08-20T02:55:45.953Z,0.00
2022-08-20T02:56:45.903Z,0.00
2022-08-20T02:57:45.878Z,0.00
2022-08-20T02:58:46.875Z,0.00
2022-08-20T02:59:45.853Z,0.00
2022-08-20T03:00:45.832Z,0.00
2022-08-20T03:01:45.877Z,0.00
2022-08-20T03:02:45.803Z,0.00
2022-08-20T03:03:45.815Z,0.00
2022-08-20T03:04:45.803Z,0.00
2022-08-20T03:05:45.781Z,0.00
2022-08-20T03:06:45.755Z,0.00
2022-08-20T03:07:45.888Z,0.00
2022-08-20T03:08:45.742Z,0.00
2022-08-20T03:09:45.715Z,0.00
2022-08-20T03:10:45.710Z,0.00
2022-08-20T03:11:45.694Z,0.00
2022-08-20T03:12:45.676Z,0.00
2022-08-20T03:13:45.681Z,0.00
2022-08-20T03:14:45.647Z,0.00
2022-08-20T03:15:45.651Z,0.00
2022-08-20T03:16:45.632Z,0.00
2022-08-20T03:17:45.608Z,0.00
2022-08-20T03:18:45.641Z,0.00
2022-08-20T03:19:45.588Z,0.00
2022-08-20T03:20:45.974Z,0.00
2022-08-20T03:21:45.575Z,0.00
2022-08-20T03:22:45.564Z,0.00
2022-08-20T03:23:45.530Z,0.00
2022-08-20T03:24:45.551Z,0.00
2022-08-20T03:25:45.515Z,0.00
2022-08-20T03:26:45.493Z,0.00
2022-08-20T03:27:45.486Z,0.00
2022-08-20T03:28:45.484Z,0.00
2022-08-20T03:29:45.444Z,0.00
2022-08-20T03:30:45.457Z,0.00
2022-08-20T03:31:45.424Z,0.00
2022-08-20T03:32:45.414Z,0.00
2022-08-20T03:33:53.011Z,0.00
2022-08-20T03:34:46.385Z,0.00
2022-08-20T03:35:45.409Z,0.00
2022-08-20T03:36:45.378Z,0.00
2022-08-20T03:37:45.755Z,0.00
2022-08-20T03:38:45.337Z,0.00
2022-08-20T03:39:45.360Z,0.00
2022-08-20T03:40:45.322Z,0.00
2022-08-20T03:41:45.318Z,0.00
2022-08-20T03:42:45.302Z,0.00
2022-08-20T03:43:45.268Z,0.00
2022-08-20T03:44:45.261Z,0.00
2022-08-20T03:45:45.252Z,0.00
2022-08-20T03:46:45.231Z,0.00
2022-08-20T03:47:45.248Z,0.00
2022-08-20T03:48:45.215Z,0.00
2022-08-20T03:49:45.181Z,0.00
2022-08-20T03:50:45.194Z,0.00
2022-08-20T03:51:57.984Z,0.00
2022-08-20T03:52:46.172Z,0.00
2022-08-20T03:53:45.149Z,0.00
2022-08-20T03:54:45.136Z,0.00
2022-08-20T03:55:45.389Z,0.00
2022-08-20T03:56:46.101Z,0.00
2022-08-20T03:57:45.088Z,0.00
2022-08-20T03:58:45.072Z,0.00
2022-08-20T03:59:45.059Z,0.00
2022-08-20T04:00:45.056Z,0.00
2022-08-20T04:01:46.728Z,0.00
2022-08-20T04:02:45.028Z,0.00
2022-08-20T04:03:45.001Z,0.00
2022-08-20T04:04:44.987Z,0.00
2022-08-20T04:05:44.981Z,0.00
2022-08-20T04:06:44.967Z,0.00
2022-08-20T04:07:44.952Z,0.00
2022-08-20T04:08:44.951Z,0.00
2022-08-20T04:09:44.918Z,0.00
2022-08-20T04:10:44.910Z,0.00
2022-08-20T04:11:44.903Z,0.00
2022-08-20T04:12:52.750Z,0.00
2022-08-20T04:13:45.861Z,0.00
2022-08-20T04:14:44.864Z,0.00
2022-08-20T04:15:44.832Z,0.00
2022-08-20T04:16:44.823Z,0.00
2022-08-20T04:17:44.823Z,0.00
2022-08-20T04:19:01.730Z,0.00
2022-08-20T04:19:45.795Z,0.00
2022-08-20T04:20:44.786Z,0.00
2022-08-20T04:21:44.754Z,0.00
2022-08-20T04:22:44.768Z,0.00
2022-08-20T04:23:45.765Z,0.00
2022-08-20T04:24:44.716Z,0.00
2022-08-20T04:25:44.717Z,0.00
2022-08-20T04:26:44.693Z,0.00
2022-08-20T04:27:44.687Z,0.00
2022-08-20T04:28:44.679Z,0.00
2022-08-20T04:29:44.675Z,0.00
2022-08-20T04:30:51.628Z,5.62
2022-08-20T04:31:45.619Z,5.62
2022-08-20T04:32:44.610Z,5.62
2022-08-20T04:33:44.610Z,5.62
2022-08-20T04:34:44.581Z,5.62
2022-08-20T04:35:44.580Z,5.62
2022-08-20T04:36:44.572Z,5.62
2022-08-20T04:37:44.530Z,5.62
2022-08-20T04:38:49.793Z,5.62
2022-08-20T04:39:45.565Z,11.25
2022-08-20T04:40:44.620Z,11.25
2022-08-20T04:41:44.496Z,11.25
2022-08-20T04:42:44.485Z,11.25
2022-08-20T04:43:44.452Z,11.25
2022-08-20T04:44:44.452Z,11.25
2022-08-20T04:45:44.449Z,11.25
2022-08-20T04:46:44.429Z,16.88
2022-08-20T04:47:44.417Z,16.88
2022-08-20T04:48:49.180Z,16.88
2022-08-20T04:49:45.374Z,16.88
2022-08-20T04:50:44.380Z,16.88
2022-08-20T04:51:44.355Z,16.88
2022-08-20T04:52:44.336Z,16.88
2022-08-20T04:53:44.330Z,22.50
2022-08-20T04:54:45.316Z,22.50
2022-08-20T04:55:44.310Z,22.50
2022-08-20T04:56:44.321Z,22.50
2022-08-20T04:57:44.267Z,22.50
2022-08-20T04:58:44.257Z,22.50
2022-08-20T04:59:44.260Z,22.50
2022-08-20T05:00:44.251Z,22.50
2022-08-20T05:01:44.220Z,28.12
2022-08-20T05:02:44.251Z,28.12
2022-08-20T05:03:44.190Z,28.12
2022-08-20T05:04:44.180Z,28.12
2022-08-20T05:06:19.844Z,28.12
2022-08-20T05:06:44.151Z,28.12
2022-08-20T05:07:44.131Z,28.12
2022-08-20T05:08:44.164Z,28.12
2022-08-20T05:09:44.332Z,28.12
2022-08-20T05:10:44.113Z,28.12
2022-08-20T05:11:44.094Z,28.12
2022-08-20T05:12:44.071Z,28.12
2022-08-20T05:13:45.083Z,28.12
2022-08-20T05:14:44.057Z,28.12
2022-08-20T05:15:44.038Z,22.50
2022-08-20T05:16:44.016Z,22.50
2022-08-20T05:17:44.008Z,22.50
2022-08-20T05:18:43.992Z,22.50
2022-08-20T05:19:43.975Z,22.50
2022-08-20T05:20:43.978Z,22.50
2022-08-20T05:21:43.946Z,22.50
2022-08-20T05:22:43.952Z,22.50
2022-08-20T05:23:43.931Z,22.50
2022-08-20T05:24:43.946Z,22.50
2022-08-20T05:25:43.904Z,22.50
2022-08-20T05:26:43.878Z,22.50
2022-08-20T05:27:47.745Z,22.50
2022-08-20T05:28:57.822Z,22.50
2022-08-20T05:29:44.869Z,28.12
2022-08-20T05:30:43.843Z,28.12
2022-08-20T05:31:43.823Z,33.75
2022-08-20T05:32:44.660Z,33.75
2022-08-20T05:33:43.802Z,39.38
2022-08-20T05:34:43.771Z,39.38
2022-08-20T05:35:43.892Z,39.38
2022-08-20T05:36:43.764Z,45.00
2022-08-20T05:37:43.722Z,45.00
2022-08-20T05:38:43.736Z,45.00
2022-08-20T05:39:44.737Z,45.00
2022-08-20T05:40:43.693Z,45.00
2022-08-20T05:41:43.688Z,45.00
2022-08-20T05:42:43.664Z,45.00
2022-08-20T05:43:43.645Z,50.62
2022-08-20T05:44:43.657Z,50.62
2022-08-20T05:45:43.639Z,50.62
2022-08-20T05:46:43.750Z,50.62
2022-08-20T05:47:43.596Z,50.62
2022-08-20T05:48:43.599Z,50.62
2022-08-20T05:49:43.566Z,56.25
2022-08-20T05:50:43.571Z,56.25
2022-08-20T05:51:43.553Z,56.25
2022-08-20T05:52:43.568Z,56.25
2022-08-20T05:53:43.531Z,56.25
2022-08-20T05:54:43.499Z,56.25
2022-08-20T05:55:43.488Z,61.88
2022-08-20T05:56:43.494Z,61.88
2022-08-20T05:57:43.461Z,56.25
2022-08-20T05:58:43.493Z,56.25
2022-08-20T05:59:43.445Z,56.25
2022-08-20T06:00:43.420Z,56.25
2022-08-20T06:01:43.418Z,56.25
2022-08-20T06:02:43.413Z,61.88
2022-08-20T06:03:43.395Z,61.88
2022-08-20T06:04:43.373Z,61.88
2022-08-20T06:05:43.365Z,56.25
2022-08-20T06:06:45.834Z,45.00
2022-08-20T06:07:43.323Z,39.38
2022-08-20T06:08:43.337Z,39.38
2022-08-20T06:09:44.532Z,33.75
2022-08-20T06:10:43.374Z,33.75
2022-08-20T06:11:43.287Z,33.75
2022-08-20T06:12:43.265Z,33.75
2022-08-20T06:13:43.259Z,33.75
2022-08-20T06:14:43.271Z,33.75
2022-08-20T06:15:43.215Z,33.75
2022-08-20T06:16:57.169Z,33.75
2022-08-20T06:17:44.209Z,28.12
2022-08-20T06:18:43.187Z,28.12
2022-08-20T06:19:44.452Z,28.12
2022-08-20T06:20:43.308Z,28.12
2022-08-20T06:21:43.138Z,28.12
2022-08-20T06:22:43.151Z,22.50
2022-08-20T06:23:54.381Z,22.50
2022-08-20T06:24:44.100Z,16.88
2022-08-20T06:25:43.103Z,16.88
2022-08-20T06:26:43.121Z,16.88
2022-08-20T06:27:43.061Z,16.88
2022-08-20T06:28:43.074Z,16.88
2022-08-20T06:29:43.032Z,11.25
2022-08-20T06:30:43.036Z,11.25
2022-08-20T06:31:43.023Z,11.25
2022-08-20T06:32:43.003Z,11.25
2022-08-20T06:33:42.998Z,11.25
2022-08-20T06:34:50.555Z,11.25
2022-08-20T06:35:43.953Z,11.25
2022-08-20T06:36:42.958Z,11.25
2022-08-20T06:37:42.935Z,11.25
2022-08-20T06:38:42.939Z,16.88
2022-08-20T06:39:42.941Z,16.88
2022-08-20T06:40:42.896Z,28.12
2022-08-20T06:41:42.892Z,33.75
2022-08-20T06:42:47.793Z,39.38
2022-08-20T06:43:43.847Z,33.75
2022-08-20T06:44:42.859Z,33.75
2022-08-20T06:45:42.818Z,28.12
2022-08-20T06:46:42.833Z,16.88
2022-08-20T06:47:42.812Z,16.88
2022-08-20T06:48:42.909Z,16.88
2022-08-20T06:49:42.769Z,11.25
2022-08-20T06:50:47.613Z,11.25
2022-08-20T06:51:43.753Z,11.25
2022-08-20T06:52:52.681Z,11.25
2022-08-20T06:53:43.754Z,16.88
2022-08-20T06:54:42.708Z,28.12
2022-08-20T06:55:42.692Z,28.12
2022-08-20T06:56:43.697Z,28.12
2022-08-20T06:57:42.663Z,33.75
2022-08-20T06:58:42.671Z,39.38
2022-08-20T06:59:42.654Z,39.38
2022-08-20T07:00:42.681Z,50.62
2022-08-20T07:01:42.640Z,56.25
2022-08-20T07:02:42.605Z,56.25
2022-08-20T07:03:54.386Z,61.88
2022-08-20T07:04:43.618Z,61.88
2022-08-20T07:05:42.577Z,61.88
2022-08-20T07:06:42.546Z,67.50
2022-08-20T07:07:42.533Z,67.50
2022-08-20T07:08:42.538Z,67.50
2022-08-20T07:09:42.505Z,67.50
2022-08-20T07:10:42.541Z,73.12
2022-08-20T07:11:42.491Z,67.50
2022-08-20T07:12:42.475Z,73.12
2022-08-20T07:13:42.463Z,73.12
2022-08-20T07:14:42.748Z,73.12
2022-08-20T07:15:42.431Z,67.50
2022-08-20T07:16:42.433Z,67.50
2022-08-20T07:17:42.401Z,67.50
2022-08-20T07:18:42.405Z,61.88
2022-08-20T07:19:42.384Z,78.75
2022-08-20T07:20:42.361Z,84.38
2022-08-20T07:21:42.383Z,84.38
2022-08-20T07:22:42.355Z,95.62
2022-08-20T07:23:42.335Z,101.25
2022-08-20T07:24:45.957Z,101.25
2022-08-20T07:25:43.307Z,101.25
2022-08-20T07:26:42.282Z,95.62
2022-08-20T07:27:42.294Z,101.25
2022-08-20T07:28:42.268Z,112.50
2022-08-20T07:29:42.237Z,129.38
2022-08-20T07:30:55.966Z,146.25
2022-08-20T07:31:43.230Z,151.88
2022-08-20T07:32:45.288Z,174.38
2022-08-20T07:33:44.594Z,174.38
2022-08-20T07:34:43.643Z,157.50
2022-08-20T07:35:42.165Z,140.62
2022-08-20T07:36:42.170Z,135.00
2022-08-20T07:37:42.153Z,118.12
2022-08-20T07:38:42.119Z,112.50
2022-08-20T07:39:42.168Z,106.88
2022-08-20T07:40:42.111Z,112.50
2022-08-20T07:41:42.081Z,129.38
2022-08-20T07:42:42.080Z,129.38
2022-08-20T07:43:42.082Z,135.00
2022-08-20T07:44:42.161Z,135.00
2022-08-20T07:45:42.044Z,135.00
2022-08-20T07:46:43.011Z,129.38
2022-08-20T07:47:42.002Z,135.00
2022-08-20T07:48:42.037Z,129.38
2022-08-20T07:49:41.972Z,129.38
2022-08-20T07:50:43.115Z,129.38
2022-08-20T07:51:41.966Z,140.62
2022-08-20T07:52:41.933Z,174.38
2022-08-20T07:53:41.923Z,196.88
2022-08-20T07:54:41.928Z,185.62
2022-08-20T07:55:41.938Z,180.00
2022-08-20T07:56:42.887Z,185.62
2022-08-20T07:57:41.892Z,208.12
2022-08-20T07:58:41.856Z,213.75
2022-08-20T07:59:41.846Z,202.50
2022-08-20T08:00:41.903Z,213.75
2022-08-20T08:01:41.837Z,196.88
2022-08-20T08:02:41.823Z,180.00
2022-08-20T08:03:49.723Z,191.25
2022-08-20T08:04:42.787Z,202.50
2022-08-20T08:05:41.781Z,208.12
2022-08-20T08:06:41.769Z,208.12
2022-08-20T08:07:43.099Z,219.38
2022-08-20T08:08:41.742Z,219.38
2022-08-20T08:09:41.738Z,225.00
2022-08-20T08:10:41.700Z,241.88
2022-08-20T08:11:46.488Z,253.12
2022-08-20T08:12:42.685Z,253.12
2022-08-20T08:13:41.662Z,270.00
2022-08-20T08:14:41.663Z,258.75
2022-08-20T08:15:41.655Z,219.38
2022-08-20T08:16:41.622Z,196.88
2022-08-20T08:17:41.626Z,163.12
2022-08-20T08:18:41.596Z,146.25
2022-08-20T08:19:41.591Z,135.00
2022-08-20T08:20:46.680Z,118.12
2022-08-20T08:21:42.563Z,112.50
2022-08-20T08:22:41.586Z,106.88
2022-08-20T08:23:41.552Z,106.88
2022-08-20T08:24:41.517Z,118.12
2022-08-20T08:25:42.508Z,135.00
2022-08-20T08:26:41.500Z,140.62
2022-08-20T08:27:41.491Z,140.62
2022-08-20T08:28:41.499Z,135.00
2022-08-20T08:29:41.469Z,129.38
2022-08-20T08:30:41.435Z,123.75
2022-08-20T08:31:41.428Z,123.75
2022-08-20T08:32:41.421Z,129.38
2022-08-20T08:33:41.401Z,151.88
2022-08-20T08:34:41.393Z,174.38
2022-08-20T08:35:41.413Z,185.62
2022-08-20T08:36:41.352Z,185.62
2022-08-20T08:37:41.365Z,180.00
2022-08-20T08:38:41.331Z,174.38
2022-08-20T08:39:41.390Z,157.50
2022-08-20T08:40:41.315Z,151.88
2022-08-20T08:41:41.292Z,140.62
2022-08-20T08:42:43.210Z,135.00
2022-08-20T08:43:41.280Z,135.00
2022-08-20T08:44:41.244Z,129.38
2022-08-20T08:45:41.286Z,123.75
2022-08-20T08:46:41.215Z,118.12
2022-08-20T08:47:41.213Z,129.38
2022-08-20T08:48:41.211Z,140.62
2022-08-20T08:49:41.193Z,163.12
2022-08-20T08:50:53.191Z,185.62
2022-08-20T08:51:42.285Z,208.12
2022-08-20T08:52:41.137Z,241.88
2022-08-20T08:53:41.144Z,264.38
2022-08-20T08:54:41.107Z,275.62
2022-08-20T08:55:41.106Z,281.25
2022-08-20T08:56:41.106Z,281.25
2022-08-20T08:57:41.093Z,281.25
2022-08-20T08:58:41.059Z,281.25
2022-08-20T08:59:52.458Z,275.62
2022-08-20T09:00:42.046Z,264.38
2022-08-20T09:01:54.504Z,258.75
2022-08-20T09:02:42.069Z,258.75
2022-08-20T09:03:41.008Z,253.12
2022-08-20T09:04:40.972Z,241.88
2022-08-20T09:05:40.985Z,241.88
2022-08-20T09:06:40.944Z,253.12
2022-08-20T09:07:40.943Z,275.62
2022-08-20T09:08:40.941Z,281.25
2022-08-20T09:09:40.917Z,275.62
2022-08-20T09:10:40.914Z,270.00
2022-08-20T09:11:40.907Z,270.00
2022-08-20T09:12:43.389Z,270.00
2022-08-20T09:13:41.856Z,270.00
2022-08-20T09:14:40.849Z,270.00
2022-08-20T09:15:40.909Z,286.88
2022-08-20T09:16:52.438Z,298.12
2022-08-20T09:17:41.932Z,298.12
2022-08-20T09:18:40.787Z,326.25
2022-08-20T09:19:40.783Z,320.62
2022-08-20T09:20:40.783Z,348.75
2022-08-20T09:21:40.759Z,365.62
2022-08-20T09:22:40.750Z,348.75
2022-08-20T09:23:40.770Z,371.25
2022-08-20T09:24:40.709Z,376.88
2022-08-20T09:25:40.722Z,371.25
2022-08-20T09:26:40.688Z,382.50
2022-08-20T09:27:41.445Z,393.75
2022-08-20T09:28:40.678Z,405.00
2022-08-20T09:29:40.694Z,371.25
2022-08-20T09:30:40.631Z,388.12
2022-08-20T09:31:40.648Z,427.50
2022-08-20T09:32:40.619Z,438.75
2022-08-20T09:33:40.594Z,433.12
2022-08-20T09:34:40.588Z,433.12
2022-08-20T09:35:40.599Z,427.50
2022-08-20T09:36:40.562Z,421.88
2022-08-20T09:37:40.558Z,405.00
2022-08-20T09:38:40.525Z,376.88
2022-08-20T09:39:40.556Z,365.62
2022-08-20T09:40:40.555Z,331.88
2022-08-20T09:41:40.495Z,320.62
2022-08-20T09:42:41.825Z,281.25
2022-08-20T09:43:40.481Z,258.75
2022-08-20T09:44:40.448Z,298.12
2022-08-20T09:45:40.452Z,281.25
2022-08-20T09:46:40.448Z,292.50
2022-08-20T09:47:48.725Z,309.38
2022-08-20T09:48:41.410Z,337.50
2022-08-20T09:49:40.393Z,360.00
2022-08-20T09:50:40.384Z,376.88
2022-08-20T09:51:40.384Z,393.75
2022-08-20T09:52:40.899Z,360.00
2022-08-20T09:53:40.356Z,433.12
2022-08-20T09:54:46.475Z,405.00
2022-08-20T09:55:41.313Z,405.00
2022-08-20T09:56:40.305Z,371.25
2022-08-20T09:57:40.283Z,382.50
2022-08-20T09:58:40.277Z,410.62
2022-08-20T09:59:40.268Z,433.12
2022-08-20T10:00:40.237Z,433.12
2022-08-20T10:01:40.248Z,438.75
2022-08-20T10:02:40.228Z,405.00
2022-08-20T10:03:41.865Z,382.50
2022-08-20T10:04:40.187Z,371.25
2022-08-20T10:05:40.190Z,371.25
2022-08-20T10:06:40.158Z,382.50
2022-08-20T10:07:40.149Z,371.25
2022-08-20T10:08:40.153Z,365.62
2022-08-20T10:09:40.153Z,354.38
2022-08-20T10:10:40.129Z,320.62
2022-08-20T10:11:40.118Z,309.38
2022-08-20T10:12:40.080Z,298.12
2022-08-20T10:13:40.090Z,298.12
2022-08-20T10:14:40.060Z,298.12
2022-08-20T10:15:40.364Z,298.12
2022-08-20T10:16:40.044Z,298.12
2022-08-20T10:17:40.027Z,286.88
2022-08-20T10:18:40.000Z,320.62
2022-08-20T10:19:39.993Z,331.88
2022-08-20T10:20:39.989Z,292.50
2022-08-20T10:21:39.968Z,303.75
2022-08-20T10:22:39.958Z,309.38
2022-08-20T10:23:39.959Z,303.75
2022-08-20T10:24:39.915Z,309.38
2022-08-20T10:25:39.959Z,348.75
2022-08-20T10:26:39.899Z,292.50
2022-08-20T10:27:39.884Z,337.50
2022-08-20T10:28:39.885Z,331.88
2022-08-20T10:29:43.032Z,326.25
2022-08-20T10:30:40.881Z,315.00
2022-08-20T10:31:39.877Z,309.38
2022-08-20T10:32:39.808Z,315.00
2022-08-20T10:33:39.806Z,320.62
2022-08-20T10:34:39.802Z,326.25
2022-08-20T10:35:39.793Z,337.50
2022-08-20T10:36:39.793Z,348.75
2022-08-20T10:37:39.764Z,371.25
2022-08-20T10:38:39.734Z,393.75
2022-08-20T10:39:39.781Z,416.25
2022-08-20T10:40:39.724Z,433.12
2022-08-20T10:41:39.700Z,393.75
2022-08-20T10:42:42.634Z,320.62
2022-08-20T10:43:39.700Z,309.38
2022-08-20T10:44:39.653Z,247.50
2022-08-20T10:45:40.375Z,219.38
2022-08-20T10:46:39.626Z,225.00
2022-08-20T10:47:39.624Z,230.62
2022-08-20T10:48:39.618Z,309.38
2022-08-20T10:49:39.595Z,315.00
2022-08-20T10:50:39.590Z,326.25
2022-08-20T10:51:39.582Z,331.88
2022-08-20T10:52:39.656Z,326.25
2022-08-20T10:53:39.667Z,326.25
2022-08-20T10:54:39.527Z,320.62
2022-08-20T10:55:39.521Z,315.00
2022-08-20T10:56:39.513Z,315.00
2022-08-20T10:57:39.488Z,315.00
2022-08-20T10:58:40.060Z,320.62
2022-08-20T10:59:39.475Z,326.25
2022-08-20T11:00:39.451Z,315.00
2022-08-20T11:01:39.533Z,298.12
2022-08-20T11:02:39.423Z,292.50
2022-08-20T11:03:39.411Z,292.50
2022-08-20T11:04:39.529Z,303.75
2022-08-20T11:05:39.403Z,303.75
2022-08-20T11:06:39.373Z,315.00
2022-08-20T11:07:50.031Z,326.25
2022-08-20T11:08:40.359Z,331.88
2022-08-20T11:09:39.335Z,343.12
2022-08-20T11:10:39.340Z,354.38
2022-08-20T11:11:39.328Z,365.62
2022-08-20T11:12:39.296Z,371.25
2022-08-20T11:13:39.299Z,382.50
2022-08-20T11:14:39.267Z,371.25
2022-08-20T11:15:39.288Z,365.62
2022-08-20T11:16:39.297Z,360.00
2022-08-20T11:17:39.236Z,354.38
2022-08-20T11:18:40.983Z,354.38
2022-08-20T11:19:39.222Z,360.00
2022-08-20T11:20:39.189Z,365.62
2022-08-20T11:21:39.290Z,393.75
2022-08-20T11:22:39.175Z,421.88
2022-08-20T11:23:39.171Z,444.38
2022-08-20T11:24:39.142Z,466.88
2022-08-20T11:25:39.143Z,466.88
2022-08-20T11:26:39.112Z,455.62
2022-08-20T11:27:39.146Z,343.12
2022-08-20T11:28:39.096Z,343.12
2022-08-20T11:29:39.072Z,348.75
2022-08-20T11:30:39.067Z,388.12
2022-08-20T11:31:39.065Z,416.25
2022-08-20T11:32:39.028Z,360.00
2022-08-20T11:33:39.039Z,360.00
2022-08-20T11:34:39.005Z,365.62
2022-08-20T11:35:43.443Z,365.62
2022-08-20T11:36:39.990Z,376.88
2022-08-20T11:37:38.980Z,523.12
2022-08-20T11:38:38.946Z,528.75
2022-08-20T11:39:41.836Z,528.75
2022-08-20T11:40:38.933Z,540.00
2022-08-20T11:41:38.909Z,528.75
2022-08-20T11:42:53.248Z,483.75
2022-08-20T11:43:40.013Z,354.38
2022-08-20T11:44:38.869Z,489.38
2022-08-20T11:45:38.873Z,286.88
2022-08-20T11:46:38.840Z,303.75
2022-08-20T11:47:38.832Z,326.25
2022-08-20T11:48:38.825Z,343.12
2022-08-20T11:49:38.832Z,348.75
2022-08-20T11:50:38.813Z,416.25
2022-08-20T11:51:49.122Z,556.88
2022-08-20T11:52:39.763Z,562.50
2022-08-20T11:53:38.744Z,590.62
2022-08-20T11:54:38.756Z,630.00
2022-08-20T11:55:38.909Z,675.00
2022-08-20T11:56:38.713Z,675.00
2022-08-20T11:57:39.709Z,675.00
2022-08-20T11:58:38.686Z,658.12
2022-08-20T11:59:38.666Z,686.25
2022-08-20T12:00:38.676Z,765.00
2022-08-20T12:01:38.638Z,742.50
2022-08-20T12:02:38.660Z,472.50
2022-08-20T12:03:38.623Z,438.75
2022-08-20T12:04:38.609Z,528.75
2022-08-20T12:05:38.614Z,405.00
2022-08-20T12:06:38.580Z,455.62
2022-08-20T12:07:38.561Z,787.50
2022-08-20T12:08:38.573Z,821.25
2022-08-20T12:09:39.903Z,832.50
2022-08-20T12:10:39.644Z,821.25
2022-08-20T12:11:38.522Z,781.88
2022-08-20T12:12:38.516Z,748.12
2022-08-20T12:13:48.214Z,832.50
2022-08-20T12:14:39.495Z,843.75
2022-08-20T12:15:38.468Z,787.50
2022-08-20T12:16:38.485Z,759.38
2022-08-20T12:17:38.448Z,478.12
2022-08-20T12:18:38.427Z,292.50
2022-08-20T12:19:38.406Z,286.88
2022-08-20T12:20:38.418Z,292.50
2022-08-20T12:21:38.387Z,292.50
2022-08-20T12:22:38.500Z,303.75
2022-08-20T12:23:38.371Z,315.00
2022-08-20T12:24:38.349Z,320.62
2022-08-20T12:25:38.329Z,343.12
2022-08-20T12:26:38.341Z,365.62
2022-08-20T12:27:38.313Z,416.25
2022-08-20T12:28:38.306Z,466.88
2022-08-20T12:29:38.296Z,506.25
2022-08-20T12:30:38.270Z,528.75
2022-08-20T12:31:38.251Z,540.00
2022-08-20T12:32:38.266Z,1878.75
2022-08-20T12:33:38.232Z,1777.50
2022-08-20T12:34:38.235Z,1929.38
2022-08-20T12:35:38.217Z,2036.25
2022-08-20T12:36:38.194Z,1918.12
2022-08-20T12:37:38.188Z,556.88
2022-08-20T12:38:38.275Z,579.38
2022-08-20T12:40:32.000Z,2030.62
2022-08-20T12:40:39.160Z,1935.00
2022-08-20T12:41:38.141Z,1884.38
2022-08-20T12:42:38.116Z,1929.38
2022-08-20T12:43:38.097Z,2019.38
2022-08-20T12:45:13.843Z,1839.38
2022-08-20T12:45:38.077Z,1895.62
2022-08-20T12:46:38.082Z,1895.62
2022-08-20T12:49:36.615Z,2025.00
2022-08-20T12:49:41.310Z,2008.12
2022-08-20T12:50:41.304Z,1850.62
2022-08-20T12:51:41.281Z,1946.25