createdAt,value
2023-01-17T00:01:54.014Z,98947.96
2023-01-17T00:05:02.096Z,98948.17
2023-01-17T00:08:10.063Z,98947.21
2023-01-17T00:11:00.194Z,98941.98
2023-01-17T00:13:50.495Z,98945.34
2023-01-17T00:16:41.031Z,98934.10
2023-01-17T00:19:48.733Z,98926.83
2023-01-17T00:22:56.708Z,98931.30
2023-01-17T00:26:06.397Z,98930.34
2023-01-17T00:28:55.864Z,98911.11
2023-01-17T00:31:44.973Z,98902.16
2023-01-17T00:34:33.675Z,98910.90
2023-01-17T00:37:22.641Z,98910.56
2023-01-17T00:40:13.032Z,98915.41
2023-01-17T00:43:20.927Z,98915.89
2023-01-17T00:46:28.971Z,98913.44
2023-01-17T00:49:36.898Z,98908.15
2023-01-17T00:52:44.671Z,98911.38
2023-01-17T00:55:54.092Z,98918.27
2023-01-17T00:59:02.041Z,98919.21
2023-01-17T01:02:11.265Z,98918.39
2023-01-17T01:05:18.631Z,98914.21
2023-01-17T01:08:37.252Z,98908.61
2023-01-17T01:11:44.909Z,98906.16
2023-01-17T01:14:52.902Z,98901.49
2023-01-17T01:18:01.109Z,98891.46
2023-01-17T01:21:08.691Z,98880.25
2023-01-17T01:24:16.225Z,98867.60
2023-01-17T01:27:24.408Z,98864.39
2023-01-17T01:30:33.437Z,98860.41
2023-01-17T01:33:22.087Z,98857.66
2023-01-17T01:36:12.935Z,98861.74
2023-01-17T01:39:03.005Z,98858.87
2023-01-17T01:41:54.079Z,98867.66
2023-01-17T01:44:50.493Z,98870.36
2023-01-17T01:47:42.643Z,98872.60
2023-01-17T01:50:35.428Z,98874.65
2023-01-17T01:53:26.104Z,98876.89
2023-01-17T01:56:17.571Z,98882.02
2023-01-17T01:59:11.777Z,98876.61
2023-01-17T02:02:02.463Z,98882.42
2023-01-17T02:04:54.244Z,98879.74
2023-01-17T02:07:50.698Z,98871.48
2023-01-17T02:10:44.006Z,98871.27
2023-01-17T02:13:34.377Z,98867.20
2023-01-17T02:16:37.782Z,98855.04
2023-01-17T02:19:53.962Z,98850.31
2023-01-17T02:23:06.254Z,98854.66
2023-01-17T02:26:39.744Z,98851.14
2023-01-17T02:30:03.212Z,98854.14
2023-01-17T02:33:24.354Z,98862.58
2023-01-17T02:36:20.528Z,98857.04
2023-01-17T02:39:17.425Z,98853.75
2023-01-17T02:42:11.218Z,98842.81
2023-01-17T02:45:01.246Z,98828.64
2023-01-17T02:47:50.688Z,98824.58
2023-01-17T02:51:00.283Z,98811.20
2023-01-17T02:54:04.200Z,98801.21
2023-01-17T02:57:03.705Z,98795.18
2023-01-17T03:00:01.676Z,98791.83
2023-01-17T03:02:58.721Z,98781.05
2023-01-17T03:05:55.568Z,98774.91
2023-01-17T03:08:48.603Z,98772.07
2023-01-17T03:11:39.402Z,98757.09
2023-01-17T03:14:31.320Z,98750.86
2023-01-17T03:17:21.876Z,98750.88
2023-01-17T03:20:13.665Z,98750.83
2023-01-17T03:23:03.732Z,98740.61
2023-01-17T03:25:53.867Z,98744.74
2023-01-17T03:28:44.563Z,98743.42
2023-01-17T03:31:34.965Z,98734.29
2023-01-17T03:34:26.139Z,98731.21
2023-01-17T03:37:16.365Z,98727.31
2023-01-17T03:40:07.704Z,98718.73
2023-01-17T03:42:57.782Z,98709.63
2023-01-17T03:45:49.716Z,98706.73
2023-01-17T03:48:42.053Z,98704.25
2023-01-17T03:51:31.981Z,98696.08
2023-01-17T03:54:22.512Z,98694.19
2023-01-17T03:57:12.718Z,98688.30
2023-01-17T04:00:02.926Z,98679.67
2023-01-17T04:02:57.483Z,98676.22
2023-01-17T04:05:47.759Z,98670.77
2023-01-17T04:08:38.093Z,98663.22
2023-01-17T04:11:28.157Z,98657.92
2023-01-17T04:14:18.143Z,98655.64
2023-01-17T04:17:08.239Z,98653.73
2023-01-17T04:19:59.026Z,98650.69
2023-01-17T04:22:49.930Z,98650.81
2023-01-17T04:25:40.541Z,98647.50
2023-01-17T04:28:31.947Z,98650.30
2023-01-17T04:31:21.880Z,98645.83
2023-01-17T04:34:12.270Z,98644.06
2023-01-17T04:37:02.440Z,98645.38
2023-01-17T04:39:52.412Z,98646.33
2023-01-17T04:42:47.291Z,98641.21
2023-01-17T04:45:38.877Z,98640.24
2023-01-17T04:48:28.972Z,98625.55
2023-01-17T04:51:19.221Z,98613.73
2023-01-17T04:54:09.301Z,98598.27
2023-01-17T04:56:59.736Z,98597.13
2023-01-17T04:59:50.174Z,98601.84
2023-01-17T05:02:40.479Z,98595.65
2023-01-17T05:05:31.388Z,98587.10
2023-01-17T05:08:21.180Z,98591.84
2023-01-17T05:11:11.263Z,98593.19
2023-01-17T05:14:01.742Z,98592.36
2023-01-17T05:16:53.714Z,98591.54
2023-01-17T05:19:43.832Z,98590.48
2023-01-17T05:22:33.774Z,98588.39
2023-01-17T05:25:23.974Z,98579.20
2023-01-17T05:28:14.847Z,98575.08
2023-01-17T05:31:05.343Z,98566.59
2023-01-17T05:33:55.486Z,98564.98
2023-01-17T05:36:46.031Z,98560.59
2023-01-17T05:39:36.223Z,98562.77
2023-01-17T05:42:26.376Z,98564.64
2023-01-17T05:45:17.992Z,98563.63
2023-01-17T05:48:08.623Z,98561.86
2023-01-17T05:50:58.926Z,98559.45
2023-01-17T05:53:49.313Z,98552.59
2023-01-17T05:56:39.673Z,98545.23
2023-01-17T05:59:36.903Z,98539.98
2023-01-17T06:02:27.808Z,98543.28
2023-01-17T06:05:18.425Z,98542.99
2023-01-17T06:08:09.343Z,98537.33
2023-01-17T06:11:01.633Z,98533.81
2023-01-17T06:13:52.323Z,98534.98
2023-01-17T06:16:42.528Z,98535.08
2023-01-17T06:19:32.673Z,98537.98
2023-01-17T06:22:22.596Z,98529.95
2023-01-17T06:25:12.702Z,98513.04
2023-01-17T06:28:04.382Z,98492.98
2023-01-17T06:30:54.693Z,98468.09
2023-01-17T06:33:44.656Z,98451.88
2023-01-17T06:36:35.787Z,98459.27
2023-01-17T06:39:25.624Z,98474.98
2023-01-17T06:42:15.925Z,98476.13
2023-01-17T06:45:06.370Z,98471.38
2023-01-17T06:47:58.727Z,98465.91
2023-01-17T06:50:50.005Z,98457.67
2023-01-17T06:53:40.475Z,98465.70
2023-01-17T06:56:33.613Z,98467.57
2023-01-17T06:59:24.118Z,98463.76
2023-01-17T07:02:15.271Z,98468.21
2023-01-17T07:05:06.146Z,98466.21
2023-01-17T07:07:56.455Z,98460.53
2023-01-17T07:10:46.792Z,98459.21
2023-01-17T07:13:38.967Z,98454.63
2023-01-17T07:16:29.013Z,98444.98
2023-01-17T07:19:19.380Z,98444.92
2023-01-17T07:22:11.394Z,98445.13
2023-01-17T07:25:01.999Z,98462.45
2023-01-17T07:27:57.675Z,98466.98
2023-01-17T07:30:47.927Z,98461.87
2023-01-17T07:33:38.640Z,98461.98
2023-01-17T07:36:29.285Z,98459.70
2023-01-17T07:39:19.543Z,98465.86
2023-01-17T07:42:09.482Z,98463.94
2023-01-17T07:45:00.764Z,98458.91
2023-01-17T07:47:51.172Z,98458.80
2023-01-17T07:50:41.798Z,98469.92
2023-01-17T07:53:33.741Z,98478.69
2023-01-17T07:56:24.212Z,98479.39
2023-01-17T07:59:14.786Z,98485.48
2023-01-17T08:02:04.203Z,98491.95
2023-01-17T08:04:54.216Z,98489.94
2023-01-17T08:07:44.836Z,98489.18
2023-01-17T08:10:35.588Z,98491.55
2023-01-17T08:13:25.903Z,98487.63
2023-01-17T08:16:16.389Z,98486.22
2023-01-17T08:19:06.672Z,98497.60
2023-01-17T08:21:56.965Z,98501.98
2023-01-17T08:24:47.755Z,98493.61
2023-01-17T08:27:37.851Z,98490.80
2023-01-17T08:30:28.337Z,98482.48
2023-01-17T08:33:18.725Z,98469.64
2023-01-17T08:36:09.107Z,98472.68
2023-01-17T08:38:59.916Z,98481.39
2023-01-17T08:41:50.360Z,98488.42
2023-01-17T08:44:40.636Z,98495.91
2023-01-17T08:47:31.017Z,98499.44
2023-01-17T08:50:21.867Z,98487.13
2023-01-17T08:53:12.002Z,98475.10
2023-01-17T08:56:03.217Z,98479.48
2023-01-17T08:58:53.389Z,98490.15
2023-01-17T09:01:46.031Z,98492.02
2023-01-17T09:04:36.541Z,98489.23
2023-01-17T09:07:27.173Z,98494.29
2023-01-17T09:10:17.952Z,98497.04
2023-01-17T09:13:09.955Z,98505.77
2023-01-17T09:16:00.828Z,98519.81
2023-01-17T09:18:50.877Z,98527.41
2023-01-17T09:21:41.119Z,98519.21
2023-01-17T09:24:31.228Z,98520.77
2023-01-17T09:27:20.977Z,98522.88
2023-01-17T09:30:13.627Z,98517.42
2023-01-17T09:33:03.562Z,98532.83
2023-01-17T09:35:53.316Z,98537.81
2023-01-17T09:38:43.969Z,98537.41
2023-01-17T09:41:36.079Z,98536.27
2023-01-17T09:44:34.440Z,98533.96
2023-01-17T09:47:33.587Z,98541.71
2023-01-17T09:50:31.058Z,98534.21
2023-01-17T09:53:22.526Z,98531.48
2023-01-17T09:56:17.397Z,98536.92
2023-01-17T09:59:32.742Z,98538.13
2023-01-17T10:02:38.580Z,98539.09
2023-01-17T10:05:57.122Z,98537.39
2023-01-17T10:09:05.109Z,98538.92
2023-01-17T10:12:19.894Z,98536.67
2023-01-17T10:15:26.723Z,98531.14
2023-01-17T10:18:52.869Z,98527.77
2023-01-17T10:21:59.405Z,98526.09
2023-01-17T10:25:14.460Z,98515.85
2023-01-17T10:28:14.010Z,98510.08
2023-01-17T10:31:07.546Z,98510.55
2023-01-17T10:33:59.369Z,98511.04
2023-01-17T10:36:54.096Z,98507.73
2023-01-17T10:39:46.272Z,98501.91
2023-01-17T10:42:48.445Z,98493.17
2023-01-17T10:45:45.146Z,98487.36
2023-01-17T10:48:42.801Z,98480.05
2023-01-17T10:52:00.437Z,98476.96
2023-01-17T10:55:12.205Z,98488.70
2023-01-17T10:58:02.554Z,98481.33
2023-01-17T11:00:58.720Z,98473.98
2023-01-17T11:03:53.933Z,98469.14
2023-01-17T11:06:57.934Z,98467.31
2023-01-17T11:09:51.327Z,98466.81
2023-01-17T11:12:46.310Z,98455.98
2023-01-17T11:15:41.946Z,98448.23
2023-01-17T11:18:33.994Z,98454.04
2023-01-17T11:21:25.679Z,98452.31
2023-01-17T11:24:27.419Z,98447.58
2023-01-17T11:27:29.209Z,98443.20
2023-01-17T11:30:22.088Z,98433.70
2023-01-17T11:33:45.199Z,98418.02
2023-01-17T11:36:36.076Z,98411.16
2023-01-17T11:39:28.602Z,98406.30
2023-01-17T11:42:37.721Z,98405.58
2023-01-17T11:45:30.189Z,98393.75
2023-01-17T11:48:22.111Z,98386.25
2023-01-17T11:51:23.931Z,98373.97
2023-01-17T11:54:24.856Z,98372.55
2023-01-17T11:57:25.625Z,98387.46
2023-01-17T12:00:26.169Z,98383.05
2023-01-17T12:03:25.888Z,98379.12
2023-01-17T12:06:21.905Z,98370.89
2023-01-17T12:09:24.207Z,98364.84
2023-01-17T12:12:41.895Z,98354.25
2023-01-17T12:15:48.373Z,98343.89
2023-01-17T12:18:45.566Z,98340.21
2023-01-17T12:21:43.698Z,98329.48
2023-01-17T12:24:49.250Z,98313.75
2023-01-17T12:27:50.104Z,98314.02
2023-01-17T12:30:54.974Z,98310.20
2023-01-17T12:33:52.721Z,98297.60
2023-01-17T12:36:49.734Z,98293.38
2023-01-17T12:39:44.845Z,98279.60
2023-01-17T12:42:40.732Z,98273.20
2023-01-17T12:45:34.779Z,98257.01
2023-01-17T12:48:30.833Z,98252.71
2023-01-17T12:51:27.910Z,98254.38
2023-01-17T12:54:25.489Z,98262.98
2023-01-17T12:57:21.329Z,98254.34
2023-01-17T13:00:19.737Z,98241.52
2023-01-17T13:03:17.653Z,98234.98
2023-01-17T13:06:13.897Z,98229.49
2023-01-17T13:09:06.279Z,98218.27
2023-01-17T13:11:59.130Z,98202.88
2023-01-17T13:14:50.956Z,98207.80
2023-01-17T13:17:47.763Z,98209.36
2023-01-17T13:20:53.582Z,98209.10
2023-01-17T13:23:56.064Z,98212.55
2023-01-17T13:27:00.843Z,98231.14
2023-01-17T13:30:04.821Z,98251.75
2023-01-17T13:33:19.931Z,98266.38
2023-01-17T13:36:25.583Z,98269.28
2023-01-17T13:39:43.193Z,98279.12
2023-01-17T13:42:43.672Z,98286.00
2023-01-17T13:45:35.750Z,98284.97
2023-01-17T13:48:34.388Z,98282.98
2023-01-17T13:52:03.686Z,98281.81
2023-01-17T13:54:58.502Z,98292.52
2023-01-17T13:57:48.268Z,98294.14
2023-01-17T14:01:01.136Z,98300.77
2023-01-17T14:04:09.097Z,98323.02
2023-01-17T14:07:03.968Z,98328.09
2023-01-17T14:09:54.866Z,98327.58
2023-01-17T14:12:44.911Z,98314.96
2023-01-17T14:15:48.543Z,98299.27
2023-01-17T14:18:42.702Z,98285.70
2023-01-17T14:21:33.493Z,98300.55
2023-01-17T14:24:24.320Z,98315.41
2023-01-17T14:27:24.712Z,98318.23
2023-01-17T14:30:22.562Z,98310.52
2023-01-17T14:33:19.185Z,98295.44
2023-01-17T14:36:19.910Z,98295.52
2023-01-17T14:39:23.874Z,98312.91
2023-01-17T14:42:17.847Z,98322.97
2023-01-17T14:45:11.164Z,98318.91
2023-01-17T14:48:02.934Z,98304.95
2023-01-17T14:50:54.312Z,98298.73
2023-01-17T14:53:55.963Z,98301.64
2023-01-17T14:56:48.302Z,98299.54
2023-01-17T14:59:38.696Z,98300.82
2023-01-17T15:02:28.973Z,98298.66
2023-01-17T15:05:21.815Z,98284.64
2023-01-17T15:08:16.035Z,98274.44
2023-01-17T15:11:08.870Z,98270.08
2023-01-17T15:14:02.515Z,98262.44
2023-01-17T15:16:52.798Z,98271.40
2023-01-17T15:19:48.350Z,98273.36
2023-01-17T15:22:40.114Z,98274.17
2023-01-17T15:25:30.839Z,98264.98
2023-01-17T15:28:21.509Z,98257.66
2023-01-17T15:31:16.096Z,98255.90
2023-01-17T15:34:09.502Z,98262.94
2023-01-17T15:37:03.082Z,98269.77
2023-01-17T15:40:02.692Z,98275.31
2023-01-17T15:42:56.759Z,98273.20
2023-01-17T15:45:57.011Z,98272.95
2023-01-17T15:48:47.526Z,98271.02
2023-01-17T15:51:41.803Z,98269.17
2023-01-17T15:54:47.997Z,98273.14
2023-01-17T15:57:39.502Z,98281.77
2023-01-17T16:00:37.869Z,98281.96
2023-01-17T16:03:31.768Z,98282.17
2023-01-17T16:06:42.515Z,98281.64
2023-01-17T16:09:46.137Z,98286.23
2023-01-17T16:12:36.635Z,98287.38
2023-01-17T16:15:28.293Z,98287.36
2023-01-17T16:18:22.177Z,98285.64
2023-01-17T16:21:21.443Z,98288.16
2023-01-17T16:24:14.421Z,98284.70
2023-01-17T16:27:07.735Z,98282.89
2023-01-17T16:29:59.471Z,98285.17
2023-01-17T16:32:51.666Z,98288.32
2023-01-17T16:35:43.147Z,98289.73
2023-01-17T16:38:33.912Z,98286.14
2023-01-17T16:41:25.623Z,98286.20
2023-01-17T16:44:17.106Z,98288.02
2023-01-17T16:47:08.619Z,98292.70
2023-01-17T16:49:59.409Z,98293.81
2023-01-17T16:52:50.814Z,98306.40
2023-01-17T16:55:44.218Z,98309.86
2023-01-17T16:58:34.898Z,98313.94
2023-01-17T17:01:26.031Z,98312.88
2023-01-17T17:04:17.180Z,98317.71
2023-01-17T17:07:07.776Z,98325.94
2023-01-17T17:09:58.798Z,98330.71
2023-01-17T17:12:50.382Z,98332.82
2023-01-17T17:15:45.797Z,98339.40
2023-01-17T17:18:37.277Z,98341.38
2023-01-17T17:21:28.082Z,98341.95
2023-01-17T17:24:19.901Z,98340.75
2023-01-17T17:27:10.313Z,98346.48
2023-01-17T17:30:01.083Z,98347.41
2023-01-17T17:32:52.238Z,98352.84
2023-01-17T17:35:43.594Z,98354.46
2023-01-17T17:38:36.307Z,98350.95
2023-01-17T17:41:29.803Z,98344.58
2023-01-17T17:44:20.515Z,98338.70
2023-01-17T17:47:13.130Z,98333.02
2023-01-17T17:50:04.404Z,98337.76
2023-01-17T17:52:54.672Z,98345.91
2023-01-17T17:55:44.744Z,98348.16
2023-01-17T17:58:36.960Z,98351.08
2023-01-17T18:01:27.493Z,98359.09
2023-01-17T18:04:18.474Z,98359.84
2023-01-17T18:07:08.567Z,98359.30
2023-01-17T18:09:58.804Z,98366.48
2023-01-17T18:12:49.439Z,98371.08
2023-01-17T18:15:39.890Z,98370.16
2023-01-17T18:18:31.405Z,98362.91
2023-01-17T18:21:23.786Z,98364.27
2023-01-17T18:24:16.652Z,98366.48
2023-01-17T18:27:06.970Z,98376.68
2023-01-17T18:29:56.717Z,98380.28
2023-01-17T18:32:49.957Z,98377.15
2023-01-17T18:35:39.668Z,98375.15
2023-01-17T18:38:38.072Z,98371.39
2023-01-17T18:41:29.324Z,98378.61
2023-01-17T18:44:22.219Z,98375.45
2023-01-17T18:47:13.156Z,98367.75
2023-01-17T18:50:02.856Z,98374.31
2023-01-17T18:52:53.461Z,98386.64
2023-01-17T18:55:43.580Z,98390.12
2023-01-17T18:58:36.209Z,98386.63
2023-01-17T19:01:28.896Z,98388.29
2023-01-17T19:04:20.187Z,98394.71
2023-01-17T19:07:12.545Z,98397.39
2023-01-17T19:10:03.034Z,98400.52
2023-01-17T19:12:53.231Z,98406.09
2023-01-17T19:15:43.583Z,98402.23
2023-01-17T19:18:33.664Z,98403.41
2023-01-17T19:21:25.488Z,98406.58
2023-01-17T19:24:15.832Z,98401.02
2023-01-17T19:27:07.324Z,98399.70
2023-01-17T19:29:57.815Z,98404.42
2023-01-17T19:32:50.105Z,98406.30
2023-01-17T19:35:40.258Z,98410.71
2023-01-17T19:38:30.189Z,98412.95
2023-01-17T19:41:23.847Z,98414.59
2023-01-17T19:44:15.562Z,98412.58
2023-01-17T19:47:05.450Z,98412.13
2023-01-17T19:49:55.475Z,98412.30
2023-01-17T19:52:45.228Z,98413.14
2023-01-17T19:55:40.252Z,98416.71
2023-01-17T19:58:30.006Z,98417.83
2023-01-17T20:01:24.059Z,98414.42
2023-01-17T20:04:14.303Z,98403.76
2023-01-17T20:07:04.468Z,98395.11
2023-01-17T20:09:54.921Z,98393.85
2023-01-17T20:12:45.685Z,98393.02
2023-01-17T20:15:37.137Z,98397.95
2023-01-17T20:18:27.865Z,98403.36
2023-01-17T20:21:20.917Z,98401.58
2023-01-17T20:24:13.816Z,98403.88
2023-01-17T20:27:04.725Z,98407.02
2023-01-17T20:29:55.443Z,98408.02
2023-01-17T20:32:46.126Z,98407.39
2023-01-17T20:35:36.935Z,98413.58
2023-01-17T20:38:30.095Z,98416.77
2023-01-17T20:41:22.188Z,98422.73
2023-01-17T20:44:14.065Z,98425.59
2023-01-17T20:47:04.339Z,98427.67
2023-01-17T20:49:54.969Z,98427.92
2023-01-17T20:52:44.853Z,98430.29
2023-01-17T20:55:34.798Z,98430.36
2023-01-17T20:58:24.869Z,98431.69
2023-01-17T21:01:21.334Z,98432.52
2023-01-17T21:04:11.830Z,98435.82
2023-01-17T21:07:01.823Z,98436.27
2023-01-17T21:09:51.799Z,98439.54
2023-01-17T21:12:41.986Z,98436.56
2023-01-17T21:15:32.185Z,98430.00
2023-01-17T21:18:24.632Z,98423.73
2023-01-17T21:21:18.037Z,98418.77
2023-01-17T21:24:09.417Z,98415.95
2023-01-17T21:27:00.829Z,98410.91
2023-01-17T21:29:53.109Z,98408.55
2023-01-17T21:32:43.522Z,98412.30
2023-01-17T21:35:34.227Z,98416.05
2023-01-17T21:38:25.309Z,98414.94
2023-01-17T21:41:15.758Z,98414.81
2023-01-17T21:44:10.588Z,98416.20
2023-01-17T21:47:00.842Z,98416.91
2023-01-17T21:49:51.501Z,98416.92
2023-01-17T21:52:42.538Z,98423.42
2023-01-17T21:55:50.692Z,98428.00
2023-01-17T21:58:48.477Z,98431.34
2023-01-17T22:01:39.292Z,98433.22
2023-01-17T22:04:30.142Z,98432.11
2023-01-17T22:07:20.573Z,98436.27
2023-01-17T22:10:12.780Z,98438.23
2023-01-17T22:13:03.616Z,98431.65
2023-01-17T22:16:04.494Z,98430.54
2023-01-17T22:18:55.117Z,98422.41
2023-01-17T22:21:45.430Z,98416.27
2023-01-17T22:24:36.014Z,98417.02
2023-01-17T22:27:26.822Z,98413.79
2023-01-17T22:30:19.553Z,98413.34
2023-01-17T22:33:10.545Z,98414.61
2023-01-17T22:36:02.480Z,98415.90
2023-01-17T22:38:54.648Z,98422.70
2023-01-17T22:41:45.587Z,98426.33
2023-01-17T22:44:36.072Z,98430.98
2023-01-17T22:47:26.877Z,98429.13
2023-01-17T22:50:17.706Z,98429.23
2023-01-17T22:53:08.765Z,98430.09
2023-01-17T22:56:08.227Z,98434.69
2023-01-17T22:59:00.896Z,98441.39
2023-01-17T23:01:52.029Z,98443.69
2023-01-17T23:04:42.480Z,98442.48
2023-01-17T23:07:43.165Z,98444.80
2023-01-17T23:10:51.077Z,98447.21
2023-01-17T23:13:42.371Z,98449.63
2023-01-17T23:16:50.382Z,98451.85
2023-01-17T23:19:43.661Z,98448.69
2023-01-17T23:22:34.535Z,98442.02
2023-01-17T23:25:25.112Z,98436.44
2023-01-17T23:28:21.092Z,98437.20
2023-01-17T23:31:12.647Z,98437.95
2023-01-17T23:34:03.541Z,98434.23
2023-01-17T23:36:54.224Z,98433.83
2023-01-17T23:39:44.655Z,98430.34
2023-01-17T23:42:53.429Z,98426.25
2023-01-17T23:45:44.221Z,98425.75
2023-01-17T23:48:34.783Z,98425.77
2023-01-17T23:51:25.909Z,98422.80
2023-01-17T23:54:16.340Z,98423.70
2023-01-17T23:57:06.949Z,98430.64
2023-01-17T23:59:57.291Z,98429.23
