createdAt,value
2022-08-29T00:03:55.973Z,17.30
2022-08-29T00:09:55.955Z,19.20
2022-08-29T00:15:55.945Z,21.00
2022-08-29T00:21:55.960Z,17.70
2022-08-29T00:27:55.950Z,18.70
2022-08-29T00:33:55.910Z,18.00
2022-08-29T00:39:55.969Z,19.90
2022-08-29T00:45:56.033Z,17.20
2022-08-29T00:51:55.957Z,16.50
2022-08-29T00:57:55.966Z,16.60
2022-08-29T01:03:55.973Z,16.30
2022-08-29T01:09:55.953Z,18.00
2022-08-29T01:15:56.041Z,20.40
2022-08-29T01:21:55.943Z,18.10
2022-08-29T01:27:55.918Z,17.00
2022-08-29T01:33:56.137Z,21.50
2022-08-29T01:39:55.949Z,19.90
2022-08-29T01:45:56.023Z,19.80
2022-08-29T01:51:55.960Z,17.70
2022-08-29T01:57:55.955Z,17.10
2022-08-29T02:03:56.139Z,18.70
2022-08-29T02:09:56.163Z,19.20
2022-08-29T02:15:56.191Z,16.20
2022-08-29T02:21:56.196Z,16.60
2022-08-29T02:27:56.129Z,17.50
2022-08-29T02:33:56.127Z,26.70
2022-08-29T02:39:56.152Z,19.30
2022-08-29T02:45:56.168Z,18.50
2022-08-29T02:51:56.159Z,19.10
2022-08-29T02:57:56.142Z,19.80
2022-08-29T03:03:56.114Z,18.10
2022-08-29T03:09:56.167Z,16.70
2022-08-29T03:15:56.186Z,21.00
2022-08-29T03:21:56.136Z,22.00
2022-08-29T03:27:56.119Z,20.60
2022-08-29T03:33:56.125Z,19.80
2022-08-29T03:39:56.194Z,23.10
2022-08-29T03:45:56.151Z,21.90
2022-08-29T03:51:56.150Z,20.20
2022-08-29T03:57:56.152Z,21.60
2022-08-29T04:03:56.127Z,23.70
2022-08-29T04:09:56.173Z,24.10
2022-08-29T04:15:56.230Z,26.60
2022-08-29T04:21:56.169Z,28.10
2022-08-29T04:27:56.144Z,24.50
2022-08-29T04:33:56.154Z,30.30
2022-08-29T04:39:56.256Z,28.40
2022-08-29T04:45:56.248Z,27.10
2022-08-29T04:51:56.174Z,26.40
2022-08-29T04:57:56.184Z,25.20
2022-08-29T05:03:56.165Z,30.30
2022-08-29T05:09:56.182Z,31.90
2022-08-29T05:15:56.316Z,21.50
2022-08-29T05:21:56.423Z,24.40
2022-08-29T05:27:56.432Z,22.10
2022-08-29T05:33:56.408Z,18.20
2022-08-29T05:39:56.414Z,19.70
2022-08-29T05:45:56.455Z,16.70
2022-08-29T05:51:56.433Z,16.20
2022-08-29T05:57:56.415Z,14.80
2022-08-29T06:03:56.540Z,14.00
2022-08-29T06:09:58.270Z,17.20
2022-08-29T06:15:56.501Z,19.30
2022-08-29T06:21:56.437Z,14.20
2022-08-29T06:27:56.497Z,12.30
2022-08-29T06:33:56.431Z,12.60
2022-08-29T06:39:56.520Z,11.40
2022-08-29T06:45:56.538Z,11.70
2022-08-29T06:51:58.334Z,11.30
2022-08-29T06:57:56.495Z,10.80
2022-08-29T07:03:56.503Z,11.70
2022-08-29T07:09:56.475Z,10.30
2022-08-29T07:15:56.498Z,10.30
2022-08-29T07:21:58.284Z,10.20
2022-08-29T07:27:56.500Z,9.70
2022-08-29T07:34:02.748Z,8.80
2022-08-29T07:39:56.553Z,10.30
2022-08-29T07:45:56.585Z,9.10
2022-08-29T07:51:56.515Z,9.80
2022-08-29T07:57:56.531Z,11.00
2022-08-29T08:03:56.549Z,9.20
2022-08-29T08:09:56.568Z,10.90
2022-08-29T08:15:56.562Z,7.90
2022-08-29T08:21:56.555Z,9.90
2022-08-29T08:27:56.555Z,11.30
2022-08-29T08:33:56.544Z,11.00
2022-08-29T08:39:56.605Z,12.50
2022-08-29T08:45:56.616Z,7.30
2022-08-29T08:51:56.560Z,7.10
2022-08-29T08:57:56.573Z,9.00
2022-08-29T09:03:56.552Z,8.10
2022-08-29T09:09:56.584Z,8.50
2022-08-29T09:15:56.618Z,8.70
2022-08-29T09:21:56.611Z,6.50
2022-08-29T09:27:56.640Z,9.50
2022-08-29T09:33:56.646Z,9.00
2022-08-29T09:39:56.690Z,9.40
2022-08-29T09:45:56.763Z,10.40
2022-08-29T09:51:56.670Z,7.90
2022-08-29T09:57:56.709Z,8.50
2022-08-29T10:03:56.692Z,7.00
2022-08-29T10:09:57.631Z,6.90
2022-08-29T10:15:56.699Z,6.80
2022-08-29T10:21:56.696Z,9.20
2022-08-29T10:27:56.696Z,7.70
2022-08-29T10:33:56.698Z,8.20
2022-08-29T10:39:56.725Z,8.30
2022-08-29T10:45:56.744Z,9.40
2022-08-29T10:51:56.724Z,9.10
2022-08-29T10:57:56.714Z,9.50
2022-08-29T11:03:56.733Z,9.50
2022-08-29T11:09:56.979Z,7.50
2022-08-29T11:15:56.806Z,8.30
2022-08-29T11:21:56.937Z,8.40
2022-08-29T11:27:56.756Z,6.50
2022-08-29T11:33:56.767Z,6.50
2022-08-29T11:39:56.785Z,6.10
2022-08-29T11:45:56.794Z,7.30
2022-08-29T11:51:56.790Z,5.40
2022-08-29T11:58:00.507Z,6.40
2022-08-29T12:03:56.780Z,7.90
2022-08-29T12:09:56.817Z,6.80
2022-08-29T12:15:56.839Z,6.60
2022-08-29T12:21:56.824Z,6.70
2022-08-29T12:27:56.818Z,6.30
2022-08-29T12:33:56.818Z,6.60
2022-08-29T12:39:57.026Z,5.90
2022-08-29T12:45:56.854Z,6.40
2022-08-29T12:51:56.845Z,8.00
2022-08-29T12:57:56.854Z,4.60
2022-08-29T13:03:56.886Z,5.40
2022-08-29T13:09:56.857Z,6.50
2022-08-29T13:15:56.901Z,6.40
2022-08-29T13:21:56.868Z,5.40
2022-08-29T13:28:01.065Z,5.50
2022-08-29T13:33:56.850Z,5.20
2022-08-29T13:39:56.950Z,5.30
2022-08-29T13:45:56.918Z,5.90
2022-08-29T13:51:56.954Z,5.20
2022-08-29T13:57:56.971Z,4.80
2022-08-29T14:03:57.078Z,3.90
2022-08-29T14:27:56.990Z,4.60
2022-08-29T14:33:57.007Z,3.70
2022-08-29T14:39:57.097Z,4.70
2022-08-29T14:45:57.047Z,4.10
2022-08-29T15:15:57.086Z,3.60
2022-08-29T15:21:57.046Z,5.90
2022-08-29T15:27:57.030Z,5.10
2022-08-29T15:51:57.092Z,6.50
2022-08-29T15:57:57.091Z,7.30
2022-08-29T16:03:57.099Z,4.50
2022-08-29T16:39:57.169Z,7.20
2022-08-29T16:57:57.157Z,5.40
2022-08-29T17:03:57.152Z,7.70
2022-08-29T17:09:57.157Z,8.00
2022-08-29T17:15:57.164Z,6.90
2022-08-29T17:21:57.172Z,7.00
2022-08-29T17:28:16.714Z,8.00
2022-08-29T18:03:57.230Z,7.90
2022-08-29T18:09:57.228Z,7.50
2022-08-29T18:15:57.496Z,8.00
2022-08-29T19:21:57.331Z,12.70
2022-08-29T19:27:57.303Z,10.30
2022-08-29T19:33:57.325Z,11.80
2022-08-29T19:39:57.388Z,11.30
2022-08-29T19:51:57.401Z,12.60
2022-08-29T19:57:57.402Z,12.10
2022-08-29T20:03:57.392Z,13.70
2022-08-29T20:09:57.459Z,12.00
2022-08-29T20:15:57.468Z,11.30
2022-08-29T20:21:57.392Z,10.70
2022-08-29T20:27:57.394Z,10.70
2022-08-29T20:51:57.408Z,11.90
2022-08-29T20:57:57.415Z,12.40
2022-08-29T21:03:57.426Z,13.90
2022-08-29T21:09:57.427Z,14.20
2022-08-29T21:15:57.461Z,14.20
2022-08-29T21:21:57.486Z,14.30
2022-08-29T21:27:57.479Z,13.90
2022-08-29T21:45:57.469Z,13.60
2022-08-29T21:51:57.510Z,16.10
2022-08-29T22:21:58.608Z,15.50
2022-08-29T22:27:58.713Z,14.50
2022-08-29T22:51:57.515Z,16.70
2022-08-29T22:57:57.524Z,17.30
2022-08-29T23:03:57.532Z,19.10
2022-08-29T23:09:57.524Z,17.70
2022-08-29T23:15:57.607Z,16.30
2022-08-29T23:21:57.549Z,22.90
2022-08-29T23:27:57.524Z,20.10
2022-08-29T23:33:57.567Z,18.70
