createdAt,value
2019-02-02T00:00:55.527Z,0.00
2019-02-02T00:01:55.497Z,0.00
2019-02-02T00:02:55.520Z,0.00
2019-02-02T00:03:55.498Z,0.00
2019-02-02T00:04:55.494Z,0.00
2019-02-02T00:05:55.459Z,0.00
2019-02-02T00:06:55.428Z,0.00
2019-02-02T00:07:55.408Z,0.00
2019-02-02T00:08:55.360Z,0.00
2019-02-02T00:09:55.338Z,0.00
2019-02-02T00:10:55.330Z,0.00
2019-02-02T00:11:55.277Z,0.00
2019-02-02T00:12:55.245Z,0.00
2019-02-02T00:13:55.312Z,0.00
2019-02-02T00:14:55.283Z,0.00
2019-02-02T00:15:55.234Z,0.00
2019-02-02T00:16:55.193Z,0.00
2019-02-02T00:17:55.187Z,0.00
2019-02-02T00:18:55.143Z,0.00
2019-02-02T00:19:55.844Z,0.00
2019-02-02T00:20:55.077Z,0.00
2019-02-02T00:21:55.067Z,0.00
2019-02-02T00:22:55.048Z,0.00
2019-02-02T00:23:55.038Z,0.00
2019-02-02T00:24:55.012Z,0.00
2019-02-02T00:25:55.007Z,0.00
2019-02-02T00:26:54.937Z,0.00
2019-02-02T00:27:54.912Z,0.00
2019-02-02T00:28:54.980Z,0.00
2019-02-02T00:29:54.892Z,0.00
2019-02-02T00:30:54.874Z,0.00
2019-02-02T00:31:54.848Z,0.00
2019-02-02T00:32:54.866Z,0.00
2019-02-02T00:33:54.774Z,0.00
2019-02-02T00:34:54.791Z,0.00
2019-02-02T00:35:54.766Z,0.00
2019-02-02T00:36:54.803Z,0.00
2019-02-02T00:37:54.682Z,0.00
2019-02-02T00:38:54.699Z,0.00
2019-02-02T00:39:54.712Z,0.00
2019-02-02T00:40:54.795Z,0.00
2019-02-02T00:41:54.635Z,0.00
2019-02-02T00:42:54.607Z,0.00
2019-02-02T00:43:54.587Z,0.00
2019-02-02T00:44:54.588Z,0.00
2019-02-02T00:45:54.541Z,0.00
2019-02-02T00:46:54.531Z,0.00
2019-02-02T00:47:54.490Z,0.00
2019-02-02T00:48:54.468Z,0.00
2019-02-02T00:49:54.445Z,0.00
2019-02-02T00:50:54.443Z,0.00
2019-02-02T00:51:54.381Z,0.00
2019-02-02T00:52:54.386Z,0.00
2019-02-02T00:53:54.360Z,0.00
2019-02-02T00:54:54.387Z,0.00
2019-02-02T00:55:54.394Z,0.00
2019-02-02T00:56:54.283Z,0.00
2019-02-02T00:57:54.272Z,0.00
2019-02-02T00:58:54.250Z,0.00
2019-02-02T00:59:54.245Z,0.00
2019-02-02T01:00:54.205Z,0.00
2019-02-02T01:01:54.179Z,0.00
2019-02-02T01:02:54.123Z,0.00
2019-02-02T01:03:54.133Z,0.00
2019-02-02T01:04:54.130Z,0.00
2019-02-02T01:05:54.059Z,0.00
2019-02-02T01:06:54.111Z,0.00
2019-02-02T01:07:54.088Z,0.00
2019-02-02T01:08:54.035Z,0.00
2019-02-02T01:09:54.011Z,0.00
2019-02-02T01:10:53.945Z,0.00
2019-02-02T01:11:53.974Z,0.00
2019-02-02T01:12:53.903Z,0.00
2019-02-02T01:13:54.056Z,0.00
2019-02-02T01:14:53.874Z,0.00
2019-02-02T01:15:53.890Z,0.00
2019-02-02T01:16:53.887Z,0.00
2019-02-02T01:17:53.969Z,0.00
2019-02-02T01:18:53.832Z,0.00
2019-02-02T01:19:53.760Z,0.00
2019-02-02T01:20:53.760Z,0.00
2019-02-02T01:21:53.733Z,0.00
2019-02-02T01:22:53.688Z,0.00
2019-02-02T01:23:53.755Z,0.00
2019-02-02T01:24:53.677Z,0.00
2019-02-02T01:25:53.660Z,0.00
2019-02-02T01:26:53.628Z,0.00
2019-02-02T01:28:04.472Z,0.00
2019-02-02T01:28:53.582Z,0.00
2019-02-02T01:29:53.580Z,0.00
2019-02-02T01:30:53.571Z,0.00
2019-02-02T01:31:53.505Z,0.00
2019-02-02T01:32:53.552Z,0.00
2019-02-02T01:33:53.431Z,0.00
2019-02-02T01:34:53.437Z,0.00
2019-02-02T01:35:53.503Z,0.00
2019-02-02T01:36:53.380Z,0.00
2019-02-02T01:37:53.371Z,0.00
2019-02-02T01:38:53.398Z,0.00
2019-02-02T01:39:53.388Z,0.00
2019-02-02T01:40:53.276Z,0.00
2019-02-02T01:41:53.294Z,0.00
2019-02-02T01:42:53.258Z,0.00
2019-02-02T01:43:53.221Z,0.00
2019-02-02T01:44:53.267Z,0.00
2019-02-02T01:45:53.203Z,0.00
2019-02-02T01:46:53.222Z,0.00
2019-02-02T01:47:53.192Z,0.00
2019-02-02T01:48:53.128Z,0.00
2019-02-02T01:49:53.125Z,0.00
2019-02-02T01:50:53.072Z,0.00
2019-02-02T01:51:53.048Z,0.00
2019-02-02T01:52:53.019Z,0.00
2019-02-02T01:53:52.984Z,0.00
2019-02-02T01:54:52.987Z,0.00
2019-02-02T01:55:52.998Z,0.00
2019-02-02T01:56:52.931Z,0.00
2019-02-02T01:57:52.922Z,0.00
2019-02-02T01:58:52.929Z,0.00
2019-02-02T01:59:52.889Z,0.00
2019-02-02T02:00:52.842Z,0.00
2019-02-02T02:01:52.818Z,0.00
2019-02-02T02:02:52.813Z,0.00
2019-02-02T02:03:52.794Z,0.00
2019-02-02T02:04:53.456Z,0.00
2019-02-02T02:05:52.732Z,0.00
2019-02-02T02:06:52.723Z,0.00
2019-02-02T02:07:52.701Z,0.00
2019-02-02T02:08:52.690Z,0.00
2019-02-02T02:09:52.637Z,0.00
2019-02-02T02:10:52.619Z,0.00
2019-02-02T02:11:52.633Z,0.00
2019-02-02T02:12:52.668Z,0.00
2019-02-02T02:13:52.575Z,0.00
2019-02-02T02:14:52.592Z,0.00
2019-02-02T02:15:52.544Z,0.00
2019-02-02T02:16:52.477Z,0.00
2019-02-02T02:17:52.505Z,0.00
2019-02-02T02:18:52.450Z,0.00
2019-02-02T02:19:52.442Z,0.00
2019-02-02T02:20:52.428Z,0.00
2019-02-02T02:21:52.366Z,0.00
2019-02-02T02:22:52.386Z,0.00
2019-02-02T02:23:52.366Z,0.00
2019-02-02T02:24:52.361Z,0.00
2019-02-02T02:25:52.339Z,0.00
2019-02-02T02:26:52.264Z,0.00
2019-02-02T02:27:52.294Z,0.00
2019-02-02T02:28:52.216Z,0.00
2019-02-02T02:29:52.241Z,0.00
2019-02-02T02:30:52.296Z,0.00
2019-02-02T02:31:52.173Z,0.00
2019-02-02T02:32:52.182Z,0.00
2019-02-02T02:33:52.113Z,0.00
2019-02-02T02:34:52.118Z,0.00
2019-02-02T02:35:52.102Z,0.00
2019-02-02T02:36:52.273Z,0.00
2019-02-02T02:37:52.015Z,0.00
2019-02-02T02:38:52.034Z,0.00
2019-02-02T02:39:52.010Z,0.00
2019-02-02T02:40:52.018Z,0.00
2019-02-02T02:41:52.083Z,0.00
2019-02-02T02:42:51.967Z,0.00
2019-02-02T02:43:51.967Z,0.00
2019-02-02T02:44:51.903Z,0.00
2019-02-02T02:45:51.895Z,0.00
2019-02-02T02:46:51.849Z,0.00
2019-02-02T02:47:51.908Z,0.00
2019-02-02T02:48:51.770Z,0.00
2019-02-02T02:49:51.775Z,0.00
2019-02-02T02:50:51.756Z,0.00
2019-02-02T02:51:51.700Z,0.00
2019-02-02T02:52:51.723Z,0.00
2019-02-02T02:53:51.657Z,0.00
2019-02-02T02:54:51.672Z,0.00
2019-02-02T02:55:51.615Z,0.00
2019-02-02T02:56:51.655Z,0.00
2019-02-02T02:57:51.634Z,0.00
2019-02-02T02:58:51.599Z,0.00
2019-02-02T02:59:51.555Z,0.00
2019-02-02T03:00:51.543Z,0.00
2019-02-02T03:01:51.506Z,0.00
2019-02-02T03:02:51.565Z,0.00
2019-02-02T03:03:51.483Z,0.00
2019-02-02T03:04:51.446Z,0.00
2019-02-02T03:05:51.396Z,0.00
2019-02-02T03:06:51.403Z,0.00
2019-02-02T03:07:51.373Z,0.00
2019-02-02T03:08:51.382Z,0.00
2019-02-02T03:09:51.329Z,0.00
2019-02-02T03:10:51.410Z,0.00
2019-02-02T03:11:51.369Z,0.00
2019-02-02T03:12:51.305Z,0.00
2019-02-02T03:13:51.282Z,0.00
2019-02-02T03:14:51.251Z,0.00
2019-02-02T03:15:51.187Z,0.00
2019-02-02T03:16:51.170Z,0.00
2019-02-02T03:17:51.166Z,0.00
2019-02-02T03:18:51.161Z,0.00
2019-02-02T03:19:51.093Z,0.00
2019-02-02T03:20:51.075Z,0.00
2019-02-02T03:21:51.105Z,0.00
2019-02-02T03:22:51.043Z,0.00
2019-02-02T03:23:51.018Z,0.00
2019-02-02T03:24:51.025Z,0.00
2019-02-02T03:25:50.970Z,0.00
2019-02-02T03:26:50.978Z,0.00
2019-02-02T03:27:50.985Z,0.00
2019-02-02T03:28:53.463Z,0.00
2019-02-02T03:29:50.896Z,0.00
2019-02-02T03:30:50.899Z,0.00
2019-02-02T03:31:50.862Z,0.00
2019-02-02T03:32:50.943Z,0.00
2019-02-02T03:33:50.884Z,0.00
2019-02-02T03:34:50.790Z,0.00
2019-02-02T03:35:50.822Z,0.00
2019-02-02T03:36:50.763Z,0.00
2019-02-02T03:37:50.695Z,0.00
2019-02-02T03:38:50.696Z,0.00
2019-02-02T03:39:50.721Z,0.00
2019-02-02T03:40:50.656Z,0.00
2019-02-02T03:41:50.621Z,0.00
2019-02-02T03:42:50.622Z,0.00
2019-02-02T03:43:50.579Z,0.00
2019-02-02T03:44:50.539Z,0.00
2019-02-02T03:45:50.532Z,0.00
2019-02-02T03:46:50.521Z,0.00
2019-02-02T03:47:50.511Z,0.00
2019-02-02T03:48:50.505Z,0.00
2019-02-02T03:49:50.462Z,0.00
2019-02-02T03:50:50.415Z,0.00
2019-02-02T03:51:50.423Z,0.00
2019-02-02T03:52:50.454Z,0.00
2019-02-02T03:53:50.367Z,0.00
2019-02-02T03:54:50.501Z,0.00
2019-02-02T03:55:50.339Z,0.00
2019-02-02T03:56:50.304Z,0.00
2019-02-02T03:57:50.263Z,0.00
2019-02-02T03:58:50.231Z,0.00
2019-02-02T03:59:50.207Z,0.00
2019-02-02T04:00:50.212Z,0.00
2019-02-02T04:01:50.234Z,0.00
2019-02-02T04:02:50.210Z,0.00
2019-02-02T04:03:50.168Z,0.00
2019-02-02T04:04:50.137Z,0.00
2019-02-02T04:05:50.079Z,0.00
2019-02-02T04:06:50.141Z,0.00
2019-02-02T04:07:50.039Z,0.00
2019-02-02T04:08:50.012Z,0.00
2019-02-02T04:09:50.083Z,0.00
2019-02-02T04:10:50.049Z,0.00
2019-02-02T04:11:49.982Z,0.00
2019-02-02T04:12:49.997Z,0.00
2019-02-02T04:13:49.987Z,0.00
2019-02-02T04:14:49.940Z,0.00
2019-02-02T04:15:49.903Z,0.00
2019-02-02T04:16:49.844Z,0.00
2019-02-02T04:17:49.853Z,0.00
2019-02-02T04:18:49.803Z,0.00
2019-02-02T04:19:49.804Z,0.00
2019-02-02T04:20:49.927Z,0.00
2019-02-02T04:21:49.732Z,0.00
2019-02-02T04:22:49.737Z,0.00
2019-02-02T04:23:49.719Z,0.00
2019-02-02T04:24:49.683Z,0.00
2019-02-02T04:25:49.706Z,0.00
2019-02-02T04:26:49.679Z,0.00
2019-02-02T04:27:49.604Z,0.00
2019-02-02T04:28:49.681Z,0.00
2019-02-02T04:29:49.573Z,0.00
2019-02-02T04:30:49.569Z,0.00
2019-02-02T04:31:49.557Z,0.00
2019-02-02T04:32:49.603Z,0.00
2019-02-02T04:33:49.506Z,0.00
2019-02-02T04:34:49.467Z,0.00
2019-02-02T04:35:49.436Z,0.00
2019-02-02T04:36:49.518Z,0.00
2019-02-02T04:37:49.432Z,0.00
2019-02-02T04:38:49.359Z,0.00
2019-02-02T04:39:49.361Z,0.00
2019-02-02T04:40:49.334Z,0.00
2019-02-02T04:41:49.328Z,0.00
2019-02-02T04:42:49.304Z,0.00
2019-02-02T04:43:49.304Z,0.00
2019-02-02T04:44:49.335Z,0.00
2019-02-02T04:45:49.214Z,0.00
2019-02-02T04:46:49.178Z,0.00
2019-02-02T04:47:49.235Z,0.00
2019-02-02T04:48:49.190Z,0.00
2019-02-02T04:49:49.199Z,0.00
2019-02-02T04:50:49.159Z,0.00
2019-02-02T04:51:49.149Z,0.00
2019-02-02T04:52:49.145Z,0.00
2019-02-02T04:53:49.042Z,0.00
2019-02-02T04:54:49.058Z,0.00
2019-02-02T04:55:49.025Z,0.00
2019-02-02T04:56:48.995Z,0.00
2019-02-02T04:57:48.967Z,0.00
2019-02-02T04:58:49.020Z,0.00
2019-02-02T04:59:48.922Z,0.00
2019-02-02T05:00:48.957Z,0.00
2019-02-02T05:01:48.872Z,0.00
2019-02-02T05:02:48.880Z,0.00
2019-02-02T05:03:48.844Z,0.00
2019-02-02T05:04:48.794Z,0.00
2019-02-02T05:05:48.829Z,0.00
2019-02-02T05:06:48.815Z,0.00
2019-02-02T05:07:48.719Z,0.00
2019-02-02T05:08:48.744Z,0.00
2019-02-02T05:09:48.714Z,0.00
2019-02-02T05:10:48.687Z,0.00
2019-02-02T05:11:48.765Z,0.00
2019-02-02T05:12:48.681Z,0.00
2019-02-02T05:13:48.590Z,0.00
2019-02-02T05:14:48.603Z,0.00
2019-02-02T05:15:48.634Z,0.00
2019-02-02T05:16:48.542Z,0.00
2019-02-02T05:17:48.517Z,0.00
2019-02-02T05:18:48.541Z,0.00
2019-02-02T05:19:48.508Z,0.00
2019-02-02T05:20:48.526Z,0.00
2019-02-02T05:21:48.537Z,0.00
2019-02-02T05:22:48.519Z,0.00
2019-02-02T05:23:48.407Z,0.00
2019-02-02T05:24:48.367Z,0.00
2019-02-02T05:25:48.390Z,0.00
2019-02-02T05:26:48.315Z,0.00
2019-02-02T05:27:48.324Z,0.00
2019-02-02T05:28:48.288Z,0.00
2019-02-02T05:29:48.330Z,0.00
2019-02-02T05:30:48.283Z,0.00
2019-02-02T05:31:48.193Z,0.00
2019-02-02T05:32:48.222Z,0.00
2019-02-02T05:33:48.189Z,0.00
2019-02-02T05:34:48.154Z,0.00
2019-02-02T05:35:48.111Z,0.00
2019-02-02T05:36:48.155Z,0.00
2019-02-02T05:37:48.135Z,0.00
2019-02-02T05:38:48.089Z,0.00
2019-02-02T05:39:48.077Z,0.00
2019-02-02T05:40:48.007Z,0.00
2019-02-02T05:41:48.002Z,0.00
2019-02-02T05:42:47.992Z,0.00
2019-02-02T05:43:47.968Z,0.00
2019-02-02T05:44:47.929Z,0.00
2019-02-02T05:45:47.941Z,0.00
2019-02-02T05:46:47.880Z,0.00
2019-02-02T05:47:47.893Z,0.00
2019-02-02T05:48:47.852Z,0.00
2019-02-02T05:49:49.693Z,0.00
2019-02-02T05:50:47.807Z,0.00
2019-02-02T05:51:47.840Z,0.00
2019-02-02T05:52:47.817Z,0.00
2019-02-02T05:53:47.746Z,0.00
2019-02-02T05:54:47.741Z,0.00
2019-02-02T05:55:47.687Z,0.00
2019-02-02T05:56:47.739Z,0.00
2019-02-02T05:57:47.807Z,4.00
2019-02-02T05:58:47.626Z,4.00
2019-02-02T05:59:52.996Z,4.00
2019-02-02T06:00:47.574Z,4.00
2019-02-02T06:01:47.607Z,0.00
2019-02-02T06:02:47.536Z,0.00
2019-02-02T06:03:47.578Z,0.00
2019-02-02T06:04:47.555Z,0.00
2019-02-02T06:05:47.566Z,4.00
2019-02-02T06:06:47.445Z,4.00
2019-02-02T06:07:47.437Z,4.00
2019-02-02T06:08:47.454Z,4.00
2019-02-02T06:09:47.937Z,4.00
2019-02-02T06:10:47.385Z,4.00
2019-02-02T06:11:47.365Z,4.00
2019-02-02T06:12:47.313Z,4.00
2019-02-02T06:13:47.319Z,4.00
2019-02-02T06:14:47.293Z,8.00
2019-02-02T06:15:47.249Z,8.00
2019-02-02T06:16:47.261Z,8.00
2019-02-02T06:17:47.229Z,8.00
2019-02-02T06:18:47.192Z,8.00
2019-02-02T06:19:47.149Z,12.00
2019-02-02T06:20:47.159Z,12.00
2019-02-02T06:21:47.150Z,12.00
2019-02-02T06:22:47.170Z,12.00
2019-02-02T06:23:47.071Z,12.00
2019-02-02T06:24:47.075Z,16.00
2019-02-02T06:25:47.064Z,16.00
2019-02-02T06:26:47.024Z,20.00
2019-02-02T06:27:46.978Z,20.00
2019-02-02T06:28:46.956Z,24.00
2019-02-02T06:29:47.009Z,24.00
2019-02-02T06:30:46.988Z,28.00
2019-02-02T06:31:46.953Z,32.00
2019-02-02T06:32:46.885Z,32.00
2019-02-02T06:33:46.893Z,36.00
2019-02-02T06:34:46.855Z,36.00
2019-02-02T06:35:46.817Z,44.00
2019-02-02T06:36:46.809Z,48.00
2019-02-02T06:37:46.817Z,48.00
2019-02-02T06:38:46.801Z,52.00
2019-02-02T06:39:46.771Z,52.00
2019-02-02T06:40:46.698Z,56.00
2019-02-02T06:41:46.699Z,64.00
2019-02-02T06:42:46.690Z,68.00
2019-02-02T06:43:46.759Z,72.00
2019-02-02T06:44:46.612Z,76.00
2019-02-02T06:45:46.687Z,84.00
2019-02-02T06:46:46.616Z,88.00
2019-02-02T06:47:46.662Z,92.00
2019-02-02T06:48:46.595Z,96.00
2019-02-02T06:49:46.548Z,100.00
2019-02-02T06:50:46.482Z,112.00
2019-02-02T06:51:46.495Z,116.00
2019-02-02T06:52:46.471Z,120.00
2019-02-02T06:53:46.516Z,132.00
2019-02-02T06:54:46.414Z,140.00
2019-02-02T06:55:46.412Z,148.00
2019-02-02T06:56:46.416Z,152.00
2019-02-02T06:57:46.345Z,168.00
2019-02-02T06:58:46.317Z,184.00
2019-02-02T06:59:46.362Z,204.00
2019-02-02T07:00:46.352Z,220.00
2019-02-02T07:01:46.412Z,228.00
2019-02-02T07:02:46.270Z,252.00
2019-02-02T07:03:46.222Z,252.00
2019-02-02T07:04:46.232Z,264.00
2019-02-02T07:05:46.294Z,252.00
2019-02-02T07:06:46.186Z,280.00
2019-02-02T07:07:46.171Z,292.00
2019-02-02T07:08:46.147Z,292.00
2019-02-02T07:09:46.933Z,296.00
2019-02-02T07:10:46.098Z,308.00
2019-02-02T07:11:46.069Z,304.00
2019-02-02T07:12:46.065Z,316.00
2019-02-02T07:13:45.996Z,324.00
2019-02-02T07:14:46.001Z,344.00
2019-02-02T07:15:46.051Z,364.00
2019-02-02T07:16:45.947Z,372.00
2019-02-02T07:17:45.936Z,408.00
2019-02-02T07:18:45.936Z,424.00
2019-02-02T07:19:45.880Z,460.00
2019-02-02T07:20:45.916Z,480.00
2019-02-02T07:21:45.942Z,500.00
2019-02-02T07:22:45.912Z,520.00
2019-02-02T07:23:45.823Z,508.00
2019-02-02T07:24:45.761Z,512.00
2019-02-02T07:25:45.769Z,516.00
2019-02-02T07:26:45.716Z,536.00
2019-02-02T07:27:45.731Z,544.00
2019-02-02T07:28:45.806Z,568.00
2019-02-02T07:29:45.688Z,616.00
2019-02-02T07:30:45.693Z,644.00
2019-02-02T07:31:45.650Z,648.00
2019-02-02T07:32:45.611Z,692.00
2019-02-02T07:33:45.719Z,704.00
2019-02-02T07:34:45.597Z,676.00
2019-02-02T07:35:45.562Z,696.00
2019-02-02T07:36:45.525Z,660.00
2019-02-02T07:37:45.517Z,632.00
2019-02-02T07:38:45.490Z,632.00
2019-02-02T07:39:45.472Z,620.00
2019-02-02T07:40:45.495Z,608.00
2019-02-02T07:41:45.417Z,616.00
2019-02-02T07:42:45.408Z,596.00
2019-02-02T07:43:45.362Z,572.00
2019-02-02T07:44:45.373Z,592.00
2019-02-02T07:45:45.364Z,596.00
2019-02-02T07:46:45.356Z,576.00
2019-02-02T07:47:45.303Z,600.00
2019-02-02T07:48:45.274Z,592.00
2019-02-02T07:49:45.378Z,620.00
2019-02-02T07:50:45.242Z,636.00
2019-02-02T07:51:45.227Z,652.00
2019-02-02T07:52:45.198Z,668.00
2019-02-02T07:53:45.171Z,684.00
2019-02-02T07:54:45.154Z,728.00
2019-02-02T07:55:45.181Z,780.00
2019-02-02T07:56:45.139Z,768.00
2019-02-02T07:57:45.090Z,756.00
2019-02-02T07:58:45.205Z,772.00
2019-02-02T07:59:45.057Z,812.00
2019-02-02T08:00:45.050Z,812.00
2019-02-02T08:01:45.094Z,832.00
2019-02-02T08:02:44.995Z,876.00
2019-02-02T08:03:44.977Z,912.00
2019-02-02T08:04:44.966Z,908.00
2019-02-02T08:05:44.912Z,916.00
2019-02-02T08:06:46.239Z,940.00
2019-02-02T08:07:44.861Z,924.00
2019-02-02T08:08:44.893Z,952.00
2019-02-02T08:09:44.834Z,928.00
2019-02-02T08:10:44.794Z,944.00
2019-02-02T08:11:44.813Z,992.00
2019-02-02T08:12:44.776Z,920.00
2019-02-02T08:13:44.999Z,988.00
2019-02-02T08:14:44.792Z,964.00
2019-02-02T08:15:44.737Z,1004.00
2019-02-02T08:16:44.677Z,1020.00
2019-02-02T08:17:44.637Z,1000.00
2019-02-02T08:18:44.664Z,1020.00
2019-02-02T08:19:44.829Z,1016.00
2019-02-02T08:20:44.621Z,1028.00
2019-02-02T08:21:44.596Z,1024.00
2019-02-02T08:22:44.603Z,1020.00
2019-02-02T08:23:44.560Z,1064.00
2019-02-02T08:24:44.524Z,1104.00
2019-02-02T08:25:44.578Z,1124.00
2019-02-02T08:26:44.472Z,1092.00
2019-02-02T08:27:44.486Z,1128.00
2019-02-02T08:28:44.544Z,1176.00
2019-02-02T08:29:44.444Z,1116.00
2019-02-02T08:30:52.088Z,1124.00
2019-02-02T08:31:44.375Z,1160.00
2019-02-02T08:32:44.352Z,1124.00
2019-02-02T08:33:45.404Z,1152.00
2019-02-02T08:34:44.431Z,1164.00
2019-02-02T08:35:44.274Z,1160.00
2019-02-02T08:36:44.271Z,1128.00
2019-02-02T08:37:44.310Z,1104.00
2019-02-02T08:38:44.339Z,1092.00
2019-02-02T08:39:44.170Z,1136.00
2019-02-02T08:40:44.234Z,1144.00
2019-02-02T08:41:44.195Z,1164.00
2019-02-02T08:42:44.209Z,1204.00
2019-02-02T08:43:44.180Z,1212.00
2019-02-02T08:44:44.139Z,1224.00
2019-02-02T08:45:44.097Z,1216.00
2019-02-02T08:46:44.138Z,1240.00
2019-02-02T08:47:44.007Z,1248.00
2019-02-02T08:48:44.058Z,1280.00
2019-02-02T08:49:44.021Z,1324.00
2019-02-02T08:50:44.071Z,1364.00
2019-02-02T08:51:44.089Z,1336.00
2019-02-02T08:52:43.903Z,1332.00
2019-02-02T08:53:43.988Z,1352.00
2019-02-02T08:54:43.927Z,1304.00
2019-02-02T08:55:43.923Z,1264.00
2019-02-02T08:56:43.936Z,1284.00
2019-02-02T08:57:43.880Z,1284.00
2019-02-02T08:58:43.778Z,1264.00
2019-02-02T08:59:43.795Z,1192.00
2019-02-02T09:00:43.776Z,1236.00
2019-02-02T09:01:43.802Z,1208.00
2019-02-02T09:02:43.849Z,1212.00
2019-02-02T09:03:43.809Z,1188.00
2019-02-02T09:04:43.705Z,1192.00
2019-02-02T09:05:43.658Z,1200.00
2019-02-02T09:06:43.678Z,1152.00
2019-02-02T09:07:43.727Z,1196.00
2019-02-02T09:08:43.654Z,1180.00
2019-02-02T09:09:43.598Z,1260.00
2019-02-02T09:10:43.536Z,1212.00
2019-02-02T09:11:43.620Z,1184.00
2019-02-02T09:12:43.672Z,1280.00
2019-02-02T09:13:43.527Z,1308.00
2019-02-02T09:14:43.515Z,1320.00
2019-02-02T09:15:43.527Z,1340.00
2019-02-02T09:16:43.433Z,1296.00
2019-02-02T09:17:43.446Z,1304.00
2019-02-02T09:18:43.679Z,1336.00
2019-02-02T09:19:43.438Z,1284.00
2019-02-02T09:20:43.389Z,1368.00
2019-02-02T09:21:43.363Z,1320.00
2019-02-02T09:22:43.391Z,1460.00
2019-02-02T09:23:43.306Z,1568.00
2019-02-02T09:24:43.282Z,1592.00
2019-02-02T09:25:43.351Z,1672.00
2019-02-02T09:26:43.246Z,1640.00
2019-02-02T09:27:43.224Z,1696.00
2019-02-02T09:28:43.164Z,1616.00
2019-02-02T09:29:43.190Z,1556.00
2019-02-02T09:30:43.111Z,1612.00
2019-02-02T09:31:43.150Z,1712.00
2019-02-02T09:32:43.106Z,1752.00
2019-02-02T09:33:43.145Z,1812.00
2019-02-02T09:34:43.074Z,1820.00
2019-02-02T09:35:43.048Z,1888.00
2019-02-02T09:36:43.159Z,1916.00
2019-02-02T09:37:43.333Z,1872.00
2019-02-02T09:38:43.132Z,1972.00
2019-02-02T09:39:43.063Z,2012.00
2019-02-02T09:40:42.933Z,2184.00
2019-02-02T09:41:43.057Z,2128.00
2019-02-02T09:42:43.002Z,2156.00
2019-02-02T09:43:43.231Z,2108.00
2019-02-02T09:44:42.993Z,2084.00
2019-02-02T09:45:42.955Z,2088.00
2019-02-02T09:46:43.522Z,1988.00
2019-02-02T09:47:42.862Z,1916.00
2019-02-02T09:48:42.774Z,1972.00
2019-02-02T09:49:43.032Z,1868.00
2019-02-02T09:50:42.728Z,2000.00
2019-02-02T09:51:42.738Z,1896.00
2019-02-02T09:52:43.430Z,1916.00
2019-02-02T09:53:42.705Z,1864.00
2019-02-02T09:54:42.700Z,1832.00
2019-02-02T09:55:42.679Z,1848.00
2019-02-02T09:56:42.660Z,1928.00
2019-02-02T09:57:42.601Z,1884.00
2019-02-02T09:58:42.549Z,1908.00
2019-02-02T09:59:42.575Z,2004.00
2019-02-02T10:00:42.633Z,2028.00
2019-02-02T10:01:42.572Z,2144.00
2019-02-02T10:02:42.523Z,2148.00
2019-02-02T10:03:42.479Z,2248.00
2019-02-02T10:04:42.472Z,2220.00
2019-02-02T10:05:42.462Z,2216.00
2019-02-02T10:06:42.428Z,2312.00
2019-02-02T10:07:42.918Z,2204.00
2019-02-02T10:08:42.419Z,2284.00
2019-02-02T10:09:42.345Z,2196.00
2019-02-02T10:10:42.361Z,2244.00
2019-02-02T10:11:42.278Z,2180.00
2019-02-02T10:12:42.400Z,2160.00
2019-02-02T10:13:42.281Z,2112.00
2019-02-02T10:14:42.959Z,2112.00
2019-02-02T10:15:42.223Z,2132.00
2019-02-02T10:16:42.174Z,2048.00
2019-02-02T10:17:42.222Z,2068.00
2019-02-02T10:18:42.245Z,1964.00
2019-02-02T10:19:42.239Z,2000.00
2019-02-02T10:20:42.368Z,1940.00
2019-02-02T10:21:42.211Z,1932.00
2019-02-02T10:22:42.138Z,2000.00
2019-02-02T10:23:42.107Z,1932.00
2019-02-02T10:24:42.045Z,1880.00
2019-02-02T10:25:43.037Z,1860.00
2019-02-02T10:26:42.089Z,1976.00
2019-02-02T10:27:42.102Z,1960.00
2019-02-02T10:28:41.973Z,1868.00
2019-02-02T10:29:41.923Z,1896.00
2019-02-02T10:30:42.030Z,1984.00
2019-02-02T10:31:41.946Z,1956.00
2019-02-02T10:32:41.933Z,1936.00
2019-02-02T10:33:41.883Z,2032.00
2019-02-02T10:34:41.878Z,1984.00
2019-02-02T10:35:41.836Z,1940.00
2019-02-02T10:36:42.519Z,1988.00
2019-02-02T10:37:41.890Z,2140.00
2019-02-02T10:38:41.740Z,2156.00
2019-02-02T10:39:41.786Z,2224.00
2019-02-02T10:40:41.788Z,2208.00
2019-02-02T10:41:41.693Z,2192.00
2019-02-02T10:42:42.496Z,2224.00
2019-02-02T10:43:41.732Z,2336.00
2019-02-02T10:44:41.651Z,2336.00
2019-02-02T10:45:41.593Z,2360.00
2019-02-02T10:46:41.608Z,2356.00
2019-02-02T10:47:42.905Z,2412.00
2019-02-02T10:48:41.616Z,2400.00
2019-02-02T10:49:41.597Z,2412.00
2019-02-02T10:50:41.526Z,2388.00
2019-02-02T10:51:41.514Z,2384.00
2019-02-02T10:52:41.484Z,2356.00
2019-02-02T10:53:41.471Z,2408.00
2019-02-02T10:54:41.479Z,2276.00
2019-02-02T10:55:41.451Z,2232.00
2019-02-02T10:56:41.455Z,2228.00
2019-02-02T10:57:41.992Z,2332.00
2019-02-02T10:58:41.363Z,2252.00
2019-02-02T10:59:41.360Z,2236.00
2019-02-02T11:00:41.287Z,2312.00
2019-02-02T11:01:50.846Z,2272.00
2019-02-02T11:02:41.393Z,2220.00
2019-02-02T11:03:41.342Z,2216.00
2019-02-02T11:04:41.266Z,2188.00
2019-02-02T11:05:41.404Z,2148.00
2019-02-02T11:06:41.195Z,2104.00
2019-02-02T11:07:41.204Z,2276.00
2019-02-02T11:08:41.215Z,2296.00
2019-02-02T11:09:42.165Z,2340.00
2019-02-02T11:10:41.136Z,2192.00
2019-02-02T11:11:41.274Z,2288.00
2019-02-02T11:12:41.172Z,2372.00
2019-02-02T11:13:41.032Z,2280.00
2019-02-02T11:14:41.249Z,2264.00
2019-02-02T11:15:41.064Z,2240.00
2019-02-02T11:16:41.052Z,2408.00
2019-02-02T11:17:41.018Z,2456.00
2019-02-02T11:18:41.088Z,2512.00
2019-02-02T11:19:40.932Z,2512.00
2019-02-02T11:20:40.909Z,2552.00
2019-02-02T11:21:40.965Z,2588.00
2019-02-02T11:22:41.580Z,2604.00
2019-02-02T11:23:40.958Z,2680.00
2019-02-02T11:24:40.868Z,2692.00
2019-02-02T11:25:40.841Z,2864.00
2019-02-02T11:26:41.626Z,2768.00
2019-02-02T11:27:40.971Z,2744.00
2019-02-02T11:28:40.834Z,2760.00
2019-02-02T11:29:40.835Z,2744.00
2019-02-02T11:30:40.824Z,2780.00
2019-02-02T11:31:40.774Z,2808.00
2019-02-02T11:32:40.714Z,2928.00
2019-02-02T11:33:40.705Z,3116.00
2019-02-02T11:34:40.596Z,3088.00
2019-02-02T11:35:40.622Z,3144.00
2019-02-02T11:36:40.593Z,3140.00
2019-02-02T11:37:40.541Z,3192.00
2019-02-02T11:38:40.586Z,2960.00
2019-02-02T11:39:40.603Z,3012.00
2019-02-02T11:40:41.456Z,2868.00
2019-02-02T11:41:40.487Z,2820.00
2019-02-02T11:42:41.390Z,3132.00
2019-02-02T11:43:40.425Z,3292.00
2019-02-02T11:44:40.479Z,3320.00
2019-02-02T11:45:41.021Z,3360.00
2019-02-02T11:46:40.379Z,3376.00
2019-02-02T11:47:40.405Z,3372.00
2019-02-02T11:48:40.408Z,3220.00
2019-02-02T11:49:40.374Z,3324.00
2019-02-02T11:50:40.391Z,3244.00
2019-02-02T11:51:40.374Z,3324.00
2019-02-02T11:52:40.285Z,3376.00
2019-02-02T11:53:40.362Z,3292.00
2019-02-02T11:54:40.332Z,3376.00
2019-02-02T11:55:40.243Z,3148.00
2019-02-02T11:56:40.290Z,3160.00
2019-02-02T11:57:40.156Z,3100.00
2019-02-02T11:58:40.247Z,2856.00
2019-02-02T11:59:40.360Z,2748.00
2019-02-02T12:00:40.140Z,2704.00
2019-02-02T12:01:40.124Z,2768.00
2019-02-02T12:02:49.174Z,2596.00
2019-02-02T12:03:40.123Z,2412.00
2019-02-02T12:04:40.046Z,2324.00
2019-02-02T12:05:40.969Z,2368.00
2019-02-02T12:06:40.020Z,2308.00
2019-02-02T12:07:39.943Z,2256.00
2019-02-02T12:08:40.038Z,2228.00
2019-02-02T12:09:39.997Z,2360.00
2019-02-02T12:10:39.951Z,2328.00
2019-02-02T12:11:40.500Z,2160.00
2019-02-02T12:12:42.133Z,2108.00
2019-02-02T12:13:39.867Z,2156.00
2019-02-02T12:14:40.497Z,2152.00
2019-02-02T12:15:39.804Z,2132.00
2019-02-02T12:16:39.825Z,2112.00
2019-02-02T12:17:39.852Z,2004.00
2019-02-02T12:18:39.835Z,1924.00
2019-02-02T12:19:40.554Z,1964.00
2019-02-02T12:20:39.770Z,1988.00
2019-02-02T12:21:39.672Z,1988.00
2019-02-02T12:22:39.724Z,2020.00
2019-02-02T12:23:39.650Z,2056.00
2019-02-02T12:24:39.741Z,1980.00
2019-02-02T12:25:39.581Z,1960.00
2019-02-02T12:26:39.652Z,1860.00
2019-02-02T12:27:39.689Z,1796.00
2019-02-02T12:28:39.582Z,1736.00
2019-02-02T12:29:39.545Z,1676.00
2019-02-02T12:30:39.642Z,1692.00
2019-02-02T12:31:39.577Z,1596.00
2019-02-02T12:32:39.477Z,1536.00
2019-02-02T12:33:39.442Z,1524.00
2019-02-02T12:35:39.504Z,1400.00
2019-02-02T12:36:39.528Z,1476.00
2019-02-02T12:37:39.361Z,1444.00
2019-02-02T12:38:39.343Z,1404.00
2019-02-02T12:39:39.403Z,1388.00
2019-02-02T12:40:39.362Z,1340.00
2019-02-02T12:41:39.340Z,1308.00
2019-02-02T12:42:39.325Z,1260.00
2019-02-02T12:43:39.226Z,1240.00
2019-02-02T12:44:39.257Z,1200.00
2019-02-02T12:45:39.196Z,1128.00