createdAt,value
2022-09-04T00:03:41.734Z,1.00
2022-09-04T00:08:01.187Z,1.92
2022-09-04T00:12:08.638Z,1.88
2022-09-04T00:16:16.987Z,1.50
2022-09-04T00:20:46.093Z,2.45
2022-09-04T00:24:57.561Z,1.30
2022-09-04T00:29:06.019Z,1.30
2022-09-04T00:33:20.601Z,2.25
2022-09-04T00:37:28.084Z,1.05
2022-09-04T00:41:58.228Z,1.10
2022-09-04T00:46:06.458Z,2.92
2022-09-04T00:50:40.932Z,1.35
2022-09-04T00:55:35.314Z,1.48
2022-09-04T01:00:02.356Z,1.10
2022-09-04T01:04:35.267Z,1.50
2022-09-04T01:09:03.413Z,1.35
2022-09-04T01:13:30.827Z,1.52
2022-09-04T01:17:51.431Z,1.52
2022-09-04T01:22:21.607Z,1.30
2022-09-04T01:26:37.620Z,1.38
2022-09-04T01:30:50.933Z,1.83
2022-09-04T01:35:06.918Z,1.38
2022-09-04T01:39:09.219Z,1.10
2022-09-04T01:43:21.152Z,3.47
2022-09-04T01:47:40.162Z,1.73
2022-09-04T01:52:08.084Z,1.20
2022-09-04T01:56:18.997Z,0.95
2022-09-04T02:00:24.917Z,1.40
2022-09-04T02:04:48.782Z,4.30
2022-09-04T02:09:10.811Z,1.70
2022-09-04T02:13:44.835Z,1.30
2022-09-04T02:18:14.316Z,2.17
2022-09-04T02:22:39.893Z,1.30
2022-09-04T02:26:46.215Z,1.40
2022-09-04T02:31:00.144Z,1.73
2022-09-04T02:35:15.325Z,1.80
2022-09-04T02:39:30.998Z,1.77
2022-09-04T02:43:39.655Z,1.30
2022-09-04T02:48:04.413Z,4.38
2022-09-04T02:52:33.429Z,7.03
2022-09-04T02:57:12.254Z,10.60
2022-09-04T03:01:23.969Z,13.27
2022-09-04T03:05:31.476Z,12.27
2022-09-04T03:13:58.927Z,13.20
2022-09-04T03:18:16.272Z,11.93
2022-09-04T03:22:41.030Z,9.48
2022-09-04T03:27:07.994Z,7.45
2022-09-04T03:31:28.838Z,12.52
2022-09-04T03:35:58.751Z,10.13
2022-09-04T03:40:18.989Z,6.60
2022-09-04T03:44:34.802Z,6.43
2022-09-04T03:48:55.672Z,3.95
2022-09-04T03:53:42.793Z,6.05
2022-09-04T03:58:19.035Z,5.20
2022-09-04T04:02:37.157Z,3.67
2022-09-04T04:07:07.739Z,3.50
2022-09-04T04:11:23.154Z,3.92
2022-09-04T04:16:08.359Z,4.13
2022-09-04T04:20:38.175Z,5.03
2022-09-04T04:24:58.527Z,4.75
2022-09-04T04:29:30.235Z,4.25
2022-09-04T04:33:42.028Z,4.13
2022-09-04T04:38:03.078Z,7.40
2022-09-04T04:42:28.989Z,8.75
2022-09-04T04:46:51.106Z,10.05
2022-09-04T04:51:40.571Z,11.20
2022-09-04T04:56:15.377Z,11.65
2022-09-04T05:00:27.487Z,11.05
2022-09-04T05:04:41.728Z,9.20
2022-09-04T05:08:56.506Z,10.57
2022-09-04T05:13:10.477Z,11.63
2022-09-04T05:17:37.476Z,13.27
2022-09-04T05:22:10.391Z,17.55
2022-09-04T05:26:37.129Z,20.70
2022-09-04T05:30:51.882Z,21.27
2022-09-04T05:35:04.250Z,22.88
2022-09-04T05:39:41.919Z,29.55
2022-09-04T05:43:57.821Z,24.38
2022-09-04T05:48:09.489Z,26.38
2022-09-04T05:52:29.954Z,22.98
2022-09-04T05:56:51.690Z,27.50
2022-09-04T06:01:23.612Z,26.08
2022-09-04T06:05:47.252Z,25.20
2022-09-04T06:10:08.605Z,30.75
2022-09-04T06:14:48.158Z,25.33
2022-09-04T06:19:08.223Z,26.30
2022-09-04T06:23:17.724Z,23.42
2022-09-04T06:27:39.334Z,20.02
2022-09-04T06:32:04.370Z,19.77
2022-09-04T06:36:35.941Z,17.92
2022-09-04T06:40:55.169Z,19.17
2022-09-04T06:45:09.810Z,20.73
2022-09-04T06:49:24.122Z,15.00
2022-09-04T06:53:38.813Z,15.20
2022-09-04T06:58:13.827Z,15.52
2022-09-04T07:02:24.298Z,11.63
2022-09-04T07:06:58.822Z,10.50
2022-09-04T07:11:38.637Z,8.80
2022-09-04T07:16:00.717Z,8.40
2022-09-04T07:20:10.433Z,8.45
2022-09-04T07:24:27.808Z,9.32
2022-09-04T07:29:05.424Z,10.38
2022-09-04T07:33:19.274Z,10.32
2022-09-04T07:37:31.190Z,9.88
2022-09-04T07:41:52.920Z,11.85
2022-09-04T07:46:05.278Z,9.13
2022-09-04T07:50:35.656Z,14.48
2022-09-04T07:54:58.549Z,14.90
2022-09-04T07:59:38.889Z,17.83
2022-09-04T08:03:58.081Z,16.48
2022-09-04T08:08:04.631Z,19.75
2022-09-04T08:12:30.422Z,20.65
2022-09-04T08:16:53.275Z,18.30
2022-09-04T08:21:15.928Z,17.85
2022-09-04T08:25:29.952Z,18.67
2022-09-04T08:29:38.092Z,18.10
2022-09-04T08:34:03.228Z,19.33
2022-09-04T08:38:34.857Z,15.68
2022-09-04T08:43:07.364Z,14.48
2022-09-04T08:47:41.203Z,18.33
2022-09-04T08:52:07.813Z,16.65
2022-09-04T08:56:45.079Z,14.25
2022-09-04T09:01:25.272Z,13.35
2022-09-04T09:05:46.134Z,12.55
2022-09-04T09:10:25.961Z,16.80
2022-09-04T09:14:53.087Z,13.57
2022-09-04T09:19:37.488Z,13.73
2022-09-04T09:24:01.538Z,12.57
2022-09-04T09:28:23.341Z,10.95
2022-09-04T09:33:03.083Z,10.18
2022-09-04T09:37:18.341Z,9.77
2022-09-04T09:41:41.913Z,9.10
2022-09-04T09:46:34.743Z,8.65
2022-09-04T09:50:54.753Z,9.23
2022-09-04T09:55:09.381Z,8.82
2022-09-04T09:59:48.889Z,8.10
2022-09-04T10:04:15.388Z,7.47
2022-09-04T10:08:36.860Z,8.50
2022-09-04T10:12:50.854Z,8.70
2022-09-04T10:17:18.078Z,7.38
2022-09-04T10:21:35.294Z,5.53
2022-09-04T10:25:58.414Z,5.53
2022-09-04T10:30:03.441Z,5.95
2022-09-04T10:34:44.869Z,5.70
2022-09-04T10:39:25.838Z,7.05
2022-09-04T10:43:37.433Z,7.45
2022-09-04T10:47:58.769Z,4.20
2022-09-04T10:52:43.783Z,5.20
2022-09-04T10:56:48.788Z,7.90
2022-09-04T11:01:18.935Z,5.72
2022-09-04T11:05:25.649Z,6.45
2022-09-04T11:10:09.056Z,5.47
2022-09-04T11:14:31.378Z,5.85
2022-09-04T11:18:57.373Z,5.90
2022-09-04T11:23:24.075Z,5.55
2022-09-04T11:27:58.570Z,7.00
2022-09-04T11:32:31.916Z,3.83
2022-09-04T11:37:06.635Z,4.75
2022-09-04T11:41:31.345Z,5.28
2022-09-04T11:46:03.829Z,5.57
2022-09-04T11:50:12.002Z,6.47
2022-09-04T11:54:38.961Z,3.50
2022-09-04T11:58:50.068Z,2.70
2022-09-04T12:02:55.165Z,2.97
2022-09-04T12:07:39.332Z,3.47
2022-09-04T12:12:10.092Z,2.90
2022-09-04T12:16:27.071Z,3.73
2022-09-04T12:20:47.915Z,2.47
2022-09-04T12:25:08.762Z,3.47
2022-09-04T12:29:55.342Z,2.42
2022-09-04T12:34:38.474Z,2.42
2022-09-04T12:39:16.070Z,1.73
2022-09-04T12:43:29.805Z,2.63
2022-09-04T12:47:37.322Z,3.85
2022-09-04T12:51:51.474Z,2.22
2022-09-04T12:56:17.011Z,3.13
2022-09-04T13:00:19.064Z,2.88
2022-09-04T13:04:27.549Z,2.05
2022-09-04T13:08:54.115Z,1.77
2022-09-04T13:12:59.116Z,1.83
2022-09-04T13:17:12.870Z,1.77
2022-09-04T13:21:25.249Z,2.03
2022-09-04T13:25:44.946Z,2.03
2022-09-04T13:30:07.966Z,1.55
2022-09-04T13:34:26.755Z,1.48
2022-09-04T13:38:39.957Z,3.15
2022-09-04T13:43:07.040Z,2.00
2022-09-04T13:47:20.957Z,2.03
2022-09-04T13:51:32.900Z,2.25
2022-09-04T13:55:41.135Z,2.65
2022-09-04T13:59:48.968Z,1.75
2022-09-04T14:04:01.575Z,1.83
2022-09-04T14:08:08.711Z,1.45
2022-09-04T14:12:32.130Z,1.45
2022-09-04T14:16:36.930Z,1.33
2022-09-04T14:20:43.492Z,1.63
2022-09-04T14:25:06.706Z,1.10
2022-09-04T14:29:21.165Z,2.45
2022-09-04T14:33:36.091Z,2.00
2022-09-04T14:38:15.178Z,1.20
2022-09-04T14:42:31.010Z,1.13
2022-09-04T14:46:48.549Z,1.13
2022-09-04T14:50:57.588Z,1.38
2022-09-04T14:55:01.744Z,2.38
2022-09-04T14:59:12.995Z,2.00
2022-09-04T15:03:20.630Z,1.40
2022-09-04T15:07:32.735Z,2.70
2022-09-04T15:11:36.094Z,1.92
2022-09-04T15:15:47.763Z,1.30
2022-09-04T15:20:05.795Z,2.53
2022-09-04T15:24:17.688Z,2.15
2022-09-04T15:28:48.390Z,1.63
2022-09-04T15:33:11.721Z,1.50
2022-09-04T15:37:18.822Z,2.55
2022-09-04T15:41:37.602Z,3.10
2022-09-04T15:45:51.927Z,1.60
2022-09-04T15:49:58.557Z,2.42
2022-09-04T15:54:10.031Z,1.33
2022-09-04T15:58:30.158Z,2.00
2022-09-04T16:02:43.613Z,3.60
2022-09-04T16:06:57.607Z,3.85
2022-09-04T16:11:38.307Z,2.28
2022-09-04T16:15:46.181Z,1.92
2022-09-04T16:19:53.426Z,1.55
2022-09-04T16:23:59.688Z,1.20
2022-09-04T16:28:19.068Z,2.20
2022-09-04T16:32:29.991Z,2.40
2022-09-04T16:36:40.719Z,1.83
2022-09-04T16:40:54.277Z,1.65
2022-09-04T16:45:22.163Z,1.80
2022-09-04T16:49:51.623Z,2.60
2022-09-04T16:54:05.170Z,1.05
2022-09-04T16:58:29.946Z,1.73
2022-09-04T17:02:50.694Z,1.75
2022-09-04T17:07:12.006Z,1.17
2022-09-04T17:11:30.183Z,0.80
2022-09-04T17:15:45.878Z,0.80
2022-09-04T17:20:02.194Z,1.77
2022-09-04T17:29:08.798Z,1.67
2022-09-04T17:40:35.593Z,0.80
2022-09-04T17:40:36.995Z,0.75
2022-09-04T17:43:36.381Z,1.45
2022-09-04T17:47:43.688Z,1.50
2022-09-04T17:52:24.193Z,1.75
2022-09-04T17:56:40.938Z,1.13
2022-09-04T18:01:15.286Z,1.23
2022-09-04T18:05:23.250Z,2.35
2022-09-04T18:09:35.967Z,1.92
2022-09-04T18:14:03.140Z,1.50
2022-09-04T18:18:17.073Z,1.40
2022-09-04T18:22:31.900Z,4.03
2022-09-04T18:26:59.690Z,1.35
2022-09-04T18:37:10.472Z,1.80
2022-09-04T18:37:20.410Z,2.65
2022-09-04T18:44:00.844Z,2.90
2022-09-04T18:50:45.117Z,2.55
2022-09-04T18:50:53.076Z,2.55
2022-09-04T18:54:41.809Z,1.48
2022-09-04T18:58:43.768Z,4.45
2022-09-04T19:02:53.744Z,1.98
2022-09-04T19:07:32.646Z,1.13
2022-09-04T19:11:41.162Z,2.03
2022-09-04T19:15:52.453Z,3.40
2022-09-04T19:20:03.609Z,2.95
2022-09-04T19:24:34.469Z,1.80
2022-09-04T19:28:52.675Z,1.50
2022-09-04T19:33:17.688Z,1.50
2022-09-04T19:39:04.818Z,1.98
2022-09-04T19:46:01.173Z,4.57
2022-09-04T19:46:51.042Z,1.73
2022-09-04T19:53:31.421Z,3.72
2022-09-04T19:55:45.669Z,1.77
2022-09-04T20:00:42.129Z,1.77
2022-09-04T20:04:38.615Z,3.92
2022-09-04T20:08:53.292Z,3.30
2022-09-04T20:13:10.742Z,3.92
2022-09-04T20:18:01.537Z,2.80
2022-09-04T20:22:24.747Z,2.05
2022-09-04T20:26:32.031Z,3.05
2022-09-04T20:35:13.010Z,1.60
2022-09-04T20:39:24.451Z,2.53
2022-09-04T20:43:56.122Z,1.38
2022-09-04T20:52:50.064Z,2.40
2022-09-04T20:53:07.180Z,2.20
2022-09-04T21:02:02.524Z,2.00
2022-09-04T21:03:08.254Z,2.70
2022-09-04T21:06:57.098Z,3.22
2022-09-04T21:11:38.926Z,1.70
2022-09-04T21:15:47.048Z,2.25
2022-09-04T21:20:23.690Z,3.47
2022-09-04T21:25:00.091Z,4.05
2022-09-04T21:29:28.133Z,4.20
2022-09-04T21:33:41.215Z,4.80
2022-09-04T21:38:15.232Z,3.45
2022-09-04T21:42:51.410Z,3.72
2022-09-04T21:47:11.677Z,3.80
2022-09-04T21:51:55.399Z,3.85
2022-09-04T22:01:19.540Z,3.00
2022-09-04T22:02:41.129Z,2.80
2022-09-04T22:06:03.689Z,4.55
2022-09-04T22:13:32.672Z,2.80
2022-09-04T22:14:59.024Z,2.83
2022-09-04T22:19:17.068Z,2.30
2022-09-04T22:23:49.841Z,2.45
2022-09-04T22:28:21.184Z,2.78
2022-09-04T22:32:29.256Z,5.95
2022-09-04T22:36:59.031Z,2.72
2022-09-04T22:41:17.587Z,2.50
2022-09-04T22:45:50.836Z,2.15
2022-09-04T22:50:17.813Z,4.78
2022-09-04T22:54:41.670Z,2.83
2022-09-04T22:59:25.589Z,4.63
2022-09-04T23:04:00.306Z,3.35
2022-09-04T23:13:41.992Z,2.58
2022-09-04T23:13:47.523Z,5.55
2022-09-04T23:17:58.212Z,3.92
2022-09-04T23:26:53.816Z,3.40
2022-09-04T23:27:29.464Z,4.65
2022-09-04T23:32:10.047Z,5.65
2022-09-04T23:36:35.439Z,3.72
2022-09-04T23:40:42.655Z,3.17
2022-09-04T23:45:02.927Z,5.78
2022-09-04T23:49:17.640Z,3.50
2022-09-04T23:53:41.495Z,4.07
2022-09-04T23:57:52.545Z,3.35
