createdAt,value
2017-11-04T00:01:25.915Z,990.86
2017-11-04T00:02:25.874Z,990.89
2017-11-04T00:04:20.073Z,990.88
2017-11-04T00:05:20.022Z,990.91
2017-11-04T00:07:13.414Z,990.82
2017-11-04T00:08:13.366Z,990.82
2017-11-04T00:10:06.725Z,990.80
2017-11-04T00:11:06.674Z,990.80
2017-11-04T00:13:00.032Z,990.79
2017-11-04T00:13:59.995Z,990.76
2017-11-04T00:15:53.456Z,990.72
2017-11-04T00:16:53.310Z,990.71
2017-11-04T00:18:47.491Z,990.73
2017-11-04T00:19:47.454Z,990.67
2017-11-04T00:21:40.815Z,990.65
2017-11-04T00:22:40.774Z,990.66
2017-11-04T00:24:34.133Z,990.63
2017-11-04T00:25:34.098Z,990.66
2017-11-04T00:27:27.455Z,990.61
2017-11-04T00:28:27.418Z,990.64
2017-11-04T00:30:20.775Z,990.64
2017-11-04T00:31:20.748Z,990.64
2017-11-04T00:33:14.124Z,990.58
2017-11-04T00:34:14.082Z,990.61
2017-11-04T00:36:07.438Z,990.58
2017-11-04T00:37:07.397Z,990.60
2017-11-04T00:39:00.764Z,990.57
2017-11-04T00:40:00.718Z,990.58
2017-11-04T00:41:56.609Z,990.58
2017-11-04T00:42:56.540Z,990.54
2017-11-04T00:44:52.417Z,990.54
2017-11-04T00:45:52.370Z,990.49
2017-11-04T00:47:45.728Z,990.49
2017-11-04T00:48:45.686Z,990.47
2017-11-04T00:50:39.072Z,990.45
2017-11-04T00:51:39.027Z,990.44
2017-11-04T00:53:32.384Z,990.44
2017-11-04T00:54:32.344Z,990.43
2017-11-04T00:56:25.709Z,990.41
2017-11-04T00:57:25.670Z,990.43
2017-11-04T00:59:21.598Z,990.42
2017-11-04T01:00:21.555Z,990.47
2017-11-04T01:02:14.914Z,990.44
2017-11-04T01:03:14.866Z,990.48
2017-11-04T01:05:08.226Z,990.45
2017-11-04T01:06:08.183Z,990.41
2017-11-04T01:08:01.560Z,990.39
2017-11-04T01:09:01.500Z,990.34
2017-11-04T01:10:54.878Z,990.35
2017-11-04T01:11:54.837Z,990.34
2017-11-04T01:13:48.225Z,990.34
2017-11-04T01:14:48.182Z,990.34
2017-11-04T01:16:44.044Z,990.35
2017-11-04T01:17:43.995Z,990.33
2017-11-04T01:19:37.366Z,990.31
2017-11-04T01:20:37.325Z,990.31
2017-11-04T01:22:30.726Z,990.28
2017-11-04T01:23:30.701Z,990.29
2017-11-04T01:25:24.034Z,990.22
2017-11-04T01:26:23.987Z,990.20
2017-11-04T01:28:17.344Z,990.19
2017-11-04T01:29:17.309Z,990.16
2017-11-04T01:31:10.656Z,990.17
2017-11-04T01:32:10.616Z,990.15
2017-11-04T01:34:04.000Z,990.13
2017-11-04T01:35:03.965Z,990.15
2017-11-04T01:36:57.328Z,990.11
2017-11-04T01:37:57.280Z,990.15
2017-11-04T01:39:50.636Z,990.08
2017-11-04T01:40:50.598Z,990.11
2017-11-04T01:42:43.967Z,990.09
2017-11-04T01:43:43.920Z,990.09
2017-11-04T01:45:37.293Z,990.07
2017-11-04T01:46:37.245Z,990.05
2017-11-04T01:48:30.608Z,990.02
2017-11-04T01:49:30.568Z,990.02
2017-11-04T01:51:23.934Z,989.97
2017-11-04T01:52:23.894Z,989.95
2017-11-04T01:54:17.268Z,989.94
2017-11-04T01:55:17.226Z,989.92
2017-11-04T01:57:10.586Z,989.94
2017-11-04T01:58:10.545Z,989.92
2017-11-04T02:00:04.703Z,989.91
2017-11-04T02:01:04.660Z,989.92
2017-11-04T02:02:58.028Z,989.88
2017-11-04T02:03:57.977Z,989.90
2017-11-04T02:05:51.360Z,989.89
2017-11-04T02:06:51.313Z,989.88
2017-11-04T02:08:44.682Z,989.85
2017-11-04T02:09:44.643Z,989.84
2017-11-04T02:11:38.004Z,989.82
2017-11-04T02:12:37.967Z,989.81
2017-11-04T02:14:30.838Z,989.77
2017-11-04T02:15:30.792Z,989.74
2017-11-04T02:17:24.152Z,989.73
2017-11-04T02:18:24.123Z,989.70
2017-11-04T02:20:17.472Z,989.70
2017-11-04T02:21:17.429Z,989.71
2017-11-04T02:23:13.308Z,989.70
2017-11-04T02:24:13.249Z,989.69
2017-11-04T02:26:06.633Z,989.67
2017-11-04T02:27:06.576Z,989.64
2017-11-04T02:28:59.940Z,989.61
2017-11-04T02:29:59.901Z,989.59
2017-11-04T02:31:53.271Z,989.58
2017-11-04T02:32:53.227Z,989.57
2017-11-04T02:34:46.593Z,989.54
2017-11-04T02:35:46.554Z,989.54
2017-11-04T02:37:42.405Z,989.52
2017-11-04T02:38:42.359Z,989.57
2017-11-04T02:40:35.726Z,989.57
2017-11-04T02:41:35.680Z,989.58
2017-11-04T02:43:29.048Z,989.52
2017-11-04T02:44:28.995Z,989.51
2017-11-04T02:46:22.508Z,989.46
2017-11-04T02:47:22.323Z,989.46
2017-11-04T02:49:18.300Z,989.43
2017-11-04T02:50:18.149Z,989.43
2017-11-04T02:52:14.018Z,989.42
2017-11-04T02:53:13.974Z,989.46
2017-11-04T02:55:07.349Z,989.45
2017-11-04T02:56:07.301Z,989.44
2017-11-04T02:58:00.659Z,989.41
2017-11-04T02:59:00.619Z,989.40
2017-11-04T03:00:53.990Z,989.34
2017-11-04T03:01:53.959Z,989.37
2017-11-04T03:03:47.374Z,989.37
2017-11-04T03:04:47.318Z,989.39
2017-11-04T03:06:43.187Z,989.40
2017-11-04T03:07:43.150Z,989.39
2017-11-04T03:09:36.572Z,989.38
2017-11-04T03:10:36.522Z,989.42
2017-11-04T03:12:29.878Z,989.41
2017-11-04T03:13:29.836Z,989.41
2017-11-04T03:15:23.207Z,989.44
2017-11-04T03:16:23.156Z,989.45
2017-11-04T03:18:16.519Z,989.46
2017-11-04T03:19:16.474Z,989.44
2017-11-04T03:21:09.831Z,989.37
2017-11-04T03:22:09.794Z,989.35
2017-11-04T03:24:03.161Z,989.34
2017-11-04T03:25:03.124Z,989.35
2017-11-04T03:26:56.491Z,989.32
2017-11-04T03:27:56.442Z,989.34
2017-11-04T03:29:49.809Z,989.31
2017-11-04T03:30:49.773Z,989.33
2017-11-04T03:32:43.139Z,989.31
2017-11-04T03:33:43.091Z,989.28
2017-11-04T03:35:37.312Z,989.26
2017-11-04T03:36:37.280Z,989.25
2017-11-04T03:38:31.521Z,989.25
2017-11-04T03:39:31.489Z,989.29
2017-11-04T03:41:24.848Z,989.23
2017-11-04T03:42:24.800Z,989.28
2017-11-04T03:44:18.164Z,989.26
2017-11-04T03:45:18.125Z,989.26
2017-11-04T03:47:11.481Z,989.27
2017-11-04T03:48:11.456Z,989.21
2017-11-04T03:50:05.641Z,989.24
2017-11-04T03:51:05.616Z,989.23
2017-11-04T03:52:58.967Z,989.20
2017-11-04T03:53:58.926Z,989.21
2017-11-04T03:55:52.289Z,989.17
2017-11-04T03:56:52.244Z,989.13
2017-11-04T03:58:45.615Z,989.19
2017-11-04T03:59:45.570Z,989.12
2017-11-04T04:01:38.929Z,989.11
2017-11-04T04:02:38.895Z,989.16
2017-11-04T04:04:32.257Z,989.15
2017-11-04T04:05:32.207Z,989.14
2017-11-04T04:07:25.656Z,989.13
2017-11-04T04:08:25.612Z,989.10
2017-11-04T04:10:18.972Z,989.08
2017-11-04T04:11:18.928Z,989.04
2017-11-04T04:13:12.298Z,989.11
2017-11-04T04:14:12.256Z,989.06
2017-11-04T04:16:05.639Z,989.06
2017-11-04T04:17:05.591Z,989.02
2017-11-04T04:18:58.949Z,989.01
2017-11-04T04:19:58.910Z,989.02
2017-11-04T04:21:52.267Z,989.01
2017-11-04T04:22:52.224Z,989.04
2017-11-04T04:24:45.587Z,988.99
2017-11-04T04:25:45.551Z,988.97
2017-11-04T04:27:41.560Z,988.99
2017-11-04T04:28:41.366Z,988.99
2017-11-04T04:30:34.731Z,988.99
2017-11-04T04:31:34.693Z,988.98
2017-11-04T04:33:28.984Z,989.01
2017-11-04T04:34:28.922Z,989.01
2017-11-04T04:36:22.278Z,989.00
2017-11-04T04:37:22.235Z,988.98
2017-11-04T04:39:15.594Z,988.97
2017-11-04T04:40:15.566Z,988.97
2017-11-04T04:42:08.923Z,988.98
2017-11-04T04:43:08.882Z,988.96
2017-11-04T04:45:02.243Z,988.99
2017-11-04T04:46:02.195Z,988.97
2017-11-04T04:47:55.557Z,988.95
2017-11-04T04:48:55.524Z,988.95
2017-11-04T04:50:48.877Z,988.89
2017-11-04T04:51:48.841Z,988.92
2017-11-04T04:53:42.189Z,988.91
2017-11-04T04:54:42.153Z,988.88
2017-11-04T04:56:35.540Z,988.82
2017-11-04T04:57:35.482Z,988.80
2017-11-04T04:59:28.838Z,988.85
2017-11-04T05:00:28.805Z,988.84
2017-11-04T05:02:22.186Z,988.81
2017-11-04T05:03:22.185Z,988.83
2017-11-04T05:05:16.315Z,988.78
2017-11-04T05:06:16.268Z,988.80
2017-11-04T05:08:09.644Z,988.77
2017-11-04T05:09:09.595Z,988.76
2017-11-04T05:11:02.969Z,988.72
2017-11-04T05:12:02.921Z,988.67
2017-11-04T05:13:56.283Z,988.64
2017-11-04T05:14:56.245Z,988.60
2017-11-04T05:16:49.583Z,988.56
2017-11-04T05:17:49.547Z,988.59
2017-11-04T05:19:45.414Z,988.58
2017-11-04T05:20:45.370Z,988.57
2017-11-04T05:22:38.739Z,988.52
2017-11-04T05:23:38.700Z,988.47
2017-11-04T05:25:32.066Z,988.53
2017-11-04T05:26:32.018Z,988.48
2017-11-04T05:28:28.138Z,988.46
2017-11-04T05:29:28.095Z,988.46
2017-11-04T05:31:23.957Z,988.45
2017-11-04T05:32:23.913Z,988.50
2017-11-04T05:34:17.283Z,988.43
2017-11-04T05:35:17.253Z,988.46
2017-11-04T05:37:10.612Z,988.48
2017-11-04T05:38:10.576Z,988.50
2017-11-04T05:40:03.939Z,988.50
2017-11-04T05:41:03.906Z,988.44
2017-11-04T05:42:57.256Z,988.40
2017-11-04T05:43:57.213Z,988.40
2017-11-04T05:45:50.574Z,988.43
2017-11-04T05:46:50.538Z,988.47
2017-11-04T05:48:43.900Z,988.48
2017-11-04T05:49:43.853Z,988.46
2017-11-04T05:51:37.214Z,988.42
2017-11-04T05:52:37.167Z,988.41
2017-11-04T05:54:30.540Z,988.40
2017-11-04T05:55:30.501Z,988.39
2017-11-04T05:57:23.860Z,988.42
2017-11-04T05:58:23.830Z,988.44
2017-11-04T06:00:19.695Z,988.41
2017-11-04T06:01:19.652Z,988.38
2017-11-04T06:03:13.027Z,988.43
2017-11-04T06:04:12.981Z,988.47
2017-11-04T06:06:06.361Z,988.41
2017-11-04T06:07:06.317Z,988.41
2017-11-04T06:08:59.712Z,988.41
2017-11-04T06:09:59.666Z,988.45
2017-11-04T06:11:53.021Z,988.44
2017-11-04T06:12:52.986Z,988.46
2017-11-04T06:14:46.339Z,988.46
2017-11-04T06:15:46.340Z,988.46
2017-11-04T06:17:40.489Z,988.47
2017-11-04T06:18:40.445Z,988.48
2017-11-04T06:20:33.824Z,988.49
2017-11-04T06:21:33.772Z,988.51
2017-11-04T06:23:27.136Z,988.49
2017-11-04T06:24:27.093Z,988.48
2017-11-04T06:26:22.967Z,988.50
2017-11-04T06:27:22.924Z,988.54
2017-11-04T06:29:16.295Z,988.56
2017-11-04T06:30:16.258Z,988.57
2017-11-04T06:32:12.136Z,988.63
2017-11-04T06:33:12.091Z,988.59
2017-11-04T06:35:05.446Z,988.54
2017-11-04T06:36:05.426Z,988.51
2017-11-04T06:37:58.819Z,988.51
2017-11-04T06:38:58.774Z,988.49
2017-11-04T06:40:52.127Z,988.51
2017-11-04T06:41:52.086Z,988.54
2017-11-04T06:43:45.457Z,988.61
2017-11-04T06:44:45.412Z,988.66
2017-11-04T06:46:38.766Z,988.62
2017-11-04T06:47:38.729Z,988.62
2017-11-04T06:49:32.089Z,988.64
2017-11-04T06:50:32.045Z,988.58
2017-11-04T06:52:25.413Z,988.60
2017-11-04T06:53:25.368Z,988.63
2017-11-04T06:55:21.261Z,988.61
2017-11-04T06:56:21.217Z,988.61
2017-11-04T06:58:14.586Z,988.64
2017-11-04T06:59:14.547Z,988.61
2017-11-04T07:01:07.904Z,988.55
2017-11-04T07:02:07.868Z,988.57
2017-11-04T07:04:01.226Z,988.51
2017-11-04T07:05:01.177Z,988.52
2017-11-04T07:06:54.542Z,988.43
2017-11-04T07:07:54.497Z,988.44
2017-11-04T07:09:47.854Z,988.43
2017-11-04T07:10:47.807Z,988.39
2017-11-04T07:12:41.167Z,988.39
2017-11-04T07:13:41.125Z,988.39
2017-11-04T07:15:34.472Z,988.38
2017-11-04T07:16:34.481Z,988.35
2017-11-04T07:18:30.306Z,988.33
2017-11-04T07:19:30.268Z,988.32
2017-11-04T07:21:23.646Z,988.31
2017-11-04T07:22:23.592Z,988.28
2017-11-04T07:24:16.956Z,988.28
2017-11-04T07:25:16.915Z,988.30
2017-11-04T07:27:10.276Z,988.31
2017-11-04T07:28:10.227Z,988.31
2017-11-04T07:30:06.097Z,988.26
2017-11-04T07:31:06.049Z,988.26
2017-11-04T07:33:01.939Z,988.23
2017-11-04T07:34:01.913Z,988.20
2017-11-04T07:35:57.767Z,988.23
2017-11-04T07:36:57.735Z,988.23
2017-11-04T07:38:51.093Z,988.25
2017-11-04T07:39:51.046Z,988.21
2017-11-04T07:41:44.413Z,988.21
2017-11-04T07:42:44.370Z,988.20
2017-11-04T07:44:41.071Z,988.15
2017-11-04T07:45:41.021Z,988.19
2017-11-04T07:47:36.888Z,988.15
2017-11-04T07:48:36.848Z,988.12
2017-11-04T07:50:32.832Z,988.08
2017-11-04T07:51:32.677Z,988.11
2017-11-04T07:53:28.556Z,988.14
2017-11-04T07:54:28.576Z,988.14
2017-11-04T07:56:24.580Z,988.12
2017-11-04T07:57:24.553Z,988.17
2017-11-04T07:59:20.432Z,988.16
2017-11-04T08:00:20.368Z,988.20
2017-11-04T08:02:13.737Z,988.12
2017-11-04T08:03:13.691Z,988.10
2017-11-04T08:05:07.045Z,988.07
2017-11-04T08:06:07.005Z,988.09
2017-11-04T08:08:00.343Z,988.14
2017-11-04T08:09:00.317Z,988.17
2017-11-04T08:10:53.669Z,988.17
2017-11-04T08:11:53.635Z,988.12
2017-11-04T08:13:46.989Z,988.13
2017-11-04T08:14:46.946Z,988.08
2017-11-04T08:16:42.822Z,988.09
2017-11-04T08:17:42.778Z,988.16
2017-11-04T08:19:39.538Z,988.18
2017-11-04T08:20:39.503Z,988.16
2017-11-04T08:22:32.866Z,988.10
2017-11-04T08:23:32.823Z,988.05
2017-11-04T08:25:26.242Z,987.99
2017-11-04T08:26:26.203Z,987.99
2017-11-04T08:28:19.563Z,987.96
2017-11-04T08:29:19.531Z,988.01
2017-11-04T08:31:13.894Z,988.02
2017-11-04T08:32:13.853Z,988.05
2017-11-04T08:34:07.198Z,988.08
2017-11-04T08:35:07.151Z,988.08
2017-11-04T08:37:03.018Z,988.07
2017-11-04T08:38:02.983Z,988.05
2017-11-04T08:39:56.349Z,988.06
2017-11-04T08:40:56.301Z,988.06
2017-11-04T08:42:55.232Z,988.03
2017-11-04T08:43:52.131Z,988.01
2017-11-04T08:45:48.012Z,988.04
2017-11-04T08:46:47.968Z,988.02
2017-11-04T08:48:41.413Z,988.03
2017-11-04T08:49:41.364Z,988.02
2017-11-04T08:51:34.737Z,988.02
2017-11-04T08:52:34.697Z,988.03
2017-11-04T08:54:28.047Z,988.01
2017-11-04T08:55:28.006Z,988.07
2017-11-04T08:57:21.382Z,988.02
2017-11-04T08:58:21.346Z,987.97
2017-11-04T09:00:14.725Z,987.96
2017-11-04T09:01:14.702Z,987.93
2017-11-04T09:03:08.217Z,987.94
2017-11-04T09:04:08.178Z,987.93
2017-11-04T09:06:01.590Z,987.95
2017-11-04T09:07:01.544Z,987.94
2017-11-04T09:08:54.909Z,987.94
2017-11-04T09:09:54.872Z,987.92
2017-11-04T09:11:50.772Z,987.96
2017-11-04T09:12:50.721Z,987.98
2017-11-04T09:14:45.062Z,987.97
2017-11-04T09:15:45.021Z,988.00
2017-11-04T09:17:38.387Z,988.00
2017-11-04T09:18:38.349Z,988.02
2017-11-04T09:20:36.798Z,987.99
2017-11-04T09:21:31.673Z,988.01
2017-11-04T09:23:25.870Z,988.00
2017-11-04T09:24:25.834Z,987.97
2017-11-04T09:26:19.189Z,988.00
2017-11-04T09:27:19.145Z,987.98
2017-11-04T09:29:12.704Z,987.90
2017-11-04T09:30:12.667Z,987.85
2017-11-04T09:32:06.038Z,987.83
2017-11-04T09:33:05.999Z,987.85
2017-11-04T09:35:01.870Z,987.85
2017-11-04T09:36:01.835Z,987.83
2017-11-04T09:37:55.257Z,987.81
2017-11-04T09:38:55.224Z,987.82
2017-11-04T09:40:48.621Z,987.74
2017-11-04T09:41:48.571Z,987.74
2017-11-04T09:43:41.923Z,987.76
2017-11-04T09:44:41.884Z,987.74
2017-11-04T09:46:37.801Z,987.72
2017-11-04T09:47:37.729Z,987.67
2017-11-04T09:49:31.166Z,987.64
2017-11-04T09:50:31.045Z,987.57
2017-11-04T09:52:24.406Z,987.54
2017-11-04T09:53:24.374Z,987.56
2017-11-04T09:55:17.732Z,987.50
2017-11-04T09:56:17.703Z,987.47
2017-11-04T09:58:11.060Z,987.48
2017-11-04T09:59:11.021Z,987.48
2017-11-04T10:01:04.393Z,987.43
2017-11-04T10:02:04.353Z,987.46
2017-11-04T10:03:57.712Z,987.30
2017-11-04T10:04:57.670Z,987.32
2017-11-04T10:06:51.040Z,987.36
2017-11-04T10:07:50.995Z,987.32
2017-11-04T10:09:46.876Z,987.30
2017-11-04T10:10:46.830Z,987.30
2017-11-04T10:12:40.187Z,987.33
2017-11-04T10:13:40.146Z,987.32
2017-11-04T10:15:36.029Z,987.28
2017-11-04T10:16:35.985Z,987.29
2017-11-04T10:18:29.351Z,987.34
2017-11-04T10:19:29.312Z,987.38
2017-11-04T10:21:25.201Z,987.31
2017-11-04T10:22:25.164Z,987.30
2017-11-04T10:24:21.044Z,987.29
2017-11-04T10:25:20.997Z,987.30
2017-11-04T10:27:14.478Z,987.27
2017-11-04T10:28:14.320Z,987.24
2017-11-04T10:30:07.686Z,987.21
2017-11-04T10:31:07.652Z,987.23
2017-11-04T10:33:01.014Z,987.21
2017-11-04T10:34:00.979Z,987.22
2017-11-04T10:35:56.848Z,987.21
2017-11-04T10:36:56.805Z,987.20
2017-11-04T10:38:50.173Z,987.17
2017-11-04T10:39:50.143Z,987.16
2017-11-04T10:41:43.510Z,987.14
2017-11-04T10:42:43.473Z,987.14
2017-11-04T10:44:39.352Z,987.14
2017-11-04T10:45:39.305Z,987.09
2017-11-04T10:47:32.748Z,987.11
2017-11-04T10:48:32.709Z,987.12
2017-11-04T10:50:27.076Z,987.08
2017-11-04T10:51:27.043Z,987.14
2017-11-04T10:53:19.937Z,987.05
2017-11-04T10:54:19.890Z,987.08
2017-11-04T10:56:13.244Z,987.03
2017-11-04T10:57:13.207Z,987.02
2017-11-04T10:59:06.585Z,986.99
2017-11-04T11:00:06.539Z,986.99
2017-11-04T11:02:02.443Z,986.90
2017-11-04T11:03:02.380Z,986.85
2017-11-04T11:04:55.160Z,986.83
2017-11-04T11:05:55.123Z,986.86
2017-11-04T11:07:51.123Z,986.86
2017-11-04T11:08:51.094Z,986.85
2017-11-04T11:10:45.321Z,986.90
2017-11-04T11:11:45.275Z,986.90
2017-11-04T11:13:38.717Z,986.82
2017-11-04T11:14:38.678Z,986.79
2017-11-04T11:16:32.071Z,986.72
2017-11-04T11:17:32.016Z,986.71
2017-11-04T11:19:25.389Z,986.71
2017-11-04T11:20:25.356Z,986.72
2017-11-04T11:22:18.711Z,986.69
2017-11-04T11:23:18.676Z,986.70
2017-11-04T11:25:13.035Z,986.70
2017-11-04T11:26:12.995Z,986.65
2017-11-04T11:28:10.427Z,986.72
2017-11-04T11:29:08.872Z,986.67
2017-11-04T11:31:02.246Z,986.66
2017-11-04T11:32:02.203Z,986.65
2017-11-04T11:33:56.481Z,986.65
2017-11-04T11:34:56.441Z,986.69
2017-11-04T11:36:49.317Z,986.61
2017-11-04T11:37:49.276Z,986.62
2017-11-04T11:39:42.791Z,986.60
2017-11-04T11:40:42.605Z,986.58
2017-11-04T11:42:39.290Z,986.61
2017-11-04T11:43:39.253Z,986.58
2017-11-04T11:45:35.184Z,986.55
2017-11-04T11:46:35.124Z,986.55
2017-11-04T11:48:31.012Z,986.53
2017-11-04T11:49:30.956Z,986.51
2017-11-04T11:51:26.834Z,986.43
2017-11-04T11:52:26.802Z,986.41
2017-11-04T11:54:20.160Z,986.37
2017-11-04T11:55:20.126Z,986.34
2017-11-04T11:57:13.491Z,986.19
2017-11-04T11:58:13.448Z,986.27
2017-11-04T12:00:07.647Z,986.20
2017-11-04T12:01:07.619Z,986.23
2017-11-04T12:03:00.986Z,986.25
2017-11-04T12:04:00.942Z,986.22
2017-11-04T12:05:54.292Z,986.19
2017-11-04T12:06:54.258Z,986.20
2017-11-04T12:08:48.461Z,986.20
2017-11-04T12:09:48.416Z,986.18
2017-11-04T12:11:41.789Z,986.12
2017-11-04T12:12:41.748Z,986.08
2017-11-04T12:14:35.151Z,986.09
2017-11-04T12:15:35.117Z,986.04
2017-11-04T12:17:28.453Z,986.03
2017-11-04T12:18:28.408Z,986.05
2017-11-04T12:20:24.271Z,985.99
2017-11-04T12:21:24.230Z,986.01
2017-11-04T12:23:17.672Z,985.99
2017-11-04T12:24:17.634Z,985.97
2017-11-04T12:26:14.380Z,986.00
2017-11-04T12:27:14.348Z,986.00
2017-11-04T12:29:10.219Z,985.96
2017-11-04T12:30:10.235Z,986.02
2017-11-04T12:32:03.665Z,986.02
2017-11-04T12:33:03.518Z,985.99
2017-11-04T12:34:56.942Z,986.03
2017-11-04T12:35:56.913Z,985.98
2017-11-04T12:37:52.786Z,985.97
2017-11-04T12:38:52.746Z,985.98
2017-11-04T12:40:46.113Z,985.95
2017-11-04T12:41:46.074Z,986.07
2017-11-04T12:43:42.073Z,985.95
2017-11-04T12:44:41.920Z,985.92
2017-11-04T12:46:35.327Z,985.87
2017-11-04T12:47:35.262Z,985.86
2017-11-04T12:49:28.663Z,985.85
2017-11-04T12:50:28.600Z,985.90
2017-11-04T12:52:21.967Z,985.90
2017-11-04T12:53:21.933Z,985.88
2017-11-04T12:55:16.137Z,985.84
2017-11-04T12:56:16.103Z,985.78
2017-11-04T12:58:09.619Z,985.76
2017-11-04T12:59:09.577Z,985.82
2017-11-04T13:01:03.098Z,985.76
2017-11-04T13:02:02.910Z,985.80
2017-11-04T13:03:56.269Z,985.84
2017-11-04T13:04:56.233Z,985.83
2017-11-04T13:06:52.135Z,985.87
2017-11-04T13:07:52.100Z,985.88
2017-11-04T13:09:45.467Z,985.86
2017-11-04T13:10:45.432Z,985.82
2017-11-04T13:12:38.789Z,985.79
2017-11-04T13:13:38.750Z,985.80
2017-11-04T13:15:32.124Z,985.81
2017-11-04T13:16:32.084Z,985.84
2017-11-04T13:18:25.441Z,985.82
2017-11-04T13:19:25.404Z,985.77
2017-11-04T13:21:21.335Z,985.74
2017-11-04T13:22:21.244Z,985.72
2017-11-04T13:24:17.164Z,985.82
2017-11-04T13:25:17.097Z,985.76
2017-11-04T13:27:10.496Z,985.81
2017-11-04T13:28:10.453Z,985.78
2017-11-04T13:30:06.348Z,985.77
2017-11-04T13:31:06.293Z,985.79
2017-11-04T13:32:59.648Z,985.79
2017-11-04T13:33:59.617Z,985.75
2017-11-04T13:35:55.484Z,985.68
2017-11-04T13:36:55.447Z,985.65
2017-11-04T13:38:48.813Z,985.60
2017-11-04T13:39:48.773Z,985.55
2017-11-04T13:41:42.145Z,985.60
2017-11-04T13:42:42.106Z,985.62
2017-11-04T13:44:35.466Z,985.62
2017-11-04T13:45:35.422Z,985.64
2017-11-04T13:47:31.332Z,985.64
2017-11-04T13:48:31.258Z,985.66
2017-11-04T13:50:27.145Z,985.65
2017-11-04T13:51:27.107Z,985.60
2017-11-04T13:53:22.983Z,985.63
2017-11-04T13:54:22.947Z,985.60
2017-11-04T13:56:18.814Z,985.60
2017-11-04T13:57:18.779Z,985.53
2017-11-04T13:59:12.185Z,985.53
2017-11-04T14:00:12.149Z,985.55
2017-11-04T14:02:05.526Z,985.71
2017-11-04T14:03:05.505Z,985.71
2017-11-04T14:05:01.377Z,985.76
2017-11-04T14:06:01.306Z,985.78
2017-11-04T14:07:55.688Z,985.66
2017-11-04T14:08:55.639Z,985.66
2017-11-04T14:10:49.010Z,985.59
2017-11-04T14:11:48.974Z,985.53
2017-11-04T14:13:42.387Z,985.51
2017-11-04T14:14:42.306Z,985.56
2017-11-04T14:16:35.674Z,985.55
2017-11-04T14:17:35.635Z,985.49
2017-11-04T14:19:29.002Z,985.52
2017-11-04T14:20:28.963Z,985.56
2017-11-04T14:22:22.336Z,985.59
2017-11-04T14:23:22.295Z,985.64
2017-11-04T14:25:15.654Z,985.63
2017-11-04T14:26:15.611Z,985.63
2017-11-04T14:28:11.488Z,985.57
2017-11-04T14:29:11.454Z,985.59
2017-11-04T14:31:04.825Z,985.55
2017-11-04T14:32:04.788Z,985.54
2017-11-04T14:33:58.163Z,985.49
2017-11-04T14:34:58.122Z,985.48
2017-11-04T14:36:51.492Z,985.43
2017-11-04T14:37:51.450Z,985.40
2017-11-04T14:39:44.815Z,985.40
2017-11-04T14:40:44.780Z,985.40
2017-11-04T14:42:38.141Z,985.49
2017-11-04T14:43:38.107Z,985.47
2017-11-04T14:45:31.514Z,985.49
2017-11-04T14:46:31.478Z,985.53
2017-11-04T14:48:24.835Z,985.54
2017-11-04T14:49:24.806Z,985.55
2017-11-04T14:51:18.212Z,985.55
2017-11-04T14:52:18.168Z,985.55
2017-11-04T14:54:11.530Z,985.51
2017-11-04T14:55:11.490Z,985.51
2017-11-04T14:57:04.862Z,985.54
2017-11-04T14:58:04.815Z,985.54
2017-11-04T14:59:59.013Z,985.60
2017-11-04T15:00:58.970Z,985.56
2017-11-04T15:02:52.355Z,985.63
2017-11-04T15:03:52.311Z,985.58
2017-11-04T15:05:45.673Z,985.60
2017-11-04T15:06:45.633Z,985.64
2017-11-04T15:08:39.823Z,985.56
2017-11-04T15:09:39.794Z,985.57
2017-11-04T15:11:35.676Z,985.62
2017-11-04T15:12:35.622Z,985.60
2017-11-04T15:14:29.006Z,985.59
2017-11-04T15:15:28.963Z,985.60
2017-11-04T15:17:22.334Z,985.66
2017-11-04T15:18:22.300Z,985.61
2017-11-04T15:20:15.673Z,985.58
2017-11-04T15:21:15.632Z,985.53
2017-11-04T15:23:10.860Z,985.59
2017-11-04T15:24:10.822Z,985.54
2017-11-04T15:26:04.205Z,985.53
2017-11-04T15:27:04.164Z,985.57
2017-11-04T15:28:57.751Z,985.56
2017-11-04T15:29:57.718Z,985.57
2017-11-04T15:31:53.594Z,985.57
2017-11-04T15:32:53.597Z,985.57
2017-11-04T15:34:46.948Z,985.56
2017-11-04T15:35:46.907Z,985.55
2017-11-04T15:37:39.793Z,985.49
2017-11-04T15:38:39.759Z,985.53
2017-11-04T15:40:33.116Z,985.45
2017-11-04T15:41:33.078Z,985.42
2017-11-04T15:43:26.598Z,985.45
2017-11-04T15:44:26.405Z,985.45
2017-11-04T15:46:19.781Z,985.47
2017-11-04T15:47:19.754Z,985.48
2017-11-04T15:49:13.140Z,985.47
2017-11-04T15:50:13.113Z,985.50
2017-11-04T15:52:07.320Z,985.48
2017-11-04T15:53:07.281Z,985.43
2017-11-04T15:55:00.672Z,985.42
2017-11-04T15:56:00.629Z,985.40
2017-11-04T15:57:57.348Z,985.44
2017-11-04T15:58:57.310Z,985.43
2017-11-04T16:00:53.172Z,985.36
2017-11-04T16:01:53.131Z,985.36
2017-11-04T16:03:46.510Z,985.41
2017-11-04T16:04:46.475Z,985.38
2017-11-04T16:06:42.371Z,985.41
2017-11-04T16:07:42.333Z,985.38
2017-11-04T16:09:38.195Z,985.38
2017-11-04T16:10:38.162Z,985.39
2017-11-04T16:12:34.038Z,985.36
2017-11-04T16:13:33.997Z,985.42
2017-11-04T16:15:27.439Z,985.39
2017-11-04T16:16:27.392Z,985.32
2017-11-04T16:18:24.087Z,985.38
2017-11-04T16:19:24.057Z,985.35
2017-11-04T16:21:19.927Z,985.45
2017-11-04T16:22:19.887Z,985.49
2017-11-04T16:24:15.767Z,985.48
2017-11-04T16:25:15.714Z,985.52
2017-11-04T16:27:09.083Z,985.52
2017-11-04T16:28:09.042Z,985.53
2017-11-04T16:30:04.918Z,985.51
2017-11-04T16:31:04.878Z,985.46
2017-11-04T16:33:01.616Z,985.56
2017-11-04T16:34:01.585Z,985.52
2017-11-04T16:35:57.460Z,985.57
2017-11-04T16:36:57.423Z,985.58
2017-11-04T16:38:53.300Z,985.59
2017-11-04T16:39:53.255Z,985.60
2017-11-04T16:41:46.697Z,985.61
2017-11-04T16:42:46.630Z,985.54
2017-11-04T16:44:40.006Z,985.58
2017-11-04T16:45:39.965Z,985.54
2017-11-04T16:47:33.322Z,985.50
2017-11-04T16:48:33.287Z,985.52
2017-11-04T16:50:26.646Z,985.51
2017-11-04T16:51:26.611Z,985.52
2017-11-04T16:53:19.979Z,985.55
2017-11-04T16:54:19.942Z,985.54
2017-11-04T16:56:13.330Z,985.53
2017-11-04T16:57:13.269Z,985.56
2017-11-04T16:59:09.139Z,985.56
2017-11-04T17:00:09.097Z,985.58
2017-11-04T17:02:05.001Z,985.57
2017-11-04T17:03:04.958Z,985.58
2017-11-04T17:05:00.829Z,985.58
2017-11-04T17:06:00.802Z,985.58
2017-11-04T17:07:56.668Z,985.61
2017-11-04T17:08:56.631Z,985.57
2017-11-04T17:10:52.781Z,985.51
2017-11-04T17:11:52.693Z,985.53
2017-11-04T17:13:48.578Z,985.55
2017-11-04T17:14:48.532Z,985.53
2017-11-04T17:16:44.403Z,985.52
2017-11-04T17:17:44.366Z,985.50
2017-11-04T17:19:40.243Z,985.51
2017-11-04T17:20:40.211Z,985.45
2017-11-04T17:22:36.104Z,985.54
2017-11-04T17:23:36.063Z,985.50
2017-11-04T17:25:29.574Z,985.46
2017-11-04T17:26:29.403Z,985.47
2017-11-04T17:28:22.872Z,985.43
2017-11-04T17:29:22.815Z,985.52
2017-11-04T17:31:21.864Z,985.46
2017-11-04T17:32:18.649Z,985.48
2017-11-04T17:34:14.736Z,985.47
2017-11-04T17:35:14.698Z,985.46
2017-11-04T17:37:08.085Z,985.48
2017-11-04T17:38:08.023Z,985.50
2017-11-04T17:40:03.263Z,985.51
2017-11-04T17:41:03.228Z,985.49
2017-11-04T17:42:59.111Z,985.52
2017-11-04T17:43:59.054Z,985.54
2017-11-04T17:45:54.955Z,985.59
2017-11-04T17:46:54.924Z,985.54
2017-11-04T17:48:50.854Z,985.54
2017-11-04T17:49:50.762Z,985.51
2017-11-04T17:51:44.178Z,985.51
2017-11-04T17:52:44.126Z,985.48
2017-11-04T17:54:40.028Z,985.43
2017-11-04T17:55:39.963Z,985.49
2017-11-04T17:57:35.868Z,985.49
2017-11-04T17:58:35.811Z,985.46
2017-11-04T18:00:29.176Z,985.45
2017-11-04T18:01:29.135Z,985.45
2017-11-04T18:03:22.506Z,985.40
2017-11-04T18:04:22.471Z,985.41
2017-11-04T18:06:15.901Z,985.38