createdAt,value
2018-06-27T00:00:27.813Z,12.87
2018-06-27T00:02:57.134Z,9.10
2018-06-27T00:05:26.405Z,11.20
2018-06-27T00:07:55.669Z,9.87
2018-06-27T00:10:24.988Z,8.87
2018-06-27T00:12:54.265Z,9.90
2018-06-27T00:15:23.566Z,10.77
2018-06-27T00:17:52.910Z,12.20
2018-06-27T00:20:22.259Z,13.57
2018-06-27T00:22:51.548Z,11.40
2018-06-27T00:25:21.071Z,12.33
2018-06-27T00:27:50.343Z,15.10
2018-06-27T00:30:19.619Z,10.43
2018-06-27T00:32:48.915Z,12.87
2018-06-27T00:35:18.231Z,12.70
2018-06-27T00:37:47.564Z,10.30
2018-06-27T00:40:16.913Z,13.10
2018-06-27T00:42:46.173Z,15.37
2018-06-27T00:45:15.474Z,12.93
2018-06-27T00:47:45.355Z,14.60
2018-06-27T00:50:14.638Z,17.10
2018-06-27T00:52:43.950Z,13.80
2018-06-27T00:55:13.282Z,11.37
2018-06-27T00:57:42.538Z,11.00
2018-06-27T01:00:11.807Z,15.43
2018-06-27T01:02:41.067Z,12.37
2018-06-27T01:05:10.351Z,15.40
2018-06-27T01:07:39.717Z,14.70
2018-06-27T01:10:09.002Z,12.60
2018-06-27T01:12:38.275Z,18.60
2018-06-27T01:15:07.816Z,13.40
2018-06-27T01:17:37.190Z,15.67
2018-06-27T01:20:07.042Z,15.60
2018-06-27T01:22:36.496Z,16.17
2018-06-27T01:25:06.070Z,14.13
2018-06-27T01:27:35.434Z,14.70
2018-06-27T01:30:05.056Z,16.20
2018-06-27T01:32:34.412Z,18.53
2018-06-27T01:35:03.761Z,13.17
2018-06-27T01:37:33.258Z,13.53
2018-06-27T01:40:02.616Z,16.17
2018-06-27T01:42:31.876Z,16.50
2018-06-27T01:45:01.265Z,17.30
2018-06-27T01:47:30.529Z,15.90
2018-06-27T01:49:59.859Z,19.07
2018-06-27T01:52:29.167Z,17.70
2018-06-27T01:54:58.570Z,16.80
2018-06-27T01:57:27.821Z,21.67
2018-06-27T01:59:57.153Z,20.67
2018-06-27T02:02:26.424Z,15.23
2018-06-27T02:04:55.722Z,22.43
2018-06-27T02:07:25.019Z,22.30
2018-06-27T02:09:54.340Z,18.37
2018-06-27T02:12:23.626Z,20.10
2018-06-27T02:14:52.918Z,21.23
2018-06-27T02:17:22.330Z,21.43
2018-06-27T02:19:51.622Z,24.07
2018-06-27T02:22:20.574Z,17.97
2018-06-27T02:24:49.835Z,21.57
2018-06-27T02:27:19.139Z,16.87
2018-06-27T02:29:48.437Z,25.70
2018-06-27T02:32:17.726Z,22.40
2018-06-27T02:34:47.037Z,26.67
2018-06-27T02:37:16.338Z,21.40
2018-06-27T02:39:45.755Z,25.70
2018-06-27T02:42:15.101Z,22.13
2018-06-27T02:44:44.620Z,21.67
2018-06-27T02:47:13.965Z,19.40
2018-06-27T02:49:43.381Z,21.73
2018-06-27T02:52:12.590Z,24.03
2018-06-27T02:54:41.940Z,20.50
2018-06-27T02:57:11.239Z,20.10
2018-06-27T02:59:40.513Z,26.90
2018-06-27T03:02:09.938Z,23.53
2018-06-27T03:04:39.259Z,29.53
2018-06-27T03:07:08.583Z,24.53
2018-06-27T03:09:37.857Z,25.87
2018-06-27T03:12:07.467Z,21.57
2018-06-27T03:14:36.761Z,27.17
2018-06-27T03:17:06.066Z,24.73
2018-06-27T03:19:35.329Z,20.60
2018-06-27T03:22:04.694Z,25.47
2018-06-27T03:24:34.088Z,22.60
2018-06-27T03:27:03.387Z,30.47
2018-06-27T03:29:32.696Z,28.93
2018-06-27T03:32:01.986Z,29.07
2018-06-27T03:34:31.405Z,23.40
2018-06-27T03:37:00.663Z,23.07
2018-06-27T03:39:29.935Z,27.83
2018-06-27T03:42:00.012Z,30.50
2018-06-27T03:44:29.367Z,21.23
2018-06-27T03:46:58.714Z,27.73
2018-06-27T03:49:27.987Z,20.97
2018-06-27T03:51:57.292Z,29.90
2018-06-27T03:54:26.568Z,24.60
2018-06-27T03:56:55.867Z,26.70
2018-06-27T03:59:25.165Z,22.03
2018-06-27T04:01:54.432Z,25.40
2018-06-27T04:04:23.711Z,21.40
2018-06-27T04:06:53.029Z,22.90
2018-06-27T04:09:22.437Z,30.00
2018-06-27T04:11:51.928Z,20.30
2018-06-27T04:14:21.486Z,23.77
2018-06-27T04:16:50.817Z,24.27
2018-06-27T04:19:20.101Z,22.60
2018-06-27T04:21:49.381Z,23.23
2018-06-27T04:24:18.801Z,20.77
2018-06-27T04:26:48.849Z,19.47
2018-06-27T04:29:18.257Z,22.17
2018-06-27T04:31:47.635Z,28.30
2018-06-27T04:34:16.942Z,21.03
2018-06-27T04:36:46.342Z,18.10
2018-06-27T04:39:15.723Z,19.90
2018-06-27T04:41:45.081Z,19.93
2018-06-27T04:44:14.367Z,20.10
2018-06-27T04:46:43.770Z,27.73
2018-06-27T04:49:13.040Z,23.57
2018-06-27T04:51:42.433Z,22.00
2018-06-27T04:54:11.702Z,25.73
2018-06-27T04:56:41.041Z,23.40
2018-06-27T04:59:10.576Z,23.53
2018-06-27T05:01:40.616Z,22.97
2018-06-27T05:04:10.055Z,24.23
2018-06-27T05:06:39.464Z,24.90
2018-06-27T05:09:10.382Z,23.27
2018-06-27T05:11:40.472Z,22.83
2018-06-27T05:14:09.848Z,25.27
2018-06-27T05:16:39.196Z,16.73
2018-06-27T05:19:08.507Z,18.87
2018-06-27T05:21:37.779Z,20.83
2018-06-27T05:24:07.407Z,20.83
2018-06-27T05:26:36.721Z,26.80
2018-06-27T05:29:06.147Z,24.60
2018-06-27T05:31:35.547Z,24.27
2018-06-27T05:34:04.953Z,26.53
2018-06-27T05:36:34.219Z,19.33
2018-06-27T05:39:04.984Z,22.17
2018-06-27T05:41:34.286Z,20.30
2018-06-27T05:44:03.586Z,24.63
2018-06-27T05:46:33.012Z,21.77
2018-06-27T05:49:02.446Z,24.63
2018-06-27T05:51:31.917Z,22.90
2018-06-27T05:54:01.191Z,24.03
2018-06-27T05:56:30.536Z,22.50
2018-06-27T05:59:00.012Z,33.37
2018-06-27T06:01:29.367Z,25.07
2018-06-27T06:03:58.741Z,23.03
2018-06-27T06:06:28.083Z,23.47
2018-06-27T06:08:57.378Z,24.90
2018-06-27T06:11:26.690Z,23.00
2018-06-27T06:13:56.016Z,29.73
2018-06-27T06:16:25.299Z,23.33
2018-06-27T06:18:54.677Z,26.00
2018-06-27T06:21:24.046Z,29.30
2018-06-27T06:23:53.464Z,31.77
2018-06-27T06:26:22.956Z,24.83
2018-06-27T06:28:52.358Z,23.47
2018-06-27T06:31:22.229Z,30.87
2018-06-27T06:33:51.902Z,28.90
2018-06-27T06:36:21.114Z,30.90
2018-06-27T06:38:50.625Z,22.43
2018-06-27T06:41:19.607Z,34.60
2018-06-27T06:43:48.976Z,24.47
2018-06-27T06:46:18.396Z,26.83
2018-06-27T06:48:48.168Z,24.53
2018-06-27T06:51:17.626Z,21.50
2018-06-27T06:53:46.968Z,26.43
2018-06-27T06:56:16.341Z,24.23
2018-06-27T06:58:45.758Z,19.33
2018-06-27T07:01:15.082Z,22.13
2018-06-27T07:03:44.351Z,22.67
2018-06-27T07:06:13.698Z,20.00
2018-06-27T07:08:42.994Z,26.63
2018-06-27T07:11:12.537Z,23.53
2018-06-27T07:13:41.847Z,22.00
2018-06-27T07:16:11.094Z,17.40
2018-06-27T07:18:40.290Z,22.83
2018-06-27T07:21:09.834Z,23.93
2018-06-27T07:23:39.185Z,18.50
2018-06-27T07:26:08.605Z,18.40
2018-06-27T07:28:38.123Z,24.97
2018-06-27T07:31:07.307Z,25.57
2018-06-27T07:33:36.723Z,24.13
2018-06-27T07:36:06.140Z,24.37
2018-06-27T07:38:35.598Z,20.77
2018-06-27T07:41:04.970Z,19.67
2018-06-27T07:43:34.452Z,19.70
2018-06-27T07:46:03.458Z,14.53
2018-06-27T07:48:32.623Z,25.93
2018-06-27T07:51:01.972Z,18.43
2018-06-27T07:53:31.454Z,16.97
2018-06-27T07:56:00.810Z,19.37
2018-06-27T07:58:30.179Z,16.00
2018-06-27T08:00:59.582Z,18.63
2018-06-27T08:03:28.935Z,19.40
2018-06-27T08:05:58.300Z,14.10
2018-06-27T08:08:27.684Z,16.50
2018-06-27T08:10:57.036Z,20.57
2018-06-27T08:13:26.411Z,15.40
2018-06-27T08:15:55.694Z,11.00
2018-06-27T08:18:25.055Z,17.17
2018-06-27T08:20:54.395Z,14.93
2018-06-27T08:23:23.692Z,12.37
2018-06-27T08:25:53.293Z,12.40
2018-06-27T08:28:23.675Z,11.43
2018-06-27T08:30:53.084Z,22.43
2018-06-27T08:33:22.439Z,12.23
2018-06-27T08:35:52.293Z,12.30
2018-06-27T08:38:21.860Z,7.77
2018-06-27T08:40:51.337Z,10.33
2018-06-27T08:43:20.641Z,14.60
2018-06-27T08:45:49.718Z,12.20
2018-06-27T08:48:18.916Z,11.63
2018-06-27T08:50:48.298Z,7.87
2018-06-27T08:53:17.733Z,10.57
2018-06-27T08:55:47.178Z,9.60
2018-06-27T08:58:16.581Z,10.30
2018-06-27T09:00:45.873Z,7.10
2018-06-27T09:03:15.339Z,8.57
2018-06-27T09:05:44.730Z,9.20
2018-06-27T09:08:15.315Z,6.13
2018-06-27T09:10:44.684Z,7.70
2018-06-27T09:13:14.050Z,5.73
2018-06-27T09:15:43.423Z,7.60
2018-06-27T09:18:12.795Z,9.93
2018-06-27T09:20:42.108Z,8.27
2018-06-27T09:23:12.083Z,7.90
2018-06-27T09:25:41.345Z,8.80
2018-06-27T09:28:10.786Z,3.90
2018-06-27T09:30:40.257Z,2.93
2018-06-27T09:33:09.582Z,2.87
2018-06-27T09:35:38.895Z,5.13
2018-06-27T09:38:08.712Z,4.40
2018-06-27T09:40:38.965Z,2.30
2018-06-27T09:43:08.356Z,3.60
2018-06-27T09:45:37.685Z,2.53
2018-06-27T09:48:07.146Z,7.03
2018-06-27T09:50:36.119Z,2.73
2018-06-27T09:53:05.365Z,2.33
2018-06-27T09:55:34.677Z,4.30
2018-06-27T09:58:04.073Z,16.10
2018-06-27T10:00:40.089Z,6.63
2018-06-27T10:03:10.479Z,2.17
2018-06-27T10:05:40.090Z,2.87
2018-06-27T10:08:09.425Z,2.63
2018-06-27T10:10:38.365Z,1.50
2018-06-27T10:13:07.661Z,3.10
2018-06-27T10:15:37.168Z,1.90
2018-06-27T10:18:06.911Z,3.00
2018-06-27T10:20:36.217Z,4.07
2018-06-27T10:23:05.985Z,2.57
2018-06-27T10:25:35.303Z,4.33
2018-06-27T10:28:04.653Z,5.97
2018-06-27T10:30:33.984Z,10.47
2018-06-27T10:33:03.694Z,5.53
2018-06-27T10:35:33.228Z,2.30
2018-06-27T10:38:02.833Z,2.93
2018-06-27T10:40:32.259Z,4.77
2018-06-27T10:43:01.924Z,4.00
2018-06-27T10:45:31.283Z,4.83
2018-06-27T10:48:00.587Z,12.90
2018-06-27T10:50:30.017Z,10.07
2018-06-27T10:52:59.418Z,8.30
2018-06-27T10:55:28.805Z,9.73
2018-06-27T10:57:58.159Z,4.17
2018-06-27T11:00:27.534Z,4.40
2018-06-27T11:02:56.923Z,7.20
2018-06-27T11:05:26.467Z,13.00
2018-06-27T11:07:55.965Z,7.17
2018-06-27T11:10:25.665Z,3.73
2018-06-27T11:12:55.150Z,9.40
2018-06-27T11:15:24.663Z,5.63
2018-06-27T11:17:54.159Z,7.23
2018-06-27T11:20:23.708Z,6.50
2018-06-27T11:22:52.976Z,10.20
2018-06-27T11:25:22.337Z,5.43
2018-06-27T11:27:51.769Z,4.30
2018-06-27T11:30:21.083Z,8.00
2018-06-27T11:32:50.499Z,4.87
2018-06-27T11:35:19.798Z,8.57
2018-06-27T11:37:50.457Z,10.10
2018-06-27T11:40:20.015Z,8.90
2018-06-27T11:42:49.460Z,5.00
2018-06-27T11:45:19.434Z,6.40
2018-06-27T11:47:48.805Z,7.33
2018-06-27T11:50:18.095Z,17.60
2018-06-27T11:52:47.385Z,6.00
2018-06-27T11:55:16.937Z,10.80
2018-06-27T11:57:46.841Z,5.47
2018-06-27T12:00:16.169Z,11.10
2018-06-27T12:02:46.433Z,26.53
2018-06-27T12:05:15.880Z,13.20
2018-06-27T12:07:45.341Z,6.63
2018-06-27T12:10:14.382Z,13.67
2018-06-27T12:12:43.784Z,7.23
2018-06-27T12:15:13.083Z,5.97
2018-06-27T12:17:42.460Z,3.13
2018-06-27T12:20:11.789Z,4.20
2018-06-27T12:22:41.246Z,5.30
2018-06-27T12:25:10.851Z,10.63
2018-06-27T12:27:41.440Z,4.90
2018-06-27T12:30:25.166Z,6.60
2018-06-27T12:32:54.560Z,4.73
2018-06-27T12:35:23.841Z,9.97
2018-06-27T12:37:53.784Z,5.67
2018-06-27T12:40:23.137Z,8.43
2018-06-27T12:42:52.229Z,7.43
2018-06-27T12:45:28.231Z,9.80
2018-06-27T12:47:57.542Z,8.20
2018-06-27T12:50:26.890Z,11.43
2018-06-27T12:52:56.257Z,9.17
2018-06-27T12:55:26.873Z,9.00
2018-06-27T12:57:56.248Z,5.63
2018-06-27T13:00:25.612Z,10.03
2018-06-27T13:02:54.955Z,4.13
2018-06-27T13:05:24.399Z,4.40
2018-06-27T13:07:53.894Z,6.20
2018-06-27T13:10:23.388Z,10.30
2018-06-27T13:12:52.663Z,6.37
2018-06-27T13:15:21.997Z,9.67
2018-06-27T13:17:51.459Z,6.30
2018-06-27T13:20:20.787Z,7.17
2018-06-27T13:22:50.313Z,7.70
2018-06-27T13:25:19.602Z,10.33
2018-06-27T13:27:48.994Z,6.20
2018-06-27T13:30:18.424Z,12.00
2018-06-27T13:32:47.779Z,3.83
2018-06-27T13:35:18.053Z,5.37
2018-06-27T13:37:47.444Z,4.87
2018-06-27T13:40:16.766Z,2.67
2018-06-27T13:42:47.912Z,5.77
2018-06-27T13:45:17.521Z,2.57
2018-06-27T13:47:46.988Z,14.40
2018-06-27T13:50:16.321Z,9.47
2018-06-27T13:52:45.669Z,5.63
2018-06-27T13:55:16.055Z,2.23
2018-06-27T13:57:45.502Z,3.13
2018-06-27T14:00:15.847Z,12.80
2018-06-27T14:02:46.586Z,2.83
2018-06-27T14:05:16.902Z,3.47
2018-06-27T14:07:46.415Z,4.80
2018-06-27T14:10:16.485Z,1.83
2018-06-27T14:12:45.971Z,1.63
2018-06-27T14:17:55.418Z,3.07
2018-06-27T14:20:26.949Z,3.03
2018-06-27T14:22:58.578Z,6.27
2018-06-27T14:25:30.624Z,1.90
2018-06-27T14:28:00.808Z,4.30
2018-06-27T14:30:32.953Z,5.17
2018-06-27T14:33:03.603Z,10.37
2018-06-27T14:35:34.608Z,2.00
2018-06-27T14:38:05.249Z,4.30
2018-06-27T14:40:37.030Z,3.53
2018-06-27T14:43:08.688Z,6.83
2018-06-27T14:45:40.540Z,1.30
2018-06-27T14:48:12.238Z,3.00
2018-06-27T14:50:42.186Z,1.93
2018-06-27T14:53:11.636Z,1.50
2018-06-27T14:55:41.093Z,1.93
2018-06-27T14:58:10.973Z,3.47
2018-06-27T15:00:40.380Z,13.07
2018-06-27T15:03:10.687Z,6.03
2018-06-27T15:05:40.238Z,1.90
2018-06-27T15:08:10.040Z,3.70
2018-06-27T15:10:40.145Z,1.40
2018-06-27T15:13:09.806Z,4.60
2018-06-27T15:15:38.974Z,3.53
2018-06-27T15:18:09.644Z,2.30
2018-06-27T15:20:41.647Z,1.50
2018-06-27T15:23:11.789Z,7.53
2018-06-27T15:25:42.727Z,1.50
2018-06-27T15:28:12.130Z,3.30
2018-06-27T15:30:42.872Z,1.80
2018-06-27T15:33:13.583Z,2.97
2018-06-27T15:35:44.393Z,6.13
2018-06-27T15:38:14.930Z,2.50
2018-06-27T15:40:47.922Z,4.00
2018-06-27T15:43:20.345Z,2.10
2018-06-27T15:45:49.960Z,9.77
2018-06-27T15:48:20.032Z,2.60
2018-06-27T15:50:52.387Z,3.73
2018-06-27T15:53:22.005Z,2.87
2018-06-27T15:55:51.738Z,1.60
2018-06-27T15:58:21.253Z,1.60
2018-06-27T16:00:50.723Z,5.17
2018-06-27T16:03:20.180Z,1.50
2018-06-27T16:05:49.688Z,2.73
2018-06-27T16:08:18.741Z,4.53
2018-06-27T16:10:48.185Z,3.87
2018-06-27T16:13:17.517Z,2.30
2018-06-27T16:15:46.959Z,2.30
2018-06-27T16:18:16.399Z,3.83
2018-06-27T16:20:45.763Z,1.67
2018-06-27T16:23:15.973Z,6.13
2018-06-27T16:25:45.507Z,2.23
2018-06-27T16:28:14.821Z,5.03
2018-06-27T16:30:44.221Z,1.43
2018-06-27T16:33:13.603Z,1.20
2018-06-27T16:35:42.891Z,1.87
2018-06-27T16:38:12.315Z,4.57
2018-06-27T16:40:41.737Z,3.83
2018-06-27T16:43:11.448Z,2.73
2018-06-27T16:45:40.714Z,3.77
2018-06-27T16:48:10.079Z,3.87
2018-06-27T16:50:39.575Z,1.73
2018-06-27T16:53:08.890Z,2.57
2018-06-27T16:55:38.296Z,2.87
2018-06-27T16:58:08.631Z,3.27
2018-06-27T17:00:38.064Z,2.90
2018-06-27T17:03:07.452Z,2.70
2018-06-27T17:05:36.815Z,6.83
2018-06-27T17:08:06.129Z,1.70
2018-06-27T17:10:35.522Z,2.40
2018-06-27T17:13:05.133Z,5.80
2018-06-27T17:15:34.502Z,3.03
2018-06-27T17:18:03.948Z,2.20
2018-06-27T17:20:33.262Z,6.03
2018-06-27T17:23:03.364Z,1.90
2018-06-27T17:25:32.775Z,2.00
2018-06-27T17:28:02.058Z,4.97
2018-06-27T17:30:31.575Z,1.67
2018-06-27T17:33:00.942Z,3.57
2018-06-27T17:35:30.587Z,1.60
2018-06-27T17:38:00.175Z,4.90
2018-06-27T17:40:29.388Z,2.17
2018-06-27T17:42:58.793Z,2.53
2018-06-27T17:45:28.153Z,4.67
2018-06-27T17:47:57.536Z,3.20
2018-06-27T17:50:26.920Z,2.17
2018-06-27T17:52:56.461Z,3.67
2018-06-27T17:55:25.768Z,2.27
2018-06-27T17:57:55.070Z,4.53
2018-06-27T18:00:24.428Z,3.67
2018-06-27T18:02:53.804Z,4.83
2018-06-27T18:05:23.147Z,2.00
2018-06-27T18:07:52.494Z,2.23
2018-06-27T18:10:21.782Z,2.40
2018-06-27T18:12:51.059Z,6.23
2018-06-27T18:15:20.374Z,5.43
2018-06-27T18:17:49.875Z,1.70
2018-06-27T18:20:19.266Z,4.10
2018-06-27T18:22:48.593Z,3.40
2018-06-27T18:25:17.972Z,2.70
2018-06-27T18:27:47.486Z,5.30
2018-06-27T18:30:16.827Z,5.83
2018-06-27T18:32:47.111Z,5.17
2018-06-27T18:35:16.479Z,5.30
2018-06-27T18:37:45.743Z,7.47
2018-06-27T18:40:15.133Z,4.03
2018-06-27T18:42:44.865Z,3.27
2018-06-27T18:45:13.778Z,5.10
2018-06-27T18:47:43.039Z,3.97
2018-06-27T18:50:12.382Z,2.90
2018-06-27T18:52:41.849Z,1.47
2018-06-27T18:55:11.158Z,2.03
2018-06-27T18:57:40.502Z,5.07
2018-06-27T19:00:11.065Z,6.03
2018-06-27T19:02:40.413Z,3.77
2018-06-27T19:05:09.744Z,2.40
2018-06-27T19:07:39.029Z,2.30
2018-06-27T19:10:08.393Z,7.57
2018-06-27T19:12:37.735Z,1.90
2018-06-27T19:15:13.666Z,4.53
2018-06-27T19:17:43.303Z,5.83
2018-06-27T19:20:12.642Z,2.60
2018-06-27T19:22:42.009Z,2.47
2018-06-27T19:25:11.324Z,3.70
2018-06-27T19:27:40.572Z,5.40
2018-06-27T19:30:09.922Z,4.10
2018-06-27T19:32:39.339Z,2.70
2018-06-27T19:35:09.102Z,3.20
2018-06-27T19:37:38.383Z,5.33
2018-06-27T19:40:08.303Z,2.07
2018-06-27T19:42:38.366Z,3.27
2018-06-27T19:45:07.347Z,7.17
2018-06-27T19:47:36.523Z,1.53
2018-06-27T19:50:06.036Z,4.53
2018-06-27T19:52:35.428Z,5.60
2018-06-27T19:55:05.844Z,7.53
2018-06-27T19:57:35.240Z,2.90
2018-06-27T20:00:04.967Z,1.70
2018-06-27T20:02:35.054Z,3.30
2018-06-27T20:05:04.447Z,1.83
2018-06-27T20:07:33.809Z,1.90
2018-06-27T20:10:03.171Z,4.17
2018-06-27T20:12:32.443Z,4.73
2018-06-27T20:15:01.809Z,2.10
2018-06-27T20:17:31.023Z,1.80
2018-06-27T20:20:00.423Z,1.97
2018-06-27T20:22:29.808Z,2.63
2018-06-27T20:24:59.138Z,3.10
2018-06-27T20:27:28.475Z,2.20
2018-06-27T20:29:57.784Z,4.70
2018-06-27T20:32:27.142Z,9.10
2018-06-27T20:34:56.421Z,3.93
2018-06-27T20:37:25.763Z,2.50
2018-06-27T20:39:55.096Z,3.40
2018-06-27T20:42:24.405Z,2.80
2018-06-27T20:44:53.782Z,3.80
2018-06-27T20:47:23.298Z,2.00
2018-06-27T20:49:52.655Z,1.87
2018-06-27T20:52:21.835Z,3.37
2018-06-27T20:54:50.796Z,4.20
2018-06-27T20:57:20.056Z,6.60
2018-06-27T20:59:49.408Z,11.70
2018-06-27T21:02:18.778Z,3.97
2018-06-27T21:04:48.076Z,2.87
2018-06-27T21:07:17.560Z,5.90
2018-06-27T21:09:46.891Z,2.83
2018-06-27T21:12:16.269Z,2.37
2018-06-27T21:14:45.678Z,4.70
2018-06-27T21:17:15.108Z,2.60
2018-06-27T21:19:44.501Z,3.00
2018-06-27T21:22:13.857Z,2.80
2018-06-27T21:24:43.213Z,1.70
2018-06-27T21:27:12.482Z,8.17
2018-06-27T21:29:41.861Z,4.57
2018-06-27T21:32:11.584Z,3.07
2018-06-27T21:34:40.875Z,2.30
2018-06-27T21:37:10.396Z,2.70
2018-06-27T21:39:42.526Z,3.00
2018-06-27T21:42:11.504Z,4.03
2018-06-27T21:44:41.178Z,2.30
2018-06-27T21:47:10.674Z,3.17
2018-06-27T21:49:39.990Z,2.37
2018-06-27T21:52:09.426Z,2.83
2018-06-27T21:54:38.695Z,4.30
2018-06-27T21:57:08.001Z,3.30
2018-06-27T21:59:38.011Z,2.27
2018-06-27T22:02:07.641Z,6.00
2018-06-27T22:04:36.997Z,2.23
2018-06-27T22:07:06.420Z,5.03
2018-06-27T22:09:35.727Z,4.20
2018-06-27T22:12:05.030Z,4.70
2018-06-27T22:14:34.324Z,5.23
2018-06-27T22:17:03.594Z,6.13
2018-06-27T22:19:32.842Z,3.50
2018-06-27T22:22:02.161Z,4.23
2018-06-27T22:24:31.614Z,10.77
2018-06-27T22:27:00.975Z,4.23
2018-06-27T22:29:30.270Z,2.67
2018-06-27T22:31:59.620Z,3.23
2018-06-27T22:34:28.940Z,5.93
2018-06-27T22:36:58.522Z,7.37
2018-06-27T22:39:27.788Z,4.40
2018-06-27T22:41:57.110Z,3.47
2018-06-27T22:44:26.434Z,5.57
2018-06-27T22:46:55.867Z,6.27
2018-06-27T22:49:25.213Z,8.50
2018-06-27T22:51:54.576Z,3.83
2018-06-27T22:54:24.156Z,5.33
2018-06-27T22:56:53.529Z,3.70
2018-06-27T22:59:22.883Z,3.70
2018-06-27T23:01:52.201Z,2.50
2018-06-27T23:04:21.668Z,3.93
2018-06-27T23:06:51.061Z,3.93
2018-06-27T23:09:20.422Z,3.00
2018-06-27T23:11:49.808Z,9.60
2018-06-27T23:14:19.126Z,3.90
2018-06-27T23:16:48.503Z,2.63
2018-06-27T23:19:17.788Z,3.77
2018-06-27T23:21:47.233Z,9.90
2018-06-27T23:24:16.720Z,8.30
2018-06-27T23:26:46.103Z,2.80
2018-06-27T23:29:15.374Z,3.70
2018-06-27T23:31:45.753Z,7.23
2018-06-27T23:34:15.068Z,3.93
2018-06-27T23:36:43.978Z,4.43
2018-06-27T23:39:14.020Z,3.27
2018-06-27T23:41:43.914Z,5.57
2018-06-27T23:44:13.464Z,5.10
2018-06-27T23:46:42.748Z,3.47
2018-06-27T23:49:12.016Z,2.37
2018-06-27T23:51:41.277Z,2.23
2018-06-27T23:54:10.207Z,7.20
2018-06-27T23:56:39.513Z,3.30
2018-06-27T23:59:08.834Z,4.60
