createdAt,value
2023-08-11T00:02:02.463Z,4.70
2023-08-11T00:04:30.400Z,4.47
2023-08-11T00:06:58.389Z,4.15
2023-08-11T00:09:27.684Z,4.90
2023-08-11T00:11:56.429Z,4.63
2023-08-11T00:14:23.714Z,4.85
2023-08-11T00:16:50.963Z,4.53
2023-08-11T00:19:18.258Z,4.65
2023-08-11T00:21:45.779Z,4.70
2023-08-11T00:24:13.067Z,4.38
2023-08-11T00:26:40.306Z,4.28
2023-08-11T00:29:07.939Z,4.32
2023-08-11T00:31:36.895Z,4.40
2023-08-11T00:34:04.524Z,4.55
2023-08-11T00:36:32.092Z,4.13
2023-08-11T00:39:01.586Z,4.32
2023-08-11T00:41:29.168Z,4.43
2023-08-11T00:43:56.579Z,4.47
2023-08-11T00:46:25.602Z,4.50
2023-08-11T00:48:52.988Z,5.03
2023-08-11T00:51:23.797Z,4.13
2023-08-11T00:53:52.629Z,3.67
2023-08-11T00:56:23.646Z,4.28
2023-08-11T00:58:52.515Z,3.75
2023-08-11T01:01:20.455Z,4.13
2023-08-11T01:03:49.084Z,4.85
2023-08-11T01:06:35.923Z,4.45
2023-08-11T01:09:13.281Z,4.90
2023-08-11T01:11:59.993Z,4.55
2023-08-11T01:15:03.833Z,4.35
2023-08-11T01:17:34.064Z,4.10
2023-08-11T01:20:03.874Z,3.90
2023-08-11T01:22:35.314Z,4.00
2023-08-11T01:25:03.143Z,4.45
2023-08-11T01:27:31.558Z,4.78
2023-08-11T01:29:58.888Z,4.43
2023-08-11T01:32:26.199Z,4.25
2023-08-11T01:34:53.601Z,4.60
2023-08-11T01:37:20.962Z,4.43
2023-08-11T01:39:48.295Z,4.22
2023-08-11T01:42:16.578Z,4.28
2023-08-11T01:44:44.568Z,4.03
2023-08-11T01:47:12.701Z,3.95
2023-08-11T01:49:41.159Z,4.05
2023-08-11T01:52:09.386Z,4.05
2023-08-11T01:54:37.171Z,4.40
2023-08-11T01:57:06.649Z,4.45
2023-08-11T01:59:34.097Z,4.80
2023-08-11T02:02:01.537Z,4.93
2023-08-11T02:04:29.653Z,4.88
2023-08-11T02:06:56.948Z,4.88
2023-08-11T02:09:24.276Z,4.97
2023-08-11T02:11:51.553Z,5.35
2023-08-11T02:14:18.969Z,5.07
2023-08-11T02:16:46.319Z,5.40
2023-08-11T02:19:13.618Z,5.88
2023-08-11T02:21:40.912Z,5.20
2023-08-11T02:24:08.294Z,5.32
2023-08-11T02:26:35.637Z,5.47
2023-08-11T02:29:04.938Z,5.22
2023-08-11T02:31:34.203Z,5.32
2023-08-11T02:34:05.017Z,5.32
2023-08-11T02:36:32.302Z,5.28
2023-08-11T02:38:59.569Z,5.63
2023-08-11T02:41:27.169Z,5.57
2023-08-11T02:43:54.455Z,5.53
2023-08-11T02:46:21.814Z,5.82
2023-08-11T02:48:49.180Z,5.68
2023-08-11T02:51:17.260Z,6.28
2023-08-11T02:53:45.406Z,6.05
2023-08-11T02:56:16.434Z,6.97
2023-08-11T02:58:43.952Z,6.20
2023-08-11T03:01:11.405Z,6.60
2023-08-11T03:03:39.271Z,5.82
2023-08-11T03:06:06.568Z,5.68
2023-08-11T03:08:33.880Z,6.28
2023-08-11T03:11:01.327Z,6.00
2023-08-11T03:13:34.668Z,6.30
2023-08-11T03:16:02.086Z,7.28
2023-08-11T03:18:30.464Z,6.43
2023-08-11T03:21:13.732Z,6.80
2023-08-11T03:23:46.483Z,7.47
2023-08-11T03:26:14.730Z,6.00
2023-08-11T03:28:42.520Z,7.50
2023-08-11T03:31:11.150Z,8.48
2023-08-11T03:33:41.840Z,9.20
2023-08-11T03:36:12.846Z,10.93
2023-08-11T03:38:40.449Z,10.00
2023-08-11T03:41:07.797Z,11.07
2023-08-11T03:43:35.227Z,10.93
2023-08-11T03:46:02.573Z,11.38
2023-08-11T03:48:30.079Z,11.00
2023-08-11T03:51:02.474Z,10.60
2023-08-11T03:53:31.414Z,10.75
2023-08-11T03:55:59.075Z,11.57
2023-08-11T03:58:29.296Z,10.75
2023-08-11T04:00:56.979Z,12.23
2023-08-11T04:03:29.342Z,13.88
2023-08-11T04:05:56.911Z,14.45
2023-08-11T04:08:24.681Z,12.98
2023-08-11T04:10:52.286Z,12.48
2023-08-11T04:13:19.720Z,11.80
2023-08-11T04:15:51.462Z,12.38
2023-08-11T04:18:20.572Z,11.10
2023-08-11T04:20:48.686Z,12.55
2023-08-11T04:23:16.078Z,10.90
2023-08-11T04:25:44.525Z,11.13
2023-08-11T04:28:12.081Z,11.30
2023-08-11T04:30:39.905Z,10.93
2023-08-11T04:33:08.844Z,10.77
2023-08-11T04:35:37.372Z,11.60
2023-08-11T04:38:06.615Z,12.02
2023-08-11T04:40:36.674Z,11.40
2023-08-11T04:43:05.384Z,11.52
2023-08-11T04:45:37.385Z,11.65
2023-08-11T04:48:06.241Z,10.32
2023-08-11T04:50:35.699Z,9.73
2023-08-11T04:53:03.494Z,10.88
2023-08-11T04:55:32.376Z,10.43
2023-08-11T04:58:02.099Z,9.57
2023-08-11T05:00:30.742Z,8.45
2023-08-11T05:02:58.867Z,8.85
2023-08-11T05:05:27.495Z,7.70
2023-08-11T05:07:55.260Z,7.60
2023-08-11T05:10:22.726Z,7.63
2023-08-11T05:12:50.568Z,6.57
2023-08-11T05:15:17.984Z,7.55
2023-08-11T05:17:45.397Z,6.97
2023-08-11T05:20:15.791Z,7.00
2023-08-11T05:22:44.984Z,7.15
2023-08-11T05:25:12.902Z,6.65
2023-08-11T05:27:40.412Z,6.03
2023-08-11T05:30:09.614Z,6.25
2023-08-11T05:32:37.254Z,5.93
2023-08-11T05:35:04.835Z,5.57
2023-08-11T05:37:32.194Z,6.13
2023-08-11T05:40:00.090Z,7.05
2023-08-11T05:42:27.512Z,6.65
2023-08-11T05:44:54.763Z,6.03
2023-08-11T05:47:22.144Z,6.35
2023-08-11T05:49:49.502Z,6.53
2023-08-11T05:52:16.801Z,5.70
2023-08-11T05:54:44.110Z,5.95
2023-08-11T05:57:11.616Z,6.47
2023-08-11T05:59:39.089Z,5.60
2023-08-11T06:02:06.613Z,5.55
2023-08-11T06:04:34.067Z,5.53
2023-08-11T06:07:01.349Z,5.43
2023-08-11T06:09:28.726Z,5.35
2023-08-11T06:11:56.397Z,5.63
2023-08-11T06:14:23.807Z,4.65
2023-08-11T06:16:51.041Z,5.22
2023-08-11T06:19:18.382Z,4.88
2023-08-11T06:21:46.732Z,5.45
2023-08-11T06:24:14.073Z,4.70
2023-08-11T06:26:41.424Z,5.28
2023-08-11T06:29:09.864Z,4.82
2023-08-11T06:31:37.164Z,4.63
2023-08-11T06:34:04.546Z,4.93
2023-08-11T06:36:32.040Z,4.45
2023-08-11T06:38:59.373Z,4.47
2023-08-11T06:41:26.776Z,4.97
2023-08-11T06:43:55.185Z,4.53
2023-08-11T06:46:22.668Z,4.13
2023-08-11T06:48:50.059Z,4.70
2023-08-11T06:51:17.393Z,4.38
2023-08-11T06:53:44.720Z,4.60
2023-08-11T06:56:12.830Z,4.35
2023-08-11T06:58:40.226Z,4.85
2023-08-11T07:01:07.796Z,4.60
2023-08-11T07:03:35.307Z,4.72
2023-08-11T07:06:03.593Z,4.38
2023-08-11T07:08:30.915Z,4.85
2023-08-11T07:10:58.392Z,4.30
2023-08-11T07:13:25.794Z,4.53
2023-08-11T07:15:55.871Z,4.10
2023-08-11T07:18:24.460Z,3.80
2023-08-11T07:20:51.736Z,4.07
2023-08-11T07:23:19.148Z,3.80
2023-08-11T07:25:46.541Z,3.90
2023-08-11T07:28:14.180Z,3.97
2023-08-11T07:30:41.931Z,3.60
2023-08-11T07:33:09.455Z,4.03
2023-08-11T07:35:36.812Z,4.03
2023-08-11T07:38:04.567Z,3.83
2023-08-11T07:40:32.413Z,3.60
2023-08-11T07:43:00.803Z,3.47
2023-08-11T07:45:28.450Z,4.00
2023-08-11T07:47:55.774Z,3.60
2023-08-11T07:50:23.087Z,3.67
2023-08-11T07:52:50.417Z,3.90
2023-08-11T07:55:17.975Z,3.97
2023-08-11T07:57:45.344Z,3.40
2023-08-11T08:00:17.481Z,3.50
2023-08-11T08:02:45.705Z,3.53
2023-08-11T08:05:13.780Z,3.53
2023-08-11T08:07:41.423Z,3.72
2023-08-11T08:10:12.874Z,3.80
2023-08-11T08:12:40.830Z,3.20
2023-08-11T08:15:10.567Z,3.60
2023-08-11T08:17:39.266Z,4.40
2023-08-11T08:20:10.872Z,4.25
2023-08-11T08:22:38.410Z,3.88
2023-08-11T08:25:09.565Z,3.78
2023-08-11T08:27:40.201Z,4.03
2023-08-11T08:30:12.943Z,4.30
2023-08-11T08:32:41.630Z,4.20
2023-08-11T08:35:10.698Z,4.32
2023-08-11T08:37:38.468Z,4.22
2023-08-11T08:40:08.455Z,4.00
2023-08-11T08:42:35.958Z,4.47
2023-08-11T08:45:04.942Z,4.60
2023-08-11T08:47:33.804Z,4.35
2023-08-11T08:50:02.995Z,4.65
2023-08-11T08:52:31.277Z,4.50
2023-08-11T08:54:59.062Z,3.88
2023-08-11T08:57:27.032Z,3.72
2023-08-11T08:59:57.313Z,3.50
2023-08-11T09:02:29.286Z,4.55
2023-08-11T09:04:56.769Z,4.55
2023-08-11T09:07:24.105Z,4.90
2023-08-11T09:09:51.802Z,3.28
2023-08-11T09:12:19.492Z,3.80
2023-08-11T09:14:47.094Z,4.32
2023-08-11T09:17:14.502Z,3.67
2023-08-11T09:19:45.418Z,3.80
2023-08-11T09:22:12.823Z,4.13
2023-08-11T09:24:41.864Z,3.63
2023-08-11T09:27:10.335Z,3.83
2023-08-11T09:29:38.388Z,3.72
2023-08-11T09:32:05.875Z,2.85
2023-08-11T09:34:33.266Z,4.00
2023-08-11T09:37:01.280Z,3.63
2023-08-11T09:39:30.384Z,3.80
2023-08-11T09:41:57.782Z,3.50
2023-08-11T09:44:25.243Z,3.33
2023-08-11T09:46:53.075Z,3.80
2023-08-11T09:49:20.522Z,3.50
2023-08-11T09:51:50.268Z,3.10
2023-08-11T09:54:20.264Z,3.22
2023-08-11T09:56:49.427Z,3.45
2023-08-11T09:59:20.775Z,2.92
2023-08-11T10:01:48.903Z,2.90
2023-08-11T10:04:21.511Z,2.72
2023-08-11T10:06:51.961Z,3.08
2023-08-11T10:11:52.415Z,3.20
2023-08-11T10:14:21.804Z,2.92
2023-08-11T10:16:49.661Z,2.23
2023-08-11T10:19:18.634Z,2.78
2023-08-11T10:21:45.907Z,2.90
2023-08-11T10:24:14.290Z,2.17
2023-08-11T10:26:43.306Z,2.60
2023-08-11T10:29:13.049Z,2.10
2023-08-11T10:31:58.209Z,2.30
2023-08-11T10:34:26.813Z,1.90
2023-08-11T10:36:56.098Z,2.10
2023-08-11T10:39:23.683Z,2.53
2023-08-11T10:41:51.286Z,2.50
2023-08-11T10:44:27.549Z,2.50
2023-08-11T10:46:58.131Z,2.30
2023-08-11T10:49:41.594Z,2.65
2023-08-11T10:52:09.208Z,2.58
2023-08-11T10:54:36.858Z,2.40
2023-08-11T10:57:04.682Z,1.88
2023-08-11T10:59:34.287Z,2.38
2023-08-11T11:02:02.417Z,3.90
2023-08-11T11:04:34.085Z,2.15
2023-08-11T11:07:02.435Z,2.83
2023-08-11T11:09:30.681Z,2.13
2023-08-11T11:11:58.279Z,1.88
2023-08-11T11:14:28.497Z,2.15
2023-08-11T11:17:00.378Z,1.92
2023-08-11T11:21:56.019Z,1.85
2023-08-11T11:24:23.460Z,2.10
2023-08-11T11:26:50.844Z,2.03
2023-08-11T11:29:24.699Z,2.08
2023-08-11T11:31:52.530Z,2.28
2023-08-11T11:34:20.786Z,1.58
2023-08-11T11:36:48.512Z,1.80
2023-08-11T11:39:15.916Z,1.55
2023-08-11T11:41:43.254Z,1.85
2023-08-11T11:44:10.639Z,2.22
2023-08-11T11:46:38.058Z,2.20
2023-08-11T11:49:19.628Z,1.83
2023-08-11T11:51:56.035Z,2.00
2023-08-11T11:54:23.360Z,1.80
2023-08-11T11:57:03.432Z,2.22
2023-08-11T11:59:33.544Z,2.08
2023-08-11T12:02:02.309Z,1.60
2023-08-11T12:04:30.350Z,1.58
2023-08-11T12:06:58.059Z,1.90
2023-08-11T12:09:25.529Z,2.03
2023-08-11T12:11:56.377Z,1.75
2023-08-11T12:14:27.241Z,1.92
2023-08-11T12:16:54.606Z,1.70
2023-08-11T12:19:22.146Z,1.90
2023-08-11T12:21:51.284Z,2.08
2023-08-11T12:24:19.258Z,1.98
2023-08-11T12:26:46.643Z,1.80
2023-08-11T12:29:13.940Z,1.92
2023-08-11T12:31:41.216Z,1.80
2023-08-11T12:34:08.456Z,1.58
2023-08-11T12:36:35.795Z,1.73
2023-08-11T12:39:04.295Z,1.70
2023-08-11T12:41:31.713Z,1.83
2023-08-11T12:43:59.250Z,1.85
2023-08-11T12:46:26.618Z,1.67
2023-08-11T12:48:53.912Z,1.40
2023-08-11T12:51:21.303Z,2.00
2023-08-11T12:53:48.676Z,2.00
2023-08-11T12:56:16.023Z,1.60
2023-08-11T12:58:43.909Z,1.75
2023-08-11T13:01:12.898Z,1.90
2023-08-11T13:03:41.901Z,1.88
2023-08-11T13:06:12.190Z,2.50
2023-08-11T13:11:06.608Z,1.40
2023-08-11T13:13:33.966Z,1.85
2023-08-11T13:16:01.338Z,1.90
2023-08-11T13:18:28.662Z,1.90
2023-08-11T13:20:56.001Z,1.88
2023-08-11T13:23:23.558Z,2.00
2023-08-11T13:25:50.901Z,1.92
2023-08-11T13:28:18.719Z,2.28
2023-08-11T13:30:46.029Z,2.00
2023-08-11T13:33:13.440Z,2.20
2023-08-11T13:35:40.673Z,1.73
2023-08-11T13:38:08.414Z,2.35
2023-08-11T13:40:35.780Z,1.70
2023-08-11T13:43:05.412Z,1.85
2023-08-11T13:45:32.769Z,1.80
2023-08-11T13:48:00.088Z,1.88
2023-08-11T13:50:27.455Z,1.70
2023-08-11T13:52:54.806Z,1.80
2023-08-11T13:55:22.120Z,1.80
2023-08-11T13:57:49.578Z,1.80
2023-08-11T14:00:17.361Z,1.83
2023-08-11T14:02:44.660Z,2.10
2023-08-11T14:05:12.129Z,2.20
2023-08-11T14:07:39.587Z,2.55
2023-08-11T14:10:07.699Z,1.75
2023-08-11T14:12:35.040Z,2.10
2023-08-11T14:15:02.797Z,2.05
2023-08-11T14:17:30.272Z,1.80
2023-08-11T14:19:57.723Z,1.95
2023-08-11T14:22:25.123Z,1.83
2023-08-11T14:24:54.754Z,1.88
2023-08-11T14:27:23.662Z,2.08
2023-08-11T14:29:50.986Z,1.90
2023-08-11T14:32:24.501Z,1.90
2023-08-11T14:34:53.873Z,1.83
2023-08-11T14:37:22.180Z,2.05
2023-08-11T14:39:49.551Z,2.00
2023-08-11T14:42:17.991Z,2.47
2023-08-11T14:44:45.409Z,2.00
2023-08-11T14:47:16.169Z,2.20
2023-08-11T14:49:45.106Z,2.83
2023-08-11T14:52:14.159Z,2.50
2023-08-11T14:54:42.229Z,2.42
2023-08-11T14:57:13.756Z,2.17
2023-08-11T14:59:41.300Z,2.38
2023-08-11T15:02:09.528Z,2.28
2023-08-11T15:04:37.591Z,2.22
2023-08-11T15:07:05.149Z,2.05
2023-08-11T15:09:32.712Z,2.05
2023-08-11T15:12:00.139Z,1.90
2023-08-11T15:14:27.485Z,2.08
2023-08-11T15:16:55.123Z,2.53
2023-08-11T15:19:23.304Z,2.67
2023-08-11T15:21:50.590Z,3.67
2023-08-11T15:24:17.996Z,3.28
2023-08-11T15:26:45.555Z,2.90
2023-08-11T15:29:13.033Z,2.90
2023-08-11T15:31:40.467Z,2.70
2023-08-11T15:34:07.949Z,2.80
2023-08-11T15:36:35.210Z,2.45
2023-08-11T15:39:02.551Z,2.30
2023-08-11T15:41:30.046Z,2.30
2023-08-11T15:43:57.338Z,2.30
2023-08-11T15:46:24.779Z,2.90
2023-08-11T15:48:53.659Z,3.05
2023-08-11T15:51:21.274Z,2.45
2023-08-11T15:53:48.657Z,2.10
2023-08-11T15:56:15.951Z,2.30
2023-08-11T15:58:43.249Z,2.58
2023-08-11T16:01:10.597Z,2.38
2023-08-11T16:03:38.023Z,2.55
2023-08-11T16:06:06.801Z,2.33
2023-08-11T16:08:34.296Z,2.55
2023-08-11T16:11:01.810Z,2.88
2023-08-11T16:13:29.183Z,2.20
2023-08-11T16:15:56.614Z,2.30
2023-08-11T16:18:23.957Z,2.13
2023-08-11T16:20:51.346Z,2.72
2023-08-11T16:23:18.637Z,2.75
2023-08-11T16:25:46.095Z,2.50
2023-08-11T16:28:15.777Z,2.90
2023-08-11T16:30:43.409Z,2.40
2023-08-11T16:33:11.300Z,2.33
2023-08-11T16:35:38.885Z,2.80
2023-08-11T16:38:06.359Z,2.47
2023-08-11T16:40:34.210Z,2.65
2023-08-11T16:43:02.226Z,2.70
2023-08-11T16:45:29.802Z,2.42
2023-08-11T16:47:57.321Z,3.20
2023-08-11T16:50:25.137Z,2.67
2023-08-11T16:52:54.534Z,2.55
2023-08-11T16:55:22.898Z,2.90
2023-08-11T16:57:50.724Z,2.28
2023-08-11T17:00:18.308Z,2.70
2023-08-11T17:02:45.896Z,3.83
2023-08-11T17:05:13.337Z,4.18
2023-08-11T17:07:41.830Z,4.15
2023-08-11T17:10:09.676Z,5.25
2023-08-11T17:12:37.495Z,5.00
2023-08-11T17:15:06.013Z,5.55
2023-08-11T17:17:33.388Z,6.15
2023-08-11T17:20:00.832Z,6.20
2023-08-11T17:22:28.214Z,5.28
2023-08-11T17:24:58.990Z,5.22
2023-08-11T17:27:26.379Z,4.60
2023-08-11T17:29:53.704Z,4.25
2023-08-11T17:32:21.375Z,4.60
2023-08-11T17:34:57.858Z,3.38
2023-08-11T17:37:25.876Z,4.25
2023-08-11T17:39:53.344Z,3.65
2023-08-11T17:42:20.805Z,3.95
2023-08-11T17:44:48.152Z,3.53
2023-08-11T17:47:15.560Z,4.10
2023-08-11T17:49:43.263Z,3.95
2023-08-11T17:52:10.875Z,3.42
2023-08-11T17:54:39.196Z,3.75
2023-08-11T17:57:06.853Z,4.00
2023-08-11T17:59:35.673Z,3.92
2023-08-11T18:02:03.026Z,4.10
2023-08-11T18:04:30.387Z,4.55
2023-08-11T18:06:57.804Z,4.03
2023-08-11T18:09:25.185Z,3.70
2023-08-11T18:11:53.226Z,4.03
2023-08-11T18:14:20.580Z,4.03
2023-08-11T18:16:48.008Z,3.15
2023-08-11T18:19:15.447Z,3.70
2023-08-11T18:21:42.924Z,3.88
2023-08-11T18:24:10.517Z,3.28
2023-08-11T18:26:37.991Z,4.13
2023-08-11T18:29:05.715Z,4.50
2023-08-11T18:31:33.133Z,4.20
2023-08-11T18:34:03.857Z,4.72
2023-08-11T18:36:32.588Z,4.75
2023-08-11T18:39:00.175Z,4.72
2023-08-11T18:41:27.533Z,4.45
2023-08-11T18:43:54.797Z,4.68
2023-08-11T18:46:22.330Z,5.18
2023-08-11T18:48:49.984Z,5.32
2023-08-11T18:51:17.608Z,6.70
2023-08-11T18:53:46.530Z,5.72
2023-08-11T18:56:13.910Z,5.47
2023-08-11T18:58:41.230Z,6.50
2023-08-11T19:01:08.523Z,5.65
2023-08-11T19:03:36.185Z,6.25
2023-08-11T19:06:04.075Z,6.97
2023-08-11T19:08:31.770Z,6.15
2023-08-11T19:10:59.246Z,6.60
2023-08-11T19:13:27.297Z,7.60
2023-08-11T19:15:54.694Z,6.80
2023-08-11T19:18:22.252Z,7.22
2023-08-11T19:20:49.929Z,5.95
2023-08-11T19:23:17.357Z,6.10
2023-08-11T19:25:44.810Z,6.90
2023-08-11T19:28:13.249Z,7.68
2023-08-11T19:30:40.853Z,7.88
2023-08-11T19:33:11.426Z,6.72
2023-08-11T19:35:38.938Z,7.10
2023-08-11T19:38:06.317Z,8.20
2023-08-11T19:40:33.753Z,6.68
2023-08-11T19:43:02.310Z,6.80
2023-08-11T19:45:29.866Z,6.95
2023-08-11T19:47:57.257Z,7.93
2023-08-11T19:50:24.660Z,7.47
2023-08-11T19:52:53.158Z,7.07
2023-08-11T19:55:20.479Z,7.22
2023-08-11T19:57:47.859Z,7.53
2023-08-11T20:00:15.659Z,7.63
2023-08-11T20:02:43.133Z,7.35
2023-08-11T20:05:11.276Z,7.32
2023-08-11T20:07:38.845Z,6.97
2023-08-11T20:10:07.108Z,7.95
2023-08-11T20:12:34.843Z,7.65
2023-08-11T20:15:02.184Z,7.40
2023-08-11T20:17:29.574Z,7.53
2023-08-11T20:19:57.082Z,7.65
2023-08-11T20:22:24.413Z,7.85
2023-08-11T20:24:51.847Z,6.75
2023-08-11T20:27:22.016Z,7.40
2023-08-11T20:29:50.414Z,7.60
2023-08-11T20:32:18.023Z,7.45
2023-08-11T20:34:45.450Z,7.70
2023-08-11T20:37:13.085Z,7.30
2023-08-11T20:39:43.702Z,8.05
2023-08-11T20:42:11.226Z,7.13
2023-08-11T20:44:38.624Z,7.40
2023-08-11T20:47:06.144Z,7.47
2023-08-11T20:49:33.483Z,8.95
2023-08-11T20:52:01.784Z,9.63
2023-08-11T20:54:29.857Z,7.88
2023-08-11T20:57:00.070Z,8.98
2023-08-11T20:59:28.153Z,9.02
2023-08-11T21:01:56.926Z,9.15
2023-08-11T21:04:24.423Z,10.05
2023-08-11T21:06:51.831Z,9.45
2023-08-11T21:09:19.489Z,9.70
2023-08-11T21:11:46.891Z,10.15
2023-08-11T21:14:14.252Z,10.85
2023-08-11T21:16:42.315Z,12.02
2023-08-11T21:19:09.798Z,10.40
2023-08-11T21:21:37.380Z,10.80
2023-08-11T21:24:05.492Z,9.70
2023-08-11T21:26:33.030Z,11.27
2023-08-11T21:29:00.374Z,9.57
2023-08-11T21:31:28.149Z,9.68
2023-08-11T21:34:00.806Z,10.18
2023-08-11T21:36:28.580Z,10.18
2023-08-11T21:38:56.499Z,9.80
2023-08-11T21:41:23.851Z,10.55
2023-08-11T21:43:51.392Z,9.40
2023-08-11T21:46:18.899Z,11.18
2023-08-11T21:48:46.239Z,11.02
2023-08-11T21:51:14.689Z,11.32
2023-08-11T21:53:42.372Z,12.57
2023-08-11T21:56:10.068Z,9.85
2023-08-11T21:58:38.337Z,10.40
2023-08-11T22:01:05.771Z,9.77
2023-08-11T22:03:33.089Z,11.10
2023-08-11T22:06:00.411Z,10.20
2023-08-11T22:08:27.873Z,10.73
2023-08-11T22:10:55.296Z,10.90
2023-08-11T22:13:22.641Z,11.23
2023-08-11T22:15:51.006Z,11.18
2023-08-11T22:18:18.443Z,10.80
2023-08-11T22:20:45.817Z,10.68
2023-08-11T22:23:13.231Z,10.10
2023-08-11T22:25:40.427Z,10.73
2023-08-11T22:28:08.038Z,11.65
2023-08-11T22:30:36.135Z,12.27
2023-08-11T22:33:03.919Z,12.73
2023-08-11T22:35:32.205Z,13.15
2023-08-11T22:37:59.585Z,13.10
2023-08-11T22:40:26.951Z,12.80
2023-08-11T22:42:54.402Z,13.93
2023-08-11T22:45:22.653Z,13.38
2023-08-11T22:47:51.165Z,14.00
2023-08-11T22:50:18.429Z,14.77
2023-08-11T22:52:46.382Z,14.15
2023-08-11T22:55:13.909Z,13.43
2023-08-11T22:57:42.514Z,14.93
2023-08-11T23:00:12.055Z,15.80
2023-08-11T23:02:40.561Z,13.87
2023-08-11T23:05:09.385Z,16.30
2023-08-11T23:07:39.264Z,16.85
2023-08-11T23:10:07.148Z,16.63
2023-08-11T23:12:34.607Z,17.73
2023-08-11T23:15:02.255Z,16.23
2023-08-11T23:17:33.939Z,17.10
2023-08-11T23:20:02.050Z,15.30
2023-08-11T23:22:29.408Z,15.27
2023-08-11T23:24:56.826Z,16.67
2023-08-11T23:27:31.939Z,16.85
2023-08-11T23:30:00.776Z,16.70
2023-08-11T23:32:33.693Z,16.65
2023-08-11T23:35:01.347Z,15.95
2023-08-11T23:37:28.925Z,16.27
2023-08-11T23:39:56.802Z,14.98
2023-08-11T23:42:28.381Z,15.00
2023-08-11T23:44:56.066Z,14.40
2023-08-11T23:47:23.514Z,19.63
2023-08-11T23:49:50.876Z,16.75
2023-08-11T23:52:19.595Z,17.15
2023-08-11T23:54:53.465Z,16.70
2023-08-11T23:57:23.618Z,16.15
2023-08-11T23:59:50.877Z,16.65
