createdAt,value
2023-02-11T07:42:20.521Z,31.84
2023-02-11T07:42:52.667Z,32.24
2023-02-11T07:45:02.693Z,32.75
2023-02-11T07:45:34.069Z,32.41
2023-02-11T07:46:05.459Z,33.26
2023-02-11T07:46:36.974Z,33.08
2023-02-11T07:47:08.700Z,33.41
2023-02-11T07:47:40.196Z,32.97
2023-02-11T07:48:11.714Z,33.19
2023-02-11T07:48:50.567Z,33.03
2023-02-11T07:49:22.077Z,32.90
2023-02-11T07:49:56.189Z,32.99
2023-02-11T07:50:28.088Z,32.66
2023-02-11T07:50:59.736Z,33.02
2023-02-11T07:51:31.181Z,32.25
2023-02-11T07:52:02.683Z,32.55
2023-02-11T07:52:34.092Z,32.81
2023-02-11T07:53:05.482Z,32.10
2023-02-11T07:53:37.023Z,32.51
2023-02-11T07:54:08.552Z,32.58
2023-02-11T07:54:40.009Z,32.56
2023-02-11T07:55:11.407Z,32.82
2023-02-11T07:55:43.154Z,32.88
2023-02-11T07:56:15.989Z,32.77
2023-02-11T07:56:49.178Z,32.76
2023-02-11T07:57:20.695Z,33.02
2023-02-11T07:57:53.057Z,32.77
2023-02-11T07:58:24.551Z,32.99
2023-02-11T07:58:56.083Z,32.78
2023-02-11T07:59:27.541Z,33.01
2023-02-11T07:59:59.036Z,32.83
2023-02-11T08:00:30.450Z,33.19
2023-02-11T08:01:01.851Z,32.86
2023-02-11T08:01:33.278Z,32.76
2023-02-11T08:02:06.734Z,33.47
2023-02-11T08:02:38.903Z,32.97
2023-02-11T08:03:10.363Z,33.26
2023-02-11T08:03:41.780Z,33.15
2023-02-11T08:04:13.186Z,32.99
2023-02-11T08:04:44.584Z,33.22
2023-02-11T08:05:16.028Z,33.28
2023-02-11T08:05:48.647Z,33.19
2023-02-11T08:06:20.225Z,33.03
2023-02-11T08:06:51.639Z,33.31
2023-02-11T08:07:22.994Z,33.38
2023-02-11T08:07:55.602Z,33.50
2023-02-11T08:08:27.106Z,33.14
2023-02-11T08:08:58.549Z,33.32
2023-02-11T08:09:31.198Z,33.29
2023-02-11T08:10:04.199Z,33.38
2023-02-11T08:10:35.635Z,33.61
2023-02-11T08:11:07.139Z,33.46
2023-02-11T08:11:38.717Z,33.77
2023-02-11T08:12:10.993Z,33.58
2023-02-11T08:12:42.458Z,33.46
2023-02-11T08:13:15.024Z,33.59
2023-02-11T08:13:46.460Z,33.65
2023-02-11T08:14:17.966Z,33.47
2023-02-11T08:14:49.411Z,33.56
2023-02-11T08:15:20.893Z,33.68
2023-02-11T08:15:54.122Z,33.39
2023-02-11T08:16:27.200Z,34.14
2023-02-11T08:16:58.751Z,34.00
2023-02-11T08:17:31.214Z,34.02
2023-02-11T08:18:04.655Z,33.78
2023-02-11T08:18:36.798Z,34.23
2023-02-11T08:19:08.479Z,34.41
2023-02-11T08:20:29.259Z,34.31
2023-02-11T08:21:01.279Z,34.18
2023-02-11T08:21:34.493Z,34.31
2023-02-11T08:22:06.117Z,34.23
2023-02-11T08:22:37.595Z,34.67
2023-02-11T08:23:10.530Z,34.53
2023-02-11T08:23:42.616Z,34.51
2023-02-11T08:24:14.207Z,34.90
2023-02-11T08:24:46.302Z,34.53
2023-02-11T08:25:18.028Z,34.11
2023-02-11T08:25:50.046Z,34.33
2023-02-11T08:26:22.179Z,34.59
2023-02-11T08:26:53.871Z,34.27
2023-02-11T08:27:25.509Z,34.28
2023-02-11T08:27:56.984Z,34.19
2023-02-11T08:28:28.622Z,34.38
2023-02-11T08:29:00.151Z,34.15
2023-02-11T08:29:31.804Z,34.07
2023-02-11T08:30:04.300Z,34.41
2023-02-11T08:30:35.698Z,34.68
2023-02-11T08:31:07.194Z,34.41
2023-02-11T08:31:39.851Z,34.65
2023-02-11T08:32:13.021Z,34.50
2023-02-11T08:32:44.370Z,34.61
2023-02-11T08:33:16.772Z,34.41
2023-02-11T08:33:49.628Z,34.13
2023-02-11T08:34:21.028Z,34.43
2023-02-11T08:34:52.478Z,34.42
2023-02-11T08:35:24.004Z,34.50
2023-02-11T08:35:56.802Z,34.36
2023-02-11T08:36:28.289Z,34.35
2023-02-11T08:36:59.747Z,34.83
2023-02-11T08:37:33.153Z,34.90
2023-02-11T08:38:04.921Z,34.53
2023-02-11T08:38:37.536Z,34.85
2023-02-11T08:39:18.563Z,34.59
2023-02-11T08:39:53.314Z,34.81
2023-02-11T08:40:24.816Z,34.66
2023-02-11T08:40:58.093Z,34.32
2023-02-11T08:41:29.521Z,34.74
2023-02-11T08:42:00.931Z,34.63
2023-02-11T08:42:33.975Z,34.32
2023-02-11T08:43:08.164Z,34.62
2023-02-11T08:43:39.659Z,34.49
2023-02-11T08:44:11.312Z,34.34
2023-02-11T08:44:42.728Z,34.57
2023-02-11T08:45:14.118Z,34.39
2023-02-11T08:45:45.556Z,34.24
2023-02-11T08:46:18.589Z,34.38
2023-02-11T08:46:50.135Z,34.34
2023-02-11T08:47:21.539Z,34.78
2023-02-11T08:47:52.934Z,34.64
2023-02-11T08:48:24.295Z,34.77
2023-02-11T08:48:55.740Z,34.49
2023-02-11T08:49:28.140Z,34.42
2023-02-11T08:49:59.675Z,34.79
2023-02-11T08:50:32.311Z,34.58
2023-02-11T08:52:48.892Z,34.18
2023-02-11T08:53:20.899Z,34.05
2023-02-11T08:53:56.474Z,34.37
2023-02-11T08:54:29.343Z,33.99
2023-02-11T08:55:02.848Z,34.26
2023-02-11T08:55:40.266Z,34.42
2023-02-11T08:57:56.149Z,35.05
2023-02-11T08:58:28.793Z,34.82
2023-02-11T08:59:01.566Z,34.81
2023-02-11T08:59:33.947Z,34.91
2023-02-11T09:00:07.358Z,34.73
2023-02-11T09:00:40.193Z,34.58
2023-02-11T09:01:12.749Z,34.98
2023-02-11T09:01:49.071Z,35.08
2023-02-11T09:02:21.635Z,35.39
2023-02-11T09:02:54.863Z,35.38
2023-02-11T09:03:27.691Z,35.11
2023-02-11T09:03:59.479Z,34.65
2023-02-11T09:04:30.879Z,35.28
2023-02-11T09:05:03.848Z,35.42
2023-02-11T09:05:47.219Z,35.13
2023-02-11T09:06:19.920Z,34.86
2023-02-11T09:06:52.744Z,34.91
2023-02-11T09:07:27.400Z,34.65
2023-02-11T09:07:58.816Z,34.70
2023-02-11T09:08:31.791Z,35.00
2023-02-11T09:09:03.157Z,35.15
2023-02-11T09:09:34.678Z,35.15
2023-02-11T09:10:07.330Z,35.24
2023-02-11T09:10:40.201Z,35.12
2023-02-11T09:11:12.652Z,35.10
2023-02-11T09:14:11.026Z,35.34
2023-02-11T09:14:43.557Z,35.85
2023-02-11T09:15:20.177Z,35.45
2023-02-11T09:15:53.968Z,36.05
2023-02-11T09:16:26.301Z,35.95
2023-02-11T09:17:06.924Z,36.01
2023-02-11T09:17:39.469Z,35.47
2023-02-11T09:18:12.933Z,35.91
2023-02-11T09:18:44.588Z,35.99
2023-02-11T09:19:17.092Z,36.29
2023-02-11T09:19:49.997Z,36.23
2023-02-11T09:20:23.780Z,36.12
2023-02-11T09:20:56.151Z,35.94
2023-02-11T09:21:29.003Z,35.90
2023-02-11T09:22:00.579Z,36.01
2023-02-11T09:22:32.934Z,35.86
2023-02-11T09:23:05.942Z,36.07
2023-02-11T09:23:38.873Z,36.09
2023-02-11T09:24:12.015Z,24.47
2023-02-11T09:24:44.469Z,25.59
2023-02-11T09:25:17.848Z,26.29
2023-02-11T09:25:49.442Z,26.94
2023-02-11T09:26:22.554Z,26.89
2023-02-11T09:26:55.061Z,26.44
2023-02-11T09:27:26.942Z,27.13
2023-02-11T09:27:59.491Z,26.21
2023-02-11T09:28:31.714Z,27.17
2023-02-11T09:29:05.059Z,27.86
2023-02-11T09:29:44.365Z,28.05
2023-02-11T09:30:16.095Z,28.63
2023-02-11T09:30:47.780Z,29.41
2023-02-11T09:31:23.841Z,29.03
2023-02-11T09:31:56.969Z,30.93
2023-02-11T09:32:30.219Z,32.81
2023-02-11T09:33:03.608Z,33.55
2023-02-11T09:33:36.531Z,33.61
2023-02-11T09:34:10.505Z,34.32
2023-02-11T09:34:43.965Z,34.89
2023-02-11T09:35:16.709Z,34.89
2023-02-11T09:35:49.896Z,35.02
2023-02-11T09:36:22.813Z,35.31
2023-02-11T09:36:57.285Z,34.78
2023-02-11T09:37:30.539Z,35.29
2023-02-11T09:38:03.775Z,35.01
2023-02-11T09:38:36.515Z,35.01
2023-02-11T09:39:10.005Z,35.54
2023-02-11T09:39:42.979Z,34.71
2023-02-11T09:40:16.324Z,35.12
2023-02-11T09:40:50.093Z,35.10
2023-02-11T09:41:23.073Z,35.48
2023-02-11T09:41:55.910Z,35.58
2023-02-11T09:42:28.683Z,36.16
2023-02-11T09:43:04.032Z,35.91
2023-02-11T09:50:15.620Z,36.69
2023-02-11T09:50:48.813Z,36.72
2023-02-11T09:51:21.829Z,36.04
2023-02-11T09:51:54.954Z,35.94
2023-02-11T09:52:27.886Z,36.19
2023-02-11T09:53:00.394Z,36.85
2023-02-11T09:53:33.626Z,37.19
2023-02-11T09:54:06.486Z,37.34
2023-02-11T09:59:58.406Z,38.40
2023-02-11T10:00:31.134Z,38.24
2023-02-11T10:01:03.706Z,38.93
2023-02-11T10:01:44.584Z,38.96
2023-02-11T10:02:27.211Z,38.44
2023-02-11T10:03:02.199Z,38.63
2023-02-11T10:03:40.179Z,39.49
2023-02-11T10:04:13.615Z,39.53
2023-02-11T10:04:46.850Z,39.61
2023-02-11T10:06:57.835Z,39.42
2023-02-11T10:07:31.267Z,39.73
2023-02-11T10:08:02.893Z,39.80
2023-02-11T10:08:34.310Z,40.66
2023-02-11T10:09:05.760Z,40.60
2023-02-11T10:09:38.419Z,40.00
2023-02-11T10:10:09.979Z,40.21
2023-02-11T10:10:41.510Z,40.77
2023-02-11T10:11:25.959Z,40.06
2023-02-11T10:12:02.122Z,40.61
2023-02-11T10:12:33.577Z,41.15
2023-02-11T10:13:06.342Z,41.67
2023-02-11T10:13:42.112Z,42.05
2023-02-11T10:14:13.932Z,41.23
2023-02-11T10:14:46.220Z,41.92
2023-02-11T10:15:17.621Z,41.04
2023-02-11T10:15:49.204Z,40.46
2023-02-11T10:16:20.700Z,40.93
2023-02-11T10:16:52.700Z,42.12
2023-02-11T10:17:24.205Z,41.87
2023-02-11T10:17:56.736Z,41.29
2023-02-11T10:18:29.237Z,41.99
2023-02-11T10:19:03.009Z,41.63
2023-02-11T10:19:35.279Z,42.03
2023-02-11T10:20:07.838Z,42.34
2023-02-11T10:20:39.641Z,42.40
2023-02-11T10:21:11.172Z,42.47
2023-02-11T10:21:43.008Z,42.65
2023-02-11T10:22:17.153Z,42.74
2023-02-11T10:22:49.729Z,42.35
2023-02-11T10:23:22.774Z,42.68
2023-02-11T10:23:54.273Z,42.34
2023-02-11T10:24:27.062Z,42.50
2023-02-11T10:25:00.156Z,42.83
2023-02-11T10:25:32.816Z,42.84
2023-02-11T10:26:05.369Z,43.12
2023-02-11T10:26:38.100Z,42.64
2023-02-11T10:27:10.954Z,41.85
2023-02-11T10:27:42.559Z,42.37
2023-02-11T10:28:15.656Z,41.98
2023-02-11T10:28:48.977Z,42.52
2023-02-11T10:29:20.462Z,43.05
2023-02-11T10:29:51.917Z,42.25
2023-02-11T10:30:23.350Z,43.38
2023-02-11T10:30:56.305Z,42.64
2023-02-11T10:31:29.096Z,43.35
2023-02-11T10:32:00.886Z,43.74
2023-02-11T10:32:33.418Z,43.43
2023-02-11T10:33:06.245Z,43.52
2023-02-11T10:33:39.302Z,42.95
2023-02-11T10:34:11.370Z,44.18
2023-02-11T10:34:43.907Z,44.42
2023-02-11T10:35:16.778Z,43.85
2023-02-11T10:35:48.237Z,44.03
2023-02-11T10:36:19.782Z,43.92
2023-02-11T10:36:52.401Z,44.23
2023-02-11T10:37:23.869Z,44.57
2023-02-11T10:37:55.804Z,44.70
2023-02-11T10:38:27.187Z,42.90
2023-02-11T10:38:58.664Z,43.87
2023-02-11T10:39:30.067Z,44.75
2023-02-11T10:40:03.052Z,44.61
2023-02-11T10:40:35.632Z,44.03
2023-02-11T10:41:07.589Z,43.11
2023-02-11T10:41:40.258Z,42.98
2023-02-11T10:42:11.676Z,42.89
2023-02-11T10:42:43.322Z,43.44
2023-02-11T10:43:16.054Z,43.41
2023-02-11T10:43:47.519Z,43.05
2023-02-11T10:44:19.794Z,43.04
2023-02-11T10:44:51.287Z,43.53
2023-02-11T10:45:22.703Z,43.15
2023-02-11T10:45:55.845Z,43.50
2023-02-11T10:46:29.260Z,43.44
2023-02-11T10:47:00.613Z,43.54
2023-02-11T10:47:32.084Z,43.42
2023-02-11T10:48:03.613Z,43.04
2023-02-11T10:48:35.294Z,43.25
2023-02-11T10:49:07.166Z,43.70
2023-02-11T10:49:39.090Z,43.30
2023-02-11T10:50:13.423Z,43.22
2023-02-11T10:50:47.293Z,43.58
2023-02-11T10:51:20.216Z,43.52
2023-02-11T10:51:53.174Z,43.66
2023-02-11T10:52:29.204Z,43.13
2023-02-11T10:53:02.863Z,43.37
2023-02-11T10:53:35.801Z,43.21
2023-02-11T10:54:07.981Z,43.69
2023-02-11T10:54:40.679Z,43.12
2023-02-11T10:55:14.459Z,43.78
2023-02-11T10:55:46.955Z,43.35
2023-02-11T10:56:19.291Z,43.30
2023-02-11T10:56:52.852Z,43.59
2023-02-11T10:57:25.395Z,43.14
2023-02-11T10:57:58.514Z,43.28
2023-02-11T11:06:34.588Z,43.02
2023-02-11T11:07:06.118Z,43.21
2023-02-11T11:07:38.059Z,42.99
2023-02-11T11:08:09.878Z,43.22
2023-02-11T11:08:41.624Z,43.29
2023-02-11T11:09:13.224Z,43.59
2023-02-11T11:09:44.903Z,44.16
2023-02-11T11:10:16.494Z,43.82
2023-02-11T11:10:48.206Z,43.76
2023-02-11T11:11:20.747Z,43.91
2023-02-11T11:11:53.808Z,44.21
2023-02-11T11:12:26.879Z,44.21
2023-02-11T11:12:59.839Z,44.72
2023-02-11T11:13:32.404Z,44.41
2023-02-11T11:14:05.308Z,44.41
2023-02-11T11:14:36.781Z,45.05
2023-02-11T11:15:09.786Z,44.73
2023-02-11T11:15:45.136Z,44.76
2023-02-11T11:16:19.483Z,44.79
2023-02-11T11:16:52.473Z,45.06
2023-02-11T11:17:25.335Z,44.57
2023-02-11T11:18:15.379Z,44.57
2023-02-11T11:18:51.145Z,44.49
2023-02-11T11:19:24.143Z,45.15
2023-02-11T11:19:57.373Z,44.66
2023-02-11T11:20:30.411Z,42.77
2023-02-11T11:21:03.415Z,43.42
2023-02-11T11:21:36.438Z,44.26
2023-02-11T11:22:08.861Z,43.81
2023-02-11T11:22:41.867Z,44.73
2023-02-11T11:23:14.789Z,28.42
2023-02-11T11:23:46.253Z,34.18
2023-02-11T11:24:19.317Z,36.43
2023-02-11T11:24:52.187Z,38.36
2023-02-11T11:25:25.340Z,39.13
2023-02-11T11:25:58.162Z,41.15
2023-02-11T11:26:31.129Z,41.50
2023-02-11T11:27:04.159Z,42.30
2023-02-11T11:27:37.021Z,42.49
2023-02-11T11:28:10.422Z,42.70
2023-02-11T11:28:43.273Z,42.79
2023-02-11T11:29:16.154Z,42.92
2023-02-11T11:29:49.035Z,43.41
2023-02-11T12:01:33.236Z,40.49
2023-02-11T12:02:08.436Z,40.62
2023-02-11T12:02:41.680Z,40.98
2023-02-11T12:14:52.072Z,40.04
2023-02-11T12:15:24.929Z,39.79
2023-02-11T12:16:03.795Z,40.34
2023-02-11T12:16:36.665Z,39.94
2023-02-11T12:17:09.734Z,40.09
2023-02-11T12:17:42.547Z,39.89
2023-02-11T12:18:15.403Z,40.25
2023-02-11T12:18:47.608Z,39.97
2023-02-11T12:19:20.796Z,40.00
2023-02-11T12:23:28.237Z,39.76
2023-02-11T12:24:01.282Z,40.09
2023-02-11T12:24:33.884Z,39.69
2023-02-11T12:37:27.227Z,39.01
2023-02-11T12:38:00.540Z,39.65
2023-02-11T12:38:35.905Z,39.12
2023-02-11T12:39:08.778Z,39.23
2023-02-11T12:39:41.174Z,39.28
2023-02-11T12:40:14.055Z,38.89
2023-02-11T12:40:47.010Z,38.91
2023-02-11T12:41:19.850Z,38.83
2023-02-11T12:41:52.850Z,39.23
2023-02-11T12:42:25.901Z,38.90
2023-02-11T13:05:21.623Z,38.36
2023-02-11T13:05:54.527Z,38.45
2023-02-11T13:06:27.353Z,38.46
2023-02-11T13:06:59.919Z,38.49
2023-02-11T13:07:32.404Z,38.16
2023-02-11T13:08:05.310Z,38.34
2023-02-11T13:08:38.317Z,38.10
2023-02-11T13:09:11.409Z,38.27
2023-02-11T13:09:44.221Z,37.82
2023-02-11T13:10:17.137Z,38.16
2023-02-11T13:10:50.762Z,37.77
2023-02-11T13:11:23.926Z,38.01
2023-02-11T13:11:57.676Z,37.91
2023-02-11T13:12:30.596Z,37.78
2023-02-11T13:13:03.581Z,38.15
2023-02-11T13:13:36.514Z,37.98
2023-02-11T13:14:09.501Z,37.89
2023-02-11T13:14:42.622Z,38.01
2023-02-11T13:15:15.645Z,38.21
2023-02-11T13:28:15.534Z,37.38
2023-02-11T13:28:51.076Z,37.74
2023-02-11T13:29:23.956Z,37.34
2023-02-11T13:29:57.000Z,37.63
2023-02-11T13:30:30.128Z,37.30
2023-02-11T13:31:03.435Z,37.17
2023-02-11T13:31:36.141Z,37.46
2023-02-11T13:32:09.125Z,37.37
2023-02-11T13:33:31.737Z,37.45
2023-02-11T13:34:04.737Z,37.59
2023-02-11T13:34:37.738Z,37.19
2023-02-11T13:35:10.762Z,37.74
2023-02-11T13:35:43.794Z,37.52
2023-02-11T13:36:16.928Z,37.58
2023-02-11T13:36:50.026Z,37.63
2023-02-11T13:37:22.989Z,37.52
2023-02-11T13:41:30.646Z,37.07
2023-02-11T13:42:03.260Z,37.18
2023-02-11T13:42:36.236Z,37.20
2023-02-11T14:18:57.717Z,36.28
2023-02-11T14:19:30.633Z,35.62
2023-02-11T14:20:03.668Z,35.84
2023-02-11T14:25:44.549Z,36.19
2023-02-11T14:26:19.839Z,36.11
2023-02-11T14:26:52.781Z,35.64
2023-02-11T14:27:25.786Z,36.34
2023-02-11T14:27:58.908Z,36.05
2023-02-11T14:28:31.774Z,35.84
2023-02-11T14:29:04.829Z,36.30
2023-02-11T14:29:37.858Z,36.48
2023-02-11T14:30:10.898Z,36.38
2023-02-11T14:30:43.978Z,35.89
2023-02-11T14:37:30.749Z,35.98
2023-02-11T14:38:03.845Z,35.77
2023-02-11T14:38:36.815Z,36.06
2023-02-11T14:39:09.786Z,35.72
2023-02-11T14:39:42.774Z,36.07
2023-02-11T14:40:15.714Z,36.21
2023-02-11T14:40:48.783Z,35.95
2023-02-11T14:41:22.022Z,35.89
2023-02-11T14:56:03.502Z,36.31
2023-02-11T14:56:35.968Z,36.63
2023-02-11T14:57:08.866Z,36.47
2023-02-11T15:23:39.647Z,37.80
2023-02-11T15:54:19.036Z,37.95
2023-02-11T15:54:51.679Z,38.09
2023-02-11T15:55:24.776Z,37.75
2023-02-11T15:55:57.687Z,37.82
2023-02-11T15:56:30.771Z,38.20
2023-02-11T16:15:48.843Z,37.07
2023-02-11T16:16:21.864Z,37.43
2023-02-11T16:16:54.593Z,37.18
2023-02-11T16:17:27.578Z,37.56
2023-02-11T16:18:00.327Z,37.41
2023-02-11T16:27:19.804Z,37.25
2023-02-11T16:47:27.926Z,37.66
2023-02-11T16:48:00.926Z,37.56
2023-02-11T16:48:33.512Z,38.14
2023-02-11T16:49:06.308Z,38.02
2023-02-11T17:03:04.072Z,38.25
2023-02-11T17:03:37.081Z,38.06
2023-02-11T17:04:10.120Z,38.05
2023-02-11T17:04:43.293Z,38.20
2023-02-11T17:20:17.944Z,38.08
2023-02-11T17:20:51.343Z,38.46
2023-02-11T17:21:24.412Z,38.15
2023-02-11T17:21:57.535Z,37.84
2023-02-11T17:22:30.559Z,38.06
2023-02-11T17:23:03.550Z,37.97
2023-02-11T17:23:36.185Z,37.68
2023-02-11T17:24:09.185Z,37.08
2023-02-11T17:24:42.195Z,37.33
2023-02-11T17:25:15.203Z,37.43
2023-02-11T17:25:48.198Z,37.20
2023-02-11T18:31:54.106Z,32.06
2023-02-11T18:32:25.597Z,32.27
2023-02-11T18:32:57.058Z,32.21
2023-02-11T18:44:02.099Z,31.73
2023-02-11T18:44:34.994Z,32.13
2023-02-11T18:45:07.455Z,31.98
2023-02-11T18:45:40.440Z,31.62
2023-02-11T18:46:13.639Z,31.99
2023-02-11T18:46:46.647Z,32.39
2023-02-11T18:47:19.780Z,32.79
2023-02-11T18:47:52.926Z,31.70
2023-02-11T18:48:25.760Z,31.87
2023-02-11T18:48:58.719Z,32.00
2023-02-11T18:51:09.929Z,32.34
2023-02-11T18:51:44.290Z,31.83
2023-02-11T18:52:17.369Z,32.16
2023-02-11T18:52:51.913Z,32.21
2023-02-11T18:53:24.971Z,31.74
2023-02-11T18:53:58.132Z,31.96
2023-02-11T18:54:31.187Z,32.33
2023-02-11T18:55:04.504Z,32.03
2023-02-11T18:55:38.117Z,31.78
2023-02-11T18:56:11.118Z,32.00
2023-02-11T18:56:47.327Z,32.01
2023-02-11T18:57:20.319Z,31.68
2023-02-11T18:57:52.953Z,31.46
2023-02-11T18:58:28.046Z,31.54
2023-02-11T18:59:01.216Z,31.59
2023-02-11T19:02:02.439Z,31.67
2023-02-11T19:02:35.461Z,31.36
2023-02-11T19:03:08.480Z,31.16
2023-02-11T19:03:41.442Z,31.20
2023-02-11T19:04:14.448Z,31.55
2023-02-11T19:07:15.372Z,31.22
2023-02-11T19:07:46.797Z,31.15
2023-02-11T19:08:19.870Z,31.56
2023-02-11T19:08:52.720Z,31.23
2023-02-11T19:09:26.598Z,31.52
2023-02-11T19:10:48.691Z,31.73
2023-02-11T19:11:21.708Z,31.75
2023-02-11T19:11:54.760Z,31.60
2023-02-11T19:12:27.839Z,31.39
2023-02-11T19:13:00.895Z,31.59
2023-02-11T19:13:33.435Z,30.83
2023-02-11T19:14:07.579Z,31.41
2023-02-11T19:14:40.551Z,31.01
2023-02-11T19:18:31.449Z,31.20
2023-02-11T19:19:04.893Z,31.79
2023-02-11T19:19:38.000Z,31.27
2023-02-11T19:20:11.065Z,31.40
2023-02-11T19:20:44.538Z,31.61
2023-02-11T19:21:17.623Z,30.83
2023-02-11T19:21:51.354Z,31.27
2023-02-11T19:22:24.419Z,31.24
2023-02-11T19:22:57.480Z,31.49
2023-02-11T19:23:30.544Z,31.54
2023-02-11T19:24:03.789Z,31.24
2023-02-11T19:24:36.733Z,30.96
2023-02-11T19:25:09.857Z,31.17
2023-02-11T19:25:42.858Z,31.27
2023-02-11T19:28:43.110Z,30.60
2023-02-11T19:29:15.937Z,30.78
2023-02-11T19:29:49.033Z,31.51
2023-02-11T19:30:22.163Z,30.67
2023-02-11T19:30:55.402Z,30.62
2023-02-11T19:33:10.056Z,30.60
2023-02-11T19:33:43.786Z,30.58
2023-02-11T19:34:16.963Z,30.66
2023-02-11T19:34:50.028Z,30.57
2023-02-11T19:35:23.009Z,30.58
2023-02-11T19:35:55.992Z,30.57
2023-02-11T19:41:25.628Z,30.41
2023-02-11T19:42:46.326Z,29.88
2023-02-11T19:43:20.296Z,30.43
2023-02-11T19:43:53.330Z,30.01
2023-02-11T19:44:25.936Z,30.49
2023-02-11T19:44:58.973Z,29.72
2023-02-11T19:45:31.751Z,29.87
2023-02-11T19:46:04.795Z,29.95
2023-02-11T19:46:37.396Z,29.74
2023-02-11T19:48:47.414Z,30.33
2023-02-11T19:49:20.537Z,30.74
2023-02-11T19:49:53.613Z,30.22
2023-02-11T19:50:26.714Z,30.26
2023-02-11T19:50:59.333Z,30.18
2023-02-11T19:51:31.878Z,31.08
2023-02-11T19:59:27.605Z,31.06
2023-02-11T20:00:00.737Z,31.01
2023-02-11T20:00:33.990Z,30.55
2023-02-11T20:01:07.066Z,30.63
2023-02-11T20:01:40.142Z,30.82
2023-02-11T20:02:13.646Z,30.69
2023-02-11T20:02:45.261Z,30.93
2023-02-11T20:03:18.285Z,31.33
2023-02-11T20:03:51.665Z,30.65
2023-02-11T20:04:24.349Z,30.82
2023-02-11T20:04:57.439Z,31.05
2023-02-11T20:05:30.494Z,31.12
2023-02-11T20:06:04.675Z,31.16
2023-02-11T20:06:37.740Z,30.85
2023-02-11T20:07:10.670Z,31.15
2023-02-11T20:08:33.095Z,31.07
2023-02-11T20:09:06.144Z,31.15
2023-02-11T20:09:39.189Z,31.30
2023-02-11T20:10:12.269Z,31.08
2023-02-11T20:10:45.181Z,31.31
2023-02-11T20:11:18.160Z,31.49
2023-02-11T20:11:51.078Z,31.25
2023-02-11T20:14:50.910Z,31.24
2023-02-11T20:15:23.992Z,31.47
2023-02-11T20:15:56.974Z,31.44
2023-02-11T20:16:46.170Z,31.54
2023-02-11T20:17:21.704Z,31.59
2023-02-11T20:20:22.102Z,31.67
2023-02-11T20:20:55.216Z,31.82
2023-02-11T20:21:28.289Z,31.75
2023-02-11T20:22:01.579Z,31.77
2023-02-11T20:22:34.127Z,32.02
2023-02-11T20:23:07.453Z,31.96
2023-02-11T20:23:40.568Z,32.19
2023-02-11T20:24:13.546Z,31.99
2023-02-11T20:24:46.645Z,32.40
2023-02-11T20:25:19.644Z,32.36
2023-02-11T20:25:52.887Z,32.17
2023-02-11T20:26:26.227Z,32.21
2023-02-11T20:26:59.282Z,32.19
2023-02-11T20:27:31.961Z,32.23
2023-02-11T20:28:04.926Z,32.41
2023-02-11T20:31:05.139Z,32.13
2023-02-11T20:31:40.266Z,32.37
2023-02-11T20:32:13.536Z,32.58
2023-02-11T20:32:45.148Z,32.53
2023-02-11T20:33:18.231Z,32.34
2023-02-11T20:37:07.029Z,32.84
2023-02-11T20:37:42.272Z,32.68
2023-02-11T20:38:17.018Z,32.72
2023-02-11T20:38:48.461Z,32.76
2023-02-11T20:39:21.031Z,33.20
2023-02-11T20:39:54.066Z,32.89
2023-02-11T20:40:26.929Z,33.09
2023-02-11T20:40:59.933Z,33.43
2023-02-11T20:41:32.554Z,33.42
2023-02-11T20:42:05.786Z,32.88
2023-02-11T20:42:38.750Z,33.07
2023-02-11T20:43:11.805Z,32.77
2023-02-11T20:44:33.757Z,32.93
2023-02-11T20:45:05.854Z,32.82
2023-02-11T20:45:38.995Z,33.08
2023-02-11T20:46:12.081Z,33.32
2023-02-11T20:46:45.203Z,32.85
2023-02-11T20:47:18.281Z,33.02
2023-02-11T20:47:51.581Z,32.86
2023-02-11T20:48:24.617Z,33.34
2023-02-11T20:56:20.724Z,33.33
2023-02-11T20:56:53.878Z,33.54
2023-02-11T20:57:26.977Z,33.58
2023-02-11T20:57:59.991Z,33.51
2023-02-11T20:58:32.570Z,33.45
2023-02-11T20:59:05.378Z,33.82
2023-02-11T20:59:38.556Z,33.89
2023-02-11T21:01:00.929Z,33.93
2023-02-11T21:01:33.877Z,33.96
2023-02-11T21:02:06.997Z,34.14
2023-02-11T21:02:40.006Z,34.36
2023-02-11T21:03:13.216Z,34.05
2023-02-11T21:03:44.817Z,34.49
2023-02-11T21:04:17.859Z,34.23
2023-02-11T21:08:09.047Z,35.37
2023-02-11T21:08:42.026Z,35.30
2023-02-11T21:09:15.067Z,35.16
2023-02-11T21:09:48.215Z,35.56
2023-02-11T21:12:49.780Z,35.69
2023-02-11T21:13:24.917Z,35.61
2023-02-11T21:13:57.933Z,35.51
2023-02-11T21:14:31.173Z,35.44
2023-02-11T21:15:53.916Z,35.20
2023-02-11T21:16:27.393Z,35.63
2023-02-11T21:17:00.382Z,35.47
2023-02-11T21:17:33.043Z,35.49
2023-02-11T21:18:06.174Z,35.16
2023-02-11T21:18:39.242Z,35.31
2023-02-11T21:19:12.245Z,35.10
2023-02-11T21:19:45.357Z,35.43
2023-02-11T21:20:18.860Z,35.42
2023-02-11T21:20:51.961Z,35.04
2023-02-11T21:21:24.859Z,35.04
2023-02-11T21:21:57.911Z,35.06
2023-02-11T21:22:31.089Z,34.94
2023-02-11T21:23:04.168Z,35.37
2023-02-11T21:23:37.173Z,35.29
2023-02-11T21:24:10.320Z,34.98
2023-02-11T21:24:43.430Z,34.95
2023-02-11T21:25:16.176Z,35.16
2023-02-11T21:30:43.735Z,34.84
2023-02-11T21:31:16.875Z,34.75
2023-02-11T21:31:49.686Z,35.12
2023-02-11T21:32:22.719Z,34.84
2023-02-11T21:32:55.761Z,35.00
2023-02-11T21:33:28.689Z,34.68
2023-02-11T21:34:01.441Z,34.73
2023-02-11T21:34:35.134Z,35.16
2023-02-11T21:35:08.226Z,35.08
2023-02-11T21:35:41.279Z,34.70
2023-02-11T21:36:14.712Z,34.84
2023-02-11T21:36:47.726Z,35.17
2023-02-11T21:37:20.832Z,35.12
2023-02-11T21:37:53.880Z,34.84
2023-02-11T21:38:26.903Z,35.16
2023-02-11T21:38:59.933Z,34.85
2023-02-11T21:39:32.552Z,35.21
2023-02-11T21:40:05.571Z,35.08
2023-02-11T21:40:38.565Z,35.37
2023-02-11T21:42:48.574Z,35.78
2023-02-11T21:43:21.590Z,35.96
2023-02-11T21:43:54.570Z,35.53
2023-02-11T21:44:27.642Z,35.98
2023-02-11T21:45:00.571Z,36.21
2023-02-11T21:45:33.125Z,36.03
2023-02-11T21:46:06.009Z,35.85
2023-02-11T21:50:44.228Z,36.27
2023-02-11T21:51:17.423Z,36.59
2023-02-11T21:51:50.823Z,36.67
2023-02-11T21:52:23.864Z,36.32
2023-02-11T21:52:56.970Z,36.34
2023-02-11T21:53:29.958Z,36.55
2023-02-11T21:54:03.173Z,36.30
2023-02-11T21:54:36.223Z,36.85
2023-02-11T21:55:09.328Z,36.75
2023-02-11T21:55:42.404Z,36.67
2023-02-11T21:56:15.356Z,36.59
2023-02-11T21:56:48.763Z,36.79
2023-02-11T21:57:21.761Z,36.80
2023-02-11T21:57:54.793Z,37.17
2023-02-11T21:58:27.863Z,36.85
2023-02-11T21:59:01.008Z,37.32
2023-02-11T21:59:33.644Z,37.12
2023-02-11T22:00:06.728Z,37.22
2023-02-11T22:00:40.164Z,37.34
2023-02-11T22:01:13.455Z,37.22
2023-02-11T22:01:47.072Z,37.07
2023-02-11T22:02:20.164Z,36.88
2023-02-11T22:02:53.335Z,37.19
2023-02-11T22:03:26.267Z,37.30
2023-02-11T22:03:59.382Z,36.84
2023-02-11T22:04:32.007Z,37.08
2023-02-11T22:05:05.110Z,36.84
2023-02-11T22:05:38.294Z,36.78
2023-02-11T22:06:11.336Z,36.85
2023-02-11T22:06:44.380Z,36.78
2023-02-11T22:10:33.371Z,36.51
2023-02-11T22:11:06.436Z,36.45
2023-02-11T22:11:38.931Z,36.93
2023-02-11T22:16:16.743Z,36.82
2023-02-11T22:16:50.165Z,36.57
2023-02-11T22:17:21.672Z,36.82
2023-02-11T22:17:53.259Z,36.98
2023-02-11T22:18:26.238Z,36.71
2023-02-11T22:18:59.221Z,36.58
2023-02-11T22:19:30.740Z,37.01
2023-02-11T22:20:02.330Z,36.54
2023-02-11T22:20:33.777Z,36.72
2023-02-11T22:21:06.442Z,36.52
2023-02-11T22:21:39.417Z,36.85
2023-02-11T22:22:12.520Z,36.47
2023-02-11T22:27:41.570Z,36.60
2023-02-11T22:28:15.056Z,36.61
2023-02-11T22:28:46.462Z,36.77
2023-02-11T22:29:19.012Z,36.48
2023-02-11T22:29:52.152Z,36.65
2023-02-11T22:30:25.157Z,36.83
2023-02-11T22:30:57.822Z,36.57
2023-02-11T22:31:31.088Z,36.46
2023-02-11T22:32:04.181Z,36.32
2023-02-11T22:32:37.143Z,36.41
2023-02-11T22:33:10.253Z,36.73
2023-02-11T22:38:37.332Z,36.37
2023-02-11T22:40:49.188Z,36.26
2023-02-11T22:41:22.141Z,36.55
2023-02-11T22:41:53.724Z,36.31
2023-02-11T22:42:26.866Z,36.47
2023-02-11T22:43:00.108Z,36.67
2023-02-11T22:43:31.558Z,36.51
2023-02-11T22:44:04.029Z,36.55
2023-02-11T22:47:04.986Z,36.26
2023-02-11T22:47:36.520Z,36.26
2023-02-11T22:48:09.477Z,36.28
2023-02-11T22:48:42.461Z,36.65
2023-02-11T22:49:15.510Z,36.47
2023-02-11T22:50:37.952Z,36.28
2023-02-11T22:51:11.024Z,36.26
2023-02-11T22:51:43.925Z,36.65
2023-02-11T22:52:16.871Z,36.33