createdAt,value
2022-11-24T00:01:10.660Z,89.01
2022-11-24T00:03:38.654Z,89.00
2022-11-24T00:06:09.099Z,89.07
2022-11-24T00:08:38.221Z,88.96
2022-11-24T00:11:07.753Z,88.99
2022-11-24T00:13:36.204Z,88.98
2022-11-24T00:16:07.858Z,89.02
2022-11-24T00:18:35.493Z,88.97
2022-11-24T00:21:03.704Z,88.99
2022-11-24T00:23:31.443Z,88.97
2022-11-24T00:26:06.132Z,88.90
2022-11-24T00:28:35.083Z,88.86
2022-11-24T00:31:04.118Z,88.91
2022-11-24T00:33:32.144Z,88.98
2022-11-24T00:36:00.636Z,88.96
2022-11-24T00:38:28.423Z,89.03
2022-11-24T00:40:56.068Z,89.01
2022-11-24T00:43:23.616Z,89.21
2022-11-24T00:45:51.296Z,89.09
2022-11-24T00:48:18.996Z,89.03
2022-11-24T00:51:02.281Z,89.10
2022-11-24T00:53:30.586Z,89.12
2022-11-24T00:55:58.571Z,89.18
2022-11-24T00:58:26.278Z,89.24
2022-11-24T01:00:54.000Z,89.30
2022-11-24T01:03:21.938Z,89.33
2022-11-24T01:05:49.529Z,89.39
2022-11-24T01:08:17.081Z,89.42
2022-11-24T01:10:44.690Z,89.39
2022-11-24T01:13:12.264Z,89.35
2022-11-24T01:15:40.171Z,89.29
2022-11-24T01:18:07.855Z,89.25
2022-11-24T01:20:36.728Z,89.20
2022-11-24T01:23:04.393Z,89.17
2022-11-24T01:25:31.949Z,89.22
2022-11-24T01:27:59.525Z,89.29
2022-11-24T01:30:27.101Z,89.27
2022-11-24T01:32:54.771Z,89.20
2022-11-24T01:35:22.349Z,89.21
2022-11-24T01:37:49.955Z,89.18
2022-11-24T01:40:17.560Z,89.24
2022-11-24T01:42:50.597Z,89.21
2022-11-24T01:45:35.660Z,89.17
2022-11-24T01:48:07.114Z,89.23
2022-11-24T01:50:36.116Z,89.13
2022-11-24T01:53:04.971Z,89.13
2022-11-24T01:55:37.038Z,89.07
2022-11-24T01:58:13.358Z,89.01
2022-11-24T02:00:44.218Z,89.10
2022-11-24T02:03:15.685Z,89.19
2022-11-24T02:05:50.236Z,89.04
2022-11-24T02:08:28.608Z,89.13
2022-11-24T02:10:56.903Z,89.13
2022-11-24T02:13:24.984Z,89.16
2022-11-24T02:15:53.137Z,89.06
2022-11-24T02:18:21.139Z,89.05
2022-11-24T02:20:48.826Z,89.04
2022-11-24T02:23:28.212Z,89.01
2022-11-24T02:26:28.094Z,89.10
2022-11-24T02:28:56.673Z,88.98
2022-11-24T02:31:24.296Z,88.82
2022-11-24T02:33:52.096Z,88.65
2022-11-24T02:36:19.665Z,88.73
2022-11-24T02:38:47.321Z,88.69
2022-11-24T02:41:19.120Z,88.60
2022-11-24T02:43:51.391Z,88.54
2022-11-24T02:46:19.058Z,88.70
2022-11-24T02:48:46.703Z,88.68
2022-11-24T02:51:14.325Z,88.79
2022-11-24T02:53:41.902Z,88.68
2022-11-24T02:56:09.606Z,88.79
2022-11-24T02:58:37.183Z,88.84
2022-11-24T03:01:05.052Z,88.87
2022-11-24T03:03:32.760Z,88.88
2022-11-24T03:06:00.394Z,88.92
2022-11-24T03:08:28.071Z,88.99
2022-11-24T03:10:55.719Z,88.99
2022-11-24T03:13:23.289Z,89.03
2022-11-24T03:15:50.956Z,89.11
2022-11-24T03:18:18.585Z,89.13
2022-11-24T03:20:46.237Z,89.23
2022-11-24T03:23:13.860Z,89.26
2022-11-24T03:25:41.432Z,89.29
2022-11-24T03:28:09.341Z,89.35
2022-11-24T03:30:36.920Z,89.38
2022-11-24T03:33:04.568Z,89.28
2022-11-24T03:35:32.245Z,89.28
2022-11-24T03:37:59.871Z,89.17
2022-11-24T03:40:27.431Z,89.07
2022-11-24T03:42:55.016Z,89.03
2022-11-24T03:45:44.841Z,89.00
2022-11-24T03:48:10.247Z,88.98
2022-11-24T03:50:37.978Z,88.91
2022-11-24T03:53:05.641Z,88.86
2022-11-24T03:55:33.224Z,88.95
2022-11-24T03:58:00.794Z,88.94
2022-11-24T04:00:28.415Z,89.00
2022-11-24T04:02:56.047Z,88.86
2022-11-24T04:05:23.682Z,88.79
2022-11-24T04:07:51.288Z,88.62
2022-11-24T04:10:18.983Z,88.50
2022-11-24T04:12:46.658Z,88.43
2022-11-24T04:15:19.203Z,87.91
2022-11-24T04:17:49.422Z,87.70
2022-11-24T04:20:17.350Z,87.34
2022-11-24T04:22:44.930Z,87.41
2022-11-24T04:25:12.698Z,87.41
2022-11-24T04:27:40.322Z,87.18
2022-11-24T04:30:08.326Z,86.99
2022-11-24T04:32:36.613Z,87.05
2022-11-24T04:35:04.754Z,86.98
2022-11-24T04:37:32.326Z,87.09
2022-11-24T04:39:59.917Z,87.26
2022-11-24T04:42:27.525Z,86.97
2022-11-24T04:44:55.080Z,86.97
2022-11-24T04:47:25.101Z,86.90
2022-11-24T04:49:53.635Z,86.94
2022-11-24T04:52:23.732Z,86.77
2022-11-24T04:54:51.539Z,86.70
2022-11-24T04:57:25.146Z,86.52
2022-11-24T04:59:53.960Z,86.33
2022-11-24T05:02:22.390Z,86.62
2022-11-24T05:04:50.157Z,86.60
2022-11-24T05:07:19.624Z,86.49
2022-11-24T05:09:58.891Z,86.28
2022-11-24T05:12:28.171Z,86.49
2022-11-24T05:14:55.777Z,86.61
2022-11-24T05:17:23.441Z,86.66
2022-11-24T05:19:51.055Z,86.75
2022-11-24T05:22:18.719Z,86.87
2022-11-24T05:24:46.339Z,86.80
2022-11-24T05:27:14.256Z,86.69
2022-11-24T05:29:42.367Z,86.62
2022-11-24T05:32:09.980Z,86.27
2022-11-24T05:34:38.457Z,86.17
2022-11-24T05:37:07.036Z,86.06
2022-11-24T05:39:36.291Z,86.03
2022-11-24T05:42:06.019Z,86.00
2022-11-24T05:44:33.846Z,86.02
2022-11-24T05:47:01.683Z,86.06
2022-11-24T05:49:29.282Z,86.15
2022-11-24T05:51:56.944Z,86.26
2022-11-24T05:54:24.509Z,86.07
2022-11-24T05:56:52.101Z,86.13
2022-11-24T05:59:19.688Z,85.79
2022-11-24T06:01:47.625Z,85.71
2022-11-24T06:04:15.489Z,85.68
2022-11-24T06:06:43.239Z,85.68
2022-11-24T06:09:10.846Z,85.41
2022-11-24T06:11:38.455Z,85.14
2022-11-24T06:14:10.877Z,84.53
2022-11-24T06:16:39.031Z,84.46
2022-11-24T06:19:06.784Z,83.85
2022-11-24T06:21:34.381Z,83.99
2022-11-24T06:24:02.056Z,83.58
2022-11-24T06:26:29.830Z,83.52
2022-11-24T06:28:57.521Z,83.32
2022-11-24T06:31:25.470Z,83.15
2022-11-24T06:33:53.667Z,82.70
2022-11-24T06:36:21.296Z,82.97
2022-11-24T06:38:48.918Z,82.19
2022-11-24T06:41:17.502Z,81.77
2022-11-24T06:43:45.857Z,82.08
2022-11-24T06:46:13.736Z,82.44
2022-11-24T06:48:41.413Z,82.29
2022-11-24T06:51:11.686Z,82.44
2022-11-24T06:53:40.609Z,82.10
2022-11-24T06:56:16.719Z,81.93
2022-11-24T06:58:47.039Z,82.47
2022-11-24T07:01:17.113Z,82.49
2022-11-24T07:03:45.277Z,82.46
2022-11-24T07:06:12.917Z,82.32
2022-11-24T07:08:40.547Z,82.07
2022-11-24T07:11:10.577Z,81.78
2022-11-24T07:13:38.718Z,81.11
2022-11-24T07:16:21.744Z,81.10
2022-11-24T07:18:50.791Z,81.05
2022-11-24T07:21:19.662Z,80.90
2022-11-24T07:23:55.758Z,80.33
2022-11-24T07:26:24.097Z,80.08
2022-11-24T07:28:51.972Z,79.44
2022-11-24T07:31:22.179Z,78.65
2022-11-24T07:33:54.947Z,78.93
2022-11-24T07:36:23.391Z,78.81
2022-11-24T07:38:50.964Z,79.64
2022-11-24T07:41:19.620Z,79.68
2022-11-24T07:43:48.549Z,79.36
2022-11-24T07:46:18.122Z,77.96
2022-11-24T07:48:46.329Z,76.30
2022-11-24T07:51:14.510Z,76.86
2022-11-24T07:53:42.117Z,77.16
2022-11-24T07:56:10.025Z,76.50
2022-11-24T07:58:38.198Z,75.92
2022-11-24T08:01:18.518Z,76.51
2022-11-24T08:03:47.185Z,75.82
2022-11-24T08:06:24.969Z,76.15
2022-11-24T08:08:54.809Z,75.91
2022-11-24T08:11:22.675Z,76.57
2022-11-24T08:13:50.619Z,76.70
2022-11-24T08:16:19.518Z,76.01
2022-11-24T08:18:53.243Z,76.60
2022-11-24T08:21:22.227Z,76.70
2022-11-24T08:23:49.895Z,75.93
2022-11-24T08:26:17.507Z,76.32
2022-11-24T08:28:46.662Z,76.59
2022-11-24T08:31:16.649Z,75.72
2022-11-24T08:33:44.760Z,75.28
2022-11-24T08:36:16.030Z,75.96
2022-11-24T08:38:44.138Z,75.72
2022-11-24T08:41:15.161Z,74.74
2022-11-24T08:43:43.109Z,75.19
2022-11-24T08:46:16.352Z,75.28
2022-11-24T08:48:52.473Z,74.90
2022-11-24T08:51:22.792Z,74.11
2022-11-24T08:53:54.605Z,74.12
2022-11-24T08:56:22.275Z,74.20
2022-11-24T08:58:49.920Z,74.38
2022-11-24T09:01:17.962Z,73.31
2022-11-24T09:03:50.773Z,73.52
2022-11-24T09:06:21.178Z,72.80
2022-11-24T09:08:48.965Z,73.27
2022-11-24T09:11:17.481Z,72.83
2022-11-24T09:13:45.504Z,72.66
2022-11-24T09:16:19.352Z,72.74
2022-11-24T09:18:47.446Z,73.08
2022-11-24T09:21:18.721Z,72.67
2022-11-24T09:23:48.507Z,70.96
2022-11-24T09:26:18.916Z,72.05
2022-11-24T09:28:47.200Z,71.89
2022-11-24T09:31:17.610Z,70.98
2022-11-24T09:33:45.629Z,71.38
2022-11-24T09:36:14.300Z,71.23
2022-11-24T09:38:42.292Z,71.27
2022-11-24T09:41:28.297Z,70.94
2022-11-24T09:44:13.653Z,71.38
2022-11-24T09:46:56.608Z,71.22
2022-11-24T09:49:33.485Z,70.33
2022-11-24T09:52:08.612Z,69.86
2022-11-24T09:54:39.911Z,70.57
2022-11-24T09:57:11.707Z,70.74
2022-11-24T09:59:41.143Z,70.55
2022-11-24T10:02:12.914Z,70.38
2022-11-24T10:04:46.459Z,70.17
2022-11-24T10:54:16.031Z,69.42
2022-11-24T10:56:46.415Z,69.70
2022-11-24T10:59:32.558Z,69.73
2022-11-24T11:02:00.725Z,69.35
2022-11-24T11:04:33.952Z,69.04
2022-11-24T11:07:14.797Z,69.47
2022-11-24T11:09:42.449Z,69.55
2022-11-24T11:12:43.296Z,69.37
2022-11-24T11:15:30.983Z,68.36
2022-11-24T11:18:01.708Z,68.40
2022-11-24T11:20:34.108Z,67.86
2022-11-24T11:23:14.681Z,67.16
2022-11-24T11:25:42.408Z,66.65
2022-11-24T11:28:28.088Z,65.18
2022-11-24T11:31:21.324Z,64.78
2022-11-24T11:34:14.422Z,64.85
2022-11-24T11:36:48.988Z,63.55
2022-11-24T11:39:31.874Z,63.63
2022-11-24T11:42:45.411Z,64.72
2022-11-24T11:45:13.281Z,64.38
2022-11-24T11:47:59.490Z,63.91
2022-11-24T11:51:21.314Z,63.71
2022-11-24T11:53:42.105Z,63.69
2022-11-24T11:56:30.223Z,64.52
2022-11-24T11:59:23.411Z,65.31
2022-11-24T12:02:53.426Z,64.63
2022-11-24T12:05:46.103Z,64.27
2022-11-24T12:09:19.080Z,64.62
2022-11-24T12:12:19.684Z,64.38
2022-11-24T12:15:20.391Z,64.61
2022-11-24T12:17:52.919Z,64.21
2022-11-24T12:20:29.376Z,65.12
2022-11-24T12:23:07.804Z,64.67
2022-11-24T12:25:45.440Z,65.00
2022-11-24T12:28:51.422Z,64.27
2022-11-24T12:31:52.537Z,64.15
2022-11-24T12:34:35.164Z,63.92
2022-11-24T12:37:26.377Z,63.84
2022-11-24T12:40:03.963Z,63.99
2022-11-24T12:42:59.485Z,63.67
2022-11-24T12:45:40.502Z,63.30
2022-11-24T12:48:14.104Z,63.17
2022-11-24T12:50:45.819Z,63.15
2022-11-24T12:53:24.717Z,62.89
2022-11-24T12:55:54.359Z,63.09
2022-11-24T12:58:37.077Z,63.41
2022-11-24T13:01:25.209Z,63.81
2022-11-24T13:04:11.026Z,63.92
2022-11-24T13:06:52.279Z,64.64
2022-11-24T13:09:20.417Z,65.16
2022-11-24T13:11:53.165Z,65.54
2022-11-24T13:14:28.729Z,66.29
2022-11-24T13:19:49.655Z,66.32
2022-11-24T13:22:22.799Z,66.74
2022-11-24T13:25:23.591Z,67.21
2022-11-24T13:28:05.585Z,67.64
2022-11-24T13:30:33.050Z,67.86
2022-11-24T13:33:16.225Z,67.73
2022-11-24T13:36:03.166Z,67.92
2022-11-24T13:38:44.002Z,68.16
2022-11-24T13:41:31.616Z,67.93
2022-11-24T13:44:14.643Z,68.03
2022-11-24T13:47:07.770Z,67.59
2022-11-24T13:49:43.578Z,68.20
2022-11-24T13:52:36.103Z,68.26
2022-11-24T13:55:12.774Z,68.26
2022-11-24T13:57:49.238Z,68.63
2022-11-24T14:00:33.240Z,68.97
2022-11-24T14:03:05.335Z,69.26
2022-11-24T14:05:46.004Z,69.31
2022-11-24T14:08:32.691Z,69.21
2022-11-24T14:11:02.579Z,69.60
2022-11-24T14:13:32.680Z,69.30
2022-11-24T14:16:14.708Z,69.48
2022-11-24T14:18:44.950Z,69.05
2022-11-24T14:21:25.296Z,69.02
2022-11-24T14:23:59.956Z,68.80
2022-11-24T14:26:36.379Z,69.41
2022-11-24T14:29:14.344Z,69.51
2022-11-24T14:31:51.621Z,69.33
2022-11-24T14:34:20.739Z,68.97
2022-11-24T14:36:49.495Z,69.10
2022-11-24T14:39:20.149Z,69.12
2022-11-24T14:42:16.344Z,69.31
2022-11-24T14:44:59.650Z,69.28
2022-11-24T14:47:33.081Z,69.46
2022-11-24T14:50:26.854Z,69.62
2022-11-24T14:52:56.656Z,69.96
2022-11-24T14:55:24.357Z,70.09
2022-11-24T14:57:52.199Z,70.29
2022-11-24T15:00:25.689Z,70.58
2022-11-24T15:02:56.097Z,70.57
2022-11-24T15:05:25.507Z,70.93
2022-11-24T15:08:03.011Z,71.16
2022-11-24T15:10:37.401Z,71.24
2022-11-24T15:13:15.127Z,71.36
2022-11-24T15:15:55.318Z,71.45
2022-11-24T15:18:48.354Z,71.38
2022-11-24T15:21:37.100Z,71.65
2022-11-24T15:24:19.820Z,71.67
2022-11-24T15:26:47.917Z,71.51
2022-11-24T15:29:15.683Z,71.64
2022-11-24T15:31:46.463Z,71.79
2022-11-24T15:34:18.542Z,71.71
2022-11-24T15:36:46.129Z,71.66
2022-11-24T15:39:14.241Z,71.81
2022-11-24T15:41:41.949Z,71.98
2022-11-24T15:44:10.165Z,71.91
2022-11-24T15:46:38.203Z,72.17
2022-11-24T15:49:06.685Z,72.27
2022-11-24T15:51:35.843Z,72.29
2022-11-24T15:54:03.668Z,72.43
2022-11-24T15:56:34.077Z,72.48
2022-11-24T15:59:04.106Z,72.60
2022-11-24T16:01:33.457Z,72.65
2022-11-24T16:04:02.141Z,72.81
2022-11-24T16:06:29.819Z,72.85
2022-11-24T16:08:57.619Z,73.08
2022-11-24T16:11:25.483Z,73.12
2022-11-24T16:13:54.382Z,73.22
2022-11-24T16:16:23.944Z,73.22
2022-11-24T16:18:51.700Z,73.44
2022-11-24T16:21:19.325Z,73.55
2022-11-24T16:23:48.307Z,73.61
2022-11-24T16:26:15.984Z,73.77
2022-11-24T16:28:46.199Z,73.90
2022-11-24T16:31:14.167Z,73.97
2022-11-24T16:33:41.809Z,74.03
2022-11-24T16:36:10.001Z,74.15
2022-11-24T16:38:37.642Z,74.19
2022-11-24T16:41:05.285Z,74.28
2022-11-24T16:43:32.863Z,74.50
2022-11-24T16:46:20.761Z,74.53
2022-11-24T16:48:51.022Z,74.64
2022-11-24T16:51:22.116Z,74.80
2022-11-24T16:53:57.827Z,74.71
2022-11-24T16:56:26.627Z,74.82
2022-11-24T16:58:54.503Z,74.95
2022-11-24T17:01:22.806Z,75.04
2022-11-24T17:03:50.430Z,75.14
2022-11-24T17:06:18.175Z,75.22
2022-11-24T17:08:47.000Z,75.37
2022-11-24T17:11:17.611Z,75.39
2022-11-24T17:13:46.710Z,75.43
2022-11-24T17:16:17.626Z,75.50
2022-11-24T17:18:47.545Z,75.57
2022-11-24T17:21:17.691Z,75.68
2022-11-24T17:23:46.247Z,75.78
2022-11-24T17:26:15.931Z,75.85
2022-11-24T17:28:44.077Z,75.86
2022-11-24T17:31:25.953Z,76.00
2022-11-24T17:33:55.869Z,76.13
2022-11-24T17:36:23.857Z,76.14
2022-11-24T17:38:52.068Z,76.12
2022-11-24T17:41:20.622Z,76.24
2022-11-24T17:43:52.891Z,76.31
2022-11-24T17:46:20.585Z,76.41
2022-11-24T17:48:48.419Z,76.48
2022-11-24T17:51:19.141Z,76.53
2022-11-24T17:53:49.086Z,76.60
2022-11-24T17:56:19.860Z,76.58
2022-11-24T17:58:47.534Z,76.54
2022-11-24T18:01:15.489Z,76.67
2022-11-24T18:03:43.332Z,76.62
2022-11-24T18:06:13.348Z,76.60
2022-11-24T18:08:43.796Z,76.55
2022-11-24T18:11:14.695Z,76.61
2022-11-24T18:14:01.183Z,76.61
2022-11-24T18:16:31.788Z,76.52
2022-11-24T18:19:09.921Z,76.48
2022-11-24T18:21:40.288Z,76.46
2022-11-24T18:24:10.448Z,76.56
2022-11-24T18:26:39.652Z,76.32
2022-11-24T18:29:08.046Z,76.28
2022-11-24T18:31:36.341Z,76.15
2022-11-24T18:34:05.822Z,76.22
2022-11-24T18:36:34.209Z,76.06
2022-11-24T18:39:03.472Z,75.99
2022-11-24T18:41:31.860Z,75.95
2022-11-24T18:44:00.734Z,75.96
2022-11-24T18:46:28.571Z,76.05
2022-11-24T18:48:56.208Z,76.01
2022-11-24T18:51:23.768Z,75.82
2022-11-24T18:53:52.771Z,75.90
2022-11-24T18:56:20.733Z,75.86
2022-11-24T18:58:51.985Z,76.04
2022-11-24T19:01:23.201Z,75.84
2022-11-24T19:03:54.485Z,75.73
2022-11-24T19:06:25.273Z,75.73
2022-11-24T19:08:53.961Z,75.72
2022-11-24T19:11:27.796Z,75.56
2022-11-24T19:13:56.569Z,75.72
2022-11-24T19:16:24.591Z,75.84
2022-11-24T19:18:54.931Z,75.93
2022-11-24T19:21:23.130Z,76.17
2022-11-24T19:23:50.687Z,76.22
2022-11-24T19:26:18.379Z,76.58
2022-11-24T19:28:46.301Z,76.69
2022-11-24T19:31:16.189Z,76.78
2022-11-24T19:33:44.488Z,77.05
2022-11-24T19:36:20.465Z,77.00
2022-11-24T19:38:56.145Z,77.07
2022-11-24T19:41:26.899Z,77.18
2022-11-24T19:43:55.363Z,77.34
2022-11-24T19:46:24.176Z,77.56
2022-11-24T19:48:52.054Z,77.68
2022-11-24T19:51:22.594Z,77.71
2022-11-24T19:53:50.223Z,77.79
2022-11-24T19:56:23.296Z,77.83
2022-11-24T19:58:51.915Z,77.92
2022-11-24T20:01:22.186Z,78.02
2022-11-24T20:03:58.203Z,78.11
2022-11-24T20:06:28.114Z,78.11
2022-11-24T20:08:57.934Z,78.26
2022-11-24T20:11:28.681Z,78.26
2022-11-24T20:13:57.396Z,78.33
2022-11-24T20:16:29.316Z,78.38
2022-11-24T20:19:03.000Z,78.45
2022-11-24T20:21:30.595Z,78.68
2022-11-24T20:24:19.888Z,78.54
2022-11-24T20:26:52.662Z,78.58
2022-11-24T20:29:20.506Z,78.56
2022-11-24T20:31:50.758Z,78.59
2022-11-24T20:34:19.563Z,78.66
2022-11-24T20:36:47.777Z,78.75
2022-11-24T20:39:18.946Z,78.70
2022-11-24T20:41:46.937Z,78.74
2022-11-24T20:44:16.826Z,78.65
2022-11-24T20:46:45.953Z,78.58
2022-11-24T20:49:16.445Z,78.63
2022-11-24T20:51:44.789Z,78.67
2022-11-24T20:54:13.328Z,78.62
2022-11-24T20:56:44.280Z,78.53
2022-11-24T20:59:21.193Z,78.52
2022-11-24T21:01:50.783Z,78.39
2022-11-24T21:04:24.304Z,78.32
2022-11-24T21:06:52.129Z,78.35
2022-11-24T21:09:20.154Z,78.38
2022-11-24T21:11:48.564Z,78.27
2022-11-24T21:14:18.140Z,78.19
2022-11-24T21:16:45.807Z,78.10
2022-11-24T21:19:14.988Z,78.18
2022-11-24T21:21:43.173Z,77.99
2022-11-24T21:24:16.151Z,78.05
2022-11-24T21:26:45.410Z,77.92
2022-11-24T21:29:14.900Z,77.82
2022-11-24T21:31:42.956Z,78.02
2022-11-24T21:34:14.860Z,78.06
2022-11-24T21:36:42.882Z,78.15
2022-11-24T21:39:12.447Z,78.36
2022-11-24T21:41:40.966Z,78.48
2022-11-24T21:44:10.238Z,78.69
2022-11-24T21:46:43.567Z,78.89
2022-11-24T21:49:13.445Z,79.09
2022-11-24T21:51:41.133Z,79.23
2022-11-24T21:54:09.101Z,79.40
2022-11-24T21:56:36.717Z,79.40
2022-11-24T21:59:04.307Z,79.64
2022-11-24T22:01:32.005Z,79.83
2022-11-24T22:03:59.629Z,79.93
2022-11-24T22:06:27.291Z,79.99
2022-11-24T22:08:54.928Z,79.99
2022-11-24T22:11:24.471Z,80.08
2022-11-24T22:13:52.640Z,80.10
2022-11-24T22:16:22.905Z,80.08
2022-11-24T22:18:51.304Z,80.20
2022-11-24T22:21:21.392Z,80.35
2022-11-24T22:23:51.471Z,80.57
2022-11-24T22:26:21.328Z,80.73
2022-11-24T22:28:49.581Z,80.74
2022-11-24T22:31:31.236Z,80.63
2022-11-24T22:33:59.446Z,80.85
2022-11-24T22:36:34.621Z,80.69
2022-11-24T22:39:11.409Z,80.64
2022-11-24T22:41:43.549Z,80.49
2022-11-24T22:44:11.273Z,80.55
2022-11-24T22:46:38.886Z,80.52
2022-11-24T22:49:06.474Z,80.42
2022-11-24T22:51:37.749Z,80.43
2022-11-24T22:54:05.849Z,80.13
2022-11-24T22:56:33.902Z,79.84
2022-11-24T22:59:02.202Z,79.93
2022-11-24T23:01:31.216Z,79.79
2022-11-24T23:03:59.488Z,80.11
2022-11-24T23:06:29.141Z,80.34
2022-11-24T23:08:58.345Z,80.50
2022-11-24T23:11:37.183Z,80.55
2022-11-24T23:14:08.171Z,80.61
2022-11-24T23:16:35.896Z,80.41
2022-11-24T23:19:04.147Z,80.22
2022-11-24T23:21:34.354Z,80.11
2022-11-24T23:24:04.321Z,79.81
2022-11-24T23:26:37.489Z,79.76
2022-11-24T23:29:06.172Z,79.72
2022-11-24T23:31:34.422Z,79.92
2022-11-24T23:34:03.761Z,80.03
2022-11-24T23:36:32.738Z,80.18
2022-11-24T23:39:06.102Z,80.06
2022-11-24T23:41:33.965Z,80.35
2022-11-24T23:44:01.617Z,80.17
2022-11-24T23:46:29.594Z,80.52
2022-11-24T23:48:57.296Z,80.35
2022-11-24T23:51:29.944Z,80.28
2022-11-24T23:53:58.213Z,80.14
2022-11-24T23:56:28.325Z,80.44
2022-11-24T23:58:55.903Z,80.36
