createdAt,value
2023-08-20T00:00:15.944Z,3.78
2023-08-20T00:02:44.941Z,3.40
2023-08-20T00:05:13.794Z,3.67
2023-08-20T00:07:41.851Z,3.90
2023-08-20T00:10:11.198Z,2.50
2023-08-20T00:12:38.638Z,3.55
2023-08-20T00:15:07.445Z,3.60
2023-08-20T00:17:41.375Z,2.85
2023-08-20T00:20:19.801Z,2.95
2023-08-20T00:22:48.233Z,3.38
2023-08-20T00:25:17.855Z,3.25
2023-08-20T00:27:45.594Z,3.50
2023-08-20T00:30:14.017Z,4.18
2023-08-20T00:32:41.500Z,2.95
2023-08-20T00:35:09.198Z,3.20
2023-08-20T00:37:37.604Z,3.15
2023-08-20T00:40:06.353Z,3.05
2023-08-20T00:42:33.850Z,3.42
2023-08-20T00:45:01.199Z,3.53
2023-08-20T00:47:30.286Z,3.13
2023-08-20T00:49:57.826Z,3.53
2023-08-20T00:52:25.944Z,2.90
2023-08-20T00:54:53.550Z,3.65
2023-08-20T00:57:21.588Z,3.83
2023-08-20T00:59:50.705Z,2.90
2023-08-20T01:02:19.554Z,3.20
2023-08-20T01:04:49.753Z,3.08
2023-08-20T01:07:59.329Z,3.45
2023-08-20T01:11:08.662Z,2.60
2023-08-20T01:13:35.962Z,3.08
2023-08-20T01:16:03.328Z,2.97
2023-08-20T01:18:30.812Z,2.92
2023-08-20T01:21:04.534Z,3.17
2023-08-20T01:24:03.500Z,3.38
2023-08-20T01:26:55.849Z,2.80
2023-08-20T01:29:23.668Z,3.42
2023-08-20T01:31:52.995Z,3.35
2023-08-20T01:34:20.350Z,3.67
2023-08-20T01:36:47.654Z,3.20
2023-08-20T01:39:15.186Z,4.70
2023-08-20T01:41:42.581Z,3.35
2023-08-20T01:44:09.866Z,3.20
2023-08-20T01:46:38.154Z,3.35
2023-08-20T01:49:05.752Z,3.97
2023-08-20T01:51:33.108Z,4.45
2023-08-20T01:54:00.506Z,3.13
2023-08-20T01:56:27.778Z,4.47
2023-08-20T01:58:55.137Z,3.28
2023-08-20T02:01:22.475Z,4.22
2023-08-20T02:03:49.894Z,4.80
2023-08-20T02:06:17.199Z,3.65
2023-08-20T02:08:44.539Z,3.13
2023-08-20T02:11:11.930Z,3.17
2023-08-20T02:13:39.224Z,3.88
2023-08-20T02:16:08.165Z,3.80
2023-08-20T02:18:35.818Z,3.00
2023-08-20T02:21:03.944Z,4.07
2023-08-20T02:23:31.271Z,3.25
2023-08-20T02:25:59.364Z,4.50
2023-08-20T02:28:26.744Z,3.00
2023-08-20T02:30:54.143Z,3.30
2023-08-20T02:33:21.628Z,4.78
2023-08-20T02:35:48.972Z,4.03
2023-08-20T02:38:16.522Z,3.53
2023-08-20T02:40:43.885Z,2.88
2023-08-20T02:43:11.712Z,3.55
2023-08-20T02:45:44.613Z,3.10
2023-08-20T02:48:14.919Z,3.65
2023-08-20T02:50:42.413Z,3.55
2023-08-20T02:53:09.807Z,3.13
2023-08-20T02:55:37.244Z,3.20
2023-08-20T02:58:05.430Z,3.33
2023-08-20T03:00:32.761Z,3.78
2023-08-20T03:03:00.206Z,3.13
2023-08-20T03:05:27.575Z,3.65
2023-08-20T03:07:54.950Z,3.00
2023-08-20T03:10:22.275Z,3.10
2023-08-20T03:12:49.628Z,3.13
2023-08-20T03:15:17.027Z,2.85
2023-08-20T03:17:44.427Z,3.90
2023-08-20T03:20:13.072Z,3.00
2023-08-20T03:22:40.534Z,3.92
2023-08-20T03:25:09.049Z,2.50
2023-08-20T03:27:37.106Z,3.88
2023-08-20T03:30:06.975Z,3.38
2023-08-20T03:32:34.467Z,2.95
2023-08-20T03:35:03.255Z,3.72
2023-08-20T03:37:30.742Z,2.80
2023-08-20T03:39:58.137Z,2.80
2023-08-20T03:42:25.524Z,3.55
2023-08-20T03:44:52.831Z,5.72
2023-08-20T03:47:21.582Z,2.70
2023-08-20T03:49:50.094Z,3.08
2023-08-20T03:52:17.447Z,4.90
2023-08-20T03:54:44.828Z,3.42
2023-08-20T03:57:12.183Z,3.72
2023-08-20T03:59:39.467Z,3.72
2023-08-20T04:02:06.739Z,4.18
2023-08-20T04:04:34.231Z,3.20
2023-08-20T04:07:01.696Z,3.55
2023-08-20T04:09:29.087Z,3.65
2023-08-20T04:11:56.457Z,4.38
2023-08-20T04:14:23.843Z,3.58
2023-08-20T04:17:13.494Z,4.05
2023-08-20T04:19:39.007Z,3.22
2023-08-20T04:22:06.472Z,4.32
2023-08-20T04:24:47.391Z,3.70
2023-08-20T04:27:14.695Z,3.35
2023-08-20T04:29:42.409Z,4.50
2023-08-20T04:32:09.752Z,3.53
2023-08-20T04:34:37.087Z,3.08
2023-08-20T04:37:06.564Z,3.42
2023-08-20T04:39:34.075Z,3.30
2023-08-20T04:42:01.577Z,3.50
2023-08-20T04:44:29.012Z,3.58
2023-08-20T04:46:58.475Z,5.28
2023-08-20T04:49:30.884Z,3.05
2023-08-20T04:51:58.235Z,3.20
2023-08-20T04:54:25.617Z,3.85
2023-08-20T04:56:53.043Z,4.00
2023-08-20T04:59:20.566Z,3.50
2023-08-20T05:01:47.977Z,3.78
2023-08-20T05:04:15.327Z,3.92
2023-08-20T05:06:42.786Z,3.55
2023-08-20T05:09:10.160Z,3.58
2023-08-20T05:11:37.726Z,3.80
2023-08-20T05:14:05.589Z,5.40
2023-08-20T05:16:33.024Z,3.47
2023-08-20T05:19:00.471Z,3.47
2023-08-20T05:21:27.925Z,3.40
2023-08-20T05:23:55.288Z,3.30
2023-08-20T05:26:24.373Z,2.85
2023-08-20T05:28:51.792Z,4.10
2023-08-20T05:31:19.208Z,4.03
2023-08-20T05:33:46.622Z,3.75
2023-08-20T05:36:15.294Z,3.50
2023-08-20T05:38:44.233Z,3.70
2023-08-20T05:41:11.640Z,3.85
2023-08-20T05:43:39.065Z,3.53
2023-08-20T05:46:07.106Z,3.70
2023-08-20T05:48:34.604Z,3.60
2023-08-20T05:51:02.059Z,4.05
2023-08-20T05:53:30.190Z,4.72
2023-08-20T05:55:57.581Z,4.20
2023-08-20T05:58:24.997Z,4.30
2023-08-20T06:00:52.518Z,4.22
2023-08-20T06:03:19.913Z,3.92
2023-08-20T06:05:47.540Z,4.00
2023-08-20T06:08:14.938Z,3.88
2023-08-20T06:10:42.332Z,4.95
2023-08-20T06:13:09.757Z,4.75
2023-08-20T06:15:37.225Z,3.75
2023-08-20T06:18:05.451Z,5.00
2023-08-20T06:20:32.911Z,5.15
2023-08-20T06:23:00.442Z,4.40
2023-08-20T06:25:27.893Z,3.90
2023-08-20T06:27:55.391Z,4.28
2023-08-20T06:30:25.470Z,4.32
2023-08-20T06:32:53.200Z,4.13
2023-08-20T06:35:23.920Z,3.97
2023-08-20T06:38:00.610Z,4.32
2023-08-20T06:40:53.920Z,4.20
2023-08-20T06:46:17.684Z,4.43
2023-08-20T06:48:49.802Z,4.30
2023-08-20T06:54:30.707Z,3.90
2023-08-20T06:57:06.059Z,4.30
2023-08-20T06:59:38.756Z,4.55
2023-08-20T07:02:13.974Z,5.20
2023-08-20T07:04:49.782Z,4.90
2023-08-20T07:07:25.695Z,6.40
2023-08-20T07:10:18.518Z,4.88
2023-08-20T07:12:50.305Z,4.50
2023-08-20T07:15:21.557Z,5.35
2023-08-20T07:17:53.324Z,4.50
2023-08-20T07:22:58.518Z,5.57
2023-08-20T07:25:30.065Z,5.35
2023-08-20T07:28:02.793Z,4.50
2023-08-20T07:30:36.705Z,4.15
2023-08-20T07:33:12.814Z,4.90
2023-08-20T07:35:44.763Z,4.00
2023-08-20T07:38:29.588Z,4.35
2023-08-20T07:41:04.737Z,4.90
2023-08-20T07:43:40.524Z,4.72
2023-08-20T07:46:14.446Z,4.47
2023-08-20T07:48:47.670Z,6.00
2023-08-20T07:51:24.150Z,4.10
2023-08-20T07:53:56.673Z,5.13
2023-08-20T07:56:29.243Z,4.40
2023-08-20T07:59:01.984Z,7.93
2023-08-20T08:01:35.152Z,4.03
2023-08-20T08:04:10.979Z,4.13
2023-08-20T08:06:43.959Z,3.95
2023-08-20T08:09:35.999Z,3.65
2023-08-20T08:12:09.981Z,4.18
2023-08-20T08:14:47.077Z,3.75
2023-08-20T08:17:19.340Z,3.97
2023-08-20T08:19:57.863Z,3.88
2023-08-20T08:22:30.339Z,4.07
2023-08-20T08:25:08.112Z,4.18
2023-08-20T08:27:59.654Z,3.97
2023-08-20T08:30:42.753Z,3.72
2023-08-20T08:33:15.975Z,3.45
2023-08-20T08:35:51.824Z,3.80
2023-08-20T08:38:25.210Z,3.45
2023-08-20T08:41:05.196Z,4.05
2023-08-20T08:43:38.862Z,3.53
2023-08-20T08:46:30.846Z,3.45
2023-08-20T08:49:09.429Z,4.07
2023-08-20T08:51:47.340Z,3.85
2023-08-20T08:54:26.983Z,3.60
2023-08-20T08:57:09.557Z,3.70
2023-08-20T08:59:54.652Z,3.90
2023-08-20T09:02:27.830Z,4.35
2023-08-20T09:05:17.701Z,4.68
2023-08-20T09:08:02.925Z,4.00
2023-08-20T09:10:36.484Z,3.30
2023-08-20T09:13:12.381Z,3.95
2023-08-20T09:15:45.120Z,3.55
2023-08-20T09:18:19.322Z,3.83
2023-08-20T09:20:57.500Z,3.70
2023-08-20T09:23:34.384Z,3.88
2023-08-20T09:26:14.070Z,3.90
2023-08-20T09:29:00.909Z,3.30
2023-08-20T09:31:47.105Z,2.88
2023-08-20T09:34:23.979Z,3.67
2023-08-20T09:37:02.061Z,3.80
2023-08-20T09:39:41.097Z,3.47
2023-08-20T09:42:15.529Z,3.55
2023-08-20T09:44:55.480Z,3.72
2023-08-20T09:47:30.620Z,3.70
2023-08-20T09:50:04.945Z,3.63
2023-08-20T09:53:00.580Z,3.50
2023-08-20T09:55:42.040Z,3.33
2023-08-20T09:58:15.756Z,3.45
2023-08-20T10:00:53.262Z,3.30
2023-08-20T10:03:30.801Z,3.33
2023-08-20T10:06:05.748Z,3.30
2023-08-20T10:08:45.421Z,3.45
2023-08-20T10:11:17.683Z,3.30
2023-08-20T10:14:07.030Z,3.28
2023-08-20T10:16:45.486Z,3.78
2023-08-20T10:19:21.434Z,3.63
2023-08-20T10:21:58.708Z,3.40
2023-08-20T10:24:55.171Z,3.38
2023-08-20T10:27:46.710Z,3.28
2023-08-20T10:30:31.339Z,3.35
2023-08-20T10:33:07.939Z,3.38
2023-08-20T10:35:52.509Z,3.63
2023-08-20T10:38:29.136Z,3.28
2023-08-20T10:41:09.043Z,3.30
2023-08-20T10:43:54.332Z,3.40
2023-08-20T10:46:29.224Z,3.13
2023-08-20T10:49:15.060Z,3.08
2023-08-20T10:51:57.172Z,3.47
2023-08-20T10:54:33.147Z,3.60
2023-08-20T10:57:10.126Z,3.05
2023-08-20T10:59:46.565Z,3.38
2023-08-20T11:02:21.788Z,3.05
2023-08-20T11:04:57.578Z,3.10
2023-08-20T11:07:31.600Z,2.80
2023-08-20T11:10:04.892Z,3.35
2023-08-20T11:12:40.758Z,2.95
2023-08-20T11:15:17.101Z,2.92
2023-08-20T11:18:00.385Z,3.22
2023-08-20T11:20:32.900Z,2.70
2023-08-20T11:23:17.131Z,2.92
2023-08-20T11:25:49.729Z,4.15
2023-08-20T11:28:22.447Z,3.00
2023-08-20T11:30:56.188Z,3.70
2023-08-20T11:33:33.956Z,3.25
2023-08-20T11:36:11.516Z,3.15
2023-08-20T11:38:52.901Z,2.83
2023-08-20T11:44:00.706Z,2.70
2023-08-20T11:46:40.617Z,2.90
2023-08-20T11:49:17.992Z,3.10
2023-08-20T11:52:00.457Z,3.10
2023-08-20T11:54:36.927Z,3.30
2023-08-20T11:57:18.556Z,2.92
2023-08-20T11:59:54.804Z,3.00
2023-08-20T12:02:40.467Z,3.13
2023-08-20T12:05:17.929Z,2.50
2023-08-20T12:08:15.529Z,2.50
2023-08-20T12:10:49.837Z,2.30
2023-08-20T12:13:21.841Z,2.33
2023-08-20T12:15:58.858Z,2.42
2023-08-20T12:18:31.584Z,2.40
2023-08-20T12:21:09.791Z,2.33
2023-08-20T12:23:43.372Z,2.50
2023-08-20T12:26:18.760Z,2.38
2023-08-20T12:28:51.905Z,2.30
2023-08-20T12:31:27.435Z,2.40
2023-08-20T12:34:10.222Z,2.30
2023-08-20T12:36:46.575Z,2.75
2023-08-20T12:39:18.305Z,2.47
2023-08-20T12:42:09.542Z,2.35
2023-08-20T12:44:54.030Z,2.47
2023-08-20T12:51:49.860Z,2.50
2023-08-20T12:55:37.600Z,2.10
2023-08-20T12:58:23.738Z,2.30
2023-08-20T13:01:16.127Z,2.70
2023-08-20T13:04:31.996Z,2.33
2023-08-20T13:11:00.780Z,2.50
2023-08-20T13:14:06.904Z,2.40
2023-08-20T13:26:35.671Z,2.92
2023-08-20T13:29:12.540Z,2.30
2023-08-20T13:31:45.372Z,2.47
2023-08-20T13:34:20.538Z,2.47
2023-08-20T13:37:02.979Z,3.63
2023-08-20T13:39:38.304Z,2.58
2023-08-20T13:42:20.283Z,2.47
2023-08-20T13:44:53.881Z,2.40
2023-08-20T13:47:26.820Z,2.40
2023-08-20T13:50:03.048Z,2.92
2023-08-20T13:53:07.510Z,2.40
2023-08-20T13:59:03.621Z,3.05
2023-08-20T14:02:36.357Z,5.22
2023-08-20T14:05:42.053Z,2.22
2023-08-20T14:08:26.680Z,2.40
2023-08-20T14:12:45.571Z,2.20
2023-08-20T14:14:16.128Z,2.10
2023-08-20T14:16:52.467Z,2.22
2023-08-20T14:19:25.141Z,2.22
2023-08-20T14:22:04.278Z,2.35
2023-08-20T14:24:37.975Z,2.33
2023-08-20T14:27:14.347Z,2.00
2023-08-20T14:34:22.083Z,2.03
2023-08-20T14:37:16.782Z,2.47
2023-08-20T14:40:17.320Z,1.88
2023-08-20T14:43:05.993Z,2.05
2023-08-20T14:46:08.002Z,1.92
2023-08-20T14:49:15.727Z,2.53
2023-08-20T14:52:13.670Z,1.92
2023-08-20T14:55:04.404Z,2.03
2023-08-20T14:57:51.732Z,1.70
2023-08-20T15:00:35.507Z,1.80
2023-08-20T15:03:17.429Z,2.72
2023-08-20T15:06:03.885Z,2.17
2023-08-20T15:08:47.340Z,1.88
2023-08-20T15:11:28.600Z,1.92
2023-08-20T15:14:16.373Z,1.90
2023-08-20T15:16:53.840Z,2.50
2023-08-20T15:19:28.023Z,2.30
2023-08-20T15:22:00.398Z,1.95
2023-08-20T15:24:35.126Z,1.92
2023-08-20T15:27:10.783Z,2.10
2023-08-20T15:29:43.872Z,2.22
2023-08-20T15:32:16.243Z,3.03
2023-08-20T15:34:49.231Z,1.85
2023-08-20T15:37:21.707Z,3.03
2023-08-20T15:39:55.109Z,1.75
2023-08-20T15:42:27.169Z,1.92
2023-08-20T15:45:06.612Z,1.95
2023-08-20T15:47:40.113Z,2.85
2023-08-20T15:50:13.420Z,2.20
2023-08-20T15:52:46.393Z,1.80
2023-08-20T15:55:19.305Z,1.65
2023-08-20T15:57:52.403Z,2.58
2023-08-20T16:00:26.138Z,2.40
2023-08-20T16:03:00.470Z,2.03
2023-08-20T16:05:33.886Z,1.50
2023-08-20T16:08:09.864Z,1.95
2023-08-20T16:10:45.740Z,1.67
2023-08-20T16:13:19.698Z,1.75
2023-08-20T16:15:54.914Z,1.67
2023-08-20T16:18:31.240Z,2.13
2023-08-20T16:21:05.048Z,2.05
2023-08-20T16:23:41.103Z,2.75
2023-08-20T16:26:14.191Z,1.98
2023-08-20T16:28:49.022Z,1.67
2023-08-20T16:31:27.021Z,1.58
2023-08-20T16:34:00.295Z,2.30
2023-08-20T16:36:35.843Z,1.60
2023-08-20T16:39:10.674Z,1.80
2023-08-20T16:41:53.906Z,1.55
2023-08-20T16:44:29.960Z,1.33
2023-08-20T16:47:03.488Z,1.30
2023-08-20T16:49:44.844Z,1.77
2023-08-20T16:52:17.445Z,1.23
2023-08-20T16:55:01.405Z,1.40
2023-08-20T16:57:34.986Z,1.30
2023-08-20T17:00:11.644Z,1.25
2023-08-20T17:02:51.211Z,2.05
2023-08-20T17:05:23.369Z,1.40
2023-08-20T17:07:56.860Z,1.42
2023-08-20T17:10:29.172Z,1.50
2023-08-20T17:13:06.461Z,1.80
2023-08-20T17:15:43.403Z,1.30
2023-08-20T17:18:20.508Z,1.55
2023-08-20T17:20:53.181Z,1.38
2023-08-20T17:23:26.930Z,2.08
2023-08-20T17:26:03.024Z,1.67
2023-08-20T17:28:37.279Z,1.52
2023-08-20T17:31:10.282Z,2.28
2023-08-20T17:33:47.659Z,1.77
2023-08-20T17:36:21.241Z,1.45
2023-08-20T17:39:03.205Z,1.70
2023-08-20T17:41:36.028Z,2.40
2023-08-20T17:44:08.699Z,2.00
2023-08-20T17:46:53.412Z,1.80
2023-08-20T17:49:26.095Z,1.50
2023-08-20T17:51:53.543Z,1.63
2023-08-20T17:54:20.910Z,2.05
2023-08-20T17:56:48.447Z,2.85
2023-08-20T17:59:15.866Z,1.80
2023-08-20T18:01:43.286Z,1.63
2023-08-20T18:04:10.838Z,1.52
2023-08-20T18:06:38.451Z,3.10
2023-08-20T18:09:05.957Z,2.70
2023-08-20T18:11:33.375Z,1.65
2023-08-20T18:14:00.833Z,1.70
2023-08-20T18:16:29.320Z,1.88
2023-08-20T18:18:56.735Z,1.48
2023-08-20T18:21:24.190Z,1.95
2023-08-20T18:23:54.449Z,1.95
2023-08-20T18:26:22.752Z,1.52
2023-08-20T18:28:50.195Z,2.10
2023-08-20T18:31:17.671Z,2.33
2023-08-20T18:33:45.644Z,1.80
2023-08-20T18:36:13.362Z,1.95
2023-08-20T18:38:42.427Z,2.08
2023-08-20T18:41:14.140Z,1.83
2023-08-20T18:44:05.037Z,1.85
2023-08-20T18:46:37.758Z,2.08
2023-08-20T18:49:06.574Z,2.47
2023-08-20T18:51:37.250Z,1.73
2023-08-20T18:54:05.188Z,2.33
2023-08-20T18:56:40.987Z,2.40
2023-08-20T18:59:08.693Z,2.80
2023-08-20T19:01:36.137Z,3.50
2023-08-20T19:04:05.013Z,2.13
2023-08-20T19:06:58.266Z,1.80
2023-08-20T19:09:28.296Z,2.15
2023-08-20T19:11:59.977Z,2.33
2023-08-20T19:16:55.783Z,2.63
2023-08-20T19:19:23.701Z,2.72
2023-08-20T19:21:51.198Z,3.40
2023-08-20T19:24:18.580Z,4.65
2023-08-20T19:26:47.040Z,2.60
2023-08-20T19:29:14.597Z,3.15
2023-08-20T19:31:42.051Z,2.95
2023-08-20T19:34:10.404Z,2.92
2023-08-20T19:36:38.577Z,2.72
2023-08-20T19:39:06.926Z,2.30
2023-08-20T19:41:34.373Z,3.08
2023-08-20T19:44:01.795Z,3.13
2023-08-20T19:46:29.190Z,3.03
2023-08-20T19:48:56.563Z,3.13
2023-08-20T19:51:24.016Z,3.05
2023-08-20T19:53:51.435Z,3.63
2023-08-20T19:56:18.834Z,4.68
2023-08-20T19:58:46.288Z,4.22
2023-08-20T20:01:14.706Z,3.53
2023-08-20T20:03:42.139Z,2.40
2023-08-20T20:06:09.567Z,3.20
2023-08-20T20:08:37.032Z,3.22
2023-08-20T20:11:04.407Z,4.22
2023-08-20T20:13:31.857Z,2.58
2023-08-20T20:16:00.267Z,4.45
2023-08-20T20:18:29.985Z,3.17
2023-08-20T20:20:58.151Z,2.67
2023-08-20T20:23:25.700Z,2.88
2023-08-20T20:25:53.081Z,3.17
2023-08-20T20:28:20.868Z,2.85
2023-08-20T20:30:48.310Z,2.92
2023-08-20T20:33:15.842Z,4.82
2023-08-20T20:35:43.196Z,2.70
2023-08-20T20:38:11.852Z,2.95
2023-08-20T20:40:45.259Z,2.75
2023-08-20T20:43:12.698Z,3.13
2023-08-20T20:45:48.032Z,2.70
2023-08-20T20:48:15.476Z,4.05
2023-08-20T20:50:45.646Z,3.05
2023-08-20T20:53:14.347Z,2.65
2023-08-20T20:55:41.856Z,2.70
2023-08-20T20:58:10.575Z,3.67
2023-08-20T21:00:37.987Z,2.72
2023-08-20T21:03:05.918Z,2.97
2023-08-20T21:05:33.345Z,3.63
2023-08-20T21:08:00.855Z,2.60
2023-08-20T21:10:28.260Z,2.92
2023-08-20T21:12:55.726Z,3.10
2023-08-20T21:15:23.289Z,3.28
2023-08-20T21:17:50.774Z,3.13
2023-08-20T21:20:18.582Z,2.88
2023-08-20T21:22:45.957Z,4.25
2023-08-20T21:25:13.360Z,3.72
2023-08-20T21:27:40.829Z,3.00
2023-08-20T21:30:09.571Z,3.35
2023-08-20T21:32:37.350Z,2.60
2023-08-20T21:35:06.306Z,4.10
2023-08-20T21:37:33.815Z,3.70
2023-08-20T21:40:01.203Z,3.83
2023-08-20T21:42:28.637Z,3.00
2023-08-20T21:44:56.024Z,2.60
2023-08-20T21:47:26.481Z,3.22
2023-08-20T21:49:54.642Z,2.70
2023-08-20T21:52:23.348Z,2.50
2023-08-20T21:54:52.353Z,3.45
2023-08-20T21:57:22.171Z,2.78
2023-08-20T21:59:52.255Z,4.68
2023-08-20T22:02:20.261Z,3.88
2023-08-20T22:04:47.719Z,3.58
2023-08-20T22:07:15.040Z,3.10
2023-08-20T22:09:42.591Z,2.10
2023-08-20T22:12:10.589Z,3.22
2023-08-20T22:14:38.385Z,2.60
2023-08-20T22:17:07.249Z,3.22
2023-08-20T22:19:37.665Z,4.20
2023-08-20T22:22:05.184Z,2.53
2023-08-20T22:24:32.637Z,3.58
2023-08-20T22:27:00.032Z,2.72
2023-08-20T22:29:27.431Z,3.00
2023-08-20T22:31:54.860Z,2.60
2023-08-20T22:34:22.291Z,2.92
2023-08-20T22:36:50.439Z,2.20
2023-08-20T22:39:18.790Z,2.40
2023-08-20T22:41:46.124Z,3.03
2023-08-20T22:44:13.570Z,3.30
2023-08-20T22:46:41.048Z,3.20
2023-08-20T22:49:08.428Z,3.20
2023-08-20T22:51:35.849Z,3.88
2023-08-20T22:54:03.903Z,3.38
2023-08-20T22:56:31.326Z,3.80
2023-08-20T22:58:58.837Z,3.53
2023-08-20T23:01:26.238Z,3.22
2023-08-20T23:03:53.629Z,3.10
2023-08-20T23:06:21.036Z,2.53
2023-08-20T23:08:48.439Z,3.05
2023-08-20T23:11:15.772Z,3.55
2023-08-20T23:13:43.181Z,2.70
2023-08-20T23:16:10.555Z,3.38
2023-08-20T23:18:38.016Z,2.25
2023-08-20T23:21:05.637Z,1.88
2023-08-20T23:23:34.124Z,2.22
2023-08-20T23:26:01.560Z,3.90
2023-08-20T23:28:29.068Z,2.90
2023-08-20T23:30:56.550Z,4.75
2023-08-20T23:33:23.997Z,3.55
2023-08-20T23:35:51.400Z,3.00
2023-08-20T23:38:19.029Z,3.65
2023-08-20T23:40:46.431Z,2.80
2023-08-20T23:43:13.861Z,3.75
2023-08-20T23:45:42.015Z,4.72
2023-08-20T23:48:09.448Z,3.83
2023-08-20T23:50:36.992Z,4.22
2023-08-20T23:53:04.557Z,3.72
2023-08-20T23:55:32.084Z,3.00
2023-08-20T23:57:59.583Z,2.65
