createdAt,value
2019-05-19T00:01:06.073Z,11.00
2019-05-19T00:03:26.664Z,10.90
2019-05-19T00:05:47.216Z,10.90
2019-05-19T00:08:07.179Z,11.00
2019-05-19T00:10:27.932Z,11.10
2019-05-19T00:12:49.450Z,11.20
2019-05-19T00:15:09.647Z,11.20
2019-05-19T00:17:30.195Z,11.20
2019-05-19T00:19:50.309Z,11.10
2019-05-19T00:22:10.954Z,10.90
2019-05-19T00:24:31.799Z,10.90
2019-05-19T00:26:54.224Z,10.80
2019-05-19T00:29:14.045Z,10.80
2019-05-19T00:31:35.566Z,10.70
2019-05-19T00:33:56.121Z,10.80
2019-05-19T00:36:19.506Z,10.80
2019-05-19T00:38:38.929Z,10.80
2019-05-19T00:40:59.489Z,10.80
2019-05-19T00:43:20.111Z,10.70
2019-05-19T00:45:40.179Z,10.80
2019-05-19T00:48:00.874Z,10.90
2019-05-19T00:50:21.519Z,11.00
2019-05-19T00:52:42.067Z,11.00
2019-05-19T00:55:02.674Z,11.10
2019-05-19T00:57:24.197Z,11.00
2019-05-19T00:59:46.043Z,11.00
2019-05-19T01:02:06.572Z,11.00
2019-05-19T01:04:27.196Z,10.90
2019-05-19T01:06:47.746Z,10.90
2019-05-19T01:09:08.645Z,10.80
2019-05-19T01:11:30.586Z,10.70
2019-05-19T01:13:51.166Z,10.70
2019-05-19T01:16:11.776Z,10.60
2019-05-19T01:18:32.365Z,10.50
2019-05-19T01:20:53.174Z,10.40
2019-05-19T01:23:13.708Z,10.40
2019-05-19T01:25:34.296Z,10.40
2019-05-19T01:27:55.685Z,10.20
2019-05-19T01:30:16.680Z,10.20
2019-05-19T01:32:37.299Z,10.20
2019-05-19T01:34:57.878Z,10.20
2019-05-19T01:37:18.438Z,10.20
2019-05-19T01:39:39.061Z,10.10
2019-05-19T01:41:59.636Z,10.10
2019-05-19T01:44:20.241Z,10.20
2019-05-19T01:46:40.805Z,10.30
2019-05-19T01:49:02.696Z,10.40
2019-05-19T01:51:23.166Z,10.40
2019-05-19T01:53:43.822Z,10.30
2019-05-19T01:56:05.400Z,10.20
2019-05-19T01:58:27.397Z,10.30
2019-05-19T02:00:47.974Z,10.30
2019-05-19T02:03:08.544Z,10.30
2019-05-19T02:05:29.042Z,10.10
2019-05-19T02:07:49.613Z,10.10
2019-05-19T02:10:10.585Z,10.20
2019-05-19T02:12:31.166Z,10.10
2019-05-19T02:14:51.736Z,10.10
2019-05-19T02:17:12.519Z,10.10
2019-05-19T02:19:33.055Z,10.20
2019-05-19T02:21:53.654Z,10.20
2019-05-19T02:24:14.271Z,10.10
2019-05-19T02:26:34.846Z,10.10
2019-05-19T02:28:55.432Z,10.00
2019-05-19T02:31:15.998Z,10.00
2019-05-19T02:33:36.516Z,10.00
2019-05-19T02:35:57.118Z,10.00
2019-05-19T02:38:17.752Z,10.00
2019-05-19T02:40:42.461Z,10.10
2019-05-19T02:43:03.602Z,10.20
2019-05-19T02:45:26.562Z,10.30
2019-05-19T02:47:48.682Z,10.20
2019-05-19T02:50:12.117Z,10.20
2019-05-19T02:52:33.296Z,10.20
2019-05-19T02:54:55.091Z,10.30
2019-05-19T02:57:16.829Z,10.30
2019-05-19T02:59:37.820Z,10.30
2019-05-19T03:02:02.321Z,10.30
2019-05-19T03:04:22.852Z,10.50
2019-05-19T03:06:44.492Z,10.60
2019-05-19T03:09:05.821Z,10.50
2019-05-19T03:11:26.541Z,10.50
2019-05-19T03:13:47.071Z,10.40
2019-05-19T03:16:07.629Z,10.30
2019-05-19T03:18:28.156Z,10.20
2019-05-19T03:20:48.621Z,10.20
2019-05-19T03:23:09.191Z,10.20
2019-05-19T03:25:29.747Z,10.20
2019-05-19T03:27:50.292Z,10.20
2019-05-19T03:30:30.384Z,10.10
2019-05-19T03:32:52.603Z,10.20
2019-05-19T03:35:13.209Z,10.20
2019-05-19T03:37:33.795Z,10.20
2019-05-19T03:39:53.815Z,10.40
2019-05-19T03:42:13.754Z,10.60
2019-05-19T03:44:33.757Z,10.70
2019-05-19T03:46:54.321Z,10.90
2019-05-19T03:49:15.024Z,10.90
2019-05-19T03:51:35.525Z,10.80
2019-05-19T03:53:56.206Z,10.60
2019-05-19T03:56:16.406Z,10.60
2019-05-19T03:58:37.012Z,10.70
2019-05-19T04:00:57.124Z,10.80
2019-05-19T04:03:18.678Z,11.00
2019-05-19T04:05:42.070Z,11.00
2019-05-19T04:08:02.705Z,11.10
2019-05-19T04:10:23.488Z,11.20
2019-05-19T04:12:44.072Z,11.20
2019-05-19T04:15:06.643Z,11.30
2019-05-19T04:17:26.888Z,11.40
2019-05-19T04:19:47.530Z,11.40
2019-05-19T04:22:08.130Z,11.50
2019-05-19T04:24:28.714Z,11.50
2019-05-19T04:26:48.684Z,11.50
2019-05-19T04:29:09.252Z,11.60
2019-05-19T04:31:29.713Z,11.50
2019-05-19T04:33:49.651Z,11.60
2019-05-19T04:36:10.333Z,11.50
2019-05-19T04:38:31.393Z,11.50
2019-05-19T04:40:52.057Z,11.50
2019-05-19T04:43:12.012Z,11.50
2019-05-19T04:45:33.330Z,11.40
2019-05-19T04:47:54.895Z,11.50
2019-05-19T04:50:14.953Z,11.50
2019-05-19T04:52:34.864Z,11.60
2019-05-19T04:54:55.448Z,11.60
2019-05-19T04:57:15.555Z,11.60
2019-05-19T04:59:36.172Z,11.60
2019-05-19T05:01:56.789Z,11.70
2019-05-19T05:04:16.909Z,11.70
2019-05-19T05:06:37.506Z,11.80
2019-05-19T05:08:58.078Z,11.90
2019-05-19T05:11:18.773Z,12.00
2019-05-19T05:13:39.357Z,12.10
2019-05-19T05:15:59.339Z,12.10
2019-05-19T05:18:19.356Z,12.20
2019-05-19T05:20:39.342Z,12.20
2019-05-19T05:23:01.455Z,12.30
2019-05-19T05:25:21.827Z,12.30
2019-05-19T05:27:42.561Z,12.30
2019-05-19T05:30:04.291Z,12.40
2019-05-19T05:32:24.839Z,12.50
2019-05-19T05:34:45.312Z,12.60
2019-05-19T05:37:06.305Z,12.70
2019-05-19T05:39:26.866Z,12.80
2019-05-19T05:41:46.844Z,12.90
2019-05-19T05:44:06.910Z,13.00
2019-05-19T05:46:27.987Z,13.10
2019-05-19T05:48:48.182Z,13.20
2019-05-19T05:51:08.878Z,13.30
2019-05-19T05:53:28.871Z,13.30
2019-05-19T05:55:49.264Z,13.20
2019-05-19T05:58:09.515Z,13.30
2019-05-19T06:00:29.760Z,13.20
2019-05-19T06:02:49.944Z,13.20
2019-05-19T06:05:10.347Z,13.20
2019-05-19T06:07:30.658Z,13.40
2019-05-19T06:09:51.034Z,13.60
2019-05-19T06:12:11.318Z,13.60
2019-05-19T06:14:31.588Z,13.50
2019-05-19T06:16:53.728Z,13.60
2019-05-19T06:19:13.686Z,13.60
2019-05-19T06:21:33.644Z,13.70
2019-05-19T06:23:53.602Z,13.80
2019-05-19T06:26:13.931Z,13.80
2019-05-19T06:28:34.097Z,14.00
2019-05-19T06:30:58.553Z,13.90
2019-05-19T06:33:18.887Z,14.00
2019-05-19T06:35:40.216Z,14.00
2019-05-19T06:38:00.637Z,14.10
2019-05-19T06:40:21.114Z,14.10
2019-05-19T06:42:42.307Z,14.20
2019-05-19T06:45:02.943Z,14.30
2019-05-19T06:47:22.960Z,14.40
2019-05-19T06:49:42.872Z,14.20
2019-05-19T06:52:03.204Z,14.00
2019-05-19T06:54:23.110Z,13.90
2019-05-19T06:56:43.147Z,14.00
2019-05-19T06:59:03.290Z,14.10
2019-05-19T07:01:23.887Z,14.10
2019-05-19T07:03:44.117Z,14.20
2019-05-19T07:06:04.594Z,14.20
2019-05-19T07:08:24.944Z,14.10
2019-05-19T07:10:45.204Z,14.10
2019-05-19T07:13:17.918Z,14.10
2019-05-19T07:15:38.138Z,14.20
2019-05-19T07:17:58.086Z,14.10
2019-05-19T07:20:18.326Z,14.00
2019-05-19T07:22:38.307Z,14.00
2019-05-19T07:24:58.249Z,14.00
2019-05-19T07:27:18.843Z,14.00
2019-05-19T07:29:38.853Z,14.20
2019-05-19T07:31:59.220Z,14.00
2019-05-19T07:34:19.785Z,14.00
2019-05-19T07:36:39.809Z,14.00
2019-05-19T07:38:59.794Z,14.30
2019-05-19T07:41:19.896Z,14.40
2019-05-19T07:43:40.067Z,14.50
2019-05-19T07:46:00.456Z,14.60
2019-05-19T07:48:20.739Z,14.60
2019-05-19T07:50:40.999Z,14.50
2019-05-19T07:53:01.336Z,14.60
2019-05-19T07:55:21.683Z,14.60
2019-05-19T07:57:42.022Z,14.80
2019-05-19T08:00:02.363Z,15.00
2019-05-19T08:02:22.878Z,15.20
2019-05-19T08:04:43.745Z,15.30
2019-05-19T08:07:04.098Z,15.60
2019-05-19T08:09:24.423Z,15.50
2019-05-19T08:11:44.833Z,15.30
2019-05-19T08:14:10.896Z,15.20
2019-05-19T08:16:31.275Z,15.30
2019-05-19T08:18:51.584Z,15.50
2019-05-19T08:21:11.954Z,15.70
2019-05-19T08:23:32.398Z,15.70
2019-05-19T08:25:52.865Z,15.90
2019-05-19T08:28:13.137Z,16.00
2019-05-19T08:30:33.442Z,16.00
2019-05-19T08:32:53.888Z,16.10
2019-05-19T08:35:14.279Z,16.40
2019-05-19T08:37:34.819Z,16.20
2019-05-19T08:39:55.129Z,16.50
2019-05-19T08:42:15.469Z,16.60
2019-05-19T08:44:35.732Z,16.90
2019-05-19T08:46:55.984Z,16.90
2019-05-19T08:49:16.237Z,17.10
2019-05-19T08:51:36.735Z,17.40
2019-05-19T08:53:57.091Z,17.40
2019-05-19T08:56:17.554Z,17.30
2019-05-19T08:58:37.824Z,17.30
2019-05-19T09:00:58.099Z,17.30
2019-05-19T09:03:18.483Z,17.20
2019-05-19T09:05:38.783Z,17.40
2019-05-19T09:07:59.025Z,17.10
2019-05-19T09:10:19.345Z,17.30
2019-05-19T09:12:39.544Z,17.60
2019-05-19T09:14:59.881Z,17.80
2019-05-19T09:17:20.161Z,18.90
2019-05-19T09:19:40.437Z,19.70
2019-05-19T09:22:00.756Z,20.20
2019-05-19T09:24:29.922Z,20.60
2019-05-19T09:26:42.962Z,20.10
2019-05-19T09:29:03.268Z,20.80
2019-05-19T09:31:23.526Z,21.00
2019-05-19T09:33:43.829Z,21.40
2019-05-19T09:36:04.177Z,21.70
2019-05-19T09:38:26.167Z,21.40
2019-05-19T09:40:46.499Z,21.10
2019-05-19T09:43:08.369Z,21.20
2019-05-19T09:45:30.226Z,20.80
2019-05-19T09:47:50.597Z,20.70
2019-05-19T09:50:11.789Z,20.20
2019-05-19T09:52:32.160Z,19.80
2019-05-19T09:54:52.445Z,20.30
2019-05-19T09:57:12.846Z,21.10
2019-05-19T09:59:33.123Z,20.50
2019-05-19T10:01:55.754Z,20.40
2019-05-19T10:04:15.996Z,20.20
2019-05-19T10:06:36.013Z,19.90
2019-05-19T10:09:09.072Z,19.60
2019-05-19T10:11:38.576Z,20.00
2019-05-19T10:13:58.654Z,20.00
2019-05-19T10:16:18.728Z,19.70
2019-05-19T10:18:38.726Z,19.50
2019-05-19T10:20:58.758Z,19.70
2019-05-19T10:23:18.744Z,19.80
2019-05-19T10:25:38.886Z,20.20
2019-05-19T10:27:59.012Z,20.60
2019-05-19T10:30:20.068Z,21.10
2019-05-19T10:32:40.135Z,22.00
2019-05-19T10:35:00.181Z,21.80
2019-05-19T10:37:20.243Z,21.50
2019-05-19T10:39:40.321Z,20.70
2019-05-19T10:42:00.650Z,21.30
2019-05-19T10:44:20.998Z,21.50
2019-05-19T10:46:41.395Z,21.30
2019-05-19T10:49:01.831Z,20.80
2019-05-19T10:51:22.198Z,20.80
2019-05-19T10:53:42.545Z,20.60
2019-05-19T10:56:02.858Z,20.40
2019-05-19T10:58:23.177Z,20.30
2019-05-19T11:00:43.582Z,20.10
2019-05-19T11:03:03.930Z,20.10
2019-05-19T11:05:24.163Z,20.00
2019-05-19T11:07:44.517Z,20.00
2019-05-19T11:10:06.544Z,19.70
2019-05-19T11:12:26.895Z,19.70
2019-05-19T11:14:47.164Z,19.60
2019-05-19T11:17:09.941Z,19.50
2019-05-19T11:19:32.973Z,19.60
2019-05-19T11:21:53.151Z,19.50
2019-05-19T11:24:13.064Z,19.20
2019-05-19T11:26:33.197Z,19.20
2019-05-19T11:28:53.514Z,19.30
2019-05-19T11:31:13.834Z,19.30
2019-05-19T11:33:34.327Z,19.30
2019-05-19T11:35:54.673Z,19.30
2019-05-19T11:38:15.055Z,19.40
2019-05-19T11:40:35.481Z,19.70
2019-05-19T11:42:55.893Z,19.90
2019-05-19T11:45:17.370Z,19.70
2019-05-19T11:47:37.698Z,20.00
2019-05-19T11:49:58.054Z,20.20
2019-05-19T11:52:19.251Z,20.30
2019-05-19T11:54:39.521Z,20.20
2019-05-19T11:56:59.724Z,20.70
2019-05-19T11:59:19.924Z,21.20
2019-05-19T12:01:40.234Z,21.00
2019-05-19T12:04:00.572Z,20.80
2019-05-19T12:06:20.894Z,20.50
2019-05-19T12:08:41.137Z,20.40
2019-05-19T12:11:01.435Z,20.10
2019-05-19T12:13:21.686Z,19.90
2019-05-19T12:15:42.071Z,19.90
2019-05-19T12:18:02.482Z,20.00
2019-05-19T12:20:23.657Z,20.10
2019-05-19T12:22:43.959Z,20.10
2019-05-19T12:25:05.355Z,20.00
2019-05-19T12:27:25.597Z,19.80
2019-05-19T12:29:45.917Z,19.90
2019-05-19T12:32:06.236Z,19.80
2019-05-19T12:34:26.450Z,19.80
2019-05-19T12:36:46.776Z,20.00
2019-05-19T12:39:07.164Z,20.00
2019-05-19T12:41:27.590Z,20.30
2019-05-19T12:43:47.927Z,20.50
2019-05-19T12:46:16.100Z,20.20
2019-05-19T12:48:30.856Z,20.10
2019-05-19T12:50:52.691Z,20.00
2019-05-19T12:53:12.718Z,19.90
2019-05-19T12:55:32.880Z,20.10
2019-05-19T12:57:56.044Z,20.10
2019-05-19T13:00:16.610Z,20.40
2019-05-19T13:02:38.161Z,20.40
2019-05-19T13:05:05.002Z,20.50
2019-05-19T13:07:21.348Z,20.10
2019-05-19T13:09:41.326Z,20.60
2019-05-19T13:12:01.354Z,20.90
2019-05-19T13:14:21.728Z,20.70
2019-05-19T13:16:41.990Z,20.60
2019-05-19T13:19:02.282Z,20.50
2019-05-19T13:21:22.677Z,20.60
2019-05-19T13:23:43.101Z,20.80
2019-05-19T13:26:03.443Z,20.20
2019-05-19T13:28:23.744Z,19.60
2019-05-19T13:30:44.075Z,19.30
2019-05-19T13:33:04.355Z,18.90
2019-05-19T13:35:24.640Z,18.10
2019-05-19T13:37:44.984Z,17.40
2019-05-19T13:40:06.831Z,16.90
2019-05-19T13:42:27.205Z,16.50
2019-05-19T13:44:48.649Z,15.90
2019-05-19T13:47:08.914Z,15.60
2019-05-19T13:49:29.158Z,15.30
2019-05-19T13:51:49.815Z,15.20
2019-05-19T13:54:12.663Z,15.00
2019-05-19T13:56:32.058Z,15.00
2019-05-19T13:58:51.903Z,14.90
2019-05-19T14:01:27.574Z,15.00
2019-05-19T14:03:37.255Z,15.10
2019-05-19T14:05:57.250Z,15.10
2019-05-19T14:08:17.223Z,15.00
2019-05-19T14:10:38.159Z,15.00
2019-05-19T14:12:58.406Z,15.00
2019-05-19T14:15:18.847Z,15.00
2019-05-19T14:17:41.726Z,15.00
2019-05-19T14:20:00.960Z,14.90
2019-05-19T14:22:20.810Z,14.80
2019-05-19T14:24:40.849Z,14.90
2019-05-19T14:27:01.473Z,14.90
2019-05-19T14:29:21.404Z,14.90
2019-05-19T14:31:41.476Z,14.90
2019-05-19T14:34:01.447Z,14.90
2019-05-19T14:36:21.428Z,14.90
2019-05-19T14:38:43.049Z,14.90
2019-05-19T14:41:03.054Z,14.90
2019-05-19T14:43:41.671Z,15.00
2019-05-19T14:46:01.629Z,15.00
2019-05-19T14:48:21.778Z,15.10
2019-05-19T14:50:41.757Z,15.10
2019-05-19T14:53:02.061Z,15.10
2019-05-19T14:55:22.438Z,15.10
2019-05-19T14:57:45.273Z,15.10
2019-05-19T15:00:06.706Z,15.20
2019-05-19T15:02:27.079Z,15.30
2019-05-19T15:04:47.569Z,15.40
2019-05-19T15:07:07.878Z,15.30
2019-05-19T15:09:28.459Z,15.30
2019-05-19T15:11:48.816Z,15.30
2019-05-19T15:14:09.059Z,15.30
2019-05-19T15:16:29.515Z,15.30
2019-05-19T15:18:49.678Z,15.30
2019-05-19T15:21:09.730Z,15.10
2019-05-19T15:23:29.797Z,15.10
2019-05-19T15:25:50.250Z,15.00
2019-05-19T15:28:10.631Z,15.10
2019-05-19T15:30:32.047Z,15.10
2019-05-19T15:32:52.319Z,15.10
2019-05-19T15:35:12.831Z,15.10
2019-05-19T15:37:33.168Z,15.10
2019-05-19T15:39:53.730Z,15.10
2019-05-19T15:42:13.900Z,15.20
2019-05-19T15:44:34.170Z,15.20
2019-05-19T15:46:54.481Z,15.30
2019-05-19T15:49:14.959Z,15.30
2019-05-19T15:51:37.835Z,15.40
2019-05-19T15:53:57.240Z,15.50
2019-05-19T15:56:17.440Z,15.40
2019-05-19T15:58:37.914Z,15.50
2019-05-19T16:00:58.538Z,15.50
2019-05-19T16:03:18.597Z,15.50
2019-05-19T16:05:39.314Z,15.50
2019-05-19T16:07:59.377Z,15.50
2019-05-19T16:10:20.942Z,15.50
2019-05-19T16:12:41.702Z,15.60
2019-05-19T16:15:02.146Z,15.60
2019-05-19T16:17:22.542Z,15.70
2019-05-19T16:19:42.832Z,15.70
2019-05-19T16:22:03.961Z,15.80
2019-05-19T16:24:24.370Z,15.70
2019-05-19T16:26:45.125Z,15.70
2019-05-19T16:29:05.490Z,15.80
2019-05-19T16:31:25.827Z,15.70
2019-05-19T16:33:46.091Z,15.70
2019-05-19T16:36:07.969Z,15.70
2019-05-19T16:38:28.254Z,15.80
2019-05-19T16:40:48.710Z,15.80
2019-05-19T16:43:08.915Z,15.80
2019-05-19T16:45:29.282Z,15.90
2019-05-19T16:47:49.478Z,15.90
2019-05-19T16:50:10.690Z,15.90
2019-05-19T16:52:30.966Z,15.90
2019-05-19T16:55:10.462Z,15.90
2019-05-19T16:57:30.736Z,15.80
2019-05-19T16:59:51.091Z,15.80
2019-05-19T17:02:12.514Z,15.70
2019-05-19T17:04:32.804Z,15.80
2019-05-19T17:06:53.227Z,15.70
2019-05-19T17:09:13.643Z,15.60
2019-05-19T17:11:33.964Z,15.50
2019-05-19T17:13:54.311Z,15.50
2019-05-19T17:16:14.565Z,15.50
2019-05-19T17:18:34.914Z,15.60
2019-05-19T17:20:55.233Z,15.50
2019-05-19T17:23:15.498Z,15.50
2019-05-19T17:25:35.829Z,15.40
2019-05-19T17:27:59.463Z,15.40
2019-05-19T17:30:18.880Z,15.40
2019-05-19T17:32:39.090Z,15.30
2019-05-19T17:34:59.588Z,15.30
2019-05-19T17:37:19.902Z,15.30
2019-05-19T17:39:40.232Z,15.30
2019-05-19T17:42:01.490Z,15.40
2019-05-19T17:44:21.819Z,15.30
2019-05-19T17:46:43.184Z,15.20
2019-05-19T17:49:03.564Z,15.10
2019-05-19T17:51:23.929Z,15.00
2019-05-19T17:53:44.184Z,15.00
2019-05-19T17:56:04.616Z,14.90
2019-05-19T17:58:25.909Z,14.90
2019-05-19T18:00:46.547Z,14.90
2019-05-19T18:03:07.091Z,14.80
2019-05-19T18:05:27.273Z,14.70
2019-05-19T18:07:47.503Z,14.60
2019-05-19T18:10:07.973Z,14.60
2019-05-19T18:12:28.447Z,14.50
2019-05-19T18:14:48.683Z,14.40
2019-05-19T18:17:08.954Z,14.30
2019-05-19T18:19:29.404Z,14.40
2019-05-19T18:21:50.040Z,14.40
2019-05-19T18:24:10.088Z,14.40
2019-05-19T18:26:30.382Z,14.40
2019-05-19T18:28:50.664Z,14.40
2019-05-19T18:31:11.100Z,14.40
2019-05-19T18:33:31.381Z,14.40
2019-05-19T18:35:51.769Z,14.30
2019-05-19T18:38:13.131Z,14.30
2019-05-19T18:40:33.574Z,14.30
2019-05-19T18:42:53.841Z,14.30
2019-05-19T18:45:15.142Z,14.20
2019-05-19T18:47:35.524Z,14.20
2019-05-19T18:49:55.887Z,14.20
2019-05-19T18:52:16.184Z,14.30
2019-05-19T18:54:36.489Z,14.30
2019-05-19T18:56:57.164Z,14.30
2019-05-19T18:59:17.255Z,14.30
2019-05-19T19:01:37.749Z,14.40
2019-05-19T19:04:17.413Z,14.30
2019-05-19T19:06:37.692Z,14.30
2019-05-19T19:08:57.973Z,14.30
2019-05-19T19:11:18.230Z,14.30
2019-05-19T19:13:38.675Z,14.20
2019-05-19T19:15:58.944Z,14.30
2019-05-19T19:18:20.213Z,14.30
2019-05-19T19:20:40.519Z,14.30
2019-05-19T19:23:00.785Z,14.30
2019-05-19T19:25:21.159Z,14.30
2019-05-19T19:27:41.774Z,14.50
2019-05-19T19:30:04.323Z,14.50
2019-05-19T19:32:26.177Z,14.40
2019-05-19T19:34:46.172Z,14.30
2019-05-19T19:37:06.223Z,14.20
2019-05-19T19:39:26.230Z,14.20
2019-05-19T19:41:46.453Z,14.10
2019-05-19T19:44:06.958Z,14.10
2019-05-19T19:46:27.238Z,14.10
2019-05-19T19:48:48.027Z,14.10
2019-05-19T19:51:08.630Z,14.10
2019-05-19T19:53:28.609Z,14.10
2019-05-19T19:55:48.708Z,14.20
2019-05-19T19:58:10.980Z,14.20
2019-05-19T20:00:39.617Z,14.20
2019-05-19T20:02:59.596Z,14.10
2019-05-19T20:05:21.079Z,14.00
2019-05-19T20:07:41.890Z,13.90
2019-05-19T20:10:04.033Z,13.90
2019-05-19T20:12:24.449Z,13.80
2019-05-19T20:14:44.410Z,13.80
2019-05-19T20:17:05.050Z,13.80
2019-05-19T20:19:25.159Z,13.80
2019-05-19T20:21:45.788Z,13.80
2019-05-19T20:24:06.001Z,13.80
2019-05-19T20:26:26.075Z,13.80
2019-05-19T20:28:46.019Z,13.70
2019-05-19T20:31:06.012Z,13.70
2019-05-19T20:33:26.580Z,13.70
2019-05-19T20:35:48.674Z,13.80
2019-05-19T20:38:09.264Z,13.80
2019-05-19T20:40:29.392Z,13.90
2019-05-19T20:42:49.713Z,13.80
2019-05-19T20:45:10.578Z,13.80
2019-05-19T20:47:32.304Z,13.70
2019-05-19T20:49:54.199Z,13.80
2019-05-19T20:52:15.137Z,13.80
2019-05-19T20:54:35.112Z,13.80
2019-05-19T20:56:55.633Z,13.80
2019-05-19T20:59:16.205Z,13.80
2019-05-19T21:01:36.347Z,13.70
2019-05-19T21:03:56.308Z,13.70
2019-05-19T21:06:16.869Z,13.70
2019-05-19T21:08:37.509Z,13.60
2019-05-19T21:10:57.465Z,13.60
2019-05-19T21:13:17.764Z,13.60
2019-05-19T21:15:38.082Z,13.50
2019-05-19T21:17:58.736Z,13.50
2019-05-19T21:20:19.284Z,13.50
2019-05-19T21:22:40.510Z,13.50
2019-05-19T21:25:00.484Z,13.40
2019-05-19T21:27:20.406Z,13.40
2019-05-19T21:29:40.945Z,13.40
2019-05-19T21:32:01.542Z,13.30
2019-05-19T21:34:21.518Z,13.40
2019-05-19T21:36:41.504Z,13.40
2019-05-19T21:39:01.648Z,13.40
2019-05-19T21:41:22.887Z,13.40
2019-05-19T21:43:43.996Z,13.30
2019-05-19T21:46:06.464Z,13.40
2019-05-19T21:48:34.922Z,13.30
2019-05-19T21:50:55.489Z,13.30
2019-05-19T21:53:16.030Z,13.30
2019-05-19T21:55:36.060Z,13.30
2019-05-19T21:57:56.397Z,13.30
2019-05-19T22:00:17.258Z,13.30
2019-05-19T22:02:39.297Z,13.30
2019-05-19T22:05:01.529Z,13.30
2019-05-19T22:07:24.097Z,13.30
2019-05-19T22:09:44.010Z,13.20
2019-05-19T22:12:04.644Z,13.30
2019-05-19T22:14:27.393Z,13.30
2019-05-19T22:16:46.609Z,13.30
2019-05-19T22:19:06.555Z,13.20
2019-05-19T22:21:27.396Z,13.20
2019-05-19T22:23:47.288Z,13.20
2019-05-19T22:26:07.840Z,13.20
2019-05-19T22:28:27.852Z,13.10
2019-05-19T22:30:47.818Z,13.10
2019-05-19T22:33:09.193Z,13.10
2019-05-19T22:35:29.732Z,13.10
2019-05-19T22:37:49.651Z,13.10
2019-05-19T22:40:10.143Z,13.10
2019-05-19T22:42:30.769Z,13.10
2019-05-19T22:44:50.852Z,13.10
2019-05-19T22:47:11.084Z,13.10
2019-05-19T22:49:32.663Z,13.20
2019-05-19T22:51:52.563Z,13.20
2019-05-19T22:54:12.520Z,13.20
2019-05-19T22:56:32.430Z,13.20
2019-05-19T22:58:52.418Z,13.20
2019-05-19T23:01:12.409Z,13.20
2019-05-19T23:03:32.414Z,13.20
2019-05-19T23:05:52.582Z,13.20
2019-05-19T23:08:12.568Z,13.10
2019-05-19T23:10:32.604Z,13.10
2019-05-19T23:12:52.836Z,13.10
2019-05-19T23:15:15.107Z,13.20
2019-05-19T23:17:35.440Z,13.20
2019-05-19T23:19:55.354Z,13.20
2019-05-19T23:22:16.861Z,13.10
2019-05-19T23:24:39.572Z,13.10
2019-05-19T23:27:00.109Z,13.10
2019-05-19T23:29:20.630Z,13.10
2019-05-19T23:31:41.823Z,13.10
2019-05-19T23:34:02.398Z,13.10
2019-05-19T23:36:22.453Z,13.10
2019-05-19T23:38:42.422Z,13.20
2019-05-19T23:41:02.363Z,13.10
2019-05-19T23:43:22.531Z,13.20
2019-05-19T23:45:44.027Z,13.20
2019-05-19T23:48:03.934Z,13.20
2019-05-19T23:50:24.410Z,13.20
2019-05-19T23:52:44.990Z,13.20
2019-05-19T23:55:06.106Z,13.10
2019-05-19T23:57:26.362Z,13.10
2019-05-19T23:59:46.688Z,13.20
