createdAt,value
2019-01-20T00:01:00.771Z,-6.10
2019-01-20T00:03:29.668Z,-6.10
2019-01-20T00:05:58.477Z,-6.20
2019-01-20T00:08:27.344Z,-6.20
2019-01-20T00:10:56.317Z,-6.20
2019-01-20T00:13:25.128Z,-6.20
2019-01-20T00:15:54.482Z,-6.20
2019-01-20T00:18:23.416Z,-6.20
2019-01-20T00:20:52.502Z,-6.20
2019-01-20T00:23:21.408Z,-6.10
2019-01-20T00:25:50.233Z,-6.10
2019-01-20T00:28:19.216Z,-6.10
2019-01-20T00:30:48.174Z,-6.00
2019-01-20T00:33:17.072Z,-6.10
2019-01-20T00:35:45.951Z,-6.10
2019-01-20T00:38:14.934Z,-6.20
2019-01-20T00:40:43.814Z,-6.30
2019-01-20T00:43:12.757Z,-6.40
2019-01-20T00:45:41.727Z,-6.40
2019-01-20T00:48:10.685Z,-6.40
2019-01-20T00:50:39.512Z,-6.50
2019-01-20T00:53:08.942Z,-6.60
2019-01-20T00:55:37.827Z,-6.60
2019-01-20T00:58:06.781Z,-6.60
2019-01-20T01:00:35.763Z,-6.60
2019-01-20T01:03:05.000Z,-6.50
2019-01-20T01:05:33.978Z,-6.50
2019-01-20T01:08:02.960Z,-6.40
2019-01-20T01:10:31.852Z,-6.20
2019-01-20T01:13:03.145Z,-6.10
2019-01-20T01:15:32.004Z,-6.20
2019-01-20T01:18:01.317Z,-6.20
2019-01-20T01:20:30.293Z,-6.20
2019-01-20T01:22:59.535Z,-6.20
2019-01-20T01:25:28.453Z,-6.30
2019-01-20T01:27:57.386Z,-6.30
2019-01-20T01:30:26.505Z,-6.30
2019-01-20T01:32:55.727Z,-6.40
2019-01-20T01:35:24.748Z,-6.40
2019-01-20T01:37:53.657Z,-6.30
2019-01-20T01:40:22.652Z,-6.40
2019-01-20T01:42:51.508Z,-6.50
2019-01-20T01:45:21.038Z,-6.50
2019-01-20T01:47:50.005Z,-6.60
2019-01-20T01:50:19.497Z,-6.60
2019-01-20T01:52:48.501Z,-6.60
2019-01-20T01:55:17.503Z,-6.60
2019-01-20T01:57:46.420Z,-6.60
2019-01-20T02:00:22.850Z,-6.60
2019-01-20T02:02:52.096Z,-6.70
2019-01-20T02:05:21.168Z,-6.70
2019-01-20T02:07:50.061Z,-6.70
2019-01-20T02:10:20.876Z,-6.60
2019-01-20T02:12:50.777Z,-6.60
2019-01-20T02:15:20.401Z,-6.60
2019-01-20T02:17:49.528Z,-6.60
2019-01-20T02:20:25.076Z,-6.70
2019-01-20T02:22:53.977Z,-6.70
2019-01-20T02:25:22.960Z,-6.60
2019-01-20T02:27:54.677Z,-6.50
2019-01-20T02:30:26.054Z,-6.40
2019-01-20T02:32:55.020Z,-6.40
2019-01-20T02:35:24.005Z,-6.50
2019-01-20T02:38:02.373Z,-6.40
2019-01-20T02:40:31.673Z,-6.40
2019-01-20T02:43:00.871Z,-6.30
2019-01-20T02:45:29.880Z,-6.40
2019-01-20T02:47:58.761Z,-6.50
2019-01-20T02:50:27.656Z,-6.50
2019-01-20T02:52:56.520Z,-6.60
2019-01-20T02:55:25.384Z,-6.60
2019-01-20T02:57:54.271Z,-6.60
2019-01-20T03:00:24.382Z,-6.70
2019-01-20T03:02:53.366Z,-6.80
2019-01-20T03:05:24.852Z,-6.70
2019-01-20T03:07:53.637Z,-6.70
2019-01-20T03:10:22.497Z,-6.60
2019-01-20T03:12:51.367Z,-6.70
2019-01-20T03:15:20.279Z,-6.80
2019-01-20T03:17:49.416Z,-6.90
2019-01-20T03:20:21.941Z,-7.00
2019-01-20T03:22:50.839Z,-7.00
2019-01-20T03:25:20.081Z,-7.00
2019-01-20T03:27:49.058Z,-7.00
2019-01-20T03:30:20.379Z,-7.00
2019-01-20T03:32:49.351Z,-7.00
2019-01-20T03:35:21.705Z,-7.10
2019-01-20T03:37:50.651Z,-7.00
2019-01-20T03:40:19.828Z,-7.00
2019-01-20T03:42:49.216Z,-6.90
2019-01-20T03:45:18.440Z,-6.90
2019-01-20T03:47:47.501Z,-6.90
2019-01-20T03:50:17.109Z,-6.90
2019-01-20T03:52:46.866Z,-6.90
2019-01-20T03:55:16.703Z,-6.90
2019-01-20T03:57:45.944Z,-6.80
2019-01-20T04:00:17.399Z,-6.80
2019-01-20T04:02:48.657Z,-6.70
2019-01-20T04:05:18.052Z,-6.70
2019-01-20T04:07:46.996Z,-6.60
2019-01-20T04:10:16.061Z,-6.50
2019-01-20T04:12:46.469Z,-6.50
2019-01-20T04:15:16.554Z,-6.50
2019-01-20T04:17:45.827Z,-6.40
2019-01-20T04:20:14.759Z,-6.40
2019-01-20T04:22:43.745Z,-6.30
2019-01-20T04:25:14.277Z,-6.30
2019-01-20T04:27:43.158Z,-6.30
2019-01-20T04:30:17.608Z,-6.30
2019-01-20T04:32:47.177Z,-6.30
2019-01-20T04:35:16.406Z,-6.30
2019-01-20T04:37:45.389Z,-6.20
2019-01-20T04:40:24.504Z,-6.20
2019-01-20T04:42:53.446Z,-6.20
2019-01-20T04:45:22.299Z,-6.20
2019-01-20T04:47:51.172Z,-6.20
2019-01-20T04:50:24.503Z,-6.20
2019-01-20T04:52:53.466Z,-6.20
2019-01-20T04:55:22.667Z,-6.20
2019-01-20T04:57:55.796Z,-6.20
2019-01-20T05:00:26.417Z,-6.20
2019-01-20T05:02:55.922Z,-6.20
2019-01-20T05:05:25.280Z,-6.10
2019-01-20T05:07:54.088Z,-6.00
2019-01-20T05:10:22.978Z,-6.00
2019-01-20T05:12:51.908Z,-6.00
2019-01-20T05:15:24.037Z,-6.00
2019-01-20T05:17:52.918Z,-5.90
2019-01-20T05:20:21.774Z,-5.90
2019-01-20T05:22:50.672Z,-5.90
2019-01-20T05:25:19.815Z,-5.80
2019-01-20T05:27:48.816Z,-5.80
2019-01-20T05:30:24.487Z,-5.80
2019-01-20T05:32:53.402Z,-5.80
2019-01-20T05:35:22.346Z,-5.90
2019-01-20T05:37:51.236Z,-5.80
2019-01-20T05:40:20.403Z,-5.70
2019-01-20T05:42:49.607Z,-5.70
2019-01-20T05:45:20.995Z,-5.70
2019-01-20T05:47:49.896Z,-5.70
2019-01-20T05:50:18.835Z,-5.60
2019-01-20T05:52:47.815Z,-5.60
2019-01-20T05:55:16.765Z,-5.60
2019-01-20T05:57:46.143Z,-5.40
2019-01-20T06:00:17.819Z,-5.40
2019-01-20T06:02:46.760Z,-5.40
2019-01-20T06:05:15.657Z,-5.30
2019-01-20T06:07:44.452Z,-5.40
2019-01-20T06:10:13.709Z,-5.40
2019-01-20T06:12:42.572Z,-5.40
2019-01-20T06:15:14.345Z,-5.40
2019-01-20T06:17:43.136Z,-5.40
2019-01-20T06:20:12.119Z,-5.50
2019-01-20T06:22:41.074Z,-5.50
2019-01-20T06:25:10.518Z,-5.50
2019-01-20T06:27:39.474Z,-5.50
2019-01-20T06:30:18.440Z,-5.40
2019-01-20T06:32:47.416Z,-5.30
2019-01-20T06:35:16.589Z,-5.30
2019-01-20T06:37:45.596Z,-5.20
2019-01-20T06:40:14.537Z,-5.10
2019-01-20T06:42:43.423Z,-5.10
2019-01-20T06:45:12.441Z,-5.00
2019-01-20T06:47:41.245Z,-5.00
2019-01-20T06:50:12.341Z,-5.00
2019-01-20T06:52:41.250Z,-5.00
2019-01-20T06:55:11.350Z,-5.00
2019-01-20T06:57:40.330Z,-5.00
2019-01-20T07:00:23.052Z,-5.10
2019-01-20T07:02:52.049Z,-5.10
2019-01-20T07:05:21.003Z,-5.10
2019-01-20T07:07:50.108Z,-5.10
2019-01-20T07:10:19.633Z,-5.10
2019-01-20T07:12:48.699Z,-5.10
2019-01-20T07:15:20.162Z,-5.00
2019-01-20T07:17:49.078Z,-4.90
2019-01-20T07:20:17.953Z,-4.90
2019-01-20T07:22:46.880Z,-4.90
2019-01-20T07:25:15.745Z,-4.90
2019-01-20T07:27:44.687Z,-4.80
2019-01-20T07:30:19.141Z,-4.80
2019-01-20T07:32:48.760Z,-4.80
2019-01-20T07:35:18.039Z,-4.70
2019-01-20T07:37:47.109Z,-4.80
2019-01-20T07:40:19.794Z,-4.80
2019-01-20T07:42:48.635Z,-4.80
2019-01-20T07:45:17.916Z,-4.90
2019-01-20T07:47:46.794Z,-4.80
2019-01-20T07:50:21.502Z,-4.70
2019-01-20T07:52:50.446Z,-4.70
2019-01-20T07:55:19.664Z,-4.60
2019-01-20T07:57:48.837Z,-4.70
2019-01-20T08:00:19.662Z,-4.60
2019-01-20T08:02:48.634Z,-4.50
2019-01-20T08:05:18.260Z,-4.40
2019-01-20T08:07:47.210Z,-4.40
2019-01-20T08:10:27.597Z,-4.30
2019-01-20T08:12:56.579Z,-4.30
2019-01-20T08:15:26.188Z,-4.20
2019-01-20T08:17:54.970Z,-4.20
2019-01-20T08:20:24.368Z,-4.20
2019-01-20T08:22:53.329Z,-4.20
2019-01-20T08:25:22.436Z,-4.10
2019-01-20T08:27:52.251Z,-4.00
2019-01-20T08:30:23.320Z,-4.00
2019-01-20T08:32:52.273Z,-4.00
2019-01-20T08:35:21.163Z,-4.00
2019-01-20T08:37:50.333Z,-3.90
2019-01-20T08:40:23.478Z,-3.80
2019-01-20T08:42:52.472Z,-3.60
2019-01-20T08:45:52.233Z,-3.40
2019-01-20T08:48:22.529Z,-3.40
2019-01-20T08:50:51.345Z,-3.50
2019-01-20T08:53:20.587Z,-3.40
2019-01-20T08:55:49.429Z,-3.40
2019-01-20T08:58:18.503Z,-3.30
2019-01-20T09:00:47.384Z,-3.20
2019-01-20T09:03:16.565Z,-3.20
2019-01-20T09:05:45.680Z,-3.10
2019-01-20T09:08:14.504Z,-3.00
2019-01-20T09:10:43.337Z,-2.90
2019-01-20T09:13:12.249Z,-2.70
2019-01-20T09:15:41.194Z,-2.60
2019-01-20T09:18:10.258Z,-2.40
2019-01-20T09:20:39.188Z,-2.20
2019-01-20T09:23:08.123Z,-2.00
2019-01-20T09:25:37.078Z,-1.70
2019-01-20T09:28:06.057Z,-1.50
2019-01-20T09:30:35.005Z,-1.30
2019-01-20T09:33:04.854Z,-1.10
2019-01-20T09:35:33.724Z,-0.70
2019-01-20T09:38:02.606Z,-0.40
2019-01-20T09:40:31.668Z,-0.20
2019-01-20T09:43:00.480Z,-0.20
2019-01-20T09:45:30.723Z,-0.30
2019-01-20T09:47:59.731Z,-0.40
2019-01-20T09:50:28.721Z,-0.40
2019-01-20T09:52:57.925Z,-0.40
2019-01-20T09:55:26.782Z,-0.40
2019-01-20T09:57:56.109Z,-0.40
2019-01-20T10:00:26.910Z,-0.30
2019-01-20T10:02:56.711Z,-0.20
2019-01-20T10:05:25.662Z,-0.10
2019-01-20T10:07:54.802Z,-0.10
2019-01-20T10:10:23.669Z,0.00
2019-01-20T10:12:52.785Z,0.00
2019-01-20T10:15:21.828Z,0.00
2019-01-20T10:17:50.617Z,0.00
2019-01-20T10:20:22.146Z,0.10
2019-01-20T10:22:51.095Z,0.20
2019-01-20T10:25:20.095Z,0.30
2019-01-20T10:27:49.007Z,0.30
2019-01-20T10:30:29.480Z,0.30
2019-01-20T10:36:10.433Z,0.40
2019-01-20T10:38:39.837Z,0.50
2019-01-20T10:41:11.539Z,0.60
2019-01-20T10:43:40.560Z,0.70
2019-01-20T10:46:09.539Z,0.70
2019-01-20T10:48:38.532Z,0.70
2019-01-20T10:51:07.870Z,0.70
2019-01-20T10:53:36.825Z,0.70
2019-01-20T10:56:05.770Z,0.60
2019-01-20T10:58:34.683Z,0.60
2019-01-20T11:01:03.647Z,0.60
2019-01-20T11:03:32.505Z,0.50
2019-01-20T11:06:01.490Z,0.50
2019-01-20T11:08:30.360Z,0.50
2019-01-20T11:10:59.189Z,0.40
2019-01-20T11:13:28.107Z,0.30
2019-01-20T11:15:57.701Z,0.30
2019-01-20T11:18:26.938Z,0.30
2019-01-20T11:20:56.268Z,0.20
2019-01-20T11:23:25.742Z,0.10
2019-01-20T11:25:54.572Z,0.20
2019-01-20T11:28:24.427Z,0.20
2019-01-20T11:30:53.462Z,0.20
2019-01-20T11:33:22.710Z,0.20
2019-01-20T11:35:51.508Z,0.20
2019-01-20T11:38:20.525Z,0.30
2019-01-20T11:40:49.426Z,0.40
2019-01-20T11:43:18.339Z,0.40
2019-01-20T11:45:47.295Z,0.40
2019-01-20T11:48:16.192Z,0.40
2019-01-20T11:50:45.072Z,0.40
2019-01-20T11:53:14.244Z,0.40
2019-01-20T11:55:43.122Z,0.40
2019-01-20T11:58:11.973Z,0.50
2019-01-20T12:00:46.673Z,0.50
2019-01-20T12:03:15.853Z,0.50
2019-01-20T12:05:46.948Z,0.60
2019-01-20T12:08:17.140Z,0.60
2019-01-20T12:10:46.282Z,0.70
2019-01-20T12:13:31.807Z,0.70
2019-01-20T12:16:00.879Z,0.80
2019-01-20T12:18:30.300Z,0.80
2019-01-20T12:20:59.251Z,0.80
2019-01-20T12:23:28.069Z,0.90
2019-01-20T12:25:56.970Z,1.00
2019-01-20T12:28:34.106Z,0.90
2019-01-20T12:31:02.982Z,0.90
2019-01-20T12:33:32.807Z,1.00
2019-01-20T12:36:02.160Z,0.90
2019-01-20T12:38:31.245Z,0.90
2019-01-20T12:41:00.449Z,0.80
2019-01-20T12:43:29.368Z,0.90
2019-01-20T12:45:58.193Z,0.80
2019-01-20T12:48:27.148Z,0.80
2019-01-20T12:50:55.944Z,0.90
2019-01-20T12:53:25.503Z,0.90
2019-01-20T12:55:54.482Z,0.90
2019-01-20T12:58:23.746Z,0.90
2019-01-20T13:00:52.605Z,0.90
2019-01-20T13:03:21.572Z,0.90
2019-01-20T13:05:50.860Z,0.90
2019-01-20T13:08:20.109Z,1.00
2019-01-20T13:10:49.114Z,0.90
2019-01-20T13:13:18.348Z,1.00
2019-01-20T13:15:47.680Z,0.90
2019-01-20T13:18:16.591Z,0.90
2019-01-20T13:20:45.393Z,0.90
2019-01-20T13:23:14.293Z,0.90
2019-01-20T13:25:43.197Z,0.90
2019-01-20T13:28:12.006Z,1.00
2019-01-20T13:30:40.848Z,1.00
2019-01-20T13:33:09.763Z,1.00
2019-01-20T13:35:38.682Z,1.00
2019-01-20T13:38:19.532Z,1.00
2019-01-20T13:41:01.003Z,1.00
2019-01-20T13:43:30.062Z,1.00
2019-01-20T13:45:59.240Z,1.10
2019-01-20T13:48:28.097Z,1.20
2019-01-20T13:50:57.455Z,1.10
2019-01-20T13:53:26.422Z,1.10
2019-01-20T13:56:01.102Z,1.20
2019-01-20T13:58:26.000Z,1.10
2019-01-20T14:00:54.903Z,1.20
2019-01-20T14:03:23.735Z,1.20
2019-01-20T14:05:53.058Z,1.20
2019-01-20T14:08:22.033Z,1.20
2019-01-20T14:10:50.933Z,1.20
2019-01-20T14:13:19.748Z,1.20
2019-01-20T14:15:48.651Z,1.20
2019-01-20T14:18:17.465Z,1.30
2019-01-20T14:20:46.457Z,1.30
2019-01-20T14:23:15.312Z,1.30
2019-01-20T14:25:44.260Z,1.30
2019-01-20T14:28:13.152Z,1.40
2019-01-20T14:30:42.068Z,1.40
2019-01-20T14:33:10.874Z,1.50
2019-01-20T14:35:40.135Z,1.50
2019-01-20T14:38:08.982Z,1.50
2019-01-20T14:40:39.084Z,1.50
2019-01-20T14:43:07.953Z,1.50
2019-01-20T14:45:36.920Z,1.50
2019-01-20T14:48:05.928Z,1.40
2019-01-20T14:50:34.909Z,1.40
2019-01-20T14:53:03.985Z,1.40
2019-01-20T14:55:33.448Z,1.40
2019-01-20T14:58:03.771Z,1.40
2019-01-20T15:00:53.215Z,1.30
2019-01-20T15:03:28.375Z,1.30
2019-01-20T15:06:02.339Z,1.30
2019-01-20T15:08:33.300Z,1.20
2019-01-20T15:13:57.069Z,1.10
2019-01-20T15:17:01.047Z,1.20
2019-01-20T15:19:39.790Z,1.20
2019-01-20T15:22:27.672Z,1.20
2019-01-20T15:28:14.599Z,1.10
2019-01-20T15:31:28.280Z,1.00
2019-01-20T15:34:15.804Z,1.00
2019-01-20T15:40:18.302Z,0.90
2019-01-20T15:42:47.604Z,0.90
2019-01-20T15:45:18.542Z,0.90
2019-01-20T15:47:47.507Z,0.90
2019-01-20T15:50:19.192Z,0.90
2019-01-20T15:52:48.483Z,1.00
2019-01-20T15:55:17.817Z,0.90
2019-01-20T15:57:46.835Z,0.90
2019-01-20T16:00:24.457Z,0.90
2019-01-20T16:03:05.554Z,0.80
2019-01-20T16:05:35.497Z,0.90
2019-01-20T16:08:04.450Z,0.90
2019-01-20T16:10:34.384Z,0.90
2019-01-20T16:13:04.132Z,0.80
2019-01-20T16:15:37.703Z,0.80
2019-01-20T16:18:07.454Z,0.80
2019-01-20T16:20:36.738Z,0.70
2019-01-20T16:23:09.090Z,0.70
2019-01-20T16:25:39.019Z,0.70
2019-01-20T16:28:10.702Z,0.80
2019-01-20T16:30:42.586Z,0.80
2019-01-20T16:33:12.997Z,0.80
2019-01-20T16:35:42.563Z,0.80
2019-01-20T16:38:29.157Z,0.70
2019-01-20T16:40:58.874Z,0.70
2019-01-20T16:43:28.346Z,0.70
2019-01-20T16:45:57.952Z,0.80
2019-01-20T16:48:27.442Z,0.70
2019-01-20T16:50:59.070Z,0.80
2019-01-20T16:53:28.442Z,0.80
2019-01-20T16:55:58.548Z,0.80
2019-01-20T16:58:28.965Z,0.80
2019-01-20T17:00:59.069Z,0.80
2019-01-20T17:03:28.614Z,0.80
2019-01-20T17:05:57.864Z,0.80
2019-01-20T17:08:27.344Z,0.80
2019-01-20T17:10:56.405Z,0.70
2019-01-20T17:13:25.413Z,0.70
2019-01-20T17:15:58.167Z,0.70
2019-01-20T17:18:30.038Z,0.80
2019-01-20T17:21:02.332Z,0.70
2019-01-20T17:23:34.036Z,0.70
2019-01-20T17:26:09.064Z,0.70
2019-01-20T17:28:52.402Z,0.80
2019-01-20T17:31:31.968Z,0.80
2019-01-20T17:34:03.792Z,0.80
2019-01-20T17:36:35.694Z,0.80
2019-01-20T17:39:11.983Z,0.80
2019-01-20T17:41:39.534Z,0.80
2019-01-20T17:44:08.400Z,0.70
2019-01-20T17:46:37.289Z,0.80
2019-01-20T17:49:06.269Z,0.80
2019-01-20T17:51:40.125Z,0.80
2019-01-20T17:54:09.333Z,0.80
2019-01-20T17:56:38.217Z,0.80
2019-01-20T17:59:07.476Z,0.80
2019-01-20T18:01:36.934Z,0.80
2019-01-20T18:04:05.946Z,0.80
2019-01-20T18:06:34.834Z,0.80
2019-01-20T18:09:07.463Z,0.80
2019-01-20T18:11:36.277Z,0.80
2019-01-20T18:14:05.499Z,0.90
2019-01-20T18:16:34.390Z,0.80
2019-01-20T18:19:03.374Z,0.80
2019-01-20T18:21:32.173Z,0.80
2019-01-20T18:24:01.036Z,0.80
2019-01-20T18:26:29.879Z,0.80
2019-01-20T18:28:59.011Z,0.80
2019-01-20T18:31:27.890Z,0.80
2019-01-20T18:33:56.780Z,0.90
2019-01-20T18:36:26.001Z,0.80
2019-01-20T18:38:54.817Z,0.80
2019-01-20T18:41:23.773Z,0.80
2019-01-20T18:43:52.664Z,0.80
2019-01-20T18:46:21.545Z,0.80
2019-01-20T18:48:50.433Z,0.80
2019-01-20T18:51:19.388Z,0.70
2019-01-20T18:53:48.275Z,0.70
2019-01-20T18:56:17.215Z,0.70
2019-01-20T18:58:46.096Z,0.70
2019-01-20T19:01:15.330Z,0.60
2019-01-20T19:03:44.166Z,0.60
2019-01-20T19:06:13.152Z,0.70
2019-01-20T19:08:42.074Z,0.60
2019-01-20T19:11:11.012Z,0.60
2019-01-20T19:13:39.939Z,0.60
2019-01-20T19:16:09.298Z,0.60
2019-01-20T19:18:38.269Z,0.60
2019-01-20T19:21:07.064Z,0.60
2019-01-20T19:23:35.999Z,0.50
2019-01-20T19:26:05.017Z,0.50
2019-01-20T19:28:33.938Z,0.50
2019-01-20T19:31:03.126Z,0.50
2019-01-20T19:33:31.970Z,0.50
2019-01-20T19:36:00.840Z,0.50
2019-01-20T19:38:29.779Z,0.50
2019-01-20T19:40:58.718Z,0.50
2019-01-20T19:43:27.541Z,0.50
2019-01-20T19:45:57.638Z,0.50
2019-01-20T19:48:27.589Z,0.50
2019-01-20T19:50:57.703Z,0.50
2019-01-20T19:53:27.787Z,0.50
2019-01-20T19:55:58.620Z,0.60
2019-01-20T19:58:28.654Z,0.50
2019-01-20T20:00:59.607Z,0.50
2019-01-20T20:03:30.455Z,0.50
2019-01-20T20:06:00.968Z,0.40
2019-01-20T20:08:31.693Z,0.40
2019-01-20T20:11:03.499Z,0.40
2019-01-20T20:13:33.094Z,0.50
2019-01-20T20:16:03.970Z,0.40
2019-01-20T20:18:33.693Z,0.40
2019-01-20T20:21:03.821Z,0.40
2019-01-20T20:23:34.370Z,0.30
2019-01-20T20:26:04.636Z,0.30
2019-01-20T20:28:35.852Z,0.30
2019-01-20T20:31:05.883Z,0.30
2019-01-20T20:33:36.896Z,0.20
2019-01-20T20:36:08.070Z,0.30
2019-01-20T20:38:40.071Z,0.30
2019-01-20T20:44:49.367Z,0.30
2019-01-20T20:58:57.862Z,0.20
2019-01-20T21:05:45.185Z,0.20
2019-01-20T21:08:20.115Z,0.20
2019-01-20T21:10:59.189Z,0.10
2019-01-20T21:13:49.778Z,0.10
2019-01-20T21:16:57.504Z,0.00
2019-01-20T21:19:57.085Z,0.00
2019-01-20T21:44:56.257Z,0.00
2019-01-20T21:47:25.616Z,0.00
2019-01-20T21:49:54.603Z,0.10
2019-01-20T21:52:23.468Z,0.10
2019-01-20T21:54:52.263Z,0.10
2019-01-20T21:57:21.150Z,0.10
2019-01-20T21:59:49.936Z,0.10
2019-01-20T22:02:18.764Z,0.10
2019-01-20T22:04:47.598Z,0.00
2019-01-20T22:07:16.789Z,0.10
2019-01-20T22:09:45.579Z,0.00
2019-01-20T22:12:14.484Z,0.00
2019-01-20T22:14:43.337Z,0.00
2019-01-20T22:17:12.772Z,0.10
2019-01-20T22:19:42.056Z,0.10
2019-01-20T22:22:10.950Z,0.10
2019-01-20T22:24:40.057Z,0.10
2019-01-20T22:27:09.868Z,0.10
2019-01-20T22:29:38.660Z,0.10
2019-01-20T22:32:07.707Z,0.10
2019-01-20T22:34:36.532Z,0.20
2019-01-20T22:37:05.449Z,0.20
2019-01-20T22:39:34.397Z,0.20
2019-01-20T22:42:03.215Z,0.20
2019-01-20T22:44:32.130Z,0.20
2019-01-20T22:47:01.044Z,0.10
2019-01-20T22:49:29.957Z,0.20
2019-01-20T22:51:58.767Z,0.20
2019-01-20T22:54:27.694Z,0.20
2019-01-20T22:56:56.817Z,0.10
2019-01-20T22:59:26.064Z,0.20
2019-01-20T23:01:55.057Z,0.10
2019-01-20T23:04:23.958Z,0.10
2019-01-20T23:06:52.928Z,0.10
2019-01-20T23:09:21.951Z,0.10
2019-01-20T23:11:50.852Z,0.10
2019-01-20T23:14:19.784Z,0.10
2019-01-20T23:16:49.396Z,0.10
2019-01-20T23:19:18.621Z,0.20
2019-01-20T23:21:47.529Z,0.20
2019-01-20T23:24:16.393Z,0.10
2019-01-20T23:26:45.262Z,0.20
2019-01-20T23:29:14.477Z,0.10
2019-01-20T23:31:43.762Z,0.10
2019-01-20T23:34:12.876Z,0.10
2019-01-20T23:36:41.678Z,0.10
2019-01-20T23:39:10.569Z,0.00
2019-01-20T23:41:39.499Z,0.00
2019-01-20T23:44:08.287Z,0.00
2019-01-20T23:46:37.106Z,0.00
2019-01-20T23:49:05.968Z,0.10
2019-01-20T23:51:34.779Z,0.00
2019-01-20T23:54:03.707Z,0.00
2019-01-20T23:56:32.521Z,0.10
2019-01-20T23:59:01.314Z,0.00
