createdAt,value
2022-08-18T00:01:56.041Z,3.20
2022-08-18T00:04:34.910Z,3.30
2022-08-18T00:07:07.624Z,3.63
2022-08-18T00:09:36.554Z,4.43
2022-08-18T00:12:07.054Z,3.57
2022-08-18T00:14:34.106Z,4.00
2022-08-18T00:17:01.094Z,3.70
2022-08-18T00:19:47.560Z,4.30
2022-08-18T00:22:18.961Z,4.30
2022-08-18T00:24:49.252Z,4.60
2022-08-18T00:27:23.679Z,4.33
2022-08-18T00:29:54.001Z,4.40
2022-08-18T00:32:28.845Z,4.17
2022-08-18T00:34:56.205Z,4.93
2022-08-18T00:37:23.984Z,5.23
2022-08-18T00:39:52.825Z,4.53
2022-08-18T00:42:27.010Z,5.07
2022-08-18T00:45:00.576Z,5.67
2022-08-18T00:47:33.181Z,4.90
2022-08-18T00:50:18.523Z,5.57
2022-08-18T00:52:50.343Z,5.87
2022-08-18T00:55:18.307Z,5.83
2022-08-18T00:57:48.185Z,4.67
2022-08-18T01:00:15.283Z,6.00
2022-08-18T01:02:50.527Z,6.27
2022-08-18T01:05:34.934Z,6.23
2022-08-18T01:08:02.522Z,6.20
2022-08-18T01:10:32.619Z,6.50
2022-08-18T01:12:59.422Z,5.93
2022-08-18T01:15:30.198Z,6.23
2022-08-18T01:18:23.274Z,6.47
2022-08-18T01:21:32.960Z,6.70
2022-08-18T01:24:04.617Z,6.63
2022-08-18T01:26:35.369Z,6.90
2022-08-18T01:29:09.362Z,7.10
2022-08-18T01:31:49.877Z,7.17
2022-08-18T01:34:25.167Z,6.70
2022-08-18T01:36:54.109Z,7.43
2022-08-18T01:41:11.078Z,6.83
2022-08-18T01:42:09.182Z,7.00
2022-08-18T01:44:36.089Z,7.13
2022-08-18T01:47:03.108Z,6.60
2022-08-18T01:49:29.775Z,6.73
2022-08-18T01:51:56.432Z,6.90
2022-08-18T01:54:23.166Z,7.60
2022-08-18T01:56:52.531Z,6.50
2022-08-18T01:59:19.472Z,6.40
2022-08-18T02:01:50.502Z,7.07
2022-08-18T02:04:35.737Z,7.60
2022-08-18T02:07:08.073Z,7.03
2022-08-18T02:09:36.479Z,7.07
2022-08-18T02:12:05.745Z,7.37
2022-08-18T02:14:33.131Z,7.37
2022-08-18T02:17:02.883Z,7.33
2022-08-18T02:19:38.509Z,7.27
2022-08-18T02:22:06.968Z,7.33
2022-08-18T02:24:33.913Z,7.60
2022-08-18T02:27:00.787Z,7.50
2022-08-18T02:29:27.801Z,7.47
2022-08-18T02:31:54.914Z,6.73
2022-08-18T02:34:21.749Z,7.83
2022-08-18T02:36:48.394Z,7.93
2022-08-18T02:39:15.133Z,8.43
2022-08-18T02:41:42.051Z,8.13
2022-08-18T02:44:09.630Z,7.90
2022-08-18T02:46:37.480Z,7.40
2022-08-18T02:49:05.925Z,7.73
2022-08-18T02:51:32.706Z,8.23
2022-08-18T02:53:59.755Z,8.40
2022-08-18T02:56:32.716Z,7.93
2022-08-18T02:59:13.196Z,7.93
2022-08-18T03:01:43.266Z,9.60
2022-08-18T03:04:12.609Z,7.50
2022-08-18T03:06:39.734Z,8.63
2022-08-18T03:09:09.292Z,7.77
2022-08-18T03:11:37.103Z,7.80
2022-08-18T03:14:05.469Z,7.97
2022-08-18T03:16:32.990Z,8.20
2022-08-18T03:19:01.513Z,8.27
2022-08-18T03:21:30.847Z,7.97
2022-08-18T03:24:00.603Z,8.40
2022-08-18T03:26:30.051Z,8.80
2022-08-18T03:28:58.302Z,8.30
2022-08-18T03:31:27.844Z,8.20
2022-08-18T03:33:59.221Z,8.20
2022-08-18T03:36:29.251Z,8.40
2022-08-18T03:38:56.830Z,8.87
2022-08-18T03:41:58.868Z,8.10
2022-08-18T03:44:14.329Z,8.67
2022-08-18T03:46:42.597Z,8.13
2022-08-18T03:49:09.554Z,8.27
2022-08-18T03:51:36.962Z,7.80
2022-08-18T03:54:05.069Z,8.47
2022-08-18T03:56:38.317Z,8.23
2022-08-18T03:59:13.770Z,8.47
2022-08-18T04:01:42.222Z,8.17
2022-08-18T04:04:15.323Z,9.03
2022-08-18T04:06:51.362Z,8.57
2022-08-18T04:09:19.747Z,9.73
2022-08-18T04:11:50.930Z,8.23
2022-08-18T04:14:24.790Z,8.73
2022-08-18T04:16:52.355Z,8.60
2022-08-18T04:19:27.045Z,9.33
2022-08-18T04:21:56.613Z,9.03
2022-08-18T04:24:23.548Z,8.30
2022-08-18T04:26:50.355Z,9.07
2022-08-18T04:29:19.167Z,8.57
2022-08-18T04:31:45.892Z,8.00
2022-08-18T04:34:13.187Z,7.93
2022-08-18T04:36:41.503Z,8.90
2022-08-18T04:39:10.463Z,7.90
2022-08-18T04:41:39.100Z,8.87
2022-08-18T04:44:08.634Z,9.37
2022-08-18T04:46:39.916Z,9.30
2022-08-18T04:49:08.004Z,9.83
2022-08-18T04:52:26.665Z,9.63
2022-08-18T04:54:24.769Z,9.43
2022-08-18T04:56:51.531Z,10.10
2022-08-18T04:59:22.048Z,10.27
2022-08-18T05:01:48.687Z,9.13
2022-08-18T05:04:17.342Z,10.60
2022-08-18T05:06:45.557Z,11.00
2022-08-18T05:09:16.751Z,10.80
2022-08-18T05:11:50.942Z,11.23
2022-08-18T05:14:19.928Z,11.53
2022-08-18T05:16:48.502Z,10.03
2022-08-18T05:19:23.447Z,10.83
2022-08-18T05:21:59.539Z,9.77
2022-08-18T05:24:33.756Z,10.23
2022-08-18T05:27:04.697Z,9.90
2022-08-18T05:29:36.635Z,9.60
2022-08-18T05:32:09.331Z,10.43
2022-08-18T05:34:36.425Z,9.93
2022-08-18T05:37:25.986Z,9.07
2022-08-18T05:40:06.345Z,10.10
2022-08-18T05:42:39.665Z,8.87
2022-08-18T05:45:16.944Z,10.00
2022-08-18T05:47:44.626Z,9.57
2022-08-18T05:50:17.222Z,10.93
2022-08-18T05:52:53.243Z,11.83
2022-08-18T05:55:48.248Z,12.10
2022-08-18T05:58:23.677Z,11.37
2022-08-18T06:01:04.961Z,11.53
2022-08-18T06:03:47.718Z,11.67
2022-08-18T06:06:19.666Z,11.43
2022-08-18T06:09:01.503Z,11.73
2022-08-18T06:11:28.266Z,12.37
2022-08-18T06:13:59.992Z,12.57
2022-08-18T06:16:38.687Z,12.50
2022-08-18T06:19:31.404Z,11.97
2022-08-18T06:22:06.685Z,11.80
2022-08-18T06:24:48.456Z,12.97
2022-08-18T06:27:51.517Z,11.77
2022-08-18T06:30:42.698Z,12.00
2022-08-18T06:33:18.574Z,11.03
2022-08-18T06:36:18.776Z,12.27
2022-08-18T06:39:26.649Z,12.07
2022-08-18T06:41:54.418Z,11.70
2022-08-18T06:44:38.904Z,11.83
2022-08-18T06:47:12.201Z,12.03
2022-08-18T06:50:02.848Z,12.20
2022-08-18T06:52:39.635Z,11.10
2022-08-18T06:55:15.804Z,12.10
2022-08-18T06:57:58.244Z,12.63
2022-08-18T07:00:31.416Z,13.40
2022-08-18T07:03:16.059Z,12.70
2022-08-18T07:06:24.455Z,15.37
2022-08-18T07:08:55.391Z,17.27
2022-08-18T07:11:34.054Z,20.17
2022-08-18T07:14:25.574Z,27.83
2022-08-18T07:17:07.316Z,36.93
2022-08-18T07:19:34.107Z,39.53
2022-08-18T07:22:13.177Z,41.00
2022-08-18T07:24:47.128Z,38.77
2022-08-18T07:27:19.982Z,34.97
2022-08-18T07:30:15.241Z,34.70
2022-08-18T07:32:51.198Z,34.40
2022-08-18T07:35:23.825Z,35.07
2022-08-18T07:37:57.906Z,34.03
2022-08-18T07:40:31.466Z,31.83
2022-08-18T07:43:03.444Z,29.40
2022-08-18T07:45:37.443Z,31.43
2022-08-18T07:51:21.823Z,26.53
2022-08-18T07:54:25.318Z,25.80
2022-08-18T07:57:06.737Z,26.90
2022-08-18T07:59:53.857Z,28.53
2022-08-18T08:02:52.587Z,37.97
2022-08-18T08:05:37.858Z,31.60
2022-08-18T08:08:30.137Z,32.23
2022-08-18T08:11:33.624Z,36.73
2022-08-18T08:14:37.915Z,41.10
2022-08-18T08:17:27.412Z,38.57
2022-08-18T08:20:08.509Z,39.57
2022-08-18T08:22:53.082Z,40.87
2022-08-18T08:25:45.772Z,41.37
2022-08-18T08:28:57.542Z,42.70
2022-08-18T08:31:39.792Z,41.93
2022-08-18T08:34:22.562Z,41.00
2022-08-18T08:37:16.855Z,39.57
2022-08-18T08:39:49.887Z,41.20
2022-08-18T08:42:30.175Z,35.90
2022-08-18T08:45:17.928Z,37.57
2022-08-18T08:47:54.149Z,31.43
2022-08-18T08:50:26.360Z,31.80
2022-08-18T08:53:03.009Z,29.40
2022-08-18T08:55:33.971Z,27.97
2022-08-18T08:58:20.126Z,26.83
2022-08-18T09:00:48.811Z,27.80
2022-08-18T09:03:57.518Z,28.17
2022-08-18T09:06:44.063Z,30.40
2022-08-18T09:09:42.976Z,34.57
2022-08-18T09:12:44.765Z,28.93
2022-08-18T09:15:35.313Z,24.47
2022-08-18T09:18:43.926Z,22.47
2022-08-18T09:21:21.196Z,23.33
2022-08-18T09:23:52.094Z,22.93
2022-08-18T09:26:39.065Z,23.17
2022-08-18T09:29:25.516Z,23.83
2022-08-18T09:32:20.119Z,23.43
2022-08-18T09:35:18.089Z,24.53
2022-08-18T09:38:20.548Z,24.07
2022-08-18T09:41:15.446Z,26.23
2022-08-18T09:44:18.225Z,25.67
2022-08-18T09:46:56.023Z,26.73
2022-08-18T09:49:27.031Z,26.77
2022-08-18T09:51:55.213Z,26.23
2022-08-18T09:54:27.393Z,27.67
2022-08-18T09:57:42.228Z,24.87
2022-08-18T10:00:13.986Z,26.83
2022-08-18T10:02:41.670Z,25.80
2022-08-18T10:05:15.569Z,25.53
2022-08-18T10:07:48.780Z,21.47
2022-08-18T10:11:00.976Z,24.60
2022-08-18T10:14:05.870Z,23.93
2022-08-18T10:17:21.725Z,25.00
2022-08-18T10:20:05.920Z,25.20
2022-08-18T10:22:48.833Z,25.70
2022-08-18T10:25:34.020Z,26.67
2022-08-18T10:28:05.341Z,25.57
2022-08-18T10:30:36.486Z,24.00
2022-08-18T10:33:59.867Z,23.67
2022-08-18T10:36:54.978Z,24.17
2022-08-18T10:40:04.432Z,28.30
2022-08-18T10:42:40.423Z,24.40
2022-08-18T10:45:12.432Z,22.97
2022-08-18T10:47:42.892Z,24.93
2022-08-18T10:50:23.106Z,25.00
2022-08-18T10:53:38.855Z,23.87
2022-08-18T10:56:08.203Z,23.13
2022-08-18T10:58:56.886Z,24.50
2022-08-18T11:01:26.557Z,23.40
2022-08-18T11:04:22.635Z,22.33
2022-08-18T11:07:02.613Z,22.67
2022-08-18T11:09:35.562Z,22.50
2022-08-18T11:12:10.740Z,23.87
2022-08-18T11:15:22.896Z,24.57
2022-08-18T11:17:50.576Z,14.90
2022-08-18T11:20:20.757Z,21.07
2022-08-18T11:22:55.372Z,22.07
2022-08-18T11:25:34.858Z,24.33
2022-08-18T11:28:13.901Z,19.83
2022-08-18T11:30:43.866Z,21.83
2022-08-18T11:33:23.147Z,20.37
2022-08-18T11:38:55.876Z,19.07
2022-08-18T11:44:24.626Z,21.17
2022-08-18T11:47:07.424Z,18.70
2022-08-18T11:49:36.129Z,19.23
2022-08-18T11:52:19.813Z,17.07
2022-08-18T11:55:14.632Z,11.83
2022-08-18T11:57:50.007Z,16.00
2022-08-18T12:00:42.527Z,16.37
2022-08-18T12:03:28.887Z,16.90
2022-08-18T12:06:09.334Z,14.57
2022-08-18T12:09:24.396Z,17.10
2022-08-18T12:12:14.451Z,9.20
2022-08-18T12:17:58.312Z,8.00
2022-08-18T12:20:27.858Z,8.00
2022-08-18T12:22:56.933Z,8.37
2022-08-18T12:25:25.235Z,15.30
2022-08-18T12:27:55.707Z,7.43
2022-08-18T12:30:22.392Z,14.50
2022-08-18T12:33:01.091Z,11.40
2022-08-18T12:35:33.463Z,11.67
2022-08-18T12:38:04.995Z,13.97
2022-08-18T12:40:40.937Z,7.77
2022-08-18T12:43:08.021Z,13.00
2022-08-18T12:45:37.552Z,7.93
2022-08-18T12:48:46.281Z,9.67
2022-08-18T12:50:55.549Z,8.10
2022-08-18T12:56:30.237Z,11.20
2022-08-18T12:58:59.936Z,9.00
2022-08-18T13:01:27.209Z,9.77
2022-08-18T13:04:11.202Z,7.50
2022-08-18T13:06:46.920Z,8.30
2022-08-18T13:09:34.969Z,8.93
2022-08-18T13:12:16.093Z,9.17
2022-08-18T13:14:43.778Z,10.13
2022-08-18T13:17:30.052Z,9.33
2022-08-18T13:19:59.465Z,8.87
2022-08-18T13:22:32.622Z,8.67
2022-08-18T13:25:01.901Z,9.07
2022-08-18T13:27:33.591Z,9.90
2022-08-18T13:30:30.251Z,10.00
2022-08-18T13:32:59.480Z,8.63
2022-08-18T13:35:30.133Z,8.77
2022-08-18T13:38:14.265Z,10.20
2022-08-18T13:40:47.188Z,9.50
2022-08-18T13:43:17.377Z,8.97
2022-08-18T13:45:46.826Z,9.07
2022-08-18T13:48:19.424Z,9.17
2022-08-18T13:50:46.181Z,8.77
2022-08-18T13:53:19.401Z,8.70
2022-08-18T13:55:47.464Z,9.50
2022-08-18T13:58:20.190Z,8.93
2022-08-18T14:00:52.282Z,8.30
2022-08-18T14:03:42.131Z,8.93
2022-08-18T14:06:10.830Z,8.30
2022-08-18T14:08:40.405Z,8.60
2022-08-18T14:11:07.573Z,8.30
2022-08-18T14:13:38.287Z,7.53
2022-08-18T14:16:18.765Z,8.23
2022-08-18T14:19:09.910Z,8.40
2022-08-18T14:22:02.547Z,7.73
2022-08-18T14:24:49.336Z,7.83
2022-08-18T14:27:18.035Z,8.40
2022-08-18T14:29:47.969Z,7.73
2022-08-18T14:32:26.503Z,8.23
2022-08-18T14:35:00.679Z,8.27
2022-08-18T14:37:29.531Z,7.63
2022-08-18T14:39:56.870Z,7.80
2022-08-18T14:42:41.065Z,8.17
2022-08-18T14:45:17.616Z,7.37
2022-08-18T14:47:54.019Z,7.97
2022-08-18T14:50:21.768Z,9.47
2022-08-18T14:52:52.675Z,8.37
2022-08-18T14:55:20.627Z,8.30
2022-08-18T14:57:47.605Z,8.57
2022-08-18T15:00:17.918Z,9.23
2022-08-18T15:02:49.794Z,7.80
2022-08-18T15:05:19.448Z,8.77
2022-08-18T15:07:47.583Z,8.57
2022-08-18T15:10:16.806Z,7.77
2022-08-18T15:12:50.077Z,7.73
2022-08-18T15:15:18.016Z,7.80
2022-08-18T15:17:50.417Z,7.70
2022-08-18T15:20:23.876Z,8.40
2022-08-18T15:23:14.389Z,11.73
2022-08-18T15:25:45.714Z,8.10
2022-08-18T15:28:17.462Z,8.77
2022-08-18T15:30:51.101Z,7.87
2022-08-18T15:33:23.567Z,9.67
2022-08-18T15:35:52.971Z,9.67
2022-08-18T15:38:22.296Z,7.73
2022-08-18T15:41:01.012Z,7.67
2022-08-18T15:43:35.468Z,7.73
2022-08-18T15:46:16.881Z,8.83
2022-08-18T15:48:44.062Z,7.80
2022-08-18T15:51:12.053Z,7.63
2022-08-18T15:53:44.529Z,7.60
2022-08-18T15:56:21.881Z,7.90
2022-08-18T15:58:56.059Z,7.93
2022-08-18T16:01:30.308Z,7.67
2022-08-18T16:04:00.687Z,7.53
2022-08-18T16:06:32.673Z,8.23
2022-08-18T16:08:59.834Z,9.47
2022-08-18T16:11:29.313Z,8.80
2022-08-18T16:14:00.803Z,10.70
2022-08-18T16:16:35.950Z,7.50
2022-08-18T16:19:05.697Z,7.40
2022-08-18T16:21:32.546Z,7.10
2022-08-18T16:23:59.219Z,7.57
2022-08-18T16:26:26.428Z,6.87
2022-08-18T16:28:53.523Z,7.30
2022-08-18T16:31:26.060Z,7.30
2022-08-18T16:33:53.993Z,6.97
2022-08-18T16:36:22.199Z,6.93
2022-08-18T16:38:48.950Z,7.20
2022-08-18T16:41:20.536Z,6.97
2022-08-18T16:43:47.977Z,6.87
2022-08-18T16:46:18.591Z,7.03
2022-08-18T16:48:45.875Z,8.70
2022-08-18T16:51:14.405Z,7.33
2022-08-18T16:53:41.355Z,6.50
2022-08-18T16:56:16.812Z,7.00
2022-08-18T16:59:03.353Z,6.93
2022-08-18T17:01:51.487Z,6.87
2022-08-18T17:04:22.451Z,7.17
2022-08-18T17:06:50.038Z,6.80
2022-08-18T17:09:19.307Z,7.10
2022-08-18T17:11:48.012Z,7.03
2022-08-18T17:14:23.115Z,6.63
2022-08-18T17:16:54.841Z,6.77
2022-08-18T17:19:29.000Z,6.73
2022-08-18T17:21:55.788Z,6.30
2022-08-18T17:24:31.658Z,7.17
2022-08-18T17:27:12.001Z,6.53
2022-08-18T17:30:05.322Z,6.90
2022-08-18T17:32:49.037Z,7.60
2022-08-18T17:35:29.160Z,7.30
2022-08-18T17:38:32.373Z,6.83
2022-08-18T17:41:02.808Z,7.30
2022-08-18T17:43:32.496Z,6.90
2022-08-18T17:46:27.352Z,7.20
2022-08-18T17:49:05.628Z,7.17
2022-08-18T17:51:43.412Z,6.57
2022-08-18T17:54:32.632Z,6.90
2022-08-18T17:57:08.440Z,6.23
2022-08-18T17:59:51.534Z,7.10
2022-08-18T18:02:29.137Z,6.90
2022-08-18T18:04:58.764Z,6.80
2022-08-18T18:07:27.118Z,7.30
2022-08-18T18:10:02.013Z,7.20
2022-08-18T18:12:31.564Z,6.73
2022-08-18T18:14:59.349Z,7.27
2022-08-18T18:17:29.569Z,7.30
2022-08-18T18:20:15.324Z,6.30
2022-08-18T18:22:44.370Z,7.63
2022-08-18T18:25:12.965Z,7.40
2022-08-18T18:27:43.099Z,6.93
2022-08-18T18:30:27.832Z,6.37
2022-08-18T18:33:05.081Z,7.37
2022-08-18T18:35:53.105Z,8.10
2022-08-18T18:38:30.385Z,5.87
2022-08-18T18:41:04.136Z,8.00
2022-08-18T18:43:43.479Z,7.93
2022-08-18T18:46:22.953Z,6.97
2022-08-18T18:49:18.119Z,14.53
2022-08-18T18:52:03.994Z,7.47
2022-08-18T18:55:08.506Z,6.93
2022-08-18T18:57:51.261Z,6.57
2022-08-18T19:00:29.924Z,6.07
2022-08-18T19:03:10.475Z,6.97
2022-08-18T19:06:13.979Z,6.57
2022-08-18T19:08:53.918Z,6.40
2022-08-18T19:11:53.737Z,6.67
2022-08-18T19:14:31.737Z,6.17
2022-08-18T19:17:21.558Z,6.27
2022-08-18T19:19:59.021Z,6.30
2022-08-18T19:22:31.096Z,6.33
2022-08-18T19:25:25.270Z,6.20
2022-08-18T19:28:29.698Z,6.03
2022-08-18T19:31:02.163Z,6.43
2022-08-18T19:33:52.986Z,6.63
2022-08-18T19:36:36.194Z,6.40
2022-08-18T19:39:05.706Z,7.00
2022-08-18T19:41:41.760Z,5.73
2022-08-18T19:45:13.359Z,6.03
2022-08-18T19:47:55.767Z,6.00
2022-08-18T19:50:32.471Z,6.70
2022-08-18T19:53:15.161Z,6.13
2022-08-18T19:56:35.801Z,6.23
2022-08-18T19:59:23.588Z,6.33
2022-08-18T20:02:01.587Z,6.33
2022-08-18T20:04:42.602Z,6.77
2022-08-18T20:07:46.796Z,5.90
2022-08-18T20:10:25.709Z,5.90
2022-08-18T20:13:05.782Z,6.33
2022-08-18T20:15:32.583Z,6.47
2022-08-18T20:18:16.405Z,6.87
2022-08-18T20:20:43.093Z,6.30
2022-08-18T20:23:30.679Z,5.23
2022-08-18T20:25:57.423Z,5.80
2022-08-18T20:28:34.315Z,6.13
2022-08-18T20:31:15.625Z,5.90
2022-08-18T20:34:17.726Z,5.67
2022-08-18T20:36:46.869Z,6.10
2022-08-18T20:39:36.030Z,5.87
2022-08-18T20:42:04.935Z,5.43
2022-08-18T20:44:49.458Z,5.97
2022-08-18T20:47:38.883Z,5.80
2022-08-18T20:50:20.548Z,5.90
2022-08-18T20:53:15.351Z,5.40
2022-08-18T20:56:31.589Z,5.90
2022-08-18T20:59:13.199Z,6.57
2022-08-18T21:01:40.325Z,6.03
2022-08-18T21:04:07.786Z,6.70
2022-08-18T21:06:44.552Z,6.70
2022-08-18T21:09:18.304Z,6.17
2022-08-18T21:11:47.776Z,6.10
2022-08-18T21:14:29.835Z,6.40
2022-08-18T21:16:58.712Z,6.23
2022-08-18T21:19:28.176Z,5.70
2022-08-18T21:22:06.223Z,6.43
2022-08-18T21:24:43.243Z,5.80
2022-08-18T21:27:26.219Z,5.60
2022-08-18T21:29:55.620Z,5.73
2022-08-18T21:32:37.163Z,6.60
2022-08-18T21:35:22.176Z,6.03
2022-08-18T21:38:01.746Z,5.57
2022-08-18T21:40:38.158Z,5.90
2022-08-18T21:43:06.950Z,5.93
2022-08-18T21:45:47.768Z,6.23
2022-08-18T21:48:15.171Z,6.00
2022-08-18T21:50:51.568Z,6.13
2022-08-18T21:53:23.844Z,6.30
2022-08-18T21:55:56.306Z,5.73
2022-08-18T21:58:49.501Z,6.07
2022-08-18T22:01:29.814Z,6.17
2022-08-18T22:04:22.341Z,6.17
2022-08-18T22:06:52.775Z,6.40
2022-08-18T22:09:42.516Z,6.63
2022-08-18T22:12:43.055Z,6.13
2022-08-18T22:15:17.293Z,5.93
2022-08-18T22:18:05.823Z,6.13
2022-08-18T22:20:37.550Z,6.60
2022-08-18T22:23:36.077Z,6.57
2022-08-18T22:26:16.916Z,6.70
2022-08-18T22:28:54.533Z,6.57
2022-08-18T22:31:23.124Z,5.90
2022-08-18T22:33:51.828Z,5.80
2022-08-18T22:36:25.204Z,6.43
2022-08-18T22:38:52.333Z,6.27
2022-08-18T22:41:20.371Z,6.63
2022-08-18T22:43:47.316Z,6.10
2022-08-18T22:46:24.099Z,6.00
2022-08-18T22:48:51.529Z,6.90
2022-08-18T22:51:23.241Z,6.53
2022-08-18T22:53:50.116Z,6.40
2022-08-18T22:56:34.141Z,6.80
2022-08-18T22:59:13.700Z,6.70
2022-08-18T23:01:46.450Z,8.03
2022-08-18T23:04:15.744Z,7.10
2022-08-18T23:06:48.458Z,7.60
2022-08-18T23:09:15.070Z,7.80
2022-08-18T23:11:41.748Z,8.53
2022-08-18T23:14:08.420Z,8.23
2022-08-18T23:16:35.541Z,9.00
2022-08-18T23:19:02.548Z,8.63
2022-08-18T23:21:35.181Z,10.43
2022-08-18T23:24:04.540Z,8.63
2022-08-18T23:26:31.203Z,8.80
2022-08-18T23:28:58.078Z,8.57
2022-08-18T23:31:24.703Z,8.00
2022-08-18T23:33:51.369Z,8.13
2022-08-18T23:36:17.988Z,7.97
2022-08-18T23:38:44.730Z,8.53
2022-08-18T23:41:14.141Z,9.27
2022-08-18T23:43:41.836Z,8.80
2022-08-18T23:46:27.912Z,8.37
2022-08-18T23:48:57.287Z,9.50
2022-08-18T23:51:34.657Z,9.20
2022-08-18T23:54:06.260Z,8.27
2022-08-18T23:56:34.505Z,9.57
2022-08-18T23:59:02.198Z,9.53
