createdAt,value
2017-02-20T00:06:04.575Z,1012.64
2017-02-20T00:36:04.642Z,1012.49
2017-02-20T00:46:04.612Z,1012.49
2017-02-20T01:16:04.604Z,1012.01
2017-02-20T01:26:04.663Z,1011.89
2017-02-20T01:36:04.704Z,1011.82
2017-02-20T01:46:04.682Z,1011.78
2017-02-20T01:56:04.635Z,1011.55
2017-02-20T02:16:04.662Z,1011.43
2017-02-20T02:36:04.778Z,1011.06
2017-02-20T02:46:04.899Z,1010.99
2017-02-20T03:06:04.787Z,1011.16
2017-02-20T03:16:04.746Z,1011.08
2017-02-20T03:26:04.701Z,1011
2017-02-20T03:36:04.758Z,1010.96
2017-02-20T03:56:04.797Z,1011.05
2017-02-20T04:16:04.853Z,1010.7
2017-02-20T04:36:04.845Z,1010.43
2017-02-20T04:46:04.791Z,1010.32
2017-02-20T04:56:04.849Z,1010.23
2017-02-20T05:06:12.138Z,1010.33
2017-02-20T05:26:04.843Z,1010.03
2017-02-20T05:36:04.832Z,1009.95
2017-02-20T05:56:04.843Z,1010.01
2017-02-20T06:06:04.888Z,1009.87
2017-02-20T06:16:04.868Z,1009.8
2017-02-20T06:26:04.941Z,1009.68
2017-02-20T06:36:04.875Z,1009.75
2017-02-20T06:46:04.940Z,1009.66
2017-02-20T06:56:04.901Z,1009.67
2017-02-20T07:26:05.003Z,1009.43
2017-02-20T07:36:04.941Z,1009.32
2017-02-20T07:46:05.829Z,1009.28
2017-02-20T07:56:04.968Z,1009.1
2017-02-20T08:16:05.006Z,1008.86
2017-02-20T08:36:05.159Z,1008.74
2017-02-20T08:46:04.974Z,1008.71
2017-02-20T08:56:05.043Z,1008.7
2017-02-20T09:16:05.075Z,1008.51
2017-02-20T09:26:05.121Z,1008.35
2017-02-20T10:26:05.117Z,1008
2017-02-20T10:46:05.135Z,1007.92
2017-02-20T10:56:05.076Z,1008.1
2017-02-20T11:06:05.144Z,1007.7
2017-02-20T11:16:05.105Z,1007.75
2017-02-20T11:26:05.169Z,1007.77
2017-02-20T11:36:05.125Z,1007.63
2017-02-20T11:46:05.190Z,1007.44
2017-02-20T11:56:05.124Z,1007.38
2017-02-20T12:06:05.106Z,1006.97
2017-02-20T12:16:05.131Z,1006.83
2017-02-20T12:26:05.135Z,1006.66
2017-02-20T12:36:05.194Z,1006.7
2017-02-20T12:46:05.275Z,1006.68
2017-02-20T12:56:05.225Z,1006.56
2017-02-20T13:06:05.299Z,1006.55
2017-02-20T13:16:05.228Z,1006.32
2017-02-20T13:26:05.283Z,1006.34
2017-02-20T13:36:05.261Z,1005.82
2017-02-20T13:46:05.305Z,1006.13
2017-02-20T13:56:05.335Z,1006
2017-02-20T14:06:05.330Z,1006.07
2017-02-20T14:16:05.287Z,1005.8
2017-02-20T14:26:05.347Z,1005.38
2017-02-20T14:36:05.273Z,1005.62
2017-02-20T14:46:05.349Z,1005.5
2017-02-20T14:56:05.325Z,1005.3
2017-02-20T15:06:05.375Z,1005.22
2017-02-20T15:16:05.327Z,1005.45
2017-02-20T15:26:05.390Z,1005.4
2017-02-20T15:36:05.344Z,1005.28
2017-02-20T15:46:05.413Z,1005.29
2017-02-20T15:56:05.377Z,1005.2
2017-02-20T16:06:05.332Z,1005.09
2017-02-20T16:16:05.420Z,1005.08
2017-02-20T16:26:05.389Z,1005.22
2017-02-20T16:36:05.413Z,1005.23
2017-02-20T16:46:05.490Z,1005.14
2017-02-20T16:56:05.452Z,1005.05
2017-02-20T17:06:05.413Z,1005.26
2017-02-20T17:16:05.472Z,1005.25
2017-02-20T17:26:05.422Z,1005.23
2017-02-20T17:36:05.489Z,1005.38
2017-02-20T17:46:05.480Z,1005.47
2017-02-20T17:56:05.521Z,1005.6
2017-02-20T18:06:05.475Z,1005.57
2017-02-20T18:16:05.444Z,1005.45
2017-02-20T18:26:05.434Z,1005.47
2017-02-20T18:36:05.459Z,1005.37
2017-02-20T18:46:05.475Z,1005.22
2017-02-20T18:56:05.466Z,1005.2
2017-02-20T19:06:05.508Z,1005.01
2017-02-20T19:16:05.499Z,1004.96
2017-02-20T19:26:05.518Z,1004.94
2017-02-20T19:36:05.494Z,1004.77
2017-02-20T19:46:05.516Z,1004.56
2017-02-20T19:56:05.524Z,1004.72
2017-02-20T20:06:05.533Z,1004.76
2017-02-20T20:16:05.543Z,1004.79
2017-02-20T20:26:05.548Z,1004.8
2017-02-20T20:36:05.579Z,1004.85
2017-02-20T20:46:05.575Z,1004.81
2017-02-20T20:56:05.592Z,1004.81
2017-02-20T21:06:05.593Z,1004.75
2017-02-20T21:16:05.619Z,1004.64
2017-02-20T21:26:05.600Z,1004.67
2017-02-20T21:36:05.619Z,1004.51
2017-02-20T21:46:05.619Z,1004.54
2017-02-20T21:56:05.998Z,1004.58
2017-02-20T22:06:05.642Z,1004.53
2017-02-20T22:16:05.723Z,1004.53
2017-02-20T22:26:05.707Z,1004.49
2017-02-20T22:36:05.759Z,1004.26
2017-02-20T22:46:06.607Z,1004.36
2017-02-20T22:56:05.767Z,1004.37
2017-02-20T23:06:05.744Z,1004.47
2017-02-20T23:16:05.798Z,1004.46
2017-02-20T23:26:05.754Z,1004.4
2017-02-20T23:36:05.825Z,1004.41
2017-02-20T23:46:05.774Z,1004.4
2017-02-20T23:56:05.836Z,1004.33
