createdAt,value
2022-12-04T00:03:03.355Z,33.17
2022-12-04T00:07:08.341Z,33.57
2022-12-04T00:11:17.008Z,35.67
2022-12-04T00:15:26.268Z,33.00
2022-12-04T00:19:31.672Z,36.90
2022-12-04T00:23:38.152Z,30.77
2022-12-04T00:27:43.264Z,36.87
2022-12-04T00:31:48.422Z,31.37
2022-12-04T00:36:01.930Z,31.03
2022-12-04T00:40:07.931Z,35.17
2022-12-04T00:44:12.774Z,35.83
2022-12-04T00:48:17.678Z,33.87
2022-12-04T00:52:23.610Z,36.10
2022-12-04T00:56:30.041Z,40.50
2022-12-04T01:00:39.859Z,35.20
2022-12-04T01:04:44.746Z,31.57
2022-12-04T01:08:51.451Z,34.20
2022-12-04T01:12:56.314Z,35.87
2022-12-04T01:17:01.262Z,34.40
2022-12-04T01:21:06.450Z,37.07
2022-12-04T01:25:11.519Z,33.50
2022-12-04T01:29:16.373Z,36.97
2022-12-04T01:33:21.336Z,32.87
2022-12-04T01:37:26.226Z,34.37
2022-12-04T01:41:32.343Z,36.07
2022-12-04T01:45:54.221Z,37.97
2022-12-04T01:49:59.681Z,32.77
2022-12-04T01:54:14.252Z,30.80
2022-12-04T01:58:27.626Z,35.00
2022-12-04T02:02:37.116Z,39.87
2022-12-04T02:06:42.094Z,32.20
2022-12-04T02:11:08.787Z,33.73
2022-12-04T02:15:38.030Z,40.43
2022-12-04T02:20:30.924Z,38.93
2022-12-04T02:25:08.093Z,39.30
2022-12-04T02:30:04.168Z,35.30
2022-12-04T02:34:54.402Z,39.10
2022-12-04T02:39:12.426Z,34.20
2022-12-04T02:43:24.539Z,32.73
2022-12-04T02:47:30.651Z,37.97
2022-12-04T02:51:39.572Z,38.87
2022-12-04T02:55:57.101Z,37.20
2022-12-04T03:00:06.132Z,40.40
2022-12-04T03:04:21.427Z,40.40
2022-12-04T03:08:42.432Z,42.07
2022-12-04T03:13:18.595Z,38.23
2022-12-04T03:17:32.995Z,40.73
2022-12-04T03:21:42.976Z,42.57
2022-12-04T03:26:09.888Z,46.93
2022-12-04T03:30:19.021Z,37.53
2022-12-04T03:34:51.220Z,37.87
2022-12-04T03:39:28.150Z,43.37
2022-12-04T03:43:52.290Z,47.90
2022-12-04T03:48:22.634Z,37.97
2022-12-04T03:52:40.683Z,36.87
2022-12-04T03:56:54.053Z,39.07
2022-12-04T04:01:01.946Z,42.97
2022-12-04T04:05:10.356Z,40.63
2022-12-04T04:09:21.771Z,51.10
2022-12-04T04:13:54.571Z,40.23
2022-12-04T04:18:20.245Z,35.53
2022-12-04T04:23:01.702Z,38.70
2022-12-04T04:27:07.276Z,42.87
2022-12-04T04:31:36.768Z,40.30
2022-12-04T04:35:57.716Z,44.40
2022-12-04T04:40:22.581Z,46.90
2022-12-04T04:44:58.533Z,40.50
2022-12-04T04:49:07.409Z,47.80
2022-12-04T04:53:24.316Z,42.67
2022-12-04T04:57:32.068Z,45.90
2022-12-04T05:01:38.858Z,44.10
2022-12-04T05:05:43.816Z,43.10
2022-12-04T05:09:48.847Z,49.57
2022-12-04T05:13:53.936Z,45.57
2022-12-04T05:17:58.803Z,46.07
2022-12-04T05:22:03.844Z,48.90
2022-12-04T05:26:09.214Z,52.70
2022-12-04T05:30:14.506Z,42.93
2022-12-04T05:34:19.407Z,51.00
2022-12-04T05:38:24.449Z,48.23
2022-12-04T05:42:29.327Z,42.60
2022-12-04T05:46:34.306Z,45.40
2022-12-04T05:50:39.347Z,51.37
2022-12-04T05:54:44.337Z,51.95
2022-12-04T05:58:49.233Z,45.47
2022-12-04T06:02:54.165Z,47.63
2022-12-04T06:06:59.255Z,43.90
2022-12-04T06:11:15.372Z,42.77
2022-12-04T06:15:20.296Z,39.77
2022-12-04T06:19:25.181Z,45.60
2022-12-04T06:23:30.083Z,43.70
2022-12-04T06:27:34.944Z,42.73
2022-12-04T06:31:41.056Z,39.73
2022-12-04T06:35:45.918Z,38.30
2022-12-04T06:39:51.350Z,38.10
2022-12-04T06:43:56.645Z,43.55
2022-12-04T06:48:01.586Z,36.60
2022-12-04T06:52:06.446Z,36.47
2022-12-04T06:56:17.977Z,38.60
2022-12-04T07:00:23.024Z,45.73
2022-12-04T07:04:27.899Z,38.07
2022-12-04T07:08:32.872Z,40.37
2022-12-04T07:12:37.745Z,38.17
2022-12-04T07:16:43.213Z,36.40
2022-12-04T07:20:48.524Z,33.40
2022-12-04T07:24:53.555Z,36.07
2022-12-04T07:28:59.769Z,36.30
2022-12-04T07:33:05.595Z,39.10
2022-12-04T07:37:10.704Z,37.30
2022-12-04T07:41:16.194Z,37.87
2022-12-04T07:45:21.180Z,35.77
2022-12-04T07:49:26.077Z,36.90
2022-12-04T07:53:31.114Z,36.40
2022-12-04T07:57:36.096Z,35.43
2022-12-04T08:01:41.001Z,30.03
2022-12-04T08:05:45.928Z,39.00
2022-12-04T08:09:50.810Z,36.67
2022-12-04T08:14:06.076Z,40.43
2022-12-04T08:18:11.011Z,43.13
2022-12-04T08:22:20.380Z,40.10
2022-12-04T08:26:30.647Z,43.00
2022-12-04T08:30:36.255Z,36.40
2022-12-04T08:34:41.273Z,39.40
2022-12-04T08:38:47.776Z,40.50
2022-12-04T08:42:52.649Z,39.47
2022-12-04T08:46:57.533Z,41.43
2022-12-04T08:51:04.391Z,40.47
2022-12-04T08:55:09.835Z,38.50
2022-12-04T08:59:14.741Z,36.13
2022-12-04T09:03:24.885Z,39.43
2022-12-04T09:07:34.227Z,39.77
2022-12-04T09:11:39.624Z,37.20
2022-12-04T09:15:44.582Z,36.20
2022-12-04T09:19:50.217Z,35.07
2022-12-04T09:23:55.203Z,35.10
2022-12-04T09:28:00.135Z,37.50
2022-12-04T09:32:05.251Z,37.40
2022-12-04T09:36:15.978Z,35.80
2022-12-04T09:40:55.507Z,33.93
2022-12-04T09:45:19.725Z,42.60
2022-12-04T09:49:43.360Z,33.13
2022-12-04T09:54:03.559Z,36.00
2022-12-04T09:58:20.994Z,35.50
2022-12-04T10:02:48.672Z,34.83
2022-12-04T10:07:05.037Z,34.40
2022-12-04T10:11:31.975Z,35.33
2022-12-04T10:16:16.204Z,34.83
2022-12-04T10:20:45.090Z,35.40
2022-12-04T10:25:27.394Z,37.20
2022-12-04T10:29:36.155Z,35.27
2022-12-04T10:34:05.864Z,34.10
2022-12-04T10:38:34.443Z,35.70
2022-12-04T10:42:48.723Z,33.40
2022-12-04T10:47:00.105Z,37.53
2022-12-04T10:51:05.220Z,32.97
2022-12-04T10:55:11.728Z,30.63
2022-12-04T10:59:16.694Z,32.57
2022-12-04T11:03:28.749Z,29.67
2022-12-04T11:07:46.030Z,30.83
2022-12-04T11:11:52.340Z,33.10
2022-12-04T11:15:59.461Z,32.17
2022-12-04T11:20:24.893Z,30.73
2022-12-04T11:24:37.024Z,29.90
2022-12-04T11:28:51.060Z,30.03
2022-12-04T11:32:56.925Z,29.60
2022-12-04T11:37:02.520Z,32.03
2022-12-04T11:41:24.568Z,28.87
2022-12-04T11:45:29.787Z,32.03
2022-12-04T11:49:37.397Z,22.70
2022-12-04T11:54:03.604Z,26.20
2022-12-04T11:58:50.805Z,28.53
2022-12-04T12:03:37.255Z,29.47
2022-12-04T12:08:01.930Z,29.67
2022-12-04T12:12:16.370Z,29.20
2022-12-04T12:17:08.355Z,28.80
2022-12-04T12:21:46.283Z,24.90
2022-12-04T12:26:22.873Z,25.30
2022-12-04T12:30:51.942Z,25.03
2022-12-04T12:34:56.850Z,22.73
2022-12-04T12:39:16.925Z,21.27
2022-12-04T12:43:30.896Z,23.17
2022-12-04T12:47:42.718Z,22.00
2022-12-04T12:52:00.498Z,22.83
2022-12-04T12:56:11.911Z,18.90
2022-12-04T13:00:22.354Z,20.13
2022-12-04T13:04:43.841Z,22.47
2022-12-04T13:09:05.986Z,20.23
2022-12-04T13:13:28.871Z,19.63
2022-12-04T13:17:38.919Z,20.53
2022-12-04T13:22:15.646Z,18.40
2022-12-04T13:31:09.982Z,20.33
2022-12-04T13:35:29.948Z,17.77
2022-12-04T13:40:26.536Z,22.93
2022-12-04T13:44:34.315Z,22.27
2022-12-04T13:48:42.505Z,20.10
2022-12-04T13:52:49.372Z,18.33
2022-12-04T13:57:20.959Z,19.97
2022-12-04T14:01:40.352Z,20.03
2022-12-04T14:05:45.506Z,21.50
2022-12-04T14:09:53.667Z,24.83
2022-12-04T14:14:03.602Z,21.97
2022-12-04T14:18:13.200Z,25.13
2022-12-04T14:22:40.600Z,21.60
2022-12-04T14:31:38.936Z,24.30
2022-12-04T14:35:58.363Z,24.67
2022-12-04T14:40:07.342Z,23.63
2022-12-04T14:44:30.378Z,25.50
2022-12-04T14:48:53.429Z,21.97
2022-12-04T14:53:30.687Z,21.10
2022-12-04T14:58:00.325Z,18.27
2022-12-04T15:02:12.484Z,21.23
2022-12-04T15:06:28.840Z,20.17
2022-12-04T15:10:54.084Z,19.27
2022-12-04T15:15:05.336Z,19.47
2022-12-04T15:19:21.307Z,20.77
2022-12-04T15:23:41.556Z,21.53
2022-12-04T15:27:49.509Z,20.00
2022-12-04T15:31:58.520Z,20.87
2022-12-04T15:36:15.586Z,21.80
2022-12-04T15:40:27.406Z,22.90
2022-12-04T15:44:35.445Z,20.37
2022-12-04T15:48:45.035Z,23.73
2022-12-04T15:53:07.151Z,22.60
2022-12-04T15:57:34.084Z,27.87
2022-12-04T16:01:40.487Z,23.87
2022-12-04T16:05:45.501Z,23.60
2022-12-04T16:10:02.862Z,27.67
2022-12-04T16:14:08.234Z,24.67
2022-12-04T16:18:14.244Z,22.20
2022-12-04T16:22:24.158Z,39.27
2022-12-04T16:26:29.132Z,24.80
2022-12-04T16:30:35.832Z,24.00
2022-12-04T16:34:40.978Z,30.27
2022-12-04T16:38:45.929Z,23.03
2022-12-04T16:42:50.778Z,26.90
2022-12-04T16:46:55.702Z,22.47
2022-12-04T16:51:01.204Z,28.93
2022-12-04T16:55:35.984Z,23.10
2022-12-04T16:59:40.813Z,24.43
2022-12-04T17:03:46.113Z,27.43
2022-12-04T17:07:51.235Z,26.93
2022-12-04T17:11:56.250Z,31.93
2022-12-04T17:16:01.141Z,32.20
2022-12-04T17:20:12.652Z,30.30
2022-12-04T17:32:30.870Z,35.43
2022-12-04T17:36:35.870Z,36.90
2022-12-04T17:40:40.772Z,32.77
2022-12-04T17:44:45.912Z,33.90
2022-12-04T17:48:50.986Z,34.53
2022-12-04T17:52:56.079Z,33.30
2022-12-04T17:57:00.989Z,35.33
2022-12-04T18:01:15.854Z,33.13
2022-12-04T18:05:21.200Z,39.70
2022-12-04T18:09:26.159Z,38.70
2022-12-04T18:13:31.068Z,37.00
2022-12-04T18:17:37.051Z,38.90
2022-12-04T18:21:42.137Z,41.30
2022-12-04T18:25:58.859Z,38.30
2022-12-04T18:30:05.125Z,47.30
2022-12-04T18:34:10.943Z,41.47
2022-12-04T18:38:15.911Z,39.30
2022-12-04T18:42:20.878Z,43.90
2022-12-04T18:46:26.213Z,38.43
2022-12-04T18:50:31.226Z,35.27
2022-12-04T18:54:36.098Z,35.60
2022-12-04T18:58:41.389Z,36.67
2022-12-04T19:02:46.505Z,30.27
2022-12-04T19:06:55.429Z,43.80
2022-12-04T19:11:13.602Z,30.83
2022-12-04T19:15:19.811Z,28.60
2022-12-04T19:19:30.146Z,32.63
2022-12-04T19:23:36.515Z,30.27
2022-12-04T19:27:41.408Z,27.60
2022-12-04T19:31:48.461Z,35.60
2022-12-04T19:36:02.781Z,34.77
2022-12-04T19:40:08.685Z,27.50
2022-12-04T19:44:46.787Z,27.33
2022-12-04T19:48:40.255Z,26.43
2022-12-04T19:52:45.166Z,32.77
2022-12-04T19:56:52.441Z,36.17
2022-12-04T20:01:04.381Z,29.00
2022-12-04T20:05:09.446Z,39.13
2022-12-04T20:09:20.683Z,67.23
2022-12-04T20:13:25.637Z,35.57
2022-12-04T20:17:31.390Z,39.03
2022-12-04T20:21:36.310Z,32.23
2022-12-04T20:25:41.200Z,36.20
2022-12-04T20:29:46.181Z,34.37
2022-12-04T20:33:53.242Z,35.57
2022-12-04T20:37:58.150Z,35.73
2022-12-04T20:42:03.410Z,31.77
2022-12-04T20:46:36.769Z,34.17
2022-12-04T20:50:45.927Z,35.87
2022-12-04T20:54:50.867Z,36.37
2022-12-04T20:58:58.239Z,32.20
2022-12-04T21:03:03.200Z,34.40
2022-12-04T21:07:08.333Z,30.40
2022-12-04T21:11:13.249Z,29.87
2022-12-04T21:15:36.559Z,32.90
2022-12-04T21:19:41.452Z,31.03
2022-12-04T21:23:46.377Z,29.60
2022-12-04T21:27:51.911Z,31.17
2022-12-04T21:31:56.783Z,31.00
2022-12-04T21:36:09.712Z,30.93
2022-12-04T21:40:14.700Z,33.13
2022-12-04T21:44:21.164Z,28.77
2022-12-04T21:48:26.701Z,28.90
2022-12-04T21:52:31.702Z,29.50
2022-12-04T21:56:36.761Z,20.87
2022-12-04T22:00:41.706Z,20.23
2022-12-04T22:04:46.805Z,23.73
2022-12-04T22:08:52.715Z,21.83
2022-12-04T22:12:57.616Z,20.30
2022-12-04T22:17:02.586Z,17.80
2022-12-04T22:21:16.090Z,21.87
2022-12-04T22:25:20.967Z,17.30
2022-12-04T22:33:54.329Z,15.73
2022-12-04T22:37:59.342Z,18.50
2022-12-04T22:42:04.451Z,17.60
2022-12-04T22:46:11.199Z,18.30
2022-12-04T22:50:16.197Z,15.87
2022-12-04T22:54:21.312Z,17.70
2022-12-04T22:58:26.225Z,13.27
2022-12-04T23:02:33.066Z,13.17
2022-12-04T23:06:38.489Z,15.80
2022-12-04T23:10:43.427Z,14.73
2022-12-04T23:14:48.334Z,14.37
2022-12-04T23:18:53.689Z,14.10
2022-12-04T23:22:59.442Z,17.07
2022-12-04T23:27:04.811Z,16.13
2022-12-04T23:31:11.078Z,18.23
2022-12-04T23:35:16.188Z,23.33
2022-12-04T23:39:21.093Z,17.70
2022-12-04T23:43:26.223Z,16.73
2022-12-04T23:47:31.184Z,16.03
2022-12-04T23:51:36.057Z,23.60
2022-12-04T23:55:40.953Z,18.87
2022-12-04T23:59:45.792Z,20.43
