createdAt,value
2018-11-20T00:02:20.102Z,21.7
2018-11-20T00:12:19.314Z,21.9
2018-11-20T00:22:18.518Z,21.8
2018-11-20T00:32:17.730Z,21.7
2018-11-20T00:42:16.932Z,21.7
2018-11-20T01:02:15.335Z,21.6
2018-11-20T01:12:14.544Z,21.6
2018-11-20T01:22:13.751Z,21.5
2018-11-20T01:32:12.957Z,21.6
2018-11-20T01:42:12.162Z,21.8
2018-11-20T01:52:11.364Z,21.8
2018-11-20T02:02:10.568Z,21.9
2018-11-20T02:12:09.780Z,21.8
2018-11-20T02:22:08.984Z,21.9
2018-11-20T02:32:08.188Z,21.8
2018-11-20T02:42:07.394Z,21.7
2018-11-20T02:52:06.593Z,21.6
2018-11-20T03:02:05.803Z,21.6
2018-11-20T03:12:05.007Z,21.5
2018-11-20T03:22:04.207Z,21.8
2018-11-20T03:32:03.416Z,21.7
2018-11-20T03:42:02.626Z,21.6
2018-11-20T03:52:01.833Z,21.6
2018-11-20T04:02:01.034Z,21.5
2018-11-20T04:12:00.240Z,21.5
2018-11-20T04:21:59.442Z,21.4
2018-11-20T04:31:58.650Z,21.6
2018-11-20T04:41:57.860Z,21.8
2018-11-20T04:51:57.077Z,21.6
2018-11-20T05:01:56.279Z,21.6
2018-11-20T05:11:55.483Z,21.6
2018-11-20T05:21:54.695Z,21.5
2018-11-20T05:31:53.899Z,21.5
2018-11-20T05:41:53.109Z,21.6
2018-11-20T05:51:52.309Z,21.6
2018-11-20T06:01:51.521Z,21.8
2018-11-20T06:11:50.727Z,22
2018-11-20T06:21:49.933Z,22.2
2018-11-20T06:31:49.142Z,22.2
2018-11-20T06:41:48.354Z,22
2018-11-20T06:51:47.549Z,21.9
2018-11-20T07:01:46.762Z,22.2
2018-11-20T07:11:45.971Z,22.4
2018-11-20T07:21:45.175Z,22.4
2018-11-20T07:31:44.538Z,22.2
2018-11-20T07:41:43.593Z,22.1
2018-11-20T07:51:42.873Z,21.9
2018-11-20T08:01:42.011Z,21.8
2018-11-20T08:11:41.931Z,21.6
2018-11-20T08:21:41.140Z,21.6
2018-11-20T08:31:40.339Z,21.8
2018-11-20T08:41:39.556Z,22.1
2018-11-20T08:51:38.756Z,22.2
2018-11-20T09:01:37.961Z,22
2018-11-20T09:11:37.161Z,21.8
2018-11-20T09:21:36.399Z,21.7
2018-11-20T09:31:35.606Z,21.6
2018-11-20T09:41:34.813Z,21.6
2018-11-20T09:51:34.020Z,21.5
2018-11-20T10:01:33.229Z,21.4
2018-11-20T10:11:32.433Z,21.9
2018-11-20T10:21:31.740Z,21.8
2018-11-20T10:31:30.859Z,21.7
2018-11-20T10:41:30.111Z,21.7
2018-11-20T10:51:29.267Z,21.7
2018-11-20T11:01:28.467Z,21.7
2018-11-20T11:11:27.719Z,21.6
2018-11-20T11:21:26.887Z,21.9
2018-11-20T11:31:26.097Z,22.3
2018-11-20T11:41:25.307Z,22.2
2018-11-20T11:51:25.522Z,22.2
2018-11-20T12:01:23.722Z,22.3
2018-11-20T12:11:22.931Z,22.4
2018-11-20T12:21:22.131Z,22.3
2018-11-20T12:31:21.346Z,22.3
2018-11-20T12:41:20.555Z,22.5
2018-11-20T12:51:19.762Z,22.7
2018-11-20T13:01:18.969Z,22.8
2018-11-20T13:11:18.173Z,22.7
2018-11-20T13:21:17.382Z,22.4
2018-11-20T13:31:16.590Z,22.3
2018-11-20T13:41:15.808Z,22.2
2018-11-20T13:51:15.009Z,22.1
2018-11-20T14:01:14.219Z,22.1
2018-11-20T14:11:13.433Z,22.4
2018-11-20T14:21:12.630Z,22.3
2018-11-20T14:31:11.831Z,22.3
2018-11-20T14:41:11.045Z,22.1
2018-11-20T14:51:10.244Z,22
2018-11-20T15:01:09.460Z,21.9
2018-11-20T15:11:08.660Z,21.8
2018-11-20T15:21:07.864Z,21.9
2018-11-20T15:31:07.077Z,22.2
2018-11-20T15:41:06.277Z,22.4
2018-11-20T15:51:05.488Z,22.6
2018-11-20T16:01:04.699Z,22.7
2018-11-20T16:11:03.909Z,22.6
2018-11-20T16:21:03.111Z,22.3
2018-11-20T16:31:02.318Z,22.4
2018-11-20T16:41:01.532Z,22.4
2018-11-20T16:51:00.733Z,22.3
2018-11-20T17:00:59.943Z,22.3
2018-11-20T17:10:59.166Z,22.1
2018-11-20T17:20:58.365Z,22.5
2018-11-20T17:30:57.562Z,22.3
2018-11-20T17:40:56.775Z,22.2
2018-11-20T17:50:56.008Z,22.5
2018-11-20T18:00:55.192Z,22.6
2018-11-20T18:10:54.401Z,22.4
2018-11-20T18:20:53.607Z,22.3
2018-11-20T18:30:52.817Z,22.4
2018-11-20T18:40:52.024Z,22.6
2018-11-20T18:50:51.227Z,22.7
2018-11-20T19:00:50.437Z,22.9
2018-11-20T19:10:49.656Z,22.7
2018-11-20T19:20:48.870Z,22.6
2018-11-20T19:30:48.086Z,22.4
2018-11-20T19:40:47.300Z,22.4
2018-11-20T19:50:46.520Z,22.3
2018-11-20T20:00:45.732Z,22.3
2018-11-20T20:10:44.924Z,22.2
2018-11-20T20:20:44.152Z,22.3
2018-11-20T20:30:43.354Z,22.5
2018-11-20T20:40:42.571Z,22.6
2018-11-20T20:50:41.761Z,22.5
2018-11-20T21:00:40.972Z,22.4
2018-11-20T21:10:40.184Z,22.3
2018-11-20T21:20:39.394Z,22.5
2018-11-20T21:30:43.157Z,22.4
2018-11-20T21:40:37.814Z,22.3
2018-11-20T21:50:37.018Z,22.4
2018-11-20T22:00:36.227Z,22.4
2018-11-20T22:10:35.430Z,22.3
2018-11-20T22:20:34.638Z,22.3
2018-11-20T22:30:33.851Z,22.3
2018-11-20T22:40:33.061Z,22.2
2018-11-20T22:50:32.274Z,22.1
2018-11-20T23:00:31.474Z,22.1
2018-11-20T23:10:30.678Z,22
2018-11-20T23:20:29.887Z,22.2
2018-11-20T23:30:29.092Z,22.2
2018-11-20T23:40:28.305Z,22.1
2018-11-20T23:50:27.507Z,22.1
