createdAt,value
2022-09-22T00:01:01.635Z,18.00
2022-09-22T00:04:08.033Z,17.90
2022-09-22T00:07:06.199Z,17.80
2022-09-22T00:10:05.349Z,17.70
2022-09-22T00:13:04.539Z,17.70
2022-09-22T00:16:04.297Z,17.60
2022-09-22T00:19:02.454Z,17.50
2022-09-22T00:22:01.781Z,17.50
2022-09-22T00:25:00.551Z,17.30
2022-09-22T00:27:59.254Z,17.30
2022-09-22T00:30:57.409Z,17.20
2022-09-22T00:33:56.549Z,17.20
2022-09-22T00:36:55.089Z,17.10
2022-09-22T00:39:54.368Z,17.10
2022-09-22T00:42:52.464Z,17.10
2022-09-22T00:45:56.400Z,17.10
2022-09-22T00:49:00.052Z,17.10
2022-09-22T00:51:58.717Z,17.10
2022-09-22T00:55:01.230Z,17.10
2022-09-22T00:58:01.997Z,17.10
2022-09-22T01:01:01.165Z,17.10
2022-09-22T01:04:00.238Z,17.10
2022-09-22T01:07:00.087Z,17.10
2022-09-22T01:10:00.368Z,17.10
2022-09-22T01:13:23.086Z,17.10
2022-09-22T01:16:39.600Z,17.20
2022-09-22T01:20:06.018Z,17.30
2022-09-22T01:23:33.618Z,17.40
2022-09-22T01:27:07.171Z,17.50
2022-09-22T01:30:25.415Z,17.60
2022-09-22T01:33:34.615Z,17.70
2022-09-22T01:37:03.835Z,17.80
2022-09-22T01:40:08.480Z,17.80
2022-09-22T01:43:37.845Z,17.90
2022-09-22T01:46:41.543Z,18.00
2022-09-22T01:49:45.749Z,18.10
2022-09-22T01:52:45.254Z,18.20
2022-09-22T01:55:48.652Z,18.30
2022-09-22T01:58:53.287Z,18.40
2022-09-22T02:02:00.365Z,18.50
2022-09-22T02:05:04.699Z,18.70
2022-09-22T02:08:10.483Z,18.90
2022-09-22T02:11:12.943Z,19.00
2022-09-22T02:14:12.523Z,19.20
2022-09-22T02:17:10.965Z,19.40
2022-09-22T02:20:09.845Z,19.60
2022-09-22T02:23:08.611Z,19.80
2022-09-22T02:26:09.381Z,20.00
2022-09-22T02:29:11.857Z,20.10
2022-09-22T02:32:14.832Z,20.30
2022-09-22T02:35:14.101Z,20.40
2022-09-22T02:38:20.866Z,20.50
2022-09-22T02:41:30.189Z,20.60
2022-09-22T02:44:39.290Z,20.70
2022-09-22T02:47:46.568Z,20.70
2022-09-22T02:50:45.494Z,20.90
2022-09-22T02:53:43.581Z,21.00
2022-09-22T02:56:43.538Z,21.10
2022-09-22T02:59:41.933Z,21.30
2022-09-22T03:02:40.627Z,21.40
2022-09-22T03:05:39.813Z,21.60
2022-09-22T03:08:39.100Z,21.70
2022-09-22T03:11:37.195Z,21.80
2022-09-22T03:14:35.933Z,21.80
2022-09-22T03:17:34.676Z,21.90
2022-09-22T03:20:33.387Z,22.10
2022-09-22T03:23:31.490Z,22.20
2022-09-22T03:26:30.249Z,22.30
2022-09-22T03:29:28.384Z,22.40
2022-09-22T03:32:27.204Z,22.40
2022-09-22T03:35:25.423Z,22.60
2022-09-22T03:38:24.238Z,22.70
2022-09-22T03:41:22.328Z,22.90
2022-09-22T03:44:21.098Z,23.10
2022-09-22T03:47:19.750Z,23.20
2022-09-22T03:50:18.622Z,23.40
2022-09-22T03:53:16.736Z,23.50
2022-09-22T03:56:16.930Z,23.70
2022-09-22T03:59:15.635Z,23.90
2022-09-22T04:02:14.606Z,24.10
2022-09-22T04:05:12.902Z,24.30
2022-09-22T04:08:11.693Z,24.60
2022-09-22T04:11:09.864Z,24.70
2022-09-22T04:14:08.820Z,24.70
2022-09-22T04:17:07.921Z,24.60
2022-09-22T04:20:09.082Z,24.60
2022-09-22T04:23:07.347Z,24.50
2022-09-22T04:26:06.344Z,24.40
2022-09-22T04:29:04.553Z,24.40
2022-09-22T04:32:03.440Z,24.30
2022-09-22T04:35:01.538Z,24.30
2022-09-22T04:38:00.277Z,24.20
2022-09-22T04:40:58.616Z,24.20
2022-09-22T04:43:57.790Z,24.20
2022-09-22T04:46:57.630Z,24.20
2022-09-22T04:49:57.223Z,24.10
2022-09-22T04:52:57.385Z,24.10
2022-09-22T04:55:57.101Z,24.20
2022-09-22T04:58:55.418Z,24.20
2022-09-22T05:01:54.091Z,24.30
2022-09-22T05:04:52.219Z,24.40
2022-09-22T05:07:55.407Z,24.40
2022-09-22T05:10:54.550Z,24.60
2022-09-22T05:13:53.304Z,24.80
2022-09-22T05:16:51.446Z,24.90
2022-09-22T05:19:50.472Z,25.00
2022-09-22T05:22:48.711Z,25.10
2022-09-22T05:25:47.477Z,25.20
2022-09-22T05:28:45.633Z,25.30
2022-09-22T05:31:45.418Z,25.40
2022-09-22T05:34:43.744Z,25.50
2022-09-22T05:37:44.805Z,25.60
2022-09-22T05:40:45.392Z,25.70
2022-09-22T05:43:44.344Z,26.00
2022-09-22T05:46:42.501Z,26.20
2022-09-22T05:49:41.174Z,26.60
2022-09-22T05:52:39.472Z,26.90
2022-09-22T05:55:40.136Z,27.20
2022-09-22T05:58:38.256Z,27.40
2022-09-22T06:01:37.161Z,27.60
2022-09-22T06:04:35.633Z,27.80
2022-09-22T06:07:34.304Z,27.90
2022-09-22T06:10:34.499Z,27.90
2022-09-22T06:13:33.362Z,27.90
2022-09-22T06:16:32.240Z,27.90
2022-09-22T06:19:31.453Z,27.80
2022-09-22T06:22:29.672Z,27.80
2022-09-22T06:25:30.112Z,27.80
2022-09-22T06:28:28.363Z,27.80
2022-09-22T06:31:27.174Z,27.80
2022-09-22T06:34:27.522Z,27.70
2022-09-22T06:37:26.320Z,27.60
2022-09-22T06:40:26.812Z,27.60
2022-09-22T06:43:25.582Z,27.40
2022-09-22T06:46:26.694Z,27.30
2022-09-22T06:49:26.265Z,27.20
2022-09-22T06:52:24.375Z,27.30
2022-09-22T06:55:23.037Z,27.30
2022-09-22T06:58:22.667Z,27.40
2022-09-22T07:01:21.435Z,27.60
2022-09-22T07:04:20.403Z,27.70
2022-09-22T07:07:19.133Z,27.80
2022-09-22T07:10:17.292Z,28.00
2022-09-22T07:13:16.156Z,28.10
2022-09-22T07:16:17.960Z,28.30
2022-09-22T07:19:16.771Z,28.30
2022-09-22T07:22:16.208Z,28.40
2022-09-22T07:25:16.832Z,28.30
2022-09-22T07:28:16.044Z,28.30
2022-09-22T07:31:16.031Z,28.30
2022-09-22T07:34:15.281Z,28.20
2022-09-22T07:37:16.296Z,28.10
2022-09-22T07:40:14.929Z,28.00
2022-09-22T07:43:13.622Z,27.90
2022-09-22T07:46:13.598Z,27.90
2022-09-22T07:49:12.481Z,27.80
2022-09-22T07:52:11.215Z,27.80
2022-09-22T07:55:10.303Z,27.80
2022-09-22T07:58:11.087Z,27.80
2022-09-22T08:01:13.318Z,27.90
2022-09-22T08:04:14.368Z,28.00
2022-09-22T08:07:15.648Z,28.20
2022-09-22T08:10:14.055Z,28.40
2022-09-22T08:13:12.728Z,28.50
2022-09-22T08:16:12.271Z,28.80
2022-09-22T08:19:13.109Z,28.90
2022-09-22T08:22:12.126Z,29.20
2022-09-22T08:25:13.022Z,29.40
2022-09-22T08:28:11.180Z,29.40
2022-09-22T08:31:13.978Z,29.30
2022-09-22T08:34:15.009Z,29.40
2022-09-22T08:37:14.466Z,29.50
2022-09-22T08:40:21.256Z,29.60
2022-09-22T08:43:20.054Z,29.70
2022-09-22T08:46:18.357Z,29.90
2022-09-22T08:50:02.010Z,30.00
2022-09-22T08:53:01.540Z,30.00
2022-09-22T08:56:12.389Z,29.80
2022-09-22T08:59:31.113Z,29.70
2022-09-22T09:02:51.208Z,29.50
2022-09-22T09:06:09.616Z,29.30
2022-09-22T09:09:30.322Z,29.20
2022-09-22T09:12:43.427Z,29.10
2022-09-22T09:16:09.643Z,29.00
2022-09-22T09:19:18.897Z,28.90
2022-09-22T09:22:26.031Z,28.80
2022-09-22T09:25:36.147Z,28.80
2022-09-22T09:28:40.643Z,28.70
2022-09-22T09:31:46.851Z,28.70
2022-09-22T09:34:55.619Z,28.60
2022-09-22T09:37:59.147Z,28.50
2022-09-22T09:41:13.569Z,28.40
2022-09-22T09:44:20.546Z,28.30
2022-09-22T09:47:48.141Z,28.10
2022-09-22T09:50:46.269Z,28.00
2022-09-22T09:53:47.982Z,27.80
2022-09-22T09:57:03.768Z,27.70
2022-09-22T10:00:34.639Z,27.50
2022-09-22T10:03:36.406Z,27.20
2022-09-22T10:06:35.202Z,27.20
2022-09-22T10:09:33.407Z,27.10
2022-09-22T10:12:34.195Z,27.00
2022-09-22T10:15:35.923Z,26.90
2022-09-22T10:18:40.890Z,26.80
2022-09-22T10:21:39.085Z,26.80
2022-09-22T10:24:37.725Z,26.70
2022-09-22T10:27:36.303Z,26.80
2022-09-22T10:30:38.171Z,26.90
2022-09-22T10:33:39.370Z,26.90
2022-09-22T10:36:46.209Z,27.00
2022-09-22T10:39:53.964Z,27.00
2022-09-22T10:42:57.225Z,27.00
2022-09-22T10:46:17.551Z,27.00
2022-09-22T10:49:42.315Z,27.00
2022-09-22T10:52:55.804Z,26.90
2022-09-22T10:56:19.601Z,26.80
2022-09-22T10:59:37.683Z,26.60
2022-09-22T11:03:11.385Z,26.50
2022-09-22T11:06:46.911Z,26.40
2022-09-22T11:10:21.553Z,26.30
2022-09-22T11:13:45.225Z,26.20
2022-09-22T11:16:57.081Z,26.30
2022-09-22T11:20:25.856Z,26.30
2022-09-22T11:23:47.631Z,26.20
2022-09-22T11:26:57.470Z,26.20
2022-09-22T11:30:11.352Z,26.10
2022-09-22T11:33:27.586Z,26.20
2022-09-22T11:36:56.961Z,26.20
2022-09-22T11:40:30.524Z,26.20
2022-09-22T11:43:59.098Z,26.20
2022-09-22T11:47:21.177Z,26.30
2022-09-22T11:50:31.157Z,26.30
2022-09-22T11:53:46.339Z,26.30
2022-09-22T11:56:53.273Z,26.30
2022-09-22T11:59:57.762Z,26.20
2022-09-22T12:03:03.089Z,26.20
2022-09-22T12:06:06.189Z,26.10
2022-09-22T12:09:12.938Z,26.10
2022-09-22T12:12:18.263Z,26.10
2022-09-22T12:15:37.350Z,26.00
2022-09-22T12:18:45.470Z,26.00
2022-09-22T12:21:55.209Z,25.90
2022-09-22T12:24:53.336Z,25.90
2022-09-22T12:27:56.971Z,25.80
2022-09-22T12:31:03.104Z,25.60
2022-09-22T12:34:03.663Z,25.40
2022-09-22T12:37:26.330Z,25.20
2022-09-22T12:40:37.772Z,25.00
2022-09-22T12:43:37.682Z,24.70
2022-09-22T12:46:36.611Z,24.50
2022-09-22T12:49:34.840Z,24.30
2022-09-22T12:52:58.454Z,24.10
2022-09-22T12:55:58.316Z,23.90
2022-09-22T12:58:57.328Z,23.70
2022-09-22T13:02:18.288Z,23.60
2022-09-22T13:05:33.298Z,23.40
2022-09-22T13:09:10.142Z,23.20
2022-09-22T13:12:27.988Z,23.00
2022-09-22T13:15:28.166Z,22.90
2022-09-22T13:18:45.913Z,22.80
2022-09-22T13:21:44.072Z,22.80
2022-09-22T13:24:42.842Z,22.70
2022-09-22T13:27:41.091Z,22.60
2022-09-22T13:30:42.283Z,22.60
2022-09-22T13:33:40.727Z,22.50
2022-09-22T13:36:39.517Z,22.50
2022-09-22T13:39:46.913Z,22.40
2022-09-22T13:42:46.422Z,22.30
2022-09-22T13:45:46.470Z,22.30
2022-09-22T13:48:45.977Z,22.20
2022-09-22T13:51:48.912Z,22.20
2022-09-22T13:54:51.138Z,22.20
2022-09-22T13:57:50.928Z,22.10
2022-09-22T14:01:12.497Z,22.10
2022-09-22T14:04:24.622Z,22.00
2022-09-22T14:07:26.110Z,22.00
2022-09-22T14:10:28.129Z,21.90
2022-09-22T14:13:44.379Z,21.90
2022-09-22T14:17:03.738Z,21.90
2022-09-22T14:20:06.413Z,21.90
2022-09-22T14:23:04.689Z,21.90
2022-09-22T14:26:19.749Z,22.00
2022-09-22T14:29:26.968Z,22.00
2022-09-22T14:32:42.867Z,22.00
2022-09-22T14:35:42.168Z,22.00
2022-09-22T14:38:46.793Z,22.00
2022-09-22T14:41:56.950Z,22.10
2022-09-22T14:45:19.029Z,22.10
2022-09-22T14:48:23.361Z,22.10
2022-09-22T14:51:26.636Z,22.10
2022-09-22T14:54:24.960Z,22.10
2022-09-22T14:57:25.757Z,22.10
2022-09-22T15:00:39.632Z,22.10
2022-09-22T15:03:39.507Z,22.10
2022-09-22T15:06:40.214Z,22.10
2022-09-22T15:09:42.153Z,22.10
2022-09-22T15:12:48.648Z,22.00
2022-09-22T15:15:49.763Z,22.00
2022-09-22T15:18:47.949Z,21.90
2022-09-22T15:21:48.004Z,21.90
2022-09-22T15:24:49.015Z,21.90
2022-09-22T15:27:47.790Z,21.80
2022-09-22T15:30:48.077Z,21.80
2022-09-22T15:33:46.980Z,21.70
2022-09-22T15:36:47.259Z,21.70
2022-09-22T15:39:46.059Z,21.60
2022-09-22T15:43:08.666Z,21.50
2022-09-22T15:46:07.341Z,21.40
2022-09-22T15:49:26.739Z,21.30
2022-09-22T15:52:25.886Z,21.30
2022-09-22T15:55:25.326Z,21.20
2022-09-22T15:58:24.149Z,21.10
2022-09-22T16:01:22.598Z,21.00
2022-09-22T16:04:21.553Z,21.00
2022-09-22T16:07:20.845Z,20.90
2022-09-22T16:10:24.170Z,20.90
2022-09-22T16:13:22.372Z,20.90
2022-09-22T16:16:21.053Z,20.80
2022-09-22T16:19:20.607Z,20.80
2022-09-22T16:22:19.412Z,20.80
2022-09-22T16:25:19.401Z,20.80
2022-09-22T16:28:18.161Z,20.80
2022-09-22T16:31:16.817Z,20.90
2022-09-22T16:34:15.577Z,20.90
2022-09-22T16:37:13.812Z,20.90
2022-09-22T16:40:12.533Z,20.90
2022-09-22T16:43:11.426Z,20.90
2022-09-22T16:46:26.773Z,20.80
2022-09-22T16:49:26.040Z,20.90
2022-09-22T16:52:26.332Z,20.90
2022-09-22T16:55:24.496Z,20.90
2022-09-22T16:58:24.854Z,20.90
2022-09-22T17:01:24.141Z,20.90
2022-09-22T17:04:22.912Z,20.90
2022-09-22T17:07:21.382Z,20.90
2022-09-22T17:10:20.542Z,20.90
2022-09-22T17:13:18.635Z,20.90
2022-09-22T17:16:30.495Z,20.90
2022-09-22T17:19:29.100Z,20.80
2022-09-22T17:22:27.692Z,20.80
2022-09-22T17:25:29.522Z,20.80
2022-09-22T17:28:29.019Z,20.70
2022-09-22T17:31:29.719Z,20.70
2022-09-22T17:34:30.681Z,20.60
2022-09-22T17:37:29.333Z,20.60
2022-09-22T17:40:28.447Z,20.60
2022-09-22T17:43:26.673Z,20.60
2022-09-22T17:46:26.649Z,20.60
2022-09-22T17:49:40.224Z,20.60
2022-09-22T17:52:54.150Z,20.50
2022-09-22T17:55:53.615Z,20.50
2022-09-22T17:58:52.355Z,20.40
2022-09-22T18:01:53.520Z,20.50
2022-09-22T18:04:52.437Z,20.50
2022-09-22T18:07:53.781Z,20.60
2022-09-22T18:10:52.775Z,20.60
2022-09-22T18:13:51.026Z,20.60
2022-09-22T18:16:49.810Z,20.70
2022-09-22T18:19:48.413Z,20.80
2022-09-22T18:22:48.547Z,20.90
2022-09-22T18:25:46.856Z,20.90
2022-09-22T18:28:45.588Z,20.90
2022-09-22T18:31:45.658Z,20.90
2022-09-22T18:34:44.436Z,20.90
2022-09-22T18:37:42.774Z,20.90
2022-09-22T18:40:42.026Z,20.80
2022-09-22T18:43:43.555Z,20.80
2022-09-22T18:46:43.504Z,20.80
2022-09-22T18:49:41.783Z,20.70
2022-09-22T18:52:43.573Z,20.70
2022-09-22T18:55:41.727Z,20.70
2022-09-22T18:58:40.501Z,20.80
2022-09-22T19:01:39.172Z,20.80
2022-09-22T19:04:39.329Z,20.90
2022-09-22T19:07:41.936Z,21.00
2022-09-22T19:10:41.484Z,21.10
2022-09-22T19:13:39.966Z,21.30
2022-09-22T19:16:42.653Z,21.30
2022-09-22T19:19:42.287Z,21.40
2022-09-22T19:22:44.900Z,21.40
2022-09-22T19:25:43.028Z,21.40
2022-09-22T19:28:42.070Z,21.40
2022-09-22T19:31:42.845Z,21.40
2022-09-22T19:34:41.483Z,21.40
2022-09-22T19:37:39.952Z,21.30
2022-09-22T19:40:38.881Z,21.20
2022-09-22T19:43:37.008Z,21.10
2022-09-22T19:46:36.138Z,21.00
2022-09-22T19:49:34.376Z,21.00
2022-09-22T19:52:33.023Z,20.80
2022-09-22T19:55:31.126Z,20.70
2022-09-22T19:58:29.963Z,20.90
2022-09-22T20:01:36.254Z,20.90
2022-09-22T20:04:35.116Z,21.00
2022-09-22T20:07:33.250Z,21.10
2022-09-22T20:10:32.266Z,20.90
2022-09-22T20:13:45.875Z,20.80
2022-09-22T20:16:46.673Z,20.80
2022-09-22T20:19:45.040Z,20.70
2022-09-22T20:22:46.032Z,20.70
2022-09-22T20:25:44.263Z,20.60
2022-09-22T20:28:43.081Z,20.40
2022-09-22T20:31:42.018Z,20.20
2022-09-22T20:34:40.730Z,20.10
2022-09-22T20:37:39.703Z,20.10
2022-09-22T20:40:39.609Z,19.90
2022-09-22T20:43:37.752Z,19.80
2022-09-22T20:46:36.503Z,19.70
2022-09-22T20:49:35.543Z,19.60
2022-09-22T20:52:34.745Z,19.50
2022-09-22T20:55:32.861Z,19.40
2022-09-22T20:58:33.582Z,19.30
2022-09-22T21:01:32.228Z,19.20
2022-09-22T21:04:31.272Z,19.20
2022-09-22T21:07:31.542Z,19.10
2022-09-22T21:10:37.518Z,19.10
2022-09-22T21:13:36.073Z,19.10
2022-09-22T21:16:36.866Z,19.00
2022-09-22T21:19:35.089Z,19.00
2022-09-22T21:22:33.851Z,18.90
2022-09-22T21:25:31.958Z,18.90
2022-09-22T21:28:31.192Z,18.90
2022-09-22T21:31:29.464Z,18.90
2022-09-22T21:34:28.283Z,18.90
2022-09-22T21:37:27.486Z,18.90
2022-09-22T21:40:26.188Z,18.90
2022-09-22T21:43:24.351Z,18.80
2022-09-22T21:46:26.744Z,18.80
2022-09-22T21:49:24.946Z,18.80
2022-09-22T21:52:23.660Z,18.80
2022-09-22T21:55:21.779Z,18.70
2022-09-22T21:58:20.696Z,18.70
2022-09-22T22:01:23.180Z,18.60
2022-09-22T22:04:22.172Z,18.60
2022-09-22T22:07:20.389Z,18.60
2022-09-22T22:10:19.655Z,18.60
2022-09-22T22:13:22.148Z,18.60
2022-09-22T22:16:24.323Z,18.60
2022-09-22T22:19:27.165Z,18.60
2022-09-22T22:22:25.833Z,18.60
2022-09-22T22:25:23.960Z,18.60
2022-09-22T22:28:23.298Z,18.60
2022-09-22T22:31:23.487Z,18.60
2022-09-22T22:34:26.128Z,18.60
2022-09-22T22:37:24.328Z,18.60
2022-09-22T22:40:23.112Z,18.70
2022-09-22T22:43:21.388Z,18.70
2022-09-22T22:46:20.610Z,18.70
2022-09-22T22:49:18.790Z,18.80
2022-09-22T22:52:17.455Z,18.80
2022-09-22T22:55:15.628Z,18.90
2022-09-22T22:58:14.291Z,18.90
2022-09-22T23:01:15.781Z,18.90
2022-09-22T23:04:17.112Z,19.00
2022-09-22T23:07:15.314Z,19.10
2022-09-22T23:10:14.018Z,19.20
2022-09-22T23:13:15.593Z,19.30
2022-09-22T23:16:16.986Z,19.40
2022-09-22T23:19:17.775Z,19.50
2022-09-22T23:22:17.042Z,19.50
2022-09-22T23:25:15.242Z,19.60
2022-09-22T23:28:13.921Z,19.60
2022-09-22T23:31:15.329Z,19.70
2022-09-22T23:34:14.203Z,19.80
2022-09-22T23:37:12.305Z,19.80
2022-09-22T23:40:11.450Z,19.80
2022-09-22T23:43:09.602Z,19.90
2022-09-22T23:46:08.439Z,19.90
2022-09-22T23:49:06.922Z,20.00
2022-09-22T23:52:06.706Z,20.10
2022-09-22T23:55:05.682Z,20.00
2022-09-22T23:58:04.642Z,20.00
