createdAt,value
2018-04-11T00:00:27.188Z,5.47
2018-04-11T00:01:00.445Z,5.47
2018-04-11T00:01:33.745Z,5.18
2018-04-11T00:02:07.004Z,7.57
2018-04-11T00:02:40.273Z,3.62
2018-04-11T00:03:13.552Z,4.53
2018-04-11T00:03:47.583Z,4.60
2018-04-11T00:04:20.839Z,6.93
2018-04-11T00:04:54.103Z,7.80
2018-04-11T00:05:27.381Z,4.65
2018-04-11T00:06:01.403Z,5.18
2018-04-11T00:06:34.727Z,6.60
2018-04-11T00:07:07.980Z,5.40
2018-04-11T00:07:41.260Z,5.40
2018-04-11T00:08:14.531Z,7.30
2018-04-11T00:08:47.791Z,5.10
2018-04-11T00:09:21.059Z,4.43
2018-04-11T00:09:55.105Z,5.65
2018-04-11T00:10:28.373Z,6.53
2018-04-11T00:11:01.638Z,6.75
2018-04-11T00:11:34.909Z,7.12
2018-04-11T00:12:08.186Z,10.95
2018-04-11T00:12:42.208Z,5.93
2018-04-11T00:13:15.476Z,7.65
2018-04-11T00:13:48.732Z,9.98
2018-04-11T00:14:22.757Z,6.28
2018-04-11T00:14:56.013Z,8.05
2018-04-11T00:15:30.037Z,8.30
2018-04-11T00:16:03.298Z,7.90
2018-04-11T00:16:36.601Z,7.80
2018-04-11T00:17:09.856Z,6.53
2018-04-11T00:17:43.905Z,5.53
2018-04-11T00:18:17.172Z,6.62
2018-04-11T00:18:50.452Z,6.78
2018-04-11T00:19:23.696Z,7.22
2018-04-11T00:19:56.953Z,5.90
2018-04-11T00:20:30.221Z,8.38
2018-04-11T00:21:03.518Z,5.35
2018-04-11T00:21:36.761Z,6.57
2018-04-11T00:22:10.038Z,5.93
2018-04-11T00:22:43.330Z,7.35
2018-04-11T00:23:16.597Z,7.12
2018-04-11T00:23:49.856Z,5.87
2018-04-11T00:24:23.116Z,8.50
2018-04-11T00:24:57.149Z,6.10
2018-04-11T00:25:30.418Z,5.70
2018-04-11T00:26:03.674Z,6.75
2018-04-11T00:26:37.702Z,6.57
2018-04-11T00:27:10.952Z,5.40
2018-04-11T00:27:44.993Z,7.03
2018-04-11T00:28:18.246Z,5.85
2018-04-11T00:28:51.512Z,6.20
2018-04-11T00:29:25.536Z,5.87
2018-04-11T00:29:58.809Z,6.40
2018-04-11T00:30:32.057Z,8.02
2018-04-11T00:31:06.095Z,5.70
2018-04-11T00:31:39.357Z,7.10
2018-04-11T00:32:12.623Z,6.25
2018-04-11T00:32:45.920Z,6.55
2018-04-11T00:33:19.185Z,6.62
2018-04-11T00:33:52.463Z,6.12
2018-04-11T00:34:26.508Z,8.38
2018-04-11T00:35:00.556Z,5.87
2018-04-11T00:35:34.576Z,5.80
2018-04-11T00:36:07.841Z,5.82
2018-04-11T00:36:41.112Z,5.90
2018-04-11T00:37:15.156Z,6.87
2018-04-11T00:37:48.443Z,7.00
2018-04-11T00:38:21.727Z,6.62
2018-04-11T00:38:55.061Z,6.43
2018-04-11T00:39:29.091Z,6.80
2018-04-11T00:40:02.373Z,6.68
2018-04-11T00:40:35.874Z,5.32
2018-04-11T00:41:09.137Z,5.70
2018-04-11T00:41:42.393Z,6.15
2018-04-11T00:42:15.659Z,7.03
2018-04-11T00:42:49.684Z,5.37
2018-04-11T00:43:22.941Z,7.07
2018-04-11T00:43:56.203Z,4.87
2018-04-11T00:44:29.465Z,7.25
2018-04-11T00:45:02.740Z,6.07
2018-04-11T00:45:36.010Z,7.82
2018-04-11T00:46:10.165Z,6.78
2018-04-11T00:46:43.692Z,5.90
2018-04-11T00:47:17.041Z,5.03
2018-04-11T00:47:50.324Z,6.03
2018-04-11T00:48:23.616Z,4.70
2018-04-11T00:48:56.891Z,5.78
2018-04-11T00:49:30.161Z,5.47
2018-04-11T00:50:03.429Z,6.10
2018-04-11T00:50:37.444Z,4.70
2018-04-11T00:51:10.716Z,4.43
2018-04-11T00:51:44.237Z,5.28
2018-04-11T00:52:17.485Z,4.90
2018-04-11T00:53:02.691Z,8.27
2018-04-11T00:53:35.952Z,4.70
2018-04-11T00:54:09.228Z,5.28
2018-04-11T00:54:43.268Z,4.87
2018-04-11T00:55:17.295Z,5.40
2018-04-11T00:55:50.568Z,7.22
2018-04-11T00:56:23.823Z,6.82
2018-04-11T00:56:57.852Z,5.95
2018-04-11T00:57:31.320Z,4.85
2018-04-11T00:58:05.344Z,5.45
2018-04-11T00:58:38.613Z,5.65
2018-04-11T00:59:11.888Z,4.40
2018-04-11T00:59:45.164Z,5.25
2018-04-11T01:00:18.433Z,6.03
2018-04-11T01:00:51.699Z,7.85
2018-04-11T01:01:24.973Z,7.37
2018-04-11T01:01:58.233Z,5.35
2018-04-11T01:02:31.500Z,4.87
2018-04-11T01:03:04.805Z,5.03
2018-04-11T01:03:38.097Z,5.75
2018-04-11T01:04:11.363Z,5.78
2018-04-11T01:04:44.613Z,5.15
2018-04-11T01:05:17.881Z,6.10
2018-04-11T01:05:51.148Z,6.25
2018-04-11T01:06:24.400Z,7.03
2018-04-11T01:06:57.664Z,4.53
2018-04-11T01:07:30.938Z,5.25
2018-04-11T01:08:04.229Z,4.90
2018-04-11T01:08:37.489Z,5.07
2018-04-11T01:09:10.748Z,5.40
2018-04-11T01:09:44.007Z,5.43
2018-04-11T01:10:17.268Z,4.72
2018-04-11T01:10:50.541Z,5.45
2018-04-11T01:11:24.568Z,5.00
2018-04-11T01:11:57.824Z,5.00
2018-04-11T01:12:31.113Z,8.93
2018-04-11T01:13:04.407Z,5.97
2018-04-11T01:13:37.685Z,5.00
2018-04-11T01:14:10.953Z,4.85
2018-04-11T01:14:44.207Z,5.43
2018-04-11T01:15:17.467Z,4.75
2018-04-11T01:15:50.722Z,5.18
2018-04-11T01:16:23.982Z,5.65
2018-04-11T01:16:57.286Z,6.12
2018-04-11T01:17:30.542Z,6.05
2018-04-11T01:18:03.799Z,5.87
2018-04-11T01:18:37.075Z,7.53
2018-04-11T01:19:11.108Z,5.50
2018-04-11T01:19:44.363Z,4.85
2018-04-11T01:20:18.413Z,5.50
2018-04-11T01:20:51.670Z,6.07
2018-04-11T01:21:25.692Z,5.05
2018-04-11T01:21:58.991Z,5.72
2018-04-11T01:22:32.241Z,5.50
2018-04-11T01:23:05.517Z,4.68
2018-04-11T01:23:38.803Z,5.20
2018-04-11T01:24:12.066Z,5.45
2018-04-11T01:24:45.320Z,6.15
2018-04-11T01:25:19.366Z,5.20
2018-04-11T01:25:52.636Z,5.65
2018-04-11T01:26:25.905Z,7.70
2018-04-11T01:26:59.180Z,5.12
2018-04-11T01:27:32.441Z,5.72
2018-04-11T01:28:06.469Z,7.35
2018-04-11T01:28:39.743Z,6.32
2018-04-11T01:29:13.019Z,6.28
2018-04-11T01:29:46.288Z,5.62
2018-04-11T01:30:19.555Z,6.30
2018-04-11T01:30:53.595Z,6.40
2018-04-11T01:31:26.867Z,6.60
2018-04-11T01:32:00.161Z,7.28
2018-04-11T01:32:33.434Z,6.37
2018-04-11T01:33:06.705Z,5.47
2018-04-11T01:33:39.972Z,5.15
2018-04-11T01:34:13.231Z,6.25
2018-04-11T01:34:47.265Z,6.87
2018-04-11T01:35:20.521Z,6.10
2018-04-11T01:35:53.800Z,6.05
2018-04-11T01:36:27.055Z,5.87
2018-04-11T01:37:00.320Z,5.62
2018-04-11T01:37:34.346Z,6.20
2018-04-11T01:38:08.374Z,5.20
2018-04-11T01:38:41.655Z,6.78
2018-04-11T01:39:14.911Z,6.87
2018-04-11T01:39:48.940Z,5.82
2018-04-11T01:40:22.200Z,6.47
2018-04-11T01:40:55.460Z,6.62
2018-04-11T01:41:29.490Z,6.35
2018-04-11T01:42:02.751Z,7.47
2018-04-11T01:42:36.012Z,6.87
2018-04-11T01:43:10.051Z,7.25
2018-04-11T01:43:43.320Z,6.22
2018-04-11T01:44:16.571Z,7.40
2018-04-11T01:44:50.595Z,5.55
2018-04-11T01:45:23.863Z,6.12
2018-04-11T01:45:57.125Z,6.18
2018-04-11T01:46:31.148Z,7.47
2018-04-11T01:47:04.416Z,8.90
2018-04-11T01:47:37.692Z,6.30
2018-04-11T01:48:11.724Z,6.47
2018-04-11T01:48:45.013Z,6.57
2018-04-11T01:49:18.505Z,6.57
2018-04-11T01:49:51.772Z,6.53
2018-04-11T01:50:25.053Z,6.35
2018-04-11T01:50:58.300Z,6.55
2018-04-11T01:51:31.542Z,7.05
2018-04-11T01:52:04.805Z,7.10
2018-04-11T01:52:38.401Z,6.10
2018-04-11T01:53:11.670Z,7.10
2018-04-11T01:53:45.715Z,8.32
2018-04-11T01:54:19.767Z,6.00
2018-04-11T01:54:53.129Z,6.40
2018-04-11T01:55:26.376Z,5.80
2018-04-11T01:55:59.647Z,7.82
2018-04-11T01:56:33.676Z,6.20
2018-04-11T01:57:07.045Z,7.05
2018-04-11T01:57:41.075Z,7.22
2018-04-11T01:58:14.345Z,6.00
2018-04-11T01:58:47.609Z,6.62
2018-04-11T01:59:20.886Z,8.13
2018-04-11T01:59:54.159Z,6.53
2018-04-11T02:00:28.193Z,10.60
2018-04-11T02:01:01.472Z,7.03
2018-04-11T02:01:34.721Z,7.85
2018-04-11T02:02:08.756Z,6.53
2018-04-11T02:02:42.033Z,6.60
2018-04-11T02:03:15.293Z,7.18
2018-04-11T02:03:48.553Z,6.22
2018-04-11T02:04:22.606Z,7.37
2018-04-11T02:04:55.870Z,7.10
2018-04-11T02:05:29.126Z,6.53
2018-04-11T02:06:02.413Z,6.20
2018-04-11T02:06:36.436Z,5.95
2018-04-11T02:07:09.700Z,6.07
2018-04-11T02:07:42.952Z,6.53
2018-04-11T02:08:16.232Z,8.13
2018-04-11T02:08:49.505Z,6.68
2018-04-11T02:09:23.530Z,6.80
2018-04-11T02:09:56.792Z,6.57
2018-04-11T02:10:30.056Z,6.85
2018-04-11T02:11:04.088Z,7.95
2018-04-11T02:11:37.338Z,6.47
2018-04-11T02:12:10.613Z,6.87
2018-04-11T02:12:44.648Z,8.02
2018-04-11T02:13:17.904Z,6.65
2018-04-11T02:13:51.182Z,7.12
2018-04-11T02:14:25.207Z,8.15
2018-04-11T02:14:58.479Z,9.93
2018-04-11T02:15:31.746Z,9.23
2018-04-11T02:16:05.028Z,6.53
2018-04-11T02:16:38.284Z,5.85
2018-04-11T02:17:12.313Z,6.55
2018-04-11T02:17:45.591Z,7.35
2018-04-11T02:18:18.856Z,7.65
2018-04-11T02:18:52.887Z,7.75
2018-04-11T02:19:26.160Z,8.18
2018-04-11T02:19:59.433Z,8.00
2018-04-11T02:20:32.688Z,9.48
2018-04-11T02:21:06.719Z,8.15
2018-04-11T02:21:39.972Z,7.47
2018-04-11T02:22:14.014Z,8.07
2018-04-11T02:22:47.272Z,9.43
2018-04-11T02:23:20.537Z,7.53
2018-04-11T02:23:54.554Z,8.93
2018-04-11T02:24:27.825Z,7.28
2018-04-11T02:25:01.116Z,7.93
2018-04-11T02:25:34.376Z,7.97
2018-04-11T02:26:07.647Z,8.20
2018-04-11T02:26:41.663Z,7.90
2018-04-11T02:27:14.926Z,9.27
2018-04-11T02:27:48.200Z,8.02
2018-04-11T02:28:22.235Z,7.78
2018-04-11T02:28:55.649Z,8.38
2018-04-11T02:29:28.929Z,8.07
2018-04-11T02:30:02.212Z,6.78
2018-04-11T02:30:35.480Z,7.80
2018-04-11T02:31:08.749Z,7.50
2018-04-11T02:31:42.005Z,8.50
2018-04-11T02:32:15.280Z,7.75
2018-04-11T02:32:48.546Z,8.48
2018-04-11T02:33:21.807Z,8.43
2018-04-11T02:33:55.080Z,7.37
2018-04-11T02:34:28.360Z,7.20
2018-04-11T02:35:01.634Z,8.48
2018-04-11T02:35:34.912Z,9.05
2018-04-11T02:36:08.933Z,7.95
2018-04-11T02:36:42.956Z,8.10
2018-04-11T02:37:16.244Z,11.70
2018-04-11T02:37:49.496Z,9.27
2018-04-11T02:38:23.530Z,9.38
2018-04-11T02:38:56.805Z,8.80
2018-04-11T02:39:30.317Z,8.15
2018-04-11T02:40:03.593Z,10.60
2018-04-11T02:40:36.880Z,10.13
2018-04-11T02:41:10.137Z,11.80
2018-04-11T02:41:43.398Z,8.95
2018-04-11T02:42:16.660Z,9.00
2018-04-11T02:42:49.916Z,11.23
2018-04-11T02:43:23.190Z,8.98
2018-04-11T02:43:56.471Z,9.98
2018-04-11T02:44:29.745Z,9.02
2018-04-11T02:45:02.996Z,8.77
2018-04-11T02:45:36.268Z,9.63
2018-04-11T02:46:09.516Z,7.80
2018-04-11T02:46:43.553Z,9.45
2018-04-11T02:47:16.824Z,7.93
2018-04-11T02:47:50.084Z,8.18
2018-04-11T02:48:23.346Z,7.57
2018-04-11T02:48:56.605Z,8.60
2018-04-11T02:49:29.914Z,8.65
2018-04-11T02:50:03.985Z,8.80
2018-04-11T02:50:37.274Z,10.52
2018-04-11T02:51:10.541Z,8.23
2018-04-11T02:51:43.800Z,11.05
2018-04-11T02:52:17.076Z,8.30
2018-04-11T02:52:50.353Z,9.73
2018-04-11T02:53:23.614Z,9.40
2018-04-11T02:53:56.881Z,8.65
2018-04-11T02:54:30.153Z,10.55
2018-04-11T02:55:04.192Z,9.20
2018-04-11T02:55:37.674Z,9.93
2018-04-11T02:56:10.931Z,9.95
2018-04-11T02:56:44.456Z,7.00
2018-04-11T02:57:17.706Z,9.73
2018-04-11T02:57:50.975Z,9.70
2018-04-11T02:58:24.262Z,8.63
2018-04-11T02:58:57.527Z,8.45
2018-04-11T02:59:31.541Z,9.27
2018-04-11T03:00:04.820Z,9.65
2018-04-11T03:00:38.086Z,8.80
2018-04-11T03:01:11.389Z,8.52
2018-04-11T03:01:44.673Z,8.85
2018-04-11T03:02:17.944Z,9.43
2018-04-11T03:02:51.207Z,11.75
2018-04-11T03:03:24.473Z,9.15
2018-04-11T03:03:57.741Z,9.13
2018-04-11T03:04:30.996Z,9.70
2018-04-11T03:05:04.260Z,8.85
2018-04-11T03:05:37.526Z,10.13
2018-04-11T03:06:10.809Z,10.00
2018-04-11T03:06:44.077Z,9.95
2018-04-11T03:07:17.349Z,8.80
2018-04-11T03:07:50.622Z,9.00
2018-04-11T03:08:23.895Z,9.27
2018-04-11T03:08:57.156Z,8.63
2018-04-11T03:09:30.433Z,8.38
2018-04-11T03:10:03.713Z,8.43
2018-04-11T03:10:36.960Z,7.37
2018-04-11T03:11:10.220Z,8.30
2018-04-11T03:11:43.500Z,9.63
2018-04-11T03:12:17.096Z,10.18
2018-04-11T03:12:50.368Z,8.55
2018-04-11T03:13:23.626Z,8.68
2018-04-11T03:13:57.666Z,10.18
2018-04-11T03:14:30.930Z,8.27
2018-04-11T03:15:04.193Z,8.10
2018-04-11T03:15:37.452Z,8.75
2018-04-11T03:16:11.479Z,9.63
2018-04-11T03:16:44.760Z,10.18
2018-04-11T03:17:18.024Z,8.57
2018-04-11T03:17:52.044Z,9.45
2018-04-11T03:18:25.312Z,10.93
2018-04-11T03:18:58.576Z,9.48
2018-04-11T03:19:32.604Z,9.05
2018-04-11T03:20:05.869Z,10.70
2018-04-11T03:20:39.149Z,8.85
2018-04-11T03:21:12.403Z,9.65
2018-04-11T03:21:45.680Z,10.27
2018-04-11T03:22:19.721Z,8.75
2018-04-11T03:22:52.992Z,11.02
2018-04-11T03:23:26.265Z,8.82
2018-04-11T03:23:59.528Z,10.32
2018-04-11T03:24:33.555Z,9.45
2018-04-11T03:25:06.820Z,10.98
2018-04-11T03:25:40.090Z,10.57
2018-04-11T03:26:13.359Z,10.68
2018-04-11T03:26:47.406Z,11.18
2018-04-11T03:27:21.454Z,9.35
2018-04-11T03:27:54.708Z,11.55
2018-04-11T03:28:27.979Z,9.25
2018-04-11T03:29:01.235Z,8.43
2018-04-11T03:29:35.271Z,10.95
2018-04-11T03:30:08.557Z,9.43
2018-04-11T03:30:41.813Z,11.82
2018-04-11T03:31:15.081Z,13.35
2018-04-11T03:31:48.360Z,8.73
2018-04-11T03:32:21.632Z,10.52
2018-04-11T03:32:54.896Z,9.88
2018-04-11T03:33:28.193Z,10.68
2018-04-11T03:34:02.416Z,10.10
2018-04-11T03:34:35.676Z,9.10
2018-04-11T03:35:08.952Z,10.43
2018-04-11T03:35:42.224Z,10.50
2018-04-11T03:36:15.480Z,10.52
2018-04-11T03:36:49.525Z,9.68
2018-04-11T03:37:22.793Z,11.10
2018-04-11T03:37:56.055Z,8.98
2018-04-11T03:38:29.324Z,10.75
2018-04-11T03:39:02.612Z,9.90
2018-04-11T03:39:36.657Z,9.00
2018-04-11T03:40:09.988Z,9.23
2018-04-11T03:40:44.008Z,9.48
2018-04-11T03:41:17.266Z,9.00
2018-04-11T03:41:50.548Z,8.88
2018-04-11T03:42:23.825Z,10.50
2018-04-11T03:42:57.085Z,9.35
2018-04-11T03:43:30.351Z,10.05
2018-04-11T03:44:03.623Z,10.73
2018-04-11T03:44:37.656Z,9.18
2018-04-11T03:45:11.696Z,10.60
2018-04-11T03:45:44.964Z,10.88
2018-04-11T03:46:18.241Z,10.77
2018-04-11T03:46:51.499Z,9.95
2018-04-11T03:47:24.782Z,10.57
2018-04-11T03:47:58.812Z,9.85
2018-04-11T03:48:32.071Z,11.65
2018-04-11T03:49:05.346Z,10.82
2018-04-11T03:49:39.368Z,9.82
2018-04-11T03:50:12.624Z,10.90
2018-04-11T03:50:45.892Z,10.40
2018-04-11T03:51:19.173Z,12.15
2018-04-11T03:51:53.218Z,9.82
2018-04-11T03:52:26.501Z,10.40
2018-04-11T03:52:59.764Z,10.38
2018-04-11T03:53:33.022Z,13.68
2018-04-11T03:54:06.291Z,9.98
2018-04-11T03:54:39.548Z,11.45
2018-04-11T03:55:12.828Z,11.12
2018-04-11T03:55:46.105Z,11.30
2018-04-11T03:56:19.371Z,11.85
2018-04-11T03:56:52.640Z,10.15
2018-04-11T03:57:26.692Z,10.77
2018-04-11T03:57:59.972Z,12.35
2018-04-11T03:58:33.228Z,11.75
2018-04-11T03:59:07.273Z,10.50
2018-04-11T03:59:40.560Z,11.75
2018-04-11T04:00:13.817Z,9.65
2018-04-11T04:00:47.085Z,11.82
2018-04-11T04:01:21.149Z,13.85
2018-04-11T04:01:54.415Z,10.75
2018-04-11T04:02:27.701Z,11.57
2018-04-11T04:03:01.725Z,10.10
2018-04-11T04:03:35.760Z,13.65
2018-04-11T04:04:09.029Z,11.75
2018-04-11T04:04:42.297Z,10.77
2018-04-11T04:05:16.330Z,13.10
2018-04-11T04:05:49.617Z,10.98
2018-04-11T04:06:22.872Z,11.93
2018-04-11T04:06:56.143Z,11.50
2018-04-11T04:07:29.433Z,14.20
2018-04-11T04:08:02.704Z,11.12
2018-04-11T04:08:35.980Z,13.73
2018-04-11T04:09:10.040Z,12.88
2018-04-11T04:09:43.337Z,14.63
2018-04-11T04:10:16.608Z,13.93
2018-04-11T04:10:49.896Z,14.15
2018-04-11T04:11:23.178Z,14.68
2018-04-11T04:11:56.433Z,15.35
2018-04-11T04:12:29.724Z,12.30
2018-04-11T04:13:02.998Z,12.35
2018-04-11T04:13:48.238Z,13.62
2018-04-11T04:14:33.460Z,12.45
2018-04-11T04:15:18.439Z,14.38
2018-04-11T04:16:03.452Z,13.82
2018-04-11T04:16:49.416Z,15.20
2018-04-11T04:17:34.585Z,13.27
2018-04-11T04:18:20.563Z,13.57
2018-04-11T04:19:06.519Z,13.73
2018-04-11T04:19:51.735Z,13.02
2018-04-11T04:20:33.815Z,13.65
2018-04-11T04:21:07.097Z,13.10
2018-04-11T04:21:40.361Z,14.57
2018-04-11T04:22:14.409Z,13.62
2018-04-11T04:22:47.688Z,13.18
2018-04-11T04:23:20.959Z,14.30
2018-04-11T04:23:54.234Z,17.02
2018-04-11T04:24:27.508Z,14.25
2018-04-11T04:25:00.768Z,12.20
2018-04-11T04:25:34.055Z,17.33
2018-04-11T04:26:07.324Z,14.70
2018-04-11T04:26:40.596Z,17.37
2018-04-11T04:27:14.637Z,14.75
2018-04-11T04:27:47.924Z,15.07
2018-04-11T04:28:21.207Z,16.60
2018-04-11T04:28:54.485Z,13.80
2018-04-11T04:29:27.749Z,16.15
2018-04-11T04:30:01.029Z,15.52
2018-04-11T04:30:34.305Z,16.67
2018-04-11T04:31:07.560Z,16.80
2018-04-11T04:31:40.856Z,14.60
2018-04-11T04:32:14.131Z,14.85
2018-04-11T04:32:47.408Z,13.73
2018-04-11T04:33:21.464Z,14.70
2018-04-11T04:33:54.737Z,16.17
2018-04-11T04:34:28.010Z,17.05
2018-04-11T04:35:01.285Z,20.88
2018-04-11T04:35:34.565Z,17.77
2018-04-11T04:36:07.832Z,16.67
2018-04-11T04:36:41.117Z,16.65
2018-04-11T04:37:14.408Z,15.52
2018-04-11T04:37:47.695Z,17.65
2018-04-11T04:38:21.000Z,14.75
2018-04-11T04:38:54.281Z,16.12
2018-04-11T04:39:27.552Z,15.98
2018-04-11T04:40:00.826Z,16.52
2018-04-11T04:40:34.105Z,16.73
2018-04-11T04:41:07.391Z,17.10
2018-04-11T04:41:42.168Z,18.50
2018-04-11T04:42:15.436Z,16.58
2018-04-11T04:42:48.706Z,19.23
2018-04-11T04:43:21.988Z,15.10
2018-04-11T04:43:55.275Z,17.58
2018-04-11T04:44:28.541Z,15.07
2018-04-11T04:45:01.813Z,19.40
2018-04-11T04:45:35.848Z,17.55
2018-04-11T04:46:09.129Z,18.40
2018-04-11T04:46:42.402Z,19.02
2018-04-11T04:47:15.677Z,19.30
2018-04-11T04:47:48.963Z,19.67
2018-04-11T04:48:22.249Z,19.67
2018-04-11T04:48:55.519Z,18.50
2018-04-11T04:49:28.796Z,21.08
2018-04-11T04:50:02.073Z,21.17
2018-04-11T04:50:35.349Z,22.70
2018-04-11T04:51:08.622Z,22.13
2018-04-11T04:51:41.883Z,23.42
2018-04-11T04:52:15.153Z,25.02
2018-04-11T04:52:48.420Z,23.42
2018-04-11T04:53:21.695Z,20.95
2018-04-11T04:53:54.990Z,23.95
2018-04-11T04:54:28.277Z,21.73
2018-04-11T04:55:02.041Z,23.02
2018-04-11T04:55:35.282Z,24.37
2018-04-11T04:56:08.543Z,22.50
2018-04-11T04:56:42.578Z,25.42
2018-04-11T04:57:15.852Z,24.15
2018-04-11T04:57:49.153Z,23.30
2018-04-11T04:58:22.423Z,21.85
2018-04-11T04:58:56.488Z,24.65
2018-04-11T04:59:29.755Z,23.12
2018-04-11T05:00:03.796Z,23.33
2018-04-11T05:00:37.068Z,24.50
2018-04-11T05:01:10.348Z,24.77
2018-04-11T05:01:43.615Z,30.83
2018-04-11T05:02:17.216Z,28.75
2018-04-11T05:02:50.497Z,23.95
2018-04-11T05:03:23.768Z,25.37
2018-04-11T05:03:57.064Z,26.20
2018-04-11T05:04:30.356Z,26.42
2018-04-11T05:05:03.629Z,24.02
2018-04-11T05:05:36.921Z,25.25
2018-04-11T05:06:10.952Z,22.23
2018-04-11T05:06:44.997Z,26.40
2018-04-11T05:07:18.268Z,21.80
2018-04-11T05:07:51.553Z,25.92
2018-04-11T05:08:24.943Z,23.77
2018-04-11T05:08:59.176Z,25.45
2018-04-11T05:09:32.463Z,27.85
2018-04-11T05:10:05.741Z,27.80
2018-04-11T05:10:39.091Z,24.40
2018-04-11T05:11:12.353Z,28.52
2018-04-11T05:11:45.644Z,25.45
2018-04-11T05:12:18.909Z,26.12
2018-04-11T05:12:52.176Z,22.65
2018-04-11T05:13:25.448Z,21.15
2018-04-11T05:13:59.509Z,21.05
2018-04-11T05:14:32.891Z,25.15
2018-04-11T05:15:06.157Z,28.30
2018-04-11T05:15:39.428Z,28.05
2018-04-11T05:16:12.710Z,23.42
2018-04-11T05:16:45.977Z,20.35
2018-04-11T05:17:19.245Z,26.08
2018-04-11T05:17:52.519Z,23.42
2018-04-11T05:18:25.784Z,19.58
2018-04-11T05:18:59.053Z,22.85
2018-04-11T05:19:32.619Z,20.30
2018-04-11T05:20:06.656Z,23.38
2018-04-11T05:20:40.684Z,22.62
2018-04-11T05:21:13.972Z,21.65
2018-04-11T05:21:47.269Z,22.45
2018-04-11T05:22:20.529Z,23.80
2018-04-11T05:22:53.789Z,22.83
2018-04-11T05:23:27.060Z,22.62
2018-04-11T05:24:00.344Z,21.37
2018-04-11T05:24:33.628Z,25.33
2018-04-11T05:25:06.916Z,23.83
2018-04-11T05:25:40.192Z,20.55
2018-04-11T05:26:13.471Z,21.42
2018-04-11T05:26:46.745Z,22.10
2018-04-11T05:27:20.053Z,22.42
2018-04-11T05:27:53.303Z,20.30
2018-04-11T05:28:26.572Z,19.98
2018-04-11T05:29:00.625Z,20.15
2018-04-11T05:29:33.917Z,24.08
2018-04-11T05:30:07.185Z,19.30
2018-04-11T05:30:40.524Z,22.15
2018-04-11T05:31:13.805Z,19.83
2018-04-11T05:31:47.072Z,19.12
2018-04-11T05:32:21.128Z,18.75
2018-04-11T05:32:54.397Z,19.83
2018-04-11T05:33:27.671Z,21.80
2018-04-11T05:34:00.973Z,20.90
2018-04-11T05:34:34.265Z,22.02
2018-04-11T05:35:07.533Z,18.50
2018-04-11T05:35:40.813Z,19.60
2018-04-11T05:36:14.097Z,20.73
2018-04-11T05:36:47.368Z,22.33
2018-04-11T05:37:20.636Z,20.95
2018-04-11T05:37:53.905Z,22.87
2018-04-11T05:38:27.176Z,23.95
2018-04-11T05:39:00.469Z,21.50
2018-04-11T05:39:33.738Z,20.83
2018-04-11T05:40:07.036Z,21.20
2018-04-11T05:40:40.391Z,19.37
2018-04-11T05:41:13.672Z,21.00
2018-04-11T05:41:46.954Z,21.92
2018-04-11T05:42:20.234Z,21.05
2018-04-11T05:42:53.504Z,17.98
2018-04-11T05:43:26.780Z,20.02
2018-04-11T05:44:00.047Z,22.35
2018-04-11T05:44:34.085Z,17.80
2018-04-11T05:45:07.364Z,18.52
2018-04-11T05:45:40.691Z,21.40
2018-04-11T05:46:13.930Z,21.05
2018-04-11T05:46:47.229Z,18.10
2018-04-11T05:47:20.496Z,18.77
2018-04-11T05:47:53.775Z,18.95
2018-04-11T05:48:27.049Z,19.33
2018-04-11T05:49:00.336Z,19.87
2018-04-11T05:49:33.608Z,18.55
2018-04-11T05:50:06.914Z,18.45
2018-04-11T05:50:40.190Z,16.12
2018-04-11T05:51:13.472Z,18.05
2018-04-11T05:51:46.960Z,16.65
2018-04-11T05:52:20.255Z,17.33
2018-04-11T05:52:53.532Z,18.08
2018-04-11T05:53:27.573Z,18.00
2018-04-11T05:54:01.602Z,17.23
2018-04-11T05:54:34.894Z,16.83
2018-04-11T05:55:08.193Z,14.98
2018-04-11T05:55:41.464Z,15.70
2018-04-11T05:56:14.729Z,17.05
2018-04-11T05:56:47.996Z,15.98
2018-04-11T05:57:21.269Z,16.27
2018-04-11T05:57:54.545Z,19.52
2018-04-11T05:58:27.816Z,16.05
2018-04-11T05:59:01.097Z,17.20
2018-04-11T05:59:34.371Z,14.65
2018-04-11T06:00:07.658Z,15.15
2018-04-11T06:00:40.942Z,17.17
2018-04-11T06:01:14.211Z,16.90
2018-04-11T06:01:47.473Z,19.27
2018-04-11T06:02:21.517Z,13.57
2018-04-11T06:02:55.088Z,14.57
2018-04-11T06:03:28.371Z,14.98
2018-04-11T06:04:01.629Z,12.35
2018-04-11T06:04:34.901Z,14.05
2018-04-11T06:05:08.180Z,12.55
2018-04-11T06:05:42.229Z,15.20
2018-04-11T06:06:15.509Z,12.45
2018-04-11T06:06:48.793Z,13.85
2018-04-11T06:07:22.085Z,12.52
2018-04-11T06:07:55.364Z,14.65
2018-04-11T06:08:28.655Z,13.13
2018-04-11T06:09:01.966Z,12.35
2018-04-11T06:09:35.992Z,14.00
2018-04-11T06:10:09.312Z,12.82
2018-04-11T06:10:42.621Z,13.52
2018-04-11T06:11:15.873Z,12.55
2018-04-11T06:11:49.168Z,13.45
2018-04-11T06:12:23.223Z,12.13
2018-04-11T06:12:56.504Z,13.45
2018-04-11T06:13:29.773Z,13.77
2018-04-11T06:14:03.045Z,13.68
2018-04-11T06:14:36.301Z,12.60
2018-04-11T06:15:10.389Z,13.00
2018-04-11T06:15:43.709Z,13.35
2018-04-11T06:16:16.988Z,13.55
2018-04-11T06:16:50.261Z,15.40
2018-04-11T06:17:23.549Z,12.50
2018-04-11T06:17:56.829Z,13.77
2018-04-11T06:18:30.096Z,13.32
2018-04-11T06:19:03.368Z,12.43
2018-04-11T06:19:37.403Z,11.40
2018-04-11T06:20:10.680Z,13.25
2018-04-11T06:20:43.959Z,14.25
2018-04-11T06:21:17.236Z,13.68
2018-04-11T06:21:50.505Z,14.87
2018-04-11T06:22:23.885Z,14.48
2018-04-11T06:22:57.211Z,16.77
2018-04-11T06:23:30.458Z,17.08
2018-04-11T06:24:03.756Z,14.23
2018-04-11T06:24:37.028Z,14.45
2018-04-11T06:25:10.299Z,13.25
2018-04-11T06:25:43.592Z,15.07
2018-04-11T06:26:16.860Z,14.55
2018-04-11T06:26:50.427Z,13.90
2018-04-11T06:27:23.665Z,15.25
2018-04-11T06:27:56.969Z,13.18
2018-04-11T06:28:30.215Z,13.32
2018-04-11T06:29:03.493Z,13.62
2018-04-11T06:29:36.784Z,13.13
2018-04-11T06:30:10.059Z,14.70
2018-04-11T06:30:43.348Z,13.77
2018-04-11T06:31:16.622Z,15.20
2018-04-11T06:31:49.961Z,13.45
2018-04-11T06:32:23.237Z,12.77
2018-04-11T06:32:56.522Z,12.65
2018-04-11T06:33:29.785Z,13.52
2018-04-11T06:34:03.075Z,14.70
2018-04-11T06:34:36.457Z,12.18
2018-04-11T06:35:09.763Z,17.37
2018-04-11T06:35:43.017Z,14.32
2018-04-11T06:36:16.308Z,13.32
2018-04-11T06:36:49.597Z,14.25
2018-04-11T06:37:22.877Z,15.25
2018-04-11T06:37:56.191Z,13.75
2018-04-11T06:38:29.481Z,12.50
2018-04-11T06:39:03.556Z,14.20
2018-04-11T06:39:36.828Z,13.55
2018-04-11T06:40:10.110Z,13.77
2018-04-11T06:40:43.392Z,15.18
2018-04-11T06:41:16.687Z,12.45
2018-04-11T06:41:49.983Z,13.65
2018-04-11T06:42:23.248Z,12.32
2018-04-11T06:42:56.522Z,15.60
2018-04-11T06:43:29.794Z,14.00
2018-04-11T06:44:03.064Z,14.57
2018-04-11T06:44:36.345Z,13.93
2018-04-11T06:45:09.621Z,13.95
2018-04-11T06:45:43.685Z,14.35
2018-04-11T06:46:16.973Z,13.93
2018-04-11T06:46:50.259Z,14.35
2018-04-11T06:47:23.597Z,14.93
2018-04-11T06:47:56.808Z,19.50
2018-04-11T06:48:30.076Z,19.33
2018-04-11T06:49:03.365Z,17.35
2018-04-11T06:49:36.652Z,19.55
2018-04-11T06:50:09.953Z,23.87
2018-04-11T06:50:43.229Z,16.95
2018-04-11T06:51:16.516Z,19.00
2018-04-11T06:51:49.793Z,27.55
2018-04-11T06:52:23.060Z,20.17
2018-04-11T06:52:56.347Z,24.15
2018-04-11T06:53:29.617Z,27.00
2018-04-11T06:54:02.901Z,21.98
2018-04-11T06:54:36.187Z,20.50
2018-04-11T06:55:09.453Z,25.10
2018-04-11T06:55:42.729Z,24.08
2018-04-11T06:56:16.027Z,26.60
2018-04-11T06:56:49.297Z,21.60
2018-04-11T06:57:22.573Z,24.17
2018-04-11T06:57:55.837Z,26.55
2018-04-11T06:58:29.867Z,21.62
2018-04-11T06:59:03.135Z,25.67
2018-04-11T06:59:36.405Z,24.52
2018-04-11T07:00:09.685Z,26.67
2018-04-11T07:00:42.962Z,23.17
2018-04-11T07:01:16.261Z,26.70
2018-04-11T07:01:49.549Z,23.98
2018-04-11T07:02:22.813Z,24.67
2018-04-11T07:02:56.103Z,27.48
2018-04-11T07:03:29.383Z,21.85
2018-04-11T07:04:02.659Z,23.58
2018-04-11T07:04:35.936Z,23.83
2018-04-11T07:05:09.231Z,21.23
2018-04-11T07:05:42.504Z,22.85
2018-04-11T07:06:15.773Z,24.00
2018-04-11T07:06:49.058Z,20.65
2018-04-11T07:07:22.332Z,24.20
2018-04-11T07:07:55.616Z,25.37
2018-04-11T07:08:28.884Z,27.20
2018-04-11T07:09:02.934Z,22.98
2018-04-11T07:09:36.213Z,22.50
2018-04-11T07:10:09.490Z,23.45
2018-04-11T07:10:42.760Z,24.10
2018-04-11T07:11:16.037Z,25.20
2018-04-11T07:11:49.326Z,23.10
2018-04-11T07:12:22.625Z,28.15
2018-04-11T07:12:55.896Z,25.48
2018-04-11T07:13:29.171Z,28.67
2018-04-11T07:14:02.455Z,21.80
2018-04-11T07:14:35.730Z,22.52
2018-04-11T07:15:08.994Z,25.35
2018-04-11T07:15:42.268Z,23.08
2018-04-11T07:16:15.552Z,28.00
2018-04-11T07:16:48.836Z,24.08
2018-04-11T07:17:22.115Z,23.62
2018-04-11T07:17:55.388Z,21.70
2018-04-11T07:18:29.426Z,24.02
2018-04-11T07:19:02.698Z,28.02