createdAt,value
2019-01-13T00:00:39.912Z,2.40
2019-01-13T00:03:11.409Z,2.27
2019-01-13T00:05:49.436Z,2.30
2019-01-13T00:08:19.545Z,2.22
2019-01-13T00:10:49.358Z,2.50
2019-01-13T00:13:19.410Z,3.12
2019-01-13T00:15:50.068Z,2.40
2019-01-13T00:18:18.681Z,2.60
2019-01-13T00:20:53.458Z,2.77
2019-01-13T00:23:26.657Z,2.37
2019-01-13T00:25:59.578Z,2.40
2019-01-13T00:28:29.849Z,2.30
2019-01-13T00:30:58.369Z,2.30
2019-01-13T00:33:27.016Z,2.42
2019-01-13T00:35:59.065Z,2.55
2019-01-13T00:38:27.632Z,2.65
2019-01-13T00:40:56.263Z,2.50
2019-01-13T00:43:25.442Z,2.45
2019-01-13T00:45:54.052Z,2.50
2019-01-13T00:48:26.417Z,2.70
2019-01-13T00:50:55.037Z,2.50
2019-01-13T00:53:25.260Z,2.90
2019-01-13T00:55:54.160Z,2.62
2019-01-13T00:58:24.436Z,2.37
2019-01-13T01:00:56.077Z,2.40
2019-01-13T01:03:29.252Z,2.80
2019-01-13T01:05:59.426Z,2.60
2019-01-13T01:08:28.996Z,2.40
2019-01-13T01:10:57.639Z,3.17
2019-01-13T01:13:26.187Z,3.27
2019-01-13T01:15:56.046Z,3.30
2019-01-13T01:18:24.671Z,3.60
2019-01-13T01:20:55.950Z,3.12
2019-01-13T01:23:24.443Z,2.80
2019-01-13T01:25:59.684Z,3.10
2019-01-13T01:28:29.245Z,3.10
2019-01-13T01:30:59.835Z,3.00
2019-01-13T01:33:28.074Z,3.60
2019-01-13T01:35:57.365Z,3.37
2019-01-13T01:38:26.205Z,3.30
2019-01-13T01:40:54.760Z,3.25
2019-01-13T01:43:23.243Z,3.40
2019-01-13T01:45:51.723Z,3.60
2019-01-13T01:48:21.610Z,3.02
2019-01-13T01:53:22.134Z,3.47
2019-01-13T01:55:50.667Z,3.30
2019-01-13T01:58:25.200Z,3.20
2019-01-13T02:00:53.923Z,3.87
2019-01-13T02:03:22.463Z,3.95
2019-01-13T02:05:51.126Z,4.10
2019-01-13T02:08:19.657Z,3.77
2019-01-13T02:10:48.225Z,2.80
2019-01-13T02:13:16.825Z,2.90
2019-01-13T02:15:46.072Z,2.90
2019-01-13T02:18:14.532Z,2.80
2019-01-13T02:20:43.336Z,2.95
2019-01-13T02:23:17.752Z,2.47
2019-01-13T02:25:41.992Z,3.20
2019-01-13T02:28:10.531Z,2.70
2019-01-13T02:30:48.988Z,3.17
2019-01-13T02:33:12.429Z,3.25
2019-01-13T02:35:41.005Z,3.30
2019-01-13T02:38:09.561Z,3.30
2019-01-13T02:40:38.060Z,2.70
2019-01-13T02:43:08.769Z,2.95
2019-01-13T02:45:38.870Z,3.20
2019-01-13T02:48:07.532Z,3.40
2019-01-13T02:50:36.006Z,3.15
2019-01-13T02:53:04.601Z,3.12
2019-01-13T02:55:34.961Z,2.60
2019-01-13T02:58:03.563Z,3.40
2019-01-13T03:00:34.081Z,3.08
2019-01-13T03:03:02.552Z,2.77
2019-01-13T03:05:32.974Z,3.15
2019-01-13T03:08:01.627Z,3.60
2019-01-13T03:10:30.143Z,3.60
2019-01-13T03:13:01.769Z,3.15
2019-01-13T03:15:34.996Z,3.20
2019-01-13T03:18:08.425Z,3.52
2019-01-13T03:20:36.963Z,3.75
2019-01-13T03:23:05.523Z,3.45
2019-01-13T03:25:34.070Z,3.80
2019-01-13T03:28:02.551Z,4.00
2019-01-13T03:30:31.096Z,3.45
2019-01-13T03:32:59.673Z,3.40
2019-01-13T03:35:30.028Z,3.22
2019-01-13T03:37:59.217Z,3.15
2019-01-13T03:40:27.844Z,3.70
2019-01-13T03:42:58.642Z,4.00
2019-01-13T03:45:27.105Z,3.35
2019-01-13T03:47:55.698Z,4.00
2019-01-13T03:50:25.823Z,4.25
2019-01-13T03:52:54.948Z,4.10
2019-01-13T03:55:23.881Z,4.00
2019-01-13T03:57:54.809Z,3.50
2019-01-13T04:00:26.536Z,4.12
2019-01-13T04:02:55.712Z,4.12
2019-01-13T04:05:24.309Z,3.95
2019-01-13T04:07:52.878Z,4.53
2019-01-13T04:10:21.344Z,4.60
2019-01-13T04:12:49.794Z,5.08
2019-01-13T04:15:31.816Z,5.03
2019-01-13T04:18:01.850Z,5.30
2019-01-13T04:20:31.868Z,4.62
2019-01-13T04:23:00.435Z,5.20
2019-01-13T04:25:28.990Z,5.42
2019-01-13T04:27:57.555Z,5.72
2019-01-13T04:30:26.184Z,5.30
2019-01-13T04:32:54.836Z,5.05
2019-01-13T04:35:23.321Z,5.85
2019-01-13T04:37:51.962Z,5.00
2019-01-13T04:40:20.528Z,5.45
2019-01-13T04:42:49.114Z,4.75
2019-01-13T04:45:17.675Z,5.72
2019-01-13T04:47:46.153Z,5.83
2019-01-13T04:50:15.877Z,6.30
2019-01-13T04:52:44.571Z,6.20
2019-01-13T04:55:13.208Z,5.85
2019-01-13T04:57:41.704Z,8.98
2019-01-13T05:00:21.725Z,6.53
2019-01-13T05:02:50.292Z,6.70
2019-01-13T05:05:18.901Z,6.67
2019-01-13T05:07:47.532Z,5.65
2019-01-13T05:10:22.714Z,6.30
2019-01-13T05:12:52.861Z,6.30
2019-01-13T05:15:21.468Z,6.40
2019-01-13T05:17:50.062Z,6.60
2019-01-13T05:20:21.144Z,5.33
2019-01-13T05:22:49.696Z,6.83
2019-01-13T05:25:18.252Z,5.65
2019-01-13T05:27:46.710Z,5.70
2019-01-13T05:30:19.731Z,6.12
2019-01-13T05:32:48.676Z,6.12
2019-01-13T05:35:17.312Z,5.40
2019-01-13T05:37:45.952Z,6.40
2019-01-13T05:40:16.894Z,4.65
2019-01-13T05:42:45.611Z,5.20
2019-01-13T05:45:16.276Z,5.12
2019-01-13T05:47:45.122Z,5.42
2019-01-13T05:50:16.708Z,4.22
2019-01-13T05:52:47.370Z,5.40
2019-01-13T05:55:16.214Z,4.67
2019-01-13T05:57:44.882Z,3.25
2019-01-13T06:00:21.768Z,4.45
2019-01-13T06:02:50.244Z,4.80
2019-01-13T06:05:18.819Z,3.80
2019-01-13T06:07:47.324Z,4.20
2019-01-13T06:10:18.925Z,4.50
2019-01-13T06:12:47.563Z,4.55
2019-01-13T06:15:25.313Z,4.20
2019-01-13T06:17:53.768Z,3.62
2019-01-13T06:20:24.045Z,5.22
2019-01-13T06:22:52.596Z,4.05
2019-01-13T06:25:21.225Z,4.33
2019-01-13T06:27:51.283Z,3.77
2019-01-13T06:30:21.889Z,3.50
2019-01-13T06:32:50.528Z,3.70
2019-01-13T06:35:19.251Z,3.40
2019-01-13T06:37:47.848Z,3.60
2019-01-13T06:40:18.779Z,3.95
2019-01-13T06:42:47.304Z,4.05
2019-01-13T06:45:18.407Z,3.80
2019-01-13T06:47:47.055Z,4.15
2019-01-13T06:50:16.361Z,3.62
2019-01-13T06:52:44.945Z,4.22
2019-01-13T06:55:13.736Z,4.05
2019-01-13T06:57:42.321Z,4.70
2019-01-13T07:00:13.930Z,3.05
2019-01-13T07:02:42.542Z,4.17
2019-01-13T07:05:15.341Z,4.05
2019-01-13T07:07:43.830Z,3.72
2019-01-13T07:10:12.616Z,3.58
2019-01-13T07:12:41.276Z,3.37
2019-01-13T07:15:12.664Z,4.17
2019-01-13T07:17:41.259Z,3.85
2019-01-13T07:20:13.211Z,3.37
2019-01-13T07:22:43.013Z,4.10
2019-01-13T07:25:12.219Z,3.77
2019-01-13T07:27:43.379Z,3.92
2019-01-13T07:30:22.171Z,4.00
2019-01-13T07:32:51.048Z,2.42
2019-01-13T07:35:19.593Z,3.22
2019-01-13T07:37:48.098Z,3.40
2019-01-13T07:40:18.951Z,3.70
2019-01-13T07:42:49.977Z,2.45
2019-01-13T07:45:21.239Z,2.95
2019-01-13T07:47:49.865Z,3.00
2019-01-13T07:50:18.897Z,3.50
2019-01-13T07:52:47.909Z,3.25
2019-01-13T07:55:19.506Z,3.00
2019-01-13T07:57:48.491Z,2.75
2019-01-13T08:00:22.878Z,3.47
2019-01-13T08:02:51.528Z,3.50
2019-01-13T08:05:20.261Z,3.40
2019-01-13T08:07:48.912Z,2.80
2019-01-13T08:10:17.500Z,2.70
2019-01-13T08:12:46.279Z,2.83
2019-01-13T08:15:17.417Z,2.90
2019-01-13T08:17:46.021Z,3.10
2019-01-13T08:20:17.635Z,3.05
2019-01-13T08:22:46.798Z,3.30
2019-01-13T08:25:15.532Z,3.42
2019-01-13T08:27:44.126Z,2.60
2019-01-13T08:30:15.522Z,2.80
2019-01-13T08:32:44.663Z,3.00
2019-01-13T08:35:13.246Z,3.12
2019-01-13T08:37:41.927Z,2.33
2019-01-13T08:40:13.365Z,2.80
2019-01-13T08:42:41.815Z,2.10
2019-01-13T08:45:17.763Z,2.98
2019-01-13T08:47:46.399Z,3.10
2019-01-13T08:50:17.385Z,3.10
2019-01-13T08:52:48.075Z,2.80
2019-01-13T08:55:17.001Z,3.17
2019-01-13T08:57:45.704Z,2.40
2019-01-13T09:00:17.021Z,2.70
2019-01-13T09:02:46.072Z,3.25
2019-01-13T09:05:14.600Z,2.65
2019-01-13T09:07:43.136Z,3.60
2019-01-13T09:10:15.206Z,3.58
2019-01-13T09:12:43.861Z,2.87
2019-01-13T09:15:17.003Z,3.20
2019-01-13T09:17:45.689Z,2.42
2019-01-13T09:20:17.200Z,2.90
2019-01-13T09:22:46.275Z,3.27
2019-01-13T09:25:14.920Z,3.10
2019-01-13T09:27:43.776Z,2.87
2019-01-13T09:30:18.453Z,2.40
2019-01-13T09:32:46.918Z,2.80
2019-01-13T09:35:15.708Z,2.80
2019-01-13T09:37:45.863Z,3.12
2019-01-13T09:40:17.330Z,2.80
2019-01-13T09:42:46.039Z,2.50
2019-01-13T09:45:18.941Z,2.55
2019-01-13T09:47:47.626Z,2.30
2019-01-13T09:50:18.765Z,2.05
2019-01-13T09:52:47.348Z,1.77
2019-01-13T09:55:18.476Z,2.17
2019-01-13T09:57:47.151Z,2.10
2019-01-13T10:00:22.645Z,2.50
2019-01-13T10:02:51.297Z,2.20
2019-01-13T10:05:22.109Z,1.85
2019-01-13T10:07:50.723Z,1.80
2019-01-13T10:10:19.336Z,2.00
2019-01-13T10:12:47.905Z,1.77
2019-01-13T10:15:24.915Z,1.80
2019-01-13T10:17:52.419Z,1.47
2019-01-13T10:20:21.279Z,1.40
2019-01-13T10:22:57.229Z,1.47
2019-01-13T10:25:23.281Z,1.30
2019-01-13T10:27:51.837Z,1.20
2019-01-13T10:30:30.995Z,1.40
2019-01-13T10:33:01.707Z,1.60
2019-01-13T10:35:30.520Z,1.60
2019-01-13T10:37:59.062Z,1.50
2019-01-13T10:40:35.045Z,2.35
2019-01-13T10:43:05.502Z,1.57
2019-01-13T10:45:34.574Z,1.30
2019-01-13T10:48:04.946Z,1.10
2019-01-13T10:50:33.745Z,1.20
2019-01-13T10:53:02.554Z,1.30
2019-01-13T10:55:32.726Z,1.20
2019-01-13T10:58:01.479Z,1.40
2019-01-13T11:00:32.490Z,1.47
2019-01-13T11:03:02.277Z,1.40
2019-01-13T11:05:34.483Z,1.20
2019-01-13T11:08:11.483Z,1.20
2019-01-13T11:10:37.254Z,1.47
2019-01-13T11:13:06.017Z,1.20
2019-01-13T11:15:35.072Z,1.40
2019-01-13T11:18:32.069Z,1.50
2019-01-13T11:21:02.719Z,1.62
2019-01-13T11:23:33.019Z,1.40
2019-01-13T11:26:09.409Z,1.30
2019-01-13T11:28:40.764Z,1.50
2019-01-13T11:31:10.200Z,1.02
2019-01-13T11:33:39.211Z,1.20
2019-01-13T11:36:11.049Z,1.30
2019-01-13T11:38:41.809Z,1.20
2019-01-13T11:41:13.151Z,1.10
2019-01-13T11:43:49.884Z,1.10
2019-01-13T11:46:14.627Z,1.40
2019-01-13T11:48:46.907Z,1.40
2019-01-13T11:51:16.170Z,1.27
2019-01-13T11:53:48.520Z,1.20
2019-01-13T11:56:17.169Z,1.10
2019-01-13T11:58:50.275Z,1.22
2019-01-13T12:01:18.994Z,1.20
2019-01-13T12:03:50.554Z,1.30
2019-01-13T12:06:20.584Z,1.40
2019-01-13T12:08:51.232Z,1.40
2019-01-13T12:11:19.960Z,1.30
2019-01-13T12:13:48.741Z,1.82
2019-01-13T12:16:17.564Z,2.00
2019-01-13T12:18:46.275Z,2.90
2019-01-13T12:21:18.099Z,1.67
2019-01-13T12:24:01.182Z,1.50
2019-01-13T12:26:31.037Z,1.90
2019-01-13T12:29:01.222Z,1.85
2019-01-13T12:31:29.973Z,2.15
2019-01-13T12:33:58.651Z,1.40
2019-01-13T12:36:27.228Z,1.60
2019-01-13T12:38:58.811Z,1.35
2019-01-13T12:41:27.599Z,1.30
2019-01-13T12:43:57.544Z,1.20
2019-01-13T12:46:27.635Z,1.10
2019-01-13T12:48:56.291Z,1.10
2019-01-13T12:51:27.041Z,1.17
2019-01-13T12:53:57.171Z,1.25
2019-01-13T12:56:34.367Z,1.32
2019-01-13T12:59:03.814Z,1.22
2019-01-13T13:01:32.485Z,1.10
2019-01-13T13:04:01.760Z,1.30
2019-01-13T13:06:31.098Z,1.20
2019-01-13T13:09:01.552Z,1.20
2019-01-13T13:11:30.184Z,1.20
2019-01-13T13:14:01.774Z,1.20
2019-01-13T13:16:31.945Z,1.30
2019-01-13T13:19:00.905Z,1.20
2019-01-13T13:21:32.196Z,1.20
2019-01-13T13:24:01.265Z,1.30
2019-01-13T13:26:29.770Z,1.30
2019-01-13T13:29:06.091Z,1.35
2019-01-13T13:31:37.974Z,1.75
2019-01-13T13:34:09.658Z,1.60
2019-01-13T13:36:39.131Z,1.50
2019-01-13T13:39:08.584Z,1.70
2019-01-13T13:41:41.745Z,1.40
2019-01-13T13:44:14.811Z,1.30
2019-01-13T13:46:45.575Z,1.30
2019-01-13T13:49:14.671Z,1.37
2019-01-13T13:51:43.565Z,1.20
2019-01-13T13:54:13.364Z,1.50
2019-01-13T13:56:42.038Z,1.30
2019-01-13T13:59:12.039Z,2.47
2019-01-13T14:01:41.249Z,1.40
2019-01-13T14:04:13.899Z,2.02
2019-01-13T14:06:42.498Z,2.45
2019-01-13T14:09:13.358Z,1.60
2019-01-13T14:11:41.949Z,1.80
2019-01-13T14:14:10.553Z,1.90
2019-01-13T14:16:41.775Z,2.08
2019-01-13T14:19:10.351Z,2.20
2019-01-13T14:21:38.962Z,1.98
2019-01-13T14:24:07.547Z,2.12
2019-01-13T14:26:37.563Z,2.40
2019-01-13T14:29:06.818Z,2.70
2019-01-13T14:31:38.128Z,2.17
2019-01-13T14:34:07.820Z,2.33
2019-01-13T14:36:36.405Z,2.20
2019-01-13T14:39:09.958Z,2.20
2019-01-13T14:41:40.392Z,2.27
2019-01-13T14:44:11.218Z,2.17
2019-01-13T14:46:39.786Z,2.30
2019-01-13T14:49:08.422Z,2.27
2019-01-13T14:51:39.392Z,2.30
2019-01-13T14:54:08.581Z,2.30
2019-01-13T14:56:39.622Z,2.30
2019-01-13T14:59:08.346Z,4.75
2019-01-13T15:01:36.845Z,3.30
2019-01-13T15:04:06.689Z,2.10
2019-01-13T15:06:38.523Z,3.00
2019-01-13T15:09:09.714Z,1.90
2019-01-13T15:11:39.014Z,2.12
2019-01-13T15:14:11.052Z,1.80
2019-01-13T15:16:40.806Z,1.80
2019-01-13T15:19:14.530Z,1.60
2019-01-13T15:21:47.789Z,1.90
2019-01-13T15:24:22.337Z,1.50
2019-01-13T15:26:52.141Z,1.62
2019-01-13T15:29:20.924Z,1.80
2019-01-13T15:31:51.024Z,1.50
2019-01-13T15:34:20.639Z,1.40
2019-01-13T15:36:50.659Z,1.60
2019-01-13T15:39:19.340Z,1.70
2019-01-13T15:41:49.020Z,1.62
2019-01-13T15:44:20.656Z,1.80
2019-01-13T15:46:49.255Z,1.50
2019-01-13T15:49:17.972Z,2.40
2019-01-13T15:51:51.614Z,1.62
2019-01-13T15:54:21.410Z,1.75
2019-01-13T15:56:57.364Z,1.72
2019-01-13T15:59:27.601Z,1.65
2019-01-13T16:01:56.147Z,1.85
2019-01-13T16:04:24.950Z,1.55
2019-01-13T16:06:54.207Z,1.52
2019-01-13T16:09:25.806Z,1.62
2019-01-13T16:11:54.365Z,1.37
2019-01-13T16:14:24.539Z,1.60
2019-01-13T16:16:53.205Z,1.40
2019-01-13T16:19:26.277Z,1.45
2019-01-13T16:21:54.928Z,1.50
2019-01-13T16:24:25.076Z,1.50
2019-01-13T16:26:53.769Z,1.50
2019-01-13T16:29:23.831Z,1.55
2019-01-13T16:31:52.535Z,2.00
2019-01-13T16:34:21.617Z,1.42
2019-01-13T16:36:52.493Z,1.65
2019-01-13T16:39:21.152Z,1.80
2019-01-13T16:41:55.076Z,1.98
2019-01-13T16:44:23.851Z,1.57
2019-01-13T16:46:52.647Z,1.90
2019-01-13T16:49:21.960Z,1.50
2019-01-13T16:51:50.551Z,1.77
2019-01-13T16:54:21.167Z,1.80
2019-01-13T16:56:49.987Z,1.40
2019-01-13T16:59:30.787Z,1.72
2019-01-13T17:01:52.758Z,1.75
2019-01-13T17:04:28.517Z,2.10
2019-01-13T17:06:55.640Z,1.80
2019-01-13T17:09:27.174Z,1.60
2019-01-13T17:11:59.032Z,1.37
2019-01-13T17:14:27.930Z,2.15
2019-01-13T17:16:56.761Z,1.42
2019-01-13T17:19:27.761Z,1.62
2019-01-13T17:21:56.525Z,2.15
2019-01-13T17:24:26.226Z,2.50
2019-01-13T17:26:54.884Z,2.10
2019-01-13T17:29:26.511Z,2.00
2019-01-13T17:31:55.045Z,1.92
2019-01-13T17:34:23.675Z,1.80
2019-01-13T17:36:52.230Z,1.92
2019-01-13T17:39:23.663Z,2.25
2019-01-13T17:41:53.833Z,1.80
2019-01-13T17:44:22.597Z,2.27
2019-01-13T17:46:52.489Z,1.98
2019-01-13T17:49:21.311Z,1.47
2019-01-13T17:51:49.970Z,1.60
2019-01-13T17:54:19.046Z,2.02
2019-01-13T17:56:50.386Z,2.10
2019-01-13T17:59:19.113Z,2.20
2019-01-13T18:01:49.213Z,3.22
2019-01-13T18:04:17.761Z,2.30
2019-01-13T18:06:53.601Z,2.50
2019-01-13T18:09:26.229Z,1.82
2019-01-13T18:11:59.562Z,1.70
2019-01-13T18:14:29.277Z,2.37
2019-01-13T18:16:57.907Z,2.30
2019-01-13T18:19:26.399Z,2.45
2019-01-13T18:21:55.068Z,2.30
2019-01-13T18:24:25.926Z,2.92
2019-01-13T18:26:54.591Z,2.50
2019-01-13T18:29:24.362Z,2.62
2019-01-13T18:31:52.919Z,3.35
2019-01-13T18:34:24.279Z,2.62
2019-01-13T18:36:58.182Z,2.40
2019-01-13T18:39:31.619Z,3.00
2019-01-13T18:42:00.180Z,3.25
2019-01-13T18:44:28.782Z,2.80
2019-01-13T18:47:00.329Z,2.42
2019-01-13T18:49:29.052Z,2.50
2019-01-13T18:51:57.697Z,2.90
2019-01-13T18:54:31.522Z,2.10
2019-01-13T18:57:00.085Z,2.70
2019-01-13T18:59:28.688Z,2.30
2019-01-13T19:01:57.272Z,2.40
2019-01-13T19:04:25.806Z,2.40
2019-01-13T19:06:54.386Z,2.30
2019-01-13T19:09:23.060Z,2.20
2019-01-13T19:11:51.695Z,2.25
2019-01-13T19:14:24.426Z,2.60
2019-01-13T19:16:55.790Z,2.70
2019-01-13T19:19:24.455Z,2.50
2019-01-13T19:21:53.010Z,2.35
2019-01-13T19:24:21.497Z,2.50
2019-01-13T19:26:50.101Z,2.47
2019-01-13T19:29:18.674Z,2.20
2019-01-13T19:31:51.336Z,2.52
2019-01-13T19:34:19.906Z,2.90
2019-01-13T19:36:48.528Z,2.30
2019-01-13T19:39:20.645Z,2.70
2019-01-13T19:41:53.065Z,2.75
2019-01-13T19:44:21.534Z,3.83
2019-01-13T19:46:50.042Z,3.50
2019-01-13T19:49:20.865Z,2.60
2019-01-13T19:51:49.497Z,2.40
2019-01-13T19:54:18.013Z,3.00
2019-01-13T19:56:50.209Z,2.85
2019-01-13T19:59:18.816Z,3.05
2019-01-13T20:01:47.393Z,3.40
2019-01-13T20:04:15.944Z,2.70
2019-01-13T20:06:44.515Z,3.25
2019-01-13T20:09:13.094Z,2.72
2019-01-13T20:11:41.605Z,3.47
2019-01-13T20:14:10.282Z,3.40
2019-01-13T20:16:38.800Z,3.33
2019-01-13T20:19:07.384Z,3.40
2019-01-13T20:21:36.031Z,3.60
2019-01-13T20:24:04.649Z,3.55
2019-01-13T20:26:33.339Z,3.80
2019-01-13T20:29:01.997Z,3.98
2019-01-13T20:31:30.562Z,4.40
2019-01-13T20:33:59.141Z,4.50
2019-01-13T20:36:27.680Z,2.80
2019-01-13T20:38:56.277Z,3.50
2019-01-13T20:41:24.910Z,3.27
2019-01-13T20:43:53.525Z,3.47
2019-01-13T20:46:22.125Z,3.30
2019-01-13T20:48:50.675Z,2.62
2019-01-13T20:51:19.421Z,2.50
2019-01-13T20:53:48.005Z,3.55
2019-01-13T20:56:16.591Z,2.87
2019-01-13T20:58:48.519Z,2.67
2019-01-13T21:01:17.127Z,2.80
2019-01-13T21:03:45.654Z,2.80
2019-01-13T21:06:17.512Z,2.75
2019-01-13T21:08:46.133Z,2.60
2019-01-13T21:11:14.806Z,2.90
2019-01-13T21:13:43.304Z,2.83
2019-01-13T21:16:11.893Z,2.90
2019-01-13T21:18:40.514Z,2.55
2019-01-13T21:21:09.186Z,2.60
2019-01-13T21:23:38.067Z,3.58
2019-01-13T21:26:06.688Z,3.70
2019-01-13T21:28:35.318Z,3.70
2019-01-13T21:31:04.087Z,3.20
2019-01-13T21:33:32.765Z,3.85
2019-01-13T21:36:01.354Z,3.52
2019-01-13T21:38:29.955Z,4.05
2019-01-13T21:40:58.481Z,3.90
2019-01-13T21:43:26.997Z,3.92
2019-01-13T21:45:55.605Z,4.00
2019-01-13T21:48:24.371Z,3.75
2019-01-13T21:50:53.012Z,3.25
2019-01-13T21:53:21.571Z,3.62
2019-01-13T21:55:50.136Z,3.58
2019-01-13T21:58:18.810Z,3.85
2019-01-13T22:00:47.407Z,2.75
2019-01-13T22:03:15.913Z,2.42
2019-01-13T22:05:44.373Z,3.12
2019-01-13T22:08:13.035Z,2.65
2019-01-13T22:10:41.932Z,2.50
2019-01-13T22:13:10.472Z,2.72
2019-01-13T22:15:38.986Z,2.98
2019-01-13T22:18:07.703Z,3.10
2019-01-13T22:20:36.341Z,2.95
2019-01-13T22:23:04.927Z,2.87
2019-01-13T22:25:33.923Z,3.27
2019-01-13T22:28:02.651Z,2.85
2019-01-13T22:30:31.520Z,3.10
2019-01-13T22:33:00.485Z,2.70
2019-01-13T22:35:29.224Z,2.60
2019-01-13T22:37:59.361Z,2.42
2019-01-13T22:40:28.058Z,2.90
2019-01-13T22:42:56.621Z,2.30
2019-01-13T22:45:25.243Z,2.60
2019-01-13T22:47:53.796Z,2.62
2019-01-13T22:50:25.167Z,2.12
2019-01-13T22:52:53.713Z,2.90
2019-01-13T22:55:22.274Z,2.60
2019-01-13T22:57:50.881Z,3.10
2019-01-13T23:00:49.801Z,3.08
2019-01-13T23:03:19.744Z,2.40
2019-01-13T23:05:55.459Z,2.90
2019-01-13T23:08:31.530Z,2.83
2019-01-13T23:11:00.168Z,3.20
2019-01-13T23:13:28.853Z,3.00
2019-01-13T23:15:57.420Z,2.98
2019-01-13T23:18:25.948Z,3.60
2019-01-13T23:20:57.769Z,2.50
2019-01-13T23:23:26.506Z,2.80
2019-01-13T23:25:55.122Z,2.50
2019-01-13T23:28:23.646Z,2.70
2019-01-13T23:30:52.197Z,3.00
2019-01-13T23:33:20.837Z,3.20
2019-01-13T23:35:49.458Z,3.10
2019-01-13T23:38:18.035Z,2.60
2019-01-13T23:40:46.604Z,3.20
2019-01-13T23:43:15.420Z,3.05
2019-01-13T23:45:44.068Z,3.45
2019-01-13T23:48:13.248Z,3.00
2019-01-13T23:50:41.739Z,2.85
2019-01-13T23:53:10.548Z,2.72
2019-01-13T23:55:39.190Z,2.80
2019-01-13T23:58:07.894Z,2.40
