createdAt,value
2022-08-31T00:01:52.485Z,23.79
2022-08-31T00:04:19.808Z,23.69
2022-08-31T00:06:54.005Z,23.67
2022-08-31T00:09:21.163Z,23.73
2022-08-31T00:11:47.724Z,23.70
2022-08-31T00:14:14.729Z,23.49
2022-08-31T00:16:44.316Z,23.44
2022-08-31T00:19:11.197Z,23.46
2022-08-31T00:21:39.184Z,23.50
2022-08-31T00:24:05.980Z,23.43
2022-08-31T00:26:32.597Z,23.46
2022-08-31T00:28:59.538Z,23.42
2022-08-31T00:31:26.146Z,23.62
2022-08-31T00:33:52.971Z,23.53
2022-08-31T00:36:22.550Z,23.59
2022-08-31T00:38:49.549Z,23.47
2022-08-31T00:41:19.397Z,23.61
2022-08-31T00:43:53.890Z,23.38
2022-08-31T00:46:23.686Z,23.30
2022-08-31T00:49:04.493Z,23.15
2022-08-31T00:51:34.105Z,22.89
2022-08-31T00:54:00.747Z,22.78
2022-08-31T00:56:27.689Z,22.56
2022-08-31T00:58:55.139Z,22.43
2022-08-31T01:01:22.602Z,22.53
2022-08-31T01:03:49.833Z,22.31
2022-08-31T01:06:17.713Z,22.54
2022-08-31T01:08:45.027Z,22.10
2022-08-31T01:11:12.096Z,22.24
2022-08-31T01:13:38.765Z,22.05
2022-08-31T01:16:09.116Z,22.21
2022-08-31T01:18:35.964Z,22.47
2022-08-31T01:21:23.482Z,22.58
2022-08-31T01:23:50.355Z,22.38
2022-08-31T01:26:19.295Z,22.63
2022-08-31T01:28:47.051Z,22.79
2022-08-31T01:31:21.159Z,22.58
2022-08-31T01:33:48.002Z,22.57
2022-08-31T01:36:16.307Z,22.54
2022-08-31T01:38:43.854Z,21.91
2022-08-31T01:41:10.511Z,22.29
2022-08-31T01:43:39.822Z,22.13
2022-08-31T01:46:09.525Z,22.12
2022-08-31T01:48:41.343Z,22.14
2022-08-31T01:51:09.122Z,22.08
2022-08-31T01:53:42.114Z,21.93
2022-08-31T01:56:14.672Z,21.88
2022-08-31T01:58:41.435Z,22.03
2022-08-31T02:01:36.029Z,22.23
2022-08-31T02:04:05.254Z,22.18
2022-08-31T02:06:32.412Z,22.23
2022-08-31T02:08:59.570Z,22.28
2022-08-31T02:11:26.188Z,21.58
2022-08-31T02:13:52.820Z,21.96
2022-08-31T02:16:19.585Z,21.86
2022-08-31T02:18:46.271Z,22.19
2022-08-31T02:21:13.636Z,22.40
2022-08-31T02:23:41.796Z,22.26
2022-08-31T02:26:09.017Z,21.79
2022-08-31T02:28:35.878Z,21.87
2022-08-31T02:31:02.792Z,21.67
2022-08-31T02:33:34.193Z,22.04
2022-08-31T02:36:00.939Z,22.06
2022-08-31T02:38:27.620Z,22.17
2022-08-31T02:40:54.233Z,22.02
2022-08-31T02:43:24.511Z,21.89
2022-08-31T02:45:53.491Z,21.75
2022-08-31T02:48:25.119Z,21.84
2022-08-31T02:50:53.604Z,21.98
2022-08-31T02:53:22.502Z,21.92
2022-08-31T02:55:49.709Z,21.58
2022-08-31T02:58:19.594Z,21.81
2022-08-31T03:00:48.691Z,21.84
2022-08-31T03:03:16.792Z,22.08
2022-08-31T03:05:44.702Z,21.90
2022-08-31T03:08:11.464Z,22.10
2022-08-31T03:10:38.374Z,21.99
2022-08-31T03:13:05.492Z,22.04
2022-08-31T03:15:32.258Z,22.06
2022-08-31T03:18:01.796Z,21.84
2022-08-31T03:20:33.653Z,21.94
2022-08-31T03:23:01.731Z,21.96
2022-08-31T03:25:29.811Z,22.07
2022-08-31T03:27:56.808Z,22.06
2022-08-31T03:30:23.910Z,22.09
2022-08-31T03:33:02.558Z,21.98
2022-08-31T03:35:31.075Z,22.05
2022-08-31T03:37:57.997Z,22.03
2022-08-31T03:40:24.923Z,22.16
2022-08-31T03:42:51.648Z,22.13
2022-08-31T03:45:18.261Z,22.00
2022-08-31T03:47:45.773Z,22.03
2022-08-31T03:50:15.958Z,21.93
2022-08-31T03:52:56.842Z,21.86
2022-08-31T03:55:23.588Z,21.90
2022-08-31T03:57:51.424Z,21.88
2022-08-31T04:00:18.887Z,21.94
2022-08-31T04:02:53.178Z,21.87
2022-08-31T04:05:35.479Z,21.83
2022-08-31T04:08:14.857Z,21.89
2022-08-31T04:10:46.439Z,21.86
2022-08-31T04:13:31.414Z,21.80
2022-08-31T04:16:27.101Z,21.79
2022-08-31T04:19:03.634Z,21.81
2022-08-31T04:21:38.533Z,21.84
2022-08-31T04:24:07.815Z,21.70
2022-08-31T04:26:37.161Z,21.70
2022-08-31T04:29:08.595Z,21.53
2022-08-31T04:31:38.121Z,21.44
2022-08-31T04:34:05.753Z,21.39
2022-08-31T04:36:32.469Z,21.43
2022-08-31T04:39:01.267Z,21.57
2022-08-31T04:41:29.476Z,21.45
2022-08-31T04:43:57.760Z,21.57
2022-08-31T04:46:25.384Z,21.42
2022-08-31T04:48:53.206Z,21.43
2022-08-31T04:51:26.504Z,21.21
2022-08-31T04:53:53.653Z,21.14
2022-08-31T04:56:26.283Z,21.38
2022-08-31T04:58:56.579Z,21.34
2022-08-31T05:01:28.026Z,21.39
2022-08-31T05:04:36.928Z,21.27
2022-08-31T05:07:03.803Z,21.21
2022-08-31T05:09:31.003Z,21.14
2022-08-31T05:11:57.939Z,21.24
2022-08-31T05:14:25.542Z,21.20
2022-08-31T05:17:03.193Z,21.34
2022-08-31T05:19:32.301Z,21.34
2022-08-31T05:21:59.229Z,21.32
2022-08-31T05:24:26.167Z,21.36
2022-08-31T05:26:56.053Z,21.18
2022-08-31T05:29:24.840Z,21.27
2022-08-31T05:32:01.512Z,21.14
2022-08-31T05:34:28.122Z,21.15
2022-08-31T05:36:56.545Z,20.95
2022-08-31T05:39:24.057Z,21.12
2022-08-31T05:41:50.691Z,20.92
2022-08-31T05:44:19.841Z,20.18
2022-08-31T05:46:52.238Z,20.42
2022-08-31T05:49:24.132Z,20.55
2022-08-31T05:51:55.127Z,20.60
2022-08-31T05:54:22.173Z,20.73
2022-08-31T05:56:48.815Z,20.69
2022-08-31T05:59:16.013Z,20.73
2022-08-31T06:01:42.755Z,20.83
2022-08-31T06:04:12.400Z,20.92
2022-08-31T06:06:39.380Z,21.04
2022-08-31T06:09:07.465Z,20.89
2022-08-31T06:11:34.825Z,20.95
2022-08-31T06:14:03.094Z,21.00
2022-08-31T06:16:32.284Z,20.96
2022-08-31T06:19:03.283Z,21.03
2022-08-31T06:21:33.526Z,21.16
2022-08-31T06:24:01.028Z,21.08
2022-08-31T06:26:30.376Z,20.93
2022-08-31T06:29:00.468Z,20.95
2022-08-31T06:31:32.885Z,20.99
2022-08-31T06:34:01.487Z,21.10
2022-08-31T06:36:48.233Z,21.27
2022-08-31T06:39:21.546Z,21.36
2022-08-31T06:41:56.815Z,21.36
2022-08-31T06:44:32.941Z,21.26
2022-08-31T06:47:23.857Z,20.94
2022-08-31T06:49:50.979Z,21.15
2022-08-31T06:52:18.000Z,21.22
2022-08-31T06:54:50.442Z,21.22
2022-08-31T06:57:49.435Z,21.32
2022-08-31T07:00:38.808Z,21.15
2022-08-31T07:03:23.220Z,21.34
2022-08-31T07:05:52.346Z,21.32
2022-08-31T07:08:20.193Z,21.45
2022-08-31T07:10:47.467Z,21.41
2022-08-31T07:13:14.461Z,21.30
2022-08-31T07:15:41.231Z,21.28
2022-08-31T07:18:10.426Z,20.87
2022-08-31T07:20:37.494Z,21.40
2022-08-31T07:23:07.430Z,21.51
2022-08-31T07:25:39.447Z,21.58
2022-08-31T07:28:06.276Z,21.45
2022-08-31T07:30:36.973Z,21.56
2022-08-31T07:33:06.097Z,21.52
2022-08-31T07:35:34.932Z,21.73
2022-08-31T07:38:34.033Z,22.03
2022-08-31T07:41:19.196Z,22.05
2022-08-31T07:43:46.596Z,21.79
2022-08-31T07:46:14.794Z,21.85
2022-08-31T07:48:41.498Z,21.73
2022-08-31T07:51:26.120Z,22.00
2022-08-31T07:54:07.976Z,21.85
2022-08-31T07:57:03.221Z,22.15
2022-08-31T07:59:33.056Z,22.26
2022-08-31T08:02:04.763Z,22.03
2022-08-31T08:04:31.991Z,21.99
2022-08-31T08:07:18.336Z,21.70
2022-08-31T08:10:18.280Z,21.87
2022-08-31T08:12:57.145Z,21.64
2022-08-31T08:15:44.684Z,21.75
2022-08-31T08:18:25.118Z,21.94
2022-08-31T08:20:55.413Z,21.78
2022-08-31T08:23:27.685Z,21.28
2022-08-31T08:26:21.255Z,21.60
2022-08-31T08:29:06.351Z,21.38
2022-08-31T08:31:36.523Z,21.44
2022-08-31T08:34:03.328Z,21.65
2022-08-31T08:36:37.279Z,21.65
2022-08-31T08:39:06.450Z,21.61
2022-08-31T08:41:35.212Z,21.71
2022-08-31T08:44:03.968Z,21.60
2022-08-31T08:46:40.500Z,21.70
2022-08-31T08:49:28.369Z,21.77
2022-08-31T08:51:59.763Z,21.93
2022-08-31T08:54:31.985Z,21.92
2022-08-31T08:57:01.648Z,22.10
2022-08-31T08:59:28.768Z,22.28
2022-08-31T09:02:06.341Z,21.95
2022-08-31T09:04:49.993Z,22.23
2022-08-31T09:07:44.783Z,22.30
2022-08-31T09:10:34.715Z,22.47
2022-08-31T09:13:23.581Z,22.44
2022-08-31T09:15:56.698Z,22.46
2022-08-31T09:18:57.723Z,22.52
2022-08-31T09:21:34.419Z,22.67
2022-08-31T09:24:02.182Z,22.65
2022-08-31T09:26:57.977Z,22.60
2022-08-31T09:29:33.753Z,22.78
2022-08-31T09:32:09.958Z,22.48
2022-08-31T09:34:40.048Z,22.59
2022-08-31T09:37:16.432Z,22.81
2022-08-31T09:39:48.595Z,22.81
2022-08-31T09:42:31.208Z,22.95
2022-08-31T09:45:18.436Z,23.16
2022-08-31T09:47:51.282Z,23.27
2022-08-31T09:50:45.430Z,23.03
2022-08-31T09:53:43.307Z,23.32
2022-08-31T09:56:17.926Z,23.41
2022-08-31T09:59:02.653Z,23.33
2022-08-31T10:01:45.524Z,22.92
2022-08-31T10:04:12.314Z,22.68
2022-08-31T10:06:48.274Z,22.88
2022-08-31T10:09:30.394Z,22.91
2022-08-31T10:11:59.744Z,23.00
2022-08-31T10:14:41.284Z,23.12
2022-08-31T10:17:15.194Z,23.00
2022-08-31T10:19:51.653Z,22.79
2022-08-31T10:22:28.305Z,23.03
2022-08-31T10:25:04.763Z,23.03
2022-08-31T10:27:40.389Z,23.25
2022-08-31T10:30:23.861Z,23.41
2022-08-31T10:33:01.503Z,22.85
2022-08-31T10:35:54.678Z,23.18
2022-08-31T10:38:37.504Z,22.91
2022-08-31T10:41:11.173Z,22.88
2022-08-31T10:43:49.254Z,23.05
2022-08-31T10:46:16.408Z,22.91
2022-08-31T10:48:55.022Z,22.75
2022-08-31T10:51:49.132Z,22.46
2022-08-31T10:54:28.733Z,22.45
2022-08-31T10:57:22.376Z,22.44
2022-08-31T10:59:58.219Z,22.45
2022-08-31T11:02:29.204Z,22.15
2022-08-31T11:05:07.924Z,22.00
2022-08-31T11:07:47.282Z,21.79
2022-08-31T11:10:19.970Z,21.57
2022-08-31T11:12:57.474Z,21.45
2022-08-31T11:15:36.006Z,21.44
2022-08-31T11:18:39.903Z,21.33
2022-08-31T11:21:35.396Z,21.14
2022-08-31T11:24:23.876Z,21.01
2022-08-31T11:27:11.841Z,20.82
2022-08-31T11:30:16.346Z,20.74
2022-08-31T11:32:47.720Z,20.67
2022-08-31T11:35:15.576Z,20.76
2022-08-31T11:37:46.716Z,20.63
2022-08-31T11:40:14.405Z,20.79
2022-08-31T11:42:40.908Z,20.81
2022-08-31T11:45:28.825Z,20.81
2022-08-31T11:47:56.990Z,20.85
2022-08-31T11:50:27.753Z,20.89
2022-08-31T11:52:55.239Z,21.00
2022-08-31T11:55:26.997Z,20.99
2022-08-31T11:58:11.734Z,21.02
2022-08-31T12:01:03.544Z,21.12
2022-08-31T12:03:53.840Z,21.20
2022-08-31T12:06:29.617Z,21.34
2022-08-31T12:09:02.320Z,21.48
2022-08-31T12:11:41.803Z,21.73
2022-08-31T12:14:19.141Z,21.88
2022-08-31T12:17:09.698Z,22.10
2022-08-31T12:20:12.601Z,22.30
2022-08-31T12:23:06.169Z,22.30
2022-08-31T12:25:52.661Z,22.62
2022-08-31T12:28:27.510Z,22.96
2022-08-31T12:30:58.743Z,22.93
2022-08-31T12:33:27.976Z,22.90
2022-08-31T12:35:58.267Z,23.15
2022-08-31T12:38:30.227Z,23.30
2022-08-31T12:40:57.564Z,23.91
2022-08-31T12:43:27.876Z,23.62
2022-08-31T12:46:07.061Z,23.50
2022-08-31T12:48:51.497Z,23.32
2022-08-31T12:51:43.139Z,23.22
2022-08-31T12:54:18.921Z,23.24
2022-08-31T12:56:56.298Z,23.31
2022-08-31T12:59:56.937Z,23.52
2022-08-31T13:02:20.488Z,23.56
2022-08-31T13:04:48.240Z,23.36
2022-08-31T13:07:20.195Z,23.20
2022-08-31T13:09:46.852Z,23.16
2022-08-31T13:12:23.209Z,23.27
2022-08-31T13:14:49.782Z,23.25
2022-08-31T13:17:21.901Z,23.04
2022-08-31T13:19:52.885Z,23.31
2022-08-31T13:22:30.021Z,23.45
2022-08-31T13:25:10.739Z,23.43
2022-08-31T13:27:39.339Z,23.67
2022-08-31T13:30:18.946Z,23.91
2022-08-31T13:32:49.727Z,24.10
2022-08-31T13:35:20.064Z,24.25
2022-08-31T13:38:04.920Z,24.39
2022-08-31T13:40:37.325Z,24.21
2022-08-31T13:43:06.555Z,24.10
2022-08-31T13:45:47.381Z,24.15
2022-08-31T13:48:25.665Z,24.18
2022-08-31T13:50:59.707Z,24.61
2022-08-31T13:53:52.504Z,24.60
2022-08-31T13:56:47.767Z,24.74
2022-08-31T13:59:23.075Z,24.86
2022-08-31T14:02:15.500Z,25.03
2022-08-31T14:04:51.106Z,25.22
2022-08-31T14:07:21.459Z,25.41
2022-08-31T14:10:04.354Z,25.32
2022-08-31T14:12:37.021Z,25.20
2022-08-31T14:15:17.940Z,25.18
2022-08-31T14:20:44.151Z,25.28
2022-08-31T14:23:26.150Z,25.83
2022-08-31T14:25:57.921Z,26.17
2022-08-31T14:28:33.732Z,26.68
2022-08-31T14:31:12.182Z,26.74
2022-08-31T14:33:40.283Z,26.95
2022-08-31T14:36:14.459Z,26.58
2022-08-31T14:38:42.857Z,26.70
2022-08-31T14:41:12.621Z,26.20
2022-08-31T14:43:43.197Z,26.20
2022-08-31T14:46:11.094Z,25.69
2022-08-31T14:48:37.799Z,25.57
2022-08-31T14:51:06.484Z,25.27
2022-08-31T14:53:37.669Z,24.92
2022-08-31T14:56:07.076Z,24.50
2022-08-31T14:58:34.228Z,24.89
2022-08-31T15:01:01.530Z,24.49
2022-08-31T15:03:33.973Z,24.42
2022-08-31T15:06:03.309Z,23.91
2022-08-31T15:08:37.990Z,23.88
2022-08-31T15:11:06.132Z,23.60
2022-08-31T15:13:33.951Z,23.96
2022-08-31T15:16:03.898Z,23.75
2022-08-31T15:18:33.711Z,23.86
2022-08-31T15:21:02.215Z,23.77
2022-08-31T15:23:30.812Z,23.64
2022-08-31T15:26:12.651Z,23.35
2022-08-31T15:28:41.971Z,23.46
2022-08-31T15:31:28.898Z,23.46
2022-08-31T15:33:56.024Z,23.31
2022-08-31T15:36:24.999Z,23.43
2022-08-31T15:38:57.184Z,23.43
2022-08-31T15:41:26.832Z,23.43
2022-08-31T15:43:53.425Z,23.32
2022-08-31T15:46:40.192Z,23.42
2022-08-31T15:49:07.756Z,23.56
2022-08-31T15:51:35.218Z,23.27
2022-08-31T15:54:21.173Z,23.50
2022-08-31T15:56:49.162Z,23.61
2022-08-31T15:59:15.969Z,23.63
2022-08-31T16:01:42.867Z,23.51
2022-08-31T16:04:16.238Z,23.51
2022-08-31T16:06:43.110Z,23.61
2022-08-31T16:09:10.441Z,23.62
2022-08-31T16:11:37.904Z,23.61
2022-08-31T16:14:05.695Z,23.83
2022-08-31T16:16:35.592Z,23.82
2022-08-31T16:19:04.345Z,23.94
2022-08-31T16:21:35.743Z,23.82
2022-08-31T16:24:04.621Z,24.02
2022-08-31T16:26:35.175Z,23.97
2022-08-31T16:29:02.917Z,24.29
2022-08-31T16:31:30.416Z,24.03
2022-08-31T16:33:57.345Z,24.26
2022-08-31T16:36:25.544Z,24.21
2022-08-31T16:38:56.897Z,24.51
2022-08-31T16:41:26.420Z,26.23
2022-08-31T16:44:18.948Z,26.91
2022-08-31T16:46:45.669Z,26.99
2022-08-31T16:49:31.051Z,27.04
2022-08-31T16:51:58.413Z,26.59
2022-08-31T16:54:28.494Z,27.22
2022-08-31T16:56:57.697Z,26.01
2022-08-31T16:59:29.074Z,26.45
2022-08-31T17:01:56.277Z,26.41
2022-08-31T17:04:50.521Z,26.65
2022-08-31T17:07:12.965Z,26.61
2022-08-31T17:09:40.645Z,25.22
2022-08-31T17:12:12.307Z,24.62
2022-08-31T17:14:46.774Z,24.14
2022-08-31T17:17:16.467Z,23.66
2022-08-31T17:19:45.001Z,23.60
2022-08-31T17:22:21.378Z,23.36
2022-08-31T17:24:49.477Z,23.16
2022-08-31T17:27:19.798Z,22.94
2022-08-31T17:29:48.410Z,23.06
2022-08-31T17:32:18.962Z,22.67
2022-08-31T17:34:49.563Z,22.47
2022-08-31T17:37:16.569Z,22.59
2022-08-31T17:39:44.701Z,22.69
2022-08-31T17:42:15.148Z,22.47
2022-08-31T17:44:44.858Z,22.35
2022-08-31T17:47:11.821Z,22.03
2022-08-31T17:49:43.226Z,21.98
2022-08-31T17:52:12.735Z,22.03
2022-08-31T17:54:42.857Z,21.80
2022-08-31T17:57:13.325Z,21.78
2022-08-31T17:59:42.590Z,21.71
2022-08-31T18:02:15.117Z,21.53
2022-08-31T18:04:41.948Z,21.64
2022-08-31T18:07:09.506Z,21.49
2022-08-31T18:09:40.558Z,21.41
2022-08-31T18:12:08.094Z,21.36
2022-08-31T18:14:37.738Z,21.36
2022-08-31T18:17:06.273Z,21.38
2022-08-31T18:19:33.573Z,21.48
2022-08-31T18:22:01.005Z,21.55
2022-08-31T18:24:28.397Z,21.58
2022-08-31T18:26:56.775Z,21.46
2022-08-31T18:29:24.888Z,21.59
2022-08-31T18:31:54.422Z,21.30
2022-08-31T18:34:23.804Z,21.33
2022-08-31T18:36:53.284Z,21.41
2022-08-31T18:39:47.651Z,21.51
2022-08-31T18:42:28.471Z,21.45
2022-08-31T18:45:13.689Z,21.45
2022-08-31T18:47:40.352Z,21.38
2022-08-31T18:50:07.864Z,21.18
2022-08-31T18:52:40.292Z,21.18
2022-08-31T18:55:15.590Z,21.09
2022-08-31T18:57:49.121Z,21.03
2022-08-31T19:00:16.593Z,20.86
2022-08-31T19:02:43.910Z,20.87
2022-08-31T19:05:12.289Z,20.88
2022-08-31T19:07:40.710Z,20.82
2022-08-31T19:10:12.907Z,20.84
2022-08-31T19:12:40.997Z,20.74
2022-08-31T19:15:10.145Z,20.75
2022-08-31T19:17:38.913Z,20.64
2022-08-31T19:20:10.218Z,20.44
2022-08-31T19:22:37.835Z,20.55
2022-08-31T19:25:05.387Z,20.52
2022-08-31T19:27:33.145Z,20.47
2022-08-31T19:29:59.906Z,20.49
2022-08-31T19:32:26.606Z,20.50
2022-08-31T19:34:53.453Z,20.40
2022-08-31T19:37:20.161Z,20.41
2022-08-31T19:39:46.856Z,20.29
2022-08-31T19:42:15.261Z,20.34
2022-08-31T19:47:31.600Z,20.21
2022-08-31T19:49:59.237Z,20.18
2022-08-31T19:52:25.837Z,20.28
2022-08-31T19:54:52.980Z,20.23
2022-08-31T19:57:21.477Z,20.24
2022-08-31T19:59:49.913Z,20.22
2022-08-31T20:04:45.387Z,19.99
2022-08-31T20:07:14.458Z,20.10
2022-08-31T20:09:41.148Z,20.11
2022-08-31T20:12:08.411Z,20.00
2022-08-31T20:14:36.004Z,19.92
2022-08-31T20:17:03.126Z,19.92
2022-08-31T20:19:34.832Z,19.78
2022-08-31T20:22:09.533Z,19.57
2022-08-31T20:24:43.980Z,19.41
2022-08-31T20:27:13.067Z,19.27
2022-08-31T20:29:39.893Z,19.34
2022-08-31T20:32:08.042Z,19.31
2022-08-31T20:34:35.201Z,19.32
2022-08-31T20:37:02.629Z,19.36
2022-08-31T20:39:31.372Z,19.40
2022-08-31T20:41:59.270Z,19.33
2022-08-31T20:44:31.680Z,19.31
2022-08-31T20:47:19.726Z,19.29
2022-08-31T20:49:53.497Z,19.37
2022-08-31T20:52:21.384Z,19.29
2022-08-31T20:54:54.325Z,19.14
2022-08-31T20:57:29.364Z,19.07
2022-08-31T21:00:03.242Z,19.16
2022-08-31T21:02:31.504Z,19.20
2022-08-31T21:05:10.369Z,19.15
2022-08-31T21:07:45.184Z,19.19
2022-08-31T21:10:11.819Z,18.95
2022-08-31T21:12:38.407Z,19.08
2022-08-31T21:15:10.013Z,19.09
2022-08-31T21:17:36.664Z,19.18
2022-08-31T21:20:05.225Z,19.13
2022-08-31T21:22:31.873Z,19.03
2022-08-31T21:24:59.728Z,19.03
2022-08-31T21:27:29.407Z,18.95
2022-08-31T21:29:56.487Z,18.92
2022-08-31T21:32:23.388Z,18.95
2022-08-31T21:34:49.922Z,18.80
2022-08-31T21:37:16.500Z,18.94
2022-08-31T21:39:43.148Z,18.95
2022-08-31T21:42:09.753Z,18.92
2022-08-31T21:44:37.475Z,19.03
2022-08-31T21:47:04.505Z,19.03
2022-08-31T21:49:34.255Z,19.00
2022-08-31T21:52:01.125Z,19.00
2022-08-31T21:54:28.551Z,19.03
2022-08-31T21:56:56.413Z,19.09
2022-08-31T21:59:25.108Z,19.02
2022-08-31T22:01:59.218Z,18.96
2022-08-31T22:04:28.696Z,18.82
2022-08-31T22:06:55.948Z,18.86
2022-08-31T22:09:23.735Z,18.85
2022-08-31T22:11:53.957Z,18.73
2022-08-31T22:14:26.048Z,18.66
2022-08-31T22:16:55.208Z,18.73
2022-08-31T22:19:25.622Z,18.73
2022-08-31T22:21:54.582Z,18.77
2022-08-31T22:24:27.855Z,18.81
2022-08-31T22:26:57.163Z,18.82
2022-08-31T22:29:27.024Z,18.76
2022-08-31T22:31:56.243Z,18.85
2022-08-31T22:34:24.077Z,18.77
2022-08-31T22:36:52.064Z,18.80
2022-08-31T22:39:21.395Z,18.61
2022-08-31T22:41:48.323Z,18.73
2022-08-31T22:44:17.211Z,18.70
2022-08-31T22:46:44.931Z,18.55
2022-08-31T22:49:11.837Z,18.52
2022-08-31T22:51:40.756Z,18.62
2022-08-31T22:54:08.455Z,18.48
2022-08-31T22:56:35.906Z,18.60
2022-08-31T22:59:05.715Z,18.63
2022-08-31T23:01:34.466Z,18.61
2022-08-31T23:04:06.670Z,18.47
2022-08-31T23:06:35.463Z,18.57
2022-08-31T23:09:04.250Z,18.60
2022-08-31T23:11:30.787Z,18.54
2022-08-31T23:13:58.788Z,18.46
2022-08-31T23:16:46.491Z,18.48
2022-08-31T23:19:16.530Z,18.43
2022-08-31T23:21:56.835Z,18.39
2022-08-31T23:24:34.673Z,18.54
2022-08-31T23:27:04.728Z,18.53
2022-08-31T23:29:52.066Z,18.46
2022-08-31T23:32:21.047Z,18.46
2022-08-31T23:34:50.870Z,18.40
2022-08-31T23:37:18.356Z,18.36
2022-08-31T23:39:46.462Z,18.35
2022-08-31T23:42:16.376Z,18.41
2022-08-31T23:44:44.684Z,18.34
2022-08-31T23:47:16.981Z,18.16
2022-08-31T23:49:45.824Z,18.08
2022-08-31T23:52:18.317Z,17.96
2022-08-31T23:54:45.860Z,17.91
2022-08-31T23:57:31.552Z,17.89
