createdAt,value
2019-05-15T00:01:41.103Z,30.57
2019-05-15T00:04:09.348Z,30.57
2019-05-15T00:06:39.114Z,31.33
2019-05-15T00:09:08.313Z,31.03
2019-05-15T00:11:38.949Z,30.60
2019-05-15T00:14:08.690Z,32.00
2019-05-15T00:16:38.603Z,34.37
2019-05-15T00:19:08.610Z,30.63
2019-05-15T00:21:38.423Z,31.97
2019-05-15T00:24:12.707Z,30.53
2019-05-15T00:26:38.629Z,30.53
2019-05-15T00:29:12.874Z,32.27
2019-05-15T00:31:38.796Z,32.43
2019-05-15T00:34:12.457Z,32.27
2019-05-15T00:36:38.613Z,38.50
2019-05-15T00:39:08.450Z,31.17
2019-05-15T00:41:50.356Z,32.67
2019-05-15T00:44:09.212Z,32.27
2019-05-15T00:46:38.553Z,32.97
2019-05-15T00:49:08.698Z,34.23
2019-05-15T00:51:38.994Z,31.80
2019-05-15T00:54:08.491Z,34.87
2019-05-15T00:56:39.143Z,32.37
2019-05-15T00:59:08.425Z,31.50
2019-05-15T01:01:38.231Z,32.70
2019-05-15T01:04:08.063Z,33.37
2019-05-15T01:06:38.926Z,33.10
2019-05-15T01:09:08.336Z,31.33
2019-05-15T01:11:38.231Z,32.20
2019-05-15T01:14:11.881Z,33.23
2019-05-15T01:16:38.370Z,32.37
2019-05-15T01:19:09.217Z,32.77
2019-05-15T01:21:38.491Z,35.10
2019-05-15T01:24:08.448Z,33.50
2019-05-15T01:26:38.491Z,34.60
2019-05-15T01:29:09.075Z,34.13
2019-05-15T01:31:38.210Z,33.27
2019-05-15T01:34:09.032Z,34.33
2019-05-15T01:36:38.305Z,33.10
2019-05-15T01:39:07.991Z,33.73
2019-05-15T01:41:38.611Z,32.47
2019-05-15T01:44:08.797Z,31.23
2019-05-15T01:46:39.354Z,31.30
2019-05-15T01:49:08.472Z,32.77
2019-05-15T01:51:38.543Z,31.23
2019-05-15T01:54:09.123Z,30.60
2019-05-15T01:56:38.731Z,32.97
2019-05-15T01:59:08.639Z,32.97
2019-05-15T02:01:39.156Z,30.83
2019-05-15T02:04:08.438Z,31.70
2019-05-15T02:06:39.059Z,31.27
2019-05-15T02:09:08.852Z,31.40
2019-05-15T02:11:38.371Z,31.20
2019-05-15T02:14:08.350Z,30.87
2019-05-15T02:16:39.387Z,31.47
2019-05-15T02:19:08.937Z,31.80
2019-05-15T02:21:38.162Z,31.93
2019-05-15T02:24:07.940Z,31.60
2019-05-15T02:26:38.816Z,28.83
2019-05-15T02:29:08.326Z,30.97
2019-05-15T02:31:39.116Z,32.10
2019-05-15T02:34:10.063Z,30.13
2019-05-15T02:36:40.109Z,28.13
2019-05-15T02:39:09.589Z,26.27
2019-05-15T02:41:39.774Z,27.60
2019-05-15T02:44:10.961Z,27.20
2019-05-15T02:46:39.647Z,27.03
2019-05-15T02:49:08.997Z,25.60
2019-05-15T02:51:39.950Z,25.63
2019-05-15T02:54:10.229Z,25.27
2019-05-15T02:56:39.554Z,22.63
2019-05-15T02:59:09.227Z,23.07
2019-05-15T03:01:40.389Z,22.60
2019-05-15T03:04:09.387Z,22.00
2019-05-15T03:06:39.132Z,22.37
2019-05-15T03:09:09.452Z,21.53
2019-05-15T03:11:40.948Z,21.50
2019-05-15T03:14:09.524Z,24.77
2019-05-15T03:16:39.484Z,22.27
2019-05-15T03:19:10.036Z,20.93
2019-05-15T03:21:39.243Z,22.80
2019-05-15T03:24:10.191Z,22.83
2019-05-15T03:26:39.580Z,22.53
2019-05-15T03:29:09.870Z,22.83
2019-05-15T03:31:52.871Z,22.43
2019-05-15T03:34:20.324Z,23.47
2019-05-15T03:36:44.952Z,23.97
2019-05-15T03:39:10.922Z,25.03
2019-05-15T03:41:39.876Z,24.20
2019-05-15T03:44:09.599Z,23.93
2019-05-15T03:46:39.881Z,23.10
2019-05-15T03:49:09.049Z,23.43
2019-05-15T03:51:42.591Z,23.33
2019-05-15T03:54:09.342Z,24.77
2019-05-15T03:56:39.253Z,24.70
2019-05-15T03:59:09.566Z,23.97
2019-05-15T04:01:43.627Z,25.67
2019-05-15T04:04:09.690Z,24.47
2019-05-15T04:06:39.281Z,24.93
2019-05-15T04:09:09.622Z,24.80
2019-05-15T04:11:39.034Z,26.63
2019-05-15T04:14:10.158Z,26.80
2019-05-15T04:16:39.285Z,26.50
2019-05-15T04:19:09.702Z,26.63
2019-05-15T04:21:44.092Z,25.97
2019-05-15T04:24:09.716Z,27.83
2019-05-15T04:26:39.408Z,29.23
2019-05-15T04:29:09.725Z,30.47
2019-05-15T04:31:52.003Z,29.67
2019-05-15T04:34:09.528Z,30.43
2019-05-15T04:36:39.548Z,30.63
2019-05-15T04:39:09.998Z,30.27
2019-05-15T04:41:39.502Z,31.43
2019-05-15T04:44:10.295Z,32.03
2019-05-15T04:46:39.328Z,34.40
2019-05-15T04:49:09.267Z,31.90
2019-05-15T04:51:39.119Z,34.43
2019-05-15T04:54:09.513Z,32.70
2019-05-15T04:56:39.961Z,38.80
2019-05-15T04:59:10.186Z,36.77
2019-05-15T05:01:40.385Z,30.80
2019-05-15T05:04:09.651Z,33.47
2019-05-15T05:06:54.337Z,41.80
2019-05-15T05:09:23.327Z,35.97
2019-05-15T05:12:00.785Z,34.70
2019-05-15T05:14:29.865Z,39.60
2019-05-15T05:16:59.377Z,36.97
2019-05-15T05:19:28.702Z,41.60
2019-05-15T05:22:13.612Z,36.53
2019-05-15T05:24:54.563Z,43.60
2019-05-15T05:27:23.950Z,39.20
2019-05-15T05:29:53.412Z,42.97
2019-05-15T05:32:34.343Z,41.33
2019-05-15T05:34:54.743Z,45.20
2019-05-15T05:37:23.747Z,51.17
2019-05-15T05:39:52.801Z,44.37
2019-05-15T05:42:21.870Z,40.13
2019-05-15T05:44:53.548Z,41.13
2019-05-15T05:47:22.512Z,37.87
2019-05-15T05:49:51.728Z,38.63
2019-05-15T05:52:20.733Z,37.87
2019-05-15T05:54:49.728Z,41.23
2019-05-15T05:57:19.466Z,39.93
2019-05-15T05:59:49.027Z,40.87
2019-05-15T06:02:18.567Z,37.50
2019-05-15T06:04:48.010Z,37.20
2019-05-15T06:07:18.493Z,38.20
2019-05-15T06:09:48.658Z,37.67
2019-05-15T06:12:18.843Z,38.83
2019-05-15T06:14:48.521Z,43.13
2019-05-15T06:17:19.047Z,38.03
2019-05-15T06:19:48.400Z,37.60
2019-05-15T06:22:18.819Z,37.97
2019-05-15T06:24:48.522Z,60.00
2019-05-15T06:27:19.828Z,38.03
2019-05-15T06:29:48.583Z,44.80
2019-05-15T06:32:19.467Z,39.73
2019-05-15T06:34:48.616Z,38.87
2019-05-15T06:37:19.657Z,38.10
2019-05-15T06:39:48.237Z,37.90
2019-05-15T06:42:18.852Z,36.83
2019-05-15T06:44:48.453Z,37.37
2019-05-15T06:47:17.982Z,36.60
2019-05-15T06:49:48.674Z,39.63
2019-05-15T06:52:18.196Z,39.33
2019-05-15T06:54:48.488Z,38.80
2019-05-15T06:57:18.388Z,38.30
2019-05-15T06:59:48.418Z,37.17
2019-05-15T07:02:18.850Z,42.73
2019-05-15T07:04:48.859Z,42.30
2019-05-15T07:07:18.281Z,38.70
2019-05-15T07:09:48.605Z,36.73
2019-05-15T07:12:18.676Z,36.63
2019-05-15T07:14:48.687Z,35.10
2019-05-15T07:17:17.875Z,38.43
2019-05-15T07:19:48.581Z,36.80
2019-05-15T07:22:18.266Z,40.13
2019-05-15T07:24:47.825Z,37.07
2019-05-15T07:27:18.406Z,37.20
2019-05-15T07:29:48.744Z,36.33
2019-05-15T07:32:19.226Z,36.30
2019-05-15T07:34:48.442Z,37.33
2019-05-15T07:37:19.073Z,36.40
2019-05-15T07:39:48.777Z,36.23
2019-05-15T07:42:18.480Z,42.37
2019-05-15T07:44:48.275Z,35.00
2019-05-15T07:47:19.102Z,52.03
2019-05-15T07:49:49.261Z,31.80
2019-05-15T07:52:19.445Z,32.70
2019-05-15T07:54:48.869Z,31.27
2019-05-15T07:57:19.393Z,30.03
2019-05-15T07:59:48.483Z,31.57
2019-05-15T08:02:19.051Z,32.57
2019-05-15T08:04:48.323Z,26.97
2019-05-15T08:07:18.465Z,26.17
2019-05-15T08:09:48.624Z,25.57
2019-05-15T08:12:19.233Z,28.13
2019-05-15T08:14:50.931Z,29.53
2019-05-15T08:17:21.669Z,26.80
2019-05-15T08:19:49.593Z,29.37
2019-05-15T08:22:18.724Z,27.50
2019-05-15T08:24:48.424Z,28.87
2019-05-15T08:27:19.044Z,29.77
2019-05-15T08:29:48.697Z,31.80
2019-05-15T08:32:19.034Z,30.73
2019-05-15T08:34:48.510Z,30.37
2019-05-15T08:37:18.274Z,29.53
2019-05-15T08:39:48.875Z,30.43
2019-05-15T08:42:18.895Z,28.40
2019-05-15T08:44:48.934Z,25.93
2019-05-15T08:47:19.184Z,28.27
2019-05-15T08:49:48.522Z,27.40
2019-05-15T08:52:18.906Z,28.20
2019-05-15T08:54:48.647Z,27.83
2019-05-15T08:57:20.479Z,27.50
2019-05-15T08:59:48.912Z,28.83
2019-05-15T09:02:18.562Z,27.00
2019-05-15T09:04:48.662Z,26.83
2019-05-15T09:07:18.124Z,29.80
2019-05-15T09:09:48.689Z,26.40
2019-05-15T09:12:18.831Z,29.53
2019-05-15T09:14:48.790Z,28.60
2019-05-15T09:17:18.214Z,29.37
2019-05-15T09:19:48.206Z,27.50
2019-05-15T09:22:18.735Z,27.00
2019-05-15T09:24:48.939Z,24.13
2019-05-15T09:27:18.531Z,24.93
2019-05-15T09:29:48.397Z,25.17
2019-05-15T09:32:19.115Z,24.97
2019-05-15T09:34:55.188Z,26.37
2019-05-15T09:37:22.247Z,26.57
2019-05-15T09:39:51.340Z,28.43
2019-05-15T09:42:21.207Z,26.97
2019-05-15T09:44:50.269Z,27.33
2019-05-15T09:47:19.369Z,26.47
2019-05-15T09:49:48.570Z,26.33
2019-05-15T09:52:22.522Z,27.47
2019-05-15T09:54:49.270Z,25.37
2019-05-15T09:57:18.899Z,25.53
2019-05-15T09:59:48.750Z,26.07
2019-05-15T10:02:18.968Z,25.50
2019-05-15T10:04:49.654Z,25.70
2019-05-15T10:07:19.369Z,25.17
2019-05-15T10:09:50.545Z,26.40
2019-05-15T10:12:19.035Z,25.63
2019-05-15T10:14:49.120Z,26.20
2019-05-15T10:17:18.563Z,25.90
2019-05-15T10:19:48.816Z,27.00
2019-05-15T10:22:18.666Z,25.37
2019-05-15T10:24:50.816Z,26.07
2019-05-15T10:27:18.493Z,25.83
2019-05-15T10:29:48.390Z,25.80
2019-05-15T10:32:19.443Z,26.67
2019-05-15T10:34:48.198Z,26.13
2019-05-15T10:37:18.543Z,31.20
2019-05-15T10:39:52.105Z,25.57
2019-05-15T10:42:19.373Z,41.27
2019-05-15T10:44:50.135Z,68.53
2019-05-15T10:47:19.188Z,36.53
2019-05-15T10:49:48.492Z,27.10
2019-05-15T10:52:18.110Z,42.73
2019-05-15T10:54:47.379Z,27.43
2019-05-15T10:57:18.680Z,35.77
2019-05-15T10:59:47.805Z,26.27
2019-05-15T11:02:19.035Z,28.23
2019-05-15T11:04:48.713Z,34.57
2019-05-15T11:07:19.537Z,33.87
2019-05-15T11:09:49.083Z,27.47
2019-05-15T11:12:18.875Z,27.80
2019-05-15T11:14:48.072Z,29.37
2019-05-15T11:17:17.159Z,35.73
2019-05-15T11:19:49.541Z,26.70
2019-05-15T11:22:18.894Z,28.13
2019-05-15T11:24:50.843Z,28.90
2019-05-15T11:27:19.109Z,26.13
2019-05-15T11:29:48.194Z,26.03
2019-05-15T11:32:17.355Z,26.60
2019-05-15T11:34:49.088Z,26.13
2019-05-15T11:37:18.951Z,26.20
2019-05-15T11:39:47.790Z,25.47
2019-05-15T11:42:16.756Z,25.83
2019-05-15T11:44:48.306Z,26.27
2019-05-15T11:47:18.291Z,21.83
2019-05-15T11:49:47.002Z,20.90
2019-05-15T11:52:18.616Z,20.67
2019-05-15T11:54:49.186Z,20.57
2019-05-15T11:57:18.982Z,24.07
2019-05-15T11:59:54.874Z,19.40
2019-05-15T12:02:19.035Z,19.20
2019-05-15T12:04:48.071Z,20.10
2019-05-15T12:07:18.170Z,19.37
2019-05-15T12:10:03.880Z,19.47
2019-05-15T12:12:49.490Z,19.00
2019-05-15T12:15:22.645Z,22.97
2019-05-15T12:17:59.156Z,19.10
2019-05-15T12:20:29.324Z,19.97
2019-05-15T12:22:59.523Z,21.90
2019-05-15T12:25:32.020Z,21.57
2019-05-15T12:28:01.140Z,20.67
2019-05-15T12:30:30.542Z,21.30
2019-05-15T12:33:00.224Z,19.60
2019-05-15T12:35:29.705Z,19.43
2019-05-15T12:37:58.684Z,26.63
2019-05-15T13:00:38.253Z,17.30
2019-05-15T13:03:05.300Z,18.37
2019-05-15T13:05:34.469Z,17.43
2019-05-15T13:08:04.462Z,17.80
2019-05-15T13:10:33.483Z,18.80
2019-05-15T13:13:05.596Z,16.93
2019-05-15T13:15:33.099Z,17.90
2019-05-15T13:18:02.091Z,18.07
2019-05-15T13:20:31.219Z,20.10
2019-05-15T13:23:00.229Z,17.50
2019-05-15T13:25:29.187Z,15.60
2019-05-15T13:27:58.333Z,18.00
2019-05-15T13:30:29.977Z,17.83
2019-05-15T13:32:58.732Z,16.80
2019-05-15T13:35:28.465Z,13.93
2019-05-15T13:37:58.629Z,15.03
2019-05-15T13:40:37.699Z,13.70
2019-05-15T13:43:01.446Z,11.87
2019-05-15T13:45:30.416Z,15.83
2019-05-15T13:47:59.426Z,40.57
2019-05-15T13:50:28.585Z,23.37
2019-05-15T13:52:58.982Z,18.03
2019-05-15T13:55:35.725Z,18.93
2019-05-15T13:57:58.764Z,18.07
2019-05-15T14:00:28.918Z,18.37
2019-05-15T14:02:58.447Z,19.13
2019-05-15T14:05:29.656Z,18.70
2019-05-15T14:07:58.788Z,22.00
2019-05-15T14:10:28.576Z,17.73
2019-05-15T14:12:58.391Z,21.87
2019-05-15T14:15:27.503Z,23.47
2019-05-15T14:17:57.801Z,18.60
2019-05-15T14:20:26.812Z,19.00
2019-05-15T14:22:55.774Z,17.90
2019-05-15T14:25:25.069Z,18.10
2019-05-15T14:27:54.109Z,16.63
2019-05-15T14:30:24.536Z,16.40
2019-05-15T14:32:53.833Z,22.07
2019-05-15T14:35:23.028Z,20.63
2019-05-15T14:38:02.514Z,16.93
2019-05-15T14:40:22.768Z,18.63
2019-05-15T14:42:51.727Z,16.13
2019-05-15T14:45:20.860Z,16.20
2019-05-15T14:47:49.994Z,15.20
2019-05-15T14:50:18.927Z,15.20
2019-05-15T14:52:48.116Z,18.33
2019-05-15T14:55:17.115Z,15.73
2019-05-15T14:57:48.656Z,16.97
2019-05-15T15:00:19.905Z,15.77
2019-05-15T15:02:49.459Z,15.50
2019-05-15T15:05:21.587Z,17.63
2019-05-15T15:07:49.301Z,16.30
2019-05-15T15:10:20.087Z,15.67
2019-05-15T15:12:49.998Z,19.63
2019-05-15T15:15:19.144Z,19.77
2019-05-15T15:17:49.261Z,18.77
2019-05-15T15:20:18.531Z,26.20
2019-05-15T15:22:48.549Z,22.17
2019-05-15T15:25:17.799Z,21.80
2019-05-15T15:27:47.962Z,18.40
2019-05-15T15:30:18.985Z,18.40
2019-05-15T15:32:49.051Z,18.30
2019-05-15T15:35:18.563Z,18.57
2019-05-15T15:37:48.711Z,18.60
2019-05-15T15:40:18.894Z,16.40
2019-05-15T15:42:48.476Z,16.90
2019-05-15T15:45:19.314Z,15.87
2019-05-15T15:47:48.481Z,17.80
2019-05-15T15:50:18.367Z,18.37
2019-05-15T15:52:48.888Z,15.90
2019-05-15T15:55:18.626Z,14.80
2019-05-15T15:57:48.656Z,15.10
2019-05-15T16:00:18.513Z,14.30
2019-05-15T16:02:48.408Z,13.17
2019-05-15T16:05:19.118Z,13.00
2019-05-15T16:07:48.608Z,12.53
2019-05-15T16:10:18.961Z,12.40
2019-05-15T16:12:49.234Z,10.77
2019-05-15T16:15:18.465Z,10.10
2019-05-15T16:17:48.811Z,11.73
2019-05-15T16:20:18.913Z,9.13
2019-05-15T16:22:48.616Z,7.97
2019-05-15T16:25:18.573Z,8.20
2019-05-15T16:27:48.789Z,7.07
2019-05-15T16:30:18.724Z,8.43
2019-05-15T16:32:47.959Z,8.90
2019-05-15T16:35:18.423Z,7.20
2019-05-15T16:37:49.265Z,7.37
2019-05-15T16:40:18.519Z,7.03
2019-05-15T16:42:48.786Z,6.90
2019-05-15T16:45:18.179Z,6.03
2019-05-15T16:47:48.058Z,6.37
2019-05-15T16:50:18.063Z,6.57
2019-05-15T16:52:49.026Z,7.00
2019-05-15T16:55:17.920Z,5.93
2019-05-15T16:57:47.926Z,5.70
2019-05-15T17:00:18.718Z,6.40
2019-05-15T17:02:48.270Z,6.20
2019-05-15T17:05:18.605Z,6.23
2019-05-15T17:07:48.922Z,6.93
2019-05-15T17:10:18.104Z,6.13
2019-05-15T17:12:49.289Z,6.57
2019-05-15T17:15:17.913Z,5.93
2019-05-15T17:17:48.738Z,5.70
2019-05-15T17:20:18.414Z,5.30
2019-05-15T17:22:48.418Z,5.63
2019-05-15T17:25:18.392Z,6.57
2019-05-15T17:27:47.547Z,5.93
2019-05-15T17:30:18.233Z,6.00
2019-05-15T17:32:49.348Z,5.90
2019-05-15T17:35:18.553Z,6.10
2019-05-15T17:37:48.748Z,6.57
2019-05-15T17:40:17.933Z,7.17
2019-05-15T17:42:49.296Z,6.07
2019-05-15T17:45:19.395Z,7.87
2019-05-15T17:47:48.771Z,6.10
2019-05-15T17:50:19.066Z,6.43
2019-05-15T17:52:49.139Z,7.07
2019-05-15T17:55:18.561Z,6.53
2019-05-15T17:57:54.541Z,6.10
2019-05-15T18:00:19.490Z,5.63
2019-05-15T18:02:48.810Z,10.43
2019-05-15T18:05:18.811Z,6.80
2019-05-15T18:07:48.887Z,6.83
2019-05-15T18:10:18.777Z,7.23
2019-05-15T18:12:48.836Z,7.37
2019-05-15T18:15:17.878Z,7.90
2019-05-15T18:17:48.198Z,8.03
2019-05-15T18:20:18.945Z,7.90
2019-05-15T18:22:48.179Z,8.13
2019-05-15T18:25:18.289Z,6.37
2019-05-15T18:27:48.107Z,7.30
2019-05-15T18:30:18.312Z,7.53
2019-05-15T18:32:48.885Z,7.53
2019-05-15T18:35:18.756Z,7.30
2019-05-15T18:37:48.260Z,7.53
2019-05-15T18:40:18.930Z,7.57
2019-05-15T18:42:49.528Z,7.27
2019-05-15T18:45:18.730Z,8.57
2019-05-15T18:47:48.037Z,7.70
2019-05-15T18:50:17.296Z,7.40
2019-05-15T18:52:48.647Z,9.33
2019-05-15T18:55:18.406Z,7.03
2019-05-15T18:57:48.628Z,9.87
2019-05-15T19:00:18.397Z,6.53
2019-05-15T19:02:47.577Z,6.83
2019-05-15T19:05:18.528Z,8.03
2019-05-15T19:07:48.694Z,7.83
2019-05-15T19:10:18.751Z,8.03
2019-05-15T19:12:48.459Z,7.43
2019-05-15T19:15:17.943Z,6.63
2019-05-15T19:17:47.840Z,8.57
2019-05-15T19:20:19.004Z,6.73
2019-05-15T19:22:48.358Z,6.53
2019-05-15T19:25:17.951Z,7.23
2019-05-15T19:27:47.094Z,6.47
2019-05-15T19:30:16.059Z,7.37
2019-05-15T19:32:45.084Z,9.53
2019-05-15T19:35:14.065Z,9.63
2019-05-15T19:37:43.019Z,8.23
2019-05-15T19:40:12.031Z,8.10
2019-05-15T19:42:40.990Z,10.60
2019-05-15T19:45:10.204Z,8.43
2019-05-15T19:47:39.158Z,7.97
2019-05-15T19:50:09.472Z,7.43
2019-05-15T19:52:38.626Z,8.70
2019-05-15T19:55:09.029Z,8.50
2019-05-15T19:57:39.037Z,9.03
2019-05-15T20:00:08.688Z,8.83
2019-05-15T20:02:38.319Z,9.30
2019-05-15T20:05:09.139Z,10.17
2019-05-15T20:07:38.924Z,9.70
2019-05-15T20:10:08.788Z,9.63
2019-05-15T20:12:38.980Z,10.17
2019-05-15T20:15:09.132Z,9.30
2019-05-15T20:17:38.773Z,10.13
2019-05-15T20:20:08.692Z,8.93
2019-05-15T20:22:40.188Z,11.20
2019-05-15T20:25:08.770Z,10.23
2019-05-15T20:27:39.210Z,10.83
2019-05-15T20:30:08.854Z,12.10
2019-05-15T20:32:38.628Z,10.33
2019-05-15T20:35:08.674Z,10.73
2019-05-15T20:37:39.154Z,10.97
2019-05-15T20:40:09.284Z,11.63
2019-05-15T20:42:38.702Z,10.23
2019-05-15T20:45:11.655Z,12.50
2019-05-15T20:47:39.005Z,11.73
2019-05-15T20:50:08.550Z,11.77
2019-05-15T20:52:39.310Z,12.37
2019-05-15T20:55:08.442Z,12.23
2019-05-15T20:57:40.267Z,13.77
2019-05-15T21:00:10.183Z,13.87
2019-05-15T21:02:39.212Z,14.60
2019-05-15T21:05:08.912Z,14.13
2019-05-15T21:07:42.772Z,14.70
2019-05-15T21:10:09.692Z,13.77
2019-05-15T21:12:40.990Z,13.53
2019-05-15T21:15:10.427Z,13.03
2019-05-15T21:17:41.330Z,13.03
2019-05-15T21:20:10.162Z,12.57
2019-05-15T21:22:40.170Z,12.37
2019-05-15T21:25:10.916Z,11.60
2019-05-15T21:27:43.339Z,10.33
2019-05-15T21:30:11.488Z,9.37
2019-05-15T21:32:40.493Z,9.40
2019-05-15T21:35:09.674Z,9.60
2019-05-15T21:37:39.217Z,9.37
2019-05-15T21:40:08.820Z,8.07
2019-05-15T21:42:39.133Z,8.50
2019-05-15T21:45:14.102Z,8.97
2019-05-15T21:47:39.318Z,8.00
2019-05-15T21:50:08.480Z,8.17
2019-05-15T21:52:39.193Z,8.47
2019-05-15T21:55:09.328Z,9.33
2019-05-15T21:57:40.344Z,11.63
2019-05-15T22:00:12.904Z,9.37
2019-05-15T22:02:42.103Z,8.70
2019-05-15T22:05:11.156Z,9.90
2019-05-15T22:07:40.183Z,10.03
2019-05-15T22:10:10.966Z,10.70
2019-05-15T22:12:40.205Z,9.57
2019-05-15T22:15:09.406Z,9.10
2019-05-15T22:17:39.065Z,9.77
2019-05-15T22:20:09.360Z,9.77
2019-05-15T22:22:38.352Z,9.43
2019-05-15T22:25:08.574Z,10.33
2019-05-15T22:27:38.423Z,9.77
2019-05-15T22:30:08.303Z,10.67
2019-05-15T22:32:41.257Z,11.63
2019-05-15T22:35:13.619Z,11.30
2019-05-15T22:37:41.597Z,11.90
2019-05-15T22:40:10.768Z,12.20
2019-05-15T22:42:39.759Z,11.67
2019-05-15T22:45:11.622Z,12.13
2019-05-15T22:47:39.722Z,12.87
2019-05-15T22:50:09.085Z,12.17
2019-05-15T22:52:38.940Z,11.23
2019-05-15T22:55:09.614Z,12.80
2019-05-15T22:57:38.960Z,10.83
2019-05-15T23:00:08.989Z,10.60
2019-05-15T23:02:38.046Z,8.43
2019-05-15T23:05:23.479Z,9.47
2019-05-15T23:07:38.984Z,9.30
2019-05-15T23:10:08.873Z,8.90
2019-05-15T23:12:38.395Z,9.30
2019-05-15T23:15:08.582Z,10.37
2019-05-15T23:17:38.295Z,9.07
2019-05-15T23:20:08.714Z,9.00
2019-05-15T23:22:38.591Z,9.47
2019-05-15T23:25:08.150Z,9.40
2019-05-15T23:27:38.273Z,9.43
2019-05-15T23:30:09.065Z,9.23
2019-05-15T23:32:39.051Z,9.00
2019-05-15T23:35:08.591Z,9.30
2019-05-15T23:37:39.136Z,10.43
2019-05-15T23:40:09.014Z,10.30
2019-05-15T23:42:38.980Z,10.97
2019-05-15T23:45:08.498Z,11.30
2019-05-15T23:47:38.320Z,11.00
2019-05-15T23:50:07.671Z,11.23
2019-05-15T23:52:38.583Z,11.33
2019-05-15T23:55:08.631Z,9.87
2019-05-15T23:57:39.318Z,11.03
