createdAt,value
2018-08-13T00:00:01.793Z,21.50
2018-08-13T00:02:29.565Z,21.40
2018-08-13T00:04:57.364Z,21.40
2018-08-13T00:07:25.085Z,21.40
2018-08-13T00:09:52.861Z,21.40
2018-08-13T00:12:20.631Z,21.30
2018-08-13T00:14:48.399Z,21.20
2018-08-13T00:17:16.144Z,21.20
2018-08-13T00:19:43.949Z,21.10
2018-08-13T00:22:11.680Z,21.10
2018-08-13T00:24:39.464Z,21.10
2018-08-13T00:27:07.242Z,21.00
2018-08-13T00:29:35.010Z,21.00
2018-08-13T00:32:02.748Z,21.00
2018-08-13T00:34:30.536Z,20.90
2018-08-13T00:36:58.269Z,20.90
2018-08-13T00:39:25.997Z,20.80
2018-08-13T00:41:54.750Z,20.80
2018-08-13T00:44:22.484Z,20.80
2018-08-13T00:46:50.253Z,20.80
2018-08-13T00:49:18.021Z,20.70
2018-08-13T00:51:45.772Z,20.70
2018-08-13T00:54:13.570Z,20.70
2018-08-13T00:56:41.328Z,20.60
2018-08-13T00:59:09.049Z,20.60
2018-08-13T01:01:36.847Z,20.60
2018-08-13T01:04:04.632Z,20.50
2018-08-13T01:06:32.333Z,20.50
2018-08-13T01:09:00.165Z,20.50
2018-08-13T01:11:27.903Z,20.50
2018-08-13T01:13:55.658Z,20.40
2018-08-13T01:16:23.404Z,20.40
2018-08-13T01:18:51.216Z,20.40
2018-08-13T01:21:18.988Z,20.40
2018-08-13T01:23:46.708Z,20.40
2018-08-13T01:26:14.516Z,20.30
2018-08-13T01:28:42.216Z,20.30
2018-08-13T01:31:09.986Z,20.30
2018-08-13T01:33:37.777Z,20.30
2018-08-13T01:36:05.574Z,20.30
2018-08-13T01:38:34.340Z,20.30
2018-08-13T01:41:03.109Z,20.30
2018-08-13T01:43:30.909Z,20.30
2018-08-13T01:45:58.624Z,20.20
2018-08-13T01:48:26.408Z,20.20
2018-08-13T01:50:54.209Z,20.30
2018-08-13T01:53:21.966Z,20.30
2018-08-13T01:55:49.712Z,20.30
2018-08-13T01:58:19.212Z,20.30
2018-08-13T02:00:47.681Z,20.30
2018-08-13T02:03:16.181Z,20.30
2018-08-13T02:05:44.668Z,20.30
2018-08-13T02:08:13.297Z,20.20
2018-08-13T02:10:41.805Z,20.30
2018-08-13T02:13:10.353Z,20.30
2018-08-13T02:15:39.909Z,20.30
2018-08-13T02:18:08.836Z,20.20
2018-08-13T02:20:37.361Z,20.20
2018-08-13T02:23:05.927Z,20.10
2018-08-13T02:25:34.436Z,20.10
2018-08-13T02:28:02.976Z,20.10
2018-08-13T02:30:30.692Z,20.10
2018-08-13T02:32:59.145Z,20.10
2018-08-13T02:35:27.701Z,20.00
2018-08-13T02:37:57.238Z,20.00
2018-08-13T02:40:25.779Z,19.90
2018-08-13T02:42:54.342Z,19.80
2018-08-13T02:45:22.779Z,19.70
2018-08-13T02:47:51.297Z,19.70
2018-08-13T02:50:20.846Z,19.60
2018-08-13T02:52:49.381Z,19.50
2018-08-13T02:55:17.821Z,19.50
2018-08-13T02:57:46.338Z,19.50
2018-08-13T03:00:14.890Z,19.40
2018-08-13T03:02:43.434Z,19.40
2018-08-13T03:05:12.866Z,19.40
2018-08-13T03:07:41.887Z,19.30
2018-08-13T03:10:12.361Z,19.30
2018-08-13T03:12:41.328Z,19.30
2018-08-13T03:15:14.617Z,19.30
2018-08-13T03:17:43.329Z,19.20
2018-08-13T03:20:11.873Z,19.20
2018-08-13T03:22:40.408Z,19.10
2018-08-13T03:25:10.221Z,19.10
2018-08-13T03:27:39.736Z,19.10
2018-08-13T03:30:10.314Z,19.00
2018-08-13T03:32:39.113Z,19.00
2018-08-13T03:35:07.764Z,19.00
2018-08-13T03:37:36.380Z,18.90
2018-08-13T03:40:07.485Z,18.90
2018-08-13T03:42:35.989Z,18.90
2018-08-13T03:45:06.465Z,18.90
2018-08-13T03:47:35.060Z,18.90
2018-08-13T03:50:03.645Z,18.90
2018-08-13T03:52:32.184Z,18.90
2018-08-13T03:55:00.658Z,18.90
2018-08-13T03:57:30.173Z,18.90
2018-08-13T03:59:58.868Z,19.00
2018-08-13T04:02:27.420Z,19.00
2018-08-13T04:04:55.912Z,19.00
2018-08-13T04:07:24.456Z,19.10
2018-08-13T04:09:52.978Z,19.20
2018-08-13T04:12:21.450Z,19.20
2018-08-13T04:14:49.988Z,19.20
2018-08-13T04:17:18.533Z,19.20
2018-08-13T04:19:47.996Z,19.20
2018-08-13T04:22:16.565Z,19.10
2018-08-13T04:24:45.085Z,19.10
2018-08-13T04:27:13.576Z,19.20
2018-08-13T04:29:42.049Z,19.10
2018-08-13T04:32:10.585Z,19.00
2018-08-13T04:34:40.109Z,19.00
2018-08-13T04:37:08.629Z,19.10
2018-08-13T04:39:37.081Z,19.10
2018-08-13T04:42:05.685Z,19.10
2018-08-13T04:44:34.245Z,19.20
2018-08-13T04:47:02.718Z,19.20
2018-08-13T04:49:31.192Z,19.30
2018-08-13T04:53:29.252Z,19.30
2018-08-13T04:55:57.769Z,19.20
2018-08-13T04:58:26.249Z,19.10
2018-08-13T05:00:54.797Z,19.00
2018-08-13T05:03:24.273Z,19.00
2018-08-13T05:05:52.764Z,19.00
2018-08-13T05:08:21.257Z,19.10
2018-08-13T05:10:50.085Z,19.10
2018-08-13T05:13:18.609Z,19.20
2018-08-13T05:15:47.080Z,19.30
2018-08-13T05:18:15.625Z,19.40
2018-08-13T05:20:45.198Z,19.50
2018-08-13T05:23:13.737Z,19.50
2018-08-13T05:25:42.248Z,19.60
2018-08-13T05:28:10.783Z,19.60
2018-08-13T05:30:39.293Z,19.60
2018-08-13T05:33:07.801Z,19.70
2018-08-13T05:35:36.336Z,19.80
2018-08-13T05:38:04.884Z,19.80
2018-08-13T05:40:33.504Z,19.90
2018-08-13T05:43:01.981Z,20.00
2018-08-13T05:45:30.522Z,20.00
2018-08-13T05:47:59.075Z,20.10
2018-08-13T05:50:27.540Z,20.20
2018-08-13T05:52:56.066Z,20.20
2018-08-13T05:55:24.632Z,20.30
2018-08-13T05:57:53.169Z,20.30
2018-08-13T06:00:21.745Z,20.40
2018-08-13T06:02:50.264Z,20.50
2018-08-13T06:05:18.801Z,20.50
2018-08-13T06:07:47.299Z,20.60
2018-08-13T06:10:15.846Z,20.60
2018-08-13T06:12:44.457Z,20.70
2018-08-13T06:15:14.138Z,20.80
2018-08-13T06:17:42.729Z,20.90
2018-08-13T06:20:12.588Z,20.90
2018-08-13T06:22:42.312Z,20.90
2018-08-13T06:25:11.656Z,21.00
2018-08-13T06:27:40.265Z,21.10
2018-08-13T06:30:12.275Z,21.20
2018-08-13T06:32:41.572Z,21.20
2018-08-13T06:35:10.677Z,21.20
2018-08-13T06:37:39.230Z,21.30
2018-08-13T06:40:08.557Z,21.30
2018-08-13T06:42:37.317Z,21.40
2018-08-13T06:45:07.001Z,21.40
2018-08-13T06:47:36.935Z,21.50
2018-08-13T06:50:06.928Z,21.60
2018-08-13T06:52:35.452Z,21.70
2018-08-13T06:55:05.521Z,21.80
2018-08-13T06:57:34.384Z,21.80
2018-08-13T07:00:03.309Z,21.90
2018-08-13T07:02:31.833Z,22.00
2018-08-13T07:05:00.335Z,22.10
2018-08-13T07:07:28.886Z,22.10
2018-08-13T07:09:57.465Z,22.20
2018-08-13T07:12:25.981Z,22.30
2018-08-13T07:14:54.508Z,22.30
2018-08-13T07:17:23.056Z,22.30
2018-08-13T07:19:51.697Z,22.30
2018-08-13T07:22:21.029Z,22.40
2018-08-13T07:24:49.553Z,22.50
2018-08-13T07:27:19.021Z,22.50
2018-08-13T07:29:47.453Z,22.50
2018-08-13T07:32:17.026Z,22.60
2018-08-13T07:34:45.578Z,22.70
2018-08-13T07:37:14.050Z,22.80
2018-08-13T07:39:42.581Z,22.90
2018-08-13T07:42:12.067Z,22.90
2018-08-13T07:44:40.565Z,23.00
2018-08-13T07:47:09.153Z,23.10
2018-08-13T07:49:37.769Z,23.20
2018-08-13T07:52:07.394Z,23.20
2018-08-13T07:54:35.905Z,23.30
2018-08-13T07:57:04.482Z,23.40
2018-08-13T07:59:33.097Z,23.50
2018-08-13T08:02:01.658Z,23.60
2018-08-13T08:04:30.321Z,23.70
2018-08-13T08:06:59.089Z,23.80
2018-08-13T08:09:27.586Z,23.90
2018-08-13T08:11:56.132Z,23.90
2018-08-13T08:14:24.694Z,24.00
2018-08-13T08:16:54.204Z,24.10
2018-08-13T08:19:23.963Z,24.20
2018-08-13T08:21:52.530Z,24.30
2018-08-13T08:24:21.098Z,24.30
2018-08-13T08:26:49.725Z,24.40
2018-08-13T08:29:18.404Z,24.50
2018-08-13T08:31:46.890Z,24.60
2018-08-13T08:34:16.473Z,24.70
2018-08-13T08:36:45.031Z,24.80
2018-08-13T08:39:15.628Z,24.80
2018-08-13T08:41:45.511Z,25.00
2018-08-13T08:44:15.081Z,25.00
2018-08-13T08:46:43.681Z,25.10
2018-08-13T08:49:13.218Z,25.20
2018-08-13T08:51:41.668Z,25.30
2018-08-13T08:54:11.105Z,25.40
2018-08-13T08:56:39.556Z,25.50
2018-08-13T08:59:09.541Z,25.60
2018-08-13T09:01:38.377Z,25.70
2018-08-13T09:04:08.182Z,25.80
2018-08-13T09:06:36.877Z,26.00
2018-08-13T09:09:09.329Z,26.20
2018-08-13T09:11:37.913Z,26.30
2018-08-13T09:14:07.186Z,26.40
2018-08-13T09:16:35.645Z,26.40
2018-08-13T09:19:16.550Z,26.50
2018-08-13T09:21:45.013Z,26.60
2018-08-13T09:24:24.977Z,26.80
2018-08-13T09:27:04.675Z,26.90
2018-08-13T09:29:44.438Z,27.00
2018-08-13T09:32:31.533Z,27.10
2018-08-13T09:35:15.637Z,27.20
2018-08-13T09:37:44.111Z,27.30
2018-08-13T09:40:12.601Z,27.40
2018-08-13T09:42:42.120Z,27.60
2018-08-13T09:45:10.652Z,27.80
2018-08-13T09:47:39.760Z,27.90
2018-08-13T09:50:17.132Z,28.10
2018-08-13T09:52:46.247Z,28.30
2018-08-13T09:55:15.434Z,28.60
2018-08-13T09:57:45.148Z,28.80
2018-08-13T10:00:24.099Z,29.10
2018-08-13T10:02:54.070Z,29.40
2018-08-13T10:05:24.644Z,29.50
2018-08-13T10:07:54.147Z,29.60
2018-08-13T10:10:22.572Z,29.60
2018-08-13T10:12:51.045Z,29.60
2018-08-13T10:15:19.521Z,29.80
2018-08-13T10:17:48.061Z,29.90
2018-08-13T10:20:21.198Z,29.80
2018-08-13T10:22:49.731Z,29.90
2018-08-13T10:25:18.280Z,29.90
2018-08-13T10:27:47.845Z,30.00
2018-08-13T10:30:17.290Z,30.10
2018-08-13T10:32:46.217Z,30.20
2018-08-13T10:35:14.701Z,30.20
2018-08-13T10:37:43.498Z,30.30
2018-08-13T10:40:13.411Z,30.30
2018-08-13T10:42:41.119Z,30.40
2018-08-13T10:45:08.856Z,30.50
2018-08-13T10:47:36.553Z,30.60
2018-08-13T10:50:05.037Z,30.70
2018-08-13T10:52:32.725Z,30.80
2018-08-13T10:55:00.517Z,30.80
2018-08-13T10:57:28.261Z,31.00
2018-08-13T10:59:56.037Z,31.10
2018-08-13T11:02:23.769Z,31.30
2018-08-13T11:04:51.612Z,31.30
2018-08-13T11:07:19.456Z,31.50
2018-08-13T11:09:47.128Z,31.60
2018-08-13T11:12:14.881Z,31.80
2018-08-13T11:14:42.593Z,31.90
2018-08-13T11:17:10.352Z,32.10
2018-08-13T11:19:38.128Z,32.20
2018-08-13T11:22:06.096Z,32.30
2018-08-13T11:24:33.857Z,32.40
2018-08-13T11:27:01.661Z,32.50
2018-08-13T11:29:29.368Z,32.60
2018-08-13T11:31:57.072Z,32.60
2018-08-13T11:34:24.776Z,32.60
2018-08-13T11:36:53.768Z,32.80
2018-08-13T11:39:22.511Z,33.00
2018-08-13T11:41:50.324Z,33.20
2018-08-13T11:44:18.061Z,33.10
2018-08-13T11:46:45.785Z,33.20
2018-08-13T11:49:13.556Z,33.30
2018-08-13T11:51:41.295Z,33.40
2018-08-13T11:54:09.107Z,33.50
2018-08-13T11:56:36.917Z,33.60
2018-08-13T11:59:04.767Z,33.80
2018-08-13T12:01:32.473Z,33.90
2018-08-13T12:04:00.292Z,34.00
2018-08-13T12:06:28.018Z,34.00
2018-08-13T12:08:55.768Z,34.10
2018-08-13T12:11:23.577Z,34.20
2018-08-13T12:13:51.413Z,34.20
2018-08-13T12:16:19.204Z,34.30
2018-08-13T12:18:46.893Z,34.40
2018-08-13T12:21:14.573Z,34.40
2018-08-13T12:23:42.348Z,34.60
2018-08-13T12:26:10.160Z,34.70
2018-08-13T12:28:38.953Z,34.80
2018-08-13T12:31:06.672Z,34.80
2018-08-13T12:33:34.477Z,35.00
2018-08-13T12:36:02.228Z,35.10
2018-08-13T12:38:29.952Z,35.20
2018-08-13T12:40:57.814Z,35.40
2018-08-13T12:43:25.544Z,35.50
2018-08-13T12:45:53.293Z,35.50
2018-08-13T12:48:21.072Z,35.50
2018-08-13T12:50:48.827Z,35.70
2018-08-13T12:53:16.553Z,35.70
2018-08-13T12:55:45.274Z,35.80
2018-08-13T12:58:12.981Z,35.90
2018-08-13T13:00:40.821Z,35.90
2018-08-13T13:03:08.520Z,36.10
2018-08-13T13:05:37.257Z,36.10
2018-08-13T13:08:04.972Z,36.30
2018-08-13T13:10:32.800Z,36.50
2018-08-13T13:13:00.495Z,36.70
2018-08-13T13:20:05.648Z,36.70
2018-08-13T13:22:34.339Z,36.60
2018-08-13T13:25:02.161Z,36.50
2018-08-13T13:27:30.029Z,36.50
2018-08-13T13:29:57.781Z,36.50
2018-08-13T13:32:25.567Z,36.40
2018-08-13T13:34:53.290Z,36.30
2018-08-13T13:37:21.068Z,36.50
2018-08-13T13:39:49.841Z,36.80
2018-08-13T13:42:17.693Z,37.00
2018-08-13T13:44:45.748Z,36.90
2018-08-13T13:47:14.469Z,37.00
2018-08-13T13:49:42.242Z,37.10
2018-08-13T13:52:10.019Z,37.20
2018-08-13T13:54:37.766Z,37.30
2018-08-13T13:57:05.665Z,37.40
2018-08-13T13:59:33.381Z,37.60
2018-08-13T14:02:01.196Z,37.60
2018-08-13T14:04:29.225Z,37.50
2018-08-13T14:06:58.022Z,37.20
2018-08-13T14:09:25.804Z,37.20
2018-08-13T14:11:53.544Z,37.30
2018-08-13T14:14:21.350Z,37.50
2018-08-13T14:16:49.259Z,37.40
2018-08-13T14:19:17.072Z,37.50
2018-08-13T14:21:44.888Z,37.60
2018-08-13T14:24:12.715Z,37.80
2018-08-13T14:26:41.447Z,38.00
2018-08-13T14:29:09.250Z,38.20
2018-08-13T14:31:37.012Z,38.20
2018-08-13T14:34:04.805Z,38.10
2018-08-13T14:36:32.584Z,38.00
2018-08-13T14:39:00.460Z,38.10
2018-08-13T14:41:28.180Z,38.20
2018-08-13T14:43:55.941Z,38.20
2018-08-13T14:46:23.690Z,38.20
2018-08-13T14:48:51.494Z,38.30
2018-08-13T14:51:19.297Z,38.50
2018-08-13T14:53:46.976Z,38.50
2018-08-13T14:56:14.764Z,38.40
2018-08-13T14:58:42.547Z,38.40
2018-08-13T15:01:10.289Z,38.50
2018-08-13T15:03:38.032Z,38.70
2018-08-13T15:06:06.046Z,38.80
2018-08-13T15:08:34.797Z,38.90
2018-08-13T15:11:02.594Z,39.10
2018-08-13T15:13:30.364Z,39.30
2018-08-13T15:15:58.073Z,39.60
2018-08-13T15:18:25.861Z,39.80
2018-08-13T15:20:53.661Z,40.00
2018-08-13T15:23:21.364Z,40.40
2018-08-13T15:25:49.186Z,40.70
2018-08-13T15:28:16.940Z,41.00
2018-08-13T15:30:44.817Z,41.30
2018-08-13T15:33:12.556Z,41.50
2018-08-13T15:35:40.340Z,41.80
2018-08-13T15:38:08.120Z,42.10
2018-08-13T15:40:35.836Z,42.10
2018-08-13T15:43:03.747Z,41.90
2018-08-13T15:45:31.484Z,41.90
2018-08-13T15:47:59.387Z,41.80
2018-08-13T15:50:27.057Z,41.50
2018-08-13T15:52:54.804Z,41.40
2018-08-13T15:55:22.567Z,41.40
2018-08-13T15:57:50.296Z,41.50
2018-08-13T16:00:19.677Z,41.40
2018-08-13T16:02:47.860Z,41.20
2018-08-13T16:05:15.653Z,41.00
2018-08-13T16:07:43.444Z,40.70
2018-08-13T16:10:11.816Z,40.50
2018-08-13T16:12:39.716Z,40.20
2018-08-13T16:15:08.045Z,40.00
2018-08-13T16:17:36.432Z,39.60
2018-08-13T16:20:05.067Z,39.10
2018-08-13T16:22:32.845Z,38.80
2018-08-13T16:25:00.651Z,38.50
2018-08-13T16:27:28.396Z,38.30
2018-08-13T16:29:56.193Z,37.90
2018-08-13T16:32:23.924Z,37.60
2018-08-13T16:34:51.724Z,37.30
2018-08-13T16:37:19.474Z,36.90
2018-08-13T16:39:47.300Z,36.60
2018-08-13T16:42:15.116Z,36.40
2018-08-13T16:44:42.808Z,36.00
2018-08-13T16:47:10.628Z,35.60
2018-08-13T16:49:38.381Z,35.20
2018-08-13T16:52:07.198Z,34.90
2018-08-13T16:54:34.927Z,34.60
2018-08-13T16:57:02.730Z,34.30
2018-08-13T16:59:30.581Z,34.10
2018-08-13T17:01:58.295Z,33.80
2018-08-13T17:04:26.133Z,33.60
2018-08-13T17:06:54.856Z,33.30
2018-08-13T17:09:22.690Z,33.10
2018-08-13T17:11:50.393Z,32.80
2018-08-13T17:14:18.274Z,32.60
2018-08-13T17:16:46.373Z,32.50
2018-08-13T17:19:14.157Z,32.30
2018-08-13T17:21:41.895Z,32.20
2018-08-13T17:24:10.893Z,32.10
2018-08-13T17:26:38.712Z,32.00
2018-08-13T17:29:06.641Z,31.80
2018-08-13T17:31:34.401Z,31.70
2018-08-13T17:34:02.167Z,31.60
2018-08-13T17:36:29.948Z,31.50
2018-08-13T17:38:57.697Z,31.40
2018-08-13T17:41:25.450Z,31.20
2018-08-13T17:43:53.180Z,31.10
2018-08-13T17:46:21.002Z,31.00
2018-08-13T17:48:48.738Z,30.90
2018-08-13T17:51:16.527Z,30.80
2018-08-13T17:53:44.334Z,30.70
2018-08-13T17:56:12.117Z,30.60
2018-08-13T17:58:39.882Z,30.50
2018-08-13T18:01:07.916Z,30.40
2018-08-13T18:03:36.082Z,30.30
2018-08-13T18:06:04.138Z,30.20
2018-08-13T18:08:31.914Z,30.10
2018-08-13T18:10:59.679Z,30.00
2018-08-13T18:13:27.378Z,29.90
2018-08-13T18:15:55.148Z,29.90
2018-08-13T18:18:24.009Z,29.80
2018-08-13T18:20:51.807Z,29.70
2018-08-13T18:23:19.649Z,29.70
2018-08-13T18:25:48.745Z,29.60
2018-08-13T18:28:16.796Z,29.50
2018-08-13T18:30:44.764Z,29.30
2018-08-13T18:33:12.945Z,29.20
2018-08-13T18:35:40.800Z,29.20
2018-08-13T18:38:08.643Z,29.00
2018-08-13T18:40:36.434Z,28.90
2018-08-13T18:43:04.324Z,28.80
2018-08-13T18:45:32.113Z,28.80
2018-08-13T18:48:00.132Z,28.60
2018-08-13T18:50:27.895Z,28.60
2018-08-13T18:52:55.744Z,28.60
2018-08-13T18:55:24.054Z,28.50
2018-08-13T18:57:52.213Z,28.40
2018-08-13T19:00:24.884Z,28.30
2018-08-13T19:02:53.977Z,28.30
2018-08-13T19:05:22.158Z,28.20
2018-08-13T19:07:50.209Z,28.20
2018-08-13T19:10:18.733Z,28.10
2018-08-13T19:12:46.541Z,28.10
2018-08-13T19:15:16.252Z,28.10
2018-08-13T19:17:51.552Z,28.10
2018-08-13T19:20:19.445Z,28.00
2018-08-13T19:22:47.464Z,28.00
2018-08-13T19:25:16.752Z,28.00
2018-08-13T19:27:44.886Z,28.00
2018-08-13T19:30:14.146Z,28.00
2018-08-13T19:32:41.870Z,28.00
2018-08-13T19:35:10.093Z,27.90
2018-08-13T19:37:38.282Z,27.90
2018-08-13T19:40:08.241Z,27.80
2018-08-13T19:42:36.020Z,27.80
2018-08-13T19:45:04.100Z,27.70
2018-08-13T19:47:31.870Z,27.70
2018-08-13T19:49:59.636Z,27.70
2018-08-13T19:52:28.420Z,27.60
2018-08-13T19:54:56.147Z,27.60
2018-08-13T19:57:23.904Z,27.50
2018-08-13T19:59:51.657Z,27.50
2018-08-13T20:02:19.436Z,27.50
2018-08-13T20:04:47.214Z,27.50
2018-08-13T20:07:15.997Z,27.50
2018-08-13T20:09:43.813Z,27.50
2018-08-13T20:12:11.526Z,27.60
2018-08-13T20:14:39.291Z,27.50
2018-08-13T20:17:07.205Z,27.40
2018-08-13T20:19:35.062Z,27.10
2018-08-13T20:22:02.965Z,26.70
2018-08-13T20:24:31.482Z,26.30
2018-08-13T20:27:00.218Z,26.00
2018-08-13T20:29:28.046Z,25.70
2018-08-13T20:31:55.818Z,25.30
2018-08-13T20:34:23.513Z,25.10
2018-08-13T20:36:51.373Z,24.80
2018-08-13T20:39:19.064Z,24.70
2018-08-13T20:41:46.838Z,24.50
2018-08-13T20:44:14.641Z,24.40
2018-08-13T20:46:42.405Z,24.30
2018-08-13T20:49:10.697Z,24.20
2018-08-13T20:51:38.412Z,24.10
2018-08-13T20:54:06.824Z,23.90
2018-08-13T20:56:35.996Z,23.80
2018-08-13T20:59:04.158Z,23.60
2018-08-13T21:01:32.397Z,23.40
2018-08-13T21:04:00.141Z,23.40
2018-08-13T21:06:28.889Z,23.30
2018-08-13T21:08:56.688Z,23.20
2018-08-13T21:11:24.428Z,23.20
2018-08-13T21:13:52.185Z,23.10
2018-08-13T21:16:21.758Z,23.10
2018-08-13T21:18:49.532Z,22.90
2018-08-13T21:21:17.328Z,22.70
2018-08-13T21:23:45.057Z,22.70
2018-08-13T21:26:12.883Z,22.70
2018-08-13T21:28:40.604Z,22.80
2018-08-13T21:31:08.395Z,22.80
2018-08-13T21:33:36.117Z,22.70
2018-08-13T21:36:03.924Z,22.70
2018-08-13T21:38:31.693Z,22.70
2018-08-13T21:40:59.449Z,22.60
2018-08-13T21:43:27.173Z,22.50
2018-08-13T21:45:55.010Z,22.50
2018-08-13T21:48:22.720Z,22.50
2018-08-13T21:50:51.408Z,22.50
2018-08-13T21:53:19.216Z,22.50
2018-08-13T21:55:46.948Z,22.40
2018-08-13T21:58:14.700Z,22.40
2018-08-13T22:00:48.053Z,22.40
2018-08-13T22:03:15.816Z,22.40
2018-08-13T22:05:43.513Z,22.40
2018-08-13T22:08:11.364Z,22.30
2018-08-13T22:10:39.180Z,22.30
2018-08-13T22:13:06.921Z,22.30
2018-08-13T22:15:34.735Z,22.20
2018-08-13T22:18:03.823Z,22.20
2018-08-13T22:20:32.404Z,22.20
2018-08-13T22:23:00.986Z,22.20
2018-08-13T22:25:29.785Z,22.10
2018-08-13T22:27:58.210Z,22.20
2018-08-13T22:30:26.343Z,22.20
2018-08-13T22:32:54.113Z,22.20
2018-08-13T22:35:21.858Z,22.10
2018-08-13T22:37:49.625Z,22.00
2018-08-13T22:40:20.825Z,22.00
2018-08-13T22:42:49.745Z,22.00
2018-08-13T22:45:19.016Z,22.00
2018-08-13T22:47:46.824Z,22.00
2018-08-13T22:50:14.612Z,22.00
2018-08-13T22:52:42.368Z,22.00
2018-08-13T22:55:11.029Z,21.90
2018-08-13T22:57:39.931Z,21.90
2018-08-13T23:00:11.713Z,21.80
2018-08-13T23:02:39.512Z,21.80
2018-08-13T23:05:09.293Z,21.70
2018-08-13T23:07:37.933Z,21.70
2018-08-13T23:10:07.350Z,21.70
2018-08-13T23:12:35.323Z,21.60
2018-08-13T23:15:03.106Z,21.70
2018-08-13T23:17:31.868Z,21.60
2018-08-13T23:19:59.636Z,21.60
2018-08-13T23:22:31.792Z,21.60
2018-08-13T23:24:59.545Z,21.70
2018-08-13T23:27:28.308Z,21.60
2018-08-13T23:29:56.116Z,21.60
2018-08-13T23:32:23.844Z,21.70
2018-08-13T23:34:51.655Z,21.60
2018-08-13T23:37:19.365Z,21.70
2018-08-13T23:39:47.165Z,21.70
2018-08-13T23:42:14.912Z,21.70
2018-08-13T23:44:42.731Z,21.60
2018-08-13T23:47:12.424Z,21.60
2018-08-13T23:49:40.165Z,21.60
2018-08-13T23:52:07.953Z,21.60
2018-08-13T23:54:35.761Z,21.60
2018-08-13T23:57:03.644Z,21.70
2018-08-13T23:59:31.408Z,21.60
