createdAt,value
2022-12-27T00:03:53.857Z,2.22
2022-12-27T00:08:57.825Z,1.90
2022-12-27T00:14:01.344Z,0.83
2022-12-27T00:19:06.915Z,0.82
2022-12-27T00:24:11.241Z,2.25
2022-12-27T00:29:14.618Z,1.08
2022-12-27T00:34:20.472Z,1.20
2022-12-27T00:39:23.751Z,1.70
2022-12-27T00:44:27.023Z,0.63
2022-12-27T00:49:31.661Z,1.73
2022-12-27T00:54:34.986Z,0.50
2022-12-27T00:59:38.261Z,0.80
2022-12-27T01:04:42.892Z,0.57
2022-12-27T01:09:46.209Z,0.85
2022-12-27T01:14:49.535Z,0.80
2022-12-27T01:19:54.191Z,0.30
2022-12-27T01:24:57.612Z,0.40
2022-12-27T01:30:00.946Z,0.53
2022-12-27T01:35:06.302Z,1.30
2022-12-27T01:40:10.694Z,1.00
2022-12-27T01:45:16.976Z,0.73
2022-12-27T01:50:27.613Z,0.77
2022-12-27T01:55:37.500Z,0.63
2022-12-27T02:00:44.637Z,0.63
2022-12-27T02:05:50.955Z,0.70
2022-12-27T02:10:54.789Z,1.27
2022-12-27T02:15:58.148Z,0.80
2022-12-27T02:21:40.006Z,0.97
2022-12-27T02:26:56.738Z,0.70
2022-12-27T02:32:07.559Z,0.90
2022-12-27T02:37:13.365Z,0.77
2022-12-27T02:42:35.951Z,1.00
2022-12-27T02:47:58.103Z,0.95
2022-12-27T02:53:08.951Z,1.75
2022-12-27T02:58:27.099Z,0.50
2022-12-27T03:03:48.032Z,1.67
2022-12-27T03:08:56.677Z,1.63
2022-12-27T03:14:34.499Z,0.75
2022-12-27T03:20:01.774Z,1.27
2022-12-27T03:25:23.410Z,1.80
2022-12-27T03:30:40.651Z,3.35
2022-12-27T03:36:09.729Z,2.20
2022-12-27T03:41:34.532Z,2.47
2022-12-27T03:46:43.608Z,1.48
2022-12-27T03:51:52.232Z,1.90
2022-12-27T03:56:57.273Z,1.20
2022-12-27T04:02:02.563Z,1.40
2022-12-27T04:07:08.232Z,1.05
2022-12-27T04:12:29.045Z,1.00
2022-12-27T04:17:49.902Z,2.20
2022-12-27T04:23:12.173Z,2.03
2022-12-27T04:28:32.587Z,1.83
2022-12-27T04:33:53.507Z,1.00
2022-12-27T04:38:58.326Z,1.30
2022-12-27T04:44:19.283Z,1.38
2022-12-27T04:49:42.724Z,2.25
2022-12-27T04:54:59.453Z,2.63
2022-12-27T05:00:20.436Z,0.77
2022-12-27T05:05:24.112Z,1.88
2022-12-27T05:10:46.916Z,3.30
2022-12-27T05:15:50.562Z,2.38
2022-12-27T05:20:53.862Z,1.63
2022-12-27T05:25:58.560Z,1.55
2022-12-27T05:31:03.679Z,2.47
2022-12-27T05:36:08.250Z,2.33
2022-12-27T05:41:13.011Z,4.57
2022-12-27T05:46:17.636Z,1.67
2022-12-27T05:51:22.509Z,1.77
2022-12-27T05:56:27.184Z,1.60
2022-12-27T06:01:30.581Z,2.30
2022-12-27T06:06:35.594Z,2.03
2022-12-27T06:11:40.224Z,3.33
2022-12-27T06:16:43.571Z,1.40
2022-12-27T06:21:46.886Z,1.63
2022-12-27T06:26:51.497Z,2.03
2022-12-27T06:31:54.830Z,2.47
2022-12-27T06:36:58.116Z,1.00
2022-12-27T06:42:02.844Z,1.63
2022-12-27T06:47:06.221Z,1.00
2022-12-27T06:52:09.847Z,1.20
2022-12-27T06:57:14.571Z,4.27
2022-12-27T07:02:17.957Z,2.28
2022-12-27T07:07:21.498Z,3.10
2022-12-27T07:12:27.351Z,3.10
2022-12-27T07:17:32.843Z,5.28
2022-12-27T07:22:36.326Z,6.65
2022-12-27T07:27:40.967Z,4.05
2022-12-27T07:32:44.254Z,2.25
2022-12-27T07:37:47.473Z,3.53
2022-12-27T07:42:52.097Z,3.17
2022-12-27T07:47:55.476Z,2.55
2022-12-27T07:52:58.887Z,3.83
2022-12-27T07:58:03.572Z,1.92
2022-12-27T08:03:06.920Z,2.15
2022-12-27T08:08:12.506Z,2.90
2022-12-27T08:13:17.191Z,1.58
2022-12-27T08:18:21.629Z,1.73
2022-12-27T08:23:25.042Z,2.00
2022-12-27T08:28:31.628Z,0.82
2022-12-27T08:33:35.209Z,2.53
2022-12-27T08:38:38.447Z,1.85
2022-12-27T08:43:43.047Z,3.38
2022-12-27T08:48:48.632Z,2.57
2022-12-27T08:53:51.856Z,3.08
2022-12-27T08:58:56.463Z,5.03
2022-12-27T09:03:59.736Z,5.70
2022-12-27T09:09:02.960Z,3.93
2022-12-27T09:14:07.753Z,5.90
2022-12-27T09:19:11.683Z,5.22
2022-12-27T09:24:15.708Z,1.85
2022-12-27T09:29:20.335Z,2.77
2022-12-27T09:34:23.564Z,3.05
2022-12-27T09:39:26.790Z,2.00
2022-12-27T09:44:37.565Z,3.58
2022-12-27T09:49:44.454Z,1.40
2022-12-27T09:55:04.191Z,2.85
2022-12-27T10:00:16.773Z,2.20
2022-12-27T10:05:22.849Z,1.13
2022-12-27T10:10:38.351Z,2.70
2022-12-27T10:15:50.776Z,3.17
2022-12-27T10:21:06.693Z,1.73
2022-12-27T10:26:15.096Z,4.18
2022-12-27T10:31:23.360Z,2.47
2022-12-27T10:36:28.988Z,2.08
2022-12-27T10:41:40.854Z,2.60
2022-12-27T10:46:52.228Z,1.65
2022-12-27T10:51:58.062Z,2.40
2022-12-27T10:57:19.199Z,1.60
2022-12-27T11:02:23.974Z,2.73
2022-12-27T11:07:31.511Z,2.95
2022-12-27T11:12:36.262Z,1.35
2022-12-27T11:17:43.709Z,1.40
2022-12-27T11:22:49.684Z,2.33
2022-12-27T11:27:55.786Z,1.90
2022-12-27T11:33:04.916Z,0.90
2022-12-27T11:38:16.351Z,2.80
2022-12-27T11:43:22.695Z,2.25
2022-12-27T11:48:31.236Z,1.40
2022-12-27T11:54:06.776Z,2.40
2022-12-27T11:59:40.823Z,3.03
2022-12-27T12:05:23.614Z,1.33
2022-12-27T12:10:36.389Z,2.47
2022-12-27T12:16:05.225Z,3.53
2022-12-27T12:21:25.648Z,2.08
2022-12-27T12:26:36.168Z,0.97
2022-12-27T12:32:18.133Z,0.75
2022-12-27T12:37:33.051Z,2.73
2022-12-27T12:42:46.188Z,2.80
2022-12-27T12:48:08.759Z,2.17
2022-12-27T12:53:36.246Z,2.43
2022-12-27T12:58:53.848Z,2.42
2022-12-27T13:04:09.374Z,1.70
2022-12-27T13:09:24.752Z,2.75
2022-12-27T13:14:48.584Z,3.17
2022-12-27T13:20:16.366Z,2.00
2022-12-27T13:25:29.443Z,4.83
2022-12-27T13:30:42.580Z,4.07
2022-12-27T13:36:08.119Z,1.90
2022-12-27T13:41:35.205Z,4.68
2022-12-27T13:46:58.435Z,4.67
2022-12-27T13:52:13.013Z,1.80
2022-12-27T13:57:31.782Z,1.60
2022-12-27T14:03:07.432Z,3.10
2022-12-27T14:08:20.039Z,2.15
2022-12-27T14:13:29.330Z,2.70
2022-12-27T14:18:47.679Z,2.73
2022-12-27T14:24:05.213Z,2.67
2022-12-27T14:29:36.447Z,4.00
2022-12-27T14:35:13.411Z,4.07
2022-12-27T14:40:58.243Z,3.17
2022-12-27T14:46:38.362Z,6.93
2022-12-27T14:52:06.099Z,8.43
2022-12-27T14:57:30.126Z,6.20
2022-12-27T15:02:52.229Z,6.45
2022-12-27T15:08:21.107Z,4.07
2022-12-27T15:13:38.993Z,4.20
2022-12-27T15:18:57.595Z,3.45
2022-12-27T15:24:07.215Z,11.13
2022-12-27T15:29:25.367Z,5.93
2022-12-27T15:34:54.422Z,6.40
2022-12-27T15:39:58.123Z,6.30
2022-12-27T15:45:10.825Z,5.30
2022-12-27T15:50:32.384Z,6.67
2022-12-27T15:56:08.470Z,5.10
2022-12-27T16:01:28.960Z,6.10
2022-12-27T16:06:52.627Z,8.93
2022-12-27T16:12:03.234Z,7.28
2022-12-27T16:17:31.206Z,8.10
2022-12-27T16:22:39.261Z,6.07
2022-12-27T16:27:44.574Z,7.95
2022-12-27T16:32:51.564Z,16.20
2022-12-27T16:37:57.071Z,12.23
2022-12-27T16:43:42.397Z,13.90
2022-12-27T16:49:12.891Z,15.85
2022-12-27T16:54:27.751Z,15.30
2022-12-27T16:59:56.446Z,12.38
2022-12-27T17:05:03.391Z,11.03
2022-12-27T17:10:36.267Z,11.88
2022-12-27T17:15:49.410Z,10.90
2022-12-27T17:21:02.258Z,8.00
2022-12-27T17:26:24.800Z,9.43
2022-12-27T17:31:35.435Z,8.65
2022-12-27T17:36:54.612Z,6.33
2022-12-27T17:42:26.645Z,13.77
2022-12-27T17:47:55.306Z,7.00
2022-12-27T17:53:39.691Z,8.43
2022-12-27T17:58:43.001Z,20.75
2022-12-27T18:03:48.608Z,21.80
2022-12-27T18:08:53.573Z,8.13
2022-12-27T18:13:59.125Z,7.78
2022-12-27T18:19:03.202Z,16.48
2022-12-27T18:24:24.940Z,13.38
2022-12-27T18:29:28.245Z,15.23
2022-12-27T18:34:37.043Z,15.48
2022-12-27T18:39:47.923Z,27.80
2022-12-27T18:44:54.154Z,10.73
2022-12-27T18:49:59.788Z,14.17
2022-12-27T18:55:17.699Z,26.95
2022-12-27T19:00:24.447Z,22.30
2022-12-27T19:05:30.916Z,21.43
2022-12-27T19:10:35.800Z,10.20
2022-12-27T19:15:44.988Z,25.27
2022-12-27T19:20:55.553Z,23.23
2022-12-27T19:26:06.495Z,33.28
2022-12-27T19:31:21.997Z,28.52
2022-12-27T19:36:28.810Z,24.65
2022-12-27T19:41:33.454Z,24.77
2022-12-27T19:46:36.798Z,16.45
2022-12-27T19:51:41.919Z,17.58
2022-12-27T19:56:46.975Z,15.82
2022-12-27T20:01:50.958Z,21.73
2022-12-27T20:06:55.538Z,20.40
2022-12-27T20:12:00.287Z,23.70
2022-12-27T20:17:03.614Z,21.05
2022-12-27T20:22:07.082Z,23.63
2022-12-27T20:27:11.792Z,18.08
2022-12-27T20:32:15.089Z,17.70
2022-12-27T20:37:24.125Z,22.10
2022-12-27T20:42:29.267Z,18.65
2022-12-27T20:47:32.588Z,23.33
2022-12-27T20:52:38.540Z,24.30
2022-12-27T20:57:43.334Z,18.13
2022-12-27T21:02:47.733Z,13.98
2022-12-27T21:07:52.612Z,15.40
2022-12-27T21:12:57.247Z,16.80
2022-12-27T21:18:00.630Z,16.00
2022-12-27T21:23:03.885Z,10.75
2022-12-27T21:28:08.551Z,14.77
2022-12-27T21:33:11.839Z,15.17
2022-12-27T21:38:15.287Z,15.82
2022-12-27T21:43:19.943Z,14.93
2022-12-27T21:48:23.654Z,11.77
2022-12-27T21:53:26.910Z,9.30
2022-12-27T21:58:32.846Z,14.27
2022-12-27T22:03:37.242Z,17.87
2022-12-27T22:08:41.411Z,15.30
2022-12-27T22:13:46.334Z,13.25
2022-12-27T22:18:50.469Z,15.20
2022-12-27T22:23:55.555Z,14.52
2022-12-27T22:29:00.259Z,13.95
2022-12-27T22:34:06.625Z,20.00
2022-12-27T22:39:10.034Z,15.80
2022-12-27T22:44:16.117Z,13.47
2022-12-27T22:49:19.635Z,11.13
2022-12-27T22:55:03.009Z,11.50
2022-12-27T22:59:47.763Z,11.67
2022-12-27T23:04:51.087Z,13.00
2022-12-27T23:09:54.385Z,11.40
2022-12-27T23:14:59.002Z,11.32
2022-12-27T23:20:02.370Z,10.07
2022-12-27T23:25:06.447Z,12.02
2022-12-27T23:30:13.145Z,12.32
2022-12-27T23:35:16.571Z,17.03
2022-12-27T23:40:19.788Z,15.10
2022-12-27T23:45:24.534Z,17.67
2022-12-27T23:50:27.786Z,23.50
2022-12-27T23:55:31.041Z,21.70
