createdAt,value
2024-01-05T00:01:02.138Z,0.00
2024-01-05T00:03:29.075Z,0.10
2024-01-05T00:05:56.292Z,0.25
2024-01-05T00:08:23.417Z,0.05
2024-01-05T00:10:50.598Z,0.10
2024-01-05T00:13:17.757Z,0.00
2024-01-05T00:15:44.672Z,0.10
2024-01-05T00:18:11.897Z,0.20
2024-01-05T00:20:38.936Z,0.10
2024-01-05T00:23:05.935Z,0.10
2024-01-05T00:25:32.964Z,0.17
2024-01-05T00:27:59.972Z,0.10
2024-01-05T00:30:26.802Z,0.20
2024-01-05T00:32:53.976Z,0.10
2024-01-05T00:35:21.700Z,0.10
2024-01-05T00:37:48.520Z,0.10
2024-01-05T00:40:15.531Z,0.25
2024-01-05T00:42:42.570Z,0.10
2024-01-05T00:45:09.848Z,0.00
2024-01-05T00:47:36.960Z,0.23
2024-01-05T00:50:04.519Z,0.00
2024-01-05T00:52:31.537Z,0.00
2024-01-05T00:54:58.558Z,0.28
2024-01-05T00:57:26.796Z,0.13
2024-01-05T00:59:53.983Z,0.10
2024-01-05T01:02:20.782Z,0.45
2024-01-05T01:04:47.876Z,0.10
2024-01-05T01:07:14.866Z,0.13
2024-01-05T01:09:41.933Z,0.10
2024-01-05T01:12:08.756Z,0.20
2024-01-05T01:14:35.924Z,0.08
2024-01-05T01:17:02.851Z,0.10
2024-01-05T01:19:29.971Z,0.00
2024-01-05T01:21:57.065Z,0.00
2024-01-05T01:24:24.237Z,0.00
2024-01-05T01:26:51.316Z,0.00
2024-01-05T01:29:18.332Z,0.15
2024-01-05T01:31:45.349Z,0.00
2024-01-05T01:34:12.543Z,0.30
2024-01-05T01:36:39.511Z,0.30
2024-01-05T01:39:06.649Z,0.00
2024-01-05T01:41:33.703Z,0.10
2024-01-05T01:44:00.718Z,0.32
2024-01-05T01:46:27.888Z,0.00
2024-01-05T01:48:55.125Z,0.00
2024-01-05T01:51:22.697Z,0.00
2024-01-05T01:53:49.829Z,0.13
2024-01-05T01:56:16.716Z,0.10
2024-01-05T01:58:44.263Z,0.10
2024-01-05T02:01:11.892Z,0.00
2024-01-05T02:03:38.862Z,0.10
2024-01-05T02:06:06.139Z,0.10
2024-01-05T02:08:33.755Z,0.00
2024-01-05T02:11:00.737Z,0.20
2024-01-05T02:13:27.684Z,0.00
2024-01-05T02:15:54.444Z,0.00
2024-01-05T02:18:21.369Z,0.10
2024-01-05T02:20:48.991Z,0.10
2024-01-05T02:23:25.456Z,0.00
2024-01-05T02:25:52.683Z,0.00
2024-01-05T02:28:20.814Z,0.00
2024-01-05T02:30:48.281Z,0.30
2024-01-05T02:33:15.716Z,0.00
2024-01-05T02:35:42.769Z,0.00
2024-01-05T02:38:09.741Z,0.00
2024-01-05T02:40:36.815Z,0.00
2024-01-05T02:43:03.842Z,0.00
2024-01-05T02:45:31.220Z,0.10
2024-01-05T02:47:58.429Z,0.00
2024-01-05T02:50:25.723Z,0.00
2024-01-05T02:52:52.397Z,0.10
2024-01-05T02:55:19.476Z,0.05
2024-01-05T02:57:46.413Z,0.00
2024-01-05T03:00:13.512Z,0.10
2024-01-05T03:02:40.356Z,0.03
2024-01-05T03:05:07.791Z,0.20
2024-01-05T03:07:34.892Z,0.00
2024-01-05T03:10:01.785Z,0.10
2024-01-05T03:12:29.157Z,0.03
2024-01-05T03:14:56.334Z,0.03
2024-01-05T03:17:23.428Z,0.00
2024-01-05T03:19:50.483Z,0.00
2024-01-05T03:22:17.850Z,0.00
2024-01-05T03:24:45.138Z,0.10
2024-01-05T03:27:14.476Z,0.10
2024-01-05T03:29:42.255Z,0.00
2024-01-05T03:32:09.786Z,0.00
2024-01-05T03:34:36.868Z,0.10
2024-01-05T03:37:03.958Z,0.05
2024-01-05T03:39:30.939Z,0.23
2024-01-05T03:41:58.086Z,0.00
2024-01-05T03:44:25.134Z,0.10
2024-01-05T03:46:52.148Z,0.00
2024-01-05T03:49:19.588Z,0.00
2024-01-05T03:51:46.681Z,0.00
2024-01-05T03:54:13.869Z,0.00
2024-01-05T03:56:44.365Z,0.20
2024-01-05T03:59:11.336Z,0.20
2024-01-05T04:01:45.130Z,0.10
2024-01-05T04:04:12.487Z,0.10
2024-01-05T04:06:39.717Z,0.30
2024-01-05T04:09:10.947Z,0.00
2024-01-05T04:11:38.531Z,0.20
2024-01-05T04:14:06.610Z,0.10
2024-01-05T04:16:33.682Z,0.10
2024-01-05T04:19:00.969Z,0.10
2024-01-05T04:21:28.247Z,0.20
2024-01-05T04:23:56.737Z,0.08
2024-01-05T04:26:23.851Z,0.10
2024-01-05T04:28:50.975Z,0.00
2024-01-05T04:31:18.169Z,0.03
2024-01-05T04:33:45.312Z,0.30
2024-01-05T04:36:16.728Z,0.00
2024-01-05T04:38:44.359Z,0.10
2024-01-05T04:41:13.320Z,0.00
2024-01-05T04:43:40.605Z,0.10
2024-01-05T04:46:08.374Z,0.40
2024-01-05T04:48:35.674Z,0.10
2024-01-05T04:51:03.064Z,0.22
2024-01-05T04:53:30.205Z,0.70
2024-01-05T04:55:57.268Z,0.28
2024-01-05T04:58:25.330Z,0.20
2024-01-05T05:00:52.795Z,0.40
2024-01-05T05:03:19.840Z,0.00
2024-01-05T05:05:47.373Z,0.33
2024-01-05T05:08:16.066Z,0.10
2024-01-05T05:10:43.041Z,0.40
2024-01-05T05:13:10.660Z,0.20
2024-01-05T05:15:39.069Z,0.20
2024-01-05T05:18:06.689Z,0.00
2024-01-05T05:20:34.477Z,0.20
2024-01-05T05:23:01.535Z,0.10
2024-01-05T05:25:28.403Z,0.10
2024-01-05T05:27:55.408Z,0.15
2024-01-05T05:30:22.519Z,0.20
2024-01-05T05:32:49.703Z,0.30
2024-01-05T05:35:16.690Z,1.02
2024-01-05T05:37:43.448Z,0.60
2024-01-05T05:40:10.657Z,0.63
2024-01-05T05:42:37.768Z,0.40
2024-01-05T05:45:05.641Z,0.10
2024-01-05T05:47:32.890Z,0.35
2024-01-05T05:49:59.806Z,0.30
2024-01-05T05:52:29.857Z,0.60
2024-01-05T05:54:57.904Z,0.57
2024-01-05T05:57:25.072Z,0.93
2024-01-05T05:59:53.001Z,0.98
2024-01-05T06:02:20.367Z,1.08
2024-01-05T06:04:47.331Z,1.27
2024-01-05T06:07:14.887Z,2.23
2024-01-05T06:09:41.921Z,1.63
2024-01-05T06:12:11.256Z,1.65
2024-01-05T06:14:39.449Z,0.73
2024-01-05T06:17:06.307Z,0.50
2024-01-05T06:19:33.506Z,0.30
2024-01-05T06:22:01.234Z,0.30
2024-01-05T06:24:30.274Z,0.20
2024-01-05T06:26:57.516Z,0.50
2024-01-05T06:29:24.295Z,0.10
2024-01-05T06:31:51.326Z,0.30
2024-01-05T06:34:18.257Z,0.60
2024-01-05T06:36:45.132Z,1.60
2024-01-05T06:39:12.397Z,1.50
2024-01-05T06:41:39.220Z,0.85
2024-01-05T06:44:06.396Z,1.37
2024-01-05T06:46:33.466Z,1.35
2024-01-05T06:49:02.131Z,1.50
2024-01-05T06:51:32.391Z,1.77
2024-01-05T06:54:00.212Z,1.70
2024-01-05T06:56:29.351Z,1.30
2024-01-05T06:58:56.880Z,1.00
2024-01-05T07:01:24.232Z,0.70
2024-01-05T07:03:51.574Z,1.13
2024-01-05T07:06:18.831Z,1.05
2024-01-05T07:08:45.790Z,1.00
2024-01-05T07:11:24.923Z,1.70
2024-01-05T07:13:52.068Z,1.73
2024-01-05T07:16:22.552Z,1.85
2024-01-05T07:18:49.968Z,1.75
2024-01-05T07:21:17.801Z,2.07
2024-01-05T07:23:45.034Z,2.78
2024-01-05T07:26:12.151Z,3.35
2024-01-05T07:28:39.271Z,2.85
2024-01-05T07:31:06.920Z,2.42
2024-01-05T07:33:34.418Z,1.70
2024-01-05T07:36:07.975Z,1.70
2024-01-05T07:38:36.162Z,2.85
2024-01-05T07:41:03.601Z,2.45
2024-01-05T07:43:33.976Z,2.50
2024-01-05T07:46:04.258Z,2.80
2024-01-05T07:48:31.424Z,3.58
2024-01-05T07:50:58.694Z,3.80
2024-01-05T07:53:25.787Z,3.55
2024-01-05T07:55:52.601Z,3.67
2024-01-05T07:58:19.783Z,3.70
2024-01-05T08:00:47.480Z,3.38
2024-01-05T08:03:14.600Z,3.40
2024-01-05T08:05:45.004Z,2.75
2024-01-05T08:08:14.133Z,2.13
2024-01-05T08:10:41.214Z,1.70
2024-01-05T08:13:08.145Z,1.73
2024-01-05T08:15:35.240Z,2.08
2024-01-05T08:18:04.212Z,2.30
2024-01-05T08:20:34.538Z,2.20
2024-01-05T08:23:01.799Z,3.23
2024-01-05T08:25:28.812Z,4.70
2024-01-05T08:27:55.814Z,4.03
2024-01-05T08:30:23.246Z,4.70
2024-01-05T08:32:56.031Z,3.70
2024-01-05T08:35:23.172Z,2.67
2024-01-05T08:37:50.225Z,2.33
2024-01-05T08:40:18.421Z,2.25
2024-01-05T08:42:47.098Z,2.20
2024-01-05T08:45:18.099Z,2.53
2024-01-05T08:47:45.328Z,2.67
2024-01-05T08:50:13.311Z,1.95
2024-01-05T08:52:40.818Z,1.70
2024-01-05T08:55:08.985Z,2.28
2024-01-05T08:57:36.119Z,2.22
2024-01-05T09:00:04.205Z,2.43
2024-01-05T09:02:31.366Z,2.13
2024-01-05T09:04:59.110Z,2.00
2024-01-05T09:07:26.023Z,1.92
2024-01-05T09:09:52.832Z,2.08
2024-01-05T09:12:19.974Z,2.07
2024-01-05T09:14:46.886Z,1.88
2024-01-05T09:17:13.999Z,1.85
2024-01-05T09:19:41.040Z,2.00
2024-01-05T09:22:08.760Z,2.40
2024-01-05T09:24:36.996Z,2.63
2024-01-05T09:27:05.035Z,2.17
2024-01-05T09:29:32.932Z,2.15
2024-01-05T09:31:59.793Z,2.17
2024-01-05T09:34:26.620Z,1.95
2024-01-05T09:36:55.006Z,1.80
2024-01-05T09:39:21.841Z,2.13
2024-01-05T09:41:49.549Z,2.33
2024-01-05T09:44:17.356Z,2.40
2024-01-05T09:46:45.238Z,2.15
2024-01-05T09:49:15.371Z,2.30
2024-01-05T09:51:42.562Z,1.90
2024-01-05T09:54:09.710Z,2.30
2024-01-05T09:56:37.126Z,2.08
2024-01-05T09:59:04.661Z,1.90
2024-01-05T10:01:32.396Z,1.57
2024-01-05T10:04:01.074Z,1.50
2024-01-05T10:06:28.070Z,1.50
2024-01-05T10:08:57.060Z,1.30
2024-01-05T10:11:36.613Z,1.30
2024-01-05T10:14:06.763Z,1.50
2024-01-05T10:16:40.570Z,1.52
2024-01-05T10:19:15.843Z,0.88
2024-01-05T10:21:48.440Z,1.50
2024-01-05T10:24:24.204Z,2.03
2024-01-05T10:27:14.344Z,1.80
2024-01-05T10:29:46.448Z,1.80
2024-01-05T10:32:15.999Z,1.88
2024-01-05T10:34:44.963Z,1.92
2024-01-05T10:37:12.763Z,1.77
2024-01-05T10:39:40.415Z,2.40
2024-01-05T10:42:27.993Z,2.00
2024-01-05T10:44:57.332Z,1.63
2024-01-05T10:47:27.084Z,1.70
2024-01-05T10:49:57.533Z,1.73
2024-01-05T10:52:28.468Z,1.70
2024-01-05T10:54:55.657Z,1.60
2024-01-05T10:57:25.128Z,2.00
2024-01-05T10:59:55.655Z,2.22
2024-01-05T11:02:26.102Z,2.17
2024-01-05T11:05:08.334Z,2.07
2024-01-05T11:07:35.897Z,2.72
2024-01-05T11:10:33.667Z,2.00
2024-01-05T11:13:09.372Z,1.45
2024-01-05T11:15:49.151Z,2.10
2024-01-05T11:18:16.276Z,2.10
2024-01-05T11:21:10.098Z,2.13
2024-01-05T11:23:37.456Z,2.50
2024-01-05T11:26:05.062Z,2.78
2024-01-05T11:28:41.926Z,2.25
2024-01-05T11:31:09.091Z,2.90
2024-01-05T11:33:48.443Z,2.10
2024-01-05T11:36:49.842Z,2.60
2024-01-05T11:39:38.869Z,2.28
2024-01-05T11:42:06.433Z,2.10
2024-01-05T11:44:34.754Z,2.37
2024-01-05T11:47:02.697Z,2.30
2024-01-05T11:49:40.545Z,2.10
2024-01-05T11:52:08.935Z,1.85
2024-01-05T11:54:36.382Z,2.05
2024-01-05T11:57:05.280Z,2.20
2024-01-05T11:59:32.073Z,1.88
2024-01-05T12:01:58.886Z,1.75
2024-01-05T12:04:25.769Z,1.35
2024-01-05T12:06:55.768Z,1.38
2024-01-05T12:09:23.156Z,1.00
2024-01-05T12:11:50.294Z,0.95
2024-01-05T12:14:27.567Z,1.40
2024-01-05T12:16:54.368Z,1.25
2024-01-05T12:19:22.540Z,1.10
2024-01-05T12:21:53.871Z,1.40
2024-01-05T12:24:20.777Z,1.17
2024-01-05T12:26:53.738Z,1.30
2024-01-05T12:29:20.806Z,1.20
2024-01-05T12:31:48.675Z,1.30
2024-01-05T12:34:18.796Z,1.23
2024-01-05T12:36:45.782Z,1.30
2024-01-05T12:39:14.551Z,1.52
2024-01-05T12:41:44.146Z,1.45
2024-01-05T12:44:12.445Z,1.52
2024-01-05T12:46:44.218Z,1.47
2024-01-05T12:49:26.188Z,1.75
2024-01-05T12:51:54.580Z,2.10
2024-01-05T12:54:22.960Z,2.05
2024-01-05T12:56:52.204Z,2.25
2024-01-05T12:59:21.630Z,1.80
2024-01-05T13:01:49.386Z,2.17
2024-01-05T13:04:30.956Z,2.67
2024-01-05T13:06:58.966Z,3.15
2024-01-05T13:09:25.855Z,2.58
2024-01-05T13:11:55.894Z,3.10
2024-01-05T13:14:22.723Z,2.83
2024-01-05T13:16:49.758Z,2.83
2024-01-05T13:19:17.349Z,2.40
2024-01-05T13:21:44.388Z,2.70
2024-01-05T13:24:11.649Z,2.47
2024-01-05T13:26:38.754Z,2.67
2024-01-05T13:29:05.764Z,3.03
2024-01-05T13:31:32.788Z,2.53
2024-01-05T13:33:59.854Z,3.28
2024-01-05T13:36:26.869Z,2.70
2024-01-05T13:38:53.866Z,3.20
2024-01-05T13:41:20.876Z,3.35
2024-01-05T13:43:47.947Z,3.20
2024-01-05T13:46:15.070Z,3.50
2024-01-05T13:48:42.204Z,3.57
2024-01-05T13:51:09.473Z,4.43
2024-01-05T13:53:37.334Z,4.85
2024-01-05T13:56:04.565Z,4.68
2024-01-05T13:58:32.435Z,4.63
2024-01-05T14:01:05.198Z,4.23
2024-01-05T14:03:32.861Z,4.75
2024-01-05T14:06:05.375Z,5.00
2024-01-05T14:08:33.073Z,4.00
2024-01-05T14:11:00.293Z,4.82
2024-01-05T14:13:27.362Z,5.07
2024-01-05T14:15:54.312Z,4.40
2024-01-05T14:18:21.530Z,4.20
2024-01-05T14:20:48.548Z,5.32
2024-01-05T14:23:15.342Z,6.40
2024-01-05T14:25:42.172Z,5.90
2024-01-05T14:28:09.214Z,5.88
2024-01-05T14:30:36.075Z,5.30
2024-01-05T14:33:03.483Z,5.72
2024-01-05T14:35:30.568Z,5.45
2024-01-05T14:37:57.498Z,6.00
2024-01-05T14:40:24.574Z,6.82
2024-01-05T14:42:51.547Z,7.10
2024-01-05T14:45:18.384Z,6.53
2024-01-05T14:47:45.740Z,7.10
2024-01-05T14:50:12.614Z,6.70
2024-01-05T14:52:39.643Z,6.82
2024-01-05T14:55:07.189Z,6.40
2024-01-05T14:57:34.602Z,7.65
2024-01-05T15:00:01.842Z,6.80
2024-01-05T15:02:28.899Z,7.10
2024-01-05T15:04:55.981Z,7.35
2024-01-05T15:07:23.511Z,6.88
2024-01-05T15:09:50.919Z,9.35
2024-01-05T15:12:17.943Z,9.15
2024-01-05T15:14:45.111Z,10.30
2024-01-05T15:17:12.067Z,9.52
2024-01-05T15:19:39.125Z,9.27
2024-01-05T15:22:06.220Z,8.55
2024-01-05T15:24:33.320Z,8.30
2024-01-05T15:27:00.605Z,8.07
2024-01-05T15:29:27.565Z,8.98
2024-01-05T15:31:54.444Z,8.60
2024-01-05T15:34:21.702Z,8.75
2024-01-05T15:36:52.550Z,8.32
2024-01-05T15:39:19.961Z,7.70
2024-01-05T15:41:46.819Z,8.85
2024-01-05T15:44:13.750Z,9.07
2024-01-05T15:46:41.216Z,9.30
2024-01-05T15:49:08.508Z,7.70
2024-01-05T15:51:37.576Z,7.97
2024-01-05T15:54:05.972Z,9.07
2024-01-05T15:56:36.896Z,9.40
2024-01-05T15:59:03.971Z,8.32
2024-01-05T16:01:30.853Z,7.47
2024-01-05T16:03:58.204Z,8.70
2024-01-05T16:06:25.068Z,7.65
2024-01-05T16:08:51.942Z,7.93
2024-01-05T16:11:18.814Z,8.05
2024-01-05T16:13:48.163Z,8.57
2024-01-05T16:16:20.383Z,7.80
2024-01-05T16:18:50.542Z,7.93
2024-01-05T16:21:27.188Z,11.50
2024-01-05T16:23:55.669Z,7.60
2024-01-05T16:26:23.243Z,8.57
2024-01-05T16:28:50.468Z,7.60
2024-01-05T16:31:18.006Z,7.93
2024-01-05T16:33:45.426Z,7.95
2024-01-05T16:36:13.826Z,6.97
2024-01-05T16:38:41.036Z,7.03
2024-01-05T16:41:10.116Z,7.47
2024-01-05T16:43:38.083Z,7.43
2024-01-05T16:46:05.273Z,7.05
2024-01-05T16:48:32.714Z,8.85
2024-01-05T16:50:59.915Z,7.55
2024-01-05T16:53:28.855Z,8.00
2024-01-05T16:55:58.967Z,7.97
2024-01-05T16:58:25.735Z,8.25
2024-01-05T17:00:52.611Z,7.35
2024-01-05T17:03:19.935Z,7.53
2024-01-05T17:05:48.443Z,8.17
2024-01-05T17:08:15.865Z,7.43
2024-01-05T17:10:42.678Z,7.75
2024-01-05T17:13:09.542Z,7.32
2024-01-05T17:15:36.305Z,8.35
2024-01-05T17:18:03.341Z,8.27
2024-01-05T17:20:30.449Z,8.35
2024-01-05T17:22:58.457Z,10.30
2024-01-05T17:25:25.181Z,8.18
2024-01-05T17:27:52.028Z,8.95
2024-01-05T17:30:19.046Z,7.83
2024-01-05T17:32:46.765Z,9.13
2024-01-05T17:35:13.906Z,9.55
2024-01-05T17:37:40.782Z,9.45
2024-01-05T17:40:08.887Z,9.70
2024-01-05T17:42:36.316Z,8.80
2024-01-05T17:45:05.023Z,8.85
2024-01-05T17:47:31.930Z,8.00
2024-01-05T17:49:59.283Z,7.47
2024-01-05T17:52:27.079Z,7.82
2024-01-05T17:54:54.506Z,8.50
2024-01-05T17:57:24.821Z,8.50
2024-01-05T17:59:52.492Z,8.98
2024-01-05T18:02:19.316Z,8.18
2024-01-05T18:04:46.609Z,8.25
2024-01-05T18:07:14.249Z,8.97
2024-01-05T18:09:43.279Z,8.15
2024-01-05T18:12:10.776Z,8.98
2024-01-05T18:14:39.121Z,8.65
2024-01-05T18:17:06.224Z,8.75
2024-01-05T18:19:33.290Z,8.83
2024-01-05T18:22:00.500Z,7.45
2024-01-05T18:24:27.583Z,9.00
2024-01-05T18:26:54.390Z,8.18
2024-01-05T18:29:28.591Z,8.57
2024-01-05T18:31:59.763Z,7.63
2024-01-05T18:34:27.266Z,7.82
2024-01-05T18:36:54.896Z,8.07
2024-01-05T18:39:22.454Z,9.45
2024-01-05T18:41:49.559Z,8.98
2024-01-05T18:44:16.604Z,8.93
2024-01-05T18:46:43.714Z,9.45
2024-01-05T18:49:11.376Z,9.02
2024-01-05T18:51:38.671Z,9.52
2024-01-05T18:54:07.303Z,8.63
2024-01-05T18:56:34.850Z,8.23
2024-01-05T18:59:03.277Z,8.88
2024-01-05T19:01:31.128Z,9.75
2024-01-05T19:03:58.526Z,10.15
2024-01-05T19:06:26.007Z,9.38
2024-01-05T19:08:53.058Z,9.80
2024-01-05T19:11:20.228Z,9.02
2024-01-05T19:13:47.340Z,9.13
2024-01-05T19:16:14.441Z,9.50
2024-01-05T19:18:41.673Z,9.32
2024-01-05T19:21:08.625Z,8.27
2024-01-05T19:23:35.670Z,8.27
2024-01-05T19:26:03.043Z,8.93
2024-01-05T19:28:30.087Z,8.63
2024-01-05T19:30:57.444Z,9.23
2024-01-05T19:33:24.637Z,8.80
2024-01-05T19:35:51.598Z,9.88
2024-01-05T19:38:19.174Z,8.88
2024-01-05T19:40:47.899Z,9.02
2024-01-05T19:43:15.588Z,9.52
2024-01-05T19:45:42.641Z,8.57
2024-01-05T19:48:10.204Z,9.50
2024-01-05T19:50:38.572Z,8.45
2024-01-05T19:53:06.195Z,8.43
2024-01-05T19:55:33.553Z,8.57
2024-01-05T19:58:01.175Z,8.00
2024-01-05T20:00:28.983Z,7.35
2024-01-05T20:02:55.905Z,7.60
2024-01-05T20:05:24.577Z,8.40
2024-01-05T20:07:52.144Z,8.43
2024-01-05T20:10:20.128Z,10.80
2024-01-05T20:12:47.632Z,8.45
2024-01-05T20:15:15.002Z,8.68
2024-01-05T20:17:42.115Z,8.27
2024-01-05T20:20:10.395Z,8.38
2024-01-05T20:22:41.505Z,8.63
2024-01-05T20:25:09.699Z,8.63
2024-01-05T20:27:43.487Z,8.77
2024-01-05T20:30:13.494Z,9.68
2024-01-05T20:32:41.012Z,8.85
2024-01-05T20:35:10.750Z,8.07
2024-01-05T20:37:38.732Z,8.10
2024-01-05T20:40:09.627Z,8.45
2024-01-05T20:42:37.791Z,8.60
2024-01-05T20:45:07.399Z,8.88
2024-01-05T20:47:34.540Z,10.60
2024-01-05T20:50:01.778Z,9.27
2024-01-05T20:52:28.961Z,9.90
2024-01-05T20:54:56.076Z,8.50
2024-01-05T20:57:22.958Z,8.95
2024-01-05T20:59:50.177Z,8.40
2024-01-05T21:02:17.028Z,8.55
2024-01-05T21:04:47.147Z,9.15
2024-01-05T21:07:15.479Z,8.57
2024-01-05T21:09:42.645Z,8.45
2024-01-05T21:12:10.454Z,8.90
2024-01-05T21:14:40.805Z,8.40
2024-01-05T21:17:08.308Z,9.43
2024-01-05T21:19:39.891Z,8.27
2024-01-05T21:22:07.185Z,9.73
2024-01-05T21:24:34.140Z,10.00
2024-01-05T21:27:01.611Z,9.65
2024-01-05T21:29:29.280Z,9.85
2024-01-05T21:31:56.562Z,9.35
2024-01-05T21:34:23.451Z,9.10
2024-01-05T21:36:50.615Z,9.03
2024-01-05T21:39:18.163Z,9.75
2024-01-05T21:41:47.328Z,9.63
2024-01-05T21:44:14.684Z,9.57
2024-01-05T21:46:41.524Z,9.50
2024-01-05T21:49:09.738Z,9.50
2024-01-05T21:51:37.456Z,9.75
2024-01-05T21:54:04.715Z,8.90
2024-01-05T21:56:31.571Z,9.38
2024-01-05T21:58:58.785Z,9.10
2024-01-05T22:01:25.950Z,10.23
2024-01-05T22:03:53.002Z,9.75
2024-01-05T22:06:20.352Z,9.68
2024-01-05T22:08:48.935Z,9.05
2024-01-05T22:11:16.231Z,10.13
2024-01-05T22:13:43.295Z,9.50
2024-01-05T22:16:17.072Z,10.60
2024-01-05T22:18:45.704Z,9.98
2024-01-05T22:21:14.323Z,9.43
2024-01-05T22:23:41.860Z,10.45
2024-01-05T22:26:18.724Z,9.03
2024-01-05T22:28:45.564Z,9.63
2024-01-05T22:31:13.897Z,10.27
2024-01-05T22:33:41.875Z,10.75
2024-01-05T22:36:13.040Z,11.38
2024-01-05T22:38:40.722Z,10.40
2024-01-05T22:41:08.255Z,11.15
2024-01-05T22:43:35.560Z,11.00
2024-01-05T22:46:05.890Z,11.27
2024-01-05T22:48:36.118Z,10.88
2024-01-05T22:51:03.829Z,10.83
2024-01-05T22:53:30.856Z,9.90
2024-01-05T22:55:57.678Z,11.05
2024-01-05T22:58:24.766Z,10.05
2024-01-05T23:00:53.622Z,10.25
2024-01-05T23:03:20.900Z,10.80
2024-01-05T23:05:48.742Z,10.63
2024-01-05T23:08:15.802Z,10.88
2024-01-05T23:10:44.176Z,10.77
2024-01-05T23:13:11.197Z,10.38
2024-01-05T23:15:38.835Z,10.37
2024-01-05T23:18:06.308Z,11.45
2024-01-05T23:20:33.429Z,10.90
2024-01-05T23:23:00.453Z,10.02
2024-01-05T23:25:27.884Z,11.73
2024-01-05T23:27:55.858Z,10.03
2024-01-05T23:30:22.986Z,9.48
2024-01-05T23:32:50.266Z,11.05
2024-01-05T23:35:18.274Z,10.77
2024-01-05T23:37:45.309Z,10.30
2024-01-05T23:40:12.986Z,11.57
2024-01-05T23:42:40.081Z,10.30
2024-01-05T23:45:07.582Z,10.48
2024-01-05T23:47:34.769Z,10.30
2024-01-05T23:50:02.149Z,10.43
2024-01-05T23:52:28.997Z,10.37
2024-01-05T23:54:56.549Z,10.40
2024-01-05T23:57:23.345Z,10.75
2024-01-05T23:59:50.454Z,11.13
