createdAt,value
2022-11-16T00:01:47.583Z,9.90
2022-11-16T00:04:14.745Z,8.57
2022-11-16T00:06:41.899Z,6.82
2022-11-16T00:09:23.959Z,8.77
2022-11-16T00:11:56.566Z,8.43
2022-11-16T00:14:26.846Z,10.13
2022-11-16T00:16:54.428Z,8.80
2022-11-16T00:19:22.088Z,12.07
2022-11-16T00:21:49.844Z,9.85
2022-11-16T00:24:19.059Z,9.15
2022-11-16T00:26:46.761Z,9.88
2022-11-16T00:29:15.964Z,11.02
2022-11-16T00:31:43.588Z,12.73
2022-11-16T00:34:10.684Z,10.95
2022-11-16T00:36:40.345Z,12.07
2022-11-16T00:39:07.444Z,12.77
2022-11-16T00:41:34.626Z,12.93
2022-11-16T00:44:01.922Z,14.85
2022-11-16T00:46:29.073Z,11.20
2022-11-16T00:48:56.262Z,9.65
2022-11-16T00:51:23.621Z,12.68
2022-11-16T00:53:52.623Z,13.00
2022-11-16T00:56:20.859Z,11.57
2022-11-16T00:58:47.984Z,12.80
2022-11-16T01:01:15.345Z,13.23
2022-11-16T01:03:43.421Z,12.68
2022-11-16T01:06:12.801Z,15.40
2022-11-16T01:08:41.847Z,15.75
2022-11-16T01:11:28.516Z,12.02
2022-11-16T01:13:55.935Z,12.20
2022-11-16T01:16:23.856Z,12.82
2022-11-16T01:18:54.486Z,12.93
2022-11-16T01:21:23.181Z,15.52
2022-11-16T01:23:51.631Z,12.98
2022-11-16T01:26:19.271Z,14.48
2022-11-16T01:28:46.492Z,14.15
2022-11-16T01:31:14.512Z,15.18
2022-11-16T01:33:42.677Z,14.88
2022-11-16T01:36:29.871Z,16.30
2022-11-16T01:38:59.712Z,13.48
2022-11-16T01:41:30.471Z,15.90
2022-11-16T01:44:32.257Z,15.40
2022-11-16T01:47:15.197Z,15.48
2022-11-16T01:49:48.599Z,17.48
2022-11-16T01:52:22.834Z,18.77
2022-11-16T01:54:52.358Z,18.10
2022-11-16T01:57:39.891Z,17.90
2022-11-16T02:00:11.320Z,16.25
2022-11-16T02:02:41.723Z,15.77
2022-11-16T02:05:22.311Z,14.57
2022-11-16T02:08:28.164Z,17.67
2022-11-16T02:11:15.394Z,16.10
2022-11-16T02:13:45.505Z,17.33
2022-11-16T02:16:39.073Z,17.35
2022-11-16T02:19:23.047Z,19.27
2022-11-16T02:22:13.849Z,18.63
2022-11-16T02:25:01.787Z,18.80
2022-11-16T02:27:35.174Z,18.40
2022-11-16T02:30:04.103Z,16.48
2022-11-16T02:32:34.318Z,16.85
2022-11-16T02:35:30.861Z,18.38
2022-11-16T02:38:07.292Z,19.80
2022-11-16T02:40:37.523Z,18.83
2022-11-16T02:43:08.764Z,20.98
2022-11-16T02:45:47.168Z,19.83
2022-11-16T02:48:24.481Z,17.25
2022-11-16T02:50:53.027Z,17.40
2022-11-16T02:53:25.473Z,22.70
2022-11-16T02:55:54.133Z,20.38
2022-11-16T02:58:26.098Z,18.23
2022-11-16T03:01:06.054Z,21.40
2022-11-16T03:03:52.532Z,20.10
2022-11-16T03:06:27.748Z,18.13
2022-11-16T03:09:04.797Z,18.63
2022-11-16T03:11:55.223Z,18.92
2022-11-16T03:14:25.394Z,19.70
2022-11-16T03:17:00.524Z,16.65
2022-11-16T03:19:37.451Z,17.65
2022-11-16T03:22:15.485Z,16.48
2022-11-16T03:24:43.962Z,19.05
2022-11-16T03:27:32.353Z,16.27
2022-11-16T03:30:19.012Z,15.63
2022-11-16T03:33:18.083Z,15.70
2022-11-16T03:35:59.059Z,15.70
2022-11-16T03:38:28.519Z,15.82
2022-11-16T03:41:01.586Z,14.98
2022-11-16T03:43:31.383Z,15.10
2022-11-16T03:46:00.284Z,17.48
2022-11-16T03:48:36.971Z,15.52
2022-11-16T03:51:10.625Z,16.58
2022-11-16T03:53:39.556Z,19.90
2022-11-16T03:56:07.182Z,19.40
2022-11-16T03:58:34.644Z,16.00
2022-11-16T04:01:03.483Z,15.50
2022-11-16T04:03:30.974Z,14.90
2022-11-16T04:06:17.586Z,18.15
2022-11-16T04:09:03.078Z,15.52
2022-11-16T04:11:49.098Z,15.73
2022-11-16T04:14:40.156Z,14.70
2022-11-16T04:17:33.518Z,14.68
2022-11-16T04:20:19.713Z,17.73
2022-11-16T04:23:20.585Z,14.70
2022-11-16T04:25:49.167Z,13.73
2022-11-16T04:28:19.919Z,15.23
2022-11-16T04:31:12.078Z,15.50
2022-11-16T04:34:02.143Z,15.07
2022-11-16T04:36:48.348Z,13.23
2022-11-16T04:39:15.532Z,14.70
2022-11-16T04:42:02.499Z,15.68
2022-11-16T04:44:53.883Z,14.50
2022-11-16T04:47:22.293Z,12.77
2022-11-16T04:49:49.354Z,16.98
2022-11-16T04:52:16.586Z,13.95
2022-11-16T04:54:44.677Z,17.08
2022-11-16T04:57:12.769Z,17.25
2022-11-16T04:59:40.774Z,15.82
2022-11-16T05:02:08.436Z,14.38
2022-11-16T05:04:43.185Z,12.88
2022-11-16T05:07:13.103Z,15.45
2022-11-16T05:09:47.476Z,14.77
2022-11-16T05:12:21.342Z,14.02
2022-11-16T05:14:52.406Z,14.57
2022-11-16T05:17:20.746Z,13.73
2022-11-16T05:20:07.080Z,16.40
2022-11-16T05:22:40.688Z,17.00
2022-11-16T05:25:09.135Z,16.27
2022-11-16T05:27:37.400Z,16.92
2022-11-16T05:30:06.486Z,14.43
2022-11-16T05:32:34.129Z,13.27
2022-11-16T05:35:01.256Z,12.98
2022-11-16T05:37:30.394Z,11.70
2022-11-16T05:39:58.386Z,11.63
2022-11-16T05:42:36.593Z,11.15
2022-11-16T05:45:04.510Z,10.60
2022-11-16T05:47:31.632Z,12.20
2022-11-16T05:49:59.115Z,11.30
2022-11-16T05:52:30.042Z,10.63
2022-11-16T05:55:01.870Z,10.82
2022-11-16T05:57:31.355Z,10.95
2022-11-16T05:59:58.596Z,11.68
2022-11-16T06:02:27.137Z,12.50
2022-11-16T06:04:54.259Z,15.57
2022-11-16T06:07:22.322Z,12.10
2022-11-16T06:09:49.765Z,15.05
2022-11-16T06:12:20.982Z,13.32
2022-11-16T06:14:48.722Z,17.73
2022-11-16T06:17:15.854Z,12.30
2022-11-16T06:19:44.532Z,16.25
2022-11-16T06:22:11.667Z,15.77
2022-11-16T06:24:38.776Z,14.02
2022-11-16T06:27:05.855Z,19.30
2022-11-16T06:29:35.604Z,10.82
2022-11-16T06:32:02.766Z,15.77
2022-11-16T06:34:29.889Z,12.00
2022-11-16T06:36:58.511Z,14.63
2022-11-16T06:39:25.582Z,12.80
2022-11-16T06:41:52.819Z,10.85
2022-11-16T06:44:19.983Z,11.77
2022-11-16T06:46:55.930Z,11.93
2022-11-16T06:49:23.696Z,11.23
2022-11-16T06:51:52.855Z,13.43
2022-11-16T06:54:20.133Z,19.02
2022-11-16T06:56:47.213Z,18.73
2022-11-16T06:59:14.382Z,15.20
2022-11-16T07:01:43.037Z,15.68
2022-11-16T07:04:13.279Z,14.88
2022-11-16T07:06:44.446Z,16.85
2022-11-16T07:09:15.186Z,17.80
2022-11-16T07:11:44.098Z,14.75
2022-11-16T07:14:13.879Z,11.50
2022-11-16T07:16:41.834Z,12.00
2022-11-16T07:19:10.091Z,11.23
2022-11-16T07:21:38.646Z,12.65
2022-11-16T07:24:10.671Z,13.35
2022-11-16T07:26:37.976Z,11.68
2022-11-16T07:29:09.742Z,10.68
2022-11-16T07:31:41.518Z,15.52
2022-11-16T07:34:31.564Z,8.18
2022-11-16T07:37:12.763Z,9.60
2022-11-16T07:39:40.749Z,13.68
2022-11-16T07:42:12.260Z,11.15
2022-11-16T07:44:59.604Z,15.10
2022-11-16T07:47:26.891Z,12.00
2022-11-16T07:49:55.184Z,13.65
2022-11-16T07:52:25.913Z,12.73
2022-11-16T07:57:53.108Z,11.75
2022-11-16T08:00:21.459Z,13.02
2022-11-16T08:02:57.397Z,14.48
2022-11-16T08:05:25.671Z,13.15
2022-11-16T08:07:52.761Z,11.13
2022-11-16T08:10:23.761Z,11.80
2022-11-16T08:12:50.948Z,10.48
2022-11-16T08:15:19.990Z,12.60
2022-11-16T08:17:47.130Z,11.02
2022-11-16T08:20:14.463Z,13.57
2022-11-16T08:22:42.556Z,12.07
2022-11-16T08:25:10.876Z,19.38
2022-11-16T08:27:41.677Z,12.95
2022-11-16T08:30:10.032Z,12.20
2022-11-16T08:32:39.069Z,20.52
2022-11-16T08:35:06.999Z,13.80
2022-11-16T08:37:35.019Z,12.73
2022-11-16T08:40:03.624Z,11.95
2022-11-16T08:42:39.438Z,14.20
2022-11-16T08:45:09.956Z,12.40
2022-11-16T08:47:37.095Z,13.95
2022-11-16T08:50:06.043Z,12.35
2022-11-16T08:52:33.605Z,13.77
2022-11-16T08:55:02.001Z,11.10
2022-11-16T08:57:29.779Z,16.73
2022-11-16T08:59:59.862Z,12.98
2022-11-16T09:02:26.939Z,13.32
2022-11-16T09:04:54.111Z,13.00
2022-11-16T09:07:21.634Z,13.95
2022-11-16T09:09:48.903Z,14.38
2022-11-16T09:12:16.129Z,12.02
2022-11-16T09:14:43.252Z,13.55
2022-11-16T09:17:10.476Z,13.88
2022-11-16T09:19:37.781Z,10.45
2022-11-16T09:22:05.241Z,12.13
2022-11-16T09:24:32.403Z,12.38
2022-11-16T09:27:01.376Z,12.70
2022-11-16T09:29:28.460Z,15.93
2022-11-16T09:31:56.138Z,12.95
2022-11-16T09:34:23.220Z,15.23
2022-11-16T09:36:50.276Z,18.10
2022-11-16T09:39:33.016Z,20.60
2022-11-16T09:42:16.193Z,14.25
2022-11-16T09:44:58.217Z,22.10
2022-11-16T09:47:39.879Z,20.10
2022-11-16T09:50:18.678Z,19.17
2022-11-16T09:52:51.076Z,21.25
2022-11-16T09:55:24.948Z,20.83
2022-11-16T09:57:55.715Z,23.20
2022-11-16T10:00:23.793Z,20.52
2022-11-16T10:03:13.042Z,20.88
2022-11-16T10:06:01.329Z,19.40
2022-11-16T10:08:46.832Z,22.55
2022-11-16T10:11:41.301Z,19.02
2022-11-16T10:14:24.491Z,20.25
2022-11-16T10:17:30.167Z,17.20
2022-11-16T10:20:08.099Z,19.42
2022-11-16T10:23:06.186Z,19.55
2022-11-16T10:25:43.741Z,13.50
2022-11-16T10:28:30.931Z,17.65
2022-11-16T10:31:18.589Z,13.05
2022-11-16T10:33:48.775Z,17.15
2022-11-16T10:36:17.245Z,15.90
2022-11-16T10:38:45.077Z,17.98
2022-11-16T10:41:15.119Z,13.27
2022-11-16T10:43:44.525Z,10.40
2022-11-16T10:46:24.359Z,15.38
2022-11-16T10:48:57.662Z,17.00
2022-11-16T10:51:24.914Z,13.18
2022-11-16T10:53:53.147Z,17.10
2022-11-16T10:56:37.579Z,14.02
2022-11-16T10:59:06.175Z,11.25
2022-11-16T11:01:39.432Z,12.35
2022-11-16T11:04:24.481Z,13.20
2022-11-16T11:06:57.372Z,12.68
2022-11-16T11:09:36.351Z,13.35
2022-11-16T11:12:34.780Z,9.25
2022-11-16T11:15:11.108Z,14.75
2022-11-16T11:17:43.787Z,11.65
2022-11-16T11:20:17.100Z,18.17
2022-11-16T11:22:57.954Z,12.15
2022-11-16T11:25:32.207Z,15.00
2022-11-16T11:28:26.456Z,13.88
2022-11-16T11:31:03.926Z,11.45
2022-11-16T11:33:37.924Z,14.32
2022-11-16T11:36:05.442Z,13.98
2022-11-16T11:38:34.065Z,14.25
2022-11-16T11:41:05.329Z,13.93
2022-11-16T11:43:34.392Z,13.88
2022-11-16T11:46:12.302Z,14.52
2022-11-16T11:48:56.603Z,16.85
2022-11-16T11:51:40.587Z,13.93
2022-11-16T11:54:13.841Z,13.98
2022-11-16T11:56:40.999Z,11.65
2022-11-16T11:59:15.704Z,11.85
2022-11-16T12:02:20.412Z,11.40
2022-11-16T12:05:25.228Z,16.65
2022-11-16T12:08:17.271Z,13.10
2022-11-16T12:10:52.119Z,12.63
2022-11-16T12:13:37.935Z,12.45
2022-11-16T12:16:33.596Z,14.98
2022-11-16T12:19:00.774Z,12.10
2022-11-16T12:21:55.761Z,12.07
2022-11-16T12:24:47.132Z,11.68
2022-11-16T12:27:36.358Z,13.77
2022-11-16T12:30:12.918Z,11.90
2022-11-16T12:33:09.314Z,15.93
2022-11-16T12:36:10.556Z,11.95
2022-11-16T12:38:43.636Z,13.50
2022-11-16T12:41:10.730Z,8.75
2022-11-16T12:43:59.836Z,11.43
2022-11-16T12:46:37.964Z,10.98
2022-11-16T12:49:41.852Z,12.20
2022-11-16T12:52:21.406Z,9.60
2022-11-16T12:55:29.818Z,10.20
2022-11-16T12:58:03.279Z,7.95
2022-11-16T13:00:55.034Z,13.35
2022-11-16T13:03:52.648Z,8.48
2022-11-16T13:06:42.260Z,9.63
2022-11-16T13:09:17.380Z,10.40
2022-11-16T13:11:49.658Z,12.85
2022-11-16T13:14:24.872Z,10.23
2022-11-16T13:16:53.755Z,9.57
2022-11-16T13:19:21.561Z,9.20
2022-11-16T13:21:56.234Z,11.05
2022-11-16T13:25:18.030Z,7.78
2022-11-16T13:27:53.287Z,11.35
2022-11-16T13:30:23.292Z,9.88
2022-11-16T13:33:14.943Z,11.10
2022-11-16T13:35:42.653Z,10.75
2022-11-16T13:38:15.232Z,9.52
2022-11-16T13:43:12.306Z,9.98
2022-11-16T13:46:00.864Z,10.20
2022-11-16T13:48:38.096Z,8.98
2022-11-16T13:51:08.880Z,11.18
2022-11-16T13:56:29.596Z,9.15
2022-11-16T13:58:59.832Z,11.45
2022-11-16T14:02:01.613Z,11.32
2022-11-16T14:04:42.848Z,10.00
2022-11-16T14:07:33.445Z,12.50
2022-11-16T14:10:01.653Z,11.75
2022-11-16T14:12:38.156Z,12.52
2022-11-16T14:15:27.425Z,12.27
2022-11-16T14:17:57.652Z,7.80
2022-11-16T14:20:49.379Z,7.72
2022-11-16T14:23:28.849Z,12.70
2022-11-16T14:26:16.349Z,10.20
2022-11-16T14:28:48.027Z,10.95
2022-11-16T14:31:24.354Z,10.73
2022-11-16T14:33:54.602Z,8.05
2022-11-16T14:36:43.120Z,9.88
2022-11-16T14:39:33.220Z,10.82
2022-11-16T14:42:04.393Z,11.35
2022-11-16T14:44:38.094Z,10.35
2022-11-16T14:47:06.195Z,12.10
2022-11-16T14:49:35.994Z,7.93
2022-11-16T14:52:05.226Z,10.27
2022-11-16T14:54:46.526Z,11.52
2022-11-16T14:57:19.141Z,12.35
2022-11-16T14:59:46.364Z,11.35
2022-11-16T15:02:23.600Z,10.60
2022-11-16T15:04:52.766Z,11.88
2022-11-16T15:07:22.970Z,13.90
2022-11-16T15:09:52.903Z,10.23
2022-11-16T15:12:43.040Z,9.02
2022-11-16T15:15:13.198Z,10.68
2022-11-16T15:18:01.511Z,12.55
2022-11-16T15:20:30.775Z,8.27
2022-11-16T15:23:00.154Z,9.45
2022-11-16T15:25:36.019Z,11.80
2022-11-16T15:28:06.039Z,9.55
2022-11-16T15:30:38.129Z,12.95
2022-11-16T15:33:16.887Z,11.27
2022-11-16T15:35:44.145Z,11.23
2022-11-16T15:38:22.002Z,8.48
2022-11-16T15:40:54.423Z,11.27
2022-11-16T15:43:25.361Z,19.15
2022-11-16T15:45:53.024Z,10.00
2022-11-16T15:48:25.118Z,11.25
2022-11-16T15:51:23.217Z,10.25
2022-11-16T15:53:52.721Z,11.63
2022-11-16T15:56:25.771Z,12.20
2022-11-16T15:58:58.980Z,15.48
2022-11-16T16:01:26.398Z,10.02
2022-11-16T16:04:04.668Z,13.50
2022-11-16T16:06:55.879Z,11.40
2022-11-16T16:09:29.048Z,10.57
2022-11-16T16:12:19.030Z,12.60
2022-11-16T16:14:48.596Z,9.88
2022-11-16T16:17:29.895Z,9.77
2022-11-16T16:20:02.654Z,10.60
2022-11-16T16:22:33.279Z,12.82
2022-11-16T16:25:01.656Z,12.77
2022-11-16T16:27:31.154Z,13.23
2022-11-16T16:30:02.664Z,9.73
2022-11-16T16:32:37.981Z,12.65
2022-11-16T16:35:07.644Z,15.90
2022-11-16T16:37:36.802Z,12.80
2022-11-16T16:40:04.575Z,10.48
2022-11-16T16:42:31.763Z,10.20
2022-11-16T16:45:02.484Z,11.75
2022-11-16T16:47:30.823Z,16.55
2022-11-16T16:49:58.074Z,9.65
2022-11-16T16:52:25.261Z,13.73
2022-11-16T16:54:52.324Z,12.70
2022-11-16T16:57:19.410Z,14.95
2022-11-16T16:59:48.272Z,9.95
2022-11-16T17:02:16.653Z,15.65
2022-11-16T17:04:46.405Z,9.45
2022-11-16T17:07:13.934Z,17.08
2022-11-16T17:09:41.368Z,15.50
2022-11-16T17:12:08.643Z,16.90
2022-11-16T17:14:35.771Z,10.40
2022-11-16T17:17:03.382Z,11.23
2022-11-16T17:19:30.473Z,13.07
2022-11-16T17:21:58.274Z,15.40
2022-11-16T17:24:25.395Z,13.75
2022-11-16T17:26:53.045Z,13.68
2022-11-16T17:29:20.128Z,13.65
2022-11-16T17:31:47.961Z,13.75
2022-11-16T17:34:15.240Z,11.43
2022-11-16T17:36:43.280Z,17.73
2022-11-16T17:39:10.587Z,13.35
2022-11-16T17:41:38.018Z,9.52
2022-11-16T17:44:06.207Z,13.70
2022-11-16T17:46:33.382Z,16.90
2022-11-16T17:49:00.899Z,14.93
2022-11-16T17:51:31.204Z,21.38
2022-11-16T17:53:58.465Z,12.43
2022-11-16T17:56:26.990Z,14.18
2022-11-16T17:58:55.168Z,21.20
2022-11-16T18:01:23.052Z,18.85
2022-11-16T18:03:50.370Z,20.33
2022-11-16T18:06:20.236Z,14.05
2022-11-16T18:08:48.258Z,10.80
2022-11-16T18:11:20.846Z,13.52
2022-11-16T18:13:51.719Z,11.50
2022-11-16T18:16:21.499Z,9.20
2022-11-16T18:18:49.915Z,15.60
2022-11-16T18:21:20.617Z,13.60
2022-11-16T18:23:48.231Z,15.82
2022-11-16T18:26:17.860Z,15.15
2022-11-16T18:28:45.512Z,15.32
2022-11-16T18:31:15.419Z,13.82
2022-11-16T18:33:43.293Z,9.80
2022-11-16T18:36:11.827Z,15.00
2022-11-16T18:38:39.373Z,10.82
2022-11-16T18:41:15.767Z,21.98
2022-11-16T18:43:53.301Z,10.15
2022-11-16T18:46:22.432Z,12.93
2022-11-16T18:48:49.643Z,13.32
2022-11-16T18:51:17.769Z,12.23
2022-11-16T18:53:45.435Z,15.63
2022-11-16T18:56:12.867Z,18.88
2022-11-16T18:58:55.645Z,16.23
2022-11-16T19:01:26.224Z,15.48
2022-11-16T19:03:54.969Z,18.25
2022-11-16T19:06:23.506Z,16.75
2022-11-16T19:08:56.502Z,15.48
2022-11-16T19:11:24.637Z,17.52
2022-11-16T19:13:54.379Z,16.20
2022-11-16T19:16:22.398Z,21.63
2022-11-16T19:18:49.761Z,15.85
2022-11-16T19:21:20.294Z,22.33
2022-11-16T19:23:50.058Z,20.38
2022-11-16T19:26:18.948Z,23.88
2022-11-16T19:28:47.962Z,21.27
2022-11-16T19:31:28.730Z,21.48
2022-11-16T19:33:58.556Z,23.05
2022-11-16T19:36:27.036Z,26.88
2022-11-16T19:38:54.547Z,28.80
2022-11-16T19:41:22.593Z,29.15
2022-11-16T19:43:52.667Z,30.90
2022-11-16T19:46:24.419Z,26.92
2022-11-16T19:48:52.119Z,32.40
2022-11-16T19:51:28.044Z,33.88
2022-11-16T19:53:56.257Z,36.53
2022-11-16T19:56:24.666Z,39.70
2022-11-16T19:58:52.731Z,41.13
2022-11-16T20:01:23.555Z,50.20
2022-11-16T20:03:51.182Z,41.67
2022-11-16T20:06:21.459Z,45.85
2022-11-16T20:08:51.003Z,47.35
2022-11-16T20:11:20.857Z,50.97
2022-11-16T20:13:49.349Z,48.03
2022-11-16T20:16:18.179Z,55.20
2022-11-16T20:18:46.089Z,51.97
2022-11-16T20:21:19.412Z,53.88
2022-11-16T20:23:46.600Z,44.70
2022-11-16T20:26:14.548Z,48.83
2022-11-16T20:28:43.389Z,47.70
2022-11-16T20:31:15.923Z,47.55
2022-11-16T20:33:50.006Z,50.65
2022-11-16T20:36:17.541Z,49.00
2022-11-16T20:38:44.856Z,49.10
2022-11-16T20:41:13.242Z,50.95
2022-11-16T20:43:42.090Z,45.53
2022-11-16T20:46:11.257Z,46.60
2022-11-16T20:48:39.775Z,49.22
2022-11-16T20:51:08.516Z,46.60
2022-11-16T20:53:36.600Z,48.60
2022-11-16T20:56:05.829Z,49.80
2022-11-16T20:58:34.856Z,50.05
2022-11-16T21:01:09.062Z,49.03
2022-11-16T21:03:36.915Z,51.35
2022-11-16T21:06:04.897Z,47.67
2022-11-16T21:08:32.069Z,51.95
2022-11-16T21:10:59.341Z,50.90
2022-11-16T21:13:45.279Z,53.05
2022-11-16T21:16:15.125Z,56.60
2022-11-16T21:18:42.367Z,50.97
2022-11-16T21:21:14.888Z,49.67
2022-11-16T21:23:45.091Z,53.35
2022-11-16T21:26:14.320Z,53.33
2022-11-16T21:28:44.729Z,51.92
2022-11-16T21:31:17.822Z,50.10
2022-11-16T21:33:45.758Z,49.38
2022-11-16T21:36:17.834Z,48.85
2022-11-16T21:38:45.377Z,50.03
2022-11-16T21:41:14.649Z,50.00
2022-11-16T21:43:42.416Z,50.75
2022-11-16T21:46:22.055Z,52.65
2022-11-16T21:48:51.050Z,44.88
2022-11-16T21:51:19.643Z,46.50
2022-11-16T21:53:47.508Z,49.80
2022-11-16T21:56:16.850Z,46.03
2022-11-16T21:58:44.573Z,48.33
2022-11-16T22:01:13.277Z,43.90
2022-11-16T22:03:40.465Z,49.05
2022-11-16T22:06:30.550Z,44.30
2022-11-16T22:08:57.979Z,44.17
2022-11-16T22:11:25.193Z,42.97
2022-11-16T22:13:52.258Z,43.30
2022-11-16T22:16:21.057Z,42.20
2022-11-16T22:18:48.149Z,41.78
2022-11-16T22:21:15.380Z,43.40
2022-11-16T22:23:42.630Z,40.22
2022-11-16T22:26:12.185Z,42.35
2022-11-16T22:28:39.448Z,45.75
2022-11-16T22:31:09.834Z,41.90
2022-11-16T22:33:37.652Z,41.40
2022-11-16T22:36:06.020Z,40.72
2022-11-16T22:38:34.104Z,45.72
2022-11-16T22:41:01.448Z,40.47
2022-11-16T22:43:30.113Z,43.53
2022-11-16T22:46:02.269Z,37.47
2022-11-16T22:48:34.634Z,41.07
2022-11-16T22:51:06.793Z,41.40
2022-11-16T22:53:34.714Z,43.13
2022-11-16T22:56:06.923Z,39.30
2022-11-16T22:58:34.738Z,40.72
2022-11-16T23:01:01.900Z,39.78
2022-11-16T23:03:29.532Z,39.00
2022-11-16T23:05:56.732Z,36.35
2022-11-16T23:08:24.937Z,40.80
2022-11-16T23:11:23.636Z,43.13
2022-11-16T23:14:10.466Z,43.72
2022-11-16T23:16:38.500Z,38.63
2022-11-16T23:19:29.157Z,39.90
2022-11-16T23:22:15.737Z,39.83
2022-11-16T23:25:02.335Z,41.00
2022-11-16T23:27:51.763Z,41.13
2022-11-16T23:30:18.987Z,39.13
2022-11-16T23:32:46.159Z,45.47
2022-11-16T23:35:13.617Z,41.47
2022-11-16T23:37:54.927Z,39.60
2022-11-16T23:40:24.670Z,37.92
2022-11-16T23:43:11.715Z,38.97
2022-11-16T23:45:40.345Z,36.65
2022-11-16T23:48:09.455Z,36.05
2022-11-16T23:50:36.632Z,37.40
2022-11-16T23:53:05.069Z,34.38
2022-11-16T23:55:33.287Z,36.15
2022-11-16T23:58:00.562Z,38.33
