createdAt,value
2019-01-30T00:04:11.172Z,88.72
2019-01-30T00:09:16.218Z,88.71
2019-01-30T00:14:21.709Z,88.53
2019-01-30T00:19:27.084Z,88.75
2019-01-30T00:24:33.906Z,88.00
2019-01-30T00:29:44.062Z,87.49
2019-01-30T00:34:49.368Z,88.09
2019-01-30T00:39:54.487Z,87.55
2019-01-30T00:44:59.577Z,87.18
2019-01-30T00:50:08.066Z,86.73
2019-01-30T00:55:13.380Z,86.93
2019-01-30T01:00:20.333Z,86.67
2019-01-30T01:05:25.387Z,86.51
2019-01-30T01:10:31.299Z,86.38
2019-01-30T01:15:36.510Z,86.80
2019-01-30T01:20:41.687Z,87.00
2019-01-30T01:25:46.837Z,87.42
2019-01-30T01:30:51.940Z,87.29
2019-01-30T01:35:59.675Z,87.64
2019-01-30T01:41:05.440Z,87.47
2019-01-30T01:46:10.645Z,87.42
2019-01-30T01:51:15.815Z,86.92
2019-01-30T01:56:20.946Z,87.27
2019-01-30T02:01:26.233Z,86.92
2019-01-30T02:06:31.474Z,87.22
2019-01-30T02:11:36.749Z,87.29
2019-01-30T02:16:42.244Z,87.18
2019-01-30T02:21:49.583Z,87.17
2019-01-30T02:26:54.875Z,87.18
2019-01-30T02:32:00.796Z,87.18
2019-01-30T02:37:05.800Z,87.65
2019-01-30T02:42:11.272Z,88.14
2019-01-30T02:47:16.363Z,88.41
2019-01-30T02:52:21.706Z,88.60
2019-01-30T02:57:26.759Z,88.76
2019-01-30T03:02:31.868Z,88.38
2019-01-30T03:07:39.262Z,88.32
2019-01-30T03:12:44.378Z,88.59
2019-01-30T03:17:49.593Z,89.02
2019-01-30T03:22:54.846Z,89.31
2019-01-30T03:28:01.688Z,89.05
2019-01-30T03:33:06.952Z,89.39
2019-01-30T03:38:11.967Z,89.62
2019-01-30T03:43:17.112Z,89.72
2019-01-30T03:48:22.257Z,89.46
2019-01-30T03:53:27.404Z,89.50
2019-01-30T03:58:32.680Z,89.51
2019-01-30T04:03:37.796Z,89.44
2019-01-30T04:08:43.031Z,89.27
2019-01-30T04:13:48.185Z,89.45
2019-01-30T04:18:53.334Z,89.11
2019-01-30T04:24:00.543Z,89.32
2019-01-30T04:29:08.154Z,88.83
2019-01-30T04:34:16.144Z,88.26
2019-01-30T04:39:23.170Z,87.69
2019-01-30T04:44:29.070Z,88.13
2019-01-30T04:49:34.612Z,88.31
2019-01-30T04:54:43.799Z,87.94
2019-01-30T04:59:51.107Z,88.03
2019-01-30T05:04:57.764Z,87.99
2019-01-30T05:10:08.162Z,88.07
2019-01-30T05:15:32.550Z,87.74
2019-01-30T05:20:40.430Z,87.76
2019-01-30T05:25:47.972Z,87.94
2019-01-30T05:30:53.904Z,88.17
2019-01-30T05:36:00.100Z,88.15
2019-01-30T05:41:05.608Z,88.39
2019-01-30T05:46:11.400Z,88.07
2019-01-30T05:51:17.410Z,88.56
2019-01-30T05:56:26.397Z,89.07
2019-01-30T06:01:39.219Z,88.86
2019-01-30T06:06:50.574Z,89.09
2019-01-30T06:11:59.475Z,89.09
2019-01-30T06:17:09.727Z,89.44
2019-01-30T06:22:15.571Z,89.37
2019-01-30T06:27:22.639Z,89.41
2019-01-30T06:32:30.225Z,89.75
2019-01-30T06:37:37.273Z,89.29
2019-01-30T06:42:42.500Z,89.38
2019-01-30T06:47:48.589Z,89.78
2019-01-30T06:52:54.971Z,89.82
2019-01-30T06:57:59.943Z,89.52
2019-01-30T07:03:05.168Z,89.36
2019-01-30T07:08:10.207Z,89.30
2019-01-30T07:13:15.497Z,89.14
2019-01-30T07:18:20.524Z,89.06
2019-01-30T07:23:26.063Z,89.33
2019-01-30T07:28:31.264Z,88.58
2019-01-30T07:33:37.046Z,88.01
2019-01-30T07:38:42.372Z,87.77
2019-01-30T07:43:47.720Z,87.43
2019-01-30T07:48:53.308Z,87.20
2019-01-30T07:53:58.489Z,86.19
2019-01-30T07:59:03.818Z,85.74
2019-01-30T08:04:08.884Z,85.83
2019-01-30T08:09:15.270Z,85.53
2019-01-30T08:14:20.442Z,85.06
2019-01-30T08:19:26.195Z,84.20
2019-01-30T08:24:31.765Z,84.60
2019-01-30T08:29:37.603Z,83.58
2019-01-30T08:34:43.251Z,83.98
2019-01-30T08:39:48.766Z,83.89
2019-01-30T08:44:54.136Z,82.97
2019-01-30T08:49:59.543Z,82.32
2019-01-30T08:55:05.558Z,81.83
2019-01-30T09:00:13.946Z,80.48
2019-01-30T09:05:19.362Z,80.13
2019-01-30T09:10:25.443Z,79.70
2019-01-30T09:15:30.673Z,78.84
2019-01-30T09:20:36.224Z,79.18
2019-01-30T09:25:41.486Z,77.27
2019-01-30T09:30:46.724Z,76.96
2019-01-30T09:35:51.976Z,75.63
2019-01-30T09:40:57.248Z,75.52
2019-01-30T09:46:02.646Z,74.10
2019-01-30T09:51:07.903Z,73.17
2019-01-30T09:56:15.491Z,72.52
2019-01-30T10:01:20.076Z,73.15
2019-01-30T10:06:25.428Z,71.50
2019-01-30T10:11:30.848Z,70.29
2019-01-30T10:16:36.670Z,69.47
2019-01-30T10:21:47.251Z,69.11
2019-01-30T10:26:54.623Z,69.33
2019-01-30T10:32:00.080Z,66.99
2019-01-30T10:37:05.723Z,66.75
2019-01-30T10:42:10.881Z,66.72
2019-01-30T10:47:18.034Z,66.14
2019-01-30T10:52:23.863Z,66.38
2019-01-30T10:57:29.176Z,65.96
2019-01-30T11:02:36.543Z,64.99
2019-01-30T11:07:41.855Z,63.15
2019-01-30T11:12:47.605Z,62.07
2019-01-30T11:17:59.213Z,60.73
2019-01-30T11:23:05.579Z,59.88
2019-01-30T11:28:11.521Z,57.04
2019-01-30T11:33:17.237Z,55.58
2019-01-30T11:38:22.540Z,52.52
2019-01-30T11:43:28.249Z,47.97
2019-01-30T11:48:33.903Z,45.01
2019-01-30T11:53:39.645Z,43.23
2019-01-30T11:58:46.510Z,41.69
2019-01-30T12:03:51.859Z,41.13
2019-01-30T12:08:57.497Z,41.11
2019-01-30T12:14:04.027Z,41.31
2019-01-30T12:19:09.321Z,42.05
2019-01-30T12:24:15.051Z,43.96
2019-01-30T12:29:20.505Z,46.77
2019-01-30T12:34:28.404Z,49.00
2019-01-30T12:39:37.763Z,49.68
2019-01-30T12:44:43.231Z,51.14
2019-01-30T12:49:48.941Z,53.62
2019-01-30T12:54:55.043Z,55.13
2019-01-30T13:00:07.277Z,56.68
2019-01-30T13:05:12.883Z,58.89
2019-01-30T13:10:20.054Z,60.48
2019-01-30T13:15:26.707Z,61.23
2019-01-30T13:20:32.119Z,61.77
2019-01-30T13:25:37.952Z,63.19
2019-01-30T13:30:44.961Z,64.91
2019-01-30T13:35:50.606Z,66.83
2019-01-30T13:40:55.959Z,66.67
2019-01-30T13:46:05.422Z,67.16
2019-01-30T13:51:17.995Z,67.52
2019-01-30T13:56:23.760Z,67.57
2019-01-30T14:01:29.593Z,66.81
2019-01-30T14:06:36.316Z,66.44
2019-01-30T14:11:47.091Z,66.69
2019-01-30T14:16:52.409Z,66.56
2019-01-30T14:22:09.542Z,66.63
2019-01-30T14:27:15.783Z,66.54
2019-01-30T14:32:21.191Z,66.89
2019-01-30T14:37:26.942Z,66.86
2019-01-30T14:42:32.195Z,66.82
2019-01-30T14:47:38.007Z,66.89
2019-01-30T14:52:44.360Z,66.56
2019-01-30T14:57:51.906Z,67.32
2019-01-30T15:03:00.388Z,67.92
2019-01-30T15:08:06.162Z,68.00
2019-01-30T15:13:12.479Z,68.37
2019-01-30T15:18:18.795Z,69.28
2019-01-30T15:23:25.577Z,69.90
2019-01-30T15:28:30.773Z,70.56
2019-01-30T15:33:37.102Z,71.31
2019-01-30T15:38:42.371Z,71.82
2019-01-30T15:43:47.683Z,72.20
2019-01-30T15:48:53.010Z,72.65
2019-01-30T15:53:58.279Z,72.71
2019-01-30T15:59:05.985Z,73.03
2019-01-30T16:04:11.557Z,73.04
2019-01-30T16:09:16.788Z,72.90
2019-01-30T16:14:22.313Z,73.04
2019-01-30T16:19:27.856Z,73.03
2019-01-30T16:24:33.081Z,73.44
2019-01-30T16:29:38.379Z,73.53
2019-01-30T16:34:43.981Z,73.78
2019-01-30T16:39:49.179Z,73.68
2019-01-30T16:44:56.129Z,73.20
2019-01-30T16:50:02.093Z,72.96
2019-01-30T16:55:07.499Z,72.75
2019-01-30T17:00:24.597Z,72.34
2019-01-30T17:05:30.805Z,71.37
2019-01-30T17:10:36.076Z,70.71
2019-01-30T17:15:41.669Z,70.43
2019-01-30T17:20:47.299Z,70.60
2019-01-30T17:25:52.862Z,70.51
2019-01-30T17:31:13.745Z,70.45
2019-01-30T17:36:19.757Z,70.04
2019-01-30T17:41:25.167Z,70.85
2019-01-30T17:46:31.049Z,70.77
2019-01-30T17:51:36.260Z,71.19
2019-01-30T17:56:41.687Z,71.13
2019-01-30T18:01:47.416Z,70.67
2019-01-30T18:06:52.975Z,70.92
2019-01-30T18:11:58.251Z,71.00
2019-01-30T18:17:03.585Z,71.05
2019-01-30T18:22:09.155Z,71.41
2019-01-30T18:27:14.591Z,71.49
2019-01-30T18:32:20.573Z,71.27
2019-01-30T18:37:26.362Z,71.17
2019-01-30T18:42:36.343Z,71.10
2019-01-30T18:47:41.877Z,70.86
2019-01-30T18:52:47.359Z,70.77
2019-01-30T18:57:52.705Z,71.45
2019-01-30T19:02:59.463Z,71.42
2019-01-30T19:08:05.085Z,71.74
2019-01-30T19:13:10.947Z,72.01
2019-01-30T19:18:37.443Z,71.43
2019-01-30T19:23:43.823Z,71.87
2019-01-30T19:28:52.078Z,72.04
2019-01-30T19:33:57.842Z,72.28
2019-01-30T19:39:04.039Z,72.34
2019-01-30T19:44:13.729Z,72.13
2019-01-30T19:49:21.525Z,72.28
2019-01-30T19:54:28.399Z,72.36
2019-01-30T19:59:33.579Z,72.27
2019-01-30T20:04:38.909Z,72.51
2019-01-30T20:09:51.835Z,72.33
2019-01-30T20:14:58.643Z,72.70
2019-01-30T20:20:04.747Z,72.98
2019-01-30T20:25:14.031Z,73.37
2019-01-30T20:30:21.097Z,73.23
2019-01-30T20:35:26.492Z,73.45
2019-01-30T20:40:47.246Z,73.53
2019-01-30T20:45:54.651Z,73.66
2019-01-30T20:51:00.522Z,73.50
2019-01-30T20:56:06.552Z,73.41
2019-01-30T21:01:12.565Z,73.42
2019-01-30T21:06:18.100Z,73.79
2019-01-30T21:11:23.401Z,73.74
2019-01-30T21:16:28.711Z,74.20
2019-01-30T21:21:39.096Z,74.40
2019-01-30T21:26:44.536Z,74.12
2019-01-30T21:31:50.265Z,74.10
2019-01-30T21:36:55.553Z,74.35
2019-01-30T21:42:08.717Z,74.15
2019-01-30T21:47:15.849Z,74.16
2019-01-30T21:52:23.973Z,74.43
2019-01-30T21:57:29.190Z,73.84
2019-01-30T22:02:37.585Z,73.96
2019-01-30T22:07:45.863Z,74.19
2019-01-30T22:12:53.447Z,74.05
2019-01-30T22:17:58.673Z,74.04
2019-01-30T22:23:05.424Z,73.98
2019-01-30T22:28:10.783Z,74.55
2019-01-30T22:33:18.897Z,74.92
2019-01-30T22:38:23.985Z,75.09
2019-01-30T22:43:29.291Z,75.40
2019-01-30T22:48:34.776Z,75.09
2019-01-30T22:53:42.681Z,75.08
2019-01-30T22:58:49.065Z,75.46
2019-01-30T23:04:42.063Z,75.31
2019-01-30T23:10:22.091Z,75.54
2019-01-30T23:15:49.222Z,75.50
2019-01-30T23:21:00.311Z,75.37
2019-01-30T23:26:18.924Z,75.57
2019-01-30T23:32:23.861Z,76.11
2019-01-30T23:38:03.400Z,76.23
2019-01-30T23:43:17.400Z,76.42
2019-01-30T23:49:10.838Z,76.25
2019-01-30T23:55:04.017Z,76.30
