createdAt,value
2019-03-04T00:00:31.980Z,7.9
2019-03-04T00:01:33.219Z,7.9
2019-03-04T00:02:34.600Z,7.9
2019-03-04T00:03:36.185Z,7.9
2019-03-04T00:04:37.590Z,7.9
2019-03-04T00:05:38.980Z,7.9
2019-03-04T00:06:40.367Z,7.9
2019-03-04T00:07:41.923Z,7.9
2019-03-04T00:08:43.351Z,7.9
2019-03-04T00:09:44.750Z,7.9
2019-03-04T00:10:46.305Z,7.9
2019-03-04T00:11:47.703Z,7.9
2019-03-04T00:12:49.247Z,7.9
2019-03-04T00:13:50.799Z,7.9
2019-03-04T00:14:52.190Z,7.9
2019-03-04T00:15:53.419Z,7.9
2019-03-04T00:16:54.813Z,7.9
2019-03-04T00:17:56.208Z,7.9
2019-03-04T00:18:57.752Z,7.9
2019-03-04T00:19:59.168Z,7.9
2019-03-04T00:21:00.716Z,7.9
2019-03-04T00:22:02.271Z,7.9
2019-03-04T00:23:03.845Z,7.9
2019-03-04T00:24:05.398Z,7.9
2019-03-04T00:25:06.765Z,7.9
2019-03-04T00:26:08.339Z,7.9
2019-03-04T00:27:09.894Z,7.9
2019-03-04T00:28:11.503Z,7.9
2019-03-04T00:29:12.883Z,7.9
2019-03-04T00:30:14.283Z,7.9
2019-03-04T00:31:15.506Z,7.9
2019-03-04T00:32:16.886Z,7.9
2019-03-04T00:33:18.434Z,7.9
2019-03-04T00:34:20.033Z,7.9
2019-03-04T00:35:21.589Z,7.9
2019-03-04T00:36:22.980Z,7.9
2019-03-04T00:37:24.665Z,7.9
2019-03-04T00:38:26.063Z,7.9
2019-03-04T00:39:27.551Z,7.9
2019-03-04T00:40:28.959Z,7.9
2019-03-04T00:41:30.370Z,7.9
2019-03-04T00:42:31.609Z,7.9
2019-03-04T00:43:32.988Z,7.9
2019-03-04T00:44:34.379Z,7.9
2019-03-04T00:45:35.928Z,7.9
2019-03-04T00:46:37.338Z,7.9
2019-03-04T00:47:38.728Z,7.9
2019-03-04T00:48:40.101Z,7.7
2019-03-04T00:49:41.497Z,7.8
2019-03-04T00:50:43.046Z,7.9
2019-03-04T00:51:44.583Z,7.3
2019-03-04T00:52:45.811Z,7.4
2019-03-04T00:53:47.375Z,7.5
2019-03-04T00:54:48.951Z,7.6
2019-03-04T00:55:50.499Z,7.7
2019-03-04T00:56:51.877Z,7.8
2019-03-04T00:57:53.468Z,7.8
2019-03-04T00:58:54.854Z,7.9
2019-03-04T00:59:56.230Z,7.9
2019-03-04T01:00:57.630Z,7.9
2019-03-04T01:01:59.054Z,7.9
2019-03-04T01:03:00.115Z,7.9
2019-03-04T01:04:01.326Z,7.9
2019-03-04T01:05:02.717Z,7.8
2019-03-04T01:06:05.024Z,7.8
2019-03-04T01:07:06.566Z,7.8
2019-03-04T01:08:08.127Z,7.8
2019-03-04T01:09:09.378Z,7.8
2019-03-04T01:10:10.761Z,7.8
2019-03-04T01:11:12.309Z,7.8
2019-03-04T01:12:13.691Z,7.8
2019-03-04T01:13:14.938Z,7.7
2019-03-04T01:14:16.340Z,7.7
2019-03-04T01:15:17.926Z,7.7
2019-03-04T01:16:19.489Z,7.6
2019-03-04T01:17:20.583Z,7.6
2019-03-04T01:18:21.654Z,7.6
2019-03-04T01:19:23.188Z,7.6
2019-03-04T01:20:24.766Z,7.6
2019-03-04T01:21:26.332Z,7.5
2019-03-04T01:22:27.732Z,7.5
2019-03-04T01:23:29.273Z,7.5
2019-03-04T01:24:30.831Z,7.5
2019-03-04T01:25:32.221Z,7.5
2019-03-04T01:26:33.773Z,7.6
2019-03-04T01:27:35.013Z,7.5
2019-03-04T01:28:36.402Z,7.6
2019-03-04T01:29:37.950Z,7.6
2019-03-04T01:30:39.499Z,7.5
2019-03-04T01:31:40.900Z,7.5
2019-03-04T01:32:42.297Z,7.5
2019-03-04T01:33:43.856Z,7.5
2019-03-04T01:34:45.239Z,7.4
2019-03-04T01:35:46.784Z,7.4
2019-03-04T01:36:48.162Z,7.4
2019-03-04T01:37:49.717Z,7.4
2019-03-04T01:38:50.951Z,7.3
2019-03-04T01:39:52.521Z,7.3
2019-03-04T01:40:54.067Z,7.3
2019-03-04T01:41:55.642Z,7.3
2019-03-04T01:42:57.040Z,7.3
2019-03-04T01:43:58.595Z,7.2
2019-03-04T01:44:59.984Z,7.2
2019-03-04T01:46:01.531Z,7.2
2019-03-04T01:47:02.771Z,7.2
2019-03-04T01:48:04.175Z,7.2
2019-03-04T01:49:05.541Z,7.2
2019-03-04T01:50:06.934Z,7.2
2019-03-04T01:51:08.332Z,7.2
2019-03-04T01:52:09.894Z,7.2
2019-03-04T01:53:11.300Z,7.2
2019-03-04T01:54:12.397Z,7.2
2019-03-04T01:55:13.951Z,7.2
2019-03-04T01:56:15.536Z,7.2
2019-03-04T01:57:16.912Z,7.2
2019-03-04T01:58:18.488Z,7.2
2019-03-04T01:59:19.879Z,7.2
2019-03-04T02:00:21.281Z,7.2
2019-03-04T02:01:22.823Z,7.2
2019-03-04T02:02:24.137Z,7.2
2019-03-04T02:03:25.692Z,7.2
2019-03-04T02:04:27.230Z,7.2
2019-03-04T02:05:28.791Z,7.2
2019-03-04T02:06:30.199Z,7.2
2019-03-04T02:07:31.425Z,7.2
2019-03-04T02:08:32.826Z,7.1
2019-03-04T02:09:34.231Z,7.1
2019-03-04T02:10:35.767Z,7.2
2019-03-04T02:11:37.319Z,7.2
2019-03-04T02:12:38.862Z,7.2
2019-03-04T02:13:40.084Z,7.2
2019-03-04T02:14:41.334Z,7.2
2019-03-04T02:15:42.881Z,7.1
2019-03-04T02:16:44.301Z,7.2
2019-03-04T02:17:45.846Z,7.2
2019-03-04T02:18:47.286Z,7.1
2019-03-04T02:19:48.837Z,7.1
2019-03-04T02:20:50.071Z,7.1
2019-03-04T02:21:51.480Z,7.1
2019-03-04T02:22:52.874Z,7.1
2019-03-04T02:23:53.932Z,7.1
2019-03-04T02:24:55.467Z,7.1
2019-03-04T02:25:57.019Z,7.1
2019-03-04T02:26:58.561Z,7.1
2019-03-04T02:28:00.113Z,7.1
2019-03-04T02:29:01.673Z,7.1
2019-03-04T02:30:03.151Z,7.1
2019-03-04T02:31:04.765Z,7.1
2019-03-04T02:32:06.213Z,7.1
2019-03-04T02:33:07.900Z,7.1
2019-03-04T02:34:09.468Z,7.1
2019-03-04T02:35:11.052Z,7.1
2019-03-04T02:36:12.653Z,7.1
2019-03-04T02:37:14.050Z,7.1
2019-03-04T02:38:15.320Z,7.1
2019-03-04T02:39:16.713Z,7.1
2019-03-04T02:40:18.303Z,7.1
2019-03-04T02:41:19.873Z,7.1
2019-03-04T02:42:21.277Z,7.1
2019-03-04T02:43:22.880Z,7.1
2019-03-04T02:44:23.994Z,7.1
2019-03-04T02:45:25.433Z,7.1
2019-03-04T02:46:27.054Z,7.1
2019-03-04T02:47:28.295Z,7.1
2019-03-04T02:48:29.851Z,7.1
2019-03-04T02:49:31.278Z,7.1
2019-03-04T02:50:32.882Z,7.2
2019-03-04T02:51:34.281Z,7.2
2019-03-04T02:52:35.554Z,7.2
2019-03-04T02:53:37.152Z,7.2
2019-03-04T02:54:38.739Z,7.2
2019-03-04T02:55:40.145Z,7.2
2019-03-04T02:56:41.711Z,7.2
2019-03-04T02:57:43.105Z,7.2
2019-03-04T02:58:44.541Z,7.2
2019-03-04T02:59:46.141Z,7.2
2019-03-04T03:00:47.797Z,7.2
2019-03-04T03:01:49.074Z,7.2
2019-03-04T03:02:50.629Z,7.2
2019-03-04T03:03:52.030Z,7.2
2019-03-04T03:04:53.595Z,7.2
2019-03-04T03:05:55.175Z,7.2
2019-03-04T03:06:56.746Z,7.3
2019-03-04T03:07:57.999Z,7.3
2019-03-04T03:08:59.602Z,7.3
2019-03-04T03:10:01.249Z,7.4
2019-03-04T03:11:02.821Z,7.5
2019-03-04T03:12:04.431Z,7.5
2019-03-04T03:13:06.074Z,7.6
2019-03-04T03:14:07.475Z,7.7
2019-03-04T03:15:09.090Z,7.7
2019-03-04T03:16:10.369Z,7.8
2019-03-04T03:17:11.784Z,7.8
2019-03-04T03:18:13.413Z,7.2
2019-03-04T03:19:14.814Z,7.3
2019-03-04T03:20:16.507Z,7.4
2019-03-04T03:21:18.041Z,7.4
2019-03-04T03:22:19.610Z,7.4
2019-03-04T03:23:21.176Z,7.5
2019-03-04T03:24:22.792Z,7.5
2019-03-04T03:25:24.379Z,7.5
2019-03-04T03:26:25.981Z,7.6
2019-03-04T03:27:27.222Z,7.6
2019-03-04T03:28:28.613Z,7.6
2019-03-04T03:29:30.173Z,7.6
2019-03-04T03:30:31.752Z,7.7
2019-03-04T03:31:33.355Z,7.7
2019-03-04T03:32:34.874Z,7.8
2019-03-04T03:33:36.316Z,7.8
2019-03-04T03:34:37.975Z,7.8
2019-03-04T03:35:39.554Z,7.8
2019-03-04T03:36:41.125Z,7.8
2019-03-04T03:37:42.816Z,7.8
2019-03-04T03:38:44.220Z,7.8
2019-03-04T03:39:45.623Z,7.8
2019-03-04T03:40:46.885Z,7.8
2019-03-04T03:41:48.312Z,7.8
2019-03-04T03:42:49.737Z,7.8
2019-03-04T03:43:51.179Z,7.8
2019-03-04T03:44:52.752Z,7.8
2019-03-04T03:45:54.380Z,7.8
2019-03-04T03:46:55.811Z,7.9
2019-03-04T03:47:57.373Z,7.8
2019-03-04T03:48:58.927Z,7.8
2019-03-04T03:50:00.780Z,7.8
2019-03-04T03:51:02.215Z,7.8
2019-03-04T03:52:03.665Z,7.8
2019-03-04T03:53:05.207Z,7.8
2019-03-04T03:54:06.623Z,7.8
2019-03-04T03:55:08.017Z,7.8
2019-03-04T03:56:09.581Z,7.8
2019-03-04T03:57:11.161Z,7.8
2019-03-04T03:58:12.718Z,7.8
2019-03-04T03:59:13.973Z,7.8
2019-03-04T04:00:15.379Z,7.8
2019-03-04T04:01:16.942Z,7.8
2019-03-04T04:02:18.570Z,7.8
2019-03-04T04:03:20.152Z,7.8
2019-03-04T04:04:21.593Z,7.8
2019-03-04T04:05:23.157Z,7.8
2019-03-04T04:06:24.551Z,7.9
2019-03-04T04:07:25.800Z,7.9
2019-03-04T04:08:27.197Z,7.9
2019-03-04T04:09:28.593Z,7.9
2019-03-04T04:10:30.195Z,7.9
2019-03-04T04:11:31.422Z,7.8
2019-03-04T04:12:32.668Z,7.8
2019-03-04T04:13:34.078Z,7.7
2019-03-04T04:14:35.495Z,7.6
2019-03-04T04:15:36.919Z,7.5
2019-03-04T04:16:38.543Z,7.3
2019-03-04T04:17:40.000Z,7.2
2019-03-04T04:18:41.261Z,7.1
2019-03-04T04:19:42.766Z,7.1
2019-03-04T04:20:44.333Z,7.1
2019-03-04T04:21:45.740Z,7.1
2019-03-04T04:22:47.000Z,7.1
2019-03-04T04:23:48.421Z,7.1
2019-03-04T04:24:50.005Z,7.1
2019-03-04T04:25:51.793Z,7.1
2019-03-04T04:26:53.352Z,7.1
2019-03-04T04:27:54.770Z,7.2
2019-03-04T04:28:56.208Z,7.2
2019-03-04T04:29:57.751Z,7.1
2019-03-04T04:30:59.154Z,7.2
2019-03-04T04:32:00.708Z,7.2
2019-03-04T04:33:02.325Z,7.2
2019-03-04T04:34:03.920Z,7.2
2019-03-04T04:35:05.516Z,7.2
2019-03-04T04:36:07.270Z,7.2
2019-03-04T04:37:08.737Z,7.2
2019-03-04T04:38:10.303Z,7.2
2019-03-04T04:39:11.908Z,7.2
2019-03-04T04:40:13.405Z,7.2
2019-03-04T04:41:14.991Z,7.3
2019-03-04T04:42:16.221Z,7.3
2019-03-04T04:43:17.643Z,7.4
2019-03-04T04:44:19.230Z,7.4
2019-03-04T04:45:20.777Z,7.5
2019-03-04T04:46:22.230Z,7.6
2019-03-04T04:47:23.621Z,7.7
2019-03-04T04:48:25.040Z,7.8
2019-03-04T04:49:26.629Z,7.8
2019-03-04T04:50:28.045Z,7.9
2019-03-04T04:51:29.691Z,7.9
2019-03-04T04:52:31.254Z,7.2
2019-03-04T04:53:32.665Z,7.3
2019-03-04T04:54:33.903Z,7.4
2019-03-04T04:55:35.431Z,7.5
2019-03-04T04:56:36.997Z,7.6
2019-03-04T04:57:38.241Z,7.7
2019-03-04T04:58:39.640Z,7.8
2019-03-04T04:59:40.859Z,7.9
2019-03-04T05:00:42.462Z,7.9
2019-03-04T05:01:43.990Z,7.8
2019-03-04T05:02:45.277Z,7.9
2019-03-04T05:03:46.647Z,7.9
2019-03-04T05:04:48.207Z,7.9
2019-03-04T05:05:49.766Z,7.9
2019-03-04T05:06:51.151Z,7.9
2019-03-04T05:07:52.473Z,7.9
2019-03-04T05:08:54.054Z,7.9
2019-03-04T05:09:55.432Z,7.9
2019-03-04T05:10:56.877Z,7.9
2019-03-04T05:12:00.742Z,7.9
2019-03-04T05:13:02.161Z,7.9
2019-03-04T05:14:03.720Z,7.9
2019-03-04T05:15:05.267Z,7.9
2019-03-04T05:16:06.726Z,7.9
2019-03-04T05:17:08.271Z,7.9
2019-03-04T05:18:09.666Z,7.9
2019-03-04T05:19:11.234Z,7.8
2019-03-04T05:20:12.622Z,7.9
2019-03-04T05:21:14.028Z,7.9
2019-03-04T05:22:15.565Z,7.9
2019-03-04T05:23:17.122Z,7.9
2019-03-04T05:24:18.673Z,7.8
2019-03-04T05:25:20.063Z,7.8
2019-03-04T05:26:21.608Z,7.8
2019-03-04T05:27:23.205Z,7.8
2019-03-04T05:28:24.780Z,7.8
2019-03-04T05:29:26.422Z,7.8
2019-03-04T05:30:27.983Z,7.8
2019-03-04T05:31:29.369Z,7.8
2019-03-04T05:32:30.905Z,7.8
2019-03-04T05:33:32.477Z,7.8
2019-03-04T05:34:33.868Z,7.8
2019-03-04T05:35:35.101Z,7.8
2019-03-04T05:36:36.514Z,7.8
2019-03-04T05:37:38.067Z,7.8
2019-03-04T05:38:39.618Z,7.8
2019-03-04T05:39:40.857Z,7.9
2019-03-04T05:40:42.409Z,7.8
2019-03-04T05:41:43.667Z,7.8
2019-03-04T05:42:45.249Z,7.8
2019-03-04T05:43:46.649Z,7.8
2019-03-04T05:44:48.220Z,7.8
2019-03-04T05:45:49.450Z,7.8
2019-03-04T05:46:51.012Z,7.8
2019-03-04T05:47:52.077Z,7.9
2019-03-04T05:48:53.459Z,7.9
2019-03-04T05:49:55.023Z,7.3
2019-03-04T05:50:56.419Z,7.4
2019-03-04T05:51:57.952Z,7.5
2019-03-04T05:52:59.508Z,7.6
2019-03-04T05:54:00.799Z,7.6
2019-03-04T05:55:02.345Z,7.6
2019-03-04T05:56:03.585Z,7.6
2019-03-04T05:57:05.127Z,7.5
2019-03-04T05:58:06.514Z,7.5
2019-03-04T05:59:07.744Z,7.4
2019-03-04T06:00:09.304Z,7.3
2019-03-04T06:01:10.690Z,7.2
2019-03-04T06:02:12.089Z,7.2
2019-03-04T06:03:13.479Z,7.2
2019-03-04T06:04:15.016Z,7.2
2019-03-04T06:05:16.421Z,7.1
2019-03-04T06:06:17.656Z,7.1
2019-03-04T06:07:19.214Z,7.2
2019-03-04T06:08:20.607Z,7.2
2019-03-04T06:09:22.163Z,7.2
2019-03-04T06:10:23.557Z,7.2
2019-03-04T06:11:24.963Z,7.2
2019-03-04T06:12:26.501Z,7.2
2019-03-04T06:13:27.876Z,7.1
2019-03-04T06:14:29.268Z,7.2
2019-03-04T06:15:30.658Z,7.1
2019-03-04T06:16:32.054Z,7.2
2019-03-04T06:17:33.465Z,7.2
2019-03-04T06:18:35.029Z,7.2
2019-03-04T06:19:36.411Z,7.2
2019-03-04T06:20:37.990Z,7.2
2019-03-04T06:21:39.378Z,7.2
2019-03-04T06:22:40.934Z,7.2
2019-03-04T06:23:42.481Z,7.3
2019-03-04T06:24:44.020Z,7.3
2019-03-04T06:25:45.415Z,7.3
2019-03-04T06:26:46.952Z,7.4
2019-03-04T06:27:48.499Z,7.4
2019-03-04T06:28:50.040Z,7.5
2019-03-04T06:29:51.425Z,7.5
2019-03-04T06:30:52.686Z,7.5
2019-03-04T06:31:54.085Z,7.5
2019-03-04T06:32:55.513Z,7.6
2019-03-04T06:33:57.064Z,7.6
2019-03-04T06:34:58.487Z,7.7
2019-03-04T06:36:00.053Z,7.8
2019-03-04T06:37:01.458Z,7.8
2019-03-04T06:38:02.878Z,7.8
2019-03-04T06:39:04.287Z,7.9
2019-03-04T06:40:05.843Z,7.9
2019-03-04T06:41:07.401Z,7.9
2019-03-04T06:42:08.948Z,7.9
2019-03-04T06:43:10.352Z,7.9
2019-03-04T06:44:11.938Z,7.9
2019-03-04T06:45:13.516Z,7.9
2019-03-04T06:46:14.809Z,7.9
2019-03-04T06:47:16.400Z,7.9
2019-03-04T06:48:17.835Z,7.9
2019-03-04T06:49:19.380Z,7.9
2019-03-04T06:50:20.616Z,7.9
2019-03-04T06:51:22.163Z,7.8
2019-03-04T06:52:23.786Z,7.8
2019-03-04T06:53:25.365Z,7.8
2019-03-04T06:54:26.758Z,7.8
2019-03-04T06:55:28.300Z,7.8
2019-03-04T06:56:29.878Z,7.8
2019-03-04T06:57:31.260Z,7.8
2019-03-04T06:58:32.796Z,7.9
2019-03-04T06:59:34.325Z,7.9
2019-03-04T07:00:35.748Z,7.8
2019-03-04T07:01:37.290Z,7.9
2019-03-04T07:02:38.693Z,7.9
2019-03-04T07:03:40.081Z,7.9
2019-03-04T07:04:41.469Z,7.9
2019-03-04T07:05:43.004Z,7.9
2019-03-04T07:06:44.375Z,7.9
2019-03-04T07:07:45.771Z,7.1
2019-03-04T07:08:47.028Z,7.3
2019-03-04T07:09:48.574Z,7.3
2019-03-04T07:10:49.870Z,7.4
2019-03-04T07:11:51.429Z,7.4
2019-03-04T07:12:52.818Z,7.4
2019-03-04T07:13:54.205Z,7.5
2019-03-04T07:14:55.614Z,7.5
2019-03-04T07:15:57.008Z,7.6
2019-03-04T07:16:58.580Z,7.6
2019-03-04T07:17:59.980Z,7.7
2019-03-04T07:19:01.222Z,7.7
2019-03-04T07:20:02.644Z,7.8
2019-03-04T07:21:04.232Z,7.8
2019-03-04T07:22:05.696Z,7.8
2019-03-04T07:23:07.248Z,7.9
2019-03-04T07:24:08.838Z,7.9
2019-03-04T07:25:10.410Z,7.9
2019-03-04T07:26:11.814Z,7.8
2019-03-04T07:27:13.392Z,7.8
2019-03-04T07:28:14.789Z,7.7
2019-03-04T07:29:16.681Z,7.6
2019-03-04T07:30:18.224Z,7.5
2019-03-04T07:31:19.809Z,7.3
2019-03-04T07:32:21.339Z,7.2
2019-03-04T07:33:22.933Z,7.1
2019-03-04T07:34:24.566Z,7.2
2019-03-04T07:35:26.171Z,7.1
2019-03-04T07:36:27.748Z,7.2
2019-03-04T07:37:29.151Z,7.1
2019-03-04T07:38:30.559Z,7.1
2019-03-04T07:39:32.152Z,7.1
2019-03-04T07:40:33.721Z,7.2
2019-03-04T07:41:35.110Z,7.2
2019-03-04T07:42:36.569Z,7.1
2019-03-04T07:43:37.794Z,7.1
2019-03-04T07:44:39.182Z,7.1
2019-03-04T07:45:40.737Z,7.2
2019-03-04T07:46:42.130Z,7.2
2019-03-04T07:47:43.748Z,7.2
2019-03-04T07:48:45.314Z,7.2
2019-03-04T07:49:46.880Z,7.2
2019-03-04T07:52:03.920Z,7.2
2019-03-04T07:53:05.469Z,7.2
2019-03-04T07:54:06.851Z,7.2
2019-03-04T07:55:08.391Z,7.3
2019-03-04T07:56:09.952Z,7.3
2019-03-04T07:57:11.535Z,7.3
2019-03-04T07:58:13.133Z,7.4
2019-03-04T07:59:14.536Z,7.4
2019-03-04T08:00:16.088Z,7.4
2019-03-04T08:01:17.651Z,7.5
2019-03-04T08:02:19.086Z,7.6
2019-03-04T08:03:20.302Z,7.6
2019-03-04T08:04:21.681Z,7.7
2019-03-04T08:05:23.246Z,7.7
2019-03-04T08:06:24.806Z,7.8
2019-03-04T08:07:26.380Z,7.8
2019-03-04T08:08:27.952Z,7.9
2019-03-04T08:09:29.495Z,7.9
2019-03-04T08:10:30.908Z,7.9
2019-03-04T08:11:32.459Z,7.9
2019-03-04T08:12:33.862Z,7.9
2019-03-04T08:13:35.420Z,7.9
2019-03-04T08:14:36.813Z,7.9
2019-03-04T08:15:38.362Z,7.9
2019-03-04T08:16:39.914Z,7.9
2019-03-04T08:17:41.472Z,7.9
2019-03-04T08:18:43.029Z,7.9
2019-03-04T08:19:44.446Z,7.9
2019-03-04T08:20:45.544Z,7.8
2019-03-04T08:21:47.134Z,7.8
2019-03-04T08:22:48.543Z,7.8
2019-03-04T08:23:50.104Z,7.8
2019-03-04T08:24:51.353Z,7.8
2019-03-04T08:25:52.911Z,7.8
2019-03-04T08:26:54.481Z,7.8
2019-03-04T08:27:56.070Z,7.8
2019-03-04T08:28:59.920Z,7.8
2019-03-04T08:30:01.554Z,7.8
2019-03-04T08:31:03.119Z,7.8
2019-03-04T08:32:04.680Z,7.8
2019-03-04T08:33:06.234Z,7.8
2019-03-04T08:34:10.241Z,7.8
2019-03-04T08:35:11.639Z,7.8
2019-03-04T08:36:13.207Z,7.8
2019-03-04T08:37:14.775Z,7.8
2019-03-04T08:38:16.022Z,7.8
2019-03-04T08:39:17.587Z,7.8
2019-03-04T08:40:19.174Z,7.8
2019-03-04T08:41:20.756Z,7.8
2019-03-04T08:42:22.331Z,7.8
2019-03-04T08:43:23.899Z,7.8
2019-03-04T08:44:25.290Z,7.8
2019-03-04T08:45:26.851Z,7.8
2019-03-04T08:46:28.249Z,7.8
2019-03-04T08:47:29.646Z,7.8
2019-03-04T08:48:31.219Z,7.8
2019-03-04T08:49:32.642Z,7.8
2019-03-04T08:50:34.053Z,7.9
2019-03-04T08:51:35.499Z,7.9
2019-03-04T08:52:36.879Z,7.9
2019-03-04T08:53:38.269Z,7.8
2019-03-04T08:54:39.688Z,7.8
2019-03-04T08:55:41.248Z,7.8
2019-03-04T08:56:42.826Z,7.8
2019-03-04T08:57:44.259Z,7.7
2019-03-04T08:58:45.856Z,7.7
2019-03-04T08:59:47.267Z,7.6
2019-03-04T09:00:48.843Z,7.4
2019-03-04T09:01:50.391Z,7.2
2019-03-04T09:02:51.618Z,7.1
2019-03-04T09:03:53.158Z,7.2
2019-03-04T09:04:54.720Z,7.2
2019-03-04T09:05:56.350Z,7.1
2019-03-04T09:06:57.907Z,7.2
2019-03-04T09:07:59.322Z,7.1
2019-03-04T09:09:00.867Z,7.1
2019-03-04T09:10:02.443Z,7.1
2019-03-04T09:11:03.852Z,7.1
2019-03-04T09:12:05.255Z,7.2
2019-03-04T09:13:06.824Z,7.1
2019-03-04T09:14:08.361Z,7.1
2019-03-04T09:15:09.763Z,7.2
2019-03-04T09:16:11.315Z,7.1
2019-03-04T09:17:12.868Z,7.2
2019-03-04T09:18:14.258Z,7.2
2019-03-04T09:19:15.657Z,7.2
2019-03-04T09:20:17.225Z,7.2
2019-03-04T09:21:18.801Z,7.2
2019-03-04T09:22:20.352Z,7.2
2019-03-04T09:23:21.756Z,7.2
2019-03-04T09:24:23.152Z,7.2
2019-03-04T09:25:31.965Z,7.2
2019-03-04T09:26:33.356Z,7.2
2019-03-04T09:27:34.773Z,7.3
2019-03-04T09:28:36.346Z,7.3
2019-03-04T09:29:37.893Z,7.3
2019-03-04T09:30:39.487Z,7.4
2019-03-04T09:31:40.555Z,7.4
2019-03-04T09:32:42.092Z,7.4
2019-03-04T09:33:43.669Z,7.5
2019-03-04T09:34:45.229Z,7.6
2019-03-04T09:35:46.797Z,7.7
2019-03-04T09:36:47.891Z,7.8
2019-03-04T09:37:49.462Z,7.9
2019-03-04T09:38:51.039Z,7.9
2019-03-04T09:39:52.447Z,7.9
2019-03-04T09:40:54.050Z,7.9
2019-03-04T09:41:55.460Z,7.9
2019-03-04T09:42:57.012Z,7.9
2019-03-04T09:43:58.405Z,7.9
2019-03-04T09:44:59.800Z,7.9
2019-03-04T09:46:01.353Z,7.9
2019-03-04T09:47:02.742Z,7.9
2019-03-04T09:48:04.162Z,7.9
2019-03-04T09:49:05.725Z,7.9
2019-03-04T09:50:07.111Z,7.9
2019-03-04T09:51:08.649Z,7.9
2019-03-04T09:52:10.043Z,7.9
2019-03-04T09:53:11.613Z,7.9
2019-03-04T09:54:13.152Z,7.9
2019-03-04T09:55:14.739Z,7.9
2019-03-04T09:56:16.151Z,7.9
2019-03-04T09:57:17.698Z,7.9
2019-03-04T09:58:19.089Z,7.9
2019-03-04T09:59:20.490Z,7.9
2019-03-04T10:00:22.045Z,7.9
2019-03-04T10:01:23.474Z,7.9
2019-03-04T10:02:24.873Z,7.9
2019-03-04T10:03:26.467Z,7.9
2019-03-04T10:04:28.034Z,7.9
2019-03-04T10:05:29.274Z,7.9
2019-03-04T10:06:30.698Z,7.9
2019-03-04T10:07:32.112Z,7.9
2019-03-04T10:08:34.587Z,7.9
2019-03-04T10:09:35.831Z,7.9
2019-03-04T10:10:37.428Z,7.9
2019-03-04T10:11:38.860Z,7.9
2019-03-04T10:12:40.491Z,7.9
2019-03-04T10:13:41.892Z,7.9
2019-03-04T10:14:43.139Z,7.9
2019-03-04T10:15:44.670Z,7.9
2019-03-04T10:16:46.071Z,7.9
2019-03-04T10:17:47.651Z,7.9
2019-03-04T10:18:49.073Z,7.9
2019-03-04T10:19:50.637Z,7.9
2019-03-04T10:20:52.193Z,7.9
2019-03-04T10:21:53.750Z,7.9
2019-03-04T10:22:55.311Z,7.9
2019-03-04T10:23:56.733Z,7.2
2019-03-04T10:24:57.963Z,7.4
2019-03-04T10:25:59.511Z,7.5
2019-03-04T10:27:01.079Z,7.7
2019-03-04T10:28:02.649Z,7.8
2019-03-04T10:29:04.230Z,7.9
2019-03-04T10:30:05.474Z,7.3
2019-03-04T10:31:06.744Z,7.4
2019-03-04T10:32:08.300Z,7.5
2019-03-04T10:33:09.860Z,7.6
2019-03-04T10:34:11.433Z,7.6
2019-03-04T10:35:12.680Z,7.6
2019-03-04T10:36:14.230Z,7.5
2019-03-04T10:37:15.680Z,7.4
2019-03-04T10:38:24.132Z,7.3
2019-03-04T10:39:25.678Z,7.2
2019-03-04T10:40:27.227Z,7.1
2019-03-04T10:41:28.807Z,7.2
2019-03-04T10:42:30.089Z,7.2
2019-03-04T10:43:31.482Z,7.1
2019-03-04T10:44:39.145Z,7.1
2019-03-04T10:45:40.698Z,7.1
2019-03-04T10:46:42.143Z,7.1
2019-03-04T10:47:43.541Z,7.1
2019-03-04T10:48:45.136Z,7.1
2019-03-04T10:49:46.373Z,7.1
2019-03-04T10:50:47.963Z,7.2
2019-03-04T10:51:49.554Z,7.2
2019-03-04T10:52:50.953Z,7.1
2019-03-04T10:53:52.084Z,7.1
2019-03-04T10:54:53.635Z,7.2
2019-03-04T10:55:55.196Z,7.2
2019-03-04T10:56:56.595Z,7.2
2019-03-04T10:57:58.152Z,7.2
2019-03-04T10:58:59.701Z,7.2
2019-03-04T11:00:01.356Z,7.2
2019-03-04T11:01:02.936Z,7.2
2019-03-04T11:02:04.555Z,7.2
2019-03-04T11:03:06.107Z,7.2
2019-03-04T11:04:07.486Z,7.2
2019-03-04T11:05:08.954Z,7.2
2019-03-04T11:06:10.523Z,7.2
2019-03-04T11:07:12.134Z,7.3
2019-03-04T11:08:13.681Z,7.3
2019-03-04T11:09:15.081Z,7.4
2019-03-04T11:10:16.647Z,7.4
2019-03-04T11:11:18.071Z,7.5
2019-03-04T11:12:19.332Z,7.6
2019-03-04T11:13:20.911Z,7.8
2019-03-04T11:14:22.167Z,7.9
2019-03-04T11:15:23.739Z,7.9
2019-03-04T11:16:25.141Z,7.9
2019-03-04T11:17:26.523Z,7.9
2019-03-04T11:18:28.107Z,7.9
2019-03-04T11:19:29.344Z,7.9
2019-03-04T11:20:30.884Z,7.5
2019-03-04T11:21:32.445Z,7.7
2019-03-04T11:22:33.900Z,7.9
2019-03-04T11:23:35.461Z,7.9
2019-03-04T11:24:37.053Z,7.5
2019-03-04T11:25:38.604Z,7.7
2019-03-04T11:26:40.187Z,7.8
2019-03-04T11:27:41.739Z,7.9
2019-03-04T11:28:43.132Z,7.6
2019-03-04T11:29:44.718Z,7.8
2019-03-04T11:30:46.162Z,7.9
2019-03-04T11:31:47.580Z,7.9
2019-03-04T11:32:49.213Z,7.9
2019-03-04T11:33:50.755Z,7.9
2019-03-04T11:34:52.291Z,7.9
2019-03-04T11:35:53.667Z,7.9
2019-03-04T11:36:54.878Z,7.8
2019-03-04T11:37:56.107Z,7.9
2019-03-04T11:38:57.658Z,7.9
2019-03-04T11:39:59.204Z,7.9
2019-03-04T11:41:00.820Z,7.6
2019-03-04T11:42:02.389Z,7.7
2019-03-04T11:43:03.966Z,7.8
2019-03-04T11:44:05.369Z,7.9
2019-03-04T11:45:06.782Z,7.9
2019-03-04T11:46:08.332Z,7.9
2019-03-04T11:47:09.889Z,7.9
2019-03-04T11:48:11.466Z,7.9
2019-03-04T11:49:13.270Z,7.9
2019-03-04T11:50:14.849Z,7.9
2019-03-04T11:51:16.233Z,7.9
2019-03-04T11:52:17.500Z,7.3
2019-03-04T11:53:18.715Z,7.4
2019-03-04T11:54:20.340Z,7.5
2019-03-04T11:55:21.897Z,7.6
2019-03-04T11:56:23.519Z,7.8
2019-03-04T11:57:24.769Z,7.9
2019-03-04T11:58:25.998Z,7.9
2019-03-04T11:59:27.595Z,7.6
2019-03-04T12:00:29.222Z,7.7
2019-03-04T12:01:30.651Z,7.8
2019-03-04T12:02:40.395Z,7.9
2019-03-04T12:03:41.975Z,7.9
2019-03-04T12:04:43.391Z,7.9
2019-03-04T12:05:44.482Z,7.9
2019-03-04T12:06:45.899Z,7.9
2019-03-04T12:07:47.461Z,7.9
2019-03-04T12:08:48.862Z,7.9
2019-03-04T12:09:50.274Z,7.5
2019-03-04T12:10:51.521Z,7.6
2019-03-04T12:11:52.770Z,7.7
2019-03-04T12:12:54.166Z,7.7
2019-03-04T12:13:55.731Z,7.8
2019-03-04T12:14:57.280Z,7.8
2019-03-04T12:15:58.850Z,7.7
2019-03-04T12:17:00.401Z,7.7
2019-03-04T12:18:01.839Z,7.6
2019-03-04T12:19:03.396Z,7.5
2019-03-04T12:20:04.784Z,7.4
2019-03-04T12:21:06.333Z,7.2
2019-03-04T12:22:07.732Z,7.2
2019-03-04T12:23:09.300Z,7.2
2019-03-04T12:24:10.688Z,7.1
2019-03-04T12:25:12.230Z,7.2
2019-03-04T12:26:13.619Z,7.2
2019-03-04T12:27:15.026Z,7.1
2019-03-04T12:28:16.410Z,7.1
2019-03-04T12:29:17.960Z,7.1
2019-03-04T12:30:19.350Z,7.2
2019-03-04T12:31:20.746Z,7.2
2019-03-04T12:32:22.301Z,7.1
2019-03-04T12:33:23.706Z,7.1
2019-03-04T12:34:26.230Z,7.1
2019-03-04T12:35:27.635Z,7.1
2019-03-04T12:36:29.207Z,7.1
2019-03-04T12:37:30.611Z,7.1
2019-03-04T12:38:32.147Z,7.1
2019-03-04T12:39:33.386Z,7.1
2019-03-04T12:40:34.609Z,7.1
2019-03-04T12:41:35.998Z,7.1
2019-03-04T12:42:37.258Z,7.1
2019-03-04T12:43:38.803Z,7.2
2019-03-04T12:44:40.208Z,7.2
2019-03-04T12:45:41.589Z,7.2
2019-03-04T12:46:43.159Z,7.2
2019-03-04T12:47:44.572Z,7.2
2019-03-04T12:48:45.994Z,7.2
2019-03-04T12:49:47.218Z,7.2
2019-03-04T12:50:48.766Z,7.2
2019-03-04T12:51:50.348Z,7.2
2019-03-04T12:52:51.932Z,7.2
2019-03-04T12:53:53.489Z,7.2
2019-03-04T12:54:55.042Z,7.2
2019-03-04T12:55:56.436Z,7.2
2019-03-04T12:56:57.654Z,7.3
2019-03-04T12:57:59.240Z,7.3
2019-03-04T12:59:00.812Z,7.4
2019-03-04T13:00:02.379Z,7.5
2019-03-04T13:01:03.951Z,7.5
2019-03-04T13:02:05.420Z,7.6
2019-03-04T13:03:06.789Z,7.7
2019-03-04T13:04:08.223Z,7.8
2019-03-04T13:05:09.821Z,7.9
2019-03-04T13:06:11.234Z,7.5
2019-03-04T13:07:12.635Z,7.7
2019-03-04T13:08:14.043Z,7.9
2019-03-04T13:09:16.278Z,7.6
2019-03-04T13:10:17.841Z,7.8
2019-03-04T13:11:19.245Z,7.9
2019-03-04T13:12:20.640Z,7.9
2019-03-04T13:13:22.223Z,7.9
2019-03-04T13:14:23.773Z,7.9
2019-03-04T13:15:25.164Z,7.9
2019-03-04T13:16:26.709Z,7.9
2019-03-04T13:17:28.111Z,7.9
2019-03-04T13:18:29.665Z,7.7
2019-03-04T13:19:31.070Z,7.8
2019-03-04T13:20:32.469Z,7.9
2019-03-04T13:21:33.710Z,7.9
2019-03-04T13:22:35.280Z,7.9
2019-03-04T13:23:36.522Z,7.9
2019-03-04T13:24:37.753Z,7.9
2019-03-04T13:25:39.312Z,7.9
2019-03-04T13:26:40.856Z,7.8
2019-03-04T13:27:42.246Z,7.8
2019-03-04T13:28:43.631Z,7.9
2019-03-04T13:29:59.883Z,7.9
2019-03-04T13:31:01.268Z,7.9
2019-03-04T13:32:02.819Z,7.9
2019-03-04T13:33:04.224Z,7.9
2019-03-04T13:34:05.788Z,7.9
2019-03-04T13:35:07.324Z,7.5
2019-03-04T13:36:08.731Z,7.6
2019-03-04T13:37:10.299Z,7.7
2019-03-04T13:38:11.533Z,7.8
2019-03-04T13:39:12.955Z,7.9
2019-03-04T13:40:14.372Z,7.9
2019-03-04T13:41:15.771Z,7.9
2019-03-04T13:42:17.321Z,7.9
2019-03-04T13:43:18.863Z,7.9
2019-03-04T13:44:20.405Z,7.9
2019-03-04T13:45:21.952Z,7.9
2019-03-04T13:46:23.339Z,7.9
2019-03-04T13:47:24.740Z,7.9
2019-03-04T13:48:26.166Z,7.9
2019-03-04T13:49:27.719Z,7.9
2019-03-04T13:50:29.307Z,7.9
2019-03-04T13:51:30.870Z,7.9
2019-03-04T13:52:32.465Z,7.9
2019-03-04T13:53:34.021Z,7.9
2019-03-04T13:54:35.251Z,7.8
2019-03-04T13:55:36.821Z,7.8
2019-03-04T13:56:38.224Z,7.7
2019-03-04T13:57:39.821Z,7.6
2019-03-04T13:58:41.238Z,7.5
2019-03-04T13:59:42.786Z,7.4
2019-03-04T14:00:44.344Z,7.2
2019-03-04T14:01:45.896Z,7.1
2019-03-04T14:02:47.454Z,7.1
2019-03-04T14:03:48.859Z,7.1
2019-03-04T14:04:50.246Z,7.1
2019-03-04T14:05:51.842Z,7.2
2019-03-04T14:06:54.934Z,7.1
2019-03-04T14:07:56.174Z,7.1
2019-03-04T14:08:57.750Z,7.1