createdAt,value
2022-11-07T00:02:08.780Z,13.25
2022-11-07T00:04:37.914Z,13.25
2022-11-07T00:07:07.347Z,13.30
2022-11-07T00:09:35.642Z,13.25
2022-11-07T00:12:04.233Z,13.29
2022-11-07T00:14:32.527Z,13.33
2022-11-07T00:17:00.969Z,13.38
2022-11-07T00:19:29.173Z,13.43
2022-11-07T00:21:57.376Z,13.50
2022-11-07T00:24:25.455Z,13.53
2022-11-07T00:26:53.701Z,13.52
2022-11-07T00:29:22.104Z,13.53
2022-11-07T00:31:50.573Z,13.51
2022-11-07T00:34:18.626Z,13.58
2022-11-07T00:36:46.831Z,13.64
2022-11-07T00:39:15.029Z,13.67
2022-11-07T00:41:43.140Z,13.67
2022-11-07T00:44:11.222Z,13.67
2022-11-07T00:46:39.279Z,13.74
2022-11-07T00:49:07.506Z,13.77
2022-11-07T00:51:35.683Z,13.83
2022-11-07T00:54:05.468Z,13.83
2022-11-07T00:56:33.707Z,13.84
2022-11-07T00:59:02.118Z,13.89
2022-11-07T01:01:33.730Z,13.93
2022-11-07T01:04:21.293Z,13.96
2022-11-07T01:06:49.737Z,13.98
2022-11-07T01:09:21.427Z,13.93
2022-11-07T01:11:50.488Z,13.91
2022-11-07T01:14:21.427Z,13.95
2022-11-07T01:16:50.346Z,13.97
2022-11-07T01:19:20.110Z,13.99
2022-11-07T01:21:48.554Z,13.96
2022-11-07T01:24:17.116Z,13.94
2022-11-07T01:26:49.904Z,13.92
2022-11-07T01:29:19.517Z,13.90
2022-11-07T01:31:48.324Z,13.89
2022-11-07T01:34:17.886Z,13.91
2022-11-07T01:36:45.940Z,13.86
2022-11-07T01:39:14.155Z,13.87
2022-11-07T01:41:42.815Z,13.96
2022-11-07T01:44:10.797Z,14.03
2022-11-07T01:46:44.517Z,14.05
2022-11-07T01:49:24.481Z,14.11
2022-11-07T01:52:08.525Z,14.13
2022-11-07T01:54:45.010Z,14.18
2022-11-07T01:57:24.225Z,14.15
2022-11-07T01:59:56.147Z,14.12
2022-11-07T02:02:27.439Z,14.12
2022-11-07T02:04:59.875Z,14.10
2022-11-07T02:07:29.422Z,14.10
2022-11-07T02:09:57.719Z,14.09
2022-11-07T02:12:27.757Z,14.13
2022-11-07T02:14:57.126Z,14.16
2022-11-07T02:17:25.445Z,14.13
2022-11-07T02:19:56.702Z,14.16
2022-11-07T02:22:57.395Z,14.19
2022-11-07T02:25:26.053Z,14.19
2022-11-07T02:28:00.375Z,14.20
2022-11-07T02:30:33.979Z,14.27
2022-11-07T02:33:03.407Z,14.26
2022-11-07T02:35:43.943Z,14.27
2022-11-07T02:38:21.408Z,14.24
2022-11-07T02:40:58.617Z,14.30
2022-11-07T02:43:30.297Z,14.29
2022-11-07T02:46:02.820Z,14.31
2022-11-07T02:48:49.713Z,14.35
2022-11-07T02:51:18.398Z,14.34
2022-11-07T02:53:46.861Z,14.34
2022-11-07T02:56:15.046Z,14.31
2022-11-07T02:58:43.269Z,14.37
2022-11-07T03:01:12.510Z,14.39
2022-11-07T03:03:46.370Z,14.38
2022-11-07T03:06:19.851Z,14.48
2022-11-07T03:08:48.318Z,14.48
2022-11-07T03:11:20.122Z,14.41
2022-11-07T03:13:50.367Z,14.40
2022-11-07T03:16:19.740Z,14.43
2022-11-07T03:18:47.851Z,14.44
2022-11-07T03:21:15.929Z,14.46
2022-11-07T03:23:44.015Z,14.48
2022-11-07T03:26:12.071Z,14.45
2022-11-07T03:28:40.178Z,14.41
2022-11-07T03:31:08.342Z,14.43
2022-11-07T03:33:36.465Z,14.45
2022-11-07T03:36:05.025Z,14.48
2022-11-07T03:38:33.110Z,14.51
2022-11-07T03:41:01.169Z,14.53
2022-11-07T03:43:29.269Z,14.54
2022-11-07T03:45:57.354Z,14.57
2022-11-07T03:48:25.440Z,14.60
2022-11-07T03:50:53.614Z,14.62
2022-11-07T03:53:25.512Z,14.62
2022-11-07T03:55:56.499Z,14.64
2022-11-07T03:58:26.862Z,14.65
2022-11-07T04:00:54.849Z,14.67
2022-11-07T04:03:22.936Z,14.69
2022-11-07T04:05:50.989Z,14.71
2022-11-07T04:08:19.339Z,14.72
2022-11-07T04:10:47.514Z,14.74
2022-11-07T04:13:34.106Z,14.76
2022-11-07T04:16:20.911Z,14.76
2022-11-07T04:18:48.988Z,14.72
2022-11-07T04:21:17.044Z,14.68
2022-11-07T04:23:45.148Z,14.68
2022-11-07T04:26:31.809Z,14.70
2022-11-07T04:28:59.917Z,14.71
2022-11-07T04:31:27.975Z,14.73
2022-11-07T04:33:56.084Z,14.75
2022-11-07T04:36:24.141Z,14.74
2022-11-07T04:38:52.259Z,14.75
2022-11-07T04:41:23.792Z,14.72
2022-11-07T04:43:52.129Z,14.72
2022-11-07T04:46:20.334Z,14.70
2022-11-07T04:48:48.423Z,14.68
2022-11-07T04:51:21.776Z,14.63
2022-11-07T04:53:49.871Z,14.56
2022-11-07T04:56:17.917Z,14.50
2022-11-07T04:58:46.121Z,14.45
2022-11-07T05:01:14.202Z,14.37
2022-11-07T05:03:42.465Z,14.36
2022-11-07T05:06:14.686Z,14.34
2022-11-07T05:08:42.794Z,14.35
2022-11-07T05:11:10.852Z,14.30
2022-11-07T05:13:38.963Z,14.32
2022-11-07T05:16:15.177Z,14.31
2022-11-07T05:18:43.622Z,14.29
2022-11-07T05:21:11.944Z,14.25
2022-11-07T05:23:40.145Z,14.21
2022-11-07T05:26:09.429Z,14.17
2022-11-07T05:28:39.784Z,14.14
2022-11-07T05:31:11.831Z,14.13
2022-11-07T05:33:40.032Z,14.11
2022-11-07T05:36:20.834Z,14.07
2022-11-07T05:38:53.358Z,14.05
2022-11-07T05:41:22.520Z,13.99
2022-11-07T05:43:50.626Z,14.01
2022-11-07T05:46:18.684Z,13.97
2022-11-07T05:48:46.890Z,13.92
2022-11-07T05:51:15.001Z,13.88
2022-11-07T05:53:43.178Z,13.83
2022-11-07T05:56:11.376Z,13.77
2022-11-07T05:58:39.582Z,13.80
2022-11-07T06:01:07.925Z,13.80
2022-11-07T06:03:36.014Z,13.79
2022-11-07T06:06:04.184Z,13.77
2022-11-07T06:08:32.295Z,13.81
2022-11-07T06:11:06.108Z,13.89
2022-11-07T06:13:34.191Z,13.96
2022-11-07T06:16:02.394Z,13.93
2022-11-07T06:18:30.596Z,13.86
2022-11-07T06:21:02.159Z,13.85
2022-11-07T06:23:30.362Z,13.85
2022-11-07T06:25:58.471Z,13.87
2022-11-07T06:28:26.671Z,13.88
2022-11-07T06:30:59.168Z,13.86
2022-11-07T06:33:27.374Z,13.87
2022-11-07T06:35:55.812Z,13.87
2022-11-07T06:38:25.096Z,13.87
2022-11-07T06:40:53.177Z,13.87
2022-11-07T06:43:21.889Z,13.88
2022-11-07T06:45:49.942Z,13.91
2022-11-07T06:48:18.145Z,13.95
2022-11-07T06:50:47.547Z,13.92
2022-11-07T06:53:15.947Z,13.94
2022-11-07T06:55:44.565Z,13.96
2022-11-07T06:58:12.666Z,13.95
2022-11-07T07:00:40.803Z,13.92
2022-11-07T07:03:10.531Z,13.94
2022-11-07T07:05:38.827Z,13.90
2022-11-07T07:08:08.236Z,13.94
2022-11-07T07:10:40.848Z,13.93
2022-11-07T07:13:09.768Z,14.00
2022-11-07T07:15:50.360Z,14.05
2022-11-07T07:18:20.147Z,14.10
2022-11-07T07:20:50.337Z,14.11
2022-11-07T07:23:20.567Z,14.07
2022-11-07T07:25:49.454Z,14.09
2022-11-07T07:28:17.609Z,14.08
2022-11-07T07:30:51.594Z,14.08
2022-11-07T07:33:21.631Z,14.09
2022-11-07T07:35:49.750Z,14.11
2022-11-07T07:38:17.977Z,14.14
2022-11-07T07:40:47.872Z,14.16
2022-11-07T07:43:16.488Z,14.22
2022-11-07T07:45:44.872Z,14.24
2022-11-07T07:48:13.043Z,14.28
2022-11-07T07:50:41.129Z,14.30
2022-11-07T07:53:09.540Z,14.29
2022-11-07T07:55:37.679Z,14.35
2022-11-07T07:58:06.255Z,14.43
2022-11-07T08:00:34.931Z,14.52
2022-11-07T08:03:10.445Z,14.57
2022-11-07T08:05:39.700Z,14.61
2022-11-07T08:08:09.223Z,14.66
2022-11-07T08:10:42.443Z,14.67
2022-11-07T08:13:11.185Z,14.71
2022-11-07T08:15:39.229Z,14.76
2022-11-07T08:18:07.463Z,14.81
2022-11-07T08:20:35.513Z,14.88
2022-11-07T08:23:12.869Z,14.93
2022-11-07T08:25:58.835Z,14.94
2022-11-07T08:28:30.977Z,15.00
2022-11-07T08:31:10.355Z,15.03
2022-11-07T08:33:39.069Z,15.06
2022-11-07T08:36:08.288Z,15.04
2022-11-07T08:38:36.998Z,15.10
2022-11-07T08:41:05.796Z,15.14
2022-11-07T08:43:33.976Z,15.18
2022-11-07T08:46:02.090Z,15.21
2022-11-07T08:48:30.296Z,15.26
2022-11-07T08:50:59.464Z,15.30
2022-11-07T08:53:28.148Z,15.31
2022-11-07T08:56:10.469Z,15.35
2022-11-07T08:58:38.940Z,15.40
2022-11-07T09:01:10.532Z,15.40
2022-11-07T09:03:52.907Z,15.42
2022-11-07T09:06:24.885Z,15.48
2022-11-07T09:08:53.080Z,15.51
2022-11-07T09:11:22.277Z,15.48
2022-11-07T09:13:50.446Z,15.51
2022-11-07T09:16:19.129Z,15.52
2022-11-07T09:18:49.640Z,15.57
2022-11-07T09:21:22.369Z,15.58
2022-11-07T09:23:52.165Z,15.61
2022-11-07T09:26:20.700Z,15.58
2022-11-07T09:28:52.379Z,15.59
2022-11-07T09:31:22.507Z,15.69
2022-11-07T09:33:50.609Z,15.75
2022-11-07T09:36:18.787Z,15.74
2022-11-07T09:38:47.253Z,15.69
2022-11-07T09:41:39.432Z,15.69
2022-11-07T09:44:23.463Z,15.75
2022-11-07T09:47:08.141Z,15.82
2022-11-07T09:50:00.799Z,15.87
2022-11-07T09:52:35.963Z,15.87
2022-11-07T09:55:26.518Z,15.83
2022-11-07T09:58:00.929Z,15.98
2022-11-07T10:00:32.250Z,16.05
2022-11-07T10:03:04.652Z,16.09
2022-11-07T10:06:03.336Z,16.17
2022-11-07T10:09:04.925Z,16.16
2022-11-07T10:11:50.981Z,16.28
2022-11-07T10:14:55.334Z,16.36
2022-11-07T10:17:44.388Z,16.42
2022-11-07T10:20:47.630Z,16.37
2022-11-07T10:23:36.232Z,16.42
2022-11-07T10:26:16.196Z,16.52
2022-11-07T10:29:17.758Z,16.54
2022-11-07T10:32:30.122Z,16.64
2022-11-07T10:35:13.082Z,16.72
2022-11-07T10:37:41.192Z,16.68
2022-11-07T10:40:21.850Z,16.72
2022-11-07T10:42:51.370Z,16.74
2022-11-07T10:45:19.724Z,16.74
2022-11-07T10:48:05.576Z,16.81
2022-11-07T10:50:33.979Z,16.82
2022-11-07T10:53:09.991Z,16.88
2022-11-07T10:55:48.026Z,16.90
2022-11-07T10:58:30.265Z,16.98
2022-11-07T11:01:08.317Z,17.00
2022-11-07T11:03:45.414Z,17.02
2022-11-07T11:06:19.714Z,17.09
2022-11-07T11:08:50.800Z,17.18
2022-11-07T11:11:21.882Z,17.22
2022-11-07T11:14:00.666Z,17.24
2022-11-07T11:16:33.882Z,17.24
2022-11-07T11:19:03.525Z,17.29
2022-11-07T11:21:44.337Z,17.31
2022-11-07T11:24:34.371Z,17.29
2022-11-07T11:27:17.840Z,17.35
2022-11-07T11:30:07.515Z,17.40
2022-11-07T11:32:48.660Z,17.16
2022-11-07T11:35:41.618Z,17.19
2022-11-07T11:38:21.905Z,17.35
2022-11-07T11:41:04.728Z,17.35
2022-11-07T11:43:51.696Z,17.38
2022-11-07T11:46:58.279Z,17.27
2022-11-07T11:49:35.864Z,17.37
2022-11-07T11:52:24.477Z,17.30
2022-11-07T11:54:56.242Z,17.34
2022-11-07T11:57:41.505Z,17.22
2022-11-07T12:00:22.886Z,17.09
2022-11-07T12:03:34.555Z,17.02
2022-11-07T12:06:20.273Z,17.25
2022-11-07T12:09:18.152Z,17.27
2022-11-07T12:12:30.346Z,17.51
2022-11-07T12:15:37.415Z,17.64
2022-11-07T12:18:19.296Z,17.70
2022-11-07T12:21:12.470Z,17.54
2022-11-07T12:23:46.319Z,17.73
2022-11-07T12:26:20.396Z,17.82
2022-11-07T12:29:24.226Z,17.98
2022-11-07T12:32:38.751Z,18.14
2022-11-07T12:35:40.673Z,18.21
2022-11-07T12:38:57.868Z,18.20
2022-11-07T12:42:08.208Z,18.08
2022-11-07T12:44:48.019Z,18.25
2022-11-07T12:47:37.693Z,18.37
2022-11-07T12:50:32.888Z,18.44
2022-11-07T12:53:02.891Z,18.47
2022-11-07T12:55:42.272Z,18.52
2022-11-07T12:58:25.822Z,18.58
2022-11-07T13:00:54.526Z,18.42
2022-11-07T13:03:44.793Z,18.58
2022-11-07T13:06:36.983Z,18.63
2022-11-07T13:09:33.761Z,18.75
2022-11-07T13:12:26.080Z,18.74
2022-11-07T13:14:54.750Z,18.62
2022-11-07T13:17:27.812Z,18.68
2022-11-07T13:20:05.800Z,18.48
2022-11-07T13:22:37.135Z,18.60
2022-11-07T13:25:17.617Z,18.62
2022-11-07T13:27:57.894Z,18.67
2022-11-07T13:30:35.465Z,18.61
2022-11-07T13:33:05.706Z,18.52
2022-11-07T13:35:39.189Z,18.42
2022-11-07T13:38:26.095Z,18.35
2022-11-07T13:41:04.746Z,18.41
2022-11-07T13:43:58.992Z,18.36
2022-11-07T13:46:39.300Z,18.45
2022-11-07T13:49:26.715Z,18.36
2022-11-07T13:52:02.844Z,18.37
2022-11-07T13:54:57.314Z,18.30
2022-11-07T13:57:42.827Z,18.37
2022-11-07T14:00:15.510Z,18.44
2022-11-07T14:02:56.353Z,18.48
2022-11-07T14:05:36.800Z,18.42
2022-11-07T14:08:39.815Z,18.32
2022-11-07T14:11:21.814Z,18.35
2022-11-07T14:13:54.217Z,18.35
2022-11-07T14:16:32.738Z,18.33
2022-11-07T14:19:07.311Z,18.32
2022-11-07T14:21:37.440Z,18.27
2022-11-07T14:24:25.088Z,18.26
2022-11-07T14:27:03.939Z,18.32
2022-11-07T14:29:32.747Z,18.29
2022-11-07T14:32:06.953Z,18.28
2022-11-07T14:34:36.588Z,18.28
2022-11-07T14:37:07.910Z,18.25
2022-11-07T14:39:39.114Z,18.26
2022-11-07T14:42:08.394Z,18.25
2022-11-07T14:44:54.044Z,18.19
2022-11-07T14:47:33.023Z,18.19
2022-11-07T14:50:02.149Z,18.15
2022-11-07T14:52:39.975Z,18.15
2022-11-07T14:55:29.408Z,18.13
2022-11-07T14:58:03.986Z,18.15
2022-11-07T15:00:33.263Z,18.13
2022-11-07T15:03:02.431Z,18.13
2022-11-07T15:05:43.227Z,18.09
2022-11-07T15:08:31.832Z,18.06
2022-11-07T15:11:22.356Z,18.02
2022-11-07T15:13:51.387Z,17.99
2022-11-07T15:16:22.841Z,17.98
2022-11-07T15:19:00.042Z,17.99
2022-11-07T15:21:28.608Z,17.98
2022-11-07T15:23:58.249Z,17.99
2022-11-07T15:26:33.186Z,17.98
2022-11-07T15:29:22.005Z,17.99
2022-11-07T15:31:50.115Z,18.00
2022-11-07T15:34:33.711Z,17.97
2022-11-07T15:37:12.544Z,17.95
2022-11-07T15:39:40.611Z,17.92
2022-11-07T15:42:08.707Z,17.85
2022-11-07T15:44:36.783Z,17.79
2022-11-07T15:47:06.791Z,17.77
2022-11-07T15:49:35.580Z,17.77
2022-11-07T15:52:03.785Z,17.76
2022-11-07T15:54:31.865Z,17.74
2022-11-07T15:57:04.163Z,17.71
2022-11-07T15:59:37.510Z,17.68
2022-11-07T16:02:11.388Z,17.65
2022-11-07T16:04:39.901Z,17.62
2022-11-07T16:07:20.486Z,17.58
2022-11-07T16:09:49.000Z,17.54
2022-11-07T16:12:19.407Z,17.47
2022-11-07T16:14:47.493Z,17.40
2022-11-07T16:17:18.234Z,17.37
2022-11-07T16:19:46.901Z,17.34
2022-11-07T16:22:16.554Z,17.29
2022-11-07T16:24:44.615Z,17.25
2022-11-07T16:27:18.112Z,17.18
2022-11-07T16:29:46.658Z,17.13
2022-11-07T16:32:18.527Z,17.09
2022-11-07T16:34:47.761Z,17.08
2022-11-07T16:37:15.834Z,17.07
2022-11-07T16:39:44.536Z,17.01
2022-11-07T16:42:16.375Z,16.95
2022-11-07T16:44:44.615Z,16.90
2022-11-07T16:47:16.682Z,16.87
2022-11-07T16:49:45.494Z,16.81
2022-11-07T16:52:20.539Z,16.74
2022-11-07T16:54:48.845Z,16.71
2022-11-07T16:57:18.746Z,16.65
2022-11-07T16:59:47.183Z,16.57
2022-11-07T17:02:24.818Z,16.50
2022-11-07T17:04:54.382Z,16.43
2022-11-07T17:07:24.037Z,16.39
2022-11-07T17:09:52.337Z,16.38
2022-11-07T17:12:23.662Z,16.35
2022-11-07T17:14:52.976Z,16.30
2022-11-07T17:17:21.387Z,16.28
2022-11-07T17:19:49.789Z,16.25
2022-11-07T17:22:18.163Z,16.20
2022-11-07T17:24:46.376Z,16.14
2022-11-07T17:27:23.925Z,16.10
2022-11-07T17:29:53.980Z,16.10
2022-11-07T17:32:22.242Z,16.08
2022-11-07T17:35:10.922Z,16.09
2022-11-07T17:37:39.896Z,16.10
2022-11-07T17:40:14.497Z,16.10
2022-11-07T17:42:42.649Z,16.10
2022-11-07T17:45:11.931Z,16.09
2022-11-07T17:47:40.504Z,16.09
2022-11-07T17:50:15.902Z,16.12
2022-11-07T17:52:43.992Z,16.14
2022-11-07T17:55:12.421Z,16.16
2022-11-07T17:57:40.983Z,16.16
2022-11-07T18:00:17.963Z,16.18
2022-11-07T18:02:48.542Z,16.16
2022-11-07T18:05:20.354Z,16.13
2022-11-07T18:07:48.449Z,16.08
2022-11-07T18:10:17.500Z,16.08
2022-11-07T18:12:45.574Z,16.09
2022-11-07T18:15:13.781Z,16.05
2022-11-07T18:17:42.333Z,16.04
2022-11-07T18:20:11.126Z,16.03
2022-11-07T18:22:39.333Z,16.02
2022-11-07T18:25:08.741Z,16.02
2022-11-07T18:27:37.306Z,16.02
2022-11-07T18:30:07.191Z,16.07
2022-11-07T18:32:36.791Z,16.12
2022-11-07T18:35:06.417Z,16.15
2022-11-07T18:37:34.914Z,16.15
2022-11-07T18:40:03.108Z,16.19
2022-11-07T18:42:31.309Z,16.24
2022-11-07T18:44:59.390Z,16.27
2022-11-07T18:47:28.805Z,16.29
2022-11-07T18:49:57.593Z,16.30
2022-11-07T18:52:26.053Z,16.32
2022-11-07T18:54:54.365Z,16.29
2022-11-07T18:57:22.459Z,16.30
2022-11-07T18:59:50.645Z,16.33
2022-11-07T19:02:18.765Z,16.36
2022-11-07T19:04:46.944Z,16.37
2022-11-07T19:07:15.011Z,16.38
2022-11-07T19:09:43.093Z,16.33
2022-11-07T19:12:11.189Z,16.31
2022-11-07T19:14:39.379Z,16.30
2022-11-07T19:17:07.476Z,16.25
2022-11-07T19:19:36.503Z,16.24
2022-11-07T19:22:05.785Z,16.26
2022-11-07T19:24:34.723Z,16.24
2022-11-07T19:27:02.806Z,16.23
2022-11-07T19:29:30.953Z,16.22
2022-11-07T19:31:58.966Z,16.20
2022-11-07T19:34:27.180Z,16.19
2022-11-07T19:36:55.255Z,16.20
2022-11-07T19:39:23.442Z,16.20
2022-11-07T19:41:51.535Z,16.21
2022-11-07T19:44:19.734Z,16.17
2022-11-07T19:46:48.064Z,16.14
2022-11-07T19:49:16.134Z,16.10
2022-11-07T19:51:44.216Z,16.08
2022-11-07T19:54:12.656Z,16.02
2022-11-07T19:56:40.757Z,15.99
2022-11-07T19:59:10.261Z,15.94
2022-11-07T20:01:39.543Z,15.91
2022-11-07T20:04:08.915Z,15.85
2022-11-07T20:06:39.083Z,15.78
2022-11-07T20:09:09.550Z,15.78
2022-11-07T20:11:38.142Z,15.73
2022-11-07T20:14:06.556Z,15.68
2022-11-07T20:16:37.398Z,15.63
2022-11-07T20:19:06.083Z,15.60
2022-11-07T20:21:34.673Z,15.51
2022-11-07T20:24:05.501Z,15.49
2022-11-07T20:26:33.577Z,15.49
2022-11-07T20:29:02.132Z,15.46
2022-11-07T20:31:33.829Z,15.45
2022-11-07T20:34:05.267Z,15.45
2022-11-07T20:36:34.658Z,15.40
2022-11-07T20:39:03.821Z,15.35
2022-11-07T20:41:32.755Z,15.32
2022-11-07T20:44:07.546Z,15.31
2022-11-07T20:46:39.227Z,15.28
2022-11-07T20:49:12.119Z,15.29
2022-11-07T20:51:41.273Z,15.30
2022-11-07T20:54:16.316Z,15.26
2022-11-07T20:56:44.411Z,15.22
2022-11-07T20:59:12.972Z,15.17
2022-11-07T21:01:41.245Z,15.14
2022-11-07T21:04:14.066Z,15.12
2022-11-07T21:06:42.727Z,15.10
2022-11-07T21:09:11.294Z,15.09
2022-11-07T21:11:39.625Z,15.09
2022-11-07T21:14:08.062Z,15.06
2022-11-07T21:16:36.380Z,15.03
2022-11-07T21:19:05.623Z,15.03
2022-11-07T21:21:33.822Z,15.00
2022-11-07T21:24:02.676Z,15.02
2022-11-07T21:26:35.688Z,15.03
2022-11-07T21:29:06.881Z,15.05
2022-11-07T21:31:37.124Z,15.02
2022-11-07T21:34:09.273Z,15.02
2022-11-07T21:36:37.739Z,15.00
2022-11-07T21:39:07.604Z,14.95
2022-11-07T21:41:36.289Z,14.93
2022-11-07T21:44:04.483Z,14.86
2022-11-07T21:46:34.502Z,14.80
2022-11-07T21:49:04.985Z,14.73
2022-11-07T21:51:34.749Z,14.67
2022-11-07T21:54:04.735Z,14.65
2022-11-07T21:56:37.017Z,14.61
2022-11-07T21:59:09.900Z,14.54
2022-11-07T22:01:39.618Z,14.53
2022-11-07T22:04:12.520Z,14.46
2022-11-07T22:06:44.599Z,14.43
2022-11-07T22:09:18.322Z,14.43
2022-11-07T22:11:47.239Z,14.41
2022-11-07T22:14:19.167Z,14.37
2022-11-07T22:16:48.672Z,14.39
2022-11-07T22:19:18.341Z,14.38
2022-11-07T22:21:46.519Z,14.36
2022-11-07T22:24:14.601Z,14.34
2022-11-07T22:26:43.180Z,14.31
2022-11-07T22:29:11.245Z,14.30
2022-11-07T22:31:39.346Z,14.30
2022-11-07T22:34:07.412Z,14.27
2022-11-07T22:36:35.633Z,14.22
2022-11-07T22:39:03.830Z,14.23
2022-11-07T22:41:31.912Z,14.21
2022-11-07T22:44:00.110Z,14.20
2022-11-07T22:46:31.078Z,14.17
2022-11-07T22:49:00.141Z,14.14
2022-11-07T22:51:34.560Z,14.15
2022-11-07T22:54:06.835Z,14.18
2022-11-07T22:56:36.604Z,14.18
2022-11-07T22:59:05.996Z,14.13
2022-11-07T23:01:38.482Z,14.18
2022-11-07T23:04:08.641Z,14.17
2022-11-07T23:06:36.981Z,14.19
2022-11-07T23:09:05.645Z,14.12
2022-11-07T23:11:51.341Z,14.14
2022-11-07T23:14:21.744Z,14.21
2022-11-07T23:16:53.186Z,14.24
2022-11-07T23:19:24.375Z,14.23
2022-11-07T23:21:54.997Z,14.20
2022-11-07T23:24:23.663Z,14.20
2022-11-07T23:26:51.874Z,14.25
2022-11-07T23:29:24.196Z,14.24
2022-11-07T23:31:53.068Z,14.20
2022-11-07T23:34:22.361Z,14.16
2022-11-07T23:36:51.889Z,14.13
2022-11-07T23:39:22.859Z,14.11
2022-11-07T23:41:51.064Z,14.12
2022-11-07T23:44:19.119Z,14.11
2022-11-07T23:47:06.420Z,14.10
2022-11-07T23:49:54.406Z,14.10
2022-11-07T23:52:22.628Z,14.08
2022-11-07T23:55:09.181Z,14.02
2022-11-07T23:57:57.692Z,14.01
