createdAt,value
2023-01-08T00:00:05.278Z,4.60
2023-01-08T00:00:15.309Z,4.90
2023-01-08T00:00:25.421Z,4.80
2023-01-08T00:00:35.581Z,5.20
2023-01-08T00:00:45.630Z,5.10
2023-01-08T00:00:55.690Z,5.00
2023-01-08T00:01:05.768Z,4.70
2023-01-08T00:01:15.811Z,4.50
2023-01-08T00:01:25.840Z,4.50
2023-01-08T00:01:35.875Z,4.80
2023-01-08T00:01:45.913Z,5.00
2023-01-08T00:01:55.949Z,5.10
2023-01-08T00:02:05.973Z,5.10
2023-01-08T00:02:15.970Z,5.10
2023-01-08T00:02:25.971Z,5.10
2023-01-08T00:02:36.094Z,4.60
2023-01-08T00:02:46.012Z,4.60
2023-01-08T00:02:56.141Z,4.50
2023-01-08T00:03:06.317Z,4.50
2023-01-08T00:03:16.375Z,4.20
2023-01-08T00:03:26.348Z,4.30
2023-01-08T00:03:36.478Z,4.80
2023-01-08T00:03:46.454Z,4.70
2023-01-08T00:03:56.570Z,4.70
2023-01-08T00:04:06.631Z,4.80
2023-01-08T00:04:16.703Z,5.00
2023-01-08T00:04:26.738Z,5.00
2023-01-08T00:04:36.753Z,4.70
2023-01-08T00:04:46.769Z,4.60
2023-01-08T00:04:56.809Z,4.70
2023-01-08T00:05:06.820Z,4.70
2023-01-08T00:05:16.829Z,4.90
2023-01-08T00:05:26.839Z,4.40
2023-01-08T00:05:36.828Z,4.30
2023-01-08T00:05:46.828Z,4.30
2023-01-08T00:05:56.830Z,4.70
2023-01-08T00:06:06.842Z,4.70
2023-01-08T00:06:16.856Z,5.00
2023-01-08T00:06:26.843Z,4.90
2023-01-08T00:06:36.859Z,5.10
2023-01-08T00:06:46.858Z,5.00
2023-01-08T00:06:56.857Z,5.30
2023-01-08T00:07:06.887Z,5.30
2023-01-08T00:07:16.889Z,5.30
2023-01-08T00:07:26.894Z,5.10
2023-01-08T00:07:36.880Z,5.10
2023-01-08T00:07:46.879Z,5.10
2023-01-08T00:07:56.883Z,4.90
2023-01-08T00:08:06.898Z,4.80
2023-01-08T00:08:16.901Z,4.80
2023-01-08T00:08:26.899Z,4.80
2023-01-08T00:08:36.879Z,5.20
2023-01-08T00:08:46.904Z,5.00
2023-01-08T00:08:56.962Z,5.10
2023-01-08T00:09:06.952Z,4.90
2023-01-08T00:09:16.988Z,5.10
2023-01-08T00:09:27.031Z,5.00
2023-01-08T00:09:37.050Z,4.70
2023-01-08T00:09:47.169Z,4.90
2023-01-08T00:09:57.198Z,5.30
2023-01-08T00:10:07.251Z,5.60
2023-01-08T00:10:17.287Z,5.10
2023-01-08T00:10:27.416Z,5.10
2023-01-08T00:10:37.481Z,4.90
2023-01-08T00:10:47.531Z,5.20
2023-01-08T00:10:57.568Z,5.10
2023-01-08T00:11:07.620Z,5.20
2023-01-08T00:11:17.672Z,4.90
2023-01-08T00:11:27.709Z,4.70
2023-01-08T00:11:37.772Z,4.60
2023-01-08T00:11:47.801Z,4.50
2023-01-08T00:11:57.858Z,4.80
2023-01-08T00:12:07.880Z,4.60
2023-01-08T00:12:17.912Z,4.70
2023-01-08T00:12:27.947Z,4.60
2023-01-08T00:12:38.032Z,4.60
2023-01-08T00:12:48.109Z,4.60
2023-01-08T00:12:58.206Z,4.50
2023-01-08T00:13:08.248Z,4.30
2023-01-08T00:13:18.279Z,4.30
2023-01-08T00:13:28.390Z,4.50
2023-01-08T00:13:38.319Z,4.90
2023-01-08T00:13:48.353Z,4.90
2023-01-08T00:13:58.420Z,5.00
2023-01-08T00:14:08.458Z,5.20
2023-01-08T00:14:18.564Z,5.40
2023-01-08T00:14:28.604Z,5.30
2023-01-08T00:14:38.646Z,5.00
2023-01-08T00:14:48.693Z,5.10
2023-01-08T00:14:58.746Z,5.00
2023-01-08T00:15:08.778Z,5.40
2023-01-08T00:15:18.820Z,5.00
2023-01-08T00:15:28.851Z,5.30
2023-01-08T00:15:38.903Z,5.10
2023-01-08T00:15:48.963Z,5.40
2023-01-08T00:15:59.030Z,5.20
2023-01-08T00:16:09.168Z,5.20
2023-01-08T00:16:19.241Z,5.10
2023-01-08T00:16:29.385Z,4.90
2023-01-08T00:16:39.510Z,5.30
2023-01-08T00:16:49.476Z,5.30
2023-01-08T00:16:59.640Z,5.70
2023-01-08T00:17:09.575Z,5.20
2023-01-08T00:17:19.617Z,5.30
2023-01-08T00:17:29.700Z,5.00
2023-01-08T00:17:39.728Z,5.10
2023-01-08T00:17:49.768Z,5.10
2023-01-08T00:17:59.814Z,5.00
2023-01-08T00:18:09.852Z,5.10
2023-01-08T00:18:19.900Z,4.90
2023-01-08T00:18:29.948Z,5.10
2023-01-08T00:18:39.988Z,5.00
2023-01-08T00:18:50.027Z,5.20
2023-01-08T00:19:00.092Z,5.00
2023-01-08T00:19:10.137Z,5.10
2023-01-08T00:19:20.205Z,4.80
2023-01-08T00:19:30.217Z,4.90
2023-01-08T00:19:40.267Z,5.00
2023-01-08T00:19:50.305Z,5.10
2023-01-08T00:20:00.409Z,5.10
2023-01-08T00:20:10.452Z,5.00
2023-01-08T00:20:20.484Z,5.30
2023-01-08T00:20:30.551Z,5.40
2023-01-08T00:20:40.600Z,5.30
2023-01-08T00:20:50.623Z,5.10
2023-01-08T00:21:00.682Z,5.00
2023-01-08T00:21:10.713Z,5.10
2023-01-08T00:21:20.751Z,5.20
2023-01-08T00:21:30.788Z,5.30
2023-01-08T00:21:40.827Z,5.40
2023-01-08T00:21:50.853Z,4.90
2023-01-08T00:22:00.885Z,4.60
2023-01-08T00:22:10.967Z,4.40
2023-01-08T00:22:21.000Z,4.70
2023-01-08T00:22:31.047Z,4.70
2023-01-08T00:22:41.077Z,4.70
2023-01-08T00:22:51.226Z,4.80
2023-01-08T00:23:01.249Z,5.10
2023-01-08T00:23:11.328Z,5.30
2023-01-08T00:23:21.357Z,5.10
2023-01-08T00:23:31.453Z,5.00
2023-01-08T00:23:41.545Z,5.00
2023-01-08T00:23:51.589Z,5.10
2023-01-08T00:24:01.635Z,5.10
2023-01-08T00:24:11.669Z,4.90
2023-01-08T00:24:21.730Z,4.90
2023-01-08T00:24:31.768Z,5.00
2023-01-08T00:24:41.808Z,5.00
2023-01-08T00:24:51.847Z,4.90
2023-01-08T00:25:01.884Z,4.90
2023-01-08T00:25:11.928Z,5.10
2023-01-08T00:25:21.963Z,5.30
2023-01-08T00:25:32.016Z,5.50
2023-01-08T00:25:42.083Z,5.10
2023-01-08T00:25:52.139Z,4.90
2023-01-08T00:26:02.254Z,4.70
2023-01-08T00:26:12.265Z,5.00
2023-01-08T00:26:22.289Z,5.10
2023-01-08T00:26:32.357Z,5.40
2023-01-08T00:26:42.398Z,5.30
2023-01-08T00:26:52.476Z,5.30
2023-01-08T00:27:02.530Z,5.20
2023-01-08T00:27:12.576Z,5.10
2023-01-08T00:27:22.617Z,4.80
2023-01-08T00:27:32.660Z,4.90
2023-01-08T00:27:42.707Z,4.80
2023-01-08T00:27:52.747Z,5.00
2023-01-08T00:28:02.777Z,4.80
2023-01-08T00:28:12.809Z,4.90
2023-01-08T00:28:22.849Z,4.80
2023-01-08T00:28:32.881Z,5.20
2023-01-08T00:28:42.911Z,5.40
2023-01-08T00:28:52.960Z,5.40
2023-01-08T00:29:02.989Z,5.00
2023-01-08T00:29:13.037Z,4.80
2023-01-08T00:29:23.083Z,5.20
2023-01-08T00:29:33.147Z,5.50
2023-01-08T00:29:43.223Z,5.60
2023-01-08T00:29:53.265Z,5.20
2023-01-08T00:30:03.301Z,5.00
2023-01-08T00:30:13.336Z,5.00
2023-01-08T00:30:23.367Z,5.10
2023-01-08T00:30:33.461Z,4.70
2023-01-08T00:30:43.533Z,4.80
2023-01-08T00:30:53.600Z,5.00
2023-01-08T00:31:04.014Z,5.30
2023-01-08T00:31:13.691Z,5.40
2023-01-08T00:31:23.898Z,5.50
2023-01-08T00:31:33.785Z,5.40
2023-01-08T00:31:43.923Z,5.50
2023-01-08T00:31:53.896Z,5.50
2023-01-08T00:32:03.946Z,5.50
2023-01-08T00:32:13.991Z,5.30
2023-01-08T00:32:24.018Z,4.90
2023-01-08T00:32:34.092Z,4.90
2023-01-08T00:32:44.178Z,5.00
2023-01-08T00:32:54.217Z,5.10
2023-01-08T00:33:04.265Z,4.90
2023-01-08T00:33:14.288Z,4.80
2023-01-08T00:33:24.309Z,5.10
2023-01-08T00:33:34.355Z,5.40
2023-01-08T00:33:44.396Z,5.70
2023-01-08T00:33:54.424Z,5.30
2023-01-08T00:34:04.454Z,5.10
2023-01-08T00:34:14.494Z,4.70
2023-01-08T00:34:24.530Z,4.80
2023-01-08T00:34:34.558Z,4.80
2023-01-08T00:34:44.611Z,4.80
2023-01-08T00:34:54.648Z,4.60
2023-01-08T00:35:04.665Z,4.70
2023-01-08T00:35:14.685Z,4.70
2023-01-08T00:35:24.719Z,5.10
2023-01-08T00:35:34.776Z,4.90
2023-01-08T00:35:44.810Z,5.00
2023-01-08T00:35:54.836Z,5.00
2023-01-08T00:36:04.925Z,5.10
2023-01-08T00:36:14.974Z,5.10
2023-01-08T00:36:25.015Z,4.90
2023-01-08T00:36:35.038Z,4.60
2023-01-08T00:36:45.089Z,4.60
2023-01-08T00:36:55.107Z,4.90
2023-01-08T00:37:05.157Z,5.20
2023-01-08T00:37:15.186Z,5.60
2023-01-08T00:37:25.216Z,5.40
2023-01-08T00:37:35.267Z,5.40
2023-01-08T00:37:45.304Z,5.10
2023-01-08T00:37:55.336Z,5.40
2023-01-08T00:38:05.387Z,5.70
2023-01-08T00:38:15.407Z,5.90
2023-01-08T00:38:25.464Z,6.10
2023-01-08T00:38:35.524Z,5.90
2023-01-08T00:38:45.566Z,5.80
2023-01-08T00:38:55.589Z,5.20
2023-01-08T00:39:05.656Z,5.20
2023-01-08T00:39:15.690Z,5.10
2023-01-08T00:39:25.716Z,5.20
2023-01-08T00:39:35.798Z,5.40
2023-01-08T00:39:45.828Z,5.50
2023-01-08T00:39:55.867Z,5.60
2023-01-08T00:40:05.962Z,5.50
2023-01-08T00:40:16.003Z,5.40
2023-01-08T00:40:26.032Z,5.40
2023-01-08T00:40:36.147Z,5.00
2023-01-08T00:40:46.176Z,4.80
2023-01-08T00:40:56.215Z,4.70
2023-01-08T00:41:06.248Z,4.90
2023-01-08T00:41:16.290Z,5.00
2023-01-08T00:41:26.325Z,5.30
2023-01-08T00:41:36.393Z,5.40
2023-01-08T00:41:46.416Z,5.60
2023-01-08T00:41:56.471Z,5.30
2023-01-08T00:42:06.544Z,5.30
2023-01-08T00:42:16.586Z,5.30
2023-01-08T00:42:26.613Z,5.30
2023-01-08T00:42:36.656Z,5.00
2023-01-08T00:42:46.694Z,5.00
2023-01-08T00:42:56.726Z,4.90
2023-01-08T00:43:06.765Z,5.30
2023-01-08T00:43:16.810Z,5.20
2023-01-08T00:43:26.895Z,5.30
2023-01-08T00:43:36.915Z,5.00
2023-01-08T00:43:46.954Z,4.80
2023-01-08T00:43:56.975Z,4.80
2023-01-08T00:44:07.026Z,5.00
2023-01-08T00:44:17.047Z,5.40
2023-01-08T00:44:27.086Z,5.40
2023-01-08T00:44:37.114Z,5.20
2023-01-08T00:44:47.147Z,4.70
2023-01-08T00:44:57.186Z,4.70
2023-01-08T00:45:07.205Z,4.80
2023-01-08T00:45:17.236Z,5.30
2023-01-08T00:45:27.268Z,5.10
2023-01-08T00:45:37.360Z,5.00
2023-01-08T00:45:47.418Z,5.00
2023-01-08T00:45:57.492Z,5.40
2023-01-08T00:46:07.577Z,5.60
2023-01-08T00:46:17.699Z,5.70
2023-01-08T00:46:27.758Z,5.50
2023-01-08T00:46:37.787Z,5.10
2023-01-08T00:46:47.826Z,5.10
2023-01-08T00:46:57.915Z,5.40
2023-01-08T00:47:07.953Z,5.40
2023-01-08T00:47:18.013Z,5.00
2023-01-08T00:47:28.062Z,4.70
2023-01-08T00:47:38.089Z,4.70
2023-01-08T00:47:48.117Z,4.90
2023-01-08T00:47:58.184Z,4.90
2023-01-08T00:48:08.218Z,4.80
2023-01-08T00:48:18.245Z,4.70
2023-01-08T00:48:28.319Z,4.70
2023-01-08T00:48:38.334Z,4.80
2023-01-08T00:48:48.354Z,4.90
2023-01-08T00:48:58.385Z,5.00
2023-01-08T00:49:08.423Z,4.90
2023-01-08T00:49:18.465Z,5.00
2023-01-08T00:49:28.497Z,5.30
2023-01-08T00:49:38.606Z,5.30
2023-01-08T00:49:48.633Z,5.30
2023-01-08T00:49:58.675Z,5.20
2023-01-08T00:50:08.719Z,5.40
2023-01-08T00:50:18.754Z,5.30
2023-01-08T00:50:28.807Z,5.10
2023-01-08T00:50:38.853Z,5.00
2023-01-08T00:50:48.887Z,5.40
2023-01-08T00:50:58.930Z,5.80
2023-01-08T00:51:08.953Z,6.20
2023-01-08T00:51:19.023Z,5.90
2023-01-08T00:51:29.106Z,5.90
2023-01-08T00:51:39.143Z,5.60
2023-01-08T00:51:49.186Z,5.50
2023-01-08T00:51:59.267Z,5.10
2023-01-08T00:52:09.337Z,4.90
2023-01-08T00:52:19.374Z,4.90
2023-01-08T00:52:29.418Z,5.00
2023-01-08T00:52:39.462Z,4.90
2023-01-08T00:52:49.530Z,5.10
2023-01-08T00:52:59.567Z,5.30
2023-01-08T00:53:09.605Z,5.60
2023-01-08T00:53:19.644Z,5.40
2023-01-08T00:53:29.682Z,5.80
2023-01-08T00:53:39.744Z,5.60
2023-01-08T00:53:49.781Z,5.60
2023-01-08T00:53:59.825Z,4.70
2023-01-08T00:54:09.872Z,4.50
2023-01-08T00:54:19.904Z,4.50
2023-01-08T00:54:29.934Z,4.80
2023-01-08T00:54:39.989Z,5.10
2023-01-08T00:54:50.017Z,5.00
2023-01-08T00:55:00.076Z,5.20
2023-01-08T00:55:10.120Z,5.50
2023-01-08T00:55:20.178Z,5.70
2023-01-08T00:55:30.224Z,5.40
2023-01-08T00:55:40.264Z,5.30
2023-01-08T00:55:50.357Z,5.40
2023-01-08T00:56:00.424Z,5.50
2023-01-08T00:56:10.454Z,5.80
2023-01-08T00:56:20.491Z,5.40
2023-01-08T00:56:30.564Z,5.20
2023-01-08T00:56:40.601Z,5.10
2023-01-08T00:56:50.701Z,5.30
2023-01-08T00:57:00.748Z,5.80
2023-01-08T00:57:10.766Z,5.70
2023-01-08T00:57:20.826Z,5.90
2023-01-08T00:57:30.852Z,5.60
2023-01-08T00:57:40.876Z,5.50
2023-01-08T00:57:50.902Z,5.20
2023-01-08T00:58:00.934Z,5.40
2023-01-08T00:58:10.982Z,5.20
2023-01-08T00:58:21.015Z,5.20
2023-01-08T00:58:31.072Z,5.30
2023-01-08T00:58:41.118Z,5.60
2023-01-08T00:58:51.197Z,5.40
2023-01-08T00:59:01.263Z,5.00
2023-01-08T00:59:11.312Z,5.00
2023-01-08T00:59:21.343Z,5.30
2023-01-08T00:59:31.388Z,5.10
2023-01-08T00:59:41.413Z,5.00
2023-01-08T00:59:51.441Z,4.90
2023-01-08T01:00:01.482Z,5.20
2023-01-08T01:00:11.520Z,5.00
2023-01-08T01:00:21.553Z,5.00
2023-01-08T01:00:31.582Z,5.00
2023-01-08T01:00:41.656Z,5.40
2023-01-08T01:00:51.712Z,5.40
2023-01-08T01:01:01.785Z,5.30
2023-01-08T01:01:12.079Z,5.30
2023-01-08T01:01:22.181Z,5.30
2023-01-08T01:01:32.257Z,5.20
2023-01-08T01:01:42.357Z,5.20
2023-01-08T01:01:52.422Z,5.40
2023-01-08T01:02:02.466Z,5.90
2023-01-08T01:02:12.468Z,5.80
2023-01-08T01:02:22.621Z,5.90
2023-01-08T01:02:32.703Z,5.70
2023-01-08T01:02:42.732Z,5.40
2023-01-08T01:02:52.797Z,5.30
2023-01-08T01:03:02.807Z,5.20
2023-01-08T01:03:12.845Z,5.20
2023-01-08T01:03:22.883Z,5.20
2023-01-08T01:03:32.936Z,5.10
2023-01-08T01:03:42.960Z,5.40
2023-01-08T01:03:53.042Z,5.20
2023-01-08T01:04:03.193Z,5.30
2023-01-08T01:04:13.298Z,5.00
2023-01-08T01:04:23.411Z,5.10
2023-01-08T01:04:33.539Z,5.00
2023-01-08T01:04:43.596Z,5.00
2023-01-08T01:04:53.625Z,5.40
2023-01-08T01:05:03.653Z,5.20
2023-01-08T01:05:13.736Z,5.20
2023-01-08T01:05:24.010Z,5.20
2023-01-08T01:05:33.819Z,5.40
2023-01-08T01:05:43.834Z,5.30
2023-01-08T01:05:53.885Z,5.10
2023-01-08T01:06:03.922Z,5.20
2023-01-08T01:06:14.013Z,5.30
2023-01-08T01:06:24.090Z,5.20
2023-01-08T01:06:34.157Z,5.30
2023-01-08T01:06:44.212Z,5.50
2023-01-08T01:06:54.240Z,5.80
2023-01-08T01:07:04.296Z,5.80
2023-01-08T01:07:14.333Z,5.50
2023-01-08T01:07:24.372Z,5.50
2023-01-08T01:07:34.515Z,5.50
2023-01-08T01:07:44.564Z,5.20
2023-01-08T01:07:54.604Z,5.60
2023-01-08T01:08:04.628Z,5.30
2023-01-08T01:08:14.722Z,5.40
2023-01-08T01:08:24.815Z,4.90
2023-01-08T01:08:34.938Z,5.20
2023-01-08T01:08:44.983Z,5.10
2023-01-08T01:08:55.033Z,5.30
2023-01-08T01:09:05.081Z,5.50
2023-01-08T01:09:15.143Z,5.60
2023-01-08T01:09:25.183Z,5.40
2023-01-08T01:09:35.216Z,5.10
2023-01-08T01:09:45.248Z,5.00
2023-01-08T01:09:55.378Z,5.20
2023-01-08T01:10:05.423Z,5.10
2023-01-08T01:10:15.444Z,5.00
2023-01-08T01:10:25.478Z,4.70
2023-01-08T01:10:35.520Z,5.10
2023-01-08T01:10:45.534Z,5.20
2023-01-08T01:10:55.571Z,5.40
2023-01-08T01:11:05.609Z,5.50
2023-01-08T01:11:15.642Z,5.40
2023-01-08T01:11:25.708Z,5.60
2023-01-08T01:11:35.724Z,5.40
2023-01-08T01:11:45.754Z,5.40
2023-01-08T01:11:55.895Z,5.30
2023-01-08T01:12:05.906Z,5.40
2023-01-08T01:12:15.950Z,5.50
2023-01-08T01:12:25.961Z,5.50
2023-01-08T01:12:35.992Z,5.40
2023-01-08T01:12:46.078Z,5.30
2023-01-08T01:12:56.111Z,5.60
2023-01-08T01:13:06.145Z,5.70
2023-01-08T01:13:16.191Z,5.80
2023-01-08T01:13:26.246Z,5.20
2023-01-08T01:13:36.283Z,5.30
2023-01-08T01:13:46.312Z,5.10
2023-01-08T01:13:56.371Z,5.10
2023-01-08T01:14:06.402Z,4.80
2023-01-08T01:14:16.450Z,5.50
2023-01-08T01:14:26.462Z,5.80
2023-01-08T01:14:36.501Z,6.10
2023-01-08T01:14:46.543Z,5.90
2023-01-08T01:14:56.590Z,5.80
2023-01-08T01:15:06.595Z,5.80
2023-01-08T01:15:16.621Z,5.10
2023-01-08T01:15:26.629Z,5.20
2023-01-08T01:15:36.680Z,5.10
2023-01-08T01:15:46.692Z,5.50
2023-01-08T01:15:56.702Z,5.40
2023-01-08T01:16:06.718Z,5.80
2023-01-08T01:16:16.792Z,5.70
2023-01-08T01:16:26.921Z,5.60
2023-01-08T01:16:36.987Z,5.50
2023-01-08T01:16:47.066Z,5.50
2023-01-08T01:16:57.127Z,5.50
2023-01-08T01:17:07.155Z,5.40
2023-01-08T01:17:17.161Z,5.40
2023-01-08T01:17:27.151Z,5.50
2023-01-08T01:17:37.241Z,5.60
2023-01-08T01:17:47.256Z,5.50
2023-01-08T01:17:57.261Z,5.50
2023-01-08T01:18:07.274Z,5.20
2023-01-08T01:18:17.309Z,5.60
2023-01-08T01:18:27.291Z,5.50
2023-01-08T01:18:37.320Z,5.60
2023-01-08T01:18:47.312Z,5.40
2023-01-08T01:18:57.312Z,5.30
2023-01-08T01:19:07.322Z,5.20
2023-01-08T01:19:17.360Z,5.20
2023-01-08T01:19:27.352Z,5.30
2023-01-08T01:19:37.377Z,5.00
2023-01-08T01:19:47.410Z,4.90
2023-01-08T01:19:57.430Z,5.10
2023-01-08T01:20:07.463Z,5.30
2023-01-08T01:20:17.494Z,5.60
2023-01-08T01:20:27.493Z,5.60
2023-01-08T01:20:37.489Z,5.50
2023-01-08T01:20:47.503Z,5.10
2023-01-08T01:20:57.502Z,5.20
2023-01-08T01:21:07.510Z,5.70
2023-01-08T01:21:17.503Z,5.90
2023-01-08T01:21:27.524Z,5.50
2023-01-08T01:21:37.522Z,5.40
2023-01-08T01:21:47.593Z,5.50
2023-01-08T01:21:57.600Z,5.90
2023-01-08T01:22:07.601Z,5.80
2023-01-08T01:22:17.591Z,5.70
2023-01-08T01:22:27.601Z,5.50
2023-01-08T01:22:37.627Z,5.40
2023-01-08T01:22:47.628Z,5.60
2023-01-08T01:22:57.639Z,5.40
2023-01-08T01:23:07.811Z,6.00
2023-01-08T01:23:17.865Z,6.00
2023-01-08T01:23:27.892Z,6.30
2023-01-08T01:23:37.887Z,5.90
2023-01-08T01:23:47.887Z,5.80
2023-01-08T01:23:57.943Z,5.70
2023-01-08T01:24:07.967Z,5.90
2023-01-08T01:24:18.055Z,5.80
2023-01-08T01:24:28.098Z,5.80
2023-01-08T01:24:38.185Z,5.80
2023-01-08T01:24:48.171Z,5.60
2023-01-08T01:24:58.331Z,5.60
2023-01-08T01:25:08.368Z,5.80
2023-01-08T01:25:18.406Z,5.90
2023-01-08T01:25:28.423Z,5.90
2023-01-08T01:25:38.422Z,5.80
2023-01-08T01:25:48.438Z,6.00
2023-01-08T01:25:58.430Z,5.80
2023-01-08T01:26:08.440Z,6.30
2023-01-08T01:26:18.469Z,7.00
2023-01-08T01:26:28.480Z,8.00
2023-01-08T01:26:38.539Z,8.70
2023-01-08T01:26:48.552Z,8.70
2023-01-08T01:26:58.565Z,8.50
2023-01-08T01:27:08.609Z,7.70
2023-01-08T01:27:18.620Z,7.50
2023-01-08T01:27:28.610Z,7.10
2023-01-08T01:27:38.619Z,6.90
2023-01-08T01:27:48.649Z,6.80
2023-01-08T01:27:58.640Z,6.90
2023-01-08T01:28:08.643Z,6.50
2023-01-08T01:28:18.662Z,6.20
2023-01-08T01:28:28.650Z,5.80
2023-01-08T01:28:38.660Z,5.80
2023-01-08T01:28:48.671Z,6.00
2023-01-08T01:28:58.709Z,6.50
2023-01-08T01:29:08.760Z,6.80
2023-01-08T01:29:18.766Z,7.40
2023-01-08T01:29:28.786Z,7.60
2023-01-08T01:29:38.820Z,8.40
2023-01-08T01:29:48.832Z,8.50
2023-01-08T01:29:58.848Z,8.80
2023-01-08T01:30:08.858Z,8.30
2023-01-08T01:30:18.900Z,7.30
2023-01-08T01:30:28.906Z,6.80
2023-01-08T01:30:38.957Z,6.40
2023-01-08T01:30:48.960Z,6.80
2023-01-08T01:30:59.037Z,6.60
2023-01-08T01:31:09.120Z,6.70
2023-01-08T01:31:19.207Z,6.60
2023-01-08T01:31:29.208Z,6.50
2023-01-08T01:31:39.380Z,6.30
2023-01-08T01:31:49.372Z,6.00
2023-01-08T01:31:59.391Z,5.70
2023-01-08T01:32:09.379Z,5.80
2023-01-08T01:32:19.388Z,5.70
2023-01-08T01:32:29.429Z,5.90
2023-01-08T01:32:39.434Z,6.10
2023-01-08T01:32:49.460Z,6.10
2023-01-08T01:32:59.471Z,6.00
2023-01-08T01:33:09.492Z,5.70
2023-01-08T01:33:19.481Z,5.90
2023-01-08T01:33:29.549Z,5.70
2023-01-08T01:33:39.540Z,6.10
2023-01-08T01:33:49.547Z,6.30
2023-01-08T01:33:59.571Z,6.80
2023-01-08T01:34:09.604Z,6.50
2023-01-08T01:34:19.620Z,6.10
2023-01-08T01:34:29.627Z,6.20
2023-01-08T01:34:39.639Z,6.00
2023-01-08T01:34:49.636Z,5.90
2023-01-08T01:34:59.668Z,5.70
2023-01-08T01:35:09.659Z,5.80
2023-01-08T01:35:19.759Z,5.90
2023-01-08T01:35:29.761Z,6.00
2023-01-08T01:35:39.810Z,5.90
2023-01-08T01:35:49.829Z,6.10
2023-01-08T01:35:59.868Z,5.90
2023-01-08T01:36:09.882Z,6.10
2023-01-08T01:36:19.920Z,5.60
2023-01-08T01:36:29.923Z,5.90
2023-01-08T01:36:39.927Z,5.80
2023-01-08T01:36:49.935Z,5.90
2023-01-08T01:36:59.977Z,5.90
2023-01-08T01:37:10.009Z,6.30
2023-01-08T01:37:20.066Z,6.80
2023-01-08T01:37:30.089Z,6.50
2023-01-08T01:37:40.129Z,6.10
2023-01-08T01:37:50.177Z,5.60
2023-01-08T01:38:00.197Z,5.70
2023-01-08T01:38:10.249Z,5.60
2023-01-08T01:38:20.279Z,5.90
2023-01-08T01:38:30.328Z,6.00
2023-01-08T01:38:40.368Z,5.70
2023-01-08T01:38:50.466Z,5.50
2023-01-08T01:39:00.519Z,5.40
2023-01-08T01:39:10.583Z,5.50
2023-01-08T01:39:20.612Z,5.80
2023-01-08T01:39:30.650Z,5.90
2023-01-08T01:39:40.688Z,6.20
2023-01-08T01:39:50.771Z,6.30
2023-01-08T01:40:00.860Z,6.00
2023-01-08T01:40:10.968Z,6.10
2023-01-08T01:40:21.036Z,6.10
2023-01-08T01:40:31.086Z,6.20
2023-01-08T01:40:41.110Z,6.00
2023-01-08T01:40:51.207Z,5.90
2023-01-08T01:41:01.247Z,5.90
2023-01-08T01:41:11.348Z,6.00
2023-01-08T01:41:21.379Z,5.90
2023-01-08T01:41:31.450Z,6.00
2023-01-08T01:41:41.508Z,6.30
2023-01-08T01:41:51.548Z,6.30
2023-01-08T01:42:01.591Z,6.50
2023-01-08T01:42:11.627Z,6.20
2023-01-08T01:42:21.678Z,5.90
2023-01-08T01:42:31.759Z,5.80
2023-01-08T01:42:41.820Z,5.90
2023-01-08T01:42:51.846Z,5.90
2023-01-08T01:43:01.876Z,5.90
2023-01-08T01:43:11.909Z,6.20
2023-01-08T01:43:21.959Z,6.10
2023-01-08T01:43:32.012Z,5.80
2023-01-08T01:43:42.065Z,5.50
2023-01-08T01:43:52.165Z,5.80
2023-01-08T01:44:02.229Z,5.80
2023-01-08T01:44:12.267Z,5.90
2023-01-08T01:44:22.345Z,5.70
2023-01-08T01:44:32.398Z,5.80
2023-01-08T01:44:42.450Z,5.60
2023-01-08T01:44:52.527Z,5.80
2023-01-08T01:45:02.545Z,5.70
2023-01-08T01:45:12.569Z,6.00
2023-01-08T01:45:22.619Z,5.80
2023-01-08T01:45:32.708Z,6.20
2023-01-08T01:45:42.796Z,6.40
2023-01-08T01:45:52.821Z,7.10
2023-01-08T01:46:03.006Z,6.70
2023-01-08T01:46:12.946Z,6.70
2023-01-08T01:46:22.987Z,6.50
2023-01-08T01:46:33.039Z,6.40
2023-01-08T01:46:43.087Z,5.80
2023-01-08T01:46:53.136Z,5.50
2023-01-08T01:47:03.194Z,5.70
2023-01-08T01:47:13.206Z,5.80
2023-01-08T01:47:23.368Z,5.80
2023-01-08T01:47:33.397Z,5.70
2023-01-08T01:47:43.438Z,6.00
2023-01-08T01:47:53.468Z,6.00
2023-01-08T01:48:03.518Z,5.70
2023-01-08T01:48:13.538Z,5.90
2023-01-08T01:48:23.599Z,6.00
2023-01-08T01:48:33.757Z,6.20
2023-01-08T01:48:43.787Z,6.10
2023-01-08T01:48:53.819Z,5.90
2023-01-08T01:49:03.882Z,6.20
2023-01-08T01:49:13.907Z,6.10
2023-01-08T01:49:23.937Z,6.50
2023-01-08T01:49:33.976Z,6.30
2023-01-08T01:49:44.047Z,6.30
2023-01-08T01:49:54.094Z,6.00
2023-01-08T01:50:04.124Z,5.90
2023-01-08T01:50:14.166Z,5.80
2023-01-08T01:50:24.215Z,5.80
2023-01-08T01:50:34.281Z,6.20
2023-01-08T01:50:44.314Z,6.30
2023-01-08T01:50:54.350Z,6.00
2023-01-08T01:51:04.387Z,6.00
2023-01-08T01:51:14.425Z,6.20
2023-01-08T01:51:24.495Z,6.20
2023-01-08T01:51:34.529Z,6.30
2023-01-08T01:51:44.565Z,6.10
2023-01-08T01:51:54.588Z,6.50
2023-01-08T01:52:04.660Z,6.70
2023-01-08T01:52:14.673Z,7.10
2023-01-08T01:52:24.716Z,6.90
2023-01-08T01:52:34.746Z,6.60
2023-01-08T01:52:44.847Z,6.50
2023-01-08T01:52:54.875Z,6.00
2023-01-08T01:53:04.911Z,5.90
2023-01-08T01:53:14.991Z,5.80
2023-01-08T01:53:25.029Z,6.00
2023-01-08T01:53:35.179Z,6.00
2023-01-08T01:53:45.227Z,6.00
2023-01-08T01:53:55.278Z,6.20
2023-01-08T01:54:05.324Z,6.50
2023-01-08T01:54:15.411Z,6.50
2023-01-08T01:54:25.444Z,6.50
2023-01-08T01:54:35.502Z,6.10
2023-01-08T01:54:45.573Z,6.20
2023-01-08T01:54:55.601Z,5.90
2023-01-08T01:55:05.634Z,5.80
2023-01-08T01:55:15.666Z,5.80
2023-01-08T01:55:25.709Z,5.90
2023-01-08T01:55:35.727Z,6.40
2023-01-08T01:55:45.766Z,6.50
2023-01-08T01:55:55.806Z,6.70
2023-01-08T01:56:05.826Z,6.50
2023-01-08T01:56:15.865Z,6.50
2023-01-08T01:56:25.992Z,6.30
2023-01-08T01:56:36.014Z,6.80
2023-01-08T01:56:46.052Z,6.50
2023-01-08T01:56:56.079Z,6.20
2023-01-08T01:57:06.106Z,5.90
2023-01-08T01:57:16.137Z,6.30
2023-01-08T01:57:26.196Z,6.70
2023-01-08T01:57:36.272Z,6.60
2023-01-08T01:57:46.325Z,6.00
2023-01-08T01:57:56.385Z,6.00
2023-01-08T01:58:06.434Z,6.00
2023-01-08T01:58:16.466Z,6.50
2023-01-08T01:58:26.500Z,6.50
2023-01-08T01:58:36.527Z,6.60
2023-01-08T01:58:46.557Z,6.50
2023-01-08T01:58:56.597Z,6.00
2023-01-08T01:59:06.626Z,6.30
2023-01-08T01:59:16.703Z,6.20
2023-01-08T01:59:26.735Z,6.30
2023-01-08T01:59:36.819Z,5.60
2023-01-08T01:59:46.855Z,5.90
2023-01-08T01:59:56.896Z,6.40
2023-01-08T02:00:06.949Z,6.50
2023-01-08T02:00:16.984Z,6.00
2023-01-08T02:00:27.015Z,5.80
2023-01-08T02:00:37.066Z,6.10
2023-01-08T02:00:47.094Z,6.40
2023-01-08T02:00:57.205Z,6.50
2023-01-08T02:01:07.321Z,6.50
2023-01-08T02:01:17.373Z,6.70
2023-01-08T02:01:27.429Z,6.60
2023-01-08T02:01:37.433Z,6.40
2023-01-08T02:01:47.487Z,6.70
2023-01-08T02:01:57.512Z,6.80
2023-01-08T02:02:07.559Z,7.00
2023-01-08T02:02:17.628Z,6.40
2023-01-08T02:02:27.590Z,6.30
2023-01-08T02:02:37.670Z,6.20
2023-01-08T02:02:47.720Z,6.30
2023-01-08T02:02:57.774Z,6.20
2023-01-08T02:03:07.897Z,5.90
2023-01-08T02:03:17.998Z,6.00
2023-01-08T02:03:28.075Z,6.40
2023-01-08T02:03:38.208Z,6.60
2023-01-08T02:03:48.296Z,6.80
2023-01-08T02:03:58.361Z,6.40
2023-01-08T02:04:08.456Z,6.30
2023-01-08T02:04:18.561Z,6.30
2023-01-08T02:04:28.699Z,6.50
2023-01-08T02:04:38.746Z,6.40
2023-01-08T02:04:48.795Z,6.70
2023-01-08T02:04:58.825Z,6.50
2023-01-08T02:05:08.891Z,6.50
2023-01-08T02:05:18.905Z,6.30
2023-01-08T02:05:28.935Z,6.30
2023-01-08T02:05:38.975Z,6.50
2023-01-08T02:05:48.995Z,6.30
2023-01-08T02:05:59.035Z,6.40
2023-01-08T02:06:09.075Z,6.50
2023-01-08T02:06:19.137Z,6.60
2023-01-08T02:06:29.187Z,6.70
2023-01-08T02:06:39.224Z,6.70
2023-01-08T02:06:49.307Z,6.70
2023-01-08T02:06:59.334Z,6.60
2023-01-08T02:07:09.376Z,6.70
2023-01-08T02:07:19.419Z,6.90
2023-01-08T02:07:29.485Z,6.60
2023-01-08T02:07:39.515Z,6.30
2023-01-08T02:07:49.547Z,6.10
2023-01-08T02:07:59.564Z,6.20
2023-01-08T02:08:09.595Z,6.60
2023-01-08T02:08:19.623Z,6.80
2023-01-08T02:08:29.663Z,6.40
2023-01-08T02:08:39.680Z,6.00
2023-01-08T02:08:49.799Z,5.70
2023-01-08T02:08:59.834Z,6.20
2023-01-08T02:09:09.866Z,6.30
2023-01-08T02:09:19.952Z,6.60
2023-01-08T02:09:29.983Z,6.40
2023-01-08T02:09:40.025Z,6.60
2023-01-08T02:09:50.064Z,6.20
2023-01-08T02:10:00.166Z,6.20
2023-01-08T02:10:10.209Z,5.90
2023-01-08T02:10:20.244Z,6.40
2023-01-08T02:10:30.283Z,6.30
2023-01-08T02:10:40.327Z,6.80
2023-01-08T02:10:50.374Z,6.40
2023-01-08T02:11:00.412Z,6.70
2023-01-08T02:11:10.509Z,6.20
2023-01-08T02:11:20.605Z,6.10
2023-01-08T02:11:30.647Z,5.80
2023-01-08T02:11:40.683Z,5.90
2023-01-08T02:11:50.832Z,6.20
2023-01-08T02:12:00.879Z,6.30
2023-01-08T02:12:10.922Z,6.00
2023-01-08T02:12:20.974Z,5.70
2023-01-08T02:12:31.051Z,6.10
2023-01-08T02:12:41.084Z,6.30
2023-01-08T02:12:51.105Z,6.40
2023-01-08T02:13:01.136Z,6.30
2023-01-08T02:13:11.184Z,6.50
2023-01-08T02:13:21.225Z,6.30
2023-01-08T02:13:31.305Z,6.40
2023-01-08T02:13:41.340Z,6.40