createdAt,value
2018-11-10T00:00:00.500Z,6.9
2018-11-10T00:02:00.513Z,6.9
2018-11-10T00:03:01.034Z,6.9
2018-11-10T00:04:00.617Z,6.9
2018-11-10T00:05:00.044Z,6.9
2018-11-10T00:06:00.547Z,6.9
2018-11-10T00:07:00.674Z,6.9
2018-11-10T00:08:00.626Z,6.9
2018-11-10T00:09:00.541Z,6.9
2018-11-10T00:10:00.046Z,6.9
2018-11-10T00:11:00.280Z,6.9
2018-11-10T00:12:01.243Z,7.0
2018-11-10T00:13:00.501Z,7.0
2018-11-10T00:14:00.054Z,7.0
2018-11-10T00:15:00.262Z,7.0
2018-11-10T00:16:00.706Z,7.0
2018-11-10T00:17:00.219Z,7.0
2018-11-10T00:21:18.929Z,7.0
2018-11-10T00:21:32.485Z,7.0
2018-11-10T00:23:07.648Z,7.0
2018-11-10T00:23:33.170Z,7.0
2018-11-10T00:24:33.102Z,7.0
2018-11-10T00:25:32.992Z,7.0
2018-11-10T00:27:33.454Z,7.0
2018-11-10T00:28:34.182Z,7.0
2018-11-10T00:29:33.036Z,7.0
2018-11-10T00:30:33.194Z,7.0
2018-11-10T00:31:34.074Z,7.0
2018-11-10T00:32:33.057Z,7.0
2018-11-10T00:33:33.839Z,7.0
2018-11-10T00:34:33.515Z,7.0
2018-11-10T00:35:33.420Z,7.0
2018-11-10T00:37:35.303Z,7.0
2018-11-10T00:38:34.013Z,7.0
2018-11-10T00:39:33.524Z,7.0
2018-11-10T00:40:33.271Z,7.0
2018-11-10T00:41:33.467Z,7.0
2018-11-10T00:42:33.545Z,7.0
2018-11-10T00:43:33.452Z,7.0
2018-11-10T00:44:33.527Z,7.0
2018-11-10T00:45:44.797Z,7.0
2018-11-10T00:46:33.533Z,7.0
2018-11-10T00:47:33.790Z,7.0
2018-11-10T00:48:33.460Z,7.0
2018-11-10T00:49:33.309Z,7.0
2018-11-10T00:50:33.433Z,7.0
2018-11-10T00:51:33.797Z,7.0
2018-11-10T00:52:33.487Z,7.0
2018-11-10T00:53:33.036Z,7.0
2018-11-10T00:54:33.596Z,7.0
2018-11-10T00:55:33.562Z,6.9
2018-11-10T00:56:33.042Z,6.9
2018-11-10T00:57:33.400Z,6.9
2018-11-10T00:58:33.071Z,6.9
2018-11-10T00:59:34.030Z,6.9
2018-11-10T01:00:34.754Z,6.9
2018-11-10T01:01:34.665Z,6.9
2018-11-10T01:02:33.284Z,6.9
2018-11-10T01:03:33.962Z,6.9
2018-11-10T01:04:33.069Z,6.9
2018-11-10T01:08:57.282Z,6.9
2018-11-10T01:09:21.604Z,6.9
2018-11-10T01:10:06.663Z,6.9
2018-11-10T01:11:06.606Z,6.9
2018-11-10T01:12:06.621Z,6.9
2018-11-10T01:14:06.384Z,6.9
2018-11-10T01:15:07.317Z,6.9
2018-11-10T01:16:06.670Z,6.9
2018-11-10T01:18:07.790Z,6.9
2018-11-10T01:19:06.226Z,6.9
2018-11-10T01:20:06.642Z,6.9
2018-11-10T01:22:07.838Z,6.9
2018-11-10T01:23:07.177Z,6.9
2018-11-10T01:24:06.783Z,6.9
2018-11-10T01:27:06.684Z,6.9
2018-11-10T01:28:06.953Z,6.9
2018-11-10T01:29:06.390Z,6.9
2018-11-10T01:30:06.454Z,6.9
2018-11-10T01:31:06.152Z,6.9
2018-11-10T01:34:06.724Z,6.9
2018-11-10T01:35:06.407Z,6.9
2018-11-10T01:36:06.609Z,6.8
2018-11-10T01:37:06.361Z,6.8
2018-11-10T01:38:07.516Z,6.8
2018-11-10T01:39:06.751Z,6.8
2018-11-10T01:40:06.428Z,6.8
2018-11-10T01:41:06.803Z,6.8
2018-11-10T01:42:06.708Z,6.8
2018-11-10T01:43:06.474Z,6.8
2018-11-10T01:45:06.724Z,6.8
2018-11-10T01:46:06.650Z,6.8
2018-11-10T01:47:06.904Z,6.8
2018-11-10T01:48:07.030Z,6.8
2018-11-10T01:49:06.253Z,6.8
2018-11-10T01:50:07.291Z,6.8
2018-11-10T01:51:06.220Z,6.8
2018-11-10T01:52:07.165Z,6.8
2018-11-10T01:54:06.503Z,6.8
2018-11-10T01:56:19.404Z,6.8
2018-11-10T01:57:18.870Z,6.8
2018-11-10T01:58:19.505Z,6.8
2018-11-10T01:59:19.429Z,6.8
2018-11-10T02:00:19.139Z,6.8
2018-11-10T02:01:19.351Z,6.8
2018-11-10T02:02:19.285Z,6.8
2018-11-10T02:03:20.164Z,6.8
2018-11-10T02:04:36.854Z,6.8
2018-11-10T02:05:19.118Z,6.8
2018-11-10T02:06:47.806Z,6.8
2018-11-10T02:07:18.885Z,6.8
2018-11-10T02:08:19.393Z,6.8
2018-11-10T02:09:19.493Z,6.8
2018-11-10T02:10:18.951Z,6.8
2018-11-10T02:12:19.401Z,6.8
2018-11-10T02:13:19.544Z,6.8
2018-11-10T02:14:18.978Z,6.8
2018-11-10T02:15:19.440Z,6.8
2018-11-10T02:18:51.150Z,6.9
2018-11-10T02:19:34.198Z,6.9
2018-11-10T02:20:31.947Z,6.9
2018-11-10T02:21:32.140Z,6.9
2018-11-10T02:22:31.564Z,6.9
2018-11-10T02:23:31.411Z,6.9
2018-11-10T02:24:31.671Z,6.8
2018-11-10T02:25:32.052Z,6.8
2018-11-10T02:27:32.169Z,6.9
2018-11-10T02:36:42.516Z,6.9
2018-11-10T02:36:54.819Z,6.9
2018-11-10T02:37:54.906Z,6.9
2018-11-10T02:39:10.038Z,6.9
2018-11-10T02:39:57.100Z,6.9
2018-11-10T02:40:55.902Z,6.9
2018-11-10T02:41:54.668Z,6.9
2018-11-10T02:42:54.502Z,6.9
2018-11-10T02:43:54.880Z,6.9
2018-11-10T02:44:54.869Z,6.9
2018-11-10T02:47:07.082Z,6.9
2018-11-10T02:48:07.838Z,6.9
2018-11-10T02:49:07.543Z,6.9
2018-11-10T02:50:07.283Z,6.9
2018-11-10T02:51:07.488Z,6.9
2018-11-10T02:52:08.591Z,6.9
2018-11-10T02:53:08.468Z,6.9
2018-11-10T02:54:07.348Z,6.9
2018-11-10T02:55:06.909Z,6.9
2018-11-10T02:56:07.054Z,6.9
2018-11-10T02:57:10.860Z,6.9
2018-11-10T02:58:07.394Z,6.9
2018-11-10T02:59:07.340Z,6.9
2018-11-10T03:00:07.358Z,6.8
2018-11-10T03:01:07.409Z,6.8
2018-11-10T03:02:07.326Z,6.9
2018-11-10T03:03:07.364Z,6.9
2018-11-10T03:04:07.046Z,6.9
2018-11-10T03:06:07.454Z,6.9
2018-11-10T03:07:06.894Z,6.9
2018-11-10T03:08:07.131Z,6.9
2018-11-10T03:09:09.041Z,6.9
2018-11-10T03:10:07.080Z,6.9
2018-11-10T03:11:07.084Z,6.9
2018-11-10T03:12:08.155Z,6.8
2018-11-10T03:13:08.046Z,6.8
2018-11-10T03:15:07.411Z,6.8
2018-11-10T03:16:07.899Z,6.8
2018-11-10T03:23:40.094Z,6.9
2018-11-10T03:23:54.099Z,6.9
2018-11-10T03:24:54.176Z,6.8
2018-11-10T03:25:54.531Z,6.8
2018-11-10T03:26:56.369Z,6.8
2018-11-10T03:27:54.591Z,6.9
2018-11-10T03:28:54.496Z,6.9
2018-11-10T03:29:54.988Z,6.8
2018-11-10T03:30:54.090Z,6.8
2018-11-10T03:31:54.573Z,6.8
2018-11-10T03:32:54.568Z,6.9
2018-11-10T03:33:54.798Z,6.9
2018-11-10T03:34:56.439Z,6.8
2018-11-10T03:35:54.054Z,6.8
2018-11-10T03:36:54.320Z,6.8
2018-11-10T03:37:54.353Z,6.9
2018-11-10T03:38:54.689Z,6.9
2018-11-10T03:39:54.637Z,6.9
2018-11-10T03:40:54.417Z,6.9
2018-11-10T03:41:55.716Z,6.9
2018-11-10T03:42:54.050Z,6.8
2018-11-10T03:43:54.552Z,6.8
2018-11-10T03:44:54.221Z,6.9
2018-11-10T03:45:54.791Z,6.9
2018-11-10T03:46:54.832Z,6.9
2018-11-10T03:47:54.523Z,6.9
2018-11-10T03:48:54.738Z,6.9
2018-11-10T03:51:58.790Z,6.9
2018-11-10T03:53:00.088Z,6.9
2018-11-10T03:53:58.553Z,6.9
2018-11-10T03:54:59.498Z,6.9
2018-11-10T03:55:59.103Z,6.9
2018-11-10T03:56:58.698Z,6.9
2018-11-10T03:57:58.821Z,6.9
2018-11-10T03:58:58.556Z,6.9
2018-11-10T03:59:58.771Z,6.9
2018-11-10T04:01:59.582Z,6.9
2018-11-10T04:03:00.103Z,6.9
2018-11-10T04:03:59.444Z,6.9
2018-11-10T04:04:58.535Z,6.9
2018-11-10T04:05:58.474Z,6.9
2018-11-10T04:06:58.801Z,6.9
2018-11-10T04:07:58.494Z,6.9
2018-11-10T04:08:59.787Z,6.9
2018-11-10T04:09:58.772Z,6.9
2018-11-10T04:12:40.381Z,6.9
2018-11-10T04:12:50.683Z,6.9
2018-11-10T04:13:52.901Z,6.9
2018-11-10T04:14:50.784Z,6.9
2018-11-10T04:15:50.751Z,6.9
2018-11-10T04:16:50.204Z,6.9
2018-11-10T04:17:50.448Z,6.9
2018-11-10T04:18:50.408Z,6.9
2018-11-10T04:19:50.471Z,6.9
2018-11-10T04:20:50.284Z,6.9
2018-11-10T04:23:03.386Z,6.9
2018-11-10T04:24:03.661Z,6.9
2018-11-10T04:25:03.725Z,6.9
2018-11-10T04:26:03.715Z,6.9
2018-11-10T04:27:03.839Z,6.9
2018-11-10T04:28:03.537Z,6.9
2018-11-10T04:29:03.390Z,6.9
2018-11-10T04:30:03.551Z,6.9
2018-11-10T04:31:04.064Z,6.9
2018-11-10T04:32:03.592Z,6.9
2018-11-10T04:33:03.611Z,6.9
2018-11-10T04:34:04.543Z,6.9
2018-11-10T04:35:03.139Z,6.9
2018-11-10T04:36:03.590Z,6.9
2018-11-10T04:37:03.414Z,6.9
2018-11-10T04:38:03.207Z,6.9
2018-11-10T04:40:03.209Z,6.9
2018-11-10T04:41:03.260Z,6.9
2018-11-10T04:42:03.404Z,6.9
2018-11-10T04:43:03.775Z,6.9
2018-11-10T04:44:03.561Z,6.9
2018-11-10T04:45:03.689Z,6.9
2018-11-10T04:46:03.164Z,6.9
2018-11-10T04:47:03.147Z,6.9
2018-11-10T04:48:03.360Z,6.9
2018-11-10T04:49:03.406Z,7.0
2018-11-10T04:50:03.265Z,7.0
2018-11-10T04:51:05.723Z,6.9
2018-11-10T04:52:03.781Z,6.9
2018-11-10T04:53:03.206Z,6.9
2018-11-10T04:54:03.698Z,7.0
2018-11-10T04:55:03.481Z,7.0
2018-11-10T04:56:05.796Z,7.0
2018-11-10T04:57:03.657Z,7.0
2018-11-10T04:58:03.701Z,7.0
2018-11-10T04:59:03.237Z,7.0
2018-11-10T05:00:03.674Z,7.0
2018-11-10T05:01:29.240Z,7.0
2018-11-10T05:02:03.247Z,7.0
2018-11-10T05:03:03.275Z,7.0
2018-11-10T05:04:03.769Z,7.0
2018-11-10T05:05:03.206Z,7.0
2018-11-10T05:06:03.455Z,7.0
2018-11-10T05:07:03.722Z,7.0
2018-11-10T05:08:03.226Z,7.0
2018-11-10T05:09:03.437Z,7.0
2018-11-10T05:10:03.427Z,7.0
2018-11-10T05:11:03.803Z,7.0
2018-11-10T05:12:03.154Z,7.0
2018-11-10T05:13:03.311Z,7.0
2018-11-10T05:14:03.258Z,7.0
2018-11-10T05:15:03.465Z,7.0
2018-11-10T05:16:03.429Z,7.0
2018-11-10T05:17:03.354Z,7.0
2018-11-10T05:18:04.239Z,7.0
2018-11-10T05:19:03.872Z,7.0
2018-11-10T05:20:03.754Z,7.0
2018-11-10T05:21:03.326Z,7.0
2018-11-10T05:22:03.288Z,7.0
2018-11-10T05:23:04.078Z,7.0
2018-11-10T05:24:03.801Z,7.0
2018-11-10T05:25:03.753Z,7.0
2018-11-10T05:26:03.386Z,7.0
2018-11-10T05:27:03.756Z,7.0
2018-11-10T05:28:03.670Z,7.0
2018-11-10T05:29:03.760Z,7.0
2018-11-10T05:30:03.977Z,7.0
2018-11-10T05:31:03.356Z,7.0
2018-11-10T05:32:03.333Z,7.0
2018-11-10T05:33:03.219Z,7.0
2018-11-10T05:34:03.346Z,7.0
2018-11-10T05:35:04.529Z,7.0
2018-11-10T05:36:03.364Z,7.0
2018-11-10T05:37:03.837Z,7.0
2018-11-10T05:38:03.781Z,7.0
2018-11-10T05:39:03.255Z,7.0
2018-11-10T05:40:03.770Z,7.0
2018-11-10T05:41:03.719Z,7.0
2018-11-10T05:42:03.508Z,7.0
2018-11-10T05:43:03.272Z,7.0
2018-11-10T05:44:03.458Z,7.0
2018-11-10T05:45:03.771Z,7.0
2018-11-10T05:46:03.346Z,7.0
2018-11-10T05:47:03.783Z,7.0
2018-11-10T05:48:03.298Z,7.0
2018-11-10T05:49:20.620Z,7.0
2018-11-10T05:50:04.163Z,7.0
2018-11-10T05:51:03.824Z,7.0
2018-11-10T05:52:03.496Z,7.0
2018-11-10T05:53:03.516Z,7.0
2018-11-10T05:54:03.483Z,7.0
2018-11-10T05:55:06.027Z,7.1
2018-11-10T05:56:03.330Z,7.1
2018-11-10T05:57:03.420Z,7.0
2018-11-10T05:58:03.513Z,7.0
2018-11-10T05:59:04.325Z,7.0
2018-11-10T06:00:03.736Z,7.0
2018-11-10T06:01:03.764Z,7.0
2018-11-10T06:02:03.491Z,7.0
2018-11-10T06:03:03.874Z,7.1
2018-11-10T06:04:03.793Z,7.1
2018-11-10T06:05:03.474Z,7.1
2018-11-10T06:06:03.289Z,7.1
2018-11-10T06:07:03.573Z,7.1
2018-11-10T06:08:03.291Z,7.0
2018-11-10T06:09:03.916Z,7.0
2018-11-10T06:10:04.076Z,7.1
2018-11-10T06:11:03.345Z,7.1
2018-11-10T06:12:03.544Z,7.1
2018-11-10T06:13:03.828Z,7.1
2018-11-10T06:14:04.389Z,7.1
2018-11-10T06:15:03.786Z,7.1
2018-11-10T06:16:03.694Z,7.1
2018-11-10T06:17:03.897Z,7.1
2018-11-10T06:18:03.538Z,7.1
2018-11-10T06:19:03.393Z,7.1
2018-11-10T06:20:03.791Z,7.0
2018-11-10T06:21:03.866Z,7.0
2018-11-10T06:22:03.485Z,7.0
2018-11-10T06:23:03.738Z,7.1
2018-11-10T06:24:03.521Z,7.1
2018-11-10T06:25:03.332Z,7.0
2018-11-10T06:26:03.879Z,7.0
2018-11-10T06:27:03.864Z,7.0
2018-11-10T06:28:04.509Z,7.1
2018-11-10T06:29:03.840Z,7.1
2018-11-10T06:30:04.423Z,7.1
2018-11-10T06:31:04.456Z,7.0
2018-11-10T06:32:03.590Z,7.0
2018-11-10T06:33:03.779Z,7.0
2018-11-10T06:34:04.068Z,7.0
2018-11-10T06:35:03.834Z,7.0
2018-11-10T06:36:03.334Z,7.0
2018-11-10T06:37:03.797Z,7.0
2018-11-10T06:38:03.877Z,7.0
2018-11-10T06:39:03.858Z,7.0
2018-11-10T06:40:03.964Z,7.0
2018-11-10T06:41:03.389Z,7.0
2018-11-10T06:42:04.153Z,7.0
2018-11-10T06:43:03.423Z,7.0
2018-11-10T06:44:05.135Z,7.0
2018-11-10T06:45:03.470Z,7.0
2018-11-10T06:46:04.010Z,7.1
2018-11-10T06:47:03.712Z,7.1
2018-11-10T06:48:03.878Z,7.1
2018-11-10T06:49:04.401Z,7.1
2018-11-10T06:50:03.943Z,7.1
2018-11-10T06:51:03.838Z,7.2
2018-11-10T06:52:03.989Z,7.2
2018-11-10T06:53:04.059Z,7.2
2018-11-10T06:54:04.101Z,7.2
2018-11-10T06:55:04.371Z,7.2
2018-11-10T06:56:04.392Z,7.2
2018-11-10T06:57:03.931Z,7.2
2018-11-10T06:58:03.868Z,7.2
2018-11-10T06:59:03.856Z,7.2
2018-11-10T07:00:03.973Z,7.2
2018-11-10T07:01:03.491Z,7.2
2018-11-10T07:02:03.846Z,7.2
2018-11-10T07:03:03.933Z,7.2
2018-11-10T07:07:32.060Z,7.2
2018-11-10T07:08:32.008Z,7.2
2018-11-10T07:09:31.981Z,7.2
2018-11-10T07:10:31.416Z,7.2
2018-11-10T07:11:31.761Z,7.2
2018-11-10T07:12:31.312Z,7.2
2018-11-10T07:13:31.356Z,7.2
2018-11-10T07:14:31.831Z,7.2
2018-11-10T07:15:31.264Z,7.2
2018-11-10T07:17:44.537Z,7.2
2018-11-10T07:18:44.592Z,7.3
2018-11-10T07:19:44.739Z,7.3
2018-11-10T07:20:44.401Z,7.3
2018-11-10T07:21:44.756Z,7.3
2018-11-10T07:22:44.620Z,7.3
2018-11-10T07:23:44.826Z,7.3
2018-11-10T07:24:44.686Z,7.3
2018-11-10T07:25:44.610Z,7.3
2018-11-10T07:26:44.669Z,7.3
2018-11-10T07:27:44.210Z,7.3
2018-11-10T07:28:44.747Z,7.3
2018-11-10T07:29:44.462Z,7.3
2018-11-10T07:30:44.188Z,7.3
2018-11-10T07:31:44.491Z,7.4
2018-11-10T07:32:44.194Z,7.4
2018-11-10T07:33:44.608Z,7.4
2018-11-10T07:34:44.683Z,7.4
2018-11-10T07:35:44.352Z,7.4
2018-11-10T07:36:45.005Z,7.4
2018-11-10T07:45:54.912Z,7.4
2018-11-10T07:46:08.274Z,7.4
2018-11-10T07:47:09.148Z,7.6
2018-11-10T07:48:09.252Z,7.6
2018-11-10T07:49:09.305Z,7.6
2018-11-10T07:51:09.045Z,7.6
2018-11-10T07:52:10.054Z,7.7
2018-11-10T07:53:09.075Z,7.7
2018-11-10T07:54:37.933Z,7.7
2018-11-10T07:56:09.630Z,7.7
2018-11-10T07:57:09.616Z,7.9
2018-11-10T07:58:09.542Z,7.9
2018-11-10T07:59:09.423Z,7.8
2018-11-10T08:00:09.673Z,7.8
2018-11-10T08:01:09.495Z,7.8
2018-11-10T08:02:10.154Z,7.8
2018-11-10T08:03:10.161Z,7.8
2018-11-10T08:04:09.079Z,8.0
2018-11-10T08:05:09.365Z,8.0
2018-11-10T08:06:09.224Z,8.0
2018-11-10T08:07:08.974Z,8.0
2018-11-10T08:08:09.604Z,8.0
2018-11-10T08:09:09.560Z,8.0
2018-11-10T08:10:09.477Z,8.1
2018-11-10T08:11:09.298Z,8.1
2018-11-10T08:12:10.157Z,8.0
2018-11-10T08:13:13.800Z,8.0
2018-11-10T08:14:09.111Z,8.0
2018-11-10T08:15:09.235Z,8.2
2018-11-10T08:16:09.597Z,8.2
2018-11-10T08:17:09.245Z,8.2
2018-11-10T08:18:09.908Z,8.2
2018-11-10T08:19:09.602Z,8.2
2018-11-10T08:20:09.558Z,8.3
2018-11-10T08:21:09.144Z,8.3
2018-11-10T08:22:11.376Z,8.3
2018-11-10T08:23:09.286Z,8.3
2018-11-10T08:24:09.709Z,8.3
2018-11-10T08:25:09.604Z,8.3
2018-11-10T08:26:09.533Z,8.3
2018-11-10T08:27:10.253Z,8.3
2018-11-10T08:28:09.042Z,8.3
2018-11-10T08:29:09.568Z,8.3
2018-11-10T08:30:09.071Z,8.3
2018-11-10T08:31:09.645Z,8.3
2018-11-10T08:32:10.609Z,8.3
2018-11-10T08:33:09.313Z,8.3
2018-11-10T08:34:09.709Z,8.3
2018-11-10T08:35:09.631Z,8.3
2018-11-10T08:36:11.940Z,8.3
2018-11-10T08:37:10.154Z,8.3
2018-11-10T08:38:09.038Z,8.4
2018-11-10T08:39:09.237Z,8.4
2018-11-10T08:40:09.287Z,8.4
2018-11-10T08:41:09.528Z,8.4
2018-11-10T08:42:09.967Z,8.4
2018-11-10T08:43:09.652Z,8.4
2018-11-10T08:44:09.572Z,8.4
2018-11-10T08:45:09.560Z,8.5
2018-11-10T08:46:09.317Z,8.5
2018-11-10T08:47:09.367Z,8.5
2018-11-10T08:48:09.639Z,8.6
2018-11-10T08:49:09.483Z,8.6
2018-11-10T08:50:09.106Z,8.7
2018-11-10T08:51:09.321Z,8.7
2018-11-10T08:52:09.663Z,8.7
2018-11-10T08:53:09.402Z,8.6
2018-11-10T08:54:09.663Z,8.6
2018-11-10T08:55:09.291Z,8.7
2018-11-10T08:56:09.607Z,8.7
2018-11-10T08:57:09.097Z,8.7
2018-11-10T08:58:09.126Z,8.8
2018-11-10T08:59:09.292Z,8.8
2018-11-10T09:00:10.237Z,8.8
2018-11-10T09:01:09.675Z,8.8
2018-11-10T09:02:09.810Z,8.8
2018-11-10T09:03:10.107Z,9.0
2018-11-10T09:04:09.347Z,9.0
2018-11-10T09:06:09.595Z,9.2
2018-11-10T09:07:09.675Z,9.2
2018-11-10T09:08:10.396Z,9.1
2018-11-10T09:09:09.702Z,9.1
2018-11-10T09:10:10.252Z,9.1
2018-11-10T09:11:10.754Z,9.1
2018-11-10T09:12:09.945Z,9.1
2018-11-10T09:13:09.739Z,9.0
2018-11-10T09:14:10.113Z,9.0
2018-11-10T09:15:10.265Z,9.0
2018-11-10T09:16:09.328Z,9.0
2018-11-10T09:17:09.723Z,9.0
2018-11-10T09:18:09.172Z,9.1
2018-11-10T09:19:09.478Z,9.1
2018-11-10T09:20:11.494Z,9.1
2018-11-10T09:21:09.683Z,9.2
2018-11-10T09:22:09.642Z,9.2
2018-11-10T09:23:09.656Z,9.3
2018-11-10T09:24:09.228Z,9.3
2018-11-10T09:25:09.411Z,9.3
2018-11-10T09:26:09.371Z,9.2
2018-11-10T09:27:09.680Z,9.2
2018-11-10T09:28:09.362Z,9.4
2018-11-10T09:29:09.229Z,9.4
2018-11-10T09:31:09.739Z,9.5
2018-11-10T09:32:09.606Z,9.5
2018-11-10T09:33:09.172Z,9.8
2018-11-10T09:34:09.371Z,9.8
2018-11-10T09:35:09.283Z,9.8
2018-11-10T09:36:09.347Z,9.8
2018-11-10T09:37:09.392Z,9.8
2018-11-10T09:38:09.706Z,9.8
2018-11-10T09:39:09.207Z,9.9
2018-11-10T09:41:09.512Z,10.0
2018-11-10T09:42:09.332Z,10.0
2018-11-10T09:43:09.664Z,10.0
2018-11-10T09:44:09.709Z,9.9
2018-11-10T09:45:09.410Z,9.9
2018-11-10T09:46:09.379Z,10.1
2018-11-10T09:47:10.188Z,10.1
2018-11-10T09:48:09.669Z,10.1
2018-11-10T09:49:12.203Z,10.2
2018-11-10T09:51:09.805Z,10.0
2018-11-10T09:52:09.713Z,10.0
2018-11-10T09:53:09.296Z,10.0
2018-11-10T09:54:09.665Z,10.2
2018-11-10T09:55:10.491Z,10.2
2018-11-10T09:56:09.317Z,10.2
2018-11-10T09:57:10.391Z,10.2
2018-11-10T09:58:09.446Z,10.2
2018-11-10T09:59:09.888Z,10.4
2018-11-10T10:00:09.336Z,10.4
2018-11-10T10:01:11.003Z,10.4
2018-11-10T10:02:09.667Z,10.4
2018-11-10T10:03:09.845Z,10.4
2018-11-10T10:04:09.678Z,10.5
2018-11-10T10:05:10.001Z,10.5
2018-11-10T10:06:09.695Z,10.5
2018-11-10T10:07:11.910Z,10.5
2018-11-10T10:08:09.420Z,10.5
2018-11-10T10:09:09.821Z,10.6
2018-11-10T10:10:09.516Z,10.6
2018-11-10T10:11:19.465Z,10.6
2018-11-10T10:12:09.502Z,10.8
2018-11-10T10:13:09.843Z,10.8
2018-11-10T10:14:10.525Z,10.8
2018-11-10T10:15:09.770Z,10.8
2018-11-10T10:16:09.863Z,10.8
2018-11-10T10:17:09.785Z,11.0
2018-11-10T10:18:09.469Z,11.0
2018-11-10T10:19:09.320Z,10.9
2018-11-10T10:20:09.813Z,10.9
2018-11-10T10:22:09.831Z,10.9
2018-11-10T10:23:09.817Z,10.9
2018-11-10T10:24:09.694Z,10.8
2018-11-10T10:25:09.344Z,10.8
2018-11-10T10:26:09.450Z,10.8
2018-11-10T10:27:09.514Z,10.9
2018-11-10T10:28:09.852Z,10.9
2018-11-10T10:29:09.883Z,10.8
2018-11-10T10:30:09.306Z,10.8
2018-11-10T10:31:09.277Z,10.8
2018-11-10T10:32:09.812Z,11.1
2018-11-10T10:33:09.489Z,11.1
2018-11-10T10:34:09.468Z,11.0
2018-11-10T10:35:09.586Z,11.0
2018-11-10T10:36:09.472Z,11.0
2018-11-10T10:37:10.486Z,11.0
2018-11-10T10:38:10.333Z,11.0
2018-11-10T10:39:38.107Z,11.0
2018-11-10T10:40:09.529Z,11.3
2018-11-10T10:41:09.682Z,11.3
2018-11-10T10:42:09.259Z,11.2
2018-11-10T10:43:09.693Z,11.2
2018-11-10T10:45:09.544Z,11.0
2018-11-10T10:46:09.776Z,11.0
2018-11-10T10:47:09.293Z,11.2
2018-11-10T10:48:09.791Z,11.2
2018-11-10T10:49:09.901Z,11.2
2018-11-10T10:51:22.150Z,11.2
2018-11-10T10:52:22.793Z,11.2
2018-11-10T10:53:22.144Z,11.2
2018-11-10T10:54:22.053Z,11.2
2018-11-10T10:55:22.434Z,11.4
2018-11-10T10:56:21.989Z,11.4
2018-11-10T10:57:22.421Z,11.6
2018-11-10T10:58:22.607Z,11.6
2018-11-10T10:59:22.353Z,11.6
2018-11-10T11:00:22.113Z,11.6
2018-11-10T11:06:17.950Z,11.6
2018-11-10T11:06:43.347Z,11.6
2018-11-10T11:07:44.333Z,11.5
2018-11-10T11:08:43.932Z,11.5
2018-11-10T11:09:44.157Z,11.5
2018-11-10T11:10:44.421Z,11.5
2018-11-10T11:11:44.278Z,11.5
2018-11-10T11:12:44.391Z,11.4
2018-11-10T11:13:44.409Z,11.4
2018-11-10T11:14:48.101Z,11.4
2018-11-10T11:16:44.362Z,11.4
2018-11-10T11:17:44.344Z,11.4
2018-11-10T11:18:46.230Z,11.4
2018-11-10T11:19:44.969Z,11.4
2018-11-10T11:20:44.025Z,11.4
2018-11-10T11:21:44.367Z,11.4
2018-11-10T11:22:44.428Z,11.4
2018-11-10T11:23:44.654Z,11.4
2018-11-10T11:24:44.339Z,11.4
2018-11-10T11:25:44.119Z,11.7
2018-11-10T11:26:44.403Z,11.7
2018-11-10T11:27:43.932Z,12.1
2018-11-10T11:28:44.119Z,12.1
2018-11-10T11:29:43.980Z,12.1
2018-11-10T11:30:44.416Z,12.4
2018-11-10T11:32:44.467Z,12.7
2018-11-10T11:33:44.549Z,12.7
2018-11-10T11:34:44.345Z,12.7
2018-11-10T11:35:44.357Z,12.2
2018-11-10T11:36:44.365Z,12.2
2018-11-10T11:37:44.378Z,12.1
2018-11-10T11:38:44.413Z,12.1
2018-11-10T11:39:44.372Z,12.1
2018-11-10T11:40:44.096Z,12.2
2018-11-10T11:42:44.336Z,12.1
2018-11-10T11:43:44.465Z,12.1
2018-11-10T11:44:44.354Z,12.1
2018-11-10T11:45:44.389Z,12.2
2018-11-10T11:46:44.434Z,12.2
2018-11-10T11:47:43.955Z,12.2
2018-11-10T11:48:44.439Z,12.2
2018-11-10T11:49:44.407Z,12.2
2018-11-10T11:50:44.143Z,12.6
2018-11-10T11:53:49.244Z,12.6
2018-11-10T11:54:49.756Z,12.7
2018-11-10T11:55:49.182Z,13.1
2018-11-10T11:56:49.288Z,13.1
2018-11-10T11:57:49.235Z,13.1
2018-11-10T11:58:49.259Z,13.1
2018-11-10T11:59:49.100Z,13.1
2018-11-10T12:00:50.741Z,12.6
2018-11-10T12:01:49.370Z,12.6
2018-11-10T12:02:49.959Z,12.6
2018-11-10T12:03:50.222Z,12.4
2018-11-10T12:04:49.312Z,12.4
2018-11-10T12:05:49.255Z,12.2
2018-11-10T12:06:48.989Z,12.2
2018-11-10T12:07:48.818Z,12.2
2018-11-10T12:08:49.161Z,12.5
2018-11-10T12:09:49.299Z,12.5
2018-11-10T12:10:49.221Z,12.4
2018-11-10T12:11:48.943Z,12.4
2018-11-10T12:12:49.281Z,12.4
2018-11-10T12:14:17.514Z,12.4
2018-11-10T12:14:49.284Z,12.4
2018-11-10T12:15:49.185Z,12.2
2018-11-10T12:16:49.411Z,12.2
2018-11-10T12:17:49.247Z,12.2
2018-11-10T12:19:48.800Z,12.4
2018-11-10T12:20:48.868Z,12.4
2018-11-10T12:21:48.925Z,12.5
2018-11-10T12:22:49.220Z,12.5
2018-11-10T12:23:48.786Z,12.8
2018-11-10T12:24:48.782Z,12.8
2018-11-10T12:25:49.073Z,12.8
2018-11-10T12:26:50.135Z,12.7
2018-11-10T12:27:48.848Z,12.7
2018-11-10T12:28:48.765Z,12.7
2018-11-10T12:29:48.882Z,12.7
2018-11-10T12:30:48.812Z,12.7
2018-11-10T12:31:49.129Z,12.3
2018-11-10T12:42:38.141Z,12.3
2018-11-10T12:43:37.891Z,12.3
2018-11-10T12:44:37.888Z,12.1
2018-11-10T12:45:37.530Z,12.1
2018-11-10T12:46:37.898Z,12.2
2018-11-10T12:47:37.983Z,12.2
2018-11-10T12:48:37.817Z,12.2
2018-11-10T12:49:37.639Z,12.3
2018-11-10T12:50:37.485Z,12.3
2018-11-10T12:51:37.942Z,12.4
2018-11-10T12:52:39.634Z,12.4
2018-11-10T12:53:37.989Z,12.4
2018-11-10T12:54:37.525Z,12.3
2018-11-10T12:55:38.491Z,12.3
2018-11-10T12:56:37.910Z,12.4
2018-11-10T12:57:38.005Z,12.4
2018-11-10T12:58:37.455Z,12.4
2018-11-10T12:59:37.467Z,12.4
2018-11-10T13:00:38.035Z,12.4
2018-11-10T13:01:37.372Z,12.6
2018-11-10T13:02:52.635Z,12.6
2018-11-10T13:03:38.467Z,12.6
2018-11-10T13:04:37.451Z,12.5
2018-11-10T13:05:53.780Z,12.5
2018-11-10T13:06:37.637Z,12.7
2018-11-10T13:07:37.867Z,12.7
2018-11-10T13:08:37.441Z,12.7
2018-11-10T13:09:37.985Z,12.5
2018-11-10T13:10:38.111Z,12.5
2018-11-10T13:11:37.789Z,12.5
2018-11-10T13:12:38.654Z,12.3
2018-11-10T13:13:38.026Z,12.3
2018-11-10T13:14:39.051Z,12.2
2018-11-10T13:15:38.011Z,12.2
2018-11-10T13:16:38.122Z,12.2
2018-11-10T13:17:37.717Z,12.0
2018-11-10T13:18:37.956Z,12.0
2018-11-10T13:19:37.474Z,12.0
2018-11-10T13:20:38.008Z,12.0
2018-11-10T13:21:38.566Z,12.0
2018-11-10T13:22:37.476Z,11.7
2018-11-10T13:23:38.508Z,11.7
2018-11-10T13:24:37.956Z,11.7
2018-11-10T13:25:37.487Z,11.7
2018-11-10T13:26:37.741Z,11.7
2018-11-10T13:27:38.002Z,11.7
2018-11-10T13:28:37.445Z,11.7
2018-11-10T13:29:38.048Z,11.7
2018-11-10T13:30:37.481Z,11.7
2018-11-10T13:31:38.200Z,11.7
2018-11-10T13:32:37.971Z,11.7
2018-11-10T13:33:37.977Z,11.7
2018-11-10T13:34:38.075Z,11.5
2018-11-10T13:35:37.945Z,11.5
2018-11-10T13:36:37.909Z,11.5
2018-11-10T13:37:38.800Z,11.2
2018-11-10T13:38:37.997Z,11.2
2018-11-10T13:39:38.006Z,11.2
2018-11-10T13:40:37.463Z,11.2
2018-11-10T13:41:39.544Z,11.2
2018-11-10T13:42:37.478Z,11.1
2018-11-10T13:43:38.637Z,11.1
2018-11-10T13:44:37.857Z,11.1
2018-11-10T13:45:37.966Z,11.1
2018-11-10T13:46:38.811Z,11.1
2018-11-10T13:47:37.454Z,11.0
2018-11-10T13:48:37.543Z,11.0
2018-11-10T13:49:37.960Z,11.0
2018-11-10T13:50:37.839Z,10.8
2018-11-10T13:51:39.989Z,10.8
2018-11-10T13:52:37.998Z,10.7
2018-11-10T13:53:38.029Z,10.7
2018-11-10T13:54:37.500Z,10.7
2018-11-10T13:55:37.589Z,10.6
2018-11-10T13:56:38.577Z,10.6
2018-11-10T13:58:37.799Z,10.6
2018-11-10T13:59:37.705Z,10.6
2018-11-10T14:00:37.919Z,10.6
2018-11-10T14:01:38.155Z,10.6
2018-11-10T14:02:38.013Z,10.5
2018-11-10T14:03:37.534Z,10.5
2018-11-10T14:04:38.053Z,10.5
2018-11-10T14:05:39.039Z,10.5
2018-11-10T14:06:37.796Z,10.5
2018-11-10T14:07:37.493Z,10.5
2018-11-10T14:08:38.078Z,10.5
2018-11-10T14:09:37.555Z,10.5
2018-11-10T14:10:39.380Z,10.4
2018-11-10T14:11:39.028Z,10.4
2018-11-10T14:12:38.260Z,10.4
2018-11-10T14:13:38.133Z,10.3
2018-11-10T14:14:37.965Z,10.3
2018-11-10T14:15:38.609Z,10.2
2018-11-10T14:16:38.226Z,10.2
2018-11-10T14:17:38.090Z,10.2
2018-11-10T14:18:37.793Z,10.3
2018-11-10T14:19:37.523Z,10.3
2018-11-10T14:20:39.746Z,10.2
2018-11-10T14:21:38.036Z,10.2
2018-11-10T14:22:38.185Z,10.2
2018-11-10T14:23:39.487Z,10.0
2018-11-10T14:24:38.284Z,10.0
2018-11-10T14:25:38.040Z,9.9
2018-11-10T14:26:37.758Z,9.9
2018-11-10T14:27:38.180Z,9.9
2018-11-10T14:28:37.773Z,9.7
2018-11-10T14:29:40.318Z,9.7
2018-11-10T14:30:37.569Z,9.6
2018-11-10T14:31:38.440Z,9.6
2018-11-10T14:32:37.595Z,9.6
2018-11-10T14:33:38.032Z,9.6
2018-11-10T14:34:37.720Z,9.6
2018-11-10T14:35:53.843Z,9.5
2018-11-10T14:36:37.727Z,9.5
2018-11-10T14:37:38.616Z,9.5
2018-11-10T14:38:37.843Z,9.4
2018-11-10T14:39:37.660Z,9.4
2018-11-10T14:40:38.688Z,9.4
2018-11-10T14:41:38.674Z,9.4
2018-11-10T14:42:38.073Z,9.4
2018-11-10T14:43:38.498Z,9.2
2018-11-10T14:44:37.592Z,9.2
2018-11-10T14:45:37.645Z,9.2
2018-11-10T14:46:38.217Z,9.2
2018-11-10T14:47:37.833Z,9.2
2018-11-10T14:49:06.623Z,9.2
2018-11-10T14:49:37.638Z,9.2
2018-11-10T14:50:37.839Z,9.2
2018-11-10T14:51:37.646Z,9.2
2018-11-10T14:52:38.314Z,9.2
2018-11-10T14:53:37.617Z,9.1
2018-11-10T14:54:38.050Z,9.1
2018-11-10T14:55:38.008Z,9.1
2018-11-10T14:56:38.058Z,8.9
2018-11-10T14:57:38.235Z,8.9
2018-11-10T14:58:38.098Z,8.9
2018-11-10T15:00:51.207Z,8.9
2018-11-10T15:01:51.381Z,8.7
2018-11-10T15:02:50.764Z,8.7
2018-11-10T15:03:52.093Z,8.7
2018-11-10T15:04:51.415Z,8.7
2018-11-10T15:05:50.769Z,8.7