createdAt,value
2022-08-09T00:00:44.666Z,3.03
2022-08-09T00:06:18.514Z,2.53
2022-08-09T00:11:05.665Z,3.07
2022-08-09T00:16:05.787Z,3.13
2022-08-09T00:21:07.737Z,3.20
2022-08-09T00:26:07.212Z,2.93
2022-08-09T00:31:09.275Z,3.17
2022-08-09T00:36:29.545Z,3.37
2022-08-09T00:44:17.021Z,3.40
2022-08-09T00:46:57.208Z,3.37
2022-08-09T00:52:02.045Z,3.53
2022-08-09T00:57:10.292Z,2.73
2022-08-09T01:02:10.885Z,3.07
2022-08-09T01:07:17.536Z,3.43
2022-08-09T01:12:23.754Z,3.37
2022-08-09T01:17:30.199Z,3.20
2022-08-09T01:22:43.179Z,3.10
2022-08-09T01:27:47.546Z,3.50
2022-08-09T01:32:51.340Z,3.10
2022-08-09T01:38:08.418Z,3.90
2022-08-09T01:43:12.703Z,2.70
2022-08-09T01:48:12.391Z,3.40
2022-08-09T01:53:19.605Z,3.10
2022-08-09T01:58:24.234Z,3.00
2022-08-09T02:03:24.477Z,3.53
2022-08-09T02:08:40.099Z,3.03
2022-08-09T02:13:44.165Z,3.43
2022-08-09T02:19:02.406Z,3.03
2022-08-09T02:24:06.914Z,3.57
2022-08-09T02:29:21.530Z,3.20
2022-08-09T02:34:38.585Z,3.20
2022-08-09T02:39:45.236Z,3.13
2022-08-09T02:44:53.424Z,3.20
2022-08-09T02:50:01.374Z,2.83
2022-08-09T02:55:03.197Z,3.80
2022-08-09T03:00:24.985Z,3.50
2022-08-09T03:05:25.393Z,3.60
2022-08-09T03:10:26.566Z,3.47
2022-08-09T03:15:40.629Z,3.27
2022-08-09T03:20:45.780Z,3.27
2022-08-09T03:25:58.455Z,3.53
2022-08-09T03:31:10.183Z,3.83
2022-08-09T03:36:19.241Z,3.40
2022-08-09T03:41:19.034Z,3.13
2022-08-09T03:46:20.756Z,3.33
2022-08-09T03:51:55.923Z,3.30
2022-08-09T03:56:46.460Z,3.40
2022-08-09T04:01:47.945Z,3.83
2022-08-09T04:06:49.311Z,3.60
2022-08-09T04:12:03.265Z,4.27
2022-08-09T04:17:04.479Z,3.40
2022-08-09T04:22:03.057Z,4.10
2022-08-09T04:27:01.399Z,2.73
2022-08-09T04:32:00.103Z,3.20
2022-08-09T04:37:00.477Z,3.20
2022-08-09T04:41:59.820Z,3.27
2022-08-09T04:47:04.648Z,3.43
2022-08-09T04:52:07.398Z,3.80
2022-08-09T04:57:09.304Z,3.13
2022-08-09T05:02:08.057Z,3.90
2022-08-09T05:07:07.692Z,3.70
2022-08-09T05:12:17.234Z,3.60
2022-08-09T05:18:55.271Z,4.27
2022-08-09T05:23:50.575Z,4.03
2022-08-09T05:27:52.906Z,3.57
2022-08-09T05:32:53.949Z,3.63
2022-08-09T05:37:53.251Z,4.00
2022-08-09T05:42:51.976Z,4.10
2022-08-09T05:47:52.121Z,3.63
2022-08-09T05:52:52.306Z,3.93
2022-08-09T05:57:57.572Z,3.70
2022-08-09T06:02:57.404Z,4.00
2022-08-09T06:08:05.348Z,4.00
2022-08-09T06:13:18.805Z,4.73
2022-08-09T06:18:18.509Z,4.43
2022-08-09T06:23:18.437Z,4.20
2022-08-09T06:28:17.848Z,4.27
2022-08-09T06:33:39.496Z,4.20
2022-08-09T06:38:37.648Z,4.13
2022-08-09T06:43:37.401Z,4.50
2022-08-09T06:48:42.650Z,3.73
2022-08-09T06:53:41.230Z,4.27
2022-08-09T07:00:49.989Z,4.27
2022-08-09T07:04:04.022Z,3.93
2022-08-09T07:09:02.338Z,3.30
2022-08-09T07:14:04.145Z,3.53
2022-08-09T07:19:03.848Z,4.13
2022-08-09T07:24:01.943Z,4.40
2022-08-09T07:29:11.824Z,3.43
2022-08-09T07:34:20.603Z,4.03
2022-08-09T07:39:20.004Z,4.17
2022-08-09T07:44:50.831Z,3.50
2022-08-09T07:50:05.335Z,4.00
2022-08-09T07:55:08.898Z,3.43
2022-08-09T08:00:10.758Z,3.60
2022-08-09T08:05:18.095Z,3.20
2022-08-09T08:10:18.412Z,3.10
2022-08-09T08:15:23.031Z,2.70
2022-08-09T08:20:29.124Z,2.80
2022-08-09T08:25:44.480Z,2.93
2022-08-09T08:30:47.514Z,2.43
2022-08-09T08:35:59.531Z,2.97
2022-08-09T08:40:59.699Z,2.57
2022-08-09T08:46:32.274Z,2.20
2022-08-09T08:51:24.105Z,2.47
2022-08-09T08:56:25.219Z,2.40
2022-08-09T09:01:44.742Z,2.87
2022-08-09T09:06:49.410Z,2.77
2022-08-09T09:11:48.290Z,2.67
2022-08-09T09:16:49.259Z,2.40
2022-08-09T09:22:03.957Z,2.70
2022-08-09T09:27:04.337Z,3.27
2022-08-09T09:32:15.005Z,2.30
2022-08-09T09:37:32.133Z,2.40
2022-08-09T09:42:31.202Z,2.53
2022-08-09T09:47:32.964Z,2.00
2022-08-09T09:52:53.676Z,4.03
2022-08-09T09:58:04.745Z,2.57
2022-08-09T10:03:17.101Z,2.43
2022-08-09T10:08:27.922Z,2.13
2022-08-09T10:13:43.526Z,2.10
2022-08-09T10:18:54.385Z,2.37
2022-08-09T10:23:53.227Z,1.97
2022-08-09T10:29:33.711Z,2.27
2022-08-09T10:34:33.174Z,2.17
2022-08-09T10:39:40.806Z,2.70
2022-08-09T10:44:50.768Z,2.50
2022-08-09T10:50:03.301Z,2.40
2022-08-09T10:55:03.959Z,2.47
2022-08-09T11:00:02.157Z,2.70
2022-08-09T11:05:25.026Z,2.80
2022-08-09T11:10:56.487Z,3.70
2022-08-09T11:16:37.416Z,2.63
2022-08-09T11:21:57.014Z,2.20
2022-08-09T11:28:02.775Z,2.23
2022-08-09T11:32:50.461Z,2.60
2022-08-09T11:37:52.547Z,2.03
2022-08-09T11:42:53.428Z,2.70
2022-08-09T11:47:53.808Z,3.10
2022-08-09T11:54:00.956Z,3.13
2022-08-09T11:58:50.309Z,3.00
2022-08-09T12:03:56.754Z,2.60
2022-08-09T12:08:58.414Z,2.80
2022-08-09T12:14:08.034Z,3.20
2022-08-09T12:19:12.086Z,2.37
2022-08-09T12:24:12.724Z,2.47
2022-08-09T12:29:33.370Z,2.77
2022-08-09T12:34:37.632Z,2.77
2022-08-09T12:39:37.768Z,2.50
2022-08-09T12:44:38.168Z,2.77
2022-08-09T12:49:40.339Z,2.50
2022-08-09T12:56:10.667Z,2.80
2022-08-09T13:00:23.442Z,2.53
2022-08-09T13:05:25.476Z,2.30
2022-08-09T13:10:26.970Z,2.50
2022-08-09T13:15:34.073Z,2.30
2022-08-09T13:20:37.740Z,3.00
2022-08-09T13:25:56.369Z,2.03
2022-08-09T13:32:17.247Z,2.47
2022-08-09T13:36:40.658Z,2.40
2022-08-09T13:41:58.937Z,3.23
2022-08-09T13:47:25.355Z,2.73
2022-08-09T13:52:18.269Z,2.80
2022-08-09T13:57:35.875Z,2.40
2022-08-09T14:02:42.037Z,2.00
2022-08-09T14:07:42.340Z,2.30
2022-08-09T14:12:42.337Z,2.30
2022-08-09T14:18:18.638Z,1.90
2022-08-09T14:23:00.009Z,1.80
2022-08-09T14:28:00.343Z,1.97
2022-08-09T14:32:58.395Z,2.40
2022-08-09T14:38:02.279Z,2.10
2022-08-09T14:43:02.535Z,2.37
2022-08-09T14:48:02.434Z,1.70
2022-08-09T14:53:02.483Z,2.27
2022-08-09T14:58:05.610Z,1.93
2022-08-09T15:03:07.729Z,1.87
2022-08-09T15:08:10.378Z,1.83
2022-08-09T15:13:10.286Z,1.77
2022-08-09T15:18:12.357Z,2.50
2022-08-09T15:24:01.705Z,1.73
2022-08-09T15:28:33.409Z,1.80
2022-08-09T15:34:15.394Z,2.33
2022-08-09T15:38:49.973Z,1.70
2022-08-09T15:43:49.810Z,1.87
2022-08-09T15:49:07.920Z,2.33
2022-08-09T15:54:28.627Z,2.30
2022-08-09T15:59:25.433Z,1.77
2022-08-09T16:04:35.321Z,2.03
2022-08-09T16:09:57.649Z,2.07
2022-08-09T16:14:54.459Z,2.03
2022-08-09T16:20:04.585Z,1.90
2022-08-09T16:25:03.571Z,1.47
2022-08-09T16:30:06.077Z,3.00
2022-08-09T16:35:04.886Z,2.00
2022-08-09T16:40:05.380Z,1.67
2022-08-09T16:45:06.643Z,1.70
2022-08-09T16:50:30.451Z,1.90
2022-08-09T16:55:25.123Z,2.00
2022-08-09T17:00:25.253Z,1.83
2022-08-09T17:05:23.468Z,1.70
2022-08-09T17:10:41.564Z,1.67
2022-08-09T17:15:59.210Z,2.20
2022-08-09T17:20:58.668Z,1.90
2022-08-09T17:26:01.790Z,1.90
2022-08-09T17:31:01.594Z,1.73
2022-08-09T17:35:59.655Z,2.20
2022-08-09T17:40:57.887Z,1.63
2022-08-09T17:46:04.390Z,2.07
2022-08-09T17:51:09.564Z,1.73
2022-08-09T17:56:18.246Z,1.93
2022-08-09T18:01:23.020Z,1.87
2022-08-09T18:06:32.203Z,2.07
2022-08-09T18:11:32.185Z,1.60
2022-08-09T18:16:50.810Z,2.23
2022-08-09T18:21:52.829Z,1.80
2022-08-09T18:26:50.964Z,1.90
2022-08-09T18:31:56.003Z,1.87
2022-08-09T18:36:55.950Z,1.90
2022-08-09T18:41:54.626Z,1.73
2022-08-09T18:47:05.015Z,1.90
2022-08-09T18:52:10.180Z,1.80
2022-08-09T18:57:09.977Z,1.90
2022-08-09T19:02:10.914Z,2.00
2022-08-09T19:07:14.430Z,1.70
2022-08-09T19:12:14.662Z,2.00
2022-08-09T19:17:19.719Z,2.17
2022-08-09T19:22:20.563Z,2.10
2022-08-09T19:27:19.542Z,2.17
2022-08-09T19:32:19.520Z,2.00
2022-08-09T19:37:17.570Z,2.50
2022-08-09T19:42:24.075Z,2.07
2022-08-09T19:47:27.070Z,2.57
2022-08-09T19:52:25.256Z,2.30
2022-08-09T19:57:25.794Z,2.03
2022-08-09T20:04:09.977Z,1.60
2022-08-09T20:07:59.231Z,1.90
2022-08-09T20:13:00.251Z,1.63
2022-08-09T20:17:59.844Z,2.47
2022-08-09T20:22:58.226Z,2.10
2022-08-09T20:27:59.228Z,1.87
2022-08-09T20:32:58.568Z,2.20
2022-08-09T20:38:23.963Z,2.10
2022-08-09T20:43:18.956Z,1.73
2022-08-09T20:48:22.422Z,2.23
2022-08-09T20:53:35.838Z,1.70
2022-08-09T20:58:38.101Z,1.60
2022-08-09T21:03:39.405Z,1.50
2022-08-09T21:08:54.344Z,1.70
2022-08-09T21:14:00.116Z,2.17
2022-08-09T21:19:01.472Z,1.93
2022-08-09T21:24:19.282Z,1.97
2022-08-09T21:29:27.748Z,2.33
2022-08-09T21:34:49.178Z,2.10
2022-08-09T21:39:49.867Z,2.07
2022-08-09T21:44:49.446Z,2.00
2022-08-09T21:49:49.541Z,2.07
2022-08-09T21:54:56.995Z,2.20
2022-08-09T22:00:02.989Z,2.80
2022-08-09T22:05:22.489Z,4.70
2022-08-09T22:10:22.076Z,5.87
2022-08-09T22:15:23.336Z,8.43
2022-08-09T22:20:31.618Z,6.60
2022-08-09T22:26:07.259Z,5.00
2022-08-09T22:30:48.999Z,4.60
2022-08-09T22:36:00.735Z,5.40
2022-08-09T22:41:01.470Z,3.37
2022-08-09T22:48:18.805Z,3.50
2022-08-09T22:51:24.239Z,3.30
2022-08-09T22:56:33.276Z,2.47
2022-08-09T23:01:33.966Z,2.67
2022-08-09T23:06:52.085Z,2.17
2022-08-09T23:11:50.059Z,2.70
2022-08-09T23:16:51.302Z,2.27
2022-08-09T23:21:49.286Z,2.40
2022-08-09T23:26:47.324Z,2.07
2022-08-09T23:31:45.307Z,2.00
2022-08-09T23:36:44.653Z,2.30
2022-08-09T23:41:42.639Z,2.20
2022-08-09T23:46:41.312Z,2.70
2022-08-09T23:51:39.351Z,2.43
2022-08-09T23:56:52.207Z,2.90
