createdAt,value
2018-08-13T00:02:20.353Z,99873.23
2018-08-13T00:04:51.808Z,99875.15
2018-08-13T00:07:23.205Z,99871.25
2018-08-13T00:09:54.701Z,99866.35
2018-08-13T00:12:26.313Z,99866.55
2018-08-13T00:14:57.783Z,99867.06
2018-08-13T00:17:29.363Z,99869.81
2018-08-13T00:20:07.863Z,99863.96
2018-08-13T00:22:39.395Z,99865.78
2018-08-13T00:25:10.906Z,99869.66
2018-08-13T00:27:41.663Z,99863.27
2018-08-13T00:30:13.006Z,99865.18
2018-08-13T00:32:44.616Z,99858.31
2018-08-13T00:35:16.207Z,99865.47
2018-08-13T00:37:47.679Z,99859.39
2018-08-13T00:40:19.200Z,99855.98
2018-08-13T00:42:50.731Z,99853.52
2018-08-13T00:45:22.314Z,99856.52
2018-08-13T00:47:53.807Z,99850.13
2018-08-13T00:50:25.431Z,99842.84
2018-08-13T00:52:56.765Z,99846.41
2018-08-13T00:55:28.334Z,99845.33
2018-08-13T00:57:59.845Z,99840.57
2018-08-13T01:00:31.530Z,99833.31
2018-08-13T01:03:03.196Z,99828.42
2018-08-13T01:05:34.766Z,99825.67
2018-08-13T01:08:06.325Z,99828.70
2018-08-13T01:10:37.791Z,99832.00
2018-08-13T01:13:09.788Z,99832.00
2018-08-13T01:15:41.350Z,99828.65
2018-08-13T01:18:12.786Z,99822.03
2018-08-13T01:20:44.210Z,99819.95
2018-08-13T01:23:15.765Z,99809.17
2018-08-13T01:25:47.260Z,99806.42
2018-08-13T01:28:19.199Z,99810.20
2018-08-13T01:30:50.758Z,99801.64
2018-08-13T01:33:22.319Z,99803.84
2018-08-13T01:35:53.824Z,99803.84
2018-08-13T01:38:25.302Z,99802.95
2018-08-13T01:40:56.740Z,99798.60
2018-08-13T01:43:28.404Z,99783.22
2018-08-13T01:45:59.791Z,99781.02
2018-08-13T01:48:31.300Z,99785.85
2018-08-13T01:51:02.764Z,99797.45
2018-08-13T01:53:34.309Z,99793.05
2018-08-13T01:56:05.753Z,99793.88
2018-08-13T01:58:37.333Z,99796.08
2018-08-13T02:01:08.746Z,99793.53
2018-08-13T02:03:40.789Z,99787.65
2018-08-13T02:06:12.273Z,99787.91
2018-08-13T02:08:44.123Z,99796.50
2018-08-13T02:11:15.673Z,99796.22
2018-08-13T02:13:47.229Z,99787.70
2018-08-13T02:16:18.734Z,99786.66
2018-08-13T02:18:50.296Z,99773.62
2018-08-13T02:21:21.831Z,99784.30
2018-08-13T02:23:53.301Z,99784.07
2018-08-13T02:26:24.802Z,99785.22
2018-08-13T02:28:56.018Z,99780.23
2018-08-13T02:31:27.976Z,99783.78
2018-08-13T02:33:59.669Z,99779.41
2018-08-13T02:36:31.433Z,99770.61
2018-08-13T02:39:02.991Z,99769.98
2018-08-13T02:41:34.521Z,99764.48
2018-08-13T02:44:06.009Z,99755.09
2018-08-13T02:46:37.670Z,99752.66
2018-08-13T02:49:09.195Z,99757.55
2018-08-13T02:51:40.747Z,99753.48
2018-08-13T02:54:12.398Z,99739.97
2018-08-13T02:56:43.877Z,99737.99
2018-08-13T02:59:15.428Z,99752.59
2018-08-13T03:01:46.895Z,99742.37
2018-08-13T03:04:17.535Z,99746.44
2018-08-13T03:06:48.909Z,99741.00
2018-08-13T03:09:19.582Z,99741.00
2018-08-13T03:11:51.215Z,99736.50
2018-08-13T03:14:22.710Z,99727.69
2018-08-13T03:16:54.439Z,99726.59
2018-08-13T03:19:26.189Z,99727.69
2018-08-13T03:21:57.733Z,99729.22
2018-08-13T03:24:29.305Z,99726.31
2018-08-13T03:27:00.835Z,99732.31
2018-08-13T03:29:32.665Z,99731.75
2018-08-13T03:32:03.899Z,99730.31
2018-08-13T03:34:35.363Z,99726.53
2018-08-13T03:37:07.208Z,99738.36
2018-08-13T03:39:38.739Z,99738.90
2018-08-13T03:42:10.532Z,99730.88
2018-08-13T03:44:41.575Z,99722.89
2018-08-13T03:47:13.045Z,99718.45
2018-08-13T03:49:44.725Z,99724.33
2018-08-13T03:52:16.412Z,99728.45
2018-08-13T03:54:47.854Z,99731.08
2018-08-13T03:57:19.396Z,99733.28
2018-08-13T03:59:50.878Z,99726.48
2018-08-13T04:02:22.385Z,99731.91
2018-08-13T04:04:53.828Z,99726.64
2018-08-13T04:07:25.388Z,99725.75
2018-08-13T04:09:56.794Z,99735.23
2018-08-13T04:12:28.311Z,99734.82
2018-08-13T04:14:59.748Z,99736.09
2018-08-13T04:17:31.196Z,99728.81
2018-08-13T04:20:02.693Z,99734.11
2018-08-13T04:22:34.018Z,99727.50
2018-08-13T04:25:06.968Z,99728.55
2018-08-13T04:27:37.617Z,99729.70
2018-08-13T04:30:14.329Z,99728.88
2018-08-13T04:32:46.922Z,99721.46
2018-08-13T04:35:18.398Z,99720.86
2018-08-13T04:37:49.971Z,99719.30
2018-08-13T04:40:20.624Z,99721.34
2018-08-13T04:42:51.991Z,99715.84
2018-08-13T04:45:23.642Z,99720.73
2018-08-13T04:47:56.220Z,99722.72
2018-08-13T04:50:27.698Z,99729.52
2018-08-13T04:52:59.071Z,99732.02
2018-08-13T04:55:30.627Z,99735.02
2018-08-13T04:58:02.196Z,99735.62
2018-08-13T05:00:33.736Z,99737.41
2018-08-13T05:03:05.230Z,99740.58
2018-08-13T05:05:36.696Z,99742.05
2018-08-13T05:08:08.221Z,99736.55
2018-08-13T05:10:39.716Z,99732.97
2018-08-13T05:13:11.309Z,99738.37
2018-08-13T05:15:43.187Z,99733.16
2018-08-13T05:18:14.647Z,99729.04
2018-08-13T05:20:45.990Z,99731.75
2018-08-13T05:23:17.491Z,99728.33
2018-08-13T05:25:48.895Z,99720.98
2018-08-13T05:28:20.483Z,99723.00
2018-08-13T05:30:51.968Z,99727.24
2018-08-13T05:33:23.375Z,99727.50
2018-08-13T05:35:54.912Z,99723.50
2018-08-13T05:38:25.532Z,99723.84
2018-08-13T05:40:56.903Z,99727.20
2018-08-13T05:43:28.405Z,99726.05
2018-08-13T05:45:59.764Z,99732.86
2018-08-13T05:48:31.439Z,99730.78
2018-08-13T05:51:03.000Z,99733.59
2018-08-13T05:53:34.609Z,99731.24
2018-08-13T05:56:06.393Z,99726.72
2018-08-13T05:58:37.869Z,99724.91
2018-08-13T06:01:09.866Z,99734.25
2018-08-13T06:03:41.677Z,99730.70
2018-08-13T06:06:13.206Z,99726.06
2018-08-13T06:08:44.738Z,99722.28
2018-08-13T06:11:16.351Z,99726.81
2018-08-13T06:13:47.845Z,99718.94
2018-08-13T06:16:19.403Z,99714.04
2018-08-13T06:18:50.743Z,99710.26
2018-08-13T06:21:22.228Z,99712.58
2018-08-13T06:23:53.690Z,99704.61
2018-08-13T06:26:25.198Z,99708.73
2018-08-13T06:28:56.628Z,99716.30
2018-08-13T06:31:28.218Z,99713.66
2018-08-13T06:33:59.738Z,99719.87
2018-08-13T06:36:31.244Z,99712.70
2018-08-13T06:39:02.864Z,99707.83
2018-08-13T06:41:34.423Z,99701.05
2018-08-13T06:44:07.226Z,99708.81
2018-08-13T06:46:39.207Z,99705.55
2018-08-13T06:49:10.806Z,99703.68
2018-08-13T06:51:41.846Z,99701.52
2018-08-13T06:54:12.861Z,99696.36
2018-08-13T06:56:44.379Z,99695.03
2018-08-13T06:59:15.797Z,99690.95
2018-08-13T07:01:46.881Z,99698.44
2018-08-13T07:04:18.228Z,99699.59
2018-08-13T07:06:49.702Z,99700.14
2018-08-13T07:12:06.808Z,99697.98
2018-08-13T07:14:37.727Z,99695.56
2018-08-13T07:17:08.783Z,99695.28
2018-08-13T07:19:39.868Z,99691.75
2018-08-13T07:22:10.853Z,99690.38
2018-08-13T07:24:41.783Z,99682.63
2018-08-13T07:27:13.310Z,99678.48
2018-08-13T07:29:44.776Z,99684.55
2018-08-13T07:32:16.315Z,99686.75
2018-08-13T07:34:47.793Z,99673.77
2018-08-13T07:37:18.990Z,99674.92
2018-08-13T07:39:50.495Z,99670.02
2018-08-13T07:42:21.873Z,99660.29
2018-08-13T07:44:53.223Z,99660.60
2018-08-13T07:47:24.726Z,99661.43
2018-08-13T07:49:56.426Z,99665.02
2018-08-13T07:52:27.812Z,99662.30
2018-08-13T07:54:59.445Z,99659.74
2018-08-13T07:57:30.870Z,99656.16
2018-08-13T08:00:02.424Z,99654.14
2018-08-13T08:02:33.748Z,99666.06
2018-08-13T08:05:06.209Z,99658.09
2018-08-13T08:07:37.776Z,99666.34
2018-08-13T08:10:14.704Z,99659.64
2018-08-13T08:12:46.205Z,99663.77
2018-08-13T08:15:20.219Z,99655.73
2018-08-13T08:17:51.588Z,99654.91
2018-08-13T08:20:22.898Z,99646.94
2018-08-13T08:22:54.395Z,99646.88
2018-08-13T08:25:25.781Z,99644.41
2018-08-13T08:27:57.316Z,99645.74
2018-08-13T08:30:28.769Z,99642.52
2018-08-13T08:33:00.237Z,99650.78
2018-08-13T08:35:31.660Z,99649.97
2018-08-13T08:38:03.209Z,99646.16
2018-08-13T08:40:34.728Z,99645.06
2018-08-13T08:43:06.616Z,99649.19
2018-08-13T08:45:38.188Z,99650.87
2018-08-13T08:48:11.309Z,99648.13
2018-08-13T08:50:42.749Z,99641.24
2018-08-13T08:53:14.211Z,99634.83
2018-08-13T08:55:45.671Z,99637.95
2018-08-13T08:58:17.263Z,99637.95
2018-08-13T09:00:48.856Z,99632.98
2018-08-13T09:03:20.274Z,99632.17
2018-08-13T09:05:51.703Z,99631.89
2018-08-13T09:08:22.901Z,99626.98
2018-08-13T09:10:53.538Z,99628.64
2018-08-13T09:13:24.887Z,99627.27
2018-08-13T09:15:55.525Z,99618.73
2018-08-13T09:18:49.754Z,99622.08
2018-08-13T09:21:33.548Z,99613.46
2018-08-13T09:24:27.795Z,99615.38
2018-08-13T09:27:21.823Z,99617.90
2018-08-13T09:30:15.804Z,99611.45
2018-08-13T09:33:09.766Z,99614.24
2018-08-13T09:35:40.671Z,99605.16
2018-08-13T09:38:11.738Z,99610.43
2018-08-13T09:40:42.814Z,99605.20
2018-08-13T09:43:13.859Z,99602.77
2018-08-13T09:45:44.904Z,99593.42
2018-08-13T09:48:15.382Z,99594.20
2018-08-13T09:50:46.621Z,99592.23
2018-08-13T09:53:17.667Z,99591.41
2018-08-13T09:55:48.744Z,99583.74
2018-08-13T09:58:19.608Z,99579.61
2018-08-13T10:00:55.692Z,99581.27
2018-08-13T10:03:26.777Z,99580.16
2018-08-13T10:05:57.839Z,99580.16
2018-08-13T10:08:28.776Z,99583.98
2018-08-13T10:10:59.939Z,99590.91
2018-08-13T10:13:30.460Z,99585.12
2018-08-13T10:16:02.222Z,99586.26
2018-08-13T10:18:33.498Z,99583.74
2018-08-13T10:21:04.698Z,99592.28
2018-08-13T10:23:35.844Z,99594.20
2018-08-13T10:26:06.868Z,99592.83
2018-08-13T10:28:37.800Z,99592.83
2018-08-13T10:31:08.801Z,99591.21
2018-08-13T10:33:39.809Z,99592.87
2018-08-13T10:36:11.325Z,99601.72
2018-08-13T10:38:42.543Z,99596.81
2018-08-13T10:41:13.751Z,99595.75
2018-08-13T10:43:44.794Z,99578.61
2018-08-13T10:46:15.993Z,99585.34
2018-08-13T10:48:47.072Z,99577.32
2018-08-13T10:51:18.347Z,99580.03
2018-08-13T10:53:49.588Z,99576.95
2018-08-13T10:56:20.616Z,99572.55
2018-08-13T10:58:51.693Z,99567.31
2018-08-13T11:01:22.989Z,99554.94
2018-08-13T11:03:54.748Z,99556.05
2018-08-13T11:06:26.554Z,99553.05
2018-08-13T11:08:57.886Z,99537.38
2018-08-13T11:11:29.390Z,99538.55
2018-08-13T11:14:00.739Z,99533.88
2018-08-13T11:16:32.197Z,99535.53
2018-08-13T11:19:03.752Z,99536.03
2018-08-13T11:21:34.912Z,99528.05
2018-08-13T11:24:05.375Z,99534.42
2018-08-13T11:26:36.821Z,99530.30
2018-08-13T11:29:08.189Z,99532.78
2018-08-13T11:31:39.714Z,99535.53
2018-08-13T11:34:11.217Z,99533.37
2018-08-13T11:36:42.707Z,99532.30
2018-08-13T11:39:14.451Z,99528.66
2018-08-13T11:41:45.728Z,99532.34
2018-08-13T11:44:17.215Z,99527.86
2018-08-13T11:46:48.716Z,99535.95
2018-08-13T11:49:20.619Z,99546.42
2018-08-13T11:51:52.215Z,99543.87
2018-08-13T11:54:23.725Z,99556.05
2018-08-13T11:56:55.316Z,99557.12
2018-08-13T11:59:26.756Z,99557.63
2018-08-13T12:01:58.271Z,99549.92
2018-08-13T12:04:29.732Z,99550.75
2018-08-13T12:07:01.210Z,99560.89
2018-08-13T12:09:32.722Z,99569.16
2018-08-13T12:12:03.992Z,99556.12
2018-08-13T12:14:35.344Z,99577.41
2018-08-13T12:17:06.797Z,99580.47
2018-08-13T12:19:37.818Z,99591.76
2018-08-13T12:22:09.239Z,99597.89
2018-08-13T12:24:40.699Z,99607.26
2018-08-13T12:27:12.490Z,99605.92
2018-08-13T12:29:44.584Z,99607.06
2018-08-13T12:32:16.316Z,99604.55
2018-08-13T12:34:47.749Z,99610.36
2018-08-13T12:37:18.901Z,99611.47
2018-08-13T12:39:50.008Z,99610.91
2018-08-13T12:42:21.340Z,99613.35
2018-08-13T12:44:52.762Z,99610.64
2018-08-13T12:47:24.400Z,99622.48
2018-08-13T12:49:55.897Z,99619.73
2018-08-13T12:52:26.574Z,99626.33
2018-08-13T12:54:57.901Z,99629.09
2018-08-13T12:57:29.498Z,99627.16
2018-08-13T13:00:00.896Z,99629.32
2018-08-13T13:02:32.336Z,99632.08
2018-08-13T13:05:03.789Z,99643.40
2018-08-13T13:07:35.632Z,99627.91
2018-08-13T13:10:10.475Z,99644.47
2018-08-13T13:12:42.613Z,99652.44
2018-08-13T13:15:18.852Z,99651.61
2018-08-13T13:17:50.399Z,99650.78
2018-08-13T13:20:24.662Z,99655.97
2018-08-13T13:22:56.218Z,99662.86
2018-08-13T13:25:28.682Z,99674.96
2018-08-13T13:28:00.203Z,99684.88
2018-08-13T13:30:31.698Z,99686.17
2018-08-13T13:33:02.976Z,99691.68
2018-08-13T13:35:33.600Z,99703.23
2018-08-13T13:38:05.005Z,99712.59
2018-08-13T13:40:37.421Z,99708.69
2018-08-13T13:43:09.206Z,99710.62
2018-08-13T13:45:40.737Z,99720.48
2018-08-13T13:48:12.422Z,99721.03
2018-08-13T13:50:43.759Z,99718.28
2018-08-13T13:53:15.238Z,99710.47
2018-08-13T13:55:46.721Z,99708.64
2018-08-13T13:58:18.334Z,99706.67
2018-08-13T14:00:49.865Z,99703.87
2018-08-13T14:03:21.557Z,99701.07
2018-08-13T14:05:53.072Z,99695.52
2018-08-13T14:08:24.689Z,99692.53
2018-08-13T14:10:56.237Z,99690.88
2018-08-13T14:13:27.781Z,99679.32
2018-08-13T14:15:59.197Z,99689.50
2018-08-13T14:18:30.754Z,99693.17
2018-08-13T14:21:02.221Z,99699.94
2018-08-13T14:23:34.236Z,99694.61
2018-08-13T14:26:05.747Z,99698.64
2018-08-13T14:28:37.453Z,99708.61
2018-08-13T14:31:09.017Z,99703.23
2018-08-13T14:33:40.422Z,99704.80
2018-08-13T14:36:11.832Z,99695.74
2018-08-13T14:38:43.383Z,99689.05
2018-08-13T14:41:14.757Z,99690.89
2018-08-13T14:43:46.317Z,99686.39
2018-08-13T14:46:17.858Z,99666.91
2018-08-13T14:48:49.427Z,99673.44
2018-08-13T14:51:20.877Z,99675.64
2018-08-13T14:53:52.348Z,99675.22
2018-08-13T14:56:23.748Z,99674.70
2018-08-13T14:58:54.762Z,99674.98
2018-08-13T15:01:26.223Z,99676.33
2018-08-13T15:03:57.662Z,99673.29
2018-08-13T15:06:28.920Z,99668.61
2018-08-13T15:08:59.490Z,99670.22
2018-08-13T15:11:36.928Z,99671.91
2018-08-13T15:14:07.779Z,99674.67
2018-08-13T15:16:39.606Z,99666.99
2018-08-13T15:19:11.958Z,99663.38
2018-08-13T15:21:42.543Z,99665.22
2018-08-13T15:24:14.022Z,99661.96
2018-08-13T15:26:45.542Z,99663.09
2018-08-13T15:29:16.913Z,99661.96
2018-08-13T15:31:48.414Z,99656.17
2018-08-13T15:34:19.843Z,99648.41
2018-08-13T15:36:51.195Z,99634.92
2018-08-13T15:39:22.687Z,99625.83
2018-08-13T15:41:54.335Z,99616.43
2018-08-13T15:44:25.810Z,99611.98
2018-08-13T15:46:57.251Z,99607.65
2018-08-13T15:49:28.917Z,99609.45
2018-08-13T15:51:59.828Z,99611.19
2018-08-13T15:54:31.293Z,99604.89
2018-08-13T15:57:02.767Z,99606.47
2018-08-13T15:59:34.385Z,99602.70
2018-08-13T16:02:05.865Z,99599.38
2018-08-13T16:04:37.504Z,99594.91
2018-08-13T16:07:12.449Z,99588.02
2018-08-13T16:09:43.798Z,99588.61
2018-08-13T16:12:15.315Z,99582.78
2018-08-13T16:14:47.273Z,99593.33
2018-08-13T16:17:20.675Z,99586.95
2018-08-13T16:19:51.907Z,99584.75
2018-08-13T16:22:23.320Z,99587.23
2018-08-13T16:24:54.781Z,99591.95
2018-08-13T16:27:26.319Z,99595.53
2018-08-13T16:29:57.775Z,99596.87
2018-08-13T16:32:29.221Z,99595.49
2018-08-13T16:35:00.685Z,99594.11
2018-08-13T16:37:32.233Z,99600.17
2018-08-13T16:40:03.871Z,99601.23
2018-08-13T16:42:35.687Z,99595.96
2018-08-13T16:45:07.685Z,99587.73
2018-08-13T16:47:39.196Z,99587.45
2018-08-13T16:50:32.755Z,99584.98
2018-08-13T16:53:04.637Z,99584.75
2018-08-13T16:55:35.917Z,99587.98
2018-08-13T16:58:06.579Z,99581.95
2018-08-13T17:00:38.213Z,99578.84
2018-08-13T17:03:09.630Z,99579.39
2018-08-13T17:05:41.362Z,99582.70
2018-08-13T17:08:12.971Z,99584.39
2018-08-13T17:16:49.487Z,99595.05
2018-08-13T17:19:20.626Z,99597.26
2018-08-13T17:21:51.711Z,99600.02
2018-08-13T17:24:22.712Z,99607.48
2018-08-13T17:26:53.777Z,99609.97
2018-08-13T17:29:24.834Z,99616.02
2018-08-13T17:31:55.822Z,99604.34
2018-08-13T17:34:26.591Z,99611.27
2018-08-13T17:36:57.426Z,99622.59
2018-08-13T17:39:28.701Z,99624.01
2018-08-13T17:41:59.815Z,99624.84
2018-08-13T17:45:56.735Z,99620.98
2018-08-13T17:48:27.696Z,99619.52
2018-08-13T17:51:06.654Z,99619.01
2018-08-13T17:53:38.660Z,99617.59
2018-08-13T17:56:09.672Z,99626.64
2018-08-13T17:58:40.692Z,99623.61
2018-08-13T18:01:11.776Z,99631.64
2018-08-13T18:03:42.894Z,99634.39
2018-08-13T18:06:13.823Z,99633.56
2018-08-13T18:21:31.428Z,99627.19
2018-08-13T18:24:02.696Z,99628.84
2018-08-13T18:26:33.675Z,99630.17
2018-08-13T18:29:04.719Z,99634.07
2018-08-13T18:31:35.711Z,99638.20
2018-08-13T18:34:07.303Z,99635.97
2018-08-13T18:36:38.500Z,99630.77
2018-08-13T18:39:10.840Z,99638.20
2018-08-13T18:41:43.609Z,99636.27
2018-08-13T18:44:14.672Z,99641.47
2018-08-13T18:46:45.685Z,99642.02
2018-08-13T18:49:17.328Z,99642.84
2018-08-13T18:51:48.763Z,99642.80
2018-08-13T18:54:20.197Z,99632.56
2018-08-13T18:56:51.829Z,99656.52
2018-08-13T18:59:23.216Z,99646.38
2018-08-13T19:01:54.719Z,99647.20
2018-08-13T19:04:26.236Z,99645.52
2018-08-13T19:06:57.681Z,99646.89
2018-08-13T19:09:29.195Z,99643.07
2018-08-13T19:12:00.681Z,99646.89
2018-08-13T19:14:32.211Z,99640.27
2018-08-13T19:17:03.765Z,99634.72
2018-08-13T19:19:35.319Z,99633.54
2018-08-13T19:22:06.881Z,99646.02
2018-08-13T19:24:38.429Z,99646.28
2018-08-13T19:27:09.830Z,99642.16
2018-08-13T19:29:42.372Z,99640.73
2018-08-13T19:32:13.772Z,99646.24
2018-08-13T19:34:45.310Z,99650.37
2018-08-13T19:37:16.775Z,99655.28
2018-08-13T19:39:48.449Z,99648.59
2018-08-13T19:42:19.917Z,99651.70
2018-08-13T19:44:50.580Z,99650.02
2018-08-13T19:47:22.191Z,99653.86
2018-08-13T19:49:56.210Z,99653.27
2018-08-13T19:52:27.643Z,99645.84
2018-08-13T19:54:58.914Z,99645.28
2018-08-13T19:57:29.519Z,99641.15
2018-08-13T20:00:00.886Z,99642.45
2018-08-13T20:02:32.489Z,99642.76
2018-08-13T20:05:03.982Z,99642.97
2018-08-13T20:07:35.519Z,99655.06
2018-08-13T20:10:10.223Z,99653.41
2018-08-13T20:12:41.741Z,99651.44
2018-08-13T20:15:13.493Z,99640.93
2018-08-13T20:17:46.267Z,99646.22
2018-08-13T20:20:28.700Z,99644.80
2018-08-13T20:23:01.680Z,99630.70
2018-08-13T20:25:33.217Z,99639.29
2018-08-13T20:28:04.725Z,99639.05
2018-08-13T20:30:36.206Z,99648.69
2018-08-13T20:33:07.888Z,99637.09
2018-08-13T20:35:39.416Z,99641.45
2018-08-13T20:38:10.796Z,99644.75
2018-08-13T20:40:42.397Z,99638.18
2018-08-13T20:43:13.911Z,99640.89
2018-08-13T20:45:45.570Z,99631.77
2018-08-13T20:48:16.957Z,99640.58
2018-08-13T20:50:47.616Z,99644.47
2018-08-13T20:53:19.204Z,99652.72
2018-08-13T20:55:50.719Z,99646.39
2018-08-13T20:58:22.430Z,99658.23
2018-08-13T21:00:53.719Z,99649.38
2018-08-13T21:03:25.500Z,99652.13
2018-08-13T21:05:56.906Z,99650.98
2018-08-13T21:08:27.585Z,99647.12
2018-08-13T21:10:58.893Z,99654.00
2018-08-13T21:13:30.571Z,99658.63
2018-08-13T21:16:02.065Z,99665.80
2018-08-13T21:18:33.706Z,99662.80
2018-08-13T21:21:05.309Z,99666.67
2018-08-13T21:23:37.674Z,99667.77
2018-08-13T21:26:09.179Z,99677.99
2018-08-13T21:28:41.450Z,99672.48
2018-08-13T21:31:12.897Z,99671.94
2018-08-13T21:33:44.734Z,99674.15
2018-08-13T21:36:16.385Z,99669.19
2018-08-13T21:38:48.002Z,99673.91
2018-08-13T21:41:19.603Z,99676.89
2018-08-13T21:43:51.189Z,99673.31
2018-08-13T21:46:22.686Z,99670.02
2018-08-13T21:48:54.621Z,99669.47
2018-08-13T21:51:26.214Z,99671.63
2018-08-13T21:53:57.715Z,99672.48
2018-08-13T21:56:29.307Z,99676.89
2018-08-13T21:59:00.768Z,99681.02
2018-08-13T22:01:37.210Z,99684.88
2018-08-13T22:04:08.736Z,99679.05
2018-08-13T22:06:40.188Z,99670.56
2018-08-13T22:09:11.965Z,99678.27
2018-08-13T22:11:42.565Z,99678.27
2018-08-13T22:14:14.215Z,99670.02
2018-08-13T22:16:45.589Z,99677.45
2018-08-13T22:19:16.812Z,99672.72
2018-08-13T22:21:48.403Z,99678.23
2018-08-13T22:24:42.755Z,99679.05
2018-08-13T22:27:14.496Z,99678.77
2018-08-13T22:29:46.213Z,99679.32
2018-08-13T22:32:20.522Z,99673.81
2018-08-13T22:34:53.235Z,99674.09
2018-08-13T22:37:24.780Z,99682.35
2018-08-13T22:39:56.343Z,99681.26
2018-08-13T22:42:27.772Z,99678.17
2018-08-13T22:44:59.387Z,99673.17
2018-08-13T22:47:30.742Z,99684.82
2018-08-13T22:50:02.703Z,99680.15
2018-08-13T22:52:34.395Z,99666.01
2018-08-13T22:55:06.997Z,99679.32
2018-08-13T22:57:38.612Z,99677.11
2018-08-13T23:00:14.740Z,99675.14
2018-08-13T23:02:47.214Z,99668.00
2018-08-13T23:05:23.701Z,99664.41
2018-08-13T23:07:55.190Z,99660.78
2018-08-13T23:10:26.777Z,99664.91
2018-08-13T23:12:58.835Z,99662.39
2018-08-13T23:15:31.010Z,99668.21
2018-08-13T23:18:02.695Z,99671.80
2018-08-13T23:20:34.262Z,99667.67
2018-08-13T23:23:05.766Z,99661.57
2018-08-13T23:25:38.753Z,99654.59
2018-08-13T23:28:13.463Z,99649.09
2018-08-13T23:30:45.199Z,99662.34
2018-08-13T23:33:18.977Z,99670.60
2018-08-13T23:35:50.361Z,99669.49
2018-08-13T23:38:21.865Z,99666.19
2018-08-13T23:40:53.364Z,99673.85
2018-08-13T23:43:24.772Z,99674.45
2018-08-13T23:45:56.216Z,99678.86
2018-08-13T23:48:27.703Z,99685.73
2018-08-13T23:50:59.304Z,99688.20
2018-08-13T23:53:30.768Z,99687.92
2018-08-13T23:56:02.305Z,99692.05
2018-08-13T23:58:33.765Z,99688.94
