createdAt,value
2022-08-17T00:01:51.387Z,99.90
2022-08-17T00:04:21.311Z,99.90
2022-08-17T00:06:50.345Z,99.90
2022-08-17T00:09:19.439Z,99.90
2022-08-17T00:12:35.495Z,99.90
2022-08-17T00:14:40.034Z,99.90
2022-08-17T00:17:08.626Z,99.90
2022-08-17T00:19:37.252Z,99.90
2022-08-17T00:22:33.041Z,99.90
2022-08-17T00:24:56.142Z,99.90
2022-08-17T00:27:26.109Z,99.90
2022-08-17T00:29:54.780Z,99.90
2022-08-17T00:33:15.854Z,99.90
2022-08-17T00:35:13.288Z,99.90
2022-08-17T00:37:41.895Z,99.90
2022-08-17T00:40:12.272Z,99.90
2022-08-17T00:42:43.351Z,99.90
2022-08-17T00:45:13.221Z,99.90
2022-08-17T00:47:41.785Z,99.90
2022-08-17T00:50:12.146Z,99.90
2022-08-17T00:52:44.430Z,99.90
2022-08-17T00:55:13.146Z,99.90
2022-08-17T00:57:44.455Z,99.90
2022-08-17T01:00:14.970Z,99.90
2022-08-17T01:02:44.908Z,99.90
2022-08-17T01:05:15.859Z,99.90
2022-08-17T01:07:45.459Z,99.90
2022-08-17T01:11:00.038Z,99.90
2022-08-17T01:13:04.566Z,99.90
2022-08-17T01:15:35.727Z,99.90
2022-08-17T01:18:05.852Z,99.90
2022-08-17T01:20:42.654Z,99.90
2022-08-17T01:23:20.471Z,99.90
2022-08-17T01:25:51.312Z,99.90
2022-08-17T01:28:53.095Z,99.90
2022-08-17T01:31:09.691Z,99.90
2022-08-17T01:33:38.394Z,99.90
2022-08-17T01:36:08.100Z,99.90
2022-08-17T01:38:40.461Z,99.90
2022-08-17T01:41:11.779Z,99.90
2022-08-17T01:43:42.695Z,99.90
2022-08-17T01:46:15.544Z,99.90
2022-08-17T01:48:47.419Z,99.90
2022-08-17T01:51:16.703Z,99.90
2022-08-17T01:53:48.384Z,99.90
2022-08-17T01:56:18.182Z,99.90
2022-08-17T01:58:46.951Z,99.90
2022-08-17T02:01:18.946Z,99.90
2022-08-17T02:03:59.153Z,99.90
2022-08-17T02:06:31.573Z,99.90
2022-08-17T02:09:16.970Z,99.90
2022-08-17T02:11:46.145Z,99.90
2022-08-17T02:14:15.355Z,99.90
2022-08-17T02:16:44.001Z,99.90
2022-08-17T02:19:13.578Z,99.90
2022-08-17T02:21:43.111Z,99.90
2022-08-17T02:24:13.041Z,99.90
2022-08-17T02:26:43.100Z,99.90
2022-08-17T02:29:12.059Z,99.90
2022-08-17T02:31:40.634Z,99.90
2022-08-17T02:34:09.400Z,99.90
2022-08-17T02:36:38.026Z,99.90
2022-08-17T02:39:07.880Z,99.90
2022-08-17T02:41:36.589Z,99.90
2022-08-17T02:44:06.981Z,99.90
2022-08-17T02:46:36.214Z,99.90
2022-08-17T02:49:05.736Z,99.90
2022-08-17T02:51:35.369Z,99.90
2022-08-17T02:54:41.599Z,99.90
2022-08-17T02:56:53.184Z,99.90
2022-08-17T02:59:24.349Z,99.90
2022-08-17T03:01:53.814Z,99.90
2022-08-17T03:04:22.567Z,99.90
2022-08-17T03:06:51.307Z,99.90
2022-08-17T03:09:19.840Z,99.90
2022-08-17T03:11:51.873Z,99.90
2022-08-17T03:14:26.123Z,99.90
2022-08-17T03:16:55.160Z,99.90
2022-08-17T03:19:23.885Z,99.90
2022-08-17T03:21:55.146Z,99.90
2022-08-17T03:24:25.162Z,99.90
2022-08-17T03:26:57.596Z,99.90
2022-08-17T03:29:27.813Z,99.90
2022-08-17T03:31:56.461Z,99.90
2022-08-17T03:34:25.150Z,99.90
2022-08-17T03:36:53.820Z,99.90
2022-08-17T03:39:22.392Z,99.90
2022-08-17T03:41:51.103Z,99.90
2022-08-17T03:44:19.662Z,99.90
2022-08-17T03:47:10.076Z,99.90
2022-08-17T03:49:56.554Z,99.90
2022-08-17T03:52:42.973Z,99.90
2022-08-17T03:55:36.382Z,99.90
2022-08-17T03:58:05.226Z,99.90
2022-08-17T04:00:36.187Z,99.90
2022-08-17T04:03:09.889Z,99.90
2022-08-17T04:05:38.748Z,99.90
2022-08-17T04:08:09.050Z,99.90
2022-08-17T04:10:41.285Z,99.90
2022-08-17T04:13:14.098Z,99.90
2022-08-17T04:15:42.760Z,99.90
2022-08-17T04:18:12.877Z,99.90
2022-08-17T04:20:41.590Z,99.90
2022-08-17T04:23:11.318Z,99.90
2022-08-17T04:25:42.926Z,99.90
2022-08-17T04:28:15.996Z,99.90
2022-08-17T04:30:46.088Z,99.90
2022-08-17T04:33:17.026Z,99.90
2022-08-17T04:35:46.731Z,99.90
2022-08-17T04:38:17.173Z,99.90
2022-08-17T04:41:03.585Z,99.90
2022-08-17T04:43:33.190Z,99.90
2022-08-17T04:46:03.173Z,99.90
2022-08-17T04:48:36.564Z,99.90
2022-08-17T04:51:07.403Z,99.90
2022-08-17T04:53:36.585Z,99.90
2022-08-17T04:56:05.458Z,99.90
2022-08-17T04:58:34.167Z,99.90
2022-08-17T05:01:02.865Z,99.90
2022-08-17T05:03:31.974Z,99.90
2022-08-17T05:06:02.008Z,99.90
2022-08-17T05:08:30.825Z,99.90
2022-08-17T05:11:00.285Z,99.90
2022-08-17T05:13:30.327Z,99.90
2022-08-17T05:15:59.741Z,99.90
2022-08-17T05:18:28.772Z,99.90
2022-08-17T05:20:57.936Z,99.90
2022-08-17T05:23:35.532Z,99.90
2022-08-17T05:26:11.787Z,99.90
2022-08-17T05:28:55.091Z,99.90
2022-08-17T05:31:26.157Z,99.90
2022-08-17T05:33:54.797Z,99.90
2022-08-17T05:36:42.267Z,99.90
2022-08-17T05:39:16.600Z,99.90
2022-08-17T05:41:47.037Z,99.90
2022-08-17T05:44:15.736Z,99.90
2022-08-17T05:46:46.651Z,99.90
2022-08-17T05:49:16.073Z,99.90
2022-08-17T05:51:53.536Z,99.90
2022-08-17T05:54:40.150Z,99.90
2022-08-17T05:57:15.010Z,99.90
2022-08-17T05:59:49.926Z,99.90
2022-08-17T06:02:23.340Z,99.90
2022-08-17T06:05:01.304Z,99.90
2022-08-17T06:07:33.169Z,99.90
2022-08-17T06:10:06.791Z,99.90
2022-08-17T06:12:41.442Z,99.90
2022-08-17T06:15:17.304Z,99.90
2022-08-17T06:17:46.395Z,99.90
2022-08-17T06:20:16.546Z,99.90
2022-08-17T06:22:47.291Z,99.90
2022-08-17T06:25:19.144Z,99.90
2022-08-17T06:27:53.470Z,99.90
2022-08-17T06:30:24.993Z,99.90
2022-08-17T06:32:54.492Z,99.90
2022-08-17T06:35:32.005Z,99.90
2022-08-17T06:38:05.092Z,99.90
2022-08-17T06:40:40.111Z,99.90
2022-08-17T06:43:14.174Z,99.90
2022-08-17T06:45:49.582Z,99.90
2022-08-17T06:48:24.375Z,99.90
2022-08-17T06:50:54.739Z,99.90
2022-08-17T06:53:25.757Z,99.90
2022-08-17T06:55:59.923Z,99.90
2022-08-17T06:58:31.610Z,99.90
2022-08-17T07:01:05.182Z,99.90
2022-08-17T07:03:38.076Z,99.90
2022-08-17T07:06:08.127Z,99.90
2022-08-17T07:08:42.244Z,99.90
2022-08-17T07:11:14.235Z,99.90
2022-08-17T07:13:51.067Z,99.90
2022-08-17T07:16:23.408Z,99.90
2022-08-17T07:18:53.290Z,99.90
2022-08-17T07:21:29.608Z,99.90
2022-08-17T07:24:08.172Z,99.90
2022-08-17T07:26:38.883Z,99.90
2022-08-17T07:29:08.871Z,99.90
2022-08-17T07:31:40.625Z,99.90
2022-08-17T07:34:14.480Z,99.90
2022-08-17T07:36:43.679Z,99.90
2022-08-17T07:39:12.371Z,99.90
2022-08-17T07:41:53.424Z,99.90
2022-08-17T07:44:27.761Z,99.90
2022-08-17T07:47:14.270Z,99.90
2022-08-17T07:49:46.496Z,99.90
2022-08-17T07:52:51.049Z,99.90
2022-08-17T07:55:27.527Z,99.90
2022-08-17T07:57:58.482Z,99.90
2022-08-17T08:00:32.052Z,99.90
2022-08-17T08:03:16.586Z,99.90
2022-08-17T08:05:51.042Z,99.90
2022-08-17T08:08:23.434Z,99.90
2022-08-17T08:10:59.350Z,99.90
2022-08-17T08:13:30.291Z,99.90
2022-08-17T08:16:13.674Z,99.90
2022-08-17T08:18:54.606Z,99.90
2022-08-17T08:21:41.808Z,99.90
2022-08-17T08:24:30.790Z,99.90
2022-08-17T08:27:07.228Z,99.90
2022-08-17T08:29:41.210Z,99.90
2022-08-17T08:32:21.359Z,99.90
2022-08-17T08:35:02.874Z,99.90
2022-08-17T08:37:42.717Z,99.90
2022-08-17T08:40:20.097Z,99.90
2022-08-17T08:42:53.316Z,99.90
2022-08-17T08:45:26.227Z,99.90
2022-08-17T08:48:05.963Z,99.90
2022-08-17T08:50:46.660Z,99.90
2022-08-17T08:53:21.354Z,99.90
2022-08-17T08:55:54.110Z,99.90
2022-08-17T08:58:31.974Z,99.90
2022-08-17T09:01:16.945Z,99.90
2022-08-17T09:04:02.829Z,99.90
2022-08-17T09:06:52.431Z,99.90
2022-08-17T09:09:26.411Z,99.90
2022-08-17T09:12:03.661Z,99.90
2022-08-17T09:14:43.245Z,99.90
2022-08-17T09:17:20.351Z,99.90
2022-08-17T09:19:50.569Z,99.90
2022-08-17T09:22:31.462Z,99.90
2022-08-17T09:25:04.710Z,99.90
2022-08-17T09:27:35.102Z,99.90
2022-08-17T09:30:07.935Z,99.90
2022-08-17T09:32:41.138Z,99.90
2022-08-17T09:37:44.193Z,99.90
2022-08-17T09:45:24.179Z,99.90
2022-08-17T09:55:57.941Z,99.90
2022-08-17T09:58:31.589Z,99.90
2022-08-17T10:01:03.924Z,99.90
2022-08-17T10:03:46.110Z,99.90
2022-08-17T10:06:22.230Z,99.90
2022-08-17T10:08:57.439Z,99.90
2022-08-17T10:11:52.673Z,99.90
2022-08-17T10:14:37.471Z,99.90
2022-08-17T10:17:16.847Z,99.90
2022-08-17T10:19:47.621Z,99.90
2022-08-17T10:25:30.194Z,99.90
2022-08-17T10:28:19.870Z,99.90
2022-08-17T10:31:10.527Z,99.90
2022-08-17T10:33:47.484Z,99.90
2022-08-17T10:36:19.454Z,99.90
2022-08-17T10:38:49.110Z,99.90
2022-08-17T10:41:21.877Z,99.90
2022-08-17T10:44:38.381Z,99.90
2022-08-17T10:46:52.778Z,99.90
2022-08-17T10:49:26.374Z,99.90
2022-08-17T10:51:56.343Z,99.90
2022-08-17T10:54:35.870Z,99.90
2022-08-17T10:57:24.232Z,99.90
2022-08-17T10:59:54.723Z,99.90
2022-08-17T11:02:26.192Z,99.90
2022-08-17T11:04:59.299Z,99.90
2022-08-17T11:07:38.049Z,99.90
2022-08-17T11:10:18.662Z,99.90
2022-08-17T11:12:55.536Z,99.90
2022-08-17T11:15:31.614Z,99.90
2022-08-17T11:18:16.760Z,99.90
2022-08-17T11:21:03.756Z,99.90
2022-08-17T11:23:40.816Z,99.90
2022-08-17T11:26:23.097Z,99.90
2022-08-17T11:28:52.824Z,99.90
2022-08-17T11:31:38.269Z,99.90
2022-08-17T11:34:14.489Z,98.30
2022-08-17T11:36:54.183Z,97.10
2022-08-17T11:39:44.051Z,99.50
2022-08-17T11:42:21.044Z,99.90
2022-08-17T11:44:53.673Z,99.90
2022-08-17T11:48:02.230Z,99.60
2022-08-17T11:50:56.214Z,99.90
2022-08-17T11:53:43.628Z,95.90
2022-08-17T11:58:42.180Z,99.90
2022-08-17T12:03:54.426Z,99.90
2022-08-17T12:06:43.402Z,99.90
2022-08-17T12:09:15.767Z,99.90
2022-08-17T12:14:51.382Z,99.90
2022-08-17T12:17:40.355Z,99.80
2022-08-17T12:20:17.234Z,88.90
2022-08-17T12:30:32.563Z,68.90
2022-08-17T12:33:01.863Z,75.80
2022-08-17T12:35:35.351Z,81.80
2022-08-17T12:40:35.546Z,68.20
2022-08-17T12:45:34.981Z,62.50
2022-08-17T12:48:06.624Z,68.00
2022-08-17T12:50:37.185Z,72.60
2022-08-17T12:53:12.162Z,65.70
2022-08-17T12:55:41.527Z,66.10
2022-08-17T12:58:14.651Z,66.70
2022-08-17T13:00:48.619Z,76.70
2022-08-17T13:03:19.308Z,83.80
2022-08-17T13:05:58.075Z,76.30
2022-08-17T13:08:28.919Z,78.30
2022-08-17T13:10:58.976Z,98.40
2022-08-17T13:13:28.995Z,81.30
2022-08-17T13:15:58.813Z,81.40
2022-08-17T13:18:39.518Z,88.90
2022-08-17T13:21:22.252Z,93.10
2022-08-17T13:23:58.519Z,95.10
2022-08-17T13:26:30.736Z,98.80
2022-08-17T13:28:59.721Z,99.90
2022-08-17T13:31:52.011Z,99.90
2022-08-17T13:34:45.724Z,99.90
2022-08-17T13:37:33.573Z,99.90
2022-08-17T13:40:14.445Z,99.90
2022-08-17T13:42:52.357Z,99.90
2022-08-17T13:45:39.290Z,99.90
2022-08-17T13:50:38.151Z,99.90
2022-08-17T13:53:17.959Z,99.90
2022-08-17T13:55:51.742Z,99.90
2022-08-17T13:58:21.575Z,99.90
2022-08-17T14:00:51.673Z,99.90
2022-08-17T14:03:20.870Z,99.90
2022-08-17T14:05:50.338Z,99.90
2022-08-17T14:08:21.493Z,99.90
2022-08-17T14:15:54.987Z,99.90
2022-08-17T14:18:31.204Z,99.90
2022-08-17T14:21:13.945Z,99.90
2022-08-17T14:23:48.982Z,99.90
2022-08-17T14:26:23.847Z,98.70
2022-08-17T14:28:56.582Z,93.50
2022-08-17T14:31:27.575Z,88.70
2022-08-17T14:33:58.196Z,99.90
2022-08-17T14:36:26.927Z,99.90
2022-08-17T14:38:56.901Z,99.30
2022-08-17T14:43:54.367Z,99.90
2022-08-17T14:46:23.031Z,99.90
2022-08-17T14:48:57.138Z,99.90
2022-08-17T14:51:29.305Z,99.90
2022-08-17T14:53:59.329Z,99.90
2022-08-17T14:56:28.352Z,99.90
2022-08-17T14:59:04.111Z,99.90
2022-08-17T15:01:32.820Z,99.90
2022-08-17T15:04:01.790Z,99.90
2022-08-17T15:06:30.595Z,99.90
2022-08-17T15:09:01.458Z,99.90
2022-08-17T15:11:31.294Z,99.90
2022-08-17T15:13:59.994Z,99.70
2022-08-17T15:16:28.644Z,99.90
2022-08-17T15:18:57.330Z,95.80
2022-08-17T15:21:26.006Z,96.30
2022-08-17T15:23:54.849Z,98.00
2022-08-17T15:26:26.429Z,99.90
2022-08-17T15:28:56.128Z,93.40
2022-08-17T15:31:31.622Z,95.40
2022-08-17T15:34:01.156Z,96.40
2022-08-17T15:36:29.732Z,97.50
2022-08-17T15:38:58.813Z,99.90
2022-08-17T15:41:29.368Z,94.70
2022-08-17T15:43:58.144Z,96.40
2022-08-17T15:46:27.308Z,99.90
2022-08-17T15:48:58.314Z,98.90
2022-08-17T15:51:28.259Z,99.90
2022-08-17T15:53:57.960Z,99.90
2022-08-17T15:56:28.317Z,99.90
2022-08-17T15:58:57.028Z,99.90
2022-08-17T16:02:21.531Z,99.90
2022-08-17T16:04:29.582Z,99.90
2022-08-17T16:07:00.198Z,99.90
2022-08-17T16:09:29.503Z,99.90
2022-08-17T16:12:08.772Z,99.90
2022-08-17T16:14:37.479Z,99.90
2022-08-17T16:17:40.330Z,99.90
2022-08-17T16:19:55.742Z,99.90
2022-08-17T16:22:30.732Z,99.90
2022-08-17T16:24:59.436Z,99.90
2022-08-17T16:29:58.336Z,99.90
2022-08-17T16:32:31.679Z,99.90
2022-08-17T16:35:05.680Z,99.90
2022-08-17T16:37:35.058Z,99.90
2022-08-17T16:40:06.907Z,99.90
2022-08-17T16:50:05.158Z,99.90
2022-08-17T16:52:34.156Z,99.90
2022-08-17T16:55:04.801Z,99.90
2022-08-17T16:57:33.459Z,99.90
2022-08-17T17:00:02.200Z,99.90
2022-08-17T17:02:32.168Z,99.90
2022-08-17T17:05:03.605Z,99.90
2022-08-17T17:07:45.333Z,99.90
2022-08-17T17:10:15.474Z,99.90
2022-08-17T17:13:03.747Z,99.90
2022-08-17T17:15:38.287Z,99.90
2022-08-17T17:18:07.736Z,99.90
2022-08-17T17:20:41.640Z,99.90
2022-08-17T17:23:19.374Z,99.90
2022-08-17T17:25:54.760Z,99.90
2022-08-17T17:28:27.463Z,99.90
2022-08-17T17:30:59.307Z,99.90
2022-08-17T17:33:34.715Z,99.90
2022-08-17T17:36:07.878Z,99.90
2022-08-17T17:38:41.640Z,99.90
2022-08-17T17:41:13.263Z,99.90
2022-08-17T17:43:42.343Z,99.90
2022-08-17T17:46:28.322Z,99.90
2022-08-17T17:48:58.222Z,99.90
2022-08-17T17:51:55.722Z,99.90
2022-08-17T17:54:32.482Z,99.90
2022-08-17T17:57:05.388Z,99.90
2022-08-17T17:59:41.831Z,99.90
2022-08-17T18:02:39.305Z,99.90
2022-08-17T18:05:12.110Z,99.90
2022-08-17T18:07:46.471Z,99.90
2022-08-17T18:10:30.545Z,99.90
2022-08-17T18:13:03.140Z,99.90
2022-08-17T18:15:36.389Z,99.90
2022-08-17T18:18:23.729Z,99.90
2022-08-17T18:20:56.242Z,99.90
2022-08-17T18:23:28.326Z,99.90
2022-08-17T18:25:59.532Z,99.90
2022-08-17T18:28:29.036Z,99.90
2022-08-17T18:31:05.420Z,99.90
2022-08-17T18:33:34.730Z,99.90
2022-08-17T18:36:03.504Z,99.90
2022-08-17T18:38:33.861Z,99.90
2022-08-17T18:41:06.565Z,99.90
2022-08-17T18:43:44.044Z,99.90
2022-08-17T18:46:28.289Z,99.90
2022-08-17T18:49:00.416Z,99.90
2022-08-17T18:51:41.072Z,99.90
2022-08-17T18:54:21.360Z,99.90
2022-08-17T18:56:52.588Z,99.90
2022-08-17T18:59:27.839Z,99.90
2022-08-17T19:05:07.252Z,99.90
2022-08-17T19:07:37.794Z,99.90
2022-08-17T19:10:17.471Z,99.90
2022-08-17T19:12:49.315Z,99.90
2022-08-17T19:15:19.911Z,99.90
2022-08-17T19:17:53.086Z,99.90
2022-08-17T19:20:23.776Z,99.90
2022-08-17T19:23:04.787Z,99.90
2022-08-17T19:25:34.812Z,99.90
2022-08-17T19:28:12.712Z,99.90
2022-08-17T19:30:51.882Z,99.90
2022-08-17T19:33:20.630Z,99.90
2022-08-17T19:35:53.094Z,99.90
2022-08-17T19:38:27.883Z,99.90
2022-08-17T19:41:01.045Z,99.90
2022-08-17T19:43:40.286Z,99.90
2022-08-17T19:46:16.210Z,99.90
2022-08-17T19:48:51.121Z,99.90
2022-08-17T19:51:25.343Z,99.90
2022-08-17T19:54:06.306Z,99.90
2022-08-17T19:56:41.090Z,99.90
2022-08-17T19:59:14.705Z,99.90
2022-08-17T20:01:47.010Z,99.90
2022-08-17T20:04:19.837Z,99.90
2022-08-17T20:06:50.369Z,99.90
2022-08-17T20:09:21.079Z,99.90
2022-08-17T20:11:54.080Z,99.90
2022-08-17T20:14:25.664Z,99.90
2022-08-17T20:16:57.218Z,99.90
2022-08-17T20:19:30.773Z,99.90
2022-08-17T20:22:01.161Z,99.90
2022-08-17T20:24:33.399Z,99.90
2022-08-17T20:27:11.060Z,99.90
2022-08-17T20:29:54.528Z,99.90
2022-08-17T20:32:26.717Z,99.90
2022-08-17T20:35:04.122Z,99.90
2022-08-17T20:37:35.046Z,99.90
2022-08-17T20:40:20.609Z,99.90
2022-08-17T20:42:49.641Z,99.90
2022-08-17T20:45:37.383Z,99.90
2022-08-17T20:51:12.582Z,99.90
2022-08-17T20:54:00.193Z,99.90
2022-08-17T20:56:47.320Z,99.90
2022-08-17T20:59:31.694Z,99.90
2022-08-17T21:02:18.326Z,99.90
2022-08-17T21:05:00.242Z,99.90
2022-08-17T21:07:32.875Z,99.90
2022-08-17T21:10:15.934Z,99.90
2022-08-17T21:12:48.059Z,99.90
2022-08-17T21:15:28.568Z,99.90
2022-08-17T21:18:00.720Z,99.90
2022-08-17T21:20:35.220Z,99.90
2022-08-17T21:23:08.809Z,99.90
2022-08-17T21:25:53.689Z,99.90
2022-08-17T21:28:29.947Z,99.90
2022-08-17T21:31:09.275Z,99.90
2022-08-17T21:33:39.007Z,99.90
2022-08-17T21:36:27.295Z,99.90
2022-08-17T21:39:03.155Z,99.90
2022-08-17T21:41:33.578Z,99.90
2022-08-17T21:44:07.892Z,99.90
2022-08-17T21:46:40.130Z,99.90
2022-08-17T21:49:13.729Z,99.90
2022-08-17T21:51:44.843Z,99.90
2022-08-17T21:54:23.848Z,99.90
2022-08-17T21:56:52.907Z,99.90
2022-08-17T21:59:26.165Z,99.90
2022-08-17T22:01:57.988Z,99.90
2022-08-17T22:04:27.912Z,99.90
2022-08-17T22:06:57.874Z,99.90
2022-08-17T22:09:29.295Z,99.90
2022-08-17T22:12:01.929Z,99.90
2022-08-17T22:14:53.424Z,99.90
2022-08-17T22:17:23.922Z,99.90
2022-08-17T22:19:53.624Z,99.90
2022-08-17T22:22:26.402Z,99.90
2022-08-17T22:24:58.701Z,99.90
2022-08-17T22:27:48.613Z,99.90
2022-08-17T22:30:26.261Z,99.90
2022-08-17T22:32:55.380Z,99.90
2022-08-17T22:35:30.206Z,99.90
2022-08-17T22:38:18.910Z,99.90
2022-08-17T22:40:50.801Z,99.90
2022-08-17T22:43:21.225Z,99.90
2022-08-17T22:45:56.911Z,99.90
2022-08-17T22:48:27.283Z,99.90
2022-08-17T22:51:12.766Z,99.90
2022-08-17T22:54:04.925Z,99.90
2022-08-17T22:56:52.634Z,99.90
2022-08-17T22:59:43.965Z,99.90
2022-08-17T23:02:20.807Z,99.90
2022-08-17T23:04:51.379Z,99.90
2022-08-17T23:07:20.696Z,99.90
2022-08-17T23:09:49.392Z,99.90
2022-08-17T23:12:24.205Z,99.90
2022-08-17T23:14:58.468Z,99.90
2022-08-17T23:17:27.958Z,99.90
2022-08-17T23:19:57.130Z,99.90
2022-08-17T23:22:25.927Z,99.90
2022-08-17T23:24:54.656Z,99.90
2022-08-17T23:27:26.727Z,99.90
2022-08-17T23:29:55.759Z,99.90
2022-08-17T23:32:24.629Z,99.90
2022-08-17T23:34:53.268Z,99.90
2022-08-17T23:37:21.880Z,99.90
2022-08-17T23:39:50.657Z,99.90
2022-08-17T23:42:22.898Z,99.90
2022-08-17T23:44:52.756Z,99.90
2022-08-17T23:47:21.400Z,99.90
2022-08-17T23:49:49.983Z,99.90
2022-08-17T23:52:23.378Z,99.90
2022-08-17T23:54:52.752Z,99.90
2022-08-17T23:57:33.138Z,99.90
